createdAt,value
2019-06-07T00:00:39.434Z,4.40
2019-06-07T00:01:09.462Z,4.72
2019-06-07T00:01:45.275Z,4.30
2019-06-07T00:02:21.417Z,4.55
2019-06-07T00:02:56.815Z,4.62
2019-06-07T00:03:32.734Z,4.70
2019-06-07T00:04:09.903Z,4.70
2019-06-07T00:04:46.653Z,4.45
2019-06-07T00:05:22.267Z,4.55
2019-06-07T00:05:58.310Z,4.72
2019-06-07T00:06:33.375Z,4.53
2019-06-07T00:07:10.275Z,4.62
2019-06-07T00:07:46.359Z,4.42
2019-06-07T00:08:27.861Z,4.33
2019-06-07T00:08:59.938Z,4.58
2019-06-07T00:09:36.046Z,4.30
2019-06-07T00:10:15.373Z,4.58
2019-06-07T00:10:48.731Z,4.58
2019-06-07T00:11:24.700Z,4.80
2019-06-07T00:12:01.361Z,4.35
2019-06-07T00:12:37.060Z,4.70
2019-06-07T00:13:15.220Z,5.05
2019-06-07T00:13:49.977Z,4.85
2019-06-07T00:14:25.991Z,4.50
2019-06-07T00:15:01.686Z,4.72
2019-06-07T00:15:37.812Z,5.00
2019-06-07T00:16:14.976Z,4.70
2019-06-07T00:16:50.885Z,5.00
2019-06-07T00:17:26.333Z,4.83
2019-06-07T00:18:02.203Z,4.60
2019-06-07T00:18:38.491Z,4.50
2019-06-07T00:19:15.934Z,4.55
2019-06-07T00:19:51.311Z,4.80
2019-06-07T00:20:26.986Z,4.53
2019-06-07T00:21:02.040Z,4.67
2019-06-07T00:22:13.775Z,5.03
2019-06-07T00:22:25.365Z,4.62
2019-06-07T00:22:51.885Z,4.78
2019-06-07T00:23:28.691Z,4.65
2019-06-07T00:24:04.571Z,4.75
2019-06-07T00:24:39.603Z,4.50
2019-06-07T00:25:20.649Z,4.70
2019-06-07T00:25:52.709Z,4.37
2019-06-07T00:26:27.770Z,4.50
2019-06-07T00:27:03.415Z,4.83
2019-06-07T00:27:39.030Z,4.20
2019-06-07T00:28:17.383Z,4.42
2019-06-07T00:28:51.400Z,4.50
2019-06-07T00:29:27.374Z,4.60
2019-06-07T00:30:29.625Z,5.00
2019-06-07T00:30:51.160Z,4.55
2019-06-07T00:31:24.139Z,4.40
2019-06-07T00:31:55.139Z,4.67
2019-06-07T00:32:30.774Z,4.53
2019-06-07T00:33:06.462Z,4.67
2019-06-07T00:33:41.834Z,4.42
2019-06-07T00:34:19.938Z,4.65
2019-06-07T00:34:54.816Z,4.58
2019-06-07T00:35:50.709Z,4.55
2019-06-07T00:36:26.395Z,4.35
2019-06-07T00:37:02.368Z,4.50
2019-06-07T00:37:37.457Z,4.65
2019-06-07T00:38:14.333Z,4.00
2019-06-07T00:38:50.074Z,4.30
2019-06-07T00:39:26.231Z,4.33
2019-06-07T00:40:14.002Z,4.67
2019-06-07T00:40:40.404Z,4.70
2019-06-07T00:41:18.878Z,4.25
2019-06-07T00:41:53.053Z,4.20
2019-06-07T00:42:28.714Z,4.10
2019-06-07T00:43:03.762Z,4.10
2019-06-07T00:43:39.775Z,4.42
2019-06-07T00:44:17.642Z,3.98
2019-06-07T00:44:52.148Z,4.10
2019-06-07T00:45:27.842Z,4.42
2019-06-07T00:46:04.072Z,4.20
2019-06-07T00:46:39.342Z,4.22
2019-06-07T00:47:16.437Z,4.50
2019-06-07T00:47:52.580Z,4.55
2019-06-07T00:48:32.555Z,4.47
2019-06-07T00:49:05.264Z,4.37
2019-06-07T00:49:41.735Z,4.33
2019-06-07T00:50:21.085Z,4.33
2019-06-07T00:50:54.479Z,4.15
2019-06-07T00:51:49.453Z,4.53
2019-06-07T00:52:06.867Z,4.22
2019-06-07T00:53:13.987Z,4.55
2019-06-07T00:53:29.142Z,4.35
2019-06-07T00:53:58.677Z,4.30
2019-06-07T00:54:34.314Z,4.47
2019-06-07T00:55:10.007Z,4.20
2019-06-07T00:55:45.083Z,4.17
2019-06-07T00:56:22.217Z,4.08
2019-06-07T00:56:58.399Z,4.10
2019-06-07T00:57:33.447Z,4.17
2019-06-07T00:58:09.525Z,4.17
2019-06-07T00:58:45.130Z,4.47
2019-06-07T00:59:24.335Z,4.42
2019-06-07T00:59:57.590Z,4.03
2019-06-07T01:00:33.530Z,4.08
2019-06-07T01:01:08.903Z,3.85
2019-06-07T01:01:44.991Z,4.05
2019-06-07T01:02:24.868Z,3.85
2019-06-07T01:02:57.367Z,4.30
2019-06-07T01:03:33.303Z,3.90
2019-06-07T01:04:09.127Z,4.15
2019-06-07T01:04:44.181Z,4.20
2019-06-07T01:05:25.441Z,4.53
2019-06-07T01:05:57.126Z,4.20
2019-06-07T01:06:32.168Z,4.20
2019-06-07T01:07:07.783Z,4.20
2019-06-07T01:07:43.404Z,4.00
2019-06-07T01:08:21.897Z,4.12
2019-06-07T01:08:55.810Z,4.28
2019-06-07T01:09:31.731Z,4.65
2019-06-07T01:10:08.441Z,4.17
2019-06-07T01:10:53.396Z,4.30
2019-06-07T01:11:25.704Z,4.50
2019-06-07T01:11:58.903Z,4.12
2019-06-07T01:12:34.948Z,4.37
2019-06-07T01:13:10.659Z,4.00
2019-06-07T01:13:46.055Z,4.35
2019-06-07T01:14:24.533Z,4.53
2019-06-07T01:14:59.009Z,4.40
2019-06-07T01:15:34.364Z,4.45
2019-06-07T01:16:10.314Z,4.55
2019-06-07T01:16:57.371Z,4.42
2019-06-07T01:17:39.179Z,3.98
2019-06-07T01:18:46.241Z,4.40
2019-06-07T01:19:18.762Z,4.35
2019-06-07T01:19:54.433Z,4.22
2019-06-07T01:20:30.054Z,4.20
2019-06-07T01:21:05.571Z,4.65
2019-06-07T01:21:41.207Z,4.65
2019-06-07T01:22:18.388Z,4.22
2019-06-07T01:22:53.961Z,4.58
2019-06-07T01:24:12.363Z,4.62
2019-06-07T01:24:43.798Z,4.30
2019-06-07T01:25:22.716Z,4.30
2019-06-07T01:25:56.817Z,4.33
2019-06-07T01:26:31.858Z,4.37
2019-06-07T01:27:07.531Z,4.10
2019-06-07T01:27:43.146Z,4.20
2019-06-07T01:28:22.400Z,4.58
2019-06-07T01:28:55.852Z,4.40
2019-06-07T01:29:31.814Z,4.58
2019-06-07T01:30:08.496Z,4.40
2019-06-07T01:30:44.124Z,4.40
2019-06-07T01:31:22.535Z,4.28
2019-06-07T01:31:57.443Z,4.22
2019-06-07T01:32:33.047Z,4.28
2019-06-07T01:33:08.988Z,4.28
2019-06-07T01:33:51.000Z,4.40
2019-06-07T01:34:25.704Z,4.35
2019-06-07T01:34:59.943Z,4.30
2019-06-07T01:35:35.104Z,4.60
2019-06-07T01:36:11.112Z,4.65
2019-06-07T01:36:46.773Z,4.58
2019-06-07T01:37:24.924Z,4.20
2019-06-07T01:37:59.139Z,4.10
2019-06-07T01:38:35.113Z,4.20
2019-06-07T01:39:10.183Z,4.30
2019-06-07T01:39:46.442Z,4.58
2019-06-07T01:40:28.857Z,4.17
2019-06-07T01:40:58.890Z,4.22
2019-06-07T01:41:34.726Z,4.55
2019-06-07T01:42:10.620Z,4.50
2019-06-07T01:42:45.675Z,4.62
2019-06-07T01:43:26.121Z,4.78
2019-06-07T01:43:59.242Z,4.80
2019-06-07T01:44:34.697Z,4.30
2019-06-07T01:45:10.558Z,4.83
2019-06-07T01:45:46.165Z,4.40
2019-06-07T01:46:23.352Z,4.55
2019-06-07T01:46:59.180Z,3.95
2019-06-07T01:47:35.047Z,4.17
2019-06-07T01:48:10.111Z,4.47
2019-06-07T01:48:49.441Z,3.90
2019-06-07T01:49:26.592Z,4.30
2019-06-07T01:49:59.782Z,4.20
2019-06-07T01:50:35.858Z,4.10
2019-06-07T01:51:11.768Z,4.10
2019-06-07T01:51:46.796Z,4.15
2019-06-07T01:52:23.549Z,4.20
2019-06-07T01:52:59.974Z,4.40
2019-06-07T01:53:35.382Z,4.22
2019-06-07T01:54:49.392Z,4.12
2019-06-07T01:54:57.283Z,4.42
2019-06-07T01:55:29.217Z,4.30
2019-06-07T01:56:03.254Z,4.47
2019-06-07T01:56:38.874Z,4.50
2019-06-07T01:57:31.074Z,4.83
2019-06-07T01:57:51.218Z,4.62
2019-06-07T01:58:29.135Z,4.67
2019-06-07T01:59:03.561Z,4.55
2019-06-07T01:59:39.595Z,4.20
2019-06-07T02:00:15.227Z,4.80
2019-06-07T02:00:50.343Z,4.55
2019-06-07T02:01:29.706Z,4.58
2019-06-07T02:02:03.643Z,4.92
2019-06-07T02:02:38.662Z,4.60
2019-06-07T02:03:15.258Z,4.50
2019-06-07T02:03:50.889Z,4.35
2019-06-07T02:04:29.398Z,4.42
2019-06-07T02:05:03.242Z,3.85
2019-06-07T02:05:39.121Z,4.90
2019-06-07T02:06:14.474Z,4.35
2019-06-07T02:06:50.462Z,4.45
2019-06-07T02:07:30.383Z,4.30
2019-06-07T02:08:02.843Z,4.20
2019-06-07T02:08:38.458Z,4.60
2019-06-07T02:09:14.370Z,4.40
2019-06-07T02:09:49.703Z,4.15
2019-06-07T02:10:29.907Z,4.67
2019-06-07T02:11:02.665Z,4.58
2019-06-07T02:11:37.780Z,4.45
2019-06-07T02:12:25.540Z,4.50
2019-06-07T02:12:51.052Z,4.87
2019-06-07T02:13:28.907Z,4.30
2019-06-07T02:14:03.486Z,4.67
2019-06-07T02:14:39.112Z,4.70
2019-06-07T02:15:14.135Z,4.53
2019-06-07T02:15:50.041Z,4.70
2019-06-07T02:16:30.373Z,4.53
2019-06-07T02:17:02.460Z,4.80
2019-06-07T02:17:38.327Z,4.90
2019-06-07T02:18:13.923Z,5.05
2019-06-07T02:19:01.101Z,4.97
2019-06-07T02:19:27.438Z,4.70
2019-06-07T02:20:03.654Z,4.78
2019-06-07T02:20:38.690Z,4.37
2019-06-07T02:21:14.306Z,5.00
2019-06-07T02:21:49.930Z,4.83
2019-06-07T02:22:25.776Z,4.62
2019-06-07T02:23:02.604Z,4.87
2019-06-07T02:23:39.250Z,4.65
2019-06-07T02:24:15.140Z,4.90
2019-06-07T02:25:34.148Z,4.97
2019-06-07T02:25:38.322Z,4.60
2019-06-07T02:26:04.890Z,4.97
2019-06-07T02:26:40.832Z,5.42
2019-06-07T02:27:16.474Z,5.42
2019-06-07T02:27:51.898Z,5.00
2019-06-07T02:28:42.055Z,5.17
2019-06-07T02:29:04.902Z,4.70
2019-06-07T02:29:39.930Z,4.90
2019-06-07T02:30:59.951Z,4.87
2019-06-07T02:31:38.249Z,5.25
2019-06-07T02:32:06.932Z,5.12
2019-06-07T02:32:42.555Z,4.80
2019-06-07T02:33:17.606Z,4.62
2019-06-07T02:33:53.234Z,5.30
2019-06-07T02:34:35.973Z,4.80
2019-06-07T02:35:05.884Z,4.70
2019-06-07T02:35:43.243Z,5.30
2019-06-07T02:36:19.228Z,5.30
2019-06-07T02:36:54.289Z,4.83
2019-06-07T02:37:34.101Z,4.70
2019-06-07T02:38:07.549Z,4.97
2019-06-07T02:38:42.575Z,5.25
2019-06-07T02:39:18.233Z,5.22
2019-06-07T02:39:54.113Z,4.97
2019-06-07T02:40:36.405Z,4.90
2019-06-07T02:41:07.228Z,4.78
2019-06-07T02:41:42.862Z,5.03
2019-06-07T02:42:18.043Z,5.33
2019-06-07T02:42:54.961Z,4.60
2019-06-07T02:43:35.143Z,4.58
2019-06-07T02:44:07.722Z,5.08
2019-06-07T02:44:43.395Z,4.80
2019-06-07T02:45:19.035Z,4.40
2019-06-07T02:45:54.084Z,4.90
2019-06-07T02:46:40.190Z,4.65
2019-06-07T02:47:07.347Z,5.10
2019-06-07T02:47:44.609Z,5.03
2019-06-07T02:48:20.228Z,4.50
2019-06-07T02:48:56.349Z,4.95
2019-06-07T02:49:39.601Z,4.97
2019-06-07T02:50:09.395Z,5.15
2019-06-07T02:50:45.004Z,4.40
2019-06-07T02:51:20.343Z,5.00
2019-06-07T02:51:56.971Z,5.35
2019-06-07T02:52:39.158Z,4.83
2019-06-07T02:53:09.457Z,4.72
2019-06-07T02:53:45.721Z,5.28
2019-06-07T02:54:21.412Z,5.37
2019-06-07T02:54:56.447Z,4.95
2019-06-07T02:55:44.745Z,4.90
2019-06-07T02:56:37.256Z,4.60
2019-06-07T02:56:58.124Z,5.00
2019-06-07T02:57:29.290Z,4.53
2019-06-07T02:58:03.675Z,5.08
2019-06-07T02:58:41.966Z,4.83
2019-06-07T02:59:16.055Z,4.75
2019-06-07T03:00:07.077Z,4.75
2019-06-07T03:01:00.357Z,5.05
2019-06-07T03:01:19.959Z,4.67
2019-06-07T03:01:55.583Z,5.33
2019-06-07T03:02:35.063Z,5.05
2019-06-07T03:03:08.724Z,4.85
2019-06-07T03:03:44.401Z,4.85
2019-06-07T03:04:19.534Z,4.95
2019-06-07T03:04:55.402Z,5.10
2019-06-07T03:05:36.278Z,4.67
2019-06-07T03:06:07.885Z,4.53
2019-06-07T03:06:44.316Z,5.15
2019-06-07T03:07:20.143Z,4.90
2019-06-07T03:07:55.568Z,4.72
2019-06-07T03:08:33.656Z,4.83
2019-06-07T03:09:09.393Z,5.17
2019-06-07T03:09:44.599Z,5.10
2019-06-07T03:10:20.299Z,4.55
2019-06-07T03:10:55.922Z,5.10
2019-06-07T03:11:32.343Z,4.72
2019-06-07T03:12:08.638Z,4.70
2019-06-07T03:12:44.255Z,4.72
2019-06-07T03:13:20.692Z,5.00
2019-06-07T03:13:57.359Z,4.83
2019-06-07T03:14:35.737Z,5.10
2019-06-07T03:15:10.791Z,5.28
2019-06-07T03:15:50.280Z,4.75
2019-06-07T03:16:36.765Z,4.62
2019-06-07T03:17:38.872Z,4.92
2019-06-07T03:18:41.241Z,5.20
2019-06-07T03:19:32.006Z,5.05
2019-06-07T03:20:09.793Z,5.10
2019-06-07T03:21:02.826Z,5.47
2019-06-07T03:21:23.726Z,5.00
2019-06-07T03:21:59.524Z,5.28
2019-06-07T03:22:39.946Z,5.15
2019-06-07T03:23:12.234Z,5.10
2019-06-07T03:23:48.035Z,4.80
2019-06-07T03:24:25.211Z,4.85
2019-06-07T03:25:00.270Z,4.97
2019-06-07T03:25:39.154Z,5.30
2019-06-07T03:26:15.647Z,4.53
2019-06-07T03:27:36.281Z,4.95
2019-06-07T03:28:07.999Z,4.78
2019-06-07T03:28:43.127Z,4.80
2019-06-07T03:29:18.808Z,4.67
2019-06-07T03:29:55.470Z,4.92
2019-06-07T03:30:52.203Z,5.15
2019-06-07T03:31:07.896Z,5.00
2019-06-07T03:31:47.529Z,4.97
2019-06-07T03:32:20.676Z,4.95
2019-06-07T03:32:56.313Z,5.12
2019-06-07T03:33:33.412Z,5.20
2019-06-07T03:34:08.936Z,4.70
2019-06-07T03:34:44.559Z,4.87
2019-06-07T03:35:20.202Z,5.05
2019-06-07T03:35:55.252Z,4.80
2019-06-07T03:36:32.162Z,5.05
2019-06-07T03:37:08.008Z,5.12
2019-06-07T03:37:43.388Z,4.90
2019-06-07T03:38:19.041Z,4.85
2019-06-07T03:38:54.798Z,4.70
2019-06-07T03:39:31.395Z,4.75
2019-06-07T03:40:07.445Z,4.60
2019-06-07T03:40:43.080Z,4.95
2019-06-07T03:41:18.155Z,4.50
2019-06-07T03:42:05.912Z,5.08
2019-06-07T03:42:31.632Z,4.53
2019-06-07T03:43:07.185Z,4.90
2019-06-07T03:43:42.796Z,4.97
2019-06-07T03:44:18.662Z,4.80
2019-06-07T03:44:53.696Z,4.80
2019-06-07T03:45:30.759Z,4.78
2019-06-07T03:46:06.984Z,5.10
2019-06-07T03:46:42.337Z,5.12
2019-06-07T03:47:18.059Z,4.70
2019-06-07T03:47:54.071Z,4.60
2019-06-07T03:48:30.671Z,4.80
2019-06-07T03:49:06.486Z,5.00
2019-06-07T03:49:42.736Z,4.47
2019-06-07T03:50:18.167Z,4.53
2019-06-07T03:51:04.077Z,4.92
2019-06-07T03:51:32.918Z,4.87
2019-06-07T03:52:08.264Z,4.70
2019-06-07T03:52:43.874Z,5.10
2019-06-07T03:53:19.497Z,4.35
2019-06-07T03:53:54.547Z,4.67
2019-06-07T03:54:31.996Z,4.53
2019-06-07T03:55:07.527Z,4.62
2019-06-07T03:55:42.626Z,5.22
2019-06-07T03:56:18.312Z,5.08
2019-06-07T03:56:53.937Z,4.90
2019-06-07T03:57:37.091Z,4.42
2019-06-07T03:58:49.743Z,5.28
2019-06-07T03:59:20.592Z,4.70
2019-06-07T03:59:56.212Z,5.03
2019-06-07T04:00:34.450Z,5.35
2019-06-07T04:01:08.714Z,4.80
2019-06-07T04:01:44.415Z,4.92
2019-06-07T04:02:20.039Z,4.85
2019-06-07T04:02:55.482Z,4.42
2019-06-07T04:03:40.090Z,4.72
2019-06-07T04:04:09.165Z,5.30
2019-06-07T04:04:44.303Z,4.80
2019-06-07T04:05:19.964Z,5.17
2019-06-07T04:05:58.423Z,5.10
2019-06-07T04:06:36.247Z,5.45
2019-06-07T04:07:10.790Z,4.90
2019-06-07T04:07:46.407Z,5.28
2019-06-07T04:08:21.467Z,4.90
2019-06-07T04:08:57.172Z,5.00
2019-06-07T04:09:35.646Z,4.65
2019-06-07T04:10:09.546Z,5.10
2019-06-07T04:10:59.096Z,4.83
2019-06-07T04:11:22.471Z,5.20
2019-06-07T04:11:57.527Z,4.95
2019-06-07T04:12:35.567Z,5.28
2019-06-07T04:13:11.775Z,4.85
2019-06-07T04:13:47.061Z,4.70
2019-06-07T04:14:23.403Z,5.05
2019-06-07T04:14:59.356Z,5.08
2019-06-07T04:15:37.941Z,5.05
2019-06-07T04:16:11.799Z,5.25
2019-06-07T04:16:47.427Z,5.75
2019-06-07T04:17:22.471Z,5.33
2019-06-07T04:18:02.161Z,5.25
2019-06-07T04:18:40.757Z,5.30
2019-06-07T04:19:13.760Z,5.03
2019-06-07T04:19:49.705Z,5.28
2019-06-07T04:20:25.611Z,5.30
2019-06-07T04:21:00.986Z,4.92
2019-06-07T04:21:41.996Z,5.10
2019-06-07T04:22:14.495Z,5.30
2019-06-07T04:22:49.838Z,4.97
2019-06-07T04:23:29.870Z,4.65
2019-06-07T04:24:03.082Z,5.35
2019-06-07T04:24:40.166Z,5.20
2019-06-07T04:25:15.468Z,5.08
2019-06-07T04:25:51.250Z,5.17
2019-06-07T04:26:26.343Z,5.58
2019-06-07T04:27:02.349Z,5.62
2019-06-07T04:27:40.730Z,5.83
2019-06-07T04:28:14.788Z,5.58
2019-06-07T04:29:33.921Z,5.75
2019-06-07T04:30:07.961Z,5.45
2019-06-07T04:30:43.185Z,5.35
2019-06-07T04:31:18.910Z,5.37
2019-06-07T04:31:54.308Z,5.35
2019-06-07T04:32:31.663Z,4.90
2019-06-07T04:33:07.613Z,5.25
2019-06-07T04:33:43.828Z,5.37
2019-06-07T04:34:20.014Z,4.97
2019-06-07T04:34:56.277Z,5.20
2019-06-07T04:35:32.929Z,4.90
2019-06-07T04:36:08.994Z,5.30
2019-06-07T04:36:56.402Z,5.47
2019-06-07T04:37:22.079Z,6.10
2019-06-07T04:37:57.747Z,5.55
2019-06-07T04:38:37.956Z,5.65
2019-06-07T04:39:10.557Z,5.65
2019-06-07T04:39:46.266Z,5.65
2019-06-07T04:40:21.904Z,5.33
2019-06-07T04:40:56.978Z,5.20
2019-06-07T04:41:33.655Z,5.33
2019-06-07T04:42:10.195Z,5.30
2019-06-07T04:42:45.933Z,5.30
2019-06-07T04:43:22.132Z,5.20
2019-06-07T04:44:00.547Z,5.15
2019-06-07T04:44:39.352Z,5.03
2019-06-07T04:45:33.182Z,5.60
2019-06-07T04:45:51.442Z,5.97
2019-06-07T04:46:26.628Z,5.85
2019-06-07T04:47:02.234Z,5.25
2019-06-07T04:47:39.613Z,5.55
2019-06-07T04:48:15.445Z,5.90
2019-06-07T04:48:51.607Z,6.47
2019-06-07T04:49:29.736Z,5.37
2019-06-07T04:50:04.527Z,5.28
2019-06-07T04:50:43.620Z,5.65
2019-06-07T04:51:17.634Z,5.58
2019-06-07T04:51:52.723Z,5.30
2019-06-07T04:52:29.937Z,5.42
2019-06-07T04:53:05.817Z,5.30
2019-06-07T04:53:43.248Z,5.90
2019-06-07T04:54:19.466Z,5.65
2019-06-07T04:54:55.090Z,5.25
2019-06-07T04:55:31.481Z,5.65
2019-06-07T04:56:07.569Z,5.50
2019-06-07T04:56:44.715Z,5.30
2019-06-07T04:57:20.236Z,5.35
2019-06-07T04:57:56.224Z,5.60
2019-06-07T04:58:33.364Z,5.90
2019-06-07T04:59:08.494Z,5.17
2019-06-07T05:01:26.365Z,5.10
2019-06-07T05:01:45.051Z,5.58
2019-06-07T05:02:20.759Z,5.50
2019-06-07T05:02:56.067Z,5.40
2019-06-07T05:03:36.073Z,5.62
2019-06-07T05:04:09.282Z,4.85
2019-06-07T05:04:45.915Z,4.97
2019-06-07T05:05:21.554Z,5.65
2019-06-07T05:05:57.465Z,5.37
2019-06-07T05:06:34.848Z,5.40
2019-06-07T05:07:10.967Z,5.03
2019-06-07T05:07:46.623Z,4.70
2019-06-07T05:08:27.909Z,5.05
2019-06-07T05:08:59.351Z,4.90
2019-06-07T05:09:38.950Z,5.20
2019-06-07T05:10:12.445Z,5.33
2019-06-07T05:10:48.540Z,4.92
2019-06-07T05:11:24.489Z,5.00
2019-06-07T05:12:00.775Z,5.22
2019-06-07T05:12:41.557Z,4.92
2019-06-07T05:13:15.308Z,5.33
2019-06-07T05:13:50.734Z,5.00
2019-06-07T05:14:28.266Z,4.95
2019-06-07T05:15:04.952Z,5.30
2019-06-07T05:15:42.237Z,5.05
2019-06-07T05:16:17.667Z,5.37
2019-06-07T05:16:53.295Z,5.08
2019-06-07T05:17:28.865Z,5.00
2019-06-07T05:18:05.815Z,5.50
2019-06-07T05:18:43.243Z,4.95
2019-06-07T05:19:18.292Z,5.42
2019-06-07T05:19:54.226Z,5.15
2019-06-07T05:20:29.835Z,5.42
2019-06-07T05:21:05.023Z,5.30
2019-06-07T05:22:02.067Z,5.47
2019-06-07T05:22:18.026Z,5.47
2019-06-07T05:22:53.366Z,5.17
2019-06-07T05:24:02.570Z,5.37
2019-06-07T05:24:10.279Z,5.42
2019-06-07T05:24:43.909Z,5.42
2019-06-07T05:25:19.874Z,5.65
2019-06-07T05:25:55.758Z,5.35
2019-06-07T05:26:32.883Z,5.80
2019-06-07T05:27:08.298Z,5.10
2019-06-07T05:27:46.966Z,5.55
2019-06-07T05:28:20.886Z,5.20
2019-06-07T05:28:56.534Z,5.10
2019-06-07T05:29:36.358Z,5.50
2019-06-07T05:30:50.661Z,5.42
2019-06-07T05:31:05.701Z,5.83
2019-06-07T05:31:23.836Z,5.75
2019-06-07T05:31:58.982Z,5.20
2019-06-07T05:32:36.802Z,5.15
2019-06-07T05:33:12.536Z,5.53
2019-06-07T05:33:47.579Z,5.47
2019-06-07T05:34:23.202Z,5.20
2019-06-07T05:34:59.026Z,4.83
2019-06-07T05:35:35.677Z,4.78
2019-06-07T05:36:11.469Z,5.15
2019-06-07T05:37:10.114Z,5.22
2019-06-07T05:37:24.259Z,5.17
2019-06-07T05:38:01.118Z,5.58
2019-06-07T05:38:41.135Z,5.50
2019-06-07T05:39:14.551Z,5.60
2019-06-07T05:39:50.170Z,5.30
2019-06-07T05:40:34.890Z,4.92
2019-06-07T05:41:10.678Z,5.22
2019-06-07T05:41:46.435Z,5.33
2019-06-07T05:42:22.070Z,5.50
2019-06-07T05:42:57.130Z,5.12
2019-06-07T05:43:35.095Z,5.47
2019-06-07T05:44:13.033Z,5.65
2019-06-07T05:44:47.576Z,5.10
2019-06-07T05:45:32.323Z,5.20
2019-06-07T05:46:09.518Z,5.22
2019-06-07T05:46:47.346Z,5.17
2019-06-07T05:47:21.977Z,5.08
2019-06-07T05:47:57.594Z,5.25
2019-06-07T05:48:34.050Z,5.03
2019-06-07T05:49:09.864Z,4.85
2019-06-07T05:49:47.331Z,4.92
2019-06-07T05:50:44.837Z,4.62
2019-06-07T05:51:11.457Z,4.97
2019-06-07T05:51:47.119Z,4.70
2019-06-07T05:52:22.442Z,5.20
2019-06-07T05:52:58.060Z,5.20
2019-06-07T05:53:34.721Z,4.40
2019-06-07T05:54:09.982Z,4.90
2019-06-07T05:54:47.137Z,4.90
2019-06-07T05:55:22.973Z,5.05
2019-06-07T05:55:59.055Z,4.80
2019-06-07T05:56:35.879Z,5.12
2019-06-07T05:57:12.527Z,4.87
2019-06-07T05:57:51.061Z,4.47
2019-06-07T05:58:25.739Z,4.42
2019-06-07T05:59:01.673Z,4.92
2019-06-07T05:59:40.029Z,4.90
2019-06-07T06:00:14.462Z,4.47
2019-06-07T06:00:51.091Z,5.10
2019-06-07T06:01:42.693Z,4.70
2019-06-07T06:02:21.471Z,4.83
2019-06-07T06:03:01.547Z,4.85
2019-06-07T06:03:17.638Z,4.92
2019-06-07T06:03:53.515Z,4.87
2019-06-07T06:04:30.219Z,4.50
2019-06-07T06:05:05.633Z,4.62
2019-06-07T06:05:45.843Z,4.95
2019-06-07T06:06:19.467Z,4.58
2019-06-07T06:06:54.680Z,4.60
2019-06-07T06:07:30.311Z,5.10
2019-06-07T06:08:05.946Z,5.25
2019-06-07T06:08:42.436Z,4.67
2019-06-07T06:09:18.484Z,4.70
2019-06-07T06:09:54.078Z,4.40
2019-06-07T06:10:29.446Z,4.65
2019-06-07T06:11:06.552Z,4.65
2019-06-07T06:11:58.609Z,4.47
2019-06-07T06:12:34.261Z,4.60
2019-06-07T06:12:57.835Z,4.00
2019-06-07T06:13:34.400Z,4.53
2019-06-07T06:14:09.923Z,4.30
2019-06-07T06:14:47.069Z,4.67
2019-06-07T06:15:41.476Z,4.37
2019-06-07T06:16:01.985Z,4.42
2019-06-07T06:16:37.245Z,4.47
2019-06-07T06:17:13.395Z,4.50
2019-06-07T06:17:53.000Z,4.40
2019-06-07T06:18:26.481Z,4.60
2019-06-07T06:19:02.167Z,4.22
2019-06-07T06:19:40.727Z,4.60
2019-06-07T06:20:15.221Z,4.15
2019-06-07T06:21:17.502Z,4.17
2019-06-07T06:21:27.560Z,5.08
2019-06-07T06:22:03.236Z,4.28
2019-06-07T06:22:43.526Z,4.42
2019-06-07T06:23:15.915Z,4.20
2019-06-07T06:23:53.898Z,4.03
2019-06-07T06:24:29.155Z,4.22
2019-06-07T06:25:49.834Z,4.10
2019-06-07T06:26:19.144Z,4.17
2019-06-07T06:27:00.234Z,4.35
2019-06-07T06:28:12.081Z,4.22
2019-06-07T06:28:45.635Z,4.30
2019-06-07T06:29:21.263Z,4.12
2019-06-07T06:29:56.978Z,4.70
2019-06-07T06:30:32.031Z,4.62
2019-06-07T06:31:08.130Z,4.20
2019-06-07T06:32:39.135Z,4.37
2019-06-07T06:32:58.959Z,4.15
2019-06-07T06:33:35.121Z,4.15
2019-06-07T06:34:10.163Z,4.10
2019-06-07T06:34:49.393Z,4.10
2019-06-07T06:35:23.741Z,3.90
2019-06-07T06:35:58.775Z,4.08
2019-06-07T06:36:37.244Z,4.08
2019-06-07T06:37:13.042Z,3.87
2019-06-07T06:37:52.938Z,4.22
2019-06-07T06:38:25.482Z,4.10
2019-06-07T06:39:01.103Z,4.00
2019-06-07T06:39:39.461Z,3.67
2019-06-07T06:40:15.304Z,3.98
2019-06-07T06:41:11.856Z,3.80
2019-06-07T06:41:27.654Z,3.98
2019-06-07T06:42:04.011Z,3.75
2019-06-07T06:42:42.257Z,3.77
2019-06-07T06:43:17.439Z,3.50
2019-06-07T06:43:54.152Z,3.90
2019-06-07T06:44:29.883Z,3.30
2019-06-07T06:45:06.283Z,3.70
2019-06-07T06:45:42.936Z,3.75
2019-06-07T06:46:37.375Z,3.80
2019-06-07T06:46:58.065Z,3.50
2019-06-07T06:47:34.043Z,3.70
2019-06-07T06:48:09.732Z,3.72
2019-06-07T06:48:48.281Z,3.37
2019-06-07T06:49:22.905Z,4.00
2019-06-07T06:49:58.523Z,3.80
2019-06-07T06:50:33.562Z,4.00
2019-06-07T06:51:09.212Z,4.00
2019-06-07T06:51:50.080Z,3.80
2019-06-07T06:52:21.594Z,4.20
2019-06-07T06:52:57.239Z,3.98
2019-06-07T06:53:33.182Z,3.95
2019-06-07T06:54:08.360Z,4.10
2019-06-07T06:54:50.826Z,3.90
2019-06-07T06:55:21.559Z,4.37
2019-06-07T06:55:56.882Z,3.65
2019-06-07T06:56:32.517Z,4.28
2019-06-07T06:57:19.498Z,4.08
2019-06-07T06:57:45.918Z,3.85
2019-06-07T06:58:21.679Z,3.67
2019-06-07T06:59:33.953Z,3.87
2019-06-07T06:59:39.104Z,4.35
2019-06-07T07:00:11.866Z,3.92
2019-06-07T07:01:05.909Z,4.17
2019-06-07T07:01:25.906Z,4.08
2019-06-07T07:02:01.536Z,3.45
2019-06-07T07:03:30.199Z,4.05
2019-06-07T07:04:12.046Z,4.10
2019-06-07T07:04:30.884Z,3.75
2019-06-07T07:05:06.142Z,4.00
2019-06-07T07:05:43.362Z,3.58
2019-06-07T07:06:26.373Z,4.60
2019-06-07T07:06:59.395Z,3.40
2019-06-07T07:07:35.289Z,3.65
2019-06-07T07:08:10.906Z,3.58
2019-06-07T07:08:47.858Z,3.87
2019-06-07T07:09:24.134Z,3.47
2019-06-07T07:10:00.443Z,4.00
2019-06-07T07:10:40.724Z,3.85
2019-06-07T07:11:17.044Z,3.72
2019-06-07T07:12:10.303Z,4.00
2019-06-07T07:12:29.732Z,3.52
2019-06-07T07:13:05.684Z,3.52
2019-06-07T07:13:42.275Z,4.28
2019-06-07T07:14:18.074Z,3.60
2019-06-07T07:14:55.954Z,3.37
2019-06-07T07:15:31.673Z,3.98
2019-06-07T07:16:06.852Z,3.85
2019-06-07T07:16:44.927Z,3.47
2019-06-07T07:17:20.144Z,3.65
2019-06-07T07:18:07.789Z,3.33
2019-06-07T07:18:32.510Z,3.58
2019-06-07T07:19:08.482Z,3.20
2019-06-07T07:19:47.020Z,3.92
2019-06-07T07:20:20.950Z,3.52
2019-06-07T07:20:57.576Z,3.52
2019-06-07T07:21:33.282Z,3.30
2019-06-07T07:22:09.208Z,3.98
2019-06-07T07:22:46.482Z,3.52
2019-06-07T07:23:21.999Z,3.50
2019-06-07T07:24:20.126Z,3.47
2019-06-07T07:24:35.090Z,3.67
2019-06-07T07:25:10.400Z,3.50
2019-06-07T07:25:51.142Z,3.80
2019-06-07T07:26:23.473Z,3.45
2019-06-07T07:26:59.135Z,3.45
2019-06-07T07:27:34.838Z,3.50
2019-06-07T07:28:10.893Z,3.30
2019-06-07T07:28:50.780Z,3.92
2019-06-07T07:29:23.313Z,3.22
2019-06-07T07:30:34.843Z,3.30
2019-06-07T07:30:43.161Z,3.45
2019-06-07T07:31:19.221Z,3.27
2019-06-07T07:31:56.581Z,3.40
2019-06-07T07:32:31.663Z,3.25
2019-06-07T07:33:07.682Z,3.17
2019-06-07T07:34:24.127Z,3.50
2019-06-07T07:34:33.590Z,3.60
2019-06-07T07:35:00.674Z,3.45
2019-06-07T07:35:36.106Z,3.77
2019-06-07T07:36:35.238Z,3.55
2019-06-07T07:36:52.932Z,3.17
2019-06-07T07:37:26.641Z,3.35
2019-06-07T07:38:01.668Z,3.52
2019-06-07T07:38:37.382Z,3.67
2019-06-07T07:39:13.019Z,3.60
2019-06-07T07:39:51.181Z,3.37
2019-06-07T07:41:14.574Z,3.20
2019-06-07T07:41:40.102Z,3.40
2019-06-07T07:42:21.303Z,3.77
2019-06-07T07:42:55.057Z,3.30
2019-06-07T07:43:30.153Z,3.60
2019-06-07T07:44:07.440Z,3.15
2019-06-07T07:44:43.310Z,3.22
2019-06-07T07:45:19.655Z,3.50
2019-06-07T07:46:02.034Z,3.40
2019-06-07T07:46:32.615Z,3.10
2019-06-07T07:47:07.672Z,3.72
2019-06-07T07:48:02.106Z,3.08
2019-06-07T07:48:21.858Z,2.95
2019-06-07T07:48:57.432Z,3.33
2019-06-07T07:49:33.096Z,3.00
2019-06-07T07:50:08.764Z,3.35
2019-06-07T07:50:47.611Z,3.00
2019-06-07T07:51:21.286Z,3.20
2019-06-07T07:51:58.910Z,3.50
2019-06-07T07:52:33.667Z,3.25
2019-06-07T07:53:09.323Z,3.05
2019-06-07T07:53:53.223Z,3.47
2019-06-07T07:54:21.748Z,3.47
2019-06-07T07:54:58.375Z,3.33
2019-06-07T07:55:34.522Z,3.15
2019-06-07T07:56:09.578Z,2.90
2019-06-07T07:56:45.794Z,3.00
2019-06-07T07:57:22.614Z,3.35
2019-06-07T07:58:01.763Z,3.35
2019-06-07T07:58:35.232Z,3.50
2019-06-07T07:59:10.858Z,3.37
2019-06-07T08:00:02.257Z,3.45
2019-06-07T08:00:50.143Z,3.40
2019-06-07T08:01:10.329Z,3.50
2019-06-07T08:01:37.727Z,3.30
2019-06-07T08:02:13.343Z,3.20
2019-06-07T08:02:52.936Z,3.30
2019-06-07T08:03:25.705Z,3.10
2019-06-07T08:04:01.371Z,3.17
2019-06-07T08:05:13.664Z,3.30
2019-06-07T08:05:23.267Z,3.52
2019-06-07T08:05:54.268Z,3.40
2019-06-07T08:06:29.561Z,2.87
2019-06-07T08:07:05.194Z,3.20
2019-06-07T08:07:41.147Z,3.35
2019-06-07T08:08:17.204Z,3.02
2019-06-07T08:08:55.744Z,3.20
2019-06-07T08:09:30.448Z,3.08
2019-06-07T08:10:06.453Z,3.30
2019-06-07T08:10:41.764Z,3.17
2019-06-07T08:11:17.788Z,3.30
2019-06-07T08:11:59.971Z,3.58
2019-06-07T08:12:54.759Z,2.80
2019-06-07T08:13:24.800Z,3.20