createdAt,value
2023-08-13T00:00:53.175Z,25.65155
2023-08-13T00:02:02.000Z,25.722046
2023-08-13T00:03:10.571Z,25.7724
2023-08-13T00:04:20.209Z,25.782471
2023-08-13T00:05:28.864Z,25.842896
2023-08-13T00:06:38.575Z,25.873108
2023-08-13T00:07:48.263Z,25.90332
2023-08-13T00:08:56.924Z,25.913391
2023-08-13T00:10:06.569Z,25.873108
2023-08-13T00:11:16.262Z,25.933533
2023-08-13T00:12:23.956Z,25.983887
2023-08-13T00:13:33.753Z,25.983887
2023-08-13T00:14:42.429Z,25.963745
2023-08-13T00:15:52.102Z,25.933533
2023-08-13T00:17:01.771Z,25.933533
2023-08-13T00:18:10.438Z,25.933533
2023-08-13T00:19:20.119Z,25.933533
2023-08-13T00:20:28.799Z,25.963745
2023-08-13T00:21:38.490Z,25.963745
2023-08-13T00:22:49.188Z,25.993958
2023-08-13T00:23:58.882Z,26.004028
2023-08-13T00:25:07.560Z,26.034241
2023-08-13T00:26:17.228Z,26.034241
2023-08-13T00:27:25.938Z,26.054382
2023-08-13T00:28:35.620Z,26.064453
2023-08-13T00:29:44.308Z,26.064453
2023-08-13T00:30:53.008Z,26.054382
2023-08-13T00:32:02.703Z,26.054382
2023-08-13T00:33:11.357Z,26.034241
2023-08-13T00:34:20.022Z,26.02417
2023-08-13T00:35:29.892Z,26.034241
2023-08-13T00:36:37.561Z,26.02417
2023-08-13T00:37:47.224Z,25.953674
2023-08-13T00:38:55.888Z,25.7724
2023-08-13T00:40:05.568Z,25.681763
2023-08-13T00:41:15.298Z,25.621338
2023-08-13T00:42:22.983Z,25.691833
2023-08-13T00:43:31.666Z,25.752258
2023-08-13T00:44:41.408Z,25.842896
2023-08-13T00:45:51.152Z,25.873108
2023-08-13T00:47:00.829Z,25.873108
2023-08-13T00:48:10.476Z,25.873108
2023-08-13T00:49:19.189Z,25.883179
2023-08-13T00:50:28.877Z,25.913391
2023-08-13T00:51:36.564Z,25.933533
2023-08-13T00:52:45.242Z,25.963745
2023-08-13T00:53:54.920Z,25.933533
2023-08-13T00:55:02.631Z,25.913391
2023-08-13T00:56:12.309Z,25.732117
2023-08-13T00:57:21.967Z,25.581055
2023-08-13T00:58:29.654Z,25.581055
2023-08-13T00:59:39.370Z,25.621338
2023-08-13T01:00:47.069Z,25.701904
2023-08-13T01:01:56.769Z,25.752258
2023-08-13T01:03:06.504Z,25.732117
2023-08-13T01:04:15.318Z,25.65155
2023-08-13T01:05:24.979Z,25.65155
2023-08-13T01:06:33.659Z,25.581055
2023-08-13T01:07:42.366Z,25.591125
2023-08-13T01:08:51.045Z,25.631409
2023-08-13T01:09:58.713Z,25.691833
2023-08-13T01:11:07.374Z,25.732117
2023-08-13T01:12:17.266Z,25.752258
2023-08-13T01:13:25.757Z,25.802612
2023-08-13T01:14:35.495Z,25.782471
2023-08-13T01:15:44.182Z,25.7724
2023-08-13T01:16:51.847Z,25.782471
2023-08-13T01:18:01.568Z,25.752258
2023-08-13T01:19:09.301Z,25.782471
2023-08-13T01:20:17.956Z,25.7724
2023-08-13T01:21:27.743Z,25.732117
2023-08-13T01:22:36.437Z,25.732117
2023-08-13T01:23:44.139Z,25.732117
2023-08-13T01:24:53.808Z,25.722046
2023-08-13T01:26:03.493Z,25.732117
2023-08-13T01:27:13.169Z,25.691833
2023-08-13T01:28:22.845Z,25.65155
2023-08-13T01:29:30.542Z,25.65155
2023-08-13T01:30:39.241Z,25.65155
2023-08-13T01:31:47.932Z,25.631409
2023-08-13T01:32:55.637Z,25.581055
2023-08-13T01:34:05.365Z,25.460205
2023-08-13T01:35:14.208Z,25.429993
2023-08-13T01:36:29.984Z,25.460205
2023-08-13T01:37:39.685Z,25.470276
2023-08-13T01:38:48.494Z,25.480347
2023-08-13T01:39:58.111Z,25.500488
2023-08-13T01:41:07.777Z,25.500488
2023-08-13T01:42:15.637Z,25.530701
2023-08-13T01:43:25.218Z,25.500488
2023-08-13T01:44:33.916Z,25.429993
2023-08-13T01:45:43.666Z,25.359497
2023-08-13T01:46:53.285Z,25.329285
2023-08-13T01:48:00.980Z,25.278931
2023-08-13T01:49:10.672Z,25.258789
2023-08-13T01:50:20.376Z,25.289001
2023-08-13T01:51:29.054Z,25.278931
2023-08-13T01:52:38.776Z,25.289001
2023-08-13T01:53:47.471Z,25.309143
2023-08-13T01:54:56.247Z,25.319214
2023-08-13T01:56:05.982Z,25.248718
2023-08-13T01:57:14.662Z,25.037231
2023-08-13T01:58:24.369Z,24.886169
2023-08-13T01:59:33.049Z,24.946594
2023-08-13T02:00:40.753Z,24.976807
2023-08-13T02:01:50.513Z,25.027161
2023-08-13T02:02:58.229Z,25.037231
2023-08-13T02:04:06.857Z,25.057373
2023-08-13T02:05:16.550Z,25.067444
2023-08-13T02:06:25.244Z,24.986877
2023-08-13T02:07:34.907Z,24.906311
2023-08-13T02:08:43.631Z,24.704895
2023-08-13T02:09:52.352Z,24.704895
2023-08-13T02:11:02.057Z,24.704895
2023-08-13T02:12:11.717Z,24.735107
2023-08-13T02:13:21.376Z,24.76532
2023-08-13T02:14:29.073Z,24.805603
2023-08-13T02:15:38.755Z,24.845886
2023-08-13T02:16:47.439Z,24.795532
2023-08-13T02:17:55.189Z,24.805603
2023-08-13T02:19:04.820Z,24.835815
2023-08-13T02:20:14.477Z,24.805603
2023-08-13T02:21:23.163Z,24.805603
2023-08-13T02:22:32.873Z,24.704895
2023-08-13T02:23:40.527Z,24.503479
2023-08-13T02:24:50.236Z,24.3927
2023-08-13T02:25:59.921Z,24.130859
2023-08-13T02:27:08.722Z,23.949585
2023-08-13T02:28:18.410Z,24.060364
2023-08-13T02:29:26.082Z,24.100647
2023-08-13T02:30:35.733Z,24.281921
2023-08-13T02:31:45.510Z,24.402771
2023-08-13T02:32:53.364Z,24.432983
2023-08-13T02:34:02.906Z,24.483337
2023-08-13T02:35:11.581Z,24.322205
2023-08-13T02:36:20.271Z,24.020081
2023-08-13T02:37:29.971Z,24.080505
2023-08-13T02:38:37.682Z,24.060364
2023-08-13T02:39:47.383Z,24.050293
2023-08-13T02:40:57.116Z,23.949585
2023-08-13T02:42:04.809Z,23.989868
2023-08-13T02:43:14.490Z,23.919373
2023-08-13T02:44:24.253Z,23.707886
2023-08-13T02:45:32.957Z,23.617249
2023-08-13T02:46:42.622Z,23.677673
2023-08-13T02:47:51.371Z,23.728027
2023-08-13T02:49:00.013Z,23.869019
2023-08-13T02:50:09.693Z,23.728027
2023-08-13T02:51:18.395Z,23.677673
2023-08-13T02:52:28.103Z,23.798523
2023-08-13T02:53:36.762Z,23.677673
2023-08-13T02:54:44.478Z,23.607178
2023-08-13T02:55:54.186Z,23.50647
2023-08-13T02:57:00.846Z,23.496399
2023-08-13T02:58:10.659Z,23.778381
2023-08-13T02:59:19.260Z,23.919373
2023-08-13T03:00:28.913Z,24.110718
2023-08-13T03:01:38.655Z,24.14093
2023-08-13T03:02:47.344Z,24.291992
2023-08-13T03:03:57.126Z,24.100647
2023-08-13T03:05:06.663Z,24.130859
2023-08-13T03:06:14.328Z,24.211426
2023-08-13T03:07:22.987Z,24.362488
2023-08-13T03:08:32.705Z,24.51355
2023-08-13T03:09:42.420Z,24.584045
2023-08-13T03:10:52.139Z,24.664612
2023-08-13T03:12:01.868Z,24.725037
2023-08-13T03:13:10.791Z,24.805603
2023-08-13T03:14:20.511Z,24.845886
2023-08-13T03:15:30.271Z,24.855957
2023-08-13T03:16:40.016Z,24.845886
2023-08-13T03:17:49.737Z,24.805603
2023-08-13T03:18:59.379Z,24.795532
2023-08-13T03:20:08.037Z,24.76532
2023-08-13T03:21:17.731Z,24.704895
2023-08-13T03:22:25.406Z,24.755249
2023-08-13T03:23:34.067Z,24.76532
2023-08-13T03:24:43.772Z,24.76532
2023-08-13T03:25:53.485Z,24.775391
2023-08-13T03:27:03.136Z,24.634399
2023-08-13T03:28:11.804Z,24.352417
2023-08-13T03:29:19.528Z,24.110718
2023-08-13T03:30:29.198Z,24.171143
2023-08-13T03:31:37.971Z,24.171143
2023-08-13T03:32:46.633Z,24.281921
2023-08-13T03:33:56.289Z,24.362488
2023-08-13T03:35:05.016Z,24.402771
2023-08-13T03:36:14.724Z,24.432983
2023-08-13T03:37:23.374Z,24.483337
2023-08-13T03:38:31.057Z,24.503479
2023-08-13T03:39:40.728Z,24.51355
2023-08-13T03:40:50.440Z,24.51355
2023-08-13T03:41:59.166Z,24.51355
2023-08-13T03:43:08.874Z,24.473267
2023-08-13T03:44:16.558Z,24.352417
2023-08-13T03:45:26.254Z,24.231567
2023-08-13T03:46:34.964Z,24.130859
2023-08-13T03:47:42.672Z,24.080505
2023-08-13T03:48:52.346Z,24.080505
2023-08-13T03:50:00.006Z,24.110718
2023-08-13T03:51:09.669Z,24.171143
2023-08-13T03:52:19.352Z,24.201355
2023-08-13T03:53:27.039Z,24.211426
2023-08-13T03:54:36.696Z,24.211426
2023-08-13T03:55:45.417Z,24.231567
2023-08-13T03:56:54.109Z,24.26178
2023-08-13T03:58:03.826Z,24.241638
2023-08-13T03:59:12.503Z,24.211426
2023-08-13T04:00:21.176Z,24.211426
2023-08-13T04:01:30.929Z,24.201355
2023-08-13T04:02:38.580Z,24.211426
2023-08-13T04:03:47.243Z,24.171143
2023-08-13T04:04:55.884Z,24.181213
2023-08-13T04:06:04.567Z,24.171143
2023-08-13T04:07:14.280Z,24.130859
2023-08-13T04:08:22.986Z,24.01001
2023-08-13T04:09:32.648Z,23.959656
2023-08-13T04:10:42.309Z,23.979797
2023-08-13T04:11:50.991Z,23.959656
2023-08-13T04:13:00.745Z,23.979797
2023-08-13T04:14:10.454Z,23.738098
2023-08-13T04:15:19.103Z,23.546753
2023-08-13T04:16:28.778Z,23.405762
2023-08-13T04:17:37.530Z,23.496399
2023-08-13T04:18:46.257Z,23.546753
2023-08-13T04:19:54.936Z,23.617249
2023-08-13T04:21:02.613Z,23.728027
2023-08-13T04:22:12.508Z,23.476257
2023-08-13T04:23:21.986Z,23.496399
2023-08-13T04:24:30.685Z,23.395691
2023-08-13T04:25:39.340Z,23.274841
2023-08-13T04:26:49.032Z,23.405762
2023-08-13T04:27:58.709Z,23.496399
2023-08-13T04:29:08.433Z,23.536682
2023-08-13T04:30:16.124Z,23.556824
2023-08-13T04:31:25.838Z,23.2547
2023-08-13T04:32:35.491Z,23.174133
2023-08-13T04:33:44.191Z,23.13385
2023-08-13T04:34:53.912Z,23.053284
2023-08-13T04:36:02.565Z,23.214417
2023-08-13T04:37:12.260Z,23.204346
2023-08-13T04:38:21.984Z,23.335266
2023-08-13T04:39:30.653Z,23.435974
2023-08-13T04:40:40.356Z,23.466187
2023-08-13T04:41:49.026Z,23.546753
2023-08-13T04:42:56.755Z,23.617249
2023-08-13T04:44:06.470Z,23.687744
2023-08-13T04:45:15.184Z,23.768311
2023-08-13T04:46:24.899Z,23.687744
2023-08-13T04:47:34.531Z,23.556824
2023-08-13T04:48:42.186Z,23.435974
2023-08-13T04:49:51.818Z,23.435974
2023-08-13T04:51:00.539Z,23.425903
2023-08-13T04:52:08.208Z,23.435974
2023-08-13T04:53:17.898Z,23.435974
2023-08-13T04:54:25.563Z,23.456116
2023-08-13T04:55:35.224Z,23.50647
2023-08-13T04:56:44.959Z,23.50647
2023-08-13T04:57:52.643Z,23.50647
2023-08-13T04:59:01.317Z,23.536682
2023-08-13T05:00:10.987Z,23.536682
2023-08-13T05:01:18.674Z,23.405762
2023-08-13T05:02:27.371Z,23.435974
2023-08-13T05:03:37.029Z,23.435974
2023-08-13T05:04:46.688Z,23.50647
2023-08-13T05:05:56.383Z,23.576965
2023-08-13T05:07:04.070Z,23.647461
2023-08-13T05:08:13.757Z,23.687744
2023-08-13T05:09:22.426Z,23.75824
2023-08-13T05:10:31.095Z,23.728027
2023-08-13T05:11:40.796Z,23.707886
2023-08-13T05:12:49.451Z,23.556824
2023-08-13T05:13:58.138Z,23.556824
2023-08-13T05:15:07.874Z,23.395691
2023-08-13T05:16:16.597Z,23.365479
2023-08-13T05:17:24.275Z,23.425903
2023-08-13T05:18:34.030Z,23.546753
2023-08-13T05:19:43.728Z,23.556824
2023-08-13T05:20:53.376Z,23.617249
2023-08-13T05:22:03.027Z,23.647461
2023-08-13T05:23:11.747Z,23.587036
2023-08-13T05:24:21.414Z,23.707886
2023-08-13T05:25:30.129Z,23.556824
2023-08-13T05:26:37.795Z,23.778381
2023-08-13T05:27:48.574Z,23.949585
2023-08-13T05:28:57.259Z,23.959656
2023-08-13T05:30:05.932Z,24.060364
2023-08-13T05:31:15.614Z,24.030151
2023-08-13T05:32:23.261Z,24.171143
2023-08-13T05:33:32.932Z,24.181213
2023-08-13T05:34:41.758Z,24.060364
2023-08-13T05:35:50.419Z,24.161072
2023-08-13T05:37:01.107Z,24.26178
2023-08-13T05:38:08.775Z,24.281921
2023-08-13T05:39:18.485Z,24.51355
2023-08-13T05:40:28.199Z,24.322205
2023-08-13T05:41:37.938Z,24.51355
2023-08-13T05:42:47.615Z,24.473267
2023-08-13T05:43:57.276Z,24.281921
2023-08-13T05:45:06.968Z,24.362488
2023-08-13T05:46:16.654Z,24.533691
2023-08-13T05:47:25.353Z,24.76532
2023-08-13T05:48:34.047Z,24.916382
2023-08-13T05:49:43.727Z,25.067444
2023-08-13T05:50:51.407Z,24.986877
2023-08-13T05:52:01.078Z,25.107727
2023-08-13T05:53:10.808Z,25.228577
2023-08-13T05:54:19.548Z,25.158081
2023-08-13T05:55:29.211Z,24.926453
2023-08-13T05:56:36.919Z,24.845886
2023-08-13T05:57:45.591Z,24.956665
2023-08-13T05:58:55.346Z,25.208435
2023-08-13T06:00:03.015Z,25.39978
2023-08-13T06:01:12.730Z,25.460205
2023-08-13T06:02:21.392Z,25.349426
2023-08-13T06:03:30.097Z,25.208435
2023-08-13T06:04:38.849Z,25.258789
2023-08-13T06:05:47.486Z,25.581055
2023-08-13T06:06:56.168Z,25.470276
2023-08-13T06:08:05.854Z,25.681763
2023-08-13T06:09:13.520Z,25.722046
2023-08-13T06:10:23.210Z,25.7724
2023-08-13T06:11:31.888Z,25.852966
2023-08-13T06:12:39.637Z,25.812683
2023-08-13T06:13:49.312Z,25.873108
2023-08-13T06:14:58.031Z,25.782471
2023-08-13T06:16:06.671Z,25.701904
2023-08-13T06:17:16.341Z,25.752258
2023-08-13T06:18:24.057Z,25.601196
2023-08-13T06:19:33.747Z,25.480347
2023-08-13T06:20:42.450Z,25.480347
2023-08-13T06:21:50.158Z,25.460205
2023-08-13T06:22:59.907Z,25.681763
2023-08-13T06:24:08.618Z,25.681763
2023-08-13T06:25:18.258Z,25.7724
2023-08-13T06:26:27.956Z,25.933533
2023-08-13T06:27:36.674Z,26.15509
2023-08-13T06:28:46.356Z,26.205444
2023-08-13T06:30:08.966Z,26.185303
2023-08-13T06:31:05.713Z,26.306152
2023-08-13T06:32:16.512Z,26.447144
2023-08-13T06:33:24.009Z,26.004028
2023-08-13T06:34:32.717Z,26.185303
2023-08-13T06:35:42.413Z,26.094666
2023-08-13T06:36:51.118Z,25.812683
2023-08-13T06:38:02.453Z,25.722046
2023-08-13T06:39:10.539Z,25.842896
2023-08-13T06:40:18.208Z,25.722046
2023-08-13T06:41:28.898Z,25.983887
2023-08-13T06:42:38.553Z,26.225586
2023-08-13T06:43:47.297Z,26.175232
2023-08-13T06:44:56.961Z,26.326294
2023-08-13T06:46:07.557Z,26.618347
2023-08-13T06:47:15.326Z,26.14502
2023-08-13T06:48:24.069Z,26.14502
2023-08-13T06:49:32.730Z,26.65863
2023-08-13T06:50:42.441Z,27.051392
2023-08-13T06:51:50.114Z,27.202454
2023-08-13T06:52:58.799Z,27.252808
2023-08-13T06:54:08.462Z,27.484436
2023-08-13T06:55:17.151Z,27.887268
2023-08-13T06:56:26.809Z,28.118896
2023-08-13T06:57:35.542Z,28.189392
2023-08-13T06:58:43.264Z,28.300171
2023-08-13T06:59:52.932Z,28.521729
2023-08-13T07:01:01.580Z,28.481445
2023-08-13T07:02:10.271Z,28.491516
2023-08-13T07:03:20.003Z,28.783569
2023-08-13T07:04:27.727Z,28.54187
2023-08-13T07:05:37.380Z,28.481445
2023-08-13T07:06:47.011Z,28.723145
2023-08-13T07:07:54.727Z,29.035339
2023-08-13T07:09:04.429Z,29.136047
2023-08-13T07:10:12.082Z,28.944702
2023-08-13T07:11:20.795Z,29.216614
2023-08-13T07:12:30.513Z,29.599304
2023-08-13T07:13:39.197Z,30.002136
2023-08-13T07:14:48.898Z,30.233765
2023-08-13T07:15:58.598Z,30.505676
2023-08-13T07:17:06.234Z,30.717163
2023-08-13T07:18:15.914Z,30.827942
2023-08-13T07:19:25.569Z,31.019287
2023-08-13T07:20:33.295Z,31.18042
2023-08-13T07:21:43.028Z,31.331482
2023-08-13T07:22:51.691Z,31.422119
2023-08-13T07:23:59.369Z,31.704102
2023-08-13T07:25:09.050Z,31.80481
2023-08-13T07:26:17.911Z,32.06665
2023-08-13T07:27:27.664Z,32.036438
2023-08-13T07:28:37.304Z,32.036438
2023-08-13T07:29:45.955Z,31.955872
2023-08-13T07:30:55.638Z,31.955872
2023-08-13T07:32:06.132Z,32.117004
2023-08-13T07:33:14.007Z,32.227783
2023-08-13T07:34:23.674Z,32.368774
2023-08-13T07:35:31.345Z,32.459412
2023-08-13T07:36:40.093Z,32.378845
2023-08-13T07:37:49.691Z,32.298279
2023-08-13T07:38:57.461Z,32.30835
2023-08-13T07:40:07.157Z,32.30835
2023-08-13T07:41:15.802Z,32.06665
2023-08-13T07:42:23.477Z,32.338562
2023-08-13T07:43:33.237Z,32.650757
2023-08-13T07:44:41.899Z,32.922668
2023-08-13T07:45:50.588Z,33.19458
2023-08-13T07:47:00.265Z,33.19458
2023-08-13T07:48:08.986Z,33.19458
2023-08-13T07:49:18.731Z,33.426208
2023-08-13T07:50:28.459Z,33.416138
2023-08-13T07:51:37.162Z,33.275146
2023-08-13T07:52:46.873Z,33.07373
2023-08-13T07:53:56.527Z,33.365784
2023-08-13T07:55:05.256Z,33.526917
2023-08-13T07:56:15.033Z,33.647766
2023-08-13T07:57:23.621Z,33.798828
2023-08-13T07:58:33.293Z,33.829041
2023-08-13T07:59:47.163Z,33.788757
2023-08-13T08:00:55.837Z,33.667908
2023-08-13T08:02:05.527Z,33.547058
2023-08-13T08:03:13.278Z,33.768616
2023-08-13T08:04:21.890Z,33.496704
2023-08-13T08:05:31.559Z,33.496704
2023-08-13T08:06:41.249Z,33.365784
2023-08-13T08:07:50.945Z,33.44635
2023-08-13T08:09:00.623Z,33.466492
2023-08-13T08:10:08.324Z,33.677979
2023-08-13T08:11:17.992Z,33.607483
2023-08-13T08:12:26.696Z,33.496704
2023-08-13T08:13:35.375Z,33.31543
2023-08-13T08:14:45.067Z,33.416138
2023-08-13T08:15:53.778Z,33.31543
2023-08-13T08:17:03.418Z,33.31543
2023-08-13T08:18:12.092Z,33.335571
2023-08-13T08:19:21.760Z,33.295288
2023-08-13T08:20:31.432Z,33.275146
2023-08-13T08:21:41.161Z,33.144226
2023-08-13T08:22:49.850Z,32.922668
2023-08-13T08:23:59.508Z,32.932739
2023-08-13T08:25:08.191Z,33.154297
2023-08-13T08:26:17.839Z,33.093872
2023-08-13T08:27:27.557Z,33.295288
2023-08-13T08:28:38.545Z,33.466492
2023-08-13T08:29:45.875Z,33.44635
2023-08-13T08:30:55.559Z,33.688049
2023-08-13T08:32:04.238Z,33.758545
2023-08-13T08:33:13.911Z,33.939819
2023-08-13T08:34:22.622Z,34.211731
2023-08-13T08:35:32.297Z,34.352722
2023-08-13T08:36:41.041Z,34.362793
2023-08-13T08:37:48.687Z,34.614563
2023-08-13T08:38:58.328Z,34.513855
2023-08-13T08:40:05.997Z,34.775696
2023-08-13T08:41:15.664Z,34.916687
2023-08-13T08:42:25.401Z,34.946899
2023-08-13T08:43:33.070Z,34.695129
2023-08-13T08:44:42.735Z,33.808899
2023-08-13T08:45:52.480Z,34.100952
2023-08-13T08:47:01.115Z,34.100952
2023-08-13T08:48:10.852Z,34.211731
2023-08-13T08:49:19.490Z,34.473572
2023-08-13T08:50:28.165Z,34.765625
2023-08-13T08:51:37.880Z,34.916687
2023-08-13T08:52:45.516Z,34.997253
2023-08-13T08:53:55.234Z,35.108032
2023-08-13T08:55:05.877Z,35.218811
2023-08-13T08:56:14.637Z,35.450439
2023-08-13T08:57:24.303Z,35.631714
2023-08-13T08:58:32.964Z,35.369873
2023-08-13T08:59:41.675Z,35.228882
2023-08-13T09:00:51.384Z,35.480652
2023-08-13T09:02:01.087Z,35.682068
2023-08-13T09:03:10.829Z,35.823059
2023-08-13T09:04:19.527Z,36.004333
2023-08-13T09:05:29.256Z,36.074829
2023-08-13T09:06:38.925Z,36.306458
2023-08-13T09:07:46.585Z,36.235962
2023-08-13T09:08:55.346Z,35.903625
2023-08-13T09:10:05.094Z,35.732422
2023-08-13T09:11:14.786Z,35.390015
2023-08-13T09:12:23.528Z,35.259094
2023-08-13T09:13:33.236Z,35.07782
2023-08-13T09:14:40.916Z,35.168457
2023-08-13T09:15:49.579Z,35.067749
2023-08-13T09:16:59.331Z,35.07782
2023-08-13T09:18:08.052Z,34.926758
2023-08-13T09:19:17.679Z,34.967041
2023-08-13T09:20:26.354Z,34.82605
2023-08-13T09:21:33.995Z,34.664917
2023-08-13T09:22:43.690Z,34.433289
2023-08-13T09:23:52.340Z,34.382935
2023-08-13T09:25:01.996Z,34.332581
2023-08-13T09:26:11.759Z,34.20166
2023-08-13T09:27:20.472Z,34.030457
2023-08-13T09:28:30.182Z,33.889465
2023-08-13T09:29:38.849Z,33.919678
2023-08-13T09:30:46.565Z,34.181519
2023-08-13T09:31:56.202Z,34.030457
2023-08-13T09:33:06.088Z,34.211731
2023-08-13T09:34:14.668Z,34.403076
2023-08-13T09:35:24.394Z,34.674988
2023-08-13T09:36:32.073Z,34.82605
2023-08-13T09:37:41.773Z,35.097961
2023-08-13T09:38:50.444Z,35.168457
2023-08-13T09:39:58.131Z,35.309448
2023-08-13T09:41:07.864Z,35.520935
2023-08-13T09:42:17.354Z,35.71228
2023-08-13T09:43:25.318Z,35.782776
2023-08-13T09:44:35.151Z,36.024475
2023-08-13T09:45:45.371Z,36.0849
2023-08-13T09:46:55.131Z,36.165466
2023-08-13T09:48:04.912Z,36.225891
2023-08-13T09:49:14.614Z,36.276245
2023-08-13T09:50:24.362Z,36.225891
2023-08-13T09:51:38.577Z,36.296387
2023-08-13T09:52:43.915Z,36.417236
2023-08-13T09:53:53.638Z,36.487732
2023-08-13T09:55:02.416Z,36.58844
2023-08-13T09:56:12.378Z,36.58844
2023-08-13T09:57:21.162Z,36.548157
2023-08-13T09:58:30.938Z,36.447449
2023-08-13T09:59:40.692Z,36.326599
2023-08-13T10:00:49.508Z,36.155396
2023-08-13T10:01:59.233Z,36.246033
2023-08-13T10:03:10.586Z,36.276245
2023-08-13T10:04:18.738Z,36.0849
2023-08-13T10:05:28.505Z,36.044617
2023-08-13T10:06:38.268Z,36.0849
2023-08-13T10:07:48.013Z,36.165466
2023-08-13T10:08:57.779Z,35.984192
2023-08-13T10:10:08.592Z,35.71228
2023-08-13T10:11:24.325Z,36.20575
2023-08-13T10:12:34.062Z,36.074829
2023-08-13T10:13:43.776Z,36.246033
2023-08-13T10:14:51.561Z,36.46759
2023-08-13T10:16:01.245Z,36.46759
2023-08-13T10:17:09.975Z,36.618652
2023-08-13T10:18:19.676Z,36.648865
2023-08-13T10:19:29.405Z,36.789856
2023-08-13T10:20:39.185Z,36.809998
2023-08-13T10:21:48.940Z,36.96106
2023-08-13T10:22:58.682Z,37.112122
2023-08-13T10:24:08.392Z,36.296387
2023-08-13T10:25:18.127Z,36.507874
2023-08-13T10:26:28.015Z,36.699219
2023-08-13T10:27:37.771Z,36.799927
2023-08-13T10:28:47.474Z,37.132263
2023-08-13T10:29:56.177Z,37.132263
2023-08-13T10:31:05.932Z,37.132263
2023-08-13T10:32:15.986Z,37.394104
2023-08-13T10:33:25.499Z,37.585449
2023-08-13T10:34:35.215Z,37.867432
2023-08-13T10:35:44.009Z,38.088989
2023-08-13T10:36:53.725Z,38.109131
2023-08-13T10:38:03.505Z,38.018494
2023-08-13T10:39:14.172Z,37.857361
2023-08-13T10:40:24.423Z,37.424316
2023-08-13T10:41:34.126Z,37.71637
2023-08-13T10:42:42.877Z,37.59552
2023-08-13T10:43:52.592Z,37.514954
2023-08-13T10:45:01.323Z,37.353821
2023-08-13T10:46:11.114Z,37.202759
2023-08-13T10:47:20.818Z,37.232971
2023-08-13T10:48:30.618Z,36.910706
2023-08-13T10:49:40.309Z,37.202759
2023-08-13T10:50:50.042Z,37.071838
2023-08-13T10:51:59.837Z,37.353821
2023-08-13T10:53:09.627Z,37.575378
2023-08-13T10:54:19.345Z,37.585449
2023-08-13T10:55:29.074Z,37.59552
2023-08-13T10:56:38.824Z,37.706299
2023-08-13T10:57:47.603Z,37.776794
2023-08-13T10:58:58.766Z,37.927856
2023-08-13T11:00:10.137Z,37.736511
2023-08-13T11:01:20.864Z,37.71637
2023-08-13T11:02:30.547Z,37.635803
2023-08-13T11:03:39.399Z,37.575378
2023-08-13T11:04:49.070Z,37.373962
2023-08-13T11:05:58.745Z,37.263184
2023-08-13T11:07:07.441Z,37.081909
2023-08-13T11:08:17.456Z,37.172546
2023-08-13T11:09:28.128Z,36.96106
2023-08-13T11:10:36.853Z,36.930847
2023-08-13T11:11:45.561Z,37.132263
2023-08-13T11:12:55.414Z,37.142334
2023-08-13T11:14:04.103Z,37.172546
2023-08-13T11:15:13.766Z,37.021484
2023-08-13T11:16:23.536Z,36.930847
2023-08-13T11:17:31.246Z,36.96106
2023-08-13T11:18:40.931Z,37.333679
2023-08-13T11:19:50.615Z,37.645874
2023-08-13T11:21:00.366Z,37.394104
2023-08-13T11:22:10.016Z,37.525024
2023-08-13T11:23:17.748Z,37.746582
2023-08-13T11:24:27.435Z,37.817078
2023-08-13T11:25:37.132Z,37.837219
2023-08-13T11:26:45.838Z,37.59552
2023-08-13T11:27:55.491Z,37.585449
2023-08-13T11:29:05.166Z,37.394104
2023-08-13T11:30:13.929Z,37.323608
2023-08-13T11:31:23.640Z,37.293396
2023-08-13T11:32:34.677Z,37.525024
2023-08-13T11:33:42.069Z,37.545166
2023-08-13T11:34:50.669Z,37.585449
2023-08-13T11:36:00.404Z,37.575378
2023-08-13T11:37:10.121Z,37.323608
2023-08-13T11:38:20.172Z,37.444458
2023-08-13T11:39:28.578Z,37.817078
2023-08-13T11:40:38.275Z,37.927856
2023-08-13T11:41:45.917Z,37.927856
2023-08-13T11:42:55.588Z,38.189697
2023-08-13T11:44:04.284Z,38.189697
2023-08-13T11:45:11.935Z,38.189697
2023-08-13T11:46:21.654Z,38.119202
2023-08-13T11:47:30.346Z,38.340759
2023-08-13T11:48:40.088Z,38.6026
2023-08-13T11:49:49.757Z,38.733521
2023-08-13T11:51:05.474Z,38.542175
2023-08-13T11:52:09.129Z,38.431396
2023-08-13T11:53:17.838Z,38.330688
2023-08-13T11:54:27.508Z,38.48175
2023-08-13T11:55:37.168Z,38.310547
2023-08-13T11:56:45.852Z,38.572388
2023-08-13T11:57:54.553Z,38.945007
2023-08-13T11:59:04.213Z,39.176636
2023-08-13T12:00:12.889Z,38.985291
2023-08-13T12:01:22.621Z,38.924866
2023-08-13T12:02:32.286Z,38.693237
2023-08-13T12:03:42.009Z,38.874512
2023-08-13T12:04:51.637Z,38.763733
2023-08-13T12:06:00.313Z,38.894653
2023-08-13T12:07:09.983Z,39.055786
2023-08-13T12:08:19.640Z,39.367981
2023-08-13T12:09:27.376Z,39.629822
2023-08-13T12:10:37.072Z,39.750671
2023-08-13T12:11:45.749Z,40.062866
2023-08-13T12:12:54.429Z,40.203857
2023-08-13T12:14:04.076Z,40.505981
2023-08-13T12:15:11.783Z,40.626831
2023-08-13T12:16:20.505Z,40.606689
2023-08-13T12:17:30.169Z,40.314636
2023-08-13T12:18:38.818Z,40.304565
2023-08-13T12:19:48.466Z,40.344849
2023-08-13T12:20:57.126Z,40.405273
2023-08-13T12:22:04.781Z,40.163574
2023-08-13T12:23:14.436Z,40.042725
2023-08-13T12:24:22.111Z,40.23407
2023-08-13T12:25:30.766Z,40.576477
2023-08-13T12:26:40.516Z,40.646973
2023-08-13T12:27:48.173Z,40.536194
2023-08-13T12:28:57.853Z,40.495911
2023-08-13T12:30:07.537Z,40.395203
2023-08-13T12:31:15.212Z,40.435486
2023-08-13T12:32:24.878Z,40.697327
2023-08-13T12:33:33.518Z,40.284424
2023-08-13T12:34:43.225Z,39.871521
2023-08-13T12:35:52.910Z,40.143433
2023-08-13T12:37:01.628Z,39.921875
2023-08-13T12:38:11.290Z,40.344849
2023-08-13T12:39:20.960Z,40.425415
2023-08-13T12:40:28.638Z,40.042725
2023-08-13T12:41:40.068Z,40.183716
2023-08-13T12:42:47.955Z,40.344849
2023-08-13T12:43:57.621Z,40.375061
2023-08-13T12:45:08.311Z,40.61676
2023-08-13T12:46:17.997Z,40.61676
2023-08-13T12:47:27.741Z,40.646973
2023-08-13T12:48:37.316Z,40.505981
2023-08-13T12:49:45.980Z,40.505981
2023-08-13T12:50:57.193Z,40.818176
2023-08-13T12:52:05.378Z,40.767822
2023-08-13T12:53:15.039Z,40.98938
2023-08-13T12:54:24.729Z,41.1203
2023-08-13T12:55:33.375Z,41.160583
2023-08-13T12:56:43.037Z,41.059875
2023-08-13T12:57:51.708Z,40.959167
2023-08-13T12:59:02.384Z,40.999451
2023-08-13T13:00:12.146Z,40.949097
2023-08-13T13:01:20.799Z,40.687256
2023-08-13T13:02:30.036Z,40.405273
2023-08-13T13:03:39.102Z,40.244141
2023-08-13T13:04:46.775Z,40.093079
2023-08-13T13:05:56.423Z,40.002441
2023-08-13T13:07:05.161Z,40.334778
2023-08-13T13:08:13.831Z,40.586548
2023-08-13T13:09:22.544Z,40.143433
2023-08-13T13:10:32.304Z,40.48584
2023-08-13T13:11:42.016Z,40.727539
2023-08-13T13:12:51.764Z,40.918884