createdAt,value
2019-03-08T00:02:07.107Z,18.20
2019-03-08T00:08:09.840Z,18.10
2019-03-08T00:14:12.567Z,18.00
2019-03-08T00:20:15.319Z,18.00
2019-03-08T00:26:18.111Z,17.90
2019-03-08T00:32:20.840Z,17.80
2019-03-08T00:38:23.568Z,17.80
2019-03-08T00:44:26.327Z,17.70
2019-03-08T00:50:29.131Z,17.60
2019-03-08T00:56:31.855Z,17.60
2019-03-08T01:02:35.863Z,17.50
2019-03-08T01:08:38.771Z,17.50
2019-03-08T01:14:41.500Z,17.40
2019-03-08T01:21:03.655Z,17.40
2019-03-08T01:27:06.375Z,17.30
2019-03-08T01:33:09.415Z,17.30
2019-03-08T01:39:12.420Z,17.20
2019-03-08T01:45:15.212Z,17.20
2019-03-08T01:51:18.256Z,17.10
2019-03-08T01:57:20.995Z,17.10
2019-03-08T02:03:23.737Z,17.00
2019-03-08T02:09:26.463Z,17.00
2019-03-08T02:15:29.432Z,16.90
2019-03-08T02:21:32.151Z,16.90
2019-03-08T02:27:34.879Z,16.90
2019-03-08T02:33:37.595Z,16.80
2019-03-08T02:39:40.596Z,16.80
2019-03-08T02:45:43.336Z,16.80
2019-03-08T02:51:46.131Z,16.70
2019-03-08T02:57:48.863Z,16.60
2019-03-08T03:03:51.591Z,16.70
2019-03-08T03:09:54.390Z,16.60
2019-03-08T03:15:57.191Z,16.50
2019-03-08T03:21:59.923Z,16.50
2019-03-08T03:28:02.665Z,16.40
2019-03-08T03:34:05.459Z,16.40
2019-03-08T03:40:13.977Z,16.40
2019-03-08T03:46:16.692Z,16.30
2019-03-08T03:52:19.444Z,16.30
2019-03-08T03:58:22.180Z,16.30
2019-03-08T04:04:24.944Z,16.20
2019-03-08T04:10:27.696Z,16.20
2019-03-08T04:16:30.459Z,16.20
2019-03-08T04:22:33.203Z,16.20
2019-03-08T04:28:35.964Z,16.30
2019-03-08T04:34:38.767Z,16.30
2019-03-08T04:40:41.599Z,16.40
2019-03-08T04:47:03.841Z,16.50
2019-03-08T04:53:06.566Z,16.50
2019-03-08T04:59:09.334Z,16.60
2019-03-08T05:05:12.227Z,16.70
2019-03-08T05:11:15.040Z,16.70
2019-03-08T05:17:18.035Z,16.80
2019-03-08T05:23:20.764Z,16.90
2019-03-08T05:29:24.355Z,16.90
2019-03-08T05:35:27.226Z,16.90
2019-03-08T05:41:29.951Z,17.00
2019-03-08T05:47:32.687Z,17.10
2019-03-08T05:53:35.415Z,17.10
2019-03-08T05:59:38.133Z,17.10
2019-03-08T06:05:40.896Z,17.10
2019-03-08T06:11:43.678Z,17.10
2019-03-08T06:17:46.456Z,17.20
2019-03-08T06:23:49.848Z,17.30
2019-03-08T06:29:52.660Z,17.40
2019-03-08T06:35:55.411Z,17.40
2019-03-08T06:41:58.131Z,17.40
2019-03-08T06:48:00.859Z,17.50
2019-03-08T06:54:03.623Z,17.50
2019-03-08T07:00:09.712Z,17.60
2019-03-08T07:06:12.707Z,17.70
2019-03-08T07:12:15.767Z,17.70
2019-03-08T07:18:18.492Z,17.80
2019-03-08T07:24:21.479Z,17.80
2019-03-08T07:30:24.231Z,17.90
2019-03-08T07:36:27.035Z,18.00
2019-03-08T07:42:49.187Z,18.10
2019-03-08T07:48:52.162Z,18.10
2019-03-08T07:54:54.980Z,18.20
2019-03-08T08:00:57.704Z,18.20
2019-03-08T08:07:00.427Z,18.30
2019-03-08T08:13:03.495Z,18.40
2019-03-08T08:19:06.229Z,18.40
2019-03-08T08:25:09.228Z,18.40
2019-03-08T08:31:11.955Z,18.50
2019-03-08T08:37:34.127Z,18.60
2019-03-08T08:43:37.284Z,18.60
2019-03-08T08:49:40.028Z,18.60
2019-03-08T08:55:43.685Z,18.70
2019-03-08T09:01:46.593Z,18.70
2019-03-08T09:07:49.306Z,18.70
2019-03-08T09:13:52.104Z,18.70
2019-03-08T09:19:55.183Z,18.80
2019-03-08T09:25:57.920Z,18.80
2019-03-08T09:32:00.643Z,18.80
2019-03-08T09:38:03.679Z,18.80
2019-03-08T09:44:06.559Z,18.80
2019-03-08T09:50:09.361Z,18.90
2019-03-08T09:56:12.140Z,18.90
2019-03-08T10:02:15.156Z,18.90
2019-03-08T10:08:17.940Z,18.90
2019-03-08T10:14:20.688Z,18.90
2019-03-08T10:20:23.435Z,18.90
2019-03-08T10:26:26.161Z,19.00
2019-03-08T10:32:37.002Z,19.00
2019-03-08T10:38:33.412Z,19.00
2019-03-08T10:44:36.151Z,18.90
2019-03-08T10:50:38.903Z,18.90
2019-03-08T10:56:41.640Z,18.90
2019-03-08T11:02:44.363Z,19.00
2019-03-08T11:08:47.084Z,19.00
2019-03-08T11:14:49.803Z,19.00
2019-03-08T11:20:52.528Z,19.10
2019-03-08T11:27:04.579Z,19.00
2019-03-08T11:32:59.991Z,19.10
2019-03-08T11:39:03.891Z,19.10
2019-03-08T11:45:07.734Z,19.10
2019-03-08T11:51:10.535Z,19.10
2019-03-08T11:57:13.256Z,19.10
2019-03-08T12:03:15.980Z,19.20
2019-03-08T12:09:19.055Z,19.20
2019-03-08T12:15:21.780Z,19.20
2019-03-08T12:21:24.613Z,19.30
2019-03-08T12:27:27.676Z,19.30
2019-03-08T12:33:30.684Z,19.30
2019-03-08T12:39:33.421Z,19.30
2019-03-08T12:45:36.331Z,19.30
2019-03-08T12:51:39.064Z,19.30
2019-03-08T12:57:41.884Z,19.30
2019-03-08T13:03:45.239Z,19.40
2019-03-08T13:09:47.988Z,19.30
2019-03-08T13:15:50.772Z,19.30
2019-03-08T13:22:13.011Z,19.30
2019-03-08T13:28:16.024Z,19.30
2019-03-08T13:34:18.769Z,19.30
2019-03-08T13:40:41.661Z,19.20
2019-03-08T13:46:44.487Z,19.20
2019-03-08T13:52:47.215Z,19.30
2019-03-08T13:58:49.952Z,19.30
2019-03-08T14:04:52.675Z,19.30
2019-03-08T14:10:55.728Z,19.30
2019-03-08T14:16:58.476Z,19.40
2019-03-08T14:23:01.215Z,19.40
2019-03-08T14:29:03.946Z,19.40
2019-03-08T14:35:07.060Z,19.40
2019-03-08T14:41:09.793Z,19.40
2019-03-08T14:47:12.667Z,19.40
2019-03-08T14:53:15.397Z,19.30
2019-03-08T14:59:18.122Z,19.30
2019-03-08T15:05:20.843Z,19.30
2019-03-08T15:11:24.703Z,19.30
2019-03-08T15:17:29.034Z,19.30
2019-03-08T15:23:54.483Z,19.40
2019-03-08T15:29:55.862Z,19.40
2019-03-08T15:35:58.584Z,19.40
2019-03-08T15:42:02.449Z,19.40
2019-03-08T15:48:05.755Z,19.40
2019-03-08T15:54:08.483Z,19.40
2019-03-08T16:00:20.249Z,19.40
2019-03-08T16:06:23.051Z,19.40
2019-03-08T16:12:25.775Z,19.30
2019-03-08T16:18:48.295Z,19.30
2019-03-08T16:24:51.128Z,19.30
2019-03-08T16:30:53.843Z,19.30
2019-03-08T16:36:56.844Z,19.40
2019-03-08T16:42:59.543Z,19.50
2019-03-08T16:49:02.232Z,19.50
2019-03-08T16:55:10.115Z,19.50
2019-03-08T17:01:12.835Z,19.50
2019-03-08T17:07:15.737Z,19.50
2019-03-08T17:13:19.496Z,19.40
2019-03-08T17:19:22.731Z,19.40
2019-03-08T17:25:25.458Z,19.30
2019-03-08T17:31:28.268Z,19.30
2019-03-08T17:37:30.993Z,19.40
2019-03-08T17:43:34.064Z,19.40
2019-03-08T17:49:37.076Z,19.50
2019-03-08T17:55:39.800Z,19.50
2019-03-08T18:01:42.520Z,19.40
2019-03-08T18:07:45.240Z,19.40
2019-03-08T18:13:48.332Z,19.40
2019-03-08T18:19:51.061Z,19.30
2019-03-08T18:25:53.876Z,19.30
2019-03-08T18:31:56.622Z,19.30
2019-03-08T18:37:59.424Z,19.30
2019-03-08T18:44:02.159Z,19.40
2019-03-08T18:50:06.132Z,19.40
2019-03-08T18:56:14.766Z,19.40
2019-03-08T19:02:17.815Z,19.40
2019-03-08T19:08:20.927Z,19.40
2019-03-08T19:14:23.651Z,19.30
2019-03-08T19:20:38.655Z,19.30
2019-03-08T19:26:41.388Z,19.20
2019-03-08T19:32:44.107Z,19.20
2019-03-08T19:38:46.839Z,19.30
2019-03-08T19:44:49.568Z,19.30
2019-03-08T19:51:11.724Z,19.30
2019-03-08T19:57:14.555Z,19.30
2019-03-08T20:03:17.432Z,19.30
2019-03-08T20:09:39.720Z,19.40
2019-03-08T20:15:43.106Z,19.30
2019-03-08T20:21:46.037Z,19.30
2019-03-08T20:28:08.192Z,19.20
2019-03-08T20:34:13.252Z,19.10
2019-03-08T20:40:16.036Z,19.20
2019-03-08T20:46:18.768Z,19.20
2019-03-08T20:52:21.510Z,19.20
2019-03-08T20:58:24.556Z,19.30
2019-03-08T21:04:39.756Z,19.30
2019-03-08T21:10:42.772Z,19.30
2019-03-08T21:16:45.571Z,19.20
2019-03-08T21:22:48.319Z,19.20
2019-03-08T21:28:51.304Z,19.10
2019-03-08T21:34:54.063Z,19.10
2019-03-08T21:40:56.779Z,19.00
2019-03-08T21:46:59.808Z,19.10
2019-03-08T21:53:02.556Z,19.10
2019-03-08T21:59:05.328Z,19.20
2019-03-08T22:05:08.343Z,19.20
2019-03-08T22:11:11.135Z,19.20
2019-03-08T22:17:14.167Z,19.20
2019-03-08T22:23:36.588Z,19.10
2019-03-08T22:29:39.363Z,19.10
2019-03-08T22:35:42.094Z,19.00
2019-03-08T22:41:45.135Z,19.00
2019-03-08T22:47:47.860Z,18.90
2019-03-08T22:53:50.976Z,18.90
2019-03-08T22:59:54.068Z,18.80
2019-03-08T23:05:56.799Z,18.70
2019-03-08T23:11:59.795Z,18.60
2019-03-08T23:18:02.521Z,18.60
2019-03-08T23:24:05.243Z,18.50
2019-03-08T23:30:09.140Z,18.50
2019-03-08T23:36:12.139Z,18.40
2019-03-08T23:42:14.859Z,18.30
2019-03-08T23:48:17.860Z,18.30
2019-03-08T23:54:20.583Z,18.20
