createdAt,value
2023-04-07T04:15:19.037Z,39.57
2023-04-07T04:17:48.442Z,39.70
2023-04-07T04:20:17.390Z,39.67
2023-04-07T04:22:49.413Z,40.17
2023-04-07T04:25:18.870Z,40.12
2023-04-07T04:27:51.919Z,39.77
2023-04-07T04:30:27.382Z,39.90
2023-04-07T04:32:58.792Z,39.96
2023-04-07T04:35:35.432Z,39.53
2023-04-07T04:38:17.758Z,40.11
2023-04-07T04:40:52.744Z,40.05
2023-04-07T04:43:26.275Z,39.79
2023-04-07T04:45:57.153Z,40.10
2023-04-07T04:48:28.232Z,40.26
2023-04-07T04:50:56.344Z,40.00
2023-04-07T04:53:24.407Z,40.18
2023-04-07T04:56:00.235Z,40.17
2023-04-07T04:58:40.465Z,39.65
2023-04-07T05:01:10.783Z,39.57
2023-04-07T05:03:43.754Z,39.92
2023-04-07T05:06:23.644Z,39.96
2023-04-07T05:08:53.574Z,40.03
2023-04-07T05:11:25.976Z,39.70
2023-04-07T05:13:56.650Z,39.49
2023-04-07T05:16:27.062Z,39.21
2023-04-07T05:18:55.716Z,39.63
2023-04-07T05:21:27.210Z,39.29
2023-04-07T05:23:58.227Z,39.11
2023-04-07T05:26:26.328Z,38.82
2023-04-07T05:28:54.888Z,39.28
2023-04-07T05:31:27.166Z,38.81
2023-04-07T05:33:58.697Z,38.57
2023-04-07T05:36:31.706Z,39.26
2023-04-07T05:38:59.938Z,38.50
2023-04-07T05:41:28.771Z,38.24
2023-04-07T05:43:56.885Z,38.94
2023-04-07T05:46:26.618Z,38.53
2023-04-07T05:49:00.707Z,38.09
2023-04-07T05:51:33.738Z,38.31
2023-04-07T05:54:06.519Z,38.42
2023-04-07T05:56:34.802Z,37.41
2023-04-07T05:59:03.351Z,37.66
2023-04-07T06:01:33.008Z,37.62
2023-04-07T06:04:01.730Z,37.55
2023-04-07T06:06:30.436Z,37.23
2023-04-07T06:08:58.544Z,37.36
2023-04-07T06:11:27.504Z,37.36
2023-04-07T06:13:55.717Z,37.04
2023-04-07T06:16:23.835Z,37.38
2023-04-07T06:18:54.471Z,36.89
2023-04-07T06:21:22.532Z,36.95
2023-04-07T06:23:50.757Z,36.66
2023-04-07T06:26:19.289Z,36.38
2023-04-07T06:28:47.705Z,36.06
2023-04-07T06:31:16.855Z,36.51
2023-04-07T06:33:45.035Z,35.84
2023-04-07T06:36:16.179Z,35.65
2023-04-07T06:38:44.381Z,35.23
2023-04-07T06:41:17.019Z,35.14
2023-04-07T06:43:45.271Z,35.37
2023-04-07T06:46:13.575Z,35.48
2023-04-07T06:48:41.735Z,35.27
2023-04-07T06:51:09.796Z,34.92
2023-04-07T06:53:39.436Z,34.61
2023-04-07T06:56:08.175Z,35.08
2023-04-07T06:58:37.030Z,34.74
2023-04-07T07:01:06.209Z,34.50
2023-04-07T07:03:34.464Z,34.36
2023-04-07T07:06:02.957Z,34.43
2023-04-07T07:08:31.256Z,33.88
2023-04-07T07:11:00.839Z,33.17
2023-04-07T07:13:29.628Z,34.14
2023-04-07T07:15:57.790Z,33.10
2023-04-07T07:18:25.965Z,33.75
2023-04-07T07:20:54.178Z,33.09
2023-04-07T07:23:22.547Z,33.05
2023-04-07T07:25:50.690Z,33.01
2023-04-07T07:28:21.872Z,32.78
2023-04-07T07:30:50.006Z,32.82
2023-04-07T07:33:18.050Z,33.28
2023-04-07T07:35:46.138Z,32.06
2023-04-07T07:38:14.298Z,32.24
2023-04-07T07:40:42.389Z,31.32
2023-04-07T07:43:10.528Z,31.78
2023-04-07T07:45:39.954Z,31.76
2023-04-07T07:48:08.132Z,30.65
2023-04-07T07:50:36.296Z,30.78
2023-04-07T07:53:04.353Z,29.71
2023-04-07T07:55:32.450Z,29.72
2023-04-07T07:58:00.696Z,28.48
2023-04-07T08:00:28.780Z,27.79
2023-04-07T08:02:58.480Z,27.46
2023-04-07T08:05:26.693Z,26.70
2023-04-07T08:07:55.525Z,27.20
2023-04-07T08:10:25.260Z,26.28
2023-04-07T08:12:53.442Z,25.25
2023-04-07T08:15:22.035Z,24.81
2023-04-07T08:17:50.239Z,23.72
2023-04-07T08:20:19.790Z,23.98
2023-04-07T08:22:47.840Z,23.43
2023-04-07T08:25:16.107Z,23.11
2023-04-07T08:27:44.177Z,23.21
2023-04-07T08:30:12.529Z,22.54
2023-04-07T08:32:42.008Z,21.98
2023-04-07T08:35:10.561Z,20.90
2023-04-07T08:37:40.311Z,20.67
2023-04-07T08:40:09.065Z,19.95
2023-04-07T08:42:41.990Z,20.23
2023-04-07T08:45:10.403Z,18.10
2023-04-07T08:47:38.961Z,18.09
2023-04-07T08:50:08.187Z,17.52
2023-04-07T08:52:40.741Z,16.71
2023-04-07T08:55:11.080Z,16.73
2023-04-07T08:57:39.369Z,15.83
2023-04-07T09:00:08.094Z,15.73
2023-04-07T09:02:37.035Z,14.76
2023-04-07T09:05:06.419Z,14.90
2023-04-07T09:07:35.179Z,14.20
2023-04-07T09:10:03.577Z,14.54
2023-04-07T09:12:33.082Z,13.83
2023-04-07T09:15:01.568Z,13.79
2023-04-07T09:17:30.887Z,13.83
2023-04-07T09:19:59.852Z,13.00
2023-04-07T09:22:37.640Z,13.09
2023-04-07T09:25:13.286Z,12.85
2023-04-07T09:27:42.834Z,13.05
2023-04-07T09:30:14.988Z,12.45
2023-04-07T09:32:43.396Z,12.55
2023-04-07T09:35:11.754Z,12.39
2023-04-07T09:37:39.896Z,11.93
2023-04-07T09:40:08.697Z,12.29
2023-04-07T09:42:39.702Z,11.56
2023-04-07T09:45:09.718Z,11.68
2023-04-07T09:47:38.414Z,11.86
2023-04-07T09:50:08.245Z,11.43
2023-04-07T09:52:53.136Z,10.81
2023-04-07T09:55:22.884Z,11.33
2023-04-07T09:57:51.700Z,10.86
2023-04-07T10:00:21.353Z,10.75
2023-04-07T10:02:51.386Z,10.77
2023-04-07T10:05:21.222Z,11.02
2023-04-07T10:07:49.795Z,11.16
2023-04-07T10:10:17.838Z,11.07
2023-04-07T10:12:46.730Z,11.28
2023-04-07T10:15:15.953Z,10.42
2023-04-07T10:17:49.398Z,10.85
2023-04-07T10:20:18.836Z,9.76
2023-04-07T10:22:47.990Z,10.37
2023-04-07T10:25:17.949Z,10.17
2023-04-07T10:27:50.601Z,9.86
2023-04-07T10:30:22.167Z,9.57
2023-04-07T10:32:52.769Z,9.60
2023-04-07T10:35:21.342Z,9.20
2023-04-07T10:38:07.212Z,9.19
2023-04-07T10:40:36.080Z,9.16
2023-04-07T10:43:04.398Z,8.61
2023-04-07T10:45:47.412Z,9.00
2023-04-07T10:48:17.369Z,9.25
2023-04-07T10:50:46.745Z,9.28
2023-04-07T10:53:15.679Z,8.53
2023-04-07T10:55:45.151Z,8.92
2023-04-07T10:58:23.668Z,8.78
2023-04-07T11:01:10.477Z,8.87
2023-04-07T11:03:40.974Z,8.82
2023-04-07T11:06:10.064Z,9.10
2023-04-07T11:08:38.735Z,9.03
2023-04-07T11:11:09.372Z,8.91
2023-04-07T11:13:41.703Z,8.84
2023-04-07T11:16:10.074Z,8.16
2023-04-07T11:18:40.023Z,9.00
2023-04-07T11:21:08.449Z,8.69
2023-04-07T11:23:39.922Z,8.75
2023-04-07T11:26:08.967Z,9.08
2023-04-07T11:28:38.008Z,9.33
2023-04-07T11:31:06.407Z,9.71
2023-04-07T11:33:37.102Z,9.58
2023-04-07T11:36:07.792Z,10.53
2023-04-07T11:38:37.798Z,10.48
2023-04-07T11:41:11.827Z,10.38
2023-04-07T11:43:42.168Z,11.09
2023-04-07T11:46:11.587Z,11.19
2023-04-07T11:48:40.780Z,11.06
2023-04-07T11:51:17.121Z,10.87
2023-04-07T11:53:45.342Z,11.57
2023-04-07T11:56:16.888Z,11.73
2023-04-07T11:58:48.535Z,12.01
2023-04-07T12:01:16.726Z,12.31
2023-04-07T12:03:57.347Z,12.83
2023-04-07T12:06:31.073Z,12.84
2023-04-07T12:08:59.214Z,12.87
2023-04-07T12:11:27.466Z,13.57
2023-04-07T12:13:56.266Z,13.46
2023-04-07T12:16:24.644Z,13.49
2023-04-07T12:18:52.685Z,14.25
2023-04-07T12:21:21.096Z,14.23
2023-04-07T12:23:50.876Z,14.36
2023-04-07T12:26:20.640Z,14.76
2023-04-07T12:28:50.638Z,14.65
2023-04-07T12:31:18.677Z,15.26
2023-04-07T12:33:47.130Z,15.52
2023-04-07T12:36:15.619Z,15.12
2023-04-07T12:38:43.723Z,15.73
2023-04-07T12:41:13.217Z,16.07
2023-04-07T12:43:41.318Z,16.03
2023-04-07T12:46:09.490Z,15.61
2023-04-07T12:48:37.609Z,15.65
2023-04-07T12:51:06.120Z,16.50
2023-04-07T12:53:34.282Z,16.79
2023-04-07T12:56:02.552Z,16.33
2023-04-07T12:58:32.024Z,16.51
2023-04-07T13:01:00.906Z,17.23
2023-04-07T13:03:29.537Z,17.43
2023-04-07T13:06:01.393Z,17.47
2023-04-07T13:08:29.528Z,17.84
2023-04-07T13:10:57.913Z,17.68
2023-04-07T13:13:26.015Z,17.53
2023-04-07T13:15:55.579Z,16.72
2023-04-07T13:18:23.740Z,17.41
2023-04-07T13:21:04.440Z,18.45
2023-04-07T13:23:43.667Z,18.09
2023-04-07T13:26:12.206Z,17.79
2023-04-07T13:28:40.570Z,18.48
2023-04-07T13:31:12.001Z,17.76
2023-04-07T13:33:41.347Z,18.84
2023-04-07T13:36:09.463Z,18.56
2023-04-07T13:38:37.615Z,18.29
2023-04-07T13:41:05.909Z,17.38
2023-04-07T13:43:33.975Z,17.94
2023-04-07T13:46:02.048Z,17.75
2023-04-07T13:48:31.791Z,18.65
2023-04-07T13:50:59.934Z,18.52
2023-04-07T13:53:28.063Z,18.12
2023-04-07T13:55:56.202Z,19.39
2023-04-07T13:58:24.657Z,18.52
2023-04-07T14:00:52.758Z,19.57
2023-04-07T14:03:21.176Z,18.92
2023-04-07T14:06:00.964Z,20.14
2023-04-07T14:08:29.423Z,19.82
2023-04-07T14:10:57.633Z,19.44
2023-04-07T14:13:25.894Z,19.46
2023-04-07T14:15:54.429Z,19.56
2023-04-07T14:18:23.661Z,19.52
2023-04-07T14:20:51.991Z,19.71
2023-04-07T14:23:33.892Z,20.73
2023-04-07T14:26:04.506Z,20.28
2023-04-07T14:28:32.654Z,20.55
2023-04-07T14:31:00.779Z,20.70
2023-04-07T14:33:28.829Z,20.45
2023-04-07T14:35:57.577Z,20.75
2023-04-07T14:38:27.506Z,21.10
2023-04-07T14:40:55.760Z,20.53
2023-04-07T14:43:23.863Z,21.27
2023-04-07T14:45:52.307Z,21.44
2023-04-07T14:48:20.456Z,21.05
2023-04-07T14:50:51.787Z,21.36
2023-04-07T14:53:24.763Z,21.21
2023-04-07T14:55:54.397Z,21.75
2023-04-07T14:58:22.621Z,21.12
2023-04-07T15:00:50.837Z,21.77
2023-04-07T15:03:19.003Z,22.40
2023-04-07T15:05:47.216Z,22.32
2023-04-07T15:08:15.437Z,22.12
2023-04-07T15:10:43.524Z,21.13
2023-04-07T15:13:12.950Z,22.23
2023-04-07T15:15:41.081Z,21.88
2023-04-07T15:18:09.223Z,22.06
2023-04-07T15:20:40.241Z,21.75
2023-04-07T15:23:08.321Z,22.57
2023-04-07T15:25:36.409Z,22.11
2023-04-07T15:28:04.562Z,22.64
2023-04-07T15:30:37.315Z,23.21
2023-04-07T15:33:05.659Z,22.87
2023-04-07T15:35:33.815Z,22.93
2023-04-07T15:38:01.913Z,22.48
2023-04-07T15:40:30.102Z,22.45
2023-04-07T15:42:58.223Z,22.79
2023-04-07T15:45:26.428Z,22.71
2023-04-07T15:47:56.094Z,22.81
2023-04-07T15:50:25.121Z,22.78
2023-04-07T15:52:53.201Z,23.21
2023-04-07T15:55:21.208Z,23.29
2023-04-07T15:57:49.704Z,22.79
2023-04-07T16:00:18.290Z,23.13
2023-04-07T16:02:46.550Z,23.29
2023-04-07T16:05:16.085Z,23.94
2023-04-07T16:07:44.089Z,23.48
2023-04-07T16:10:13.197Z,23.29
2023-04-07T16:12:41.362Z,23.69
2023-04-07T16:15:11.241Z,23.83
2023-04-07T16:17:40.593Z,24.02
2023-04-07T16:20:14.400Z,23.89
2023-04-07T16:22:45.743Z,23.74
2023-04-07T16:25:14.123Z,23.87
2023-04-07T16:27:42.544Z,24.22
2023-04-07T16:30:11.166Z,24.50
2023-04-07T16:32:39.385Z,24.59
2023-04-07T16:35:07.767Z,24.69
2023-04-07T16:37:35.842Z,24.55
2023-04-07T16:40:06.082Z,24.72
2023-04-07T16:42:34.339Z,25.35
2023-04-07T16:45:02.760Z,25.46
2023-04-07T16:47:34.080Z,25.08
2023-04-07T16:50:04.194Z,25.38
2023-04-07T16:52:32.719Z,25.91
2023-04-07T16:55:01.755Z,25.96
2023-04-07T16:57:32.198Z,26.43
2023-04-07T17:00:00.383Z,26.28
2023-04-07T17:02:28.713Z,26.37
2023-04-07T17:04:56.868Z,26.67
2023-04-07T17:07:24.961Z,25.99
2023-04-07T17:09:53.019Z,25.70
2023-04-07T17:12:21.096Z,26.10
2023-04-07T17:14:50.512Z,25.95
2023-04-07T17:17:18.588Z,26.32
2023-04-07T17:19:46.678Z,25.94
2023-04-07T17:22:14.715Z,26.73
2023-04-07T17:24:42.848Z,26.19
2023-04-07T17:27:10.893Z,25.88
2023-04-07T17:29:39.084Z,26.10
2023-04-07T17:32:08.774Z,26.64
2023-04-07T17:34:36.896Z,26.04
2023-04-07T17:37:04.978Z,26.93
2023-04-07T17:39:33.041Z,26.55
2023-04-07T17:42:01.219Z,26.36
2023-04-07T17:44:31.045Z,26.71
2023-04-07T17:46:59.221Z,26.69
2023-04-07T17:49:28.709Z,25.94
2023-04-07T17:51:56.947Z,26.61
2023-04-07T17:54:25.034Z,26.47
2023-04-07T17:56:53.167Z,26.68
2023-04-07T17:59:21.283Z,26.83
2023-04-07T18:01:49.454Z,26.54
2023-04-07T18:04:17.672Z,26.58
2023-04-07T18:06:47.273Z,26.27
2023-04-07T18:09:15.364Z,26.18
2023-04-07T18:11:43.408Z,26.88
2023-04-07T18:14:11.506Z,26.24
2023-04-07T18:16:39.562Z,26.08
2023-04-07T18:19:07.700Z,26.38
2023-04-07T18:21:36.396Z,26.93
2023-04-07T18:24:06.373Z,26.93
2023-04-07T18:26:36.134Z,27.37
2023-04-07T18:29:04.624Z,27.53
2023-04-07T18:31:33.994Z,26.85
2023-04-07T18:34:02.207Z,27.63
2023-04-07T18:36:30.398Z,27.00
2023-04-07T18:38:58.539Z,26.96
2023-04-07T18:41:27.940Z,27.62
2023-04-07T18:43:56.233Z,27.99
2023-04-07T18:46:24.328Z,27.77
2023-04-07T18:48:52.369Z,26.89
2023-04-07T18:51:20.858Z,27.76
2023-04-07T18:53:49.289Z,27.92
2023-04-07T18:56:17.963Z,28.55
2023-04-07T18:58:47.541Z,28.44
2023-04-07T19:01:16.049Z,27.70
2023-04-07T19:03:44.433Z,27.56
2023-04-07T19:06:14.568Z,27.79
2023-04-07T19:08:43.042Z,27.67
2023-04-07T19:11:11.155Z,28.31
2023-04-07T19:13:39.258Z,27.33
2023-04-07T19:16:08.908Z,27.79
2023-04-07T19:18:37.017Z,27.55
2023-04-07T19:21:06.339Z,28.45
2023-04-07T19:23:34.584Z,28.65
2023-04-07T19:26:03.333Z,28.08
2023-04-07T19:28:32.650Z,28.62
2023-04-07T19:31:00.706Z,28.89
2023-04-07T19:33:30.209Z,28.23
2023-04-07T19:35:58.297Z,28.48
2023-04-07T19:38:26.359Z,28.41
2023-04-07T19:40:54.604Z,28.25
2023-04-07T19:43:22.727Z,28.05
2023-04-07T19:45:50.914Z,28.50
2023-04-07T19:48:19.226Z,28.29
2023-04-07T19:50:49.813Z,27.92
2023-04-07T19:53:18.188Z,28.27
2023-04-07T19:55:46.727Z,28.86
2023-04-07T19:58:17.217Z,28.31
2023-04-07T20:00:45.810Z,28.59
2023-04-07T20:03:14.070Z,28.60
2023-04-07T20:05:42.204Z,28.71
2023-04-07T20:08:11.848Z,28.67
2023-04-07T20:10:39.930Z,28.50
2023-04-07T20:13:09.278Z,28.77
2023-04-07T20:15:37.524Z,28.82
2023-04-07T20:18:05.848Z,29.40
2023-04-07T20:20:36.907Z,28.82
2023-04-07T20:23:04.972Z,28.59
2023-04-07T20:25:35.738Z,28.53
2023-04-07T20:28:03.809Z,29.27
2023-04-07T20:30:31.891Z,28.48
2023-04-07T20:33:00.154Z,28.67
2023-04-07T20:35:28.319Z,28.44
2023-04-07T20:37:56.432Z,29.37
2023-04-07T20:40:24.517Z,29.17
2023-04-07T20:42:53.943Z,28.89
2023-04-07T20:45:23.200Z,29.27
2023-04-07T20:47:51.326Z,28.69
2023-04-07T20:50:19.352Z,28.72
2023-04-07T20:52:47.515Z,28.56
2023-04-07T20:55:15.656Z,27.68
2023-04-07T20:57:43.734Z,28.39
2023-04-07T21:00:13.565Z,28.62
2023-04-07T21:02:41.961Z,28.99
2023-04-07T21:05:10.449Z,28.93
2023-04-07T21:07:38.509Z,28.37
2023-04-07T21:10:07.576Z,28.56
2023-04-07T21:12:35.978Z,27.90
2023-04-07T21:15:04.062Z,27.85
2023-04-07T21:17:33.458Z,28.60
2023-04-07T21:20:01.661Z,28.19
2023-04-07T21:22:30.735Z,27.86
2023-04-07T21:24:58.806Z,28.79
2023-04-07T21:27:27.013Z,27.75
2023-04-07T21:29:55.162Z,28.07
2023-04-07T21:32:23.264Z,28.01
2023-04-07T21:34:54.445Z,28.08
2023-04-07T21:37:23.117Z,27.82
2023-04-07T21:39:53.883Z,28.47
2023-04-07T21:42:22.240Z,28.86
2023-04-07T21:44:50.348Z,27.64
2023-04-07T21:47:18.441Z,28.57
2023-04-07T21:49:46.523Z,27.92
2023-04-07T21:52:17.488Z,28.34
2023-04-07T21:54:45.882Z,28.36
2023-04-07T21:57:13.912Z,28.90
2023-04-07T21:59:42.023Z,28.53
2023-04-07T22:02:10.160Z,28.71
2023-04-07T22:04:38.276Z,28.32
2023-04-07T22:07:06.453Z,28.95
2023-04-07T22:09:35.877Z,29.17
2023-04-07T22:12:05.145Z,29.17
2023-04-07T22:14:33.341Z,28.70
2023-04-07T22:17:01.774Z,29.20
2023-04-07T22:19:29.916Z,28.41
2023-04-07T22:21:58.055Z,28.86
2023-04-07T22:24:26.139Z,29.68
2023-04-07T22:26:56.069Z,29.12
2023-04-07T22:29:24.183Z,28.73
2023-04-07T22:31:52.466Z,29.17
2023-04-07T22:34:20.560Z,29.23
2023-04-07T22:36:48.720Z,28.49
2023-04-07T22:39:16.828Z,29.33
2023-04-07T22:41:44.888Z,29.87
2023-04-07T22:44:14.306Z,29.31
2023-04-07T22:46:42.363Z,28.79
2023-04-07T22:49:10.796Z,29.48
2023-04-07T22:51:38.945Z,29.19
2023-04-07T22:54:06.992Z,30.37
2023-04-07T22:56:35.014Z,29.75
2023-04-07T22:59:05.888Z,29.80
2023-04-07T23:01:35.678Z,29.95
2023-04-07T23:04:03.804Z,29.76
2023-04-07T23:06:32.276Z,30.81
2023-04-07T23:09:00.575Z,31.53
2023-04-07T23:11:28.621Z,30.92
2023-04-07T23:13:57.018Z,30.66
2023-04-07T23:16:25.025Z,30.28
2023-04-07T23:18:54.491Z,30.84
2023-04-07T23:21:22.457Z,30.43
2023-04-07T23:23:50.705Z,30.32
2023-04-07T23:26:18.820Z,30.83
2023-04-07T23:28:48.019Z,30.28
2023-04-07T23:31:16.327Z,30.81
2023-04-07T23:33:44.476Z,30.59
2023-04-07T23:36:14.085Z,31.04
2023-04-07T23:38:42.169Z,31.25
2023-04-07T23:41:10.270Z,31.09
2023-04-07T23:43:38.756Z,31.26
2023-04-07T23:46:06.902Z,31.31
2023-04-07T23:48:35.691Z,31.80
2023-04-07T23:51:03.776Z,31.56
2023-04-07T23:53:33.180Z,31.25
2023-04-07T23:56:01.323Z,31.67
2023-04-07T23:58:29.396Z,31.56
