createdAt,value
2022-12-01T00:00:03.745Z,1.89
2022-12-01T00:16:01.070Z,1.83
2022-12-01T00:31:03.163Z,1.83
2022-12-01T00:46:00.084Z,1.67
2022-12-01T01:00:01.895Z,1.61
2022-12-01T01:16:04.141Z,1.5
2022-12-01T01:31:01.339Z,1.44
2022-12-01T01:46:03.494Z,1.33
2022-12-01T02:00:00.863Z,1.28
2022-12-01T02:16:02.996Z,1.22
2022-12-01T02:31:00.289Z,1.17
2022-12-01T02:46:02.544Z,1.11
2022-12-01T02:59:59.440Z,1.11
2022-12-01T03:16:02.011Z,1.06
2022-12-01T03:31:04.211Z,0.94
2022-12-01T03:46:01.163Z,0.89
2022-12-01T04:00:03.218Z,0.83
2022-12-01T04:16:00.613Z,0.78
2022-12-01T04:31:02.916Z,0.72
2022-12-01T04:46:00.029Z,0.72
2022-12-01T05:00:02.108Z,0.78
2022-12-01T05:15:59.423Z,0.83
2022-12-01T05:31:01.727Z,0.83
2022-12-01T05:46:03.938Z,0.94
2022-12-01T06:00:00.869Z,1
2022-12-01T06:16:03.343Z,1
2022-12-01T06:31:03.491Z,1
2022-12-01T06:46:02.711Z,1
2022-12-01T06:59:59.475Z,1
2022-12-01T07:16:01.565Z,1.06
2022-12-01T07:31:03.759Z,1.17
2022-12-01T07:46:01.611Z,1.22
2022-12-01T08:00:02.658Z,1.33
2022-12-01T08:15:59.970Z,1.44
2022-12-01T08:31:02.199Z,1.5
2022-12-01T08:45:59.408Z,1.61
2022-12-01T09:00:01.338Z,1.72
2022-12-01T09:16:03.923Z,1.83
2022-12-01T09:31:00.923Z,2.06
2022-12-01T09:46:02.976Z,2.28
2022-12-01T09:59:59.896Z,2.44
2022-12-01T10:16:02.024Z,2.56
2022-12-01T10:31:04.382Z,2.67
2022-12-01T10:46:01.384Z,2.83
2022-12-01T11:00:03.495Z,3
2022-12-01T11:16:00.926Z,2.94
2022-12-01T11:31:03.041Z,2.89
2022-12-01T11:46:00.367Z,3
2022-12-01T12:00:02.559Z,2.89
2022-12-01T12:15:59.941Z,3.06
2022-12-01T12:31:02.259Z,3
2022-12-01T12:46:04.354Z,3.06
2022-12-01T13:00:01.442Z,2.94
2022-12-01T13:16:03.828Z,2.83
2022-12-01T13:31:01.234Z,2.94
2022-12-01T13:46:03.355Z,2.89
2022-12-01T14:00:00.327Z,2.83
2022-12-01T14:16:02.673Z,2.83
2022-12-01T14:30:59.747Z,2.78
2022-12-01T14:46:03.650Z,2.72
2022-12-01T15:00:04.000Z,2.72
2022-12-01T15:16:01.242Z,2.67
2022-12-01T15:31:03.562Z,2.67
2022-12-01T15:46:00.901Z,2.61
2022-12-01T16:00:02.864Z,2.61
2022-12-01T16:16:00.227Z,2.56
2022-12-01T16:31:04.806Z,2.5
2022-12-01T16:46:01.201Z,2.44
2022-12-01T17:00:01.747Z,2.33
2022-12-01T17:16:04.372Z,2.28
2022-12-01T17:31:01.372Z,2.28
2022-12-01T17:46:03.330Z,2.22
2022-12-01T18:00:00.504Z,2.17
2022-12-01T18:16:02.761Z,2.17
2022-12-01T18:31:04.789Z,2.11
2022-12-01T18:46:01.981Z,2.06
2022-12-01T19:00:03.998Z,2
2022-12-01T19:16:01.425Z,2
2022-12-01T19:31:03.667Z,1.94
2022-12-01T19:46:01.034Z,1.89
2022-12-01T20:00:02.883Z,1.78
2022-12-01T20:16:05.165Z,1.78
2022-12-01T20:31:02.366Z,1.72
2022-12-01T20:46:04.596Z,1.61
2022-12-01T21:00:13.340Z,1.5
2022-12-01T21:16:08.209Z,1.39
2022-12-01T21:31:00.619Z,1.33
2022-12-01T21:46:02.630Z,1.28
2022-12-01T22:00:04.545Z,1.22
2022-12-01T22:16:01.868Z,1.22
2022-12-01T22:31:15.170Z,1.11
2022-12-01T22:46:00.936Z,1.06
2022-12-01T23:00:02.910Z,1
2022-12-01T23:16:05.468Z,0.94
2022-12-01T23:31:02.578Z,0.89
2022-12-01T23:46:04.575Z,0.83
