createdAt,value
2022-08-08T17:00:55.204Z,54.30
2022-08-08T17:03:24.700Z,54.30
2022-08-08T17:05:54.107Z,54.40
2022-08-08T17:08:23.612Z,54.40
2022-08-08T17:10:57.923Z,54.40
2022-08-08T17:13:41.395Z,54.40
2022-08-08T17:16:22.281Z,54.40
2022-08-08T17:18:52.470Z,54.40
2022-08-08T17:21:21.436Z,54.40
2022-08-08T17:24:00.671Z,54.40
2022-08-08T17:26:31.017Z,54.40
2022-08-08T17:29:04.502Z,54.40
2022-08-08T17:31:44.860Z,54.40
2022-08-08T17:34:53.568Z,54.30
2022-08-08T17:37:06.779Z,54.40
2022-08-08T17:40:02.835Z,54.40
2022-08-08T17:42:25.970Z,54.40
2022-08-08T17:44:54.733Z,54.40
2022-08-08T17:47:28.182Z,54.40
2022-08-08T17:50:07.512Z,54.40
2022-08-08T17:52:37.632Z,54.40
2022-08-08T17:56:03.522Z,54.40
2022-08-08T17:57:55.017Z,54.40
2022-08-08T18:00:30.801Z,54.40
2022-08-08T18:03:09.050Z,54.40
2022-08-08T18:05:48.786Z,54.40
2022-08-08T18:08:38.005Z,54.40
2022-08-08T18:11:15.378Z,54.40
2022-08-08T18:13:45.318Z,54.40
2022-08-08T18:16:16.937Z,54.40
2022-08-08T18:18:56.085Z,54.30
2022-08-08T18:21:59.635Z,54.30
2022-08-08T18:24:19.463Z,55.00
2022-08-08T18:26:53.874Z,54.30
2022-08-08T18:29:29.670Z,54.30
2022-08-08T18:31:59.072Z,54.30
2022-08-08T18:34:28.673Z,54.30
2022-08-08T18:36:56.782Z,54.30
2022-08-08T18:39:28.563Z,54.30
2022-08-08T18:42:02.879Z,54.30
2022-08-08T18:44:33.173Z,54.30
2022-08-08T18:47:04.080Z,54.30
2022-08-08T18:49:54.795Z,54.30
2022-08-08T18:52:23.411Z,54.30
2022-08-08T18:55:00.920Z,54.30
2022-08-08T18:57:45.057Z,54.30
2022-08-08T19:00:15.792Z,54.30
2022-08-08T19:02:48.407Z,54.30
2022-08-08T19:05:31.805Z,54.30
2022-08-08T19:08:09.160Z,54.30
2022-08-08T19:10:37.571Z,54.30
2022-08-08T19:13:20.624Z,54.30
2022-08-08T19:15:51.909Z,54.30
2022-08-08T19:18:31.239Z,54.30
2022-08-08T19:21:03.055Z,54.20
2022-08-08T19:23:50.820Z,54.30
2022-08-08T19:26:29.343Z,54.30
2022-08-08T19:28:58.706Z,54.20
2022-08-08T19:31:31.292Z,54.90
2022-08-08T19:34:05.040Z,54.20
2022-08-08T19:36:49.631Z,54.20
2022-08-08T19:39:18.111Z,54.20
2022-08-08T19:41:47.670Z,54.20
2022-08-08T19:44:43.193Z,54.20
2022-08-08T19:47:04.474Z,54.20
2022-08-08T19:49:36.729Z,54.20
2022-08-08T19:52:08.244Z,54.20
2022-08-08T19:54:38.571Z,54.20
2022-08-08T19:57:07.836Z,54.20
2022-08-08T19:59:35.967Z,54.20
2022-08-08T20:02:05.924Z,54.20
2022-08-08T20:04:39.126Z,54.20
2022-08-08T20:08:29.073Z,54.20
2022-08-08T20:09:59.065Z,54.20
2022-08-08T20:12:32.584Z,54.20
2022-08-08T20:15:14.103Z,54.10
2022-08-08T20:17:45.635Z,54.20
2022-08-08T20:20:19.284Z,54.10
2022-08-08T20:22:53.769Z,54.10
2022-08-08T20:25:29.680Z,54.10
2022-08-08T20:28:01.013Z,54.20
2022-08-08T20:30:53.467Z,54.10
2022-08-08T20:35:58.810Z,54.10
2022-08-08T20:38:33.466Z,54.10
2022-08-08T20:41:05.477Z,54.10
2022-08-08T20:43:44.125Z,54.20
2022-08-08T20:46:17.365Z,54.10
2022-08-08T20:48:48.153Z,54.20
2022-08-08T20:51:16.140Z,54.10
2022-08-08T20:53:59.423Z,54.10
2022-08-08T20:56:35.247Z,54.20
2022-08-08T20:59:06.021Z,54.80
2022-08-08T21:02:05.802Z,54.10
2022-08-08T21:04:23.299Z,54.10
2022-08-08T21:06:53.906Z,54.10
2022-08-08T21:09:23.549Z,54.10
2022-08-08T21:12:03.012Z,54.10
2022-08-08T21:14:33.767Z,54.10
2022-08-08T21:17:03.066Z,54.00
2022-08-08T21:19:45.199Z,54.10
2022-08-08T21:22:15.329Z,54.10
2022-08-08T21:24:52.981Z,54.10
2022-08-08T21:28:05.830Z,54.10
2022-08-08T21:30:19.042Z,54.10
2022-08-08T21:32:51.779Z,54.10
2022-08-08T21:36:18.096Z,54.10
2022-08-08T21:38:15.987Z,54.10
2022-08-08T21:40:54.842Z,54.10
2022-08-08T21:43:23.264Z,54.10
2022-08-08T21:48:07.085Z,54.10
2022-08-08T21:48:49.194Z,54.00
2022-08-08T21:52:36.138Z,54.10
2022-08-08T21:54:34.783Z,54.00
2022-08-08T21:56:59.527Z,54.00
2022-08-08T21:59:43.855Z,54.00
2022-08-08T22:02:19.392Z,54.00
2022-08-08T22:04:52.492Z,54.00
2022-08-08T22:07:20.510Z,54.00
2022-08-08T22:09:54.971Z,54.00
2022-08-08T22:12:24.240Z,54.00
2022-08-08T22:14:53.843Z,54.00
2022-08-08T22:17:21.846Z,54.00
2022-08-08T22:20:11.602Z,54.00
2022-08-08T22:22:38.522Z,54.00
2022-08-08T22:25:12.510Z,54.00
2022-08-08T22:28:04.718Z,54.00
2022-08-08T22:30:43.083Z,54.00
2022-08-08T22:34:11.608Z,54.00
2022-08-08T22:36:12.504Z,53.90
2022-08-08T22:38:47.941Z,54.00
2022-08-08T22:41:21.104Z,54.00
2022-08-08T22:44:02.786Z,54.00
2022-08-08T22:46:33.834Z,53.90
2022-08-08T22:49:02.088Z,53.90
2022-08-08T22:51:31.416Z,53.90
2022-08-08T22:54:31.460Z,53.90
2022-08-08T22:56:51.202Z,53.90
2022-08-08T22:59:20.502Z,53.90
2022-08-08T23:02:03.865Z,53.90
2022-08-08T23:04:32.772Z,53.90
2022-08-08T23:07:03.510Z,53.90
2022-08-08T23:09:39.400Z,53.80
2022-08-08T23:12:39.755Z,53.90
2022-08-08T23:16:41.876Z,53.80
2022-08-08T23:17:58.827Z,53.90
2022-08-08T23:20:27.503Z,53.80
2022-08-08T23:22:56.769Z,53.80
2022-08-08T23:25:24.886Z,53.80
2022-08-08T23:27:54.458Z,53.80
2022-08-08T23:30:24.077Z,53.80
2022-08-08T23:32:52.441Z,53.80
2022-08-08T23:35:20.349Z,53.80
2022-08-08T23:38:01.479Z,53.80
2022-08-08T23:40:31.370Z,53.80
2022-08-08T23:43:02.738Z,53.80
2022-08-08T23:49:01.798Z,53.80
2022-08-08T23:49:03.738Z,53.80
2022-08-08T23:51:12.853Z,53.80
2022-08-08T23:54:38.993Z,53.70
2022-08-08T23:56:49.507Z,53.80
2022-08-08T23:59:19.460Z,53.80
