createdAt,value
2023-04-18T00:01:57.817Z,1.10
2023-04-18T00:03:55.277Z,1.10
2023-04-18T00:05:55.244Z,1.10
2023-04-18T00:07:55.220Z,0.70
2023-04-18T00:09:55.153Z,1.00
2023-04-18T00:11:56.351Z,0.90
2023-04-18T00:13:55.531Z,1.00
2023-04-18T00:15:55.352Z,1.00
2023-04-18T00:17:56.725Z,1.10
2023-04-18T00:19:55.176Z,1.00
2023-04-18T00:22:00.077Z,0.90
2023-04-18T00:23:58.695Z,0.90
2023-04-18T00:25:55.207Z,1.00
2023-04-18T00:27:55.169Z,1.10
2023-04-18T00:29:55.254Z,1.30
2023-04-18T00:31:55.203Z,1.00
2023-04-18T00:33:55.298Z,0.90
2023-04-18T00:35:55.228Z,1.20
2023-04-18T00:37:55.280Z,0.90
2023-04-18T00:39:55.305Z,0.90
2023-04-18T00:41:55.337Z,1.10
2023-04-18T00:43:55.220Z,0.90
2023-04-18T00:45:55.297Z,1.20
2023-04-18T00:47:57.471Z,1.00
2023-04-18T00:50:00.147Z,1.00
2023-04-18T00:51:55.269Z,0.90
2023-04-18T00:53:57.031Z,1.10
2023-04-18T00:55:55.290Z,1.20
2023-04-18T00:57:55.339Z,0.90
2023-04-18T00:59:55.241Z,0.80
2023-04-18T01:01:55.352Z,0.90
2023-04-18T01:04:00.191Z,0.90
2023-04-18T01:05:55.337Z,1.20
2023-04-18T01:07:55.244Z,1.10
2023-04-18T01:09:58.308Z,1.00
2023-04-18T01:11:55.531Z,1.10
2023-04-18T01:13:55.267Z,1.10
2023-04-18T01:15:55.274Z,0.90
2023-04-18T01:17:55.266Z,0.90
2023-04-18T01:19:55.184Z,1.00
2023-04-18T01:21:55.405Z,1.20
2023-04-18T01:23:55.409Z,1.00
2023-04-18T01:25:55.209Z,1.10
2023-04-18T01:27:55.375Z,1.20
2023-04-18T01:29:55.273Z,1.10
2023-04-18T01:31:55.238Z,1.20
2023-04-18T01:33:55.280Z,1.00
2023-04-18T01:35:56.155Z,1.10
2023-04-18T01:37:58.609Z,1.10
2023-04-18T01:39:55.218Z,1.00
2023-04-18T01:41:55.289Z,1.20
2023-04-18T01:43:55.264Z,0.80
2023-04-18T01:46:00.148Z,1.10
2023-04-18T01:47:55.317Z,1.40
2023-04-18T01:49:55.225Z,1.60
2023-04-18T01:51:55.273Z,0.90
2023-04-18T01:53:55.327Z,1.20
2023-04-18T01:55:55.332Z,0.90
2023-04-18T01:57:55.361Z,1.20
2023-04-18T01:59:55.213Z,1.40
2023-04-18T02:01:55.358Z,1.30
2023-04-18T02:03:55.493Z,0.80
2023-04-18T02:05:55.228Z,1.10
2023-04-18T02:07:55.255Z,1.30
2023-04-18T02:09:55.332Z,1.20
2023-04-18T02:12:00.248Z,0.90
2023-04-18T02:13:55.448Z,1.10
2023-04-18T02:17:55.439Z,0.90
2023-04-18T02:19:55.372Z,1.10
2023-04-18T02:24:05.049Z,1.20
2023-04-18T02:26:05.065Z,1.40
2023-04-18T02:28:05.075Z,1.40
2023-04-18T02:30:05.060Z,1.10
2023-04-18T02:32:05.244Z,1.10
2023-04-18T02:34:05.168Z,1.10
2023-04-18T02:36:05.083Z,1.30
2023-04-18T02:38:05.153Z,1.20
2023-04-18T02:40:05.123Z,1.10
2023-04-18T02:42:07.894Z,1.10
2023-04-18T02:44:05.182Z,1.30
2023-04-18T02:46:11.351Z,1.20
2023-04-18T02:48:05.786Z,1.30
2023-04-18T02:50:05.102Z,1.00
2023-04-18T02:52:06.686Z,1.20
2023-04-18T02:54:08.100Z,1.30
2023-04-18T02:56:05.064Z,1.60
2023-04-18T02:58:05.124Z,1.30
2023-04-18T03:00:05.156Z,1.60
2023-04-18T03:02:05.203Z,1.50
2023-04-18T03:04:09.986Z,1.60
2023-04-18T03:06:11.048Z,1.50
2023-04-18T03:08:06.254Z,1.60
2023-04-18T03:10:08.069Z,1.70
2023-04-18T03:12:05.412Z,1.70
2023-04-18T03:14:05.113Z,1.80
2023-04-18T03:16:08.002Z,1.70
2023-04-18T03:18:05.402Z,1.40
2023-04-18T03:20:05.269Z,1.80
2023-04-18T03:22:05.180Z,1.40
2023-04-18T03:24:05.272Z,1.50
2023-04-18T03:26:05.143Z,1.70
2023-04-18T03:28:05.137Z,1.50
2023-04-18T03:30:05.089Z,1.40
2023-04-18T03:32:05.392Z,1.80
2023-04-18T03:34:10.028Z,1.40
2023-04-18T03:36:05.231Z,1.50
2023-04-18T03:39:06.445Z,1.40
2023-04-18T03:40:11.223Z,1.30
2023-04-18T03:43:05.154Z,1.60
2023-04-18T03:45:05.248Z,1.80
2023-04-18T03:47:05.176Z,1.60
2023-04-18T03:49:05.271Z,1.20
2023-04-18T03:51:05.184Z,1.90
2023-04-18T03:53:05.133Z,1.60
2023-04-18T03:55:05.408Z,1.40
2023-04-18T03:57:10.891Z,1.30
2023-04-18T03:59:09.376Z,1.80
2023-04-18T04:01:05.216Z,1.80
2023-04-18T04:03:08.668Z,1.40
2023-04-18T04:05:05.300Z,1.30
2023-04-18T04:07:05.437Z,1.50
2023-04-18T04:08:14.288Z,1.50
2023-04-18T04:11:05.167Z,1.80
2023-04-18T04:13:05.375Z,1.60
2023-04-18T04:15:08.141Z,1.60
2023-04-18T04:17:11.011Z,1.20
2023-04-18T04:19:05.248Z,1.40
2023-04-18T04:21:05.178Z,1.40
2023-04-18T04:23:05.329Z,1.40
2023-04-18T04:25:05.352Z,1.30
2023-04-18T04:27:05.301Z,1.30
2023-04-18T04:29:05.160Z,1.50
2023-04-18T04:31:08.353Z,1.20
2023-04-18T04:33:05.624Z,1.40
2023-04-18T04:35:05.230Z,1.70
2023-04-18T04:37:05.205Z,1.60
2023-04-18T04:39:05.599Z,1.40
2023-04-18T04:41:05.337Z,1.30
2023-04-18T04:43:05.261Z,1.50
2023-04-18T04:45:05.325Z,1.50
2023-04-18T04:47:05.419Z,1.20
2023-04-18T04:49:05.191Z,1.50
2023-04-18T04:51:05.264Z,1.50
2023-04-18T04:53:05.196Z,1.60
2023-04-18T04:55:10.078Z,1.50
2023-04-18T04:57:05.144Z,1.70
2023-04-18T04:59:05.538Z,1.60
2023-04-18T05:01:08.136Z,1.70
2023-04-18T05:03:05.650Z,1.40
2023-04-18T05:05:05.841Z,1.40
2023-04-18T05:07:05.287Z,1.60
2023-04-18T05:09:05.165Z,1.60
2023-04-18T05:11:05.365Z,1.50
2023-04-18T05:13:05.962Z,1.60
2023-04-18T05:15:05.412Z,1.30
2023-04-18T05:17:10.547Z,1.50
2023-04-18T05:19:05.315Z,1.40
2023-04-18T05:21:05.320Z,1.40
2023-04-18T05:23:05.355Z,1.70
2023-04-18T05:25:05.487Z,1.50
2023-04-18T05:27:05.191Z,1.30
2023-04-18T05:29:05.238Z,1.60
2023-04-18T05:31:05.418Z,1.50
2023-04-18T05:33:05.428Z,1.60
2023-04-18T05:35:05.241Z,1.60
2023-04-18T05:37:05.359Z,1.60
2023-04-18T05:39:05.387Z,1.40
2023-04-18T05:41:05.228Z,1.40
2023-04-18T05:43:05.259Z,1.40
2023-04-18T05:45:14.079Z,1.50
2023-04-18T05:47:08.096Z,1.30
2023-04-18T05:49:05.256Z,1.40
2023-04-18T05:51:11.640Z,1.60
2023-04-18T05:53:05.715Z,1.60
2023-04-18T05:55:07.527Z,1.50
2023-04-18T05:57:05.455Z,1.30
2023-04-18T05:59:05.409Z,1.50
2023-04-18T06:01:11.208Z,1.60
2023-04-18T06:03:06.315Z,1.50
2023-04-18T06:05:05.945Z,1.30
2023-04-18T06:07:05.309Z,1.40
2023-04-18T06:09:05.247Z,1.40
2023-04-18T06:11:05.261Z,1.10
2023-04-18T06:13:05.415Z,1.20
2023-04-18T06:15:05.321Z,1.40
2023-04-18T06:17:05.371Z,1.30
2023-04-18T06:19:10.518Z,1.40
2023-04-18T06:21:10.911Z,1.50
2023-04-18T06:23:09.577Z,1.70
2023-04-18T06:25:08.173Z,1.10
2023-04-18T06:27:05.842Z,1.50
2023-04-18T06:29:08.628Z,1.40
2023-04-18T06:31:05.656Z,1.60
2023-04-18T06:33:11.285Z,1.50
2023-04-18T06:35:05.199Z,1.50
2023-04-18T06:37:05.261Z,1.60
2023-04-18T06:39:05.325Z,1.70
2023-04-18T06:41:08.076Z,1.80
2023-04-18T06:43:05.447Z,1.40
2023-04-18T06:45:07.934Z,1.30
2023-04-18T06:47:05.294Z,1.70
2023-04-18T06:49:05.292Z,1.60
2023-04-18T06:51:05.199Z,1.40
2023-04-18T06:53:05.433Z,1.60
2023-04-18T06:55:05.306Z,1.30
2023-04-18T06:57:05.340Z,1.30
2023-04-18T06:59:05.312Z,1.50
2023-04-18T07:01:05.276Z,1.20
2023-04-18T07:03:06.571Z,1.90
2023-04-18T07:05:05.275Z,1.50
2023-04-18T07:07:10.151Z,1.30
2023-04-18T07:09:05.318Z,1.30
2023-04-18T07:11:05.659Z,1.90
2023-04-18T07:13:05.390Z,1.50
2023-04-18T07:15:10.887Z,1.60
2023-04-18T07:18:05.828Z,1.40
2023-04-18T07:20:05.385Z,1.50
2023-04-18T07:22:05.631Z,1.40
2023-04-18T07:23:08.431Z,1.60
2023-04-18T07:26:05.361Z,1.30
2023-04-18T07:28:05.333Z,1.40
2023-04-18T07:30:05.634Z,1.40
2023-04-18T07:32:07.523Z,1.40
2023-04-18T07:34:05.489Z,1.50
2023-04-18T07:36:05.424Z,1.40
2023-04-18T07:38:11.277Z,1.60
2023-04-18T07:40:05.345Z,1.30
2023-04-18T07:42:05.336Z,1.70
2023-04-18T07:44:08.121Z,1.70
2023-04-18T07:46:05.312Z,1.40
2023-04-18T07:48:05.440Z,1.70
2023-04-18T07:50:05.568Z,1.60
2023-04-18T07:52:05.831Z,1.90
2023-04-18T07:54:07.916Z,1.50
2023-04-18T07:56:05.531Z,1.60
2023-04-18T07:58:05.387Z,1.20
2023-04-18T08:00:08.209Z,1.60
2023-04-18T08:02:05.556Z,1.40
2023-04-18T08:04:05.526Z,1.30
2023-04-18T08:06:05.422Z,1.20
2023-04-18T08:08:05.450Z,1.70
2023-04-18T08:10:05.574Z,1.30
2023-04-18T08:12:05.868Z,1.50
2023-04-18T08:14:05.917Z,1.30
2023-04-18T08:16:05.822Z,1.40
2023-04-18T08:18:05.664Z,1.50
2023-04-18T08:20:05.532Z,1.40
2023-04-18T08:22:05.429Z,1.20
2023-04-18T08:24:05.440Z,1.80
2023-04-18T08:26:05.312Z,1.50
2023-04-18T08:28:05.652Z,1.40
2023-04-18T08:30:05.436Z,1.50
2023-04-18T08:32:05.379Z,1.40
2023-04-18T08:36:13.328Z,1.50
2023-04-18T08:38:13.332Z,1.40
2023-04-18T08:40:13.469Z,1.50
2023-04-18T08:42:13.357Z,1.40
2023-04-18T08:44:13.591Z,1.20
2023-04-18T08:46:13.356Z,1.50
2023-04-18T08:48:13.448Z,1.30
2023-04-18T08:50:16.336Z,1.30
2023-04-18T08:52:13.449Z,1.30
2023-04-18T08:54:13.397Z,1.50
2023-04-18T08:56:13.438Z,1.40
2023-04-18T08:58:13.503Z,1.20
2023-04-18T09:00:16.512Z,1.30
2023-04-18T09:02:13.385Z,1.30
2023-04-18T09:04:13.438Z,1.30
2023-04-18T09:06:13.469Z,1.00
2023-04-18T09:08:13.407Z,1.30
2023-04-18T09:10:13.494Z,1.20
2023-04-18T09:12:13.801Z,1.20
2023-04-18T09:14:13.588Z,1.10
2023-04-18T09:16:13.492Z,1.30
2023-04-18T09:18:13.486Z,1.30
2023-04-18T09:20:13.381Z,1.30
2023-04-18T09:22:13.789Z,1.30
2023-04-18T09:24:15.967Z,1.10
2023-04-18T09:26:16.208Z,1.10
2023-04-18T09:28:13.417Z,1.20
2023-04-18T09:30:19.194Z,1.00
2023-04-18T09:32:13.853Z,1.10
2023-04-18T09:34:18.428Z,1.10
2023-04-18T09:36:13.388Z,1.30
2023-04-18T09:38:13.510Z,1.30
2023-04-18T09:40:16.355Z,1.10
2023-04-18T09:42:14.848Z,1.20
2023-04-18T09:44:15.362Z,1.10
2023-04-18T09:46:13.431Z,1.20
2023-04-18T09:48:13.381Z,1.10
2023-04-18T09:50:13.774Z,0.90
2023-04-18T09:52:13.406Z,1.10
2023-04-18T09:54:13.715Z,1.00
2023-04-18T09:56:13.417Z,1.20
2023-04-18T09:58:13.624Z,1.00
2023-04-18T10:00:16.130Z,0.90
2023-04-18T10:02:13.547Z,0.90
2023-04-18T10:04:14.118Z,1.10
2023-04-18T10:06:13.578Z,1.10
2023-04-18T10:08:16.668Z,0.90
2023-04-18T10:10:16.049Z,1.30
2023-04-18T10:12:13.360Z,1.10
2023-04-18T10:14:13.520Z,1.10
2023-04-18T10:16:13.474Z,1.10
2023-04-18T10:18:13.474Z,1.00
2023-04-18T10:20:13.412Z,1.20
2023-04-18T10:22:14.604Z,1.30
2023-04-18T10:24:15.800Z,1.10
2023-04-18T10:26:13.452Z,1.10
2023-04-18T10:28:13.448Z,1.30
2023-04-18T10:30:13.401Z,1.10
2023-04-18T10:32:13.446Z,1.20
2023-04-18T10:34:13.418Z,1.10
2023-04-18T10:36:13.377Z,1.10
2023-04-18T10:38:13.489Z,0.90
2023-04-18T10:40:13.410Z,1.30
2023-04-18T10:42:13.414Z,1.10
2023-04-18T10:44:13.774Z,1.10
2023-04-18T10:46:27.962Z,1.30
2023-04-18T10:48:13.540Z,1.30
2023-04-18T10:50:16.405Z,1.40
2023-04-18T10:52:13.522Z,1.20
2023-04-18T10:54:13.715Z,1.30
2023-04-18T10:56:18.312Z,1.10
2023-04-18T10:58:13.516Z,1.20
2023-04-18T11:00:13.576Z,1.10
2023-04-18T11:02:13.716Z,1.30
2023-04-18T11:04:14.262Z,1.20
2023-04-18T11:06:13.614Z,1.00
2023-04-18T11:08:13.589Z,1.00
2023-04-18T11:10:13.481Z,1.10
2023-04-18T11:12:13.419Z,1.00
2023-04-18T11:14:13.728Z,1.00
2023-04-18T11:16:13.471Z,0.90
2023-04-18T11:18:18.148Z,1.00
2023-04-18T11:20:13.917Z,1.20
2023-04-18T11:22:13.532Z,0.90
2023-04-18T11:26:18.329Z,1.00
2023-04-18T11:29:13.490Z,1.00
2023-04-18T11:31:13.651Z,0.90
2023-04-18T11:33:13.586Z,1.00
2023-04-18T11:35:13.487Z,0.90
2023-04-18T11:37:13.524Z,1.10
2023-04-18T11:39:13.484Z,0.90
2023-04-18T11:41:13.489Z,0.70
2023-04-18T11:43:13.410Z,1.00
2023-04-18T11:45:16.255Z,0.80
2023-04-18T11:46:20.402Z,1.00
2023-04-18T11:49:13.483Z,0.90
2023-04-18T11:51:13.433Z,0.90
2023-04-18T11:53:13.654Z,1.00
2023-04-18T11:55:16.194Z,1.00
2023-04-18T11:57:13.439Z,1.10
2023-04-18T11:59:13.441Z,1.00
2023-04-18T12:00:24.987Z,0.90
2023-04-18T12:03:14.320Z,1.10
2023-04-18T12:05:13.783Z,0.80
2023-04-18T12:07:13.512Z,0.90
2023-04-18T12:09:13.577Z,1.00
2023-04-18T12:11:13.580Z,1.30
2023-04-18T12:13:20.558Z,0.80
2023-04-18T12:15:14.756Z,1.20
2023-04-18T12:17:13.540Z,0.70
2023-04-18T12:19:14.994Z,0.90
2023-04-18T12:21:13.470Z,1.10
2023-04-18T12:23:13.808Z,0.90
2023-04-18T12:25:13.815Z,1.00
2023-04-18T12:27:13.464Z,1.00
2023-04-18T12:29:15.905Z,0.90
2023-04-18T12:31:13.994Z,1.00
2023-04-18T12:33:13.470Z,1.10
2023-04-18T12:35:13.545Z,1.00
2023-04-18T12:37:13.485Z,0.80
2023-04-18T12:39:13.492Z,1.20
2023-04-18T12:41:13.600Z,1.00
2023-04-18T12:43:18.512Z,0.90
2023-04-18T12:45:18.390Z,1.10
2023-04-18T12:47:16.944Z,0.90
2023-04-18T12:49:13.509Z,1.00
2023-04-18T12:51:13.484Z,1.00
2023-04-18T12:53:13.548Z,1.00
2023-04-18T12:55:13.460Z,1.00
2023-04-18T12:57:13.559Z,1.00
2023-04-18T12:59:13.672Z,0.90
2023-04-18T13:01:13.940Z,1.00
2023-04-18T13:03:13.786Z,1.00
2023-04-18T13:05:13.890Z,1.10
2023-04-18T13:07:13.500Z,0.90
2023-04-18T13:09:14.068Z,1.00
2023-04-18T13:11:13.637Z,0.90
2023-04-18T13:13:13.608Z,0.90
2023-04-18T13:15:13.573Z,1.10
2023-04-18T13:17:13.565Z,0.90
2023-04-18T13:19:14.097Z,0.90
2023-04-18T13:21:15.464Z,1.20
2023-04-18T13:23:13.737Z,0.90
2023-04-18T13:25:13.550Z,0.80
2023-04-18T13:27:13.537Z,0.80
2023-04-18T13:29:13.882Z,0.90
2023-04-18T13:31:15.112Z,0.90
2023-04-18T13:33:13.547Z,1.10
2023-04-18T13:35:13.540Z,0.70
2023-04-18T13:37:13.570Z,0.90
2023-04-18T13:39:15.216Z,0.90
2023-04-18T13:41:13.854Z,0.80
2023-04-18T13:43:13.606Z,0.80
2023-04-18T13:45:13.698Z,1.00
2023-04-18T13:47:13.593Z,0.90
2023-04-18T13:49:13.816Z,0.80
2023-04-18T13:51:13.622Z,0.90
2023-04-18T13:53:13.533Z,0.80
2023-04-18T13:55:15.001Z,0.80
2023-04-18T13:57:13.550Z,0.90
2023-04-18T13:59:13.753Z,0.90
2023-04-18T14:01:13.665Z,0.70
2023-04-18T14:03:13.994Z,0.90
2023-04-18T14:05:13.849Z,0.80
2023-04-18T14:07:13.729Z,0.80
2023-04-18T14:09:13.935Z,0.90
2023-04-18T14:11:13.603Z,0.70
2023-04-18T14:13:13.622Z,0.80
2023-04-18T14:15:13.677Z,0.80
2023-04-18T14:17:13.644Z,0.80
2023-04-18T14:19:18.435Z,0.70
2023-04-18T14:21:13.723Z,0.90
2023-04-18T14:23:13.550Z,0.70
2023-04-18T14:25:13.538Z,0.80
2023-04-18T14:27:13.589Z,0.80
2023-04-18T14:29:17.894Z,0.80
2023-04-18T14:31:13.677Z,0.80
2023-04-18T14:33:14.001Z,0.70
2023-04-18T14:35:13.642Z,0.90
2023-04-18T14:39:13.980Z,0.80
2023-04-18T14:41:15.326Z,0.60
2023-04-18T14:43:13.594Z,0.80
2023-04-18T14:45:13.688Z,0.80
2023-04-18T14:47:13.705Z,0.80
2023-04-18T14:49:14.061Z,0.80
2023-04-18T14:51:15.850Z,0.70
2023-04-18T14:53:18.666Z,0.70
2023-04-18T14:55:48.162Z,1.10
2023-04-18T14:57:48.179Z,0.90
2023-04-18T14:59:48.227Z,1.00
2023-04-18T15:01:48.245Z,0.70
2023-04-18T15:03:48.360Z,1.00
2023-04-18T15:05:48.192Z,0.80
2023-04-18T15:07:48.650Z,1.00
2023-04-18T15:09:48.251Z,1.10
2023-04-18T15:11:48.252Z,1.00
2023-04-18T15:13:48.408Z,1.10
2023-04-18T15:15:48.190Z,1.00
2023-04-18T15:17:48.293Z,1.00
2023-04-18T15:19:48.288Z,1.10
2023-04-18T15:21:48.176Z,0.80
2023-04-18T15:23:48.385Z,0.90
2023-04-18T15:25:48.445Z,0.90
2023-04-18T15:27:48.225Z,1.00
2023-04-18T15:29:48.180Z,1.10
2023-04-18T15:31:48.279Z,1.00
2023-04-18T15:33:48.344Z,1.10
2023-04-18T15:35:48.284Z,1.10
2023-04-18T15:37:48.386Z,1.10
2023-04-18T15:39:48.197Z,1.10
2023-04-18T15:41:48.239Z,1.20
2023-04-18T15:43:48.671Z,0.90
2023-04-18T15:45:48.411Z,1.10
2023-04-18T15:47:48.539Z,0.90
2023-04-18T15:49:48.178Z,1.30
2023-04-18T15:51:53.148Z,1.00
2023-04-18T15:53:48.255Z,1.00
2023-04-18T15:55:48.213Z,1.00
2023-04-18T15:57:48.303Z,1.00
2023-04-18T15:59:48.214Z,1.00
2023-04-18T16:01:48.268Z,1.10
2023-04-18T16:03:48.336Z,1.10
2023-04-18T16:05:48.239Z,1.00
2023-04-18T16:07:48.389Z,0.90
2023-04-18T16:09:49.575Z,1.00
2023-04-18T16:11:48.268Z,0.90
2023-04-18T16:13:48.215Z,1.10
2023-04-18T16:15:51.097Z,0.80
2023-04-18T16:17:48.199Z,1.10
2023-04-18T16:19:48.293Z,1.00
2023-04-18T16:21:48.248Z,1.10
2023-04-18T16:23:51.209Z,0.90
2023-04-18T16:25:48.228Z,0.90
2023-04-18T16:27:48.331Z,1.20
2023-04-18T16:29:49.271Z,1.20
2023-04-18T16:31:53.045Z,1.10
2023-04-18T16:33:48.363Z,1.10
2023-04-18T16:35:48.282Z,1.00
2023-04-18T16:37:48.309Z,1.00
2023-04-18T16:39:48.302Z,1.00
2023-04-18T16:41:48.252Z,1.10
2023-04-18T16:43:48.309Z,1.20
2023-04-18T16:45:48.318Z,1.10
2023-04-18T16:47:48.267Z,1.10
2023-04-18T16:49:48.605Z,1.10
2023-04-18T16:51:48.330Z,1.00
2023-04-18T16:53:48.203Z,0.90
2023-04-18T16:55:48.541Z,0.90
2023-04-18T16:57:48.284Z,1.10
2023-04-18T16:59:48.250Z,1.20
2023-04-18T17:01:48.530Z,0.90
2023-04-18T17:03:48.348Z,1.00
2023-04-18T17:05:48.416Z,1.40
2023-04-18T17:08:48.275Z,1.10
2023-04-18T17:10:48.441Z,0.90
2023-04-18T17:12:48.277Z,0.90
2023-04-18T17:14:48.323Z,1.00
2023-04-18T17:16:49.175Z,1.00
2023-04-18T17:18:48.285Z,0.90
2023-04-18T17:20:54.097Z,1.00
2023-04-18T17:22:48.267Z,1.10
2023-04-18T17:24:49.368Z,1.00
2023-04-18T17:26:48.410Z,1.20
2023-04-18T17:28:48.464Z,0.90
2023-04-18T17:30:48.464Z,1.00
2023-04-18T17:32:48.462Z,1.00
2023-04-18T17:34:48.346Z,1.00
2023-04-18T17:36:48.330Z,1.40
2023-04-18T17:38:48.504Z,1.20
2023-04-18T17:40:48.478Z,1.10
2023-04-18T17:42:48.415Z,0.90
2023-04-18T17:44:48.449Z,1.00
2023-04-18T17:48:48.421Z,1.10
2023-04-18T17:50:48.468Z,1.00
2023-04-18T17:52:48.565Z,1.00
2023-04-18T17:54:48.307Z,1.10
2023-04-18T17:56:48.291Z,1.00
2023-04-18T17:58:48.294Z,1.10
2023-04-18T18:00:48.305Z,1.10
2023-04-18T18:02:48.488Z,1.00
2023-04-18T18:04:48.357Z,0.90
2023-04-18T18:06:48.420Z,1.10
2023-04-18T18:08:48.464Z,1.10
2023-04-18T18:10:48.548Z,0.90
2023-04-18T18:12:50.024Z,1.00
2023-04-18T18:14:48.321Z,0.90
2023-04-18T18:16:48.473Z,1.10
2023-04-18T18:18:48.476Z,1.00
2023-04-18T18:20:48.526Z,1.10
2023-04-18T18:22:48.278Z,1.00
2023-04-18T18:24:48.351Z,0.90
2023-04-18T18:26:49.026Z,0.90
2023-04-18T18:28:48.414Z,0.90
2023-04-18T18:30:48.513Z,1.00
2023-04-18T18:32:51.241Z,0.80
2023-04-18T18:34:48.728Z,0.90
2023-04-18T18:36:48.403Z,1.10
2023-04-18T18:38:48.422Z,1.00
2023-04-18T18:40:48.325Z,1.00
2023-04-18T18:42:48.417Z,1.20
2023-04-18T18:44:48.313Z,1.40
2023-04-18T18:46:48.397Z,1.10
2023-04-18T18:48:48.381Z,0.90
2023-04-18T18:50:48.307Z,1.00
2023-04-18T18:52:48.467Z,1.00
2023-04-18T18:54:48.396Z,1.10
2023-04-18T18:56:48.416Z,1.20
2023-04-18T18:58:48.369Z,1.00
2023-04-18T19:00:48.412Z,1.00
2023-04-18T19:02:48.562Z,1.30
2023-04-18T19:04:48.368Z,0.90
2023-04-18T19:06:51.414Z,1.00
2023-04-18T19:08:48.579Z,1.10
2023-04-18T19:10:48.407Z,1.20
2023-04-18T19:12:48.400Z,1.00
2023-04-18T19:14:48.351Z,1.30
2023-04-18T19:16:48.321Z,1.00
2023-04-18T19:18:48.537Z,1.20
2023-04-18T19:20:48.462Z,1.00
2023-04-18T19:22:48.481Z,1.10
2023-04-18T19:24:57.073Z,0.90
2023-04-18T19:26:52.544Z,1.10
2023-04-18T19:28:48.324Z,1.30
2023-04-18T19:30:48.345Z,1.00
2023-04-18T19:32:48.556Z,1.00
2023-04-18T19:34:48.423Z,1.00
2023-04-18T19:36:48.344Z,1.10
2023-04-18T19:38:48.409Z,1.00
2023-04-18T19:40:48.439Z,1.10
2023-04-18T19:42:48.429Z,1.10
2023-04-18T19:44:48.416Z,1.10
2023-04-18T19:46:48.381Z,1.00
2023-04-18T19:48:48.419Z,1.00
2023-04-18T19:50:48.454Z,1.00
2023-04-18T19:52:50.222Z,1.00
2023-04-18T19:54:48.336Z,1.00
2023-04-18T19:56:48.326Z,1.00
2023-04-18T19:58:48.359Z,1.20
2023-04-18T20:00:48.492Z,1.20
2023-04-18T20:02:48.500Z,1.60
2023-04-18T20:04:48.564Z,2.10
2023-04-18T20:06:53.249Z,1.10
2023-04-18T20:08:48.354Z,1.10
2023-04-18T20:10:48.894Z,1.20
2023-04-18T20:12:49.981Z,1.20
2023-04-18T20:14:48.394Z,1.10
2023-04-18T20:16:48.480Z,1.00
2023-04-18T20:18:48.372Z,1.20
2023-04-18T20:20:48.487Z,1.10
2023-04-18T20:22:48.414Z,1.30
2023-04-18T20:24:48.377Z,1.00
2023-04-18T20:26:48.858Z,1.10
2023-04-18T20:28:48.401Z,1.10
2023-04-18T20:30:48.392Z,1.20
2023-04-18T20:32:48.450Z,1.10
2023-04-18T20:34:48.446Z,1.00
2023-04-18T20:36:48.591Z,1.00
2023-04-18T20:38:48.370Z,0.80
2023-04-18T20:41:48.411Z,1.40
2023-04-18T20:43:48.390Z,1.10
2023-04-18T20:45:48.414Z,1.20
2023-04-18T20:47:48.851Z,1.40
2023-04-18T20:49:48.362Z,1.20
2023-04-18T20:51:48.418Z,1.10
2023-04-18T20:53:48.358Z,1.00
2023-04-18T20:55:48.583Z,1.20
2023-04-18T20:57:48.453Z,1.10
2023-04-18T20:59:48.398Z,1.20
2023-04-18T21:00:56.770Z,1.20
2023-04-18T21:03:48.610Z,1.20
2023-04-18T21:05:48.406Z,1.00
2023-04-18T21:07:48.474Z,1.00
2023-04-18T21:09:48.459Z,1.20
2023-04-18T21:11:48.620Z,1.10
2023-04-18T21:13:48.519Z,1.20
2023-04-18T21:15:57.000Z,1.20
2023-04-18T21:17:48.477Z,1.10
2023-04-18T21:19:48.422Z,1.10
2023-04-18T21:21:48.533Z,1.10
2023-04-18T21:23:48.376Z,0.90
2023-04-18T21:27:11.624Z,1.10
2023-04-18T21:29:11.228Z,1.20
2023-04-18T21:31:11.170Z,0.90
2023-04-18T21:33:11.055Z,1.00
2023-04-18T21:35:11.051Z,1.10
2023-04-18T21:37:11.084Z,0.90
2023-04-18T21:39:11.192Z,1.10
2023-04-18T21:41:11.269Z,1.10
2023-04-18T21:43:11.086Z,1.20
2023-04-18T21:45:11.120Z,1.00
2023-04-18T21:47:11.134Z,1.10
2023-04-18T21:49:13.191Z,1.30
2023-04-18T21:51:11.233Z,0.90
2023-04-18T21:53:11.089Z,1.20
2023-04-18T21:55:16.784Z,1.10
2023-04-18T21:57:19.939Z,1.00
2023-04-18T21:59:11.141Z,0.90
2023-04-18T22:01:14.233Z,1.20
2023-04-18T22:04:11.143Z,1.10
2023-04-18T22:06:11.283Z,1.30
2023-04-18T22:08:11.117Z,1.10
2023-04-18T22:10:11.112Z,1.10
2023-04-18T22:12:11.050Z,1.20
2023-04-18T22:14:11.097Z,1.20
2023-04-18T22:16:11.136Z,1.10
2023-04-18T22:18:11.129Z,1.10
2023-04-18T22:20:11.286Z,1.10
2023-04-18T22:22:11.119Z,1.30
2023-04-18T22:24:11.599Z,0.90
2023-04-18T22:26:11.351Z,0.90
2023-04-18T22:28:11.138Z,1.00
2023-04-18T22:30:11.131Z,1.00
2023-04-18T22:32:11.268Z,1.10
2023-04-18T22:34:16.335Z,1.10
2023-04-18T22:36:11.145Z,1.00
2023-04-18T22:38:11.110Z,0.80
2023-04-18T22:40:11.077Z,1.00
2023-04-18T22:42:11.116Z,1.10
2023-04-18T22:44:16.173Z,1.00
2023-04-18T22:46:11.142Z,1.00
2023-04-18T22:48:11.070Z,1.20
2023-04-18T22:50:11.676Z,1.00
2023-04-18T22:52:11.266Z,1.30
2023-04-18T22:54:11.042Z,1.10
2023-04-18T22:56:11.071Z,1.20
2023-04-18T22:58:11.060Z,1.30
2023-04-18T23:00:11.278Z,0.90
2023-04-18T23:02:11.259Z,0.90
2023-04-18T23:04:11.425Z,1.20
2023-04-18T23:06:11.214Z,1.30
2023-04-18T23:08:11.100Z,1.20
2023-04-18T23:10:11.087Z,0.90
2023-04-18T23:12:11.233Z,1.10
2023-04-18T23:14:11.199Z,1.00
2023-04-18T23:16:11.152Z,1.20
2023-04-18T23:18:11.268Z,1.10
2023-04-18T23:20:11.125Z,1.10
2023-04-18T23:22:11.110Z,1.00
2023-04-18T23:24:11.125Z,1.00
2023-04-18T23:26:11.073Z,1.00
2023-04-18T23:28:11.088Z,1.00
2023-04-18T23:30:11.264Z,1.20
2023-04-18T23:32:11.101Z,1.20
2023-04-18T23:34:11.082Z,1.40
2023-04-18T23:36:11.119Z,1.00
2023-04-18T23:38:11.218Z,0.90
2023-04-18T23:40:11.216Z,1.10
2023-04-18T23:42:11.152Z,1.10
2023-04-18T23:44:13.722Z,1.00
2023-04-18T23:46:11.113Z,1.00
2023-04-18T23:48:11.142Z,1.10
2023-04-18T23:50:11.188Z,1.10
2023-04-18T23:52:11.126Z,1.40
2023-04-18T23:54:11.430Z,1.50
2023-04-18T23:56:11.149Z,0.90
2023-04-18T23:58:15.284Z,1.30
