createdAt,value
2019-02-16T00:00:04.847Z,990.07
2019-02-16T00:01:04.796Z,990.15
2019-02-16T00:02:05.375Z,990.21
2019-02-16T00:03:05.462Z,990.32
2019-02-16T00:04:05.404Z,990.12
2019-02-16T00:05:04.509Z,990.04
2019-02-16T00:06:04.985Z,990.12
2019-02-16T00:07:05.239Z,990.23
2019-02-16T00:08:04.695Z,990.10
2019-02-16T00:09:05.345Z,989.87
2019-02-16T00:10:04.694Z,990.07
2019-02-16T00:11:05.407Z,990.10
2019-02-16T00:12:05.407Z,990.21
2019-02-16T00:13:04.862Z,990.18
2019-02-16T00:14:05.353Z,990.01
2019-02-16T00:15:05.278Z,990.15
2019-02-16T00:16:04.603Z,990.10
2019-02-16T00:17:04.746Z,990.13
2019-02-16T00:18:04.871Z,990.13
2019-02-16T00:19:05.045Z,990.13
2019-02-16T00:20:05.375Z,989.99
2019-02-16T00:21:04.908Z,990.02
2019-02-16T00:22:04.691Z,990.01
2019-02-16T00:23:04.900Z,990.04
2019-02-16T00:24:04.434Z,989.99
2019-02-16T00:25:04.481Z,989.96
2019-02-16T00:26:04.644Z,989.93
2019-02-16T00:27:04.572Z,990.02
2019-02-16T00:28:04.656Z,989.90
2019-02-16T00:29:05.021Z,990.07
2019-02-16T00:30:05.276Z,989.93
2019-02-16T00:31:05.555Z,989.85
2019-02-16T00:32:04.976Z,989.96
2019-02-16T00:33:05.365Z,989.99
2019-02-16T00:34:05.325Z,989.90
2019-02-16T00:35:04.908Z,989.93
2019-02-16T00:36:05.213Z,989.88
2019-02-16T00:37:04.825Z,989.79
2019-02-16T00:38:04.703Z,989.88
2019-02-16T00:39:04.812Z,989.82
2019-02-16T00:40:04.730Z,989.79
2019-02-16T00:41:04.843Z,989.99
2019-02-16T00:42:04.923Z,989.93
2019-02-16T00:43:05.052Z,989.82
2019-02-16T00:44:05.291Z,989.93
2019-02-16T00:45:05.220Z,989.82
2019-02-16T00:46:05.329Z,989.96
2019-02-16T00:47:05.216Z,989.93
2019-02-16T00:48:04.774Z,989.91
2019-02-16T00:49:04.780Z,989.91
2019-02-16T00:50:05.043Z,989.82
2019-02-16T00:51:14.118Z,989.79
2019-02-16T00:52:04.776Z,989.82
2019-02-16T00:53:05.446Z,989.79
2019-02-16T00:54:05.559Z,989.88
2019-02-16T00:55:04.516Z,989.71
2019-02-16T00:56:04.711Z,989.91
2019-02-16T00:57:04.885Z,989.82
2019-02-16T00:58:04.557Z,989.85
2019-02-16T00:59:04.621Z,989.71
2019-02-16T01:00:05.155Z,989.74
2019-02-16T01:01:05.096Z,989.67
2019-02-16T01:02:05.046Z,989.82
2019-02-16T01:03:10.317Z,989.67
2019-02-16T01:04:04.702Z,989.67
2019-02-16T01:05:05.350Z,989.58
2019-02-16T01:06:05.451Z,989.67
2019-02-16T01:07:05.402Z,989.74
2019-02-16T01:08:05.026Z,989.71
2019-02-16T01:09:05.076Z,989.74
2019-02-16T01:10:05.393Z,989.68
2019-02-16T01:11:05.363Z,989.88
2019-02-16T01:12:04.625Z,989.61
2019-02-16T01:13:05.045Z,989.67
2019-02-16T01:14:05.263Z,989.58
2019-02-16T01:15:04.819Z,989.67
2019-02-16T01:16:04.899Z,989.68
2019-02-16T01:17:05.033Z,989.67
2019-02-16T01:18:05.086Z,989.53
2019-02-16T01:19:05.147Z,989.71
2019-02-16T01:20:04.819Z,989.56
2019-02-16T01:21:04.811Z,989.67
2019-02-16T01:22:04.765Z,989.56
2019-02-16T01:23:05.199Z,989.58
2019-02-16T01:24:04.913Z,989.53
2019-02-16T01:25:05.022Z,989.53
2019-02-16T01:26:04.538Z,989.53
2019-02-16T01:27:04.647Z,989.36
2019-02-16T01:28:04.901Z,989.58
2019-02-16T01:29:04.766Z,989.42
2019-02-16T01:30:04.889Z,989.50
2019-02-16T01:31:04.594Z,989.53
2019-02-16T01:32:04.676Z,989.47
2019-02-16T01:33:05.339Z,989.47
2019-02-16T01:34:05.397Z,989.50
2019-02-16T01:35:05.005Z,989.39
2019-02-16T01:36:05.551Z,989.53
2019-02-16T01:37:09.708Z,989.44
2019-02-16T01:38:05.205Z,989.33
2019-02-16T01:39:05.229Z,989.42
2019-02-16T01:40:05.317Z,989.44
2019-02-16T01:41:05.311Z,989.39
2019-02-16T01:42:04.717Z,989.56
2019-02-16T01:43:04.792Z,989.31
2019-02-16T01:44:04.896Z,989.31
2019-02-16T01:45:05.079Z,989.36
2019-02-16T01:46:05.027Z,989.25
2019-02-16T01:47:04.538Z,989.39
2019-02-16T01:48:04.535Z,989.33
2019-02-16T01:49:04.757Z,989.28
2019-02-16T01:50:04.809Z,989.28
2019-02-16T01:51:05.405Z,989.19
2019-02-16T01:52:05.453Z,989.22
2019-02-16T01:53:05.294Z,989.33
2019-02-16T01:54:04.641Z,989.28
2019-02-16T01:55:05.217Z,989.19
2019-02-16T01:56:04.643Z,989.22
2019-02-16T01:57:04.848Z,989.25
2019-02-16T01:58:04.940Z,989.19
2019-02-16T01:59:05.005Z,989.17
2019-02-16T02:00:05.059Z,989.06
2019-02-16T02:01:05.452Z,989.22
2019-02-16T02:02:05.483Z,989.14
2019-02-16T02:03:05.207Z,989.20
2019-02-16T02:04:04.537Z,989.09
2019-02-16T02:05:05.058Z,989.03
2019-02-16T02:06:05.255Z,989.09
2019-02-16T02:07:05.458Z,989.17
2019-02-16T02:08:04.667Z,989.17
2019-02-16T02:09:04.819Z,988.97
2019-02-16T02:10:04.937Z,989.14
2019-02-16T02:11:05.001Z,989.03
2019-02-16T02:12:05.029Z,989.00
2019-02-16T02:13:04.741Z,989.03
2019-02-16T02:14:04.721Z,989.17
2019-02-16T02:15:04.985Z,989.03
2019-02-16T02:16:04.953Z,989.03
2019-02-16T02:17:05.072Z,989.09
2019-02-16T02:18:04.874Z,989.06
2019-02-16T02:19:04.961Z,989.03
2019-02-16T02:20:04.970Z,989.00
2019-02-16T02:21:05.233Z,989.03
2019-02-16T02:22:05.235Z,989.06
2019-02-16T02:23:05.468Z,988.89
2019-02-16T02:24:05.399Z,988.95
2019-02-16T02:25:04.955Z,989.06
2019-02-16T02:26:05.231Z,988.95
2019-02-16T02:27:05.434Z,988.89
2019-02-16T02:28:05.382Z,989.06
2019-02-16T02:29:09.685Z,988.95
2019-02-16T02:30:05.082Z,988.97
2019-02-16T02:31:05.402Z,989.00
2019-02-16T02:32:05.450Z,988.92
2019-02-16T02:33:04.653Z,988.89
2019-02-16T02:34:04.686Z,988.86
2019-02-16T02:35:04.717Z,988.83
2019-02-16T02:36:05.401Z,988.86
2019-02-16T02:37:04.513Z,988.92
2019-02-16T02:38:04.597Z,988.95
2019-02-16T02:39:05.080Z,988.81
2019-02-16T02:40:05.241Z,989.00
2019-02-16T02:41:05.299Z,988.92
2019-02-16T02:42:04.813Z,988.95
2019-02-16T02:43:05.156Z,989.00
2019-02-16T02:44:05.271Z,988.81
2019-02-16T02:45:05.468Z,988.97
2019-02-16T02:46:05.010Z,989.00
2019-02-16T02:47:05.123Z,988.89
2019-02-16T02:48:04.738Z,988.92
2019-02-16T02:49:09.885Z,988.78
2019-02-16T02:50:05.392Z,988.95
2019-02-16T02:51:05.383Z,988.84
2019-02-16T02:52:04.578Z,988.92
2019-02-16T02:53:04.679Z,988.95
2019-02-16T02:54:04.731Z,988.97
2019-02-16T02:55:04.939Z,988.75
2019-02-16T02:56:04.968Z,988.92
2019-02-16T02:57:04.975Z,988.78
2019-02-16T02:58:05.033Z,988.81
2019-02-16T02:59:05.052Z,988.89
2019-02-16T03:00:05.398Z,988.89
2019-02-16T03:01:04.941Z,988.86
2019-02-16T03:02:05.057Z,988.70
2019-02-16T03:03:04.821Z,988.72
2019-02-16T03:04:05.245Z,988.78
2019-02-16T03:05:04.480Z,988.78
2019-02-16T03:06:05.129Z,988.81
2019-02-16T03:07:05.386Z,988.86
2019-02-16T03:08:04.649Z,988.78
2019-02-16T03:09:04.687Z,988.75
2019-02-16T03:10:05.133Z,988.75
2019-02-16T03:11:04.487Z,988.72
2019-02-16T03:12:04.623Z,988.80
2019-02-16T03:13:05.044Z,988.69
2019-02-16T03:14:05.291Z,988.80
2019-02-16T03:15:05.257Z,988.72
2019-02-16T03:16:05.548Z,988.80
2019-02-16T03:17:04.544Z,988.89
2019-02-16T03:18:05.048Z,988.80
2019-02-16T03:19:05.344Z,988.67
2019-02-16T03:20:04.773Z,988.80
2019-02-16T03:21:05.297Z,988.86
2019-02-16T03:22:04.926Z,988.83
2019-02-16T03:23:05.496Z,988.80
2019-02-16T03:24:04.622Z,988.80
2019-02-16T03:25:04.685Z,988.75
2019-02-16T03:26:04.880Z,988.89
2019-02-16T03:27:05.133Z,988.94
2019-02-16T03:28:04.886Z,988.78
2019-02-16T03:29:09.994Z,988.69
2019-02-16T03:30:05.445Z,988.86
2019-02-16T03:31:05.445Z,988.67
2019-02-16T03:32:05.463Z,988.69
2019-02-16T03:33:05.053Z,988.72
2019-02-16T03:34:05.386Z,988.67
2019-02-16T03:35:04.603Z,988.67
2019-02-16T03:36:04.823Z,988.81
2019-02-16T03:37:04.821Z,988.67
2019-02-16T03:38:05.145Z,988.81
2019-02-16T03:39:05.190Z,988.67
2019-02-16T03:40:05.372Z,988.56
2019-02-16T03:41:04.765Z,988.64
2019-02-16T03:42:04.854Z,988.56
2019-02-16T03:43:04.958Z,988.56
2019-02-16T03:44:05.225Z,988.70
2019-02-16T03:45:05.366Z,988.56
2019-02-16T03:46:05.367Z,988.75
2019-02-16T03:47:04.933Z,988.78
2019-02-16T03:48:05.112Z,988.67
2019-02-16T03:49:10.177Z,988.59
2019-02-16T03:50:04.513Z,988.56
2019-02-16T03:51:04.931Z,988.53
2019-02-16T03:52:14.428Z,988.67
2019-02-16T03:53:05.175Z,988.56
2019-02-16T03:54:05.242Z,988.62
2019-02-16T03:55:05.446Z,988.56
2019-02-16T03:56:05.402Z,988.64
2019-02-16T03:57:05.392Z,988.62
2019-02-16T03:58:05.414Z,988.53
2019-02-16T03:59:05.101Z,988.53
2019-02-16T04:00:05.423Z,988.51
2019-02-16T04:01:05.446Z,988.64
2019-02-16T04:02:05.039Z,988.42
2019-02-16T04:03:05.548Z,988.51
2019-02-16T04:04:04.504Z,988.56
2019-02-16T04:05:04.533Z,988.51
2019-02-16T04:06:04.664Z,988.59
2019-02-16T04:07:04.682Z,988.53
2019-02-16T04:08:04.866Z,988.48
2019-02-16T04:09:04.941Z,988.51
2019-02-16T04:10:04.901Z,988.62
2019-02-16T04:11:05.052Z,988.42
2019-02-16T04:12:05.331Z,988.34
2019-02-16T04:13:04.527Z,988.48
2019-02-16T04:14:04.589Z,988.56
2019-02-16T04:15:05.149Z,988.42
2019-02-16T04:16:05.195Z,988.59
2019-02-16T04:17:04.622Z,988.54
2019-02-16T04:18:04.802Z,988.40
2019-02-16T04:19:05.418Z,988.42
2019-02-16T04:20:05.439Z,988.48
2019-02-16T04:21:04.574Z,988.42
2019-02-16T04:22:05.117Z,988.37
2019-02-16T04:23:04.956Z,988.56
2019-02-16T04:24:04.718Z,988.29
2019-02-16T04:25:05.027Z,988.31
2019-02-16T04:26:05.056Z,988.59
2019-02-16T04:27:04.987Z,988.26
2019-02-16T04:28:05.153Z,988.34
2019-02-16T04:29:10.305Z,988.40
2019-02-16T04:30:04.978Z,988.29
2019-02-16T04:31:05.281Z,988.42
2019-02-16T04:32:05.505Z,988.37
2019-02-16T04:33:04.921Z,988.40
2019-02-16T04:34:05.067Z,988.28
2019-02-16T04:35:05.299Z,988.31
2019-02-16T04:36:04.643Z,988.28
2019-02-16T04:37:05.476Z,988.31
2019-02-16T04:38:05.329Z,988.31
2019-02-16T04:39:04.946Z,988.37
2019-02-16T04:40:05.063Z,988.42
2019-02-16T04:41:05.401Z,988.31
2019-02-16T04:42:05.062Z,988.42
2019-02-16T04:43:05.509Z,988.37
2019-02-16T04:44:05.378Z,988.56
2019-02-16T04:45:05.002Z,988.34
2019-02-16T04:46:04.911Z,988.45
2019-02-16T04:47:04.473Z,988.50
2019-02-16T04:48:05.257Z,988.34
2019-02-16T04:49:04.589Z,988.36
2019-02-16T04:50:04.823Z,988.34
2019-02-16T04:51:05.107Z,988.26
2019-02-16T04:52:05.416Z,988.28
2019-02-16T04:53:05.504Z,988.36
2019-02-16T04:54:05.163Z,988.26
2019-02-16T04:55:05.479Z,988.33
2019-02-16T04:56:04.638Z,988.30
2019-02-16T04:57:04.826Z,988.30
2019-02-16T04:58:04.775Z,988.33
2019-02-16T04:59:05.354Z,988.41
2019-02-16T05:00:04.699Z,988.33
2019-02-16T05:01:04.745Z,988.33
2019-02-16T05:02:09.914Z,988.39
2019-02-16T05:03:05.212Z,988.23
2019-02-16T05:04:05.372Z,988.23
2019-02-16T05:05:04.629Z,988.35
2019-02-16T05:06:05.132Z,988.30
2019-02-16T05:07:05.116Z,988.17
2019-02-16T05:08:05.206Z,988.17
2019-02-16T05:09:05.457Z,988.06
2019-02-16T05:10:04.860Z,988.22
2019-02-16T05:11:05.385Z,988.25
2019-02-16T05:12:04.991Z,988.25
2019-02-16T05:13:04.625Z,988.11
2019-02-16T05:14:05.184Z,988.29
2019-02-16T05:15:04.541Z,988.16
2019-02-16T05:16:05.153Z,988.27
2019-02-16T05:17:05.353Z,988.22
2019-02-16T05:18:04.777Z,988.14
2019-02-16T05:19:04.702Z,988.35
2019-02-16T05:20:04.922Z,988.32
2019-02-16T05:21:05.126Z,988.24
2019-02-16T05:22:05.243Z,988.11
2019-02-16T05:23:05.071Z,988.02
2019-02-16T05:24:05.034Z,988.02
2019-02-16T05:25:05.891Z,988.16
2019-02-16T05:26:05.195Z,988.07
2019-02-16T05:27:04.808Z,988.02
2019-02-16T05:28:04.745Z,988.21
2019-02-16T05:29:04.984Z,988.18
2019-02-16T05:30:05.169Z,988.21
2019-02-16T05:31:05.219Z,988.07
2019-02-16T05:32:05.402Z,988.10
2019-02-16T05:33:04.712Z,988.13
2019-02-16T05:34:05.354Z,988.21
2019-02-16T05:35:04.873Z,988.10
2019-02-16T05:36:10.235Z,987.99
2019-02-16T05:37:04.593Z,987.99
2019-02-16T05:38:04.857Z,988.01
2019-02-16T05:39:04.834Z,987.93
2019-02-16T05:40:04.959Z,988.04
2019-02-16T05:41:05.081Z,987.88
2019-02-16T05:42:05.189Z,988.01
2019-02-16T05:43:04.803Z,988.07
2019-02-16T05:44:04.785Z,988.01
2019-02-16T05:45:05.157Z,988.07
2019-02-16T05:46:05.437Z,988.07
2019-02-16T05:47:05.090Z,988.07
2019-02-16T05:48:05.090Z,987.88
2019-02-16T05:49:05.376Z,987.96
2019-02-16T05:50:05.452Z,987.96
2019-02-16T05:51:04.758Z,987.96
2019-02-16T05:52:05.090Z,988.13
2019-02-16T05:53:05.327Z,987.80
2019-02-16T05:54:05.478Z,987.96
2019-02-16T05:55:04.746Z,987.88
2019-02-16T05:56:05.198Z,988.01
2019-02-16T05:57:05.233Z,987.88
2019-02-16T05:58:05.468Z,987.99
2019-02-16T05:59:05.438Z,987.96
2019-02-16T06:00:04.716Z,988.04
2019-02-16T06:01:04.895Z,988.04
2019-02-16T06:02:05.058Z,988.04
2019-02-16T06:03:05.279Z,987.93
2019-02-16T06:04:05.328Z,988.01
2019-02-16T06:05:04.755Z,988.04
2019-02-16T06:06:04.635Z,988.01
2019-02-16T06:07:04.910Z,987.85
2019-02-16T06:08:05.040Z,988.01
2019-02-16T06:09:05.063Z,988.01
2019-02-16T06:10:04.751Z,987.88
2019-02-16T06:11:06.428Z,987.96
2019-02-16T06:12:05.130Z,987.88
2019-02-16T06:13:04.570Z,987.88
2019-02-16T06:14:05.009Z,987.88
2019-02-16T06:15:05.076Z,988.01
2019-02-16T06:16:05.391Z,987.83
2019-02-16T06:17:04.889Z,987.88
2019-02-16T06:18:05.004Z,987.96
2019-02-16T06:19:05.263Z,987.83
2019-02-16T06:20:04.608Z,987.96
2019-02-16T06:21:04.843Z,987.85
2019-02-16T06:22:05.331Z,987.93
2019-02-16T06:23:05.336Z,987.83
2019-02-16T06:24:04.721Z,987.83
2019-02-16T06:25:04.887Z,987.71
2019-02-16T06:26:04.937Z,987.77
2019-02-16T06:27:05.448Z,987.88
2019-02-16T06:28:05.102Z,987.80
2019-02-16T06:29:09.625Z,987.85
2019-02-16T06:30:05.119Z,987.88
2019-02-16T06:31:04.588Z,987.99
2019-02-16T06:32:04.577Z,987.96
2019-02-16T06:33:04.700Z,987.93
2019-02-16T06:34:04.650Z,987.99
2019-02-16T06:35:05.235Z,987.85
2019-02-16T06:36:05.455Z,987.99
2019-02-16T06:37:04.680Z,987.93
2019-02-16T06:38:04.774Z,988.01
2019-02-16T06:39:04.590Z,987.99
2019-02-16T06:40:05.257Z,987.88
2019-02-16T06:41:04.627Z,987.96
2019-02-16T06:42:04.655Z,987.93
2019-02-16T06:43:05.404Z,988.01
2019-02-16T06:44:04.739Z,988.01
2019-02-16T06:45:04.719Z,987.98
2019-02-16T06:46:04.782Z,987.93
2019-02-16T06:47:04.904Z,987.93
2019-02-16T06:48:05.098Z,987.98
2019-02-16T06:49:05.377Z,988.07
2019-02-16T06:50:05.600Z,988.10
2019-02-16T06:51:04.758Z,988.18
2019-02-16T06:52:04.752Z,988.07
2019-02-16T06:53:13.768Z,988.18
2019-02-16T06:54:05.513Z,987.93
2019-02-16T06:55:04.735Z,988.12
2019-02-16T06:56:04.849Z,988.12
2019-02-16T06:57:04.934Z,988.04
2019-02-16T06:58:05.197Z,988.15
2019-02-16T06:59:05.230Z,988.12
2019-02-16T07:00:05.296Z,988.09
2019-02-16T07:01:05.344Z,988.18
2019-02-16T07:02:04.577Z,988.18
2019-02-16T07:03:04.771Z,988.31
2019-02-16T07:04:05.478Z,988.28
2019-02-16T07:05:04.596Z,988.20
2019-02-16T07:06:05.348Z,988.06
2019-02-16T07:07:04.923Z,988.26
2019-02-16T07:08:05.391Z,988.23
2019-02-16T07:09:05.614Z,988.26
2019-02-16T07:10:04.541Z,988.09
2019-02-16T07:11:04.829Z,988.26
2019-02-16T07:12:05.460Z,988.23
2019-02-16T07:13:05.491Z,988.20
2019-02-16T07:14:04.555Z,988.44
2019-02-16T07:15:04.874Z,988.25
2019-02-16T07:16:04.983Z,988.27
2019-02-16T07:17:04.516Z,988.30
2019-02-16T07:18:04.635Z,988.25
2019-02-16T07:19:05.397Z,988.22
2019-02-16T07:20:05.347Z,988.40
2019-02-16T07:21:04.659Z,988.31
2019-02-16T07:22:04.990Z,988.28
2019-02-16T07:23:04.526Z,988.28
2019-02-16T07:24:05.070Z,988.28
2019-02-16T07:25:05.441Z,988.23
2019-02-16T07:26:05.578Z,988.33
2019-02-16T07:27:04.671Z,988.32
2019-02-16T07:28:04.706Z,988.25
2019-02-16T07:29:10.026Z,988.29
2019-02-16T07:30:05.625Z,988.43
2019-02-16T07:31:04.653Z,988.37
2019-02-16T07:32:04.747Z,988.45
2019-02-16T07:33:04.829Z,988.45
2019-02-16T07:34:05.308Z,988.47
2019-02-16T07:35:04.675Z,988.39
2019-02-16T07:36:04.822Z,988.50
2019-02-16T07:37:05.442Z,988.44
2019-02-16T07:38:05.357Z,988.52
2019-02-16T07:39:04.566Z,988.38
2019-02-16T07:40:04.731Z,988.54
2019-02-16T07:41:04.749Z,988.51
2019-02-16T07:42:05.491Z,988.57
2019-02-16T07:43:04.595Z,988.51
2019-02-16T07:44:05.211Z,988.48
2019-02-16T07:45:05.246Z,988.56
2019-02-16T07:46:04.735Z,988.59
2019-02-16T07:47:05.175Z,988.56
2019-02-16T07:48:05.162Z,988.47
2019-02-16T07:49:04.727Z,988.50
2019-02-16T07:50:04.801Z,988.49
2019-02-16T07:51:05.001Z,988.63
2019-02-16T07:52:05.160Z,988.55
2019-02-16T07:53:05.501Z,988.54
2019-02-16T07:54:04.709Z,988.60
2019-02-16T07:55:05.093Z,988.60
2019-02-16T07:56:05.238Z,988.51
2019-02-16T07:57:05.414Z,988.54
2019-02-16T07:58:04.972Z,988.65
2019-02-16T07:59:05.058Z,988.70
2019-02-16T08:00:05.054Z,988.65
2019-02-16T08:01:05.452Z,988.64
2019-02-16T08:02:05.532Z,988.64
2019-02-16T08:03:04.670Z,988.67
2019-02-16T08:04:04.728Z,988.72
2019-02-16T08:05:05.024Z,988.75
2019-02-16T08:06:05.551Z,988.86
2019-02-16T08:07:04.859Z,988.86
2019-02-16T08:08:04.616Z,988.78
2019-02-16T08:09:05.118Z,988.97
2019-02-16T08:10:05.382Z,988.80
2019-02-16T08:11:05.382Z,988.72
2019-02-16T08:12:05.022Z,988.80
2019-02-16T08:13:05.026Z,988.83
2019-02-16T08:14:05.270Z,988.83
2019-02-16T08:15:04.583Z,988.77
2019-02-16T08:16:05.026Z,988.88
2019-02-16T08:17:05.095Z,988.80
2019-02-16T08:18:05.244Z,988.91
2019-02-16T08:19:05.320Z,988.82
2019-02-16T08:20:05.315Z,988.85
2019-02-16T08:21:04.898Z,988.96
2019-02-16T08:22:05.000Z,988.82
2019-02-16T08:23:05.500Z,988.82
2019-02-16T08:24:05.440Z,988.88
2019-02-16T08:25:05.434Z,988.79
2019-02-16T08:26:05.350Z,988.93
2019-02-16T08:27:05.864Z,988.82
2019-02-16T08:28:04.624Z,988.93
2019-02-16T08:29:10.241Z,988.82
2019-02-16T08:30:04.665Z,988.76
2019-02-16T08:31:04.685Z,988.90
2019-02-16T08:32:04.943Z,988.78
2019-02-16T08:33:05.249Z,988.78
2019-02-16T08:34:05.364Z,988.75
2019-02-16T08:35:04.522Z,988.70
2019-02-16T08:36:04.598Z,988.75
2019-02-16T08:37:04.801Z,988.78
2019-02-16T08:38:04.964Z,988.75
2019-02-16T08:39:05.197Z,988.75
2019-02-16T08:40:04.906Z,988.86
2019-02-16T08:41:05.072Z,988.72
2019-02-16T08:42:05.449Z,988.61
2019-02-16T08:43:05.112Z,988.80
2019-02-16T08:44:05.416Z,988.83
2019-02-16T08:45:04.532Z,988.80
2019-02-16T08:46:04.764Z,988.80
2019-02-16T08:47:05.220Z,988.77
2019-02-16T08:48:04.951Z,988.80
2019-02-16T08:49:05.016Z,988.91
2019-02-16T08:50:05.173Z,988.88
2019-02-16T08:51:05.401Z,988.88
2019-02-16T08:52:05.333Z,988.71
2019-02-16T08:53:05.516Z,988.88
2019-02-16T08:54:05.305Z,988.82
2019-02-16T08:55:05.299Z,988.71
2019-02-16T08:56:05.613Z,988.82
2019-02-16T08:57:04.947Z,988.76
2019-02-16T08:58:05.189Z,988.85
2019-02-16T08:59:05.628Z,988.76
2019-02-16T09:00:04.559Z,988.76
2019-02-16T09:01:04.679Z,988.79
2019-02-16T09:02:05.542Z,988.64
2019-02-16T09:03:04.540Z,988.70
2019-02-16T09:04:04.685Z,988.64
2019-02-16T09:05:04.892Z,988.64
2019-02-16T09:06:05.167Z,988.70
2019-02-16T09:07:05.352Z,988.70
2019-02-16T09:08:04.720Z,988.72
2019-02-16T09:09:04.834Z,988.64
2019-02-16T09:10:04.986Z,988.67
2019-02-16T09:11:04.950Z,988.64
2019-02-16T09:12:06.418Z,988.86
2019-02-16T09:13:05.023Z,988.66
2019-02-16T09:14:05.225Z,988.78
2019-02-16T09:15:05.485Z,988.63
2019-02-16T09:16:05.053Z,988.66
2019-02-16T09:17:05.141Z,988.69
2019-02-16T09:18:05.425Z,988.69
2019-02-16T09:19:04.683Z,988.57
2019-02-16T09:20:04.848Z,988.51
2019-02-16T09:21:14.063Z,988.57
2019-02-16T09:22:04.956Z,988.51
2019-02-16T09:23:04.917Z,988.42
2019-02-16T09:24:05.544Z,988.48
2019-02-16T09:25:05.055Z,988.45
2019-02-16T09:26:05.328Z,988.36
2019-02-16T09:27:04.745Z,988.42
2019-02-16T09:28:04.812Z,988.36
2019-02-16T09:29:10.371Z,988.48
2019-02-16T09:30:04.774Z,988.42
2019-02-16T09:31:04.853Z,988.47
2019-02-16T09:32:05.079Z,988.50
2019-02-16T09:33:04.611Z,988.53
2019-02-16T09:34:05.013Z,988.38
2019-02-16T09:35:05.260Z,988.41
2019-02-16T09:36:05.463Z,988.35
2019-02-16T09:37:04.505Z,988.35
2019-02-16T09:38:04.698Z,988.47
2019-02-16T09:39:05.290Z,988.46
2019-02-16T09:40:04.619Z,988.26
2019-02-16T09:41:05.156Z,988.35
2019-02-16T09:42:05.161Z,988.41
2019-02-16T09:43:04.978Z,988.35
2019-02-16T09:44:05.460Z,988.49
2019-02-16T09:45:04.733Z,988.46
2019-02-16T09:46:05.365Z,988.54
2019-02-16T09:47:04.642Z,988.37
2019-02-16T09:48:04.781Z,988.37
2019-02-16T09:49:05.058Z,988.34
2019-02-16T09:50:05.212Z,988.26
2019-02-16T09:51:04.971Z,988.39
2019-02-16T09:52:10.046Z,988.34
2019-02-16T09:53:05.561Z,988.42
2019-02-16T09:54:08.984Z,988.42
2019-02-16T09:55:04.634Z,988.42
2019-02-16T09:56:05.337Z,988.33
2019-02-16T09:57:05.304Z,988.45
2019-02-16T09:58:04.654Z,988.44
2019-02-16T09:59:05.149Z,988.39
2019-02-16T10:00:04.533Z,988.44
2019-02-16T10:01:04.805Z,988.67
2019-02-16T10:02:05.060Z,988.55
2019-02-16T10:03:05.487Z,988.27
2019-02-16T10:04:05.461Z,988.52
2019-02-16T10:05:04.681Z,988.44
2019-02-16T10:06:05.169Z,988.38
2019-02-16T10:07:04.529Z,988.41
2019-02-16T10:08:04.814Z,988.46
2019-02-16T10:09:05.321Z,988.52
2019-02-16T10:10:05.476Z,988.57
2019-02-16T10:11:05.134Z,988.54
2019-02-16T10:12:05.387Z,988.43
2019-02-16T10:13:05.470Z,988.43
2019-02-16T10:14:04.690Z,988.37
2019-02-16T10:15:06.846Z,988.42
2019-02-16T10:16:05.036Z,988.40
2019-02-16T10:17:05.337Z,988.51
2019-02-16T10:18:05.405Z,988.45
2019-02-16T10:19:04.789Z,988.26
2019-02-16T10:20:05.157Z,988.33
2019-02-16T10:21:04.972Z,988.33
2019-02-16T10:22:05.188Z,988.26
2019-02-16T10:23:05.378Z,988.33
2019-02-16T10:24:04.674Z,988.41
2019-02-16T10:25:05.311Z,988.36
2019-02-16T10:26:05.053Z,988.44
2019-02-16T10:27:05.332Z,988.22
2019-02-16T10:28:04.542Z,988.30
2019-02-16T10:29:09.748Z,988.27
2019-02-16T10:30:05.158Z,988.22
2019-02-16T10:31:04.657Z,988.16
2019-02-16T10:32:05.273Z,988.19
2019-02-16T10:33:05.258Z,988.29
2019-02-16T10:34:05.451Z,988.24
2019-02-16T10:35:04.503Z,988.24
2019-02-16T10:36:04.792Z,988.16
2019-02-16T10:37:04.744Z,988.21
2019-02-16T10:38:05.055Z,988.15
2019-02-16T10:39:05.421Z,988.12
2019-02-16T10:40:04.698Z,988.09
2019-02-16T10:41:04.797Z,988.12
2019-02-16T10:42:05.122Z,988.09
2019-02-16T10:43:05.206Z,988.15
2019-02-16T10:44:04.697Z,988.15
2019-02-16T10:45:05.218Z,988.12
2019-02-16T10:46:04.917Z,988.09
2019-02-16T10:47:05.450Z,988.03
2019-02-16T10:48:04.530Z,988.03
2019-02-16T10:49:04.719Z,988.06
2019-02-16T10:50:04.774Z,988.03
2019-02-16T10:51:04.846Z,988.03
2019-02-16T10:52:04.655Z,988.03
2019-02-16T10:53:04.821Z,988.05
2019-02-16T10:54:04.797Z,988.11
2019-02-16T10:55:05.490Z,987.94
2019-02-16T10:56:04.636Z,988.05
2019-02-16T10:57:05.192Z,987.96
2019-02-16T10:58:05.416Z,987.96
2019-02-16T10:59:05.117Z,988.08
2019-02-16T11:00:04.722Z,987.96
2019-02-16T11:01:05.050Z,987.99
2019-02-16T11:02:05.135Z,988.07
2019-02-16T11:03:04.743Z,987.85
2019-02-16T11:04:05.215Z,988.02
2019-02-16T11:05:04.671Z,988.04
2019-02-16T11:06:04.885Z,987.96
2019-02-16T11:07:05.156Z,987.96
2019-02-16T11:08:05.433Z,987.79
2019-02-16T11:09:04.975Z,987.82
2019-02-16T11:10:05.015Z,987.88
2019-02-16T11:11:05.169Z,987.82
2019-02-16T11:12:05.300Z,987.92
2019-02-16T11:13:04.862Z,987.85
2019-02-16T11:14:05.124Z,987.79
2019-02-16T11:15:05.220Z,987.84
2019-02-16T11:16:05.419Z,987.79
2019-02-16T11:17:04.865Z,987.81
2019-02-16T11:18:05.006Z,987.78
2019-02-16T11:19:05.245Z,987.84
2019-02-16T11:20:05.484Z,987.92
2019-02-16T11:21:04.891Z,987.72
2019-02-16T11:22:05.127Z,987.67
2019-02-16T11:23:05.328Z,987.81
2019-02-16T11:24:04.728Z,987.81
2019-02-16T11:25:05.179Z,987.78
2019-02-16T11:26:04.938Z,987.69
2019-02-16T11:27:05.130Z,987.66
2019-02-16T11:28:05.114Z,987.66
2019-02-16T11:29:11.588Z,987.60
2019-02-16T11:30:04.982Z,987.63
2019-02-16T11:31:05.228Z,987.69
2019-02-16T11:32:05.303Z,987.69
2019-02-16T11:33:04.573Z,987.66
2019-02-16T11:34:04.599Z,987.74
2019-02-16T11:35:05.298Z,987.57
2019-02-16T11:36:05.350Z,987.63
2019-02-16T11:37:04.969Z,987.54
2019-02-16T11:38:05.218Z,987.60
2019-02-16T11:39:05.112Z,987.62
2019-02-16T11:40:05.340Z,987.48
2019-02-16T11:41:04.786Z,987.57
2019-02-16T11:42:04.987Z,987.54
2019-02-16T11:43:05.209Z,987.62
2019-02-16T11:44:05.284Z,987.56
2019-02-16T11:45:05.381Z,987.62
2019-02-16T11:46:04.892Z,987.68
2019-02-16T11:47:05.317Z,987.56
2019-02-16T11:48:04.656Z,987.50
2019-02-16T11:49:04.828Z,987.56
2019-02-16T11:50:05.073Z,987.62
2019-02-16T11:51:05.219Z,987.62
2019-02-16T11:52:04.592Z,987.59
2019-02-16T11:53:04.749Z,987.61
2019-02-16T11:54:05.579Z,987.61
2019-02-16T11:55:04.933Z,987.61
2019-02-16T11:56:05.275Z,987.61
2019-02-16T11:57:05.254Z,987.64
2019-02-16T11:58:04.954Z,987.75
2019-02-16T11:59:04.984Z,987.64
2019-02-16T12:00:05.587Z,987.58
2019-02-16T12:01:04.563Z,987.49
2019-02-16T12:02:04.893Z,987.58
2019-02-16T12:03:04.922Z,987.49
2019-02-16T12:04:05.009Z,987.46
2019-02-16T12:05:04.539Z,987.61
2019-02-16T12:06:05.164Z,987.52
2019-02-16T12:07:05.383Z,987.64
2019-02-16T12:08:04.855Z,987.38
2019-02-16T12:09:04.608Z,987.49
2019-02-16T12:10:04.656Z,987.49
2019-02-16T12:11:04.803Z,987.52
2019-02-16T12:12:05.128Z,987.46
2019-02-16T12:13:05.243Z,987.37
2019-02-16T12:14:04.610Z,987.46
2019-02-16T12:15:05.261Z,987.52
2019-02-16T12:16:04.821Z,987.40
2019-02-16T12:17:05.312Z,987.37
2019-02-16T12:18:05.445Z,987.37
2019-02-16T12:19:04.609Z,987.43
2019-02-16T12:20:05.082Z,987.51
2019-02-16T12:21:04.738Z,987.46
2019-02-16T12:22:05.243Z,987.43
2019-02-16T12:23:04.747Z,987.54
2019-02-16T12:24:05.252Z,987.43
2019-02-16T12:25:06.646Z,987.40
2019-02-16T12:26:05.274Z,987.34
2019-02-16T12:27:05.289Z,987.34
2019-02-16T12:28:04.929Z,987.40