createdAt,value
2023-04-25T00:02:00.486Z,13.16
2023-04-25T00:05:59.603Z,13.12
2023-04-25T00:09:57.612Z,13.06
2023-04-25T00:13:57.636Z,12.98
2023-04-25T00:17:55.600Z,12.90
2023-04-25T00:21:53.496Z,12.81
2023-04-25T00:25:51.473Z,12.72
2023-04-25T00:29:49.559Z,12.62
2023-04-25T00:33:47.533Z,12.53
2023-04-25T00:37:45.420Z,12.42
2023-04-25T00:41:43.801Z,12.32
2023-04-25T00:45:44.558Z,12.23
2023-04-25T00:49:42.514Z,12.17
2023-04-25T00:53:42.541Z,12.16
2023-04-25T00:57:42.837Z,12.17
2023-04-25T01:01:40.455Z,12.20
2023-04-25T01:05:38.543Z,12.23
2023-04-25T01:09:37.435Z,12.26
2023-04-25T01:13:35.509Z,12.25
2023-04-25T01:17:35.456Z,12.18
2023-04-25T01:21:34.443Z,12.06
2023-04-25T01:25:32.378Z,11.93
2023-04-25T01:29:30.436Z,11.84
2023-04-25T01:33:29.347Z,11.79
2023-04-25T01:37:27.384Z,11.74
2023-04-25T01:41:25.393Z,11.69
2023-04-25T01:45:24.410Z,11.61
2023-04-25T01:49:22.333Z,11.48
2023-04-25T01:53:20.350Z,11.36
2023-04-25T01:57:18.396Z,11.28
2023-04-25T02:01:16.524Z,11.23
2023-04-25T02:05:23.310Z,11.16
2023-04-25T02:09:21.389Z,11.10
2023-04-25T02:13:20.294Z,11.07
2023-04-25T02:17:29.394Z,11.07
2023-04-25T02:21:27.385Z,11.08
2023-04-25T02:25:25.355Z,11.08
2023-04-25T02:29:23.313Z,11.04
2023-04-25T02:33:21.413Z,10.99
2023-04-25T02:37:19.285Z,10.91
2023-04-25T02:41:17.364Z,10.84
2023-04-25T02:45:15.349Z,10.78
2023-04-25T02:49:13.423Z,10.74
2023-04-25T02:53:11.302Z,10.75
2023-04-25T02:57:12.290Z,10.80
2023-04-25T03:01:10.368Z,10.85
2023-04-25T03:05:08.337Z,10.90
2023-04-25T03:09:06.291Z,10.95
2023-04-25T03:13:04.376Z,11.01
2023-04-25T03:17:02.485Z,11.09
2023-04-25T03:21:00.254Z,11.16
2023-04-25T03:24:58.257Z,11.26
2023-04-25T03:28:56.293Z,11.37
2023-04-25T03:32:54.317Z,11.52
2023-04-25T03:36:52.241Z,11.67
2023-04-25T03:40:50.220Z,11.90
2023-04-25T03:44:55.267Z,12.69
2023-04-25T03:48:54.265Z,13.32
2023-04-25T03:53:00.296Z,13.30
2023-04-25T03:57:14.295Z,13.18
2023-04-25T04:01:15.219Z,13.08
2023-04-25T04:05:15.354Z,13.00
2023-04-25T04:09:19.226Z,12.90
2023-04-25T04:13:17.194Z,12.83
2023-04-25T04:17:15.221Z,12.77
2023-04-25T04:21:13.168Z,12.76
2023-04-25T04:25:13.201Z,12.80
2023-04-25T04:29:38.263Z,12.92
2023-04-25T04:33:40.178Z,13.02
2023-04-25T04:37:39.236Z,13.13
2023-04-25T04:41:42.260Z,13.23
2023-04-25T04:45:57.248Z,13.28
2023-04-25T04:50:16.203Z,13.42
2023-04-25T04:54:32.105Z,13.52
2023-04-25T04:58:44.180Z,13.63
2023-04-25T05:02:58.240Z,13.77
2023-04-25T05:07:05.145Z,13.79
2023-04-25T05:11:27.107Z,13.75
2023-04-25T05:15:44.160Z,13.74
2023-04-25T05:19:55.103Z,13.77
2023-04-25T05:24:10.170Z,13.81
2023-04-25T05:28:29.085Z,13.83
2023-04-25T05:32:45.142Z,13.86
2023-04-25T05:36:43.119Z,13.84
2023-04-25T05:40:41.096Z,13.83
2023-04-25T05:45:04.079Z,13.83
2023-04-25T05:49:19.694Z,13.80
2023-04-25T05:53:29.106Z,13.76
2023-04-25T05:57:36.087Z,13.68
2023-04-25T06:01:14.112Z,13.59
2023-04-25T06:04:38.195Z,13.55
2023-04-25T06:08:03.301Z,13.52
2023-04-25T06:11:27.184Z,13.49
2023-04-25T06:14:51.145Z,13.47
2023-04-25T06:18:15.272Z,13.45
2023-04-25T06:21:41.887Z,13.43
2023-04-25T06:25:13.749Z,13.42
2023-04-25T06:28:37.931Z,13.40
2023-04-25T06:32:02.230Z,13.42
2023-04-25T06:35:27.168Z,13.44
2023-04-25T06:38:51.540Z,13.47
2023-04-25T06:42:16.107Z,13.48
2023-04-25T06:45:49.471Z,13.46
2023-04-25T06:49:13.603Z,13.41
2023-04-25T06:52:37.554Z,13.43
2023-04-25T06:56:01.972Z,13.47
2023-04-25T06:59:44.690Z,13.57
2023-04-25T07:03:08.809Z,13.68
2023-04-25T07:06:33.186Z,13.81
2023-04-25T07:09:59.506Z,13.95
2023-04-25T07:13:25.448Z,14.07
2023-04-25T07:16:49.435Z,14.18
2023-04-25T07:20:13.401Z,14.29
2023-04-25T07:23:38.671Z,14.42
2023-04-25T07:27:07.321Z,14.53
2023-04-25T07:30:43.144Z,14.60
2023-04-25T07:34:07.499Z,14.61
2023-04-25T07:37:31.831Z,14.52
2023-04-25T07:41:00.398Z,14.45
2023-04-25T07:44:24.425Z,14.38
2023-04-25T07:47:48.713Z,14.31
2023-04-25T07:51:12.831Z,14.18
2023-04-25T07:54:36.853Z,13.91
2023-04-25T07:58:11.200Z,13.71
2023-04-25T08:01:37.124Z,13.61
2023-04-25T08:05:04.242Z,13.50
2023-04-25T08:08:28.320Z,13.49
2023-04-25T08:11:53.054Z,13.47
2023-04-25T08:15:21.085Z,13.46
2023-04-25T08:18:45.075Z,13.44
2023-04-25T08:22:08.996Z,13.47
2023-04-25T08:25:44.924Z,13.55
2023-04-25T08:29:09.370Z,13.60
2023-04-25T08:32:39.919Z,13.66
2023-04-25T08:36:24.491Z,13.70
2023-04-25T08:39:59.841Z,13.69
2023-04-25T08:43:44.218Z,13.68
2023-04-25T08:47:08.892Z,13.70
2023-04-25T08:50:42.742Z,13.77
2023-04-25T08:54:34.039Z,13.85
2023-04-25T08:58:01.361Z,13.88
2023-04-25T09:01:25.905Z,13.85
2023-04-25T09:04:51.590Z,13.86
2023-04-25T09:08:15.458Z,13.87
2023-04-25T09:11:40.061Z,13.90
2023-04-25T09:15:09.715Z,13.85
2023-04-25T09:18:48.485Z,13.84
2023-04-25T09:22:13.040Z,13.78
2023-04-25T09:25:39.988Z,13.75
2023-04-25T09:29:09.459Z,13.73
2023-04-25T09:32:36.537Z,13.66
2023-04-25T09:36:12.278Z,13.61
2023-04-25T09:40:00.336Z,13.55
2023-04-25T09:43:26.305Z,13.53
2023-04-25T09:46:54.897Z,13.52
2023-04-25T09:50:21.604Z,13.41
2023-04-25T09:53:51.889Z,13.15
2023-04-25T09:57:32.557Z,12.93
2023-04-25T10:01:01.384Z,12.77
2023-04-25T10:04:32.172Z,12.65
2023-04-25T10:08:10.322Z,12.63
2023-04-25T10:11:34.819Z,12.69
2023-04-25T10:15:00.294Z,12.69
2023-04-25T10:18:24.529Z,12.71
2023-04-25T10:21:53.356Z,12.73
2023-04-25T10:25:17.313Z,12.69
2023-04-25T10:29:02.004Z,12.60
2023-04-25T10:32:25.998Z,12.52
2023-04-25T10:35:49.934Z,12.47
2023-04-25T10:39:13.851Z,12.41
2023-04-25T10:42:38.000Z,12.38
2023-04-25T10:46:02.394Z,12.42
2023-04-25T10:49:45.889Z,12.47
2023-04-25T10:53:17.407Z,12.53
2023-04-25T10:56:45.607Z,12.59
2023-04-25T11:00:16.600Z,12.71
2023-04-25T11:03:43.840Z,12.85
2023-04-25T11:07:31.186Z,13.06
2023-04-25T11:10:55.523Z,13.30
2023-04-25T11:14:19.447Z,13.50
2023-04-25T11:17:44.520Z,13.57
2023-04-25T11:21:08.475Z,13.70
2023-04-25T11:24:35.429Z,13.84
2023-04-25T11:28:02.247Z,13.93
2023-04-25T11:31:27.757Z,13.95
2023-04-25T11:34:51.824Z,13.85
2023-04-25T11:38:16.080Z,13.82
2023-04-25T11:41:41.582Z,13.81
2023-04-25T11:45:07.807Z,13.82
2023-04-25T11:48:39.319Z,13.75
2023-04-25T11:52:03.241Z,13.67
2023-04-25T11:55:27.604Z,13.60
2023-04-25T11:59:02.938Z,13.43
2023-04-25T12:02:27.984Z,13.22
2023-04-25T12:05:52.621Z,12.94
2023-04-25T12:09:20.069Z,12.68
2023-04-25T12:12:44.997Z,12.45
2023-04-25T12:16:08.910Z,12.38
2023-04-25T12:19:37.523Z,12.33
2023-04-25T12:23:01.954Z,12.30
2023-04-25T12:26:26.660Z,12.23
2023-04-25T12:29:58.409Z,11.96
2023-04-25T12:33:22.774Z,11.86
2023-04-25T12:36:46.830Z,11.74
2023-04-25T12:40:11.202Z,11.52
2023-04-25T12:43:35.677Z,11.28
2023-04-25T12:47:01.047Z,11.15
2023-04-25T12:50:25.028Z,11.17
2023-04-25T12:53:48.898Z,11.08
2023-04-25T12:57:13.200Z,10.93
2023-04-25T13:00:37.136Z,10.84
2023-04-25T13:04:01.063Z,10.73
2023-04-25T13:07:25.455Z,10.63
2023-04-25T13:10:52.201Z,10.58
2023-04-25T13:14:16.798Z,10.51
2023-04-25T13:17:41.440Z,10.50
2023-04-25T13:21:05.765Z,10.46
2023-04-25T13:24:29.515Z,10.35
2023-04-25T13:27:53.288Z,10.27
2023-04-25T13:31:38.676Z,10.26
2023-04-25T13:35:36.567Z,10.24
2023-04-25T13:39:34.539Z,10.11
2023-04-25T13:43:32.564Z,10.10
2023-04-25T13:47:30.804Z,10.10
2023-04-25T13:51:28.877Z,10.12
2023-04-25T13:55:27.541Z,10.05
2023-04-25T13:59:25.663Z,9.96
2023-04-25T14:03:23.660Z,9.88
2023-04-25T14:07:23.520Z,9.85
2023-04-25T14:11:22.475Z,9.79
2023-04-25T14:15:20.582Z,9.73
2023-04-25T14:19:20.332Z,9.67
2023-04-25T14:23:19.566Z,9.72
2023-04-25T14:27:17.636Z,9.81
2023-04-25T14:31:16.586Z,9.81
2023-04-25T14:35:14.492Z,9.75
2023-04-25T14:39:12.560Z,9.73
2023-04-25T14:43:10.532Z,9.68
2023-04-25T14:47:08.672Z,9.60
2023-04-25T14:51:06.485Z,9.59
2023-04-25T14:55:04.471Z,9.56
2023-04-25T14:59:02.553Z,9.54
2023-04-25T15:03:00.714Z,9.52
2023-04-25T15:06:58.448Z,9.53
2023-04-25T15:10:56.456Z,9.51
2023-04-25T15:14:56.506Z,9.52
2023-04-25T15:18:54.417Z,9.52
2023-04-25T15:22:56.530Z,9.57
2023-04-25T15:26:54.453Z,9.59
2023-04-25T15:30:53.419Z,9.47
2023-04-25T15:34:51.534Z,9.28
2023-04-25T15:38:56.476Z,9.13
2023-04-25T15:42:58.460Z,8.97
2023-04-25T15:46:56.360Z,8.90
2023-04-25T15:50:54.403Z,8.86
2023-04-25T15:54:52.395Z,8.80
2023-04-25T15:58:50.475Z,8.76
2023-04-25T16:02:48.650Z,8.75
2023-04-25T16:06:46.527Z,8.75
2023-04-25T16:10:45.425Z,8.78
2023-04-25T16:14:43.360Z,8.77
2023-04-25T16:18:41.390Z,8.78
2023-04-25T16:22:39.381Z,8.82
2023-04-25T16:26:37.391Z,8.83
2023-04-25T16:30:35.440Z,8.84
2023-04-25T16:34:34.425Z,8.87
2023-04-25T16:38:32.611Z,8.87
2023-04-25T16:42:30.293Z,8.86
2023-04-25T16:46:28.396Z,8.82
2023-04-25T16:50:30.331Z,8.71
2023-04-25T16:54:28.412Z,8.60
2023-04-25T16:58:26.289Z,8.49
2023-04-25T17:02:27.562Z,8.42
2023-04-25T17:06:25.318Z,8.37
2023-04-25T17:10:23.304Z,8.33
2023-04-25T17:14:21.383Z,8.30
2023-04-25T17:18:24.928Z,8.27
2023-04-25T17:22:23.268Z,8.28
2023-04-25T17:26:21.299Z,8.32
2023-04-25T17:30:20.270Z,8.34
2023-04-25T17:34:23.266Z,8.33
2023-04-25T17:38:25.305Z,8.34
2023-04-25T17:42:23.331Z,8.33
2023-04-25T17:46:21.268Z,8.31
2023-04-25T17:50:20.249Z,8.31
2023-04-25T17:54:18.236Z,8.30
2023-04-25T17:58:16.301Z,8.30
2023-04-25T18:02:15.366Z,8.25
2023-04-25T18:06:13.240Z,8.21
2023-04-25T18:10:12.238Z,8.19
2023-04-25T18:14:10.237Z,8.19
2023-04-25T18:18:10.234Z,8.18
2023-04-25T18:22:10.191Z,8.21
2023-04-25T18:26:10.180Z,8.24
2023-04-25T18:30:08.230Z,8.27
2023-04-25T18:34:07.218Z,8.30
2023-04-25T18:38:05.254Z,8.35
2023-04-25T18:42:06.812Z,8.39
2023-04-25T18:46:07.590Z,8.39
2023-04-25T18:50:07.483Z,8.38
2023-04-25T18:54:08.288Z,8.35
2023-04-25T18:58:06.164Z,8.34
2023-04-25T19:02:04.304Z,8.34
2023-04-25T19:06:03.154Z,8.30
2023-04-25T19:10:01.170Z,8.27
2023-04-25T19:14:04.247Z,8.24
2023-04-25T19:18:04.333Z,8.22
2023-04-25T19:22:03.243Z,8.20
2023-04-25T19:26:02.340Z,8.18
2023-04-25T19:30:14.152Z,8.09
2023-04-25T19:34:12.412Z,8.01
2023-04-25T19:38:10.157Z,7.93
2023-04-25T19:42:11.196Z,7.87
2023-04-25T19:46:10.227Z,7.82
2023-04-25T19:50:10.177Z,7.79
2023-04-25T19:54:08.180Z,7.74
2023-04-25T19:58:06.201Z,7.70
2023-04-25T20:02:04.140Z,7.71
2023-04-25T20:06:02.105Z,7.71
2023-04-25T20:10:01.066Z,7.72
2023-04-25T20:14:02.612Z,7.71
2023-04-25T20:18:00.203Z,7.69
2023-04-25T20:21:58.153Z,7.64
2023-04-25T20:25:56.035Z,7.60
2023-04-25T20:29:54.063Z,7.55
2023-04-25T20:33:52.027Z,7.49
2023-04-25T20:37:51.099Z,7.47
2023-04-25T20:41:49.188Z,7.39
2023-04-25T20:45:47.092Z,7.31
2023-04-25T20:49:45.154Z,7.24
2023-04-25T20:53:43.043Z,7.16
2023-04-25T20:57:41.095Z,7.09
2023-04-25T21:01:39.221Z,7.04
2023-04-25T21:05:37.007Z,7.01
2023-04-25T21:09:35.050Z,6.98
2023-04-25T21:13:35.070Z,6.98
2023-04-25T21:17:33.037Z,6.97
2023-04-25T21:21:30.999Z,6.96
2023-04-25T21:25:38.026Z,6.94
2023-04-25T21:29:35.949Z,6.89
2023-04-25T21:33:34.037Z,6.85
2023-04-25T21:37:32.179Z,6.82
2023-04-25T21:41:31.996Z,6.79
2023-04-25T21:45:32.411Z,6.75
2023-04-25T21:49:36.970Z,6.70
2023-04-25T21:53:34.934Z,6.66
2023-04-25T21:57:32.954Z,6.61
2023-04-25T22:01:30.930Z,6.55
2023-04-25T22:05:29.080Z,6.48
2023-04-25T22:09:27.907Z,6.43
2023-04-25T22:13:25.972Z,6.38
2023-04-25T22:17:23.886Z,6.37
2023-04-25T22:21:22.002Z,6.36
2023-04-25T22:25:19.908Z,6.34
2023-04-25T22:29:17.963Z,6.34
2023-04-25T22:33:15.872Z,6.32
2023-04-25T22:37:13.887Z,6.32
2023-04-25T22:41:11.922Z,6.31
2023-04-25T22:45:09.890Z,6.29
2023-04-25T22:49:07.836Z,6.28
2023-04-25T22:53:05.872Z,6.28
2023-04-25T22:57:04.840Z,6.28
2023-04-25T23:01:02.924Z,6.28
2023-04-25T23:05:01.837Z,6.29
2023-04-25T23:08:59.896Z,6.29
2023-04-25T23:12:57.898Z,6.31
2023-04-25T23:16:55.977Z,6.31
2023-04-25T23:20:53.780Z,6.34
2023-04-25T23:24:51.820Z,6.39
2023-04-25T23:28:50.052Z,6.42
2023-04-25T23:32:47.906Z,6.46
2023-04-25T23:36:45.774Z,6.46
2023-04-25T23:40:43.813Z,6.45
2023-04-25T23:44:41.771Z,6.45
2023-04-25T23:48:39.821Z,6.41
2023-04-25T23:52:37.765Z,6.34
2023-04-25T23:56:36.807Z,6.29
