createdAt,value
2022-12-24T00:01:04.805Z,50.83
2022-12-24T00:03:32.184Z,49.15
2022-12-24T00:06:03.945Z,38.05
2022-12-24T00:08:30.810Z,46.33
2022-12-24T00:10:57.789Z,41.03
2022-12-24T00:13:24.645Z,40.95
2022-12-24T00:15:51.724Z,42.50
2022-12-24T00:18:18.669Z,41.30
2022-12-24T00:20:48.462Z,42.95
2022-12-24T00:23:16.495Z,43.30
2022-12-24T00:25:43.599Z,47.15
2022-12-24T00:28:10.988Z,43.15
2022-12-24T00:30:39.526Z,45.90
2022-12-24T00:33:06.861Z,42.70
2022-12-24T00:35:35.156Z,37.83
2022-12-24T00:38:03.939Z,43.95
2022-12-24T00:40:31.803Z,45.12
2022-12-24T00:42:59.008Z,39.65
2022-12-24T00:45:27.970Z,40.92
2022-12-24T00:47:55.283Z,40.47
2022-12-24T00:50:22.896Z,38.38
2022-12-24T00:52:49.875Z,47.33
2022-12-24T00:55:16.723Z,42.85
2022-12-24T00:57:43.624Z,54.13
2022-12-24T01:00:18.029Z,46.27
2022-12-24T01:02:45.326Z,50.25
2022-12-24T01:05:13.045Z,42.10
2022-12-24T01:07:44.605Z,41.80
2022-12-24T01:10:15.385Z,46.22
2022-12-24T01:12:43.364Z,48.80
2022-12-24T01:15:12.040Z,51.13
2022-12-24T01:17:39.302Z,46.55
2022-12-24T01:20:11.519Z,45.92
2022-12-24T01:22:38.313Z,42.88
2022-12-24T01:25:05.767Z,38.30
2022-12-24T01:27:33.313Z,40.15
2022-12-24T01:30:02.019Z,38.30
2022-12-24T01:32:29.284Z,36.50
2022-12-24T01:34:56.198Z,36.25
2022-12-24T01:37:23.309Z,35.03
2022-12-24T01:39:51.728Z,32.58
2022-12-24T01:42:42.382Z,32.38
2022-12-24T01:45:48.133Z,32.67
2022-12-24T01:48:19.074Z,35.75
2022-12-24T01:50:46.725Z,33.27
2022-12-24T01:53:14.649Z,32.33
2022-12-24T01:55:42.432Z,38.55
2022-12-24T01:58:11.012Z,33.33
2022-12-24T02:00:38.591Z,38.15
2022-12-24T02:03:05.780Z,32.53
2022-12-24T02:05:42.602Z,28.42
2022-12-24T02:08:11.225Z,32.88
2022-12-24T02:10:38.327Z,36.13
2022-12-24T02:13:06.280Z,32.20
2022-12-24T02:16:03.913Z,30.20
2022-12-24T02:18:47.818Z,30.75
2022-12-24T02:21:33.189Z,33.35
2022-12-24T02:24:31.175Z,35.90
2022-12-24T02:26:58.055Z,35.17
2022-12-24T02:29:46.194Z,34.97
2022-12-24T02:32:53.585Z,39.50
2022-12-24T02:35:30.577Z,38.60
2022-12-24T02:38:21.036Z,41.55
2022-12-24T02:40:57.657Z,39.28
2022-12-24T02:43:32.810Z,41.87
2022-12-24T02:46:04.564Z,40.03
2022-12-24T02:48:33.140Z,50.90
2022-12-24T02:51:07.095Z,59.00
2022-12-24T02:53:35.217Z,47.55
2022-12-24T02:56:11.272Z,50.37
2022-12-24T02:59:01.262Z,50.47
2022-12-24T03:01:55.036Z,49.25
2022-12-24T03:04:46.981Z,59.50
2022-12-24T03:07:27.208Z,48.55
2022-12-24T03:10:12.763Z,49.70
2022-12-24T03:12:44.242Z,64.05
2022-12-24T03:15:14.773Z,56.20
2022-12-24T03:17:45.757Z,66.65
2022-12-24T03:20:18.895Z,65.25
2022-12-24T03:22:45.788Z,71.53
2022-12-24T03:25:12.667Z,94.13
2022-12-24T03:27:40.552Z,93.43
2022-12-24T03:30:13.076Z,68.45
2022-12-24T03:32:42.775Z,91.45
2022-12-24T03:35:10.411Z,77.50
2022-12-24T03:37:37.883Z,74.80
2022-12-24T03:40:06.695Z,73.00
2022-12-24T03:42:34.255Z,72.07
2022-12-24T03:45:01.157Z,72.95
2022-12-24T03:47:28.029Z,88.13
2022-12-24T03:49:55.457Z,78.85
2022-12-24T03:52:22.309Z,69.45
2022-12-24T03:54:49.188Z,78.30
2022-12-24T03:57:16.033Z,72.78
2022-12-24T03:59:43.059Z,78.20
2022-12-24T04:02:10.348Z,66.30
2022-12-24T04:04:37.855Z,62.20
2022-12-24T04:07:05.807Z,57.58
2022-12-24T04:09:36.368Z,51.17
2022-12-24T04:12:03.379Z,55.30
2022-12-24T04:14:30.262Z,45.40
2022-12-24T04:16:57.195Z,38.95
2022-12-24T04:19:24.119Z,47.28
2022-12-24T04:21:51.020Z,47.47
2022-12-24T04:24:17.898Z,48.07
2022-12-24T04:26:44.788Z,44.45
2022-12-24T04:29:11.831Z,48.20
2022-12-24T04:31:38.922Z,52.88
2022-12-24T04:34:05.835Z,47.83
2022-12-24T04:36:32.737Z,53.60
2022-12-24T04:38:59.866Z,44.63
2022-12-24T04:41:26.749Z,49.83
2022-12-24T04:43:55.165Z,116.72
2022-12-24T04:46:25.053Z,70.00
2022-12-24T04:48:54.271Z,59.43
2022-12-24T04:51:21.917Z,73.18
2022-12-24T04:53:48.921Z,59.40
2022-12-24T04:56:22.567Z,62.13
2022-12-24T04:58:50.269Z,58.17
2022-12-24T05:01:26.813Z,69.63
2022-12-24T05:03:54.947Z,76.32
2022-12-24T05:06:25.601Z,69.12
2022-12-24T05:08:57.611Z,116.30
2022-12-24T05:11:25.147Z,89.30
2022-12-24T05:13:52.110Z,97.30
2022-12-24T05:16:20.572Z,79.57
2022-12-24T05:18:47.582Z,79.40
2022-12-24T05:21:20.691Z,63.83
2022-12-24T05:24:06.613Z,78.72
2022-12-24T05:26:49.594Z,121.70
2022-12-24T05:29:16.788Z,137.48
2022-12-24T05:31:45.262Z,153.10
2022-12-24T05:34:13.959Z,257.15
2022-12-24T05:36:41.032Z,174.20
2022-12-24T05:39:13.492Z,135.80
2022-12-24T05:41:42.930Z,126.72
2022-12-24T05:44:09.879Z,161.12
2022-12-24T05:46:36.825Z,185.23
2022-12-24T05:49:03.841Z,98.53
2022-12-24T05:51:30.810Z,112.00
2022-12-24T05:53:57.753Z,108.50
2022-12-24T05:56:25.431Z,84.18
2022-12-24T05:58:53.899Z,66.85
2022-12-24T06:01:22.878Z,65.40
2022-12-24T06:03:50.319Z,87.87
2022-12-24T06:06:23.410Z,79.55
2022-12-24T06:08:52.726Z,99.75
2022-12-24T06:11:24.107Z,122.55
2022-12-24T06:13:52.564Z,95.70
2022-12-24T06:16:21.453Z,89.80
2022-12-24T06:18:48.595Z,79.72
2022-12-24T06:21:16.257Z,70.87
2022-12-24T06:23:44.822Z,70.00
2022-12-24T06:26:14.178Z,63.63
2022-12-24T06:28:41.431Z,56.57
2022-12-24T06:31:12.474Z,59.03
2022-12-24T06:33:39.771Z,55.90
2022-12-24T06:36:13.339Z,54.03
2022-12-24T06:38:43.844Z,66.68
2022-12-24T06:41:10.773Z,49.93
2022-12-24T06:43:37.780Z,51.78
2022-12-24T06:46:05.403Z,48.47
2022-12-24T06:48:32.394Z,54.70
2022-12-24T06:51:02.587Z,45.20
2022-12-24T06:53:29.828Z,53.60
2022-12-24T06:56:03.420Z,56.25
2022-12-24T06:58:30.656Z,58.10
2022-12-24T07:00:57.617Z,49.50
2022-12-24T07:03:24.813Z,43.28
2022-12-24T07:05:52.024Z,51.13
2022-12-24T07:08:18.940Z,42.75
2022-12-24T07:10:54.087Z,43.17
2022-12-24T07:13:21.609Z,50.85
2022-12-24T07:15:57.505Z,44.63
2022-12-24T07:18:24.617Z,57.53
2022-12-24T07:20:51.860Z,52.10
2022-12-24T07:23:18.948Z,57.10
2022-12-24T07:25:45.980Z,52.15
2022-12-24T07:28:12.950Z,56.22
2022-12-24T07:30:39.957Z,42.83
2022-12-24T07:33:06.997Z,55.92
2022-12-24T07:35:34.248Z,56.58
2022-12-24T07:38:02.766Z,56.30
2022-12-24T07:40:29.826Z,52.58
2022-12-24T07:42:56.779Z,50.83
2022-12-24T07:45:23.731Z,52.58
2022-12-24T07:47:50.956Z,51.72
2022-12-24T07:50:18.450Z,52.97
2022-12-24T07:52:45.361Z,52.42
2022-12-24T07:55:12.477Z,56.20
2022-12-24T07:57:40.076Z,54.83
2022-12-24T08:00:08.191Z,60.88
2022-12-24T08:02:36.858Z,63.22
2022-12-24T08:05:04.230Z,61.20
2022-12-24T08:07:31.118Z,76.40
2022-12-24T08:09:58.766Z,72.15
2022-12-24T08:12:25.851Z,75.43
2022-12-24T08:14:52.675Z,63.80
2022-12-24T08:17:19.597Z,54.72
2022-12-24T08:19:49.893Z,59.47
2022-12-24T08:22:16.806Z,53.72
2022-12-24T08:24:43.692Z,56.50
2022-12-24T08:27:10.585Z,56.33
2022-12-24T08:29:43.741Z,49.20
2022-12-24T08:32:10.693Z,49.40
2022-12-24T08:34:37.651Z,48.53
2022-12-24T08:37:04.661Z,45.72
2022-12-24T08:39:31.786Z,37.33
2022-12-24T08:41:58.776Z,34.58
2022-12-24T08:44:25.847Z,30.93
2022-12-24T08:46:52.659Z,43.22
2022-12-24T08:49:19.688Z,36.33
2022-12-24T08:51:46.703Z,29.48
2022-12-24T08:54:13.815Z,34.88
2022-12-24T08:56:40.681Z,34.63
2022-12-24T08:59:07.780Z,22.77
2022-12-24T09:01:34.938Z,31.35
2022-12-24T09:04:02.664Z,30.40
2022-12-24T09:06:29.826Z,25.88
2022-12-24T09:08:57.685Z,23.97
2022-12-24T09:11:25.189Z,22.30
2022-12-24T09:13:52.056Z,24.12
2022-12-24T09:16:19.018Z,23.00
2022-12-24T09:18:46.420Z,27.70
2022-12-24T09:21:15.753Z,24.20
2022-12-24T09:23:44.723Z,23.02
2022-12-24T09:26:17.776Z,14.35
2022-12-24T09:28:45.199Z,8.98
2022-12-24T09:31:13.605Z,9.68
2022-12-24T09:33:42.304Z,24.40
2022-12-24T09:36:29.138Z,12.90
2022-12-24T09:38:56.131Z,18.37
2022-12-24T09:41:22.980Z,18.42
2022-12-24T09:44:00.214Z,14.30
2022-12-24T09:46:33.178Z,12.53
2022-12-24T09:49:10.350Z,11.57
2022-12-24T09:51:51.540Z,10.93
2022-12-24T09:54:25.855Z,11.35
2022-12-24T09:56:56.701Z,7.97
2022-12-24T09:59:32.235Z,7.43
2022-12-24T10:02:00.698Z,6.87
2022-12-24T10:04:31.307Z,7.97
2022-12-24T10:07:23.540Z,7.80
2022-12-24T10:09:53.512Z,8.77
2022-12-24T10:12:33.250Z,7.50
2022-12-24T10:15:09.138Z,9.55
2022-12-24T10:17:57.687Z,10.38
2022-12-24T10:20:39.148Z,9.73
2022-12-24T10:23:44.676Z,14.00
2022-12-24T10:26:29.321Z,7.60
2022-12-24T10:29:20.436Z,3.72
2022-12-24T10:31:55.144Z,2.25
2022-12-24T10:34:24.941Z,2.28
2022-12-24T10:36:52.100Z,2.72
2022-12-24T10:39:21.735Z,2.13
2022-12-24T10:41:51.371Z,4.22
2022-12-24T10:44:22.440Z,1.92
2022-12-24T10:46:49.324Z,2.05
2022-12-24T10:49:24.166Z,3.53
2022-12-24T10:51:56.153Z,3.53
2022-12-24T10:54:27.852Z,2.05
2022-12-24T10:57:00.744Z,2.05
2022-12-24T10:59:39.796Z,3.10
2022-12-24T11:02:25.549Z,2.67
2022-12-24T11:04:53.266Z,7.63
2022-12-24T11:07:23.114Z,3.33
2022-12-24T11:10:02.017Z,2.70
2022-12-24T11:12:37.226Z,1.70
2022-12-24T11:15:19.136Z,2.95
2022-12-24T11:17:58.898Z,4.27
2022-12-24T11:20:30.444Z,3.37
2022-12-24T11:22:58.210Z,3.03
2022-12-24T11:25:31.834Z,2.37
2022-12-24T11:28:18.522Z,1.87
2022-12-24T11:30:56.396Z,2.00
2022-12-24T11:33:23.824Z,1.85
2022-12-24T11:36:03.000Z,1.00
2022-12-24T11:38:32.106Z,1.67
2022-12-24T11:41:05.946Z,3.25
2022-12-24T11:43:44.708Z,1.90
2022-12-24T11:46:16.488Z,3.17
2022-12-24T11:48:43.759Z,2.45
2022-12-24T11:51:48.709Z,3.37
2022-12-24T11:54:29.875Z,3.70
2022-12-24T11:57:01.665Z,5.57
2022-12-24T11:59:47.450Z,3.20
2022-12-24T12:02:37.884Z,3.72
2022-12-24T12:05:11.619Z,1.55
2022-12-24T12:07:39.373Z,3.30
2022-12-24T12:10:15.690Z,1.73
2022-12-24T12:12:46.532Z,2.42
2022-12-24T12:15:16.077Z,2.25
2022-12-24T12:17:55.081Z,3.62
2022-12-24T12:20:51.148Z,1.08
2022-12-24T12:23:28.426Z,1.47
2022-12-24T12:25:57.411Z,3.15
2022-12-24T12:28:39.638Z,5.03
2022-12-24T12:31:15.872Z,3.92
2022-12-24T12:33:55.911Z,2.33
2022-12-24T12:36:32.622Z,4.63
2022-12-24T12:39:00.121Z,6.57
2022-12-24T12:41:48.129Z,5.22
2022-12-24T12:44:38.506Z,1.83
2022-12-24T12:47:30.074Z,3.45
2022-12-24T12:50:09.578Z,5.00
2022-12-24T12:53:03.282Z,2.83
2022-12-24T12:55:33.594Z,2.35
2022-12-24T12:58:03.904Z,3.05
2022-12-24T13:00:37.271Z,2.55
2022-12-24T13:03:35.370Z,4.77
2022-12-24T13:06:23.848Z,3.28
2022-12-24T13:09:15.824Z,2.45
2022-12-24T13:12:02.277Z,2.50
2022-12-24T13:14:55.332Z,4.65
2022-12-24T13:18:06.821Z,6.40
2022-12-24T13:20:38.001Z,3.22
2022-12-24T13:23:20.276Z,2.35
2022-12-24T13:25:50.645Z,3.67
2022-12-24T13:28:33.207Z,2.53
2022-12-24T13:31:02.971Z,4.20
2022-12-24T13:33:38.825Z,2.12
2022-12-24T13:36:14.329Z,3.05
2022-12-24T13:38:54.690Z,1.65
2022-12-24T13:41:38.723Z,2.53
2022-12-24T13:44:06.639Z,3.67
2022-12-24T13:46:49.768Z,2.60
2022-12-24T13:49:30.425Z,3.72
2022-12-24T13:52:12.611Z,2.00
2022-12-24T13:54:43.169Z,3.78
2022-12-24T13:57:29.376Z,3.17
2022-12-24T14:00:01.196Z,5.05
2022-12-24T14:02:33.303Z,3.05
2022-12-24T14:05:05.214Z,2.42
2022-12-24T14:07:33.746Z,4.43
2022-12-24T14:10:01.122Z,3.17
2022-12-24T14:12:45.530Z,3.40
2022-12-24T14:15:49.767Z,4.20
2022-12-24T14:18:19.558Z,2.83
2022-12-24T14:20:51.973Z,2.87
2022-12-24T14:23:32.633Z,4.20
2022-12-24T14:26:02.676Z,4.40
2022-12-24T14:28:41.718Z,4.03
2022-12-24T14:31:16.389Z,2.85
2022-12-24T14:33:43.641Z,5.68
2022-12-24T14:36:15.039Z,6.43
2022-12-24T14:38:45.286Z,3.42
2022-12-24T14:41:23.722Z,2.78
2022-12-24T14:44:00.569Z,3.58
2022-12-24T14:46:33.825Z,3.40
2022-12-24T14:49:27.886Z,4.33
2022-12-24T14:52:18.412Z,2.03
2022-12-24T14:54:54.437Z,3.42
2022-12-24T14:57:24.520Z,3.40
2022-12-24T14:59:56.605Z,3.40
2022-12-24T15:02:42.552Z,10.03
2022-12-24T15:05:15.469Z,13.00
2022-12-24T15:08:04.106Z,5.20
2022-12-24T15:10:52.270Z,5.03
2022-12-24T15:13:36.738Z,13.18
2022-12-24T15:16:15.766Z,5.83
2022-12-24T15:19:07.963Z,8.95
2022-12-24T15:21:41.463Z,11.02
2022-12-24T15:24:28.301Z,7.72
2022-12-24T15:26:57.236Z,11.30
2022-12-24T15:29:30.072Z,8.37
2022-12-24T15:32:05.247Z,9.05
2022-12-24T15:34:49.814Z,25.35
2022-12-24T15:37:33.936Z,60.47
2022-12-24T15:40:16.072Z,11.82
2022-12-24T15:43:03.969Z,13.87
2022-12-24T15:45:38.028Z,11.90
2022-12-24T15:48:11.404Z,18.05
2022-12-24T15:50:46.928Z,12.30
2022-12-24T15:53:22.517Z,14.77
2022-12-24T15:56:04.454Z,22.83
2022-12-24T15:58:36.831Z,12.93
2022-12-24T16:01:28.269Z,9.05
2022-12-24T16:03:57.972Z,6.10
2022-12-24T16:06:25.051Z,4.12
2022-12-24T16:08:52.095Z,4.43
2022-12-24T16:11:23.661Z,4.60
2022-12-24T16:13:50.517Z,4.45
2022-12-24T16:16:22.650Z,5.28
2022-12-24T16:18:55.338Z,2.97
2022-12-24T16:21:34.186Z,4.43
2022-12-24T16:24:06.519Z,3.00
2022-12-24T16:26:36.312Z,3.42
2022-12-24T16:29:04.366Z,5.40
2022-12-24T16:31:37.421Z,4.03
2022-12-24T16:34:05.181Z,7.13
2022-12-24T16:36:32.962Z,4.62
2022-12-24T16:39:18.635Z,3.25
2022-12-24T16:42:04.227Z,8.27
2022-12-24T16:44:31.110Z,2.05
2022-12-24T16:47:00.413Z,4.23
2022-12-24T16:49:27.845Z,10.70
2022-12-24T16:51:54.799Z,5.03
2022-12-24T16:54:21.838Z,5.82
2022-12-24T16:56:48.864Z,2.40
2022-12-24T16:59:18.416Z,3.03
2022-12-24T17:01:46.241Z,3.40
2022-12-24T17:04:14.534Z,5.28
2022-12-24T17:06:41.793Z,3.65
2022-12-24T17:09:10.242Z,4.68
2022-12-24T17:11:37.535Z,5.07
2022-12-24T17:14:08.452Z,4.12
2022-12-24T17:16:37.684Z,5.07
2022-12-24T17:19:05.047Z,3.05
2022-12-24T17:21:32.510Z,4.35
2022-12-24T17:23:59.428Z,5.13
2022-12-24T17:26:26.853Z,4.35
2022-12-24T17:28:55.449Z,5.43
2022-12-24T17:31:23.529Z,5.03
2022-12-24T17:33:51.789Z,5.78
2022-12-24T17:36:19.145Z,11.07
2022-12-24T17:38:46.107Z,7.35
2022-12-24T17:41:17.201Z,5.32
2022-12-24T17:43:44.535Z,8.27
2022-12-24T17:46:18.036Z,5.70
2022-12-24T17:48:45.326Z,8.73
2022-12-24T17:51:14.503Z,12.82
2022-12-24T17:53:42.773Z,11.85
2022-12-24T17:56:12.453Z,11.15
2022-12-24T17:58:40.499Z,9.98
2022-12-24T18:01:14.744Z,9.90
2022-12-24T18:03:41.994Z,7.07
2022-12-24T18:06:11.213Z,8.32
2022-12-24T18:08:39.187Z,11.00
2022-12-24T18:11:23.169Z,11.07
2022-12-24T18:13:50.710Z,11.87
2022-12-24T18:16:24.008Z,12.40
2022-12-24T18:18:52.545Z,11.45
2022-12-24T18:21:21.792Z,8.93
2022-12-24T18:23:50.490Z,8.27
2022-12-24T18:26:19.980Z,10.33
2022-12-24T18:28:47.636Z,10.85
2022-12-24T18:31:19.249Z,8.13
2022-12-24T18:33:48.304Z,9.50
2022-12-24T18:36:15.224Z,9.98
2022-12-24T18:38:42.671Z,9.87
2022-12-24T18:41:13.027Z,19.45
2022-12-24T18:43:41.345Z,15.63
2022-12-24T18:46:17.487Z,12.70
2022-12-24T18:48:44.683Z,14.32
2022-12-24T18:51:12.110Z,31.73
2022-12-24T18:53:39.522Z,24.37
2022-12-24T18:56:23.221Z,18.20
2022-12-24T18:58:53.888Z,14.38
2022-12-24T19:01:24.220Z,14.35
2022-12-24T19:03:51.731Z,9.63
2022-12-24T19:06:19.783Z,15.93
2022-12-24T19:08:56.976Z,14.70
2022-12-24T19:11:25.809Z,10.05
2022-12-24T19:13:53.166Z,13.43
2022-12-24T19:16:20.929Z,9.27
2022-12-24T19:18:48.046Z,12.88
2022-12-24T19:21:19.442Z,15.88
2022-12-24T19:23:47.398Z,12.85
2022-12-24T19:26:16.074Z,14.13
2022-12-24T19:28:45.264Z,17.47
2022-12-24T19:31:15.601Z,16.67
2022-12-24T19:33:51.727Z,12.55
2022-12-24T19:36:25.210Z,14.95
2022-12-24T19:38:53.393Z,15.80
2022-12-24T19:41:23.505Z,10.53
2022-12-24T19:44:00.533Z,10.80
2022-12-24T19:46:30.634Z,15.35
2022-12-24T19:49:01.090Z,16.40
2022-12-24T19:51:29.557Z,29.25
2022-12-24T19:53:58.006Z,33.70
2022-12-24T19:56:26.581Z,24.80
2022-12-24T19:58:54.750Z,22.35
2022-12-24T20:01:23.550Z,25.37
2022-12-24T20:03:52.274Z,36.05
2022-12-24T20:06:21.274Z,26.23
2022-12-24T20:08:48.748Z,28.38
2022-12-24T20:11:18.768Z,27.77
2022-12-24T20:13:46.683Z,22.48
2022-12-24T20:16:16.160Z,24.50
2022-12-24T20:18:43.261Z,21.53
2022-12-24T20:21:11.941Z,25.58
2022-12-24T20:23:40.651Z,27.80
2022-12-24T20:26:12.053Z,25.65
2022-12-24T20:28:39.768Z,11.55
2022-12-24T20:31:21.463Z,23.13
2022-12-24T20:33:48.541Z,22.33
2022-12-24T20:36:18.309Z,21.73
2022-12-24T20:38:45.819Z,24.67
2022-12-24T20:41:15.051Z,15.57
2022-12-24T20:43:47.995Z,21.63
2022-12-24T20:46:17.241Z,14.05
2022-12-24T20:48:44.625Z,15.38
2022-12-24T20:51:24.657Z,11.68
2022-12-24T20:53:57.805Z,10.98
2022-12-24T20:56:26.020Z,9.63
2022-12-24T20:58:53.027Z,12.65
2022-12-24T21:01:24.542Z,9.48
2022-12-24T21:03:53.600Z,6.93
2022-12-24T21:06:21.040Z,8.85
2022-12-24T21:08:52.396Z,5.83
2022-12-24T21:11:38.745Z,7.35
2022-12-24T21:14:05.909Z,4.95
2022-12-24T21:16:34.770Z,4.40
2022-12-24T21:19:02.053Z,5.65
2022-12-24T21:21:29.057Z,7.67
2022-12-24T21:23:55.970Z,5.07
2022-12-24T21:26:23.195Z,4.40
2022-12-24T21:28:50.655Z,7.78
2022-12-24T21:31:17.996Z,3.55
2022-12-24T21:33:45.820Z,4.07
2022-12-24T21:36:13.802Z,5.18
2022-12-24T21:38:41.505Z,3.10
2022-12-24T21:41:12.012Z,7.32
2022-12-24T21:43:39.371Z,6.32
2022-12-24T21:46:08.460Z,5.43
2022-12-24T21:48:54.689Z,8.48
2022-12-24T21:51:23.363Z,4.28
2022-12-24T21:54:09.008Z,3.72
2022-12-24T21:56:56.362Z,3.83
2022-12-24T21:59:26.803Z,10.03
2022-12-24T22:01:55.723Z,2.83
2022-12-24T22:04:23.679Z,4.07
2022-12-24T22:07:09.684Z,5.05
2022-12-24T22:09:57.558Z,6.57
2022-12-24T22:12:28.604Z,6.83
2022-12-24T22:14:55.492Z,6.57
2022-12-24T22:17:25.562Z,5.28
2022-12-24T22:19:54.504Z,6.30
2022-12-24T22:22:22.447Z,12.57
2022-12-24T22:24:51.036Z,7.13
2022-12-24T22:27:17.954Z,9.27
2022-12-24T22:29:46.802Z,7.68
2022-12-24T22:32:13.692Z,4.18
2022-12-24T22:34:40.647Z,4.55
2022-12-24T22:37:07.550Z,4.70
2022-12-24T22:39:34.531Z,4.60
2022-12-24T22:42:01.456Z,5.62
2022-12-24T22:44:28.850Z,5.40
2022-12-24T22:46:55.768Z,4.10
2022-12-24T22:49:22.683Z,4.47
2022-12-24T22:51:49.991Z,2.92
2022-12-24T22:54:16.922Z,6.82
2022-12-24T22:56:44.134Z,3.30
2022-12-24T22:59:13.914Z,7.12
2022-12-24T23:01:45.320Z,4.87
2022-12-24T23:04:13.726Z,4.20
2022-12-24T23:06:41.060Z,3.55
2022-12-24T23:09:10.835Z,6.00
2022-12-24T23:11:39.137Z,4.55
2022-12-24T23:14:24.956Z,4.27
2022-12-24T23:16:51.852Z,5.35
2022-12-24T23:19:18.932Z,4.03
2022-12-24T23:21:45.801Z,5.95
2022-12-24T23:24:15.636Z,5.50
2022-12-24T23:26:42.541Z,4.87
2022-12-24T23:29:09.477Z,5.15
2022-12-24T23:31:37.708Z,4.22
2022-12-24T23:34:04.940Z,5.32
2022-12-24T23:36:31.886Z,8.30
2022-12-24T23:38:58.917Z,5.93
2022-12-24T23:41:25.929Z,5.93
2022-12-24T23:43:53.019Z,5.43
2022-12-24T23:46:20.985Z,11.12
2022-12-24T23:48:53.846Z,7.95
2022-12-24T23:51:23.782Z,9.40
2022-12-24T23:53:56.137Z,13.15
2022-12-24T23:56:24.399Z,8.13
2022-12-24T23:58:51.916Z,10.38
