createdAt,value
2022-12-23T00:00:45.296Z,138.13
2022-12-23T00:03:12.686Z,153.27
2022-12-23T00:05:40.578Z,139.73
2022-12-23T00:08:08.803Z,140.32
2022-12-23T00:10:38.966Z,143.70
2022-12-23T00:13:24.276Z,137.52
2022-12-23T00:15:51.317Z,144.85
2022-12-23T00:18:17.974Z,148.25
2022-12-23T00:20:44.699Z,134.40
2022-12-23T00:23:11.368Z,137.90
2022-12-23T00:25:42.469Z,145.23
2022-12-23T00:28:17.818Z,131.65
2022-12-23T00:30:53.366Z,128.50
2022-12-23T00:33:23.307Z,129.15
2022-12-23T00:35:50.990Z,127.63
2022-12-23T00:38:38.804Z,112.10
2022-12-23T00:41:25.135Z,132.32
2022-12-23T00:43:51.921Z,130.45
2022-12-23T00:46:21.439Z,134.48
2022-12-23T00:49:06.863Z,118.55
2022-12-23T00:51:33.576Z,126.18
2022-12-23T00:54:00.408Z,129.75
2022-12-23T00:56:27.141Z,121.18
2022-12-23T00:58:53.969Z,125.35
2022-12-23T01:01:39.425Z,132.88
2022-12-23T01:04:25.063Z,117.63
2022-12-23T01:06:51.919Z,116.38
2022-12-23T01:09:18.783Z,120.35
2022-12-23T01:11:45.450Z,123.95
2022-12-23T01:14:12.884Z,121.22
2022-12-23T01:16:40.941Z,129.38
2022-12-23T01:19:07.847Z,113.32
2022-12-23T01:21:34.981Z,114.70
2022-12-23T01:24:02.085Z,117.55
2022-12-23T01:26:28.766Z,110.35
2022-12-23T01:28:57.433Z,109.88
2022-12-23T01:31:28.507Z,113.85
2022-12-23T01:33:55.521Z,111.07
2022-12-23T01:36:23.061Z,106.35
2022-12-23T01:38:50.025Z,112.28
2022-12-23T01:41:40.350Z,108.45
2022-12-23T01:44:44.451Z,112.75
2022-12-23T01:47:16.581Z,97.68
2022-12-23T01:49:43.704Z,103.72
2022-12-23T01:52:12.008Z,107.95
2022-12-23T01:54:39.796Z,112.78
2022-12-23T01:57:06.887Z,115.28
2022-12-23T01:59:52.437Z,125.85
2022-12-23T02:02:39.106Z,116.82
2022-12-23T02:05:06.167Z,110.93
2022-12-23T02:07:51.972Z,117.88
2022-12-23T02:10:18.752Z,123.43
2022-12-23T02:12:55.058Z,140.77
2022-12-23T02:15:50.869Z,139.38
2022-12-23T02:18:17.568Z,145.20
2022-12-23T02:21:12.392Z,133.82
2022-12-23T02:23:50.815Z,139.25
2022-12-23T02:26:36.007Z,141.82
2022-12-23T02:29:39.770Z,153.10
2022-12-23T02:32:26.609Z,147.32
2022-12-23T02:35:03.298Z,137.02
2022-12-23T02:37:36.904Z,156.10
2022-12-23T02:40:25.457Z,144.93
2022-12-23T02:43:14.063Z,135.02
2022-12-23T02:45:50.338Z,128.38
2022-12-23T02:48:30.086Z,124.80
2022-12-23T02:50:57.813Z,124.20
2022-12-23T02:53:37.574Z,119.18
2022-12-23T02:56:07.128Z,132.52
2022-12-23T02:58:40.545Z,122.68
2022-12-23T03:01:09.804Z,131.93
2022-12-23T03:03:37.890Z,130.18
2022-12-23T03:06:18.356Z,134.75
2022-12-23T03:08:46.077Z,114.45
2022-12-23T03:11:15.856Z,123.72
2022-12-23T03:13:55.163Z,116.78
2022-12-23T03:16:27.273Z,120.90
2022-12-23T03:19:14.021Z,115.20
2022-12-23T03:21:55.669Z,113.47
2022-12-23T03:24:41.089Z,122.65
2022-12-23T03:27:22.715Z,117.82
2022-12-23T03:30:02.174Z,113.53
2022-12-23T03:32:45.809Z,123.70
2022-12-23T03:35:16.628Z,113.72
2022-12-23T03:37:48.002Z,113.85
2022-12-23T03:40:28.559Z,131.60
2022-12-23T03:43:01.272Z,110.07
2022-12-23T03:45:39.705Z,115.65
2022-12-23T03:48:24.045Z,115.47
2022-12-23T03:50:58.892Z,118.22
2022-12-23T03:53:35.291Z,122.07
2022-12-23T03:56:14.712Z,124.30
2022-12-23T03:58:58.451Z,113.65
2022-12-23T04:01:38.865Z,106.53
2022-12-23T04:04:17.857Z,108.43
2022-12-23T04:06:55.399Z,106.32
2022-12-23T04:09:26.094Z,106.70
2022-12-23T04:11:53.412Z,122.47
2022-12-23T04:14:21.530Z,109.25
2022-12-23T04:16:54.918Z,105.82
2022-12-23T04:19:22.026Z,111.25
2022-12-23T04:21:48.936Z,112.90
2022-12-23T04:24:15.762Z,107.78
2022-12-23T04:26:42.663Z,107.82
2022-12-23T04:29:09.339Z,118.95
2022-12-23T04:31:36.084Z,112.45
2022-12-23T04:34:03.067Z,124.80
2022-12-23T04:36:29.727Z,117.38
2022-12-23T04:38:56.418Z,114.97
2022-12-23T04:41:24.427Z,115.93
2022-12-23T04:43:53.277Z,122.68
2022-12-23T04:46:20.765Z,116.35
2022-12-23T04:48:47.627Z,106.35
2022-12-23T04:51:14.276Z,107.95
2022-12-23T04:53:41.053Z,139.07
2022-12-23T04:56:07.733Z,124.30
2022-12-23T04:58:34.508Z,120.07
2022-12-23T05:01:07.520Z,131.32
2022-12-23T05:03:34.898Z,130.82
2022-12-23T05:06:01.820Z,123.70
2022-12-23T05:08:28.527Z,132.10
2022-12-23T05:10:55.343Z,138.50
2022-12-23T05:13:22.522Z,133.73
2022-12-23T05:15:50.711Z,128.45
2022-12-23T05:18:17.653Z,124.18
2022-12-23T05:20:45.059Z,132.15
2022-12-23T05:23:13.263Z,132.68
2022-12-23T05:25:40.372Z,127.22
2022-12-23T05:28:10.507Z,136.27
2022-12-23T05:30:37.390Z,134.55
2022-12-23T05:33:04.247Z,131.43
2022-12-23T05:35:31.101Z,131.95
2022-12-23T05:37:58.305Z,130.80
2022-12-23T05:40:27.666Z,130.18
2022-12-23T05:42:57.249Z,121.45
2022-12-23T05:45:24.065Z,128.43
2022-12-23T05:47:50.876Z,134.25
2022-12-23T05:50:19.012Z,134.73
2022-12-23T05:52:45.878Z,124.95
2022-12-23T05:55:12.768Z,117.38
2022-12-23T05:57:39.508Z,123.70
2022-12-23T06:00:06.847Z,129.18
2022-12-23T06:02:33.767Z,120.18
2022-12-23T06:05:00.569Z,124.30
2022-12-23T06:07:27.213Z,122.85
2022-12-23T06:09:53.814Z,114.40
2022-12-23T06:12:20.503Z,120.25
2022-12-23T06:14:47.278Z,123.32
2022-12-23T06:17:14.523Z,130.63
2022-12-23T06:19:41.393Z,140.40
2022-12-23T06:22:09.012Z,122.28
2022-12-23T06:24:35.589Z,136.38
2022-12-23T06:27:02.292Z,145.15
2022-12-23T06:29:29.332Z,164.88
2022-12-23T06:31:56.097Z,231.38
2022-12-23T06:34:22.913Z,215.65
2022-12-23T06:36:49.839Z,202.57
2022-12-23T06:39:16.572Z,154.30
2022-12-23T06:41:43.344Z,156.77
2022-12-23T06:44:10.315Z,161.50
2022-12-23T06:46:37.693Z,160.85
2022-12-23T06:49:10.947Z,151.10
2022-12-23T06:51:39.734Z,133.38
2022-12-23T06:54:06.607Z,159.45
2022-12-23T06:56:34.318Z,150.68
2022-12-23T06:59:01.261Z,147.38
2022-12-23T07:01:28.173Z,160.40
2022-12-23T07:03:56.586Z,168.35
2022-12-23T07:06:23.287Z,166.77
2022-12-23T07:08:51.267Z,128.80
2022-12-23T07:11:18.069Z,143.00
2022-12-23T07:13:46.432Z,143.65
2022-12-23T07:16:13.245Z,158.45
2022-12-23T07:18:40.183Z,149.15
2022-12-23T07:21:10.596Z,143.43
2022-12-23T07:23:44.616Z,134.70
2022-12-23T07:26:11.238Z,148.02
2022-12-23T07:28:38.367Z,156.95
2022-12-23T07:31:08.183Z,150.35
2022-12-23T07:33:34.744Z,153.68
2022-12-23T07:36:01.352Z,156.55
2022-12-23T07:38:29.585Z,166.20
2022-12-23T07:40:56.431Z,175.00
2022-12-23T07:43:23.039Z,170.35
2022-12-23T07:45:55.639Z,162.02
2022-12-23T07:48:26.208Z,163.35
2022-12-23T07:50:53.015Z,162.85
2022-12-23T07:53:19.710Z,167.63
2022-12-23T07:55:49.128Z,175.25
2022-12-23T07:58:19.662Z,163.50
2022-12-23T08:00:46.299Z,154.13
2022-12-23T08:03:13.031Z,154.00
2022-12-23T08:05:39.786Z,173.02
2022-12-23T08:08:06.526Z,168.43
2022-12-23T08:10:33.258Z,160.32
2022-12-23T08:13:02.916Z,162.85
2022-12-23T08:15:29.599Z,156.32
2022-12-23T08:17:56.735Z,136.10
2022-12-23T08:20:23.412Z,145.23
2022-12-23T08:22:50.036Z,143.70
2022-12-23T08:25:16.638Z,123.70
2022-12-23T08:27:43.413Z,130.52
2022-12-23T08:30:10.836Z,133.05
2022-12-23T08:32:37.461Z,131.30
2022-12-23T08:35:04.563Z,131.10
2022-12-23T08:37:31.505Z,137.88
2022-12-23T08:39:58.416Z,132.45
2022-12-23T08:42:25.061Z,129.18
2022-12-23T08:44:51.704Z,130.15
2022-12-23T08:47:18.448Z,137.65
2022-12-23T08:49:45.225Z,131.75
2022-12-23T08:52:11.854Z,120.63
2022-12-23T08:54:38.560Z,128.43
2022-12-23T08:57:05.327Z,135.25
2022-12-23T08:59:32.053Z,139.48
2022-12-23T09:01:59.821Z,148.57
2022-12-23T09:04:26.648Z,145.10
2022-12-23T09:06:53.614Z,145.73
2022-12-23T09:09:20.341Z,142.85
2022-12-23T09:11:46.941Z,121.13
2022-12-23T09:14:14.167Z,136.95
2022-12-23T09:16:40.898Z,141.55
2022-12-23T09:19:08.133Z,143.20
2022-12-23T09:21:35.027Z,136.70
2022-12-23T09:24:01.745Z,129.00
2022-12-23T09:26:30.665Z,122.43
2022-12-23T09:28:58.215Z,116.85
2022-12-23T09:31:30.475Z,127.32
2022-12-23T09:33:59.351Z,125.50
2022-12-23T09:36:26.178Z,124.22
2022-12-23T09:38:57.717Z,132.40
2022-12-23T09:41:54.935Z,135.02
2022-12-23T09:44:33.700Z,140.30
2022-12-23T09:47:03.558Z,132.05
2022-12-23T09:49:31.088Z,140.57
2022-12-23T09:52:05.599Z,125.43
2022-12-23T09:54:46.128Z,131.02
2022-12-23T09:57:24.881Z,129.88
2022-12-23T10:00:14.059Z,140.65
2022-12-23T10:02:52.999Z,132.30
2022-12-23T10:05:31.945Z,132.50
2022-12-23T10:08:07.099Z,129.85
2022-12-23T10:10:40.859Z,129.18
2022-12-23T10:13:16.076Z,130.05
2022-12-23T10:15:49.211Z,126.18
2022-12-23T10:18:28.267Z,137.43
2022-12-23T10:21:11.526Z,136.80
2022-12-23T10:23:42.658Z,131.80
2022-12-23T10:26:34.631Z,125.63
2022-12-23T10:29:18.796Z,119.68
2022-12-23T10:32:26.496Z,128.30
2022-12-23T10:35:14.624Z,118.18
2022-12-23T10:37:51.648Z,120.60
2022-12-23T10:40:29.621Z,122.05
2022-12-23T10:43:28.744Z,110.38
2022-12-23T10:46:17.692Z,116.97
2022-12-23T10:49:13.729Z,118.30
2022-12-23T10:51:49.839Z,128.70
2022-12-23T10:54:28.236Z,117.53
2022-12-23T10:56:55.615Z,127.13
2022-12-23T10:59:26.331Z,124.68
2022-12-23T11:02:05.360Z,108.60
2022-12-23T11:04:38.100Z,117.88
2022-12-23T11:07:41.587Z,114.10
2022-12-23T11:09:59.872Z,115.43
2022-12-23T11:12:42.458Z,106.73
2022-12-23T11:15:41.005Z,97.60
2022-12-23T11:18:13.986Z,101.20
2022-12-23T11:20:43.203Z,94.72
2022-12-23T11:23:30.998Z,88.88
2022-12-23T11:26:09.980Z,106.75
2022-12-23T11:28:39.669Z,86.93
2022-12-23T11:31:09.789Z,91.22
2022-12-23T11:33:40.142Z,93.07
2022-12-23T11:36:14.283Z,90.63
2022-12-23T11:39:03.846Z,107.60
2022-12-23T11:41:37.291Z,98.10
2022-12-23T11:44:11.895Z,96.43
2022-12-23T11:46:38.742Z,95.47
2022-12-23T11:49:15.805Z,100.82
2022-12-23T11:51:45.170Z,71.88
2022-12-23T11:54:20.833Z,77.05
2022-12-23T11:56:52.875Z,75.18
2022-12-23T11:59:31.921Z,70.32
2022-12-23T12:02:01.621Z,61.15
2022-12-23T12:04:33.694Z,53.03
2022-12-23T12:07:01.916Z,52.83
2022-12-23T12:09:31.764Z,55.47
2022-12-23T12:12:08.405Z,59.92
2022-12-23T12:14:52.525Z,63.55
2022-12-23T12:17:32.837Z,57.03
2022-12-23T12:20:10.499Z,58.72
2022-12-23T12:22:56.331Z,59.92
2022-12-23T12:25:47.997Z,68.10
2022-12-23T12:28:21.152Z,51.37
2022-12-23T12:30:55.037Z,66.03
2022-12-23T12:33:49.142Z,48.15
2022-12-23T12:36:38.691Z,51.85
2022-12-23T12:39:05.534Z,53.10
2022-12-23T12:41:46.473Z,51.85
2022-12-23T12:44:15.739Z,45.08
2022-12-23T12:46:50.983Z,51.88
2022-12-23T12:49:34.359Z,48.42
2022-12-23T12:52:13.352Z,48.97
2022-12-23T12:54:48.842Z,47.08
2022-12-23T12:57:18.315Z,48.70
2022-12-23T12:59:45.751Z,46.30
2022-12-23T13:03:00.238Z,47.33
2022-12-23T13:05:54.169Z,50.63
2022-12-23T13:08:55.824Z,45.70
2022-12-23T13:11:34.635Z,44.33
2022-12-23T13:14:13.228Z,48.35
2022-12-23T13:17:07.628Z,46.47
2022-12-23T13:19:55.397Z,46.67
2022-12-23T13:22:33.460Z,44.55
2022-12-23T13:25:12.153Z,35.85
2022-12-23T13:27:52.837Z,35.95
2022-12-23T13:30:23.857Z,30.83
2022-12-23T13:33:11.890Z,29.38
2022-12-23T13:36:04.656Z,29.75
2022-12-23T13:38:44.321Z,12.55
2022-12-23T13:41:40.129Z,9.52
2022-12-23T13:44:10.744Z,13.52
2022-12-23T13:46:56.153Z,14.43
2022-12-23T13:49:48.617Z,9.07
2022-12-23T13:52:29.031Z,13.98
2022-12-23T13:55:07.859Z,13.40
2022-12-23T13:57:55.539Z,12.30
2022-12-23T14:00:31.527Z,11.15
2022-12-23T14:02:58.310Z,11.57
2022-12-23T14:05:41.192Z,21.05
2022-12-23T14:08:20.363Z,14.02
2022-12-23T14:11:00.186Z,11.65
2022-12-23T14:13:38.100Z,16.48
2022-12-23T14:16:29.211Z,12.18
2022-12-23T14:19:30.134Z,23.23
2022-12-23T14:22:32.518Z,12.00
2022-12-23T14:25:23.728Z,16.95
2022-12-23T14:28:02.713Z,8.90
2022-12-23T14:30:40.294Z,9.13
2022-12-23T14:33:33.064Z,9.52
2022-12-23T14:36:22.414Z,11.77
2022-12-23T14:39:13.995Z,9.50
2022-12-23T14:41:50.720Z,12.63
2022-12-23T14:44:36.061Z,11.38
2022-12-23T14:47:05.617Z,12.13
2022-12-23T14:49:43.038Z,13.70
2022-12-23T14:52:46.218Z,9.82
2022-12-23T14:55:31.242Z,12.15
2022-12-23T14:58:07.801Z,10.07
2022-12-23T15:00:46.617Z,11.77
2022-12-23T15:03:13.603Z,15.32
2022-12-23T15:05:40.971Z,12.40
2022-12-23T15:08:42.274Z,15.57
2022-12-23T15:11:18.701Z,17.15
2022-12-23T15:13:45.813Z,13.70
2022-12-23T15:16:17.845Z,15.02
2022-12-23T15:18:55.530Z,20.35
2022-12-23T15:21:29.202Z,17.40
2022-12-23T15:23:55.898Z,21.98
2022-12-23T15:26:25.917Z,22.67
2022-12-23T15:28:52.727Z,28.92
2022-12-23T15:31:27.949Z,31.95
2022-12-23T15:34:05.457Z,21.85
2022-12-23T15:36:36.490Z,23.15
2022-12-23T15:39:10.467Z,24.80
2022-12-23T15:41:47.606Z,25.63
2022-12-23T15:44:23.257Z,24.20
2022-12-23T15:46:50.724Z,30.33
2022-12-23T15:49:19.735Z,23.33
2022-12-23T15:52:09.756Z,22.17
2022-12-23T15:54:53.472Z,23.48
2022-12-23T15:57:24.425Z,17.05
2022-12-23T15:59:51.397Z,15.70
2022-12-23T16:05:45.514Z,15.98
2022-12-23T16:08:21.710Z,18.42
2022-12-23T16:11:05.729Z,14.57
2022-12-23T16:13:33.372Z,9.52
2022-12-23T16:16:46.441Z,15.75
2022-12-23T16:19:39.759Z,11.75
2022-12-23T16:22:30.827Z,19.13
2022-12-23T16:25:11.972Z,11.10
2022-12-23T16:27:49.022Z,18.42
2022-12-23T16:30:19.453Z,19.98
2022-12-23T16:32:55.388Z,17.60
2022-12-23T16:35:30.207Z,17.30
2022-12-23T16:38:18.165Z,18.10
2022-12-23T16:40:53.296Z,20.88
2022-12-23T16:43:21.234Z,12.93
2022-12-23T16:45:53.096Z,19.27
2022-12-23T16:48:48.598Z,20.02
2022-12-23T16:51:20.474Z,25.67
2022-12-23T16:53:50.695Z,38.58
2022-12-23T16:56:19.864Z,40.17
2022-12-23T16:58:46.739Z,46.97
2022-12-23T17:01:31.437Z,45.65
2022-12-23T17:03:58.345Z,39.65
2022-12-23T17:06:25.985Z,42.25
2022-12-23T17:08:53.429Z,39.33
2022-12-23T17:11:23.063Z,37.80
2022-12-23T17:13:50.487Z,44.45
2022-12-23T17:16:20.281Z,48.90
2022-12-23T17:18:48.578Z,40.55
2022-12-23T17:21:26.663Z,42.72
2022-12-23T17:23:56.901Z,41.72
2022-12-23T17:26:23.554Z,39.03
2022-12-23T17:28:50.569Z,43.03
2022-12-23T17:31:26.347Z,53.95
2022-12-23T17:33:54.368Z,46.67
2022-12-23T17:36:21.941Z,50.88
2022-12-23T17:38:48.820Z,50.35
2022-12-23T17:41:27.319Z,52.42
2022-12-23T17:43:54.124Z,52.70
2022-12-23T17:46:21.321Z,55.85
2022-12-23T17:48:50.257Z,53.50
2022-12-23T17:51:19.242Z,55.17
2022-12-23T17:53:49.248Z,52.08
2022-12-23T17:56:20.761Z,52.50
2022-12-23T17:58:49.749Z,56.17
2022-12-23T18:01:16.885Z,46.92
2022-12-23T18:03:43.686Z,50.38
2022-12-23T18:06:19.034Z,53.47
2022-12-23T18:08:48.450Z,49.95
2022-12-23T18:11:34.743Z,43.30
2022-12-23T18:14:02.827Z,41.15
2022-12-23T18:16:29.821Z,47.20
2022-12-23T18:18:56.861Z,44.78
2022-12-23T18:21:29.113Z,42.70
2022-12-23T18:26:25.086Z,42.10
2022-12-23T18:28:54.356Z,42.17
2022-12-23T18:31:24.426Z,40.33
2022-12-23T18:33:51.826Z,48.30
2022-12-23T18:36:27.923Z,46.35
2022-12-23T18:38:55.167Z,41.50
2022-12-23T18:41:22.396Z,47.63
2022-12-23T18:43:50.079Z,44.67
2022-12-23T18:46:17.998Z,44.78
2022-12-23T18:48:44.664Z,43.33
2022-12-23T18:51:15.883Z,42.78
2022-12-23T18:53:43.702Z,44.50
2022-12-23T18:56:21.179Z,48.03
2022-12-23T18:58:48.171Z,39.88
2022-12-23T19:01:17.016Z,45.22
2022-12-23T19:03:45.067Z,45.25
2022-12-23T19:06:15.887Z,42.20
2022-12-23T19:08:44.150Z,42.13
2022-12-23T19:11:19.447Z,46.70
2022-12-23T19:13:46.885Z,52.58
2022-12-23T19:16:15.857Z,43.58
2022-12-23T19:18:43.205Z,43.25
2022-12-23T19:21:09.888Z,45.53
2022-12-23T19:23:37.358Z,39.17
2022-12-23T19:26:06.231Z,39.95
2022-12-23T19:28:33.675Z,39.72
2022-12-23T19:31:00.388Z,38.88
2022-12-23T19:33:27.149Z,40.83
2022-12-23T19:35:54.005Z,41.90
2022-12-23T19:38:21.120Z,51.42
2022-12-23T19:40:57.683Z,59.92
2022-12-23T19:43:24.376Z,56.80
2022-12-23T19:46:02.294Z,59.83
2022-12-23T19:48:29.751Z,49.92
2022-12-23T19:51:00.886Z,46.03
2022-12-23T19:53:28.738Z,43.15
2022-12-23T19:56:00.351Z,41.45
2022-12-23T19:58:28.535Z,46.95
2022-12-23T20:01:08.027Z,41.88
2022-12-23T20:03:35.585Z,40.90
2022-12-23T20:06:02.859Z,47.05
2022-12-23T20:08:29.779Z,47.75
2022-12-23T20:11:05.459Z,47.53
2022-12-23T20:13:33.077Z,47.67
2022-12-23T20:16:00.195Z,49.42
2022-12-23T20:18:27.227Z,56.33
2022-12-23T20:20:54.121Z,47.05
2022-12-23T20:23:20.880Z,48.03
2022-12-23T20:25:47.850Z,47.42
2022-12-23T20:28:14.445Z,48.67
2022-12-23T20:30:42.494Z,47.25
2022-12-23T20:33:09.996Z,45.28
2022-12-23T20:35:37.577Z,43.60
2022-12-23T20:38:04.220Z,43.63
2022-12-23T20:40:31.251Z,51.45
2022-12-23T20:42:58.572Z,36.75
2022-12-23T20:45:26.048Z,45.55
2022-12-23T20:47:54.159Z,45.10
2022-12-23T20:50:21.585Z,45.10
2022-12-23T20:52:48.287Z,44.42
2022-12-23T20:55:15.165Z,45.80
2022-12-23T20:57:44.819Z,46.53
2022-12-23T21:00:12.845Z,43.03
2022-12-23T21:02:40.787Z,45.78
2022-12-23T21:05:08.029Z,43.67
2022-12-23T21:07:34.696Z,42.08
2022-12-23T21:10:01.263Z,46.03
2022-12-23T21:12:28.093Z,42.22
2022-12-23T21:14:54.818Z,46.22
2022-12-23T21:17:23.226Z,44.80
2022-12-23T21:19:50.146Z,41.10
2022-12-23T21:22:16.786Z,40.08
2022-12-23T21:24:43.398Z,42.08
2022-12-23T21:27:10.054Z,41.47
2022-12-23T21:29:36.883Z,35.28
2022-12-23T21:32:03.745Z,40.58
2022-12-23T21:34:30.439Z,45.88
2022-12-23T21:36:57.062Z,33.28
2022-12-23T21:39:23.660Z,41.60
2022-12-23T21:41:51.442Z,41.55
2022-12-23T21:44:18.520Z,40.50
2022-12-23T21:46:45.296Z,41.22
2022-12-23T21:49:12.554Z,39.30
2022-12-23T21:51:40.985Z,38.90
2022-12-23T21:54:09.810Z,41.65
2022-12-23T21:56:36.869Z,42.03
2022-12-23T21:59:06.593Z,36.53
2022-12-23T22:01:33.941Z,35.63
2022-12-23T22:04:00.794Z,36.47
2022-12-23T22:06:30.532Z,33.85
2022-12-23T22:08:57.675Z,35.65
2022-12-23T22:11:27.228Z,36.13
2022-12-23T22:13:56.913Z,50.35
2022-12-23T22:16:25.361Z,39.35
2022-12-23T22:18:53.416Z,35.72
2022-12-23T22:21:22.442Z,34.70
2022-12-23T22:23:50.398Z,34.13
2022-12-23T22:26:24.585Z,43.25
2022-12-23T22:28:52.632Z,36.70
2022-12-23T22:31:37.049Z,36.00
2022-12-23T22:34:04.827Z,33.75
2022-12-23T22:36:31.993Z,38.13
2022-12-23T22:39:00.295Z,42.97
2022-12-23T22:41:28.809Z,38.88
2022-12-23T22:43:56.658Z,46.38
2022-12-23T22:46:24.739Z,42.65
2022-12-23T22:48:52.424Z,50.08
2022-12-23T22:51:28.388Z,49.42
2022-12-23T22:53:56.206Z,51.80
2022-12-23T22:56:24.544Z,49.72
2022-12-23T22:58:52.762Z,39.42
2022-12-23T23:01:27.403Z,45.13
2022-12-23T23:03:59.501Z,37.72
2022-12-23T23:06:28.891Z,39.38
2022-12-23T23:08:56.451Z,45.40
2022-12-23T23:11:24.253Z,40.58
2022-12-23T23:13:51.040Z,36.80
2022-12-23T23:16:17.770Z,38.50
2022-12-23T23:18:44.512Z,37.50
2022-12-23T23:21:13.214Z,44.28
2022-12-23T23:23:40.299Z,40.17
2022-12-23T23:26:09.139Z,48.97
2022-12-23T23:28:36.691Z,40.00
2022-12-23T23:31:40.010Z,44.65
2022-12-23T23:33:50.210Z,40.42
2022-12-23T23:36:17.006Z,36.80
2022-12-23T23:38:43.640Z,44.58
2022-12-23T23:41:10.312Z,39.90
2022-12-23T23:43:37.035Z,45.20
2022-12-23T23:46:04.009Z,43.13
2022-12-23T23:48:30.725Z,38.83
2022-12-23T23:51:06.129Z,39.17
2022-12-23T23:53:33.219Z,38.88
2022-12-23T23:56:07.319Z,45.03
2022-12-23T23:58:34.994Z,40.65
