createdAt,value
2022-10-11T00:00:19.053Z,5.00
2022-10-11T00:02:46.511Z,6.25
2022-10-11T00:05:13.983Z,4.60
2022-10-11T00:07:41.298Z,4.47
2022-10-11T00:10:09.229Z,4.30
2022-10-11T00:12:36.959Z,4.85
2022-10-11T00:15:05.538Z,4.15
2022-10-11T00:17:33.284Z,4.82
2022-10-11T00:20:00.766Z,4.70
2022-10-11T00:22:28.044Z,4.07
2022-10-11T00:24:55.456Z,5.22
2022-10-11T00:27:22.761Z,4.55
2022-10-11T00:29:50.389Z,4.35
2022-10-11T00:32:17.726Z,5.60
2022-10-11T00:34:45.087Z,4.90
2022-10-11T00:37:12.363Z,4.53
2022-10-11T00:39:39.653Z,4.43
2022-10-11T00:42:16.005Z,4.45
2022-10-11T00:44:47.004Z,4.75
2022-10-11T00:47:21.038Z,5.03
2022-10-11T00:50:00.735Z,5.03
2022-10-11T00:52:39.207Z,4.82
2022-10-11T00:55:12.405Z,4.95
2022-10-11T01:00:12.276Z,4.57
2022-10-11T01:02:40.981Z,4.60
2022-10-11T01:05:28.579Z,5.25
2022-10-11T01:07:59.137Z,4.70
2022-10-11T01:10:27.598Z,4.45
2022-10-11T01:13:01.164Z,4.90
2022-10-11T01:15:42.462Z,4.88
2022-10-11T01:18:09.735Z,5.13
2022-10-11T01:20:37.116Z,4.88
2022-10-11T01:23:35.388Z,5.38
2022-10-11T01:26:36.888Z,4.13
2022-10-11T01:29:13.407Z,5.18
2022-10-11T01:31:51.223Z,5.63
2022-10-11T01:34:41.915Z,4.72
2022-10-11T01:37:12.930Z,5.30
2022-10-11T01:39:48.734Z,4.70
2022-10-11T01:42:18.624Z,4.45
2022-10-11T01:44:48.985Z,4.85
2022-10-11T01:47:21.093Z,4.80
2022-10-11T01:49:59.379Z,4.75
2022-10-11T01:52:32.060Z,4.35
2022-10-11T01:55:22.037Z,5.20
2022-10-11T01:57:52.180Z,4.57
2022-10-11T02:00:21.216Z,5.10
2022-10-11T02:03:19.567Z,4.68
2022-10-11T02:05:50.900Z,4.65
2022-10-11T02:08:39.034Z,4.82
2022-10-11T02:11:45.973Z,4.10
2022-10-11T02:14:22.793Z,4.10
2022-10-11T02:16:54.288Z,4.38
2022-10-11T02:19:26.600Z,4.55
2022-10-11T02:22:01.521Z,4.80
2022-10-11T02:24:32.724Z,4.50
2022-10-11T02:27:01.578Z,5.30
2022-10-11T02:29:34.077Z,5.18
2022-10-11T02:32:02.100Z,5.43
2022-10-11T02:34:37.687Z,5.20
2022-10-11T02:37:20.820Z,4.82
2022-10-11T02:40:11.676Z,5.30
2022-10-11T02:43:08.993Z,5.20
2022-10-11T02:45:55.494Z,5.30
2022-10-11T02:48:25.135Z,4.50
2022-10-11T02:50:55.709Z,4.95
2022-10-11T02:53:24.379Z,4.18
2022-10-11T02:55:53.304Z,5.13
2022-10-11T02:58:21.877Z,4.93
2022-10-11T03:00:49.825Z,4.75
2022-10-11T03:03:17.287Z,5.13
2022-10-11T03:05:44.798Z,5.40
2022-10-11T03:08:14.603Z,4.53
2022-10-11T03:10:43.149Z,5.13
2022-10-11T03:13:12.814Z,5.85
2022-10-11T03:15:42.127Z,5.20
2022-10-11T03:18:09.417Z,5.00
2022-10-11T03:20:36.771Z,5.03
2022-10-11T03:23:04.027Z,5.38
2022-10-11T03:25:31.364Z,5.38
2022-10-11T03:27:58.692Z,5.38
2022-10-11T03:30:26.280Z,5.18
2022-10-11T03:32:53.631Z,5.38
2022-10-11T03:35:21.049Z,5.80
2022-10-11T03:37:48.849Z,5.45
2022-10-11T03:40:16.345Z,5.57
2022-10-11T03:42:43.776Z,5.75
2022-10-11T03:45:11.381Z,5.80
2022-10-11T03:47:39.445Z,6.03
2022-10-11T03:50:08.890Z,5.55
2022-10-11T03:52:36.324Z,5.40
2022-10-11T03:55:04.139Z,6.00
2022-10-11T03:57:31.521Z,5.15
2022-10-11T03:59:58.985Z,5.28
2022-10-11T04:02:26.914Z,5.30
2022-10-11T04:04:54.221Z,5.10
2022-10-11T04:07:21.712Z,5.53
2022-10-11T04:09:49.133Z,4.65
2022-10-11T04:12:16.712Z,5.20
2022-10-11T04:14:44.093Z,6.28
2022-10-11T04:17:11.596Z,5.70
2022-10-11T04:19:38.985Z,5.80
2022-10-11T04:22:06.633Z,5.80
2022-10-11T04:24:34.106Z,6.07
2022-10-11T04:27:01.553Z,5.80
2022-10-11T04:29:32.301Z,5.90
2022-10-11T04:32:00.396Z,6.18
2022-10-11T04:34:27.890Z,6.68
2022-10-11T04:36:55.206Z,6.03
2022-10-11T04:39:22.526Z,5.35
2022-10-11T04:41:49.868Z,5.18
2022-10-11T04:44:17.196Z,5.35
2022-10-11T04:46:44.483Z,5.63
2022-10-11T04:49:11.741Z,6.97
2022-10-11T04:51:39.056Z,6.20
2022-10-11T04:54:06.460Z,6.20
2022-10-11T04:56:33.932Z,7.20
2022-10-11T04:59:01.284Z,6.45
2022-10-11T05:01:28.586Z,7.13
2022-10-11T05:03:56.106Z,6.40
2022-10-11T05:06:23.450Z,6.78
2022-10-11T05:08:50.773Z,6.93
2022-10-11T05:11:18.303Z,6.47
2022-10-11T05:13:46.355Z,6.80
2022-10-11T05:16:15.198Z,6.63
2022-10-11T05:18:42.913Z,6.90
2022-10-11T05:21:21.547Z,6.85
2022-10-11T05:23:50.165Z,6.70
2022-10-11T05:26:19.056Z,6.80
2022-10-11T05:28:47.222Z,7.15
2022-10-11T05:31:15.333Z,7.03
2022-10-11T05:33:42.880Z,6.25
2022-10-11T05:36:10.927Z,7.20
2022-10-11T05:38:38.976Z,7.45
2022-10-11T05:41:09.123Z,6.35
2022-10-11T05:43:36.868Z,5.90
2022-10-11T05:46:04.545Z,6.38
2022-10-11T05:48:32.290Z,7.57
2022-10-11T05:51:02.138Z,7.97
2022-10-11T05:53:30.126Z,7.13
2022-10-11T05:55:58.020Z,8.27
2022-10-11T05:58:25.932Z,7.20
2022-10-11T06:00:53.486Z,8.30
2022-10-11T06:03:21.078Z,7.50
2022-10-11T06:05:52.110Z,7.82
2022-10-11T06:08:21.897Z,8.35
2022-10-11T06:10:49.193Z,8.45
2022-10-11T06:13:16.557Z,8.45
2022-10-11T06:15:43.796Z,8.90
2022-10-11T06:18:11.197Z,9.15
2022-10-11T06:20:38.562Z,8.57
2022-10-11T06:23:05.804Z,9.02
2022-10-11T06:25:33.140Z,8.55
2022-10-11T06:28:00.453Z,9.30
2022-10-11T06:30:27.901Z,8.93
2022-10-11T06:32:55.365Z,8.98
2022-10-11T06:35:22.666Z,9.60
2022-10-11T06:37:50.140Z,9.25
2022-10-11T06:40:17.526Z,8.52
2022-10-11T06:42:48.757Z,8.35
2022-10-11T06:45:16.066Z,10.07
2022-10-11T06:47:43.384Z,8.13
2022-10-11T06:50:10.705Z,8.23
2022-10-11T06:52:38.015Z,8.65
2022-10-11T06:55:05.779Z,8.50
2022-10-11T06:57:33.133Z,7.40
2022-10-11T07:00:00.457Z,7.18
2022-10-11T07:02:27.788Z,7.32
2022-10-11T07:04:55.163Z,9.23
2022-10-11T07:07:22.509Z,8.60
2022-10-11T07:09:49.971Z,9.23
2022-10-11T07:12:17.284Z,9.15
2022-10-11T07:14:44.586Z,9.35
2022-10-11T07:17:12.015Z,9.00
2022-10-11T07:19:39.303Z,8.18
2022-10-11T07:22:06.608Z,9.27
2022-10-11T07:24:33.915Z,7.50
2022-10-11T07:27:01.268Z,7.53
2022-10-11T07:29:28.548Z,7.68
2022-10-11T07:31:56.003Z,8.00
2022-10-11T07:34:23.270Z,8.27
2022-10-11T07:36:50.725Z,7.65
2022-10-11T07:39:18.109Z,8.88
2022-10-11T07:41:46.152Z,9.32
2022-10-11T07:44:14.765Z,9.90
2022-10-11T07:46:42.226Z,7.82
2022-10-11T07:49:09.584Z,7.75
2022-10-11T07:51:36.884Z,7.93
2022-10-11T07:54:07.250Z,7.75
2022-10-11T07:56:35.130Z,8.88
2022-10-11T07:59:05.193Z,7.85
2022-10-11T08:01:33.238Z,8.70
2022-10-11T08:04:00.822Z,8.45
2022-10-11T08:06:32.401Z,8.07
2022-10-11T08:09:01.338Z,7.75
2022-10-11T08:11:34.514Z,8.77
2022-10-11T08:16:29.387Z,7.97
2022-10-11T08:18:57.151Z,7.88
2022-10-11T08:21:26.332Z,9.35
2022-10-11T08:23:53.675Z,8.15
2022-10-11T08:26:21.637Z,8.32
2022-10-11T08:28:49.313Z,8.85
2022-10-11T08:31:17.230Z,8.82
2022-10-11T08:33:44.765Z,8.80
2022-10-11T08:36:12.671Z,8.35
2022-10-11T08:38:40.445Z,8.70
2022-10-11T08:41:29.504Z,9.55
2022-10-11T08:44:06.059Z,9.52
2022-10-11T08:46:38.846Z,9.45
2022-10-11T08:49:07.657Z,8.70
2022-10-11T08:51:47.783Z,9.15
2022-10-11T08:54:31.716Z,8.68
2022-10-11T08:57:02.470Z,8.68
2022-10-11T08:59:46.461Z,8.20
2022-10-11T09:02:25.979Z,8.85
2022-10-11T09:04:55.376Z,7.97
2022-10-11T09:07:54.287Z,8.63
2022-10-11T09:10:56.632Z,8.13
2022-10-11T09:14:00.528Z,8.10
2022-10-11T09:16:42.818Z,7.63
2022-10-11T09:19:46.105Z,8.60
2022-10-11T09:22:30.741Z,7.60
2022-10-11T09:25:16.675Z,7.45
2022-10-11T09:28:02.326Z,8.30
2022-10-11T09:30:31.425Z,7.90
2022-10-11T09:33:08.741Z,8.40
2022-10-11T09:35:49.328Z,8.73
2022-10-11T09:38:31.352Z,7.90
2022-10-11T09:41:41.517Z,8.68
2022-10-11T09:44:19.589Z,9.32
2022-10-11T09:46:48.849Z,7.65
2022-10-11T09:49:19.977Z,8.13
2022-10-11T09:51:54.137Z,8.98
2022-10-11T09:54:40.981Z,8.45
2022-10-11T09:57:20.040Z,8.48
2022-10-11T10:00:02.250Z,9.50
2022-10-11T10:02:42.088Z,8.18
2022-10-11T10:05:09.466Z,8.95
2022-10-11T10:07:41.025Z,8.80
2022-10-11T10:10:34.129Z,8.77
2022-10-11T10:13:04.932Z,8.88
2022-10-11T10:15:35.519Z,9.82
2022-10-11T10:18:06.012Z,8.32
2022-10-11T10:20:35.513Z,8.70
2022-10-11T10:23:21.316Z,9.27
2022-10-11T10:25:51.271Z,9.30
2022-10-11T10:28:22.950Z,8.15
2022-10-11T10:30:59.881Z,8.48
2022-10-11T10:33:36.106Z,8.27
2022-10-11T10:36:09.160Z,8.07
2022-10-11T10:38:42.952Z,7.95
2022-10-11T10:41:13.224Z,9.50
2022-10-11T10:43:43.429Z,8.40
2022-10-11T10:46:29.637Z,8.13
2022-10-11T10:49:34.898Z,8.85
2022-10-11T10:52:20.635Z,9.23
2022-10-11T10:55:20.766Z,9.18
2022-10-11T10:58:16.329Z,9.10
2022-10-11T11:00:52.064Z,10.18
2022-10-11T11:03:40.332Z,10.27
2022-10-11T11:06:13.753Z,9.48
2022-10-11T11:08:47.888Z,7.90
2022-10-11T11:11:29.990Z,8.27
2022-10-11T11:14:09.077Z,7.63
2022-10-11T11:16:46.225Z,8.45
2022-10-11T11:19:16.549Z,8.23
2022-10-11T11:22:07.715Z,8.68
2022-10-11T11:25:23.182Z,9.15
2022-10-11T11:28:05.204Z,8.70
2022-10-11T11:30:51.526Z,11.07
2022-10-11T11:33:54.380Z,9.48
2022-10-11T11:36:45.543Z,9.60
2022-10-11T11:39:35.723Z,10.32
2022-10-11T11:42:09.550Z,10.30
2022-10-11T11:44:49.786Z,8.98
2022-10-11T11:47:43.552Z,8.07
2022-10-11T11:50:23.369Z,24.67
2022-10-11T11:53:05.329Z,9.35
2022-10-11T11:55:44.924Z,8.98
2022-10-11T11:58:45.961Z,10.02
2022-10-11T12:01:32.910Z,7.75
2022-10-11T12:04:07.159Z,11.50
2022-10-11T12:06:47.789Z,10.35
2022-10-11T12:09:23.876Z,9.25
2022-10-11T12:11:57.533Z,8.43
2022-10-11T12:14:35.853Z,8.13
2022-10-11T12:17:22.734Z,7.97
2022-10-11T12:20:20.479Z,7.38
2022-10-11T12:22:53.216Z,7.63
2022-10-11T12:25:29.639Z,7.97
2022-10-11T12:27:59.409Z,8.82
2022-10-11T12:30:47.723Z,9.85
2022-10-11T12:33:22.797Z,10.20
2022-10-11T12:35:52.929Z,8.32
2022-10-11T12:38:33.923Z,8.32
2022-10-11T12:41:10.447Z,9.13
2022-10-11T12:44:08.227Z,8.40
2022-10-11T12:47:04.490Z,7.88
2022-10-11T12:49:32.419Z,9.40
2022-10-11T12:52:43.568Z,9.50
2022-10-11T12:55:37.595Z,8.32
2022-10-11T12:58:15.093Z,8.60
2022-10-11T13:01:02.417Z,8.43
2022-10-11T13:03:35.252Z,10.00
2022-10-11T13:06:19.323Z,18.20
2022-10-11T13:08:53.269Z,9.15
2022-10-11T13:11:24.711Z,10.07
2022-10-11T13:13:58.103Z,9.40
2022-10-11T13:16:29.763Z,10.25
2022-10-11T13:19:00.155Z,9.45
2022-10-11T13:21:29.572Z,9.57
2022-10-11T13:24:02.538Z,7.05
2022-10-11T13:26:31.351Z,8.73
2022-10-11T13:29:00.370Z,8.93
2022-10-11T13:31:27.933Z,8.65
2022-10-11T13:33:59.109Z,7.47
2022-10-11T13:36:27.868Z,7.30
2022-10-11T13:39:00.051Z,6.50
2022-10-11T13:41:29.961Z,6.63
2022-10-11T13:43:59.610Z,7.65
2022-10-11T13:46:29.386Z,8.18
2022-10-11T13:49:27.224Z,7.88
2022-10-11T13:52:02.676Z,7.90
2022-10-11T13:54:58.625Z,8.75
2022-10-11T13:57:34.014Z,9.25
2022-10-11T14:00:02.595Z,8.85
2022-10-11T14:02:39.830Z,7.25
2022-10-11T14:05:07.320Z,7.72
2022-10-11T14:07:38.464Z,7.28
2022-10-11T14:10:07.035Z,7.95
2022-10-11T14:12:44.267Z,8.27
2022-10-11T14:15:36.063Z,6.45
2022-10-11T14:18:41.079Z,5.93
2022-10-11T14:21:20.444Z,6.40
2022-10-11T14:23:51.319Z,5.75
2022-10-11T14:26:19.936Z,6.95
2022-10-11T14:28:59.341Z,6.22
2022-10-11T14:31:30.391Z,7.07
2022-10-11T14:33:58.350Z,7.15
2022-10-11T14:36:26.104Z,6.35
2022-10-11T14:38:53.689Z,6.72
2022-10-11T14:41:21.156Z,6.97
2022-10-11T14:43:48.506Z,6.43
2022-10-11T14:46:24.767Z,6.32
2022-10-11T14:48:56.040Z,6.65
2022-10-11T14:51:31.505Z,7.47
2022-10-11T14:53:59.159Z,7.15
2022-10-11T14:56:26.495Z,6.82
2022-10-11T14:58:53.861Z,6.40
2022-10-11T15:01:21.124Z,6.57
2022-10-11T15:03:48.502Z,7.80
2022-10-11T15:06:25.218Z,7.35
2022-10-11T15:08:52.569Z,7.90
2022-10-11T15:11:21.805Z,6.82
2022-10-11T15:13:49.668Z,6.90
2022-10-11T15:16:20.324Z,5.80
2022-10-11T15:18:51.993Z,6.05
2022-10-11T15:21:24.738Z,5.35
2022-10-11T15:23:55.176Z,5.40
2022-10-11T15:26:28.573Z,6.20
2022-10-11T15:28:57.203Z,5.53
2022-10-11T15:31:24.612Z,5.55
2022-10-11T15:33:52.065Z,5.93
2022-10-11T15:36:22.090Z,4.80
2022-10-11T15:38:49.890Z,5.25
2022-10-11T15:41:20.034Z,6.07
2022-10-11T15:43:48.633Z,5.32
2022-10-11T15:46:19.162Z,5.65
2022-10-11T15:48:47.038Z,5.25
2022-10-11T15:51:14.578Z,5.63
2022-10-11T15:53:42.136Z,6.03
2022-10-11T15:56:15.307Z,5.40
2022-10-11T16:01:14.446Z,5.88
2022-10-11T16:03:42.220Z,5.85
2022-10-11T16:06:10.658Z,5.65
2022-10-11T16:08:38.570Z,6.30
2022-10-11T16:11:07.891Z,5.38
2022-10-11T16:13:35.987Z,5.35
2022-10-11T16:16:09.184Z,6.55
2022-10-11T16:18:37.181Z,5.75
2022-10-11T16:21:15.468Z,6.60
2022-10-11T16:23:43.320Z,6.45
2022-10-11T16:26:13.464Z,7.60
2022-10-11T16:28:42.217Z,5.60
2022-10-11T16:31:13.175Z,6.15
2022-10-11T16:33:45.958Z,5.18
2022-10-11T16:36:40.307Z,5.85
2022-10-11T16:39:14.849Z,7.18
2022-10-11T16:41:42.738Z,7.78
2022-10-11T16:44:15.126Z,6.97
2022-10-11T16:46:43.596Z,6.37
2022-10-11T16:49:10.956Z,7.57
2022-10-11T16:51:38.241Z,7.97
2022-10-11T16:54:05.820Z,6.88
2022-10-11T16:56:38.840Z,6.75
2022-10-11T16:59:06.354Z,5.85
2022-10-11T17:01:33.657Z,6.88
2022-10-11T17:04:01.110Z,9.55
2022-10-11T17:06:28.538Z,9.20
2022-10-11T17:08:55.997Z,12.48
2022-10-11T17:11:24.066Z,10.60
2022-10-11T17:13:53.443Z,10.90
2022-10-11T17:16:21.956Z,7.05
2022-10-11T17:18:50.121Z,7.25
2022-10-11T17:21:18.851Z,5.50
2022-10-11T17:23:46.748Z,13.55
2022-10-11T17:26:26.470Z,7.90
2022-10-11T17:28:56.240Z,6.97
2022-10-11T17:31:25.129Z,7.78
2022-10-11T17:33:54.351Z,9.02
2022-10-11T17:36:27.969Z,6.88
2022-10-11T17:38:55.283Z,7.35
2022-10-11T17:41:22.655Z,22.35
2022-10-11T17:43:50.258Z,8.00
2022-10-11T17:46:18.795Z,23.45
2022-10-11T17:48:46.229Z,8.43
2022-10-11T17:51:16.943Z,7.70
2022-10-11T17:53:46.499Z,7.63
2022-10-11T17:56:16.240Z,8.18
2022-10-11T17:58:43.791Z,7.47
2022-10-11T18:01:14.567Z,8.07
2022-10-11T18:03:42.897Z,10.23
2022-10-11T18:06:13.067Z,9.68
2022-10-11T18:08:41.168Z,7.95
2022-10-11T18:11:13.990Z,6.75
2022-10-11T18:13:45.936Z,6.65
2022-10-11T18:16:20.162Z,7.25
2022-10-11T18:18:48.237Z,18.63
2022-10-11T18:21:16.268Z,10.95
2022-10-11T18:23:43.720Z,12.25
2022-10-11T18:26:13.135Z,8.63
2022-10-11T18:28:41.840Z,6.75
2022-10-11T18:31:13.642Z,8.25
2022-10-11T18:33:42.431Z,14.68
2022-10-11T18:36:13.384Z,7.88
2022-10-11T18:38:47.082Z,6.55
2022-10-11T18:41:16.767Z,6.15
2022-10-11T18:43:52.467Z,6.35
2022-10-11T18:46:21.138Z,9.57
2022-10-11T18:48:50.829Z,7.80
2022-10-11T18:51:20.985Z,7.45
2022-10-11T18:53:48.860Z,10.95
2022-10-11T18:56:17.906Z,7.88
2022-10-11T18:58:45.300Z,7.53
2022-10-11T19:01:18.748Z,7.00
2022-10-11T19:03:49.611Z,6.45
2022-10-11T19:06:19.343Z,7.82
2022-10-11T19:08:49.181Z,7.55
2022-10-11T19:11:17.382Z,6.20
2022-10-11T19:13:44.747Z,6.38
2022-10-11T19:16:15.091Z,6.07
2022-10-11T19:18:44.380Z,6.18
2022-10-11T19:21:13.045Z,6.60
2022-10-11T19:23:42.474Z,6.25
2022-10-11T19:26:28.866Z,8.13
2022-10-11T19:28:58.578Z,6.03
2022-10-11T19:31:26.207Z,6.10
2022-10-11T19:33:53.949Z,5.25
2022-10-11T19:36:21.530Z,5.60
2022-10-11T19:38:51.073Z,6.28
2022-10-11T19:41:20.214Z,5.32
2022-10-11T19:43:47.883Z,7.47
2022-10-11T19:46:44.461Z,7.75
2022-10-11T19:49:09.528Z,5.03
2022-10-11T19:51:38.194Z,4.72
2022-10-11T19:54:09.752Z,5.65
2022-10-11T19:56:37.228Z,5.50
2022-10-11T19:59:06.419Z,5.78
2022-10-11T20:01:35.539Z,5.05
2022-10-11T20:04:06.281Z,4.90
2022-10-11T20:06:38.471Z,4.78
2022-10-11T20:11:54.632Z,5.57
2022-10-11T20:14:21.959Z,5.45
2022-10-11T20:16:50.634Z,5.28
2022-10-11T20:19:18.798Z,4.35
2022-10-11T20:21:47.331Z,5.15
2022-10-11T20:24:14.756Z,4.47
2022-10-11T20:26:42.064Z,5.03
2022-10-11T20:29:09.366Z,5.10
2022-10-11T20:31:41.735Z,4.13
2022-10-11T20:34:10.368Z,5.07
2022-10-11T20:36:38.024Z,4.47
2022-10-11T20:39:06.520Z,4.05
2022-10-11T20:41:37.200Z,4.57
2022-10-11T20:44:05.208Z,4.70
2022-10-11T20:46:35.125Z,4.93
2022-10-11T20:49:05.937Z,4.93
2022-10-11T20:51:36.421Z,4.45
2022-10-11T20:54:04.720Z,4.97
2022-10-11T20:56:33.721Z,4.40
2022-10-11T20:59:01.390Z,4.30
2022-10-11T21:01:35.164Z,4.65
2022-10-11T21:04:03.900Z,4.75
2022-10-11T21:06:33.345Z,4.80
2022-10-11T21:09:00.971Z,3.97
2022-10-11T21:11:30.586Z,4.50
2022-10-11T21:13:59.820Z,4.40
2022-10-11T21:16:27.907Z,4.05
2022-10-11T21:18:57.280Z,4.25
2022-10-11T21:21:25.444Z,4.05
2022-10-11T21:24:00.300Z,4.22
2022-10-11T21:26:28.081Z,4.28
2022-10-11T21:28:55.485Z,4.30
2022-10-11T21:31:23.517Z,3.97
2022-10-11T21:33:51.480Z,4.03
2022-10-11T21:36:21.045Z,3.90
2022-10-11T21:38:49.668Z,3.72
2022-10-11T21:41:23.025Z,3.80
2022-10-11T21:43:50.616Z,4.25
2022-10-11T21:46:42.013Z,4.10
2022-10-11T21:49:14.518Z,4.72
2022-10-11T21:51:41.992Z,4.68
2022-10-11T21:54:09.564Z,4.15
2022-10-11T21:56:37.072Z,3.80
2022-10-11T21:59:06.655Z,4.72
2022-10-11T22:01:37.109Z,4.00
2022-10-11T22:04:07.466Z,4.03
2022-10-11T22:06:36.007Z,3.78
2022-10-11T22:09:03.936Z,3.67
2022-10-11T22:11:31.300Z,4.15
2022-10-11T22:13:58.741Z,4.53
2022-10-11T22:16:26.146Z,4.57
2022-10-11T22:18:54.014Z,4.65
2022-10-11T22:21:23.208Z,4.32
2022-10-11T22:23:53.190Z,5.55
2022-10-11T22:26:26.291Z,4.80
2022-10-11T22:28:53.829Z,4.22
2022-10-11T22:31:22.221Z,4.05
2022-10-11T22:33:54.585Z,5.03
2022-10-11T22:36:24.292Z,4.73
2022-10-11T22:38:52.913Z,4.13
2022-10-11T22:41:20.707Z,4.50
2022-10-11T22:43:48.220Z,5.25
2022-10-11T22:46:15.605Z,5.07
2022-10-11T22:48:43.333Z,4.90
2022-10-11T22:51:10.665Z,4.47
2022-10-11T22:53:38.853Z,4.32
2022-10-11T22:56:06.456Z,3.97
2022-10-11T22:58:33.812Z,4.60
2022-10-11T23:01:12.199Z,4.57
2022-10-11T23:03:39.671Z,4.22
2022-10-11T23:06:14.660Z,5.68
2022-10-11T23:08:42.051Z,4.57
2022-10-11T23:11:11.464Z,4.57
2022-10-11T23:13:38.976Z,4.20
2022-10-11T23:16:08.626Z,4.70
2022-10-11T23:18:35.996Z,4.82
2022-10-11T23:21:04.508Z,4.75
2022-10-11T23:23:31.994Z,4.15
2022-10-11T23:26:03.081Z,4.82
2022-10-11T23:28:30.548Z,6.10
2022-10-11T23:30:57.839Z,4.47
2022-10-11T23:33:25.345Z,4.68
2022-10-11T23:35:52.669Z,4.32
2022-10-11T23:38:20.168Z,4.28
2022-10-11T23:40:47.664Z,4.65
2022-10-11T23:43:14.947Z,4.45
2022-10-11T23:45:44.088Z,4.38
2022-10-11T23:48:11.505Z,3.80
2022-10-11T23:50:38.850Z,4.25
2022-10-11T23:53:06.223Z,4.82
2022-10-11T23:55:33.498Z,5.35
2022-10-11T23:58:00.985Z,4.15
