createdAt,value
2022-09-17T10:47:01.343Z,27.3
2022-09-17T10:52:25.053Z,27.1
2022-09-17T10:58:02.211Z,27
2022-09-17T11:03:46.746Z,26.9
2022-09-17T11:09:10.004Z,26.8
2022-09-17T11:14:47.107Z,26.7
2022-09-17T11:20:25.793Z,26.7
2022-09-17T11:26:05.152Z,26.6
2022-09-17T11:31:43.597Z,26.6
2022-09-17T11:37:22.383Z,26.5
2022-09-17T11:43:06.656Z,26.4
2022-09-17T11:48:28.925Z,26.4
2022-09-17T11:53:51.914Z,26.3
2022-09-17T11:59:15.792Z,26.3
2022-09-17T12:04:53.890Z,26.3
2022-09-17T12:10:33.728Z,26.3
2022-09-17T12:16:42.560Z,26.3
2022-09-17T12:22:46.361Z,26.3
2022-09-17T12:28:24.391Z,26.2
2022-09-17T12:34:05.377Z,26.3
2022-09-17T12:40:15.342Z,26.2
2022-09-17T12:45:53.770Z,26.2
2022-09-17T12:51:33.071Z,26.2
2022-09-17T12:57:10.706Z,26.2
2022-09-17T13:02:49.419Z,26.2
2022-09-17T13:08:46.181Z,26.1
2022-09-17T13:14:23.156Z,26.1
2022-09-17T13:20:25.129Z,26.1
2022-09-17T13:26:06.168Z,26.1
2022-09-17T13:31:43.743Z,26.1
2022-09-17T13:37:06.608Z,26.1
2022-09-17T13:42:46.646Z,26.1
2022-09-17T13:48:25.019Z,26.1
2022-09-17T13:54:03.241Z,26.1
2022-09-17T13:59:27.012Z,26.1
2022-09-17T14:05:05.838Z,26.1
2022-09-17T14:10:46.734Z,26.1
2022-09-17T14:16:26.475Z,26.1
2022-09-17T14:22:08.418Z,26.1
2022-09-17T14:27:46.375Z,26.1
2022-09-17T14:33:25.784Z,26.1
2022-09-17T14:39:03.705Z,26.1
2022-09-17T14:44:42.266Z,26.1
2022-09-17T14:50:22.120Z,26.1
2022-09-17T18:05:21.159Z,25.6
2022-09-17T18:10:45.458Z,25.6
2022-09-17T18:16:25.731Z,25.5
2022-09-17T18:22:10.526Z,25.5
2022-09-17T18:27:20.576Z,25.4
2022-09-17T18:33:02.645Z,25.4
2022-09-17T18:38:41.249Z,25.4
2022-09-17T18:44:47.073Z,25.4
2022-09-17T18:50:25.359Z,25.4
2022-09-17T18:55:53.643Z,25.4
2022-09-17T19:01:33.328Z,25.4
2022-09-17T19:07:10.422Z,25.4
2022-09-17T19:12:48.938Z,25.3
2022-09-17T19:18:12.636Z,25.3
2022-09-17T19:23:53.020Z,25.3
2022-09-17T19:29:30.750Z,25.3
2022-09-17T19:35:11.259Z,25.3
2022-09-17T19:40:49.465Z,25.3
2022-09-17T19:45:56.105Z,25.3
2022-09-17T19:51:20.440Z,25.3
2022-09-17T19:56:58.299Z,25.3
2022-09-17T20:02:39.729Z,25.3
2022-09-17T20:08:03.958Z,25.3
2022-09-17T20:13:31.117Z,25.2
2022-09-17T20:18:56.822Z,25.2
2022-09-17T20:24:35.788Z,25.2
2022-09-17T20:29:58.589Z,25.2
2022-09-17T20:35:42.205Z,25.2
2022-09-17T20:42:58.604Z,25.1
2022-09-17T20:48:36.623Z,25.1
2022-09-17T20:53:59.380Z,25.1
2022-09-17T20:59:23.497Z,25.1
2022-09-17T21:04:46.385Z,25.1
2022-09-17T21:10:24.492Z,25.1
2022-09-17T21:16:09.632Z,25.1
2022-09-17T21:21:47.934Z,25.1
2022-09-17T21:27:26.058Z,25.1
2022-09-17T21:32:50.136Z,25.1
2022-09-17T21:38:28.497Z,25.1
2022-09-17T21:43:57.636Z,25.1
2022-09-17T21:49:21.488Z,25
2022-09-17T21:54:42.670Z,25.1
2022-09-17T22:00:23.457Z,25.1
2022-09-17T22:06:03.829Z,25.1
2022-09-17T22:11:40.673Z,25.1
