createdAt,value
2019-05-19T00:02:22.421Z,10.40
2019-05-19T00:04:48.991Z,15.18
2019-05-19T00:07:15.634Z,12.18
2019-05-19T00:09:42.260Z,8.98
2019-05-19T00:12:08.875Z,9.43
2019-05-19T00:14:35.481Z,12.00
2019-05-19T00:17:02.068Z,9.85
2019-05-19T00:19:28.679Z,9.80
2019-05-19T00:21:55.271Z,7.60
2019-05-19T00:24:21.881Z,9.33
2019-05-19T00:26:48.510Z,11.20
2019-05-19T00:29:15.161Z,8.73
2019-05-19T00:31:41.751Z,11.10
2019-05-19T00:34:08.317Z,8.68
2019-05-19T00:36:34.937Z,8.53
2019-05-19T00:39:01.554Z,9.68
2019-05-19T00:41:28.132Z,9.90
2019-05-19T00:43:54.817Z,7.97
2019-05-19T00:46:21.376Z,8.28
2019-05-19T00:48:47.981Z,8.60
2019-05-19T00:51:15.527Z,7.87
2019-05-19T00:53:42.133Z,8.83
2019-05-19T00:56:08.705Z,6.90
2019-05-19T00:58:36.435Z,11.83
2019-05-19T01:01:03.034Z,9.28
2019-05-19T01:03:29.616Z,8.93
2019-05-19T01:05:56.225Z,10.00
2019-05-19T01:08:22.795Z,7.67
2019-05-19T01:10:49.421Z,12.65
2019-05-19T01:13:16.030Z,8.78
2019-05-19T01:15:42.625Z,7.80
2019-05-19T01:18:09.238Z,15.25
2019-05-19T01:20:35.839Z,7.10
2019-05-19T01:23:02.407Z,8.00
2019-05-19T01:25:29.002Z,6.55
2019-05-19T01:27:55.688Z,7.92
2019-05-19T01:30:22.277Z,9.68
2019-05-19T01:32:48.961Z,6.87
2019-05-19T01:35:15.601Z,7.00
2019-05-19T01:37:42.207Z,7.67
2019-05-19T01:40:08.788Z,6.85
2019-05-19T01:42:35.399Z,6.37
2019-05-19T01:45:02.049Z,7.00
2019-05-19T01:47:28.612Z,7.22
2019-05-19T01:50:14.877Z,6.47
2019-05-19T01:52:23.816Z,10.00
2019-05-19T01:54:50.473Z,6.62
2019-05-19T01:57:17.070Z,6.30
2019-05-19T01:59:43.666Z,6.67
2019-05-19T02:02:10.257Z,7.25
2019-05-19T02:04:36.866Z,6.25
2019-05-19T02:07:03.460Z,10.40
2019-05-19T02:09:30.069Z,6.92
2019-05-19T02:11:56.685Z,8.73
2019-05-19T02:14:23.259Z,7.83
2019-05-19T02:16:49.853Z,9.58
2019-05-19T02:19:16.445Z,14.55
2019-05-19T02:21:43.018Z,12.03
2019-05-19T02:24:09.625Z,11.93
2019-05-19T02:26:36.199Z,12.63
2019-05-19T02:29:02.826Z,14.58
2019-05-19T02:31:29.437Z,11.95
2019-05-19T02:33:56.015Z,15.65
2019-05-19T02:36:22.625Z,14.47
2019-05-19T02:38:49.201Z,18.70
2019-05-19T02:41:15.818Z,17.95
2019-05-19T02:43:42.436Z,20.60
2019-05-19T02:46:09.011Z,19.00
2019-05-19T02:48:35.619Z,18.67
2019-05-19T02:51:02.200Z,17.80
2019-05-19T02:53:28.781Z,15.58
2019-05-19T02:55:55.401Z,16.67
2019-05-19T02:58:21.967Z,15.28
2019-05-19T03:00:48.614Z,14.63
2019-05-19T03:03:15.193Z,11.28
2019-05-19T03:05:41.769Z,13.22
2019-05-19T03:08:08.386Z,12.23
2019-05-19T03:10:34.964Z,14.38
2019-05-19T03:13:01.575Z,13.62
2019-05-19T03:15:28.192Z,12.95
2019-05-19T03:17:54.794Z,9.18
2019-05-19T03:20:21.431Z,9.40
2019-05-19T03:22:48.012Z,10.23
2019-05-19T03:25:14.614Z,10.65
2019-05-19T03:27:41.355Z,10.90
2019-05-19T03:30:07.937Z,9.00
2019-05-19T03:32:34.559Z,9.90
2019-05-19T03:35:01.225Z,11.50
2019-05-19T03:37:27.877Z,9.73
2019-05-19T03:39:54.551Z,11.48
2019-05-19T03:42:21.379Z,11.00
2019-05-19T03:44:48.004Z,9.90
2019-05-19T03:47:14.648Z,9.98
2019-05-19T03:49:41.251Z,9.68
2019-05-19T03:52:07.824Z,10.72
2019-05-19T03:54:34.448Z,9.93
2019-05-19T03:57:01.020Z,9.18
2019-05-19T03:59:27.594Z,10.32
2019-05-19T04:01:54.276Z,8.80
2019-05-19T04:04:20.928Z,9.35
2019-05-19T04:06:47.522Z,10.13
2019-05-19T04:09:17.302Z,9.85
2019-05-19T04:11:42.440Z,9.05
2019-05-19T04:14:09.035Z,8.93
2019-05-19T04:16:35.618Z,8.70
2019-05-19T04:19:02.236Z,9.40
2019-05-19T04:21:28.840Z,8.00
2019-05-19T04:23:55.412Z,9.58
2019-05-19T04:26:22.039Z,8.00
2019-05-19T04:28:48.619Z,6.70
2019-05-19T04:31:15.246Z,5.92
2019-05-19T04:33:41.903Z,9.63
2019-05-19T04:36:08.491Z,6.25
2019-05-19T04:38:35.155Z,6.25
2019-05-19T04:41:01.736Z,7.33
2019-05-19T04:43:28.334Z,7.28
2019-05-19T04:45:54.941Z,6.75
2019-05-19T04:48:21.509Z,8.43
2019-05-19T04:50:48.133Z,9.48
2019-05-19T04:53:14.721Z,6.75
2019-05-19T04:55:41.317Z,7.15
2019-05-19T04:58:07.929Z,8.00
2019-05-19T05:00:34.505Z,9.45
2019-05-19T05:03:01.111Z,7.20
2019-05-19T05:05:27.688Z,8.58
2019-05-19T05:07:54.301Z,8.43
2019-05-19T05:10:20.907Z,9.10
2019-05-19T05:12:47.490Z,9.43
2019-05-19T05:15:14.101Z,8.75
2019-05-19T05:17:40.670Z,6.87
2019-05-19T05:20:07.326Z,7.75
2019-05-19T05:22:33.974Z,7.42
2019-05-19T05:25:00.541Z,6.62
2019-05-19T05:27:27.134Z,7.75
2019-05-19T05:29:53.706Z,8.28
2019-05-19T05:32:20.279Z,9.63
2019-05-19T05:34:46.892Z,8.35
2019-05-19T05:37:13.475Z,8.28
2019-05-19T05:39:41.512Z,10.15
2019-05-19T05:42:08.089Z,9.38
2019-05-19T05:44:34.662Z,16.65
2019-05-19T05:47:01.258Z,9.50
2019-05-19T05:49:27.828Z,8.73
2019-05-19T05:51:54.438Z,8.55
2019-05-19T05:54:21.052Z,10.78
2019-05-19T05:56:47.619Z,9.65
2019-05-19T05:59:14.248Z,8.78
2019-05-19T06:01:40.811Z,12.20
2019-05-19T06:04:07.422Z,11.15
2019-05-19T06:06:34.002Z,7.33
2019-05-19T06:09:00.618Z,9.78
2019-05-19T06:11:27.200Z,10.70
2019-05-19T06:13:53.808Z,10.90
2019-05-19T06:16:20.430Z,10.82
2019-05-19T06:18:47.009Z,11.18
2019-05-19T06:21:13.603Z,9.45
2019-05-19T06:23:40.185Z,7.22
2019-05-19T06:26:06.813Z,9.75
2019-05-19T06:28:33.429Z,10.45
2019-05-19T06:31:00.000Z,9.73
2019-05-19T06:33:26.600Z,11.53
2019-05-19T06:35:53.218Z,11.08
2019-05-19T06:38:19.808Z,10.70
2019-05-19T06:40:46.397Z,8.05
2019-05-19T06:43:12.968Z,17.37
2019-05-19T06:45:39.599Z,12.45
2019-05-19T06:48:06.176Z,10.28
2019-05-19T06:50:32.774Z,9.13
2019-05-19T06:53:13.366Z,12.80
2019-05-19T06:55:27.707Z,12.85
2019-05-19T06:57:54.344Z,10.65
2019-05-19T07:00:20.906Z,11.60
2019-05-19T07:02:47.524Z,12.20
2019-05-19T07:05:14.118Z,8.95
2019-05-19T07:07:40.711Z,9.93
2019-05-19T07:10:07.345Z,11.20
2019-05-19T07:12:33.973Z,10.40
2019-05-19T07:15:00.605Z,9.50
2019-05-19T07:17:29.437Z,9.08
2019-05-19T07:19:56.049Z,9.53
2019-05-19T07:22:22.671Z,8.10
2019-05-19T07:24:49.250Z,8.58
2019-05-19T07:27:15.837Z,11.80
2019-05-19T07:29:42.415Z,9.58
2019-05-19T07:32:09.013Z,9.23
2019-05-19T07:34:35.648Z,7.42
2019-05-19T07:37:02.274Z,7.95
2019-05-19T07:39:28.910Z,8.00
2019-05-19T07:41:55.486Z,7.78
2019-05-19T07:44:22.105Z,9.03
2019-05-19T07:46:48.713Z,8.40
2019-05-19T07:49:15.277Z,6.95
2019-05-19T07:51:41.891Z,7.37
2019-05-19T07:54:08.503Z,7.60
2019-05-19T07:56:35.289Z,8.63
2019-05-19T07:59:01.881Z,7.35
2019-05-19T08:01:28.566Z,6.90
2019-05-19T08:03:55.142Z,9.60
2019-05-19T08:06:21.852Z,9.10
2019-05-19T08:08:48.433Z,7.30
2019-05-19T08:11:15.017Z,9.38
2019-05-19T08:13:41.628Z,7.00
2019-05-19T08:16:08.289Z,6.10
2019-05-19T08:18:34.886Z,7.70
2019-05-19T08:21:01.499Z,6.55
2019-05-19T08:23:28.073Z,6.60
2019-05-19T08:25:54.725Z,6.45
2019-05-19T08:28:21.300Z,6.15
2019-05-19T08:30:47.882Z,8.75
2019-05-19T08:33:14.496Z,6.12
2019-05-19T08:35:41.068Z,8.50
2019-05-19T08:38:07.683Z,7.87
2019-05-19T08:40:34.382Z,8.93
2019-05-19T08:43:00.947Z,8.30
2019-05-19T08:45:27.619Z,7.30
2019-05-19T08:47:54.313Z,5.97
2019-05-19T08:50:20.924Z,6.10
2019-05-19T08:52:47.548Z,7.58
2019-05-19T08:55:14.126Z,6.28
2019-05-19T08:57:40.733Z,6.75
2019-05-19T09:00:07.306Z,7.15
2019-05-19T09:02:33.926Z,6.33
2019-05-19T09:05:00.486Z,5.83
2019-05-19T09:07:27.096Z,5.35
2019-05-19T09:09:53.749Z,6.28
2019-05-19T09:12:20.327Z,6.67
2019-05-19T09:14:46.926Z,6.42
2019-05-19T09:17:13.664Z,7.17
2019-05-19T09:19:41.216Z,5.65
2019-05-19T09:22:07.918Z,5.22
2019-05-19T09:24:37.236Z,4.80
2019-05-19T09:27:03.079Z,5.92
2019-05-19T09:29:29.677Z,5.80
2019-05-19T09:31:56.358Z,5.33
2019-05-19T09:34:23.010Z,4.65
2019-05-19T09:36:49.666Z,4.75
2019-05-19T09:39:16.252Z,5.67
2019-05-19T09:41:43.072Z,5.92
2019-05-19T09:44:09.686Z,7.62
2019-05-19T09:46:36.261Z,6.20
2019-05-19T09:49:02.889Z,4.78
2019-05-19T09:51:29.498Z,4.60
2019-05-19T09:53:56.142Z,5.15
2019-05-19T09:56:22.758Z,4.55
2019-05-19T09:58:49.325Z,4.35
2019-05-19T10:01:15.898Z,4.72
2019-05-19T10:03:42.504Z,6.67
2019-05-19T10:06:09.085Z,3.90
2019-05-19T10:08:35.699Z,3.60
2019-05-19T10:11:02.278Z,5.80
2019-05-19T10:13:28.868Z,3.55
2019-05-19T10:15:55.689Z,6.12
2019-05-19T10:18:22.333Z,5.85
2019-05-19T10:20:50.481Z,3.45
2019-05-19T10:23:17.300Z,3.72
2019-05-19T10:25:43.899Z,3.25
2019-05-19T10:28:10.615Z,3.55
2019-05-19T10:30:37.216Z,3.52
2019-05-19T10:33:03.829Z,3.22
2019-05-19T10:35:31.521Z,3.00
2019-05-19T10:37:58.118Z,2.60
2019-05-19T10:40:24.715Z,3.50
2019-05-19T10:42:51.303Z,3.67
2019-05-19T10:45:19.164Z,5.08
2019-05-19T10:47:45.739Z,2.83
2019-05-19T10:50:12.335Z,3.17
2019-05-19T10:52:38.951Z,3.27
2019-05-19T10:55:05.533Z,3.00
2019-05-19T10:57:32.137Z,4.90
2019-05-19T10:59:58.718Z,4.37
2019-05-19T11:02:25.330Z,3.60
2019-05-19T11:04:51.939Z,2.20
2019-05-19T11:07:18.518Z,2.62
2019-05-19T11:09:45.096Z,4.37
2019-05-19T11:12:11.674Z,2.37
2019-05-19T11:14:38.469Z,2.52
2019-05-19T11:17:05.050Z,5.80
2019-05-19T11:19:31.623Z,2.80
2019-05-19T11:21:58.216Z,2.77
2019-05-19T11:24:24.801Z,2.50
2019-05-19T11:26:51.484Z,2.22
2019-05-19T11:29:18.090Z,1.57
2019-05-19T11:31:44.669Z,2.33
2019-05-19T11:34:11.371Z,1.62
2019-05-19T11:36:37.939Z,2.40
2019-05-19T11:39:04.644Z,2.85
2019-05-19T11:41:31.208Z,2.25
2019-05-19T11:43:57.773Z,3.52
2019-05-19T11:46:24.364Z,1.82
2019-05-19T11:48:50.996Z,2.25
2019-05-19T11:51:17.612Z,1.90
2019-05-19T11:53:44.222Z,1.87
2019-05-19T11:56:11.624Z,2.58
2019-05-19T11:58:38.386Z,2.62
2019-05-19T12:01:04.980Z,1.65
2019-05-19T12:03:31.641Z,1.80
2019-05-19T12:05:58.241Z,3.20
2019-05-19T12:08:24.812Z,1.98
2019-05-19T12:10:51.453Z,1.60
2019-05-19T12:13:18.035Z,1.25
2019-05-19T12:15:44.809Z,3.72
2019-05-19T12:18:11.408Z,2.50
2019-05-19T12:20:38.016Z,2.05
2019-05-19T12:23:04.577Z,3.80
2019-05-19T12:25:31.176Z,3.52
2019-05-19T12:27:57.805Z,3.33
2019-05-19T12:30:24.385Z,2.42
2019-05-19T12:32:51.035Z,3.05
2019-05-19T12:35:17.653Z,7.15
2019-05-19T12:37:44.279Z,4.60
2019-05-19T12:40:10.880Z,2.50
2019-05-19T12:42:37.447Z,2.60
2019-05-19T12:45:04.079Z,4.10
2019-05-19T12:47:30.682Z,3.62
2019-05-19T12:49:57.262Z,2.00
2019-05-19T12:52:23.874Z,3.33
2019-05-19T12:54:50.457Z,3.55
2019-05-19T12:57:17.062Z,1.80
2019-05-19T12:59:43.695Z,1.62
2019-05-19T13:02:10.273Z,2.25
2019-05-19T13:04:36.889Z,2.70
2019-05-19T13:07:03.470Z,2.90
2019-05-19T13:09:30.085Z,1.95
2019-05-19T13:11:56.725Z,3.90
2019-05-19T13:14:23.296Z,2.12
2019-05-19T13:16:49.880Z,2.95
2019-05-19T13:19:16.489Z,6.62
2019-05-19T13:21:43.093Z,1.85
2019-05-19T13:24:09.707Z,2.15
2019-05-19T13:26:36.411Z,3.50
2019-05-19T13:29:03.005Z,1.57
2019-05-19T13:31:29.610Z,2.87
2019-05-19T13:33:56.198Z,2.45
2019-05-19T13:36:22.770Z,3.02
2019-05-19T13:38:49.432Z,2.20
2019-05-19T13:41:16.047Z,1.65
2019-05-19T13:43:42.643Z,3.55
2019-05-19T13:46:09.242Z,2.95
2019-05-19T13:48:35.936Z,3.20
2019-05-19T13:51:02.510Z,4.75
2019-05-19T13:53:29.115Z,3.65
2019-05-19T13:55:55.699Z,4.40
2019-05-19T13:58:22.308Z,3.30
2019-05-19T14:00:50.861Z,1.62
2019-05-19T14:03:17.194Z,3.27
2019-05-19T14:05:43.796Z,2.40
2019-05-19T14:08:10.366Z,2.83
2019-05-19T14:10:36.965Z,6.08
2019-05-19T14:13:03.546Z,2.60
2019-05-19T14:15:30.163Z,2.05
2019-05-19T14:17:56.775Z,2.37
2019-05-19T14:20:23.338Z,2.12
2019-05-19T14:22:49.920Z,2.85
2019-05-19T14:25:16.528Z,2.25
2019-05-19T14:27:43.125Z,3.17
2019-05-19T14:30:09.763Z,2.45
2019-05-19T14:32:36.375Z,2.20
2019-05-19T14:35:02.993Z,2.15
2019-05-19T14:37:29.719Z,2.67
2019-05-19T14:39:56.301Z,4.05
2019-05-19T14:42:22.893Z,4.55
2019-05-19T14:44:49.471Z,1.82
2019-05-19T14:47:16.166Z,2.00
2019-05-19T14:49:45.548Z,4.62
2019-05-19T14:52:11.088Z,3.12
2019-05-19T14:54:37.717Z,1.77
2019-05-19T14:57:04.310Z,2.50
2019-05-19T14:59:30.915Z,1.52
2019-05-19T15:01:57.488Z,1.60
2019-05-19T15:04:24.053Z,1.92
2019-05-19T15:06:50.672Z,5.17
2019-05-19T15:09:17.250Z,1.80
2019-05-19T15:11:43.879Z,2.00
2019-05-19T15:14:10.499Z,1.87
2019-05-19T15:16:37.070Z,1.92
2019-05-19T15:19:03.673Z,2.02
2019-05-19T15:21:31.970Z,2.08
2019-05-19T15:23:58.732Z,2.85
2019-05-19T15:26:25.342Z,2.58
2019-05-19T15:28:51.919Z,2.58
2019-05-19T15:31:18.538Z,2.70
2019-05-19T15:33:45.112Z,2.62
2019-05-19T15:36:11.733Z,2.83
2019-05-19T15:38:38.324Z,4.20
2019-05-19T15:41:04.909Z,1.65
2019-05-19T15:43:31.522Z,3.98
2019-05-19T15:45:58.108Z,3.77
2019-05-19T15:48:24.870Z,2.37
2019-05-19T15:50:51.525Z,3.47
2019-05-19T15:53:18.174Z,3.58
2019-05-19T15:55:44.775Z,2.35
2019-05-19T15:58:16.687Z,2.00
2019-05-19T16:00:39.707Z,5.08
2019-05-19T16:03:06.311Z,1.60
2019-05-19T16:05:32.882Z,2.50
2019-05-19T16:07:59.494Z,1.60
2019-05-19T16:10:26.063Z,2.00
2019-05-19T16:12:52.686Z,2.10
2019-05-19T16:15:19.266Z,2.00
2019-05-19T16:17:45.861Z,3.42
2019-05-19T16:20:12.486Z,1.92
2019-05-19T16:22:39.067Z,3.37
2019-05-19T16:25:07.812Z,1.72
2019-05-19T16:27:34.390Z,6.30
2019-05-19T16:30:00.992Z,5.70
2019-05-19T16:32:27.610Z,3.00
2019-05-19T16:34:54.185Z,2.55
2019-05-19T16:37:20.796Z,1.40
2019-05-19T16:39:47.407Z,6.53
2019-05-19T16:42:14.006Z,1.35
2019-05-19T16:44:41.788Z,4.67
2019-05-19T16:47:08.389Z,4.87
2019-05-19T16:49:34.996Z,1.90
2019-05-19T16:52:01.588Z,1.45
2019-05-19T16:54:28.235Z,3.17
2019-05-19T16:56:54.812Z,1.75
2019-05-19T16:59:21.387Z,3.67
2019-05-19T17:01:48.007Z,2.02
2019-05-19T17:04:14.602Z,3.50
2019-05-19T17:06:41.195Z,1.82
2019-05-19T17:09:07.771Z,2.80
2019-05-19T17:11:34.345Z,3.05
2019-05-19T17:14:00.943Z,2.70
2019-05-19T17:16:27.631Z,1.72
2019-05-19T17:18:55.166Z,2.55
2019-05-19T17:21:21.768Z,4.72
2019-05-19T17:23:48.350Z,2.37
2019-05-19T17:26:15.020Z,8.00
2019-05-19T17:28:41.595Z,4.58
2019-05-19T17:31:08.251Z,2.17
2019-05-19T17:33:34.815Z,3.45
2019-05-19T17:36:01.432Z,2.72
2019-05-19T17:38:28.894Z,2.55
2019-05-19T17:40:55.470Z,3.10
2019-05-19T17:43:22.072Z,2.45
2019-05-19T17:45:48.656Z,2.98
2019-05-19T17:48:26.113Z,3.45
2019-05-19T17:50:43.564Z,3.02
2019-05-19T17:53:10.153Z,7.53
2019-05-19T17:55:36.765Z,3.40
2019-05-19T17:58:03.336Z,3.90
2019-05-19T18:00:29.916Z,2.42
2019-05-19T18:02:56.526Z,3.92
2019-05-19T18:05:23.126Z,1.98
2019-05-19T18:07:49.786Z,4.25
2019-05-19T18:10:16.397Z,2.83
2019-05-19T18:12:42.967Z,3.20
2019-05-19T18:15:09.585Z,7.37
2019-05-19T18:17:36.151Z,3.20
2019-05-19T18:20:02.767Z,4.72
2019-05-19T18:22:29.345Z,3.58
2019-05-19T18:24:56.143Z,2.70
2019-05-19T18:27:22.742Z,2.55
2019-05-19T18:29:49.318Z,5.40
2019-05-19T18:32:15.934Z,3.25
2019-05-19T18:34:42.593Z,5.17
2019-05-19T18:37:09.238Z,5.53
2019-05-19T18:39:35.811Z,6.12
2019-05-19T18:42:02.381Z,4.17
2019-05-19T18:44:28.978Z,4.30
2019-05-19T18:46:55.543Z,4.30
2019-05-19T18:49:22.238Z,3.67
2019-05-19T18:51:48.828Z,6.53
2019-05-19T18:54:15.551Z,6.60
2019-05-19T18:56:42.173Z,5.78
2019-05-19T18:59:08.744Z,4.17
2019-05-19T19:01:35.381Z,5.50
2019-05-19T19:04:04.191Z,4.65
2019-05-19T19:06:30.833Z,5.83
2019-05-19T19:08:58.549Z,5.95
2019-05-19T19:11:25.122Z,7.90
2019-05-19T19:13:51.768Z,6.95
2019-05-19T19:16:18.391Z,12.98
2019-05-19T19:18:44.979Z,18.98
2019-05-19T19:21:11.584Z,24.00
2019-05-19T19:23:38.151Z,35.98
2019-05-19T19:26:04.775Z,69.70
2019-05-19T19:28:31.390Z,24.07
2019-05-19T19:30:57.956Z,13.25
2019-05-19T19:33:24.757Z,12.37
2019-05-19T19:35:51.365Z,7.62
2019-05-19T19:38:18.008Z,5.30
2019-05-19T19:40:44.623Z,5.22
2019-05-19T19:43:11.274Z,10.10
2019-05-19T19:45:37.958Z,42.00
2019-05-19T19:48:04.602Z,47.03
2019-05-19T19:50:31.180Z,22.77
2019-05-19T19:52:57.765Z,11.25
2019-05-19T19:55:24.357Z,10.10
2019-05-19T19:57:51.003Z,9.15
2019-05-19T20:00:18.825Z,10.03
2019-05-19T20:02:45.534Z,7.92
2019-05-19T20:05:12.141Z,6.75
2019-05-19T20:07:40.644Z,6.17
2019-05-19T20:10:08.919Z,6.42
2019-05-19T20:12:35.507Z,6.92
2019-05-19T20:15:02.092Z,17.87
2019-05-19T20:17:28.719Z,9.40
2019-05-19T20:19:55.287Z,6.08
2019-05-19T20:22:21.912Z,5.22
2019-05-19T20:24:48.551Z,6.58
2019-05-19T20:27:15.122Z,10.63
2019-05-19T20:29:41.713Z,5.70
2019-05-19T20:32:08.295Z,7.75
2019-05-19T20:34:34.885Z,7.78
2019-05-19T20:37:01.501Z,5.97
2019-05-19T20:39:28.102Z,6.37
2019-05-19T20:41:54.684Z,5.55
2019-05-19T20:44:21.274Z,9.08
2019-05-19T20:46:47.890Z,8.48
2019-05-19T20:49:14.458Z,12.37
2019-05-19T20:51:41.058Z,12.73
2019-05-19T20:54:07.635Z,6.40
2019-05-19T20:56:34.237Z,7.03
2019-05-19T20:59:00.814Z,6.70
2019-05-19T21:01:27.390Z,11.90
2019-05-19T21:03:54.004Z,9.40
2019-05-19T21:06:20.581Z,6.87
2019-05-19T21:08:47.156Z,12.43
2019-05-19T21:11:13.761Z,6.92
2019-05-19T21:13:40.423Z,10.82
2019-05-19T21:16:07.005Z,10.32
2019-05-19T21:18:33.582Z,9.43
2019-05-19T21:21:00.156Z,6.72
2019-05-19T21:23:26.789Z,9.80
2019-05-19T21:25:53.385Z,6.15
2019-05-19T21:28:19.987Z,9.88
2019-05-19T21:30:46.562Z,7.03
2019-05-19T21:33:13.153Z,4.35
2019-05-19T21:35:39.724Z,6.72
2019-05-19T21:38:06.323Z,8.05
2019-05-19T21:40:32.901Z,6.30
2019-05-19T21:42:59.475Z,6.08
2019-05-19T21:45:26.071Z,5.45
2019-05-19T21:47:52.706Z,6.08
2019-05-19T21:50:19.336Z,6.47
2019-05-19T21:52:45.955Z,6.55
2019-05-19T21:55:12.525Z,6.35
2019-05-19T21:57:39.133Z,7.33
2019-05-19T22:00:05.798Z,5.42
2019-05-19T22:02:32.424Z,4.83
2019-05-19T22:05:01.503Z,5.33
2019-05-19T22:07:27.305Z,8.93
2019-05-19T22:09:53.921Z,6.92
2019-05-19T22:12:20.495Z,7.83
2019-05-19T22:14:47.066Z,8.58
2019-05-19T22:17:13.687Z,7.55
2019-05-19T22:19:40.256Z,7.85
2019-05-19T22:22:06.863Z,9.40
2019-05-19T22:24:33.446Z,7.37
2019-05-19T22:27:00.019Z,11.97
2019-05-19T22:29:26.632Z,8.50
2019-05-19T22:31:53.321Z,8.98
2019-05-19T22:34:19.921Z,6.15
2019-05-19T22:36:46.516Z,5.00
2019-05-19T22:39:13.083Z,7.60
2019-05-19T22:41:39.682Z,4.58
2019-05-19T22:44:06.254Z,7.03
2019-05-19T22:46:33.118Z,7.92
2019-05-19T22:48:59.686Z,4.28
2019-05-19T22:51:26.259Z,9.13
2019-05-19T22:53:52.845Z,5.92
2019-05-19T22:56:19.496Z,6.50
2019-05-19T22:58:46.091Z,4.62
2019-05-19T23:01:12.740Z,5.42
2019-05-19T23:03:39.342Z,7.60
2019-05-19T23:06:05.961Z,5.75
2019-05-19T23:08:32.532Z,7.45
2019-05-19T23:10:59.148Z,4.40
2019-05-19T23:13:25.757Z,7.65
2019-05-19T23:15:52.335Z,4.95
2019-05-19T23:18:18.946Z,4.60
2019-05-19T23:20:45.521Z,6.85
2019-05-19T23:23:12.142Z,7.15
2019-05-19T23:25:38.720Z,7.80
2019-05-19T23:28:05.374Z,5.75
2019-05-19T23:30:32.015Z,6.92
2019-05-19T23:32:58.580Z,5.67
2019-05-19T23:35:25.182Z,9.20
2019-05-19T23:37:51.757Z,5.55
2019-05-19T23:40:18.457Z,7.15
2019-05-19T23:42:45.039Z,6.45
2019-05-19T23:45:11.611Z,5.55
2019-05-19T23:47:38.204Z,7.70
2019-05-19T23:50:04.775Z,7.65
2019-05-19T23:52:31.458Z,7.25
2019-05-19T23:54:58.028Z,5.30
2019-05-19T23:57:24.595Z,6.15
2019-05-19T23:59:51.208Z,6.30
