createdAt,value
2018-07-27T00:00:57.969Z,0.00
2018-07-27T00:01:57.975Z,0.00
2018-07-27T00:02:57.979Z,0.00
2018-07-27T00:03:57.989Z,0.00
2018-07-27T00:04:58.004Z,0.00
2018-07-27T00:05:58.009Z,0.00
2018-07-27T00:06:58.015Z,0.00
2018-07-27T00:07:58.030Z,0.00
2018-07-27T00:08:58.032Z,0.00
2018-07-27T00:09:58.048Z,0.00
2018-07-27T00:10:58.053Z,0.00
2018-07-27T00:11:58.064Z,0.00
2018-07-27T00:12:58.069Z,0.00
2018-07-27T00:13:58.080Z,0.00
2018-07-27T00:14:58.084Z,0.00
2018-07-27T00:15:58.096Z,0.00
2018-07-27T00:16:58.108Z,0.00
2018-07-27T00:17:58.115Z,0.00
2018-07-27T00:18:58.126Z,0.00
2018-07-27T00:19:58.134Z,0.00
2018-07-27T00:20:58.140Z,0.00
2018-07-27T00:21:58.149Z,0.00
2018-07-27T00:22:58.163Z,0.00
2018-07-27T00:23:58.166Z,0.00
2018-07-27T00:24:58.173Z,0.00
2018-07-27T00:25:58.185Z,0.00
2018-07-27T00:26:58.191Z,0.00
2018-07-27T00:27:58.202Z,0.00
2018-07-27T00:28:58.212Z,0.00
2018-07-27T00:29:58.223Z,0.00
2018-07-27T00:30:58.226Z,0.00
2018-07-27T00:31:58.236Z,0.00
2018-07-27T00:32:58.244Z,0.00
2018-07-27T00:33:58.253Z,0.00
2018-07-27T00:34:58.263Z,0.00
2018-07-27T00:35:58.267Z,0.00
2018-07-27T00:36:58.276Z,0.00
2018-07-27T00:37:58.288Z,0.00
2018-07-27T00:38:58.298Z,0.00
2018-07-27T00:39:58.307Z,0.00
2018-07-27T00:40:58.313Z,0.00
2018-07-27T00:41:58.322Z,0.00
2018-07-27T00:42:58.331Z,0.00
2018-07-27T00:43:58.342Z,0.00
2018-07-27T00:44:58.346Z,0.00
2018-07-27T00:45:58.356Z,0.00
2018-07-27T00:46:58.364Z,0.00
2018-07-27T00:47:58.375Z,0.00
2018-07-27T00:48:58.382Z,0.00
2018-07-27T00:49:58.391Z,0.00
2018-07-27T00:50:58.400Z,0.00
2018-07-27T00:51:58.404Z,0.00
2018-07-27T00:52:58.417Z,0.00
2018-07-27T00:53:58.425Z,0.00
2018-07-27T00:54:58.431Z,0.00
2018-07-27T00:55:58.440Z,0.00
2018-07-27T00:56:58.454Z,0.00
2018-07-27T00:57:58.462Z,0.00
2018-07-27T00:58:58.468Z,0.00
2018-07-27T00:59:58.478Z,0.00
2018-07-27T01:00:58.481Z,0.00
2018-07-27T01:01:58.492Z,0.00
2018-07-27T01:02:58.504Z,0.00
2018-07-27T01:03:58.510Z,0.00
2018-07-27T01:04:58.522Z,0.00
2018-07-27T01:05:58.532Z,0.00
2018-07-27T01:06:58.534Z,0.00
2018-07-27T01:07:58.542Z,0.00
2018-07-27T01:08:58.556Z,0.00
2018-07-27T01:09:58.563Z,0.00
2018-07-27T01:10:58.570Z,0.00
2018-07-27T01:11:58.576Z,0.00
2018-07-27T01:12:58.588Z,0.00
2018-07-27T01:13:58.596Z,0.00
2018-07-27T01:14:58.599Z,0.00
2018-07-27T01:15:58.611Z,0.00
2018-07-27T01:16:58.620Z,0.00
2018-07-27T01:17:58.627Z,0.00
2018-07-27T01:18:58.635Z,0.00
2018-07-27T01:19:58.650Z,0.00
2018-07-27T01:20:58.657Z,0.00
2018-07-27T01:21:58.667Z,0.00
2018-07-27T01:22:58.671Z,0.00
2018-07-27T01:23:58.672Z,0.00
2018-07-27T01:24:58.687Z,0.00
2018-07-27T01:25:58.695Z,0.00
2018-07-27T01:26:58.705Z,0.00
2018-07-27T01:27:58.714Z,0.00
2018-07-27T01:28:58.730Z,0.00
2018-07-27T01:29:58.732Z,0.00
2018-07-27T01:30:58.741Z,0.00
2018-07-27T01:31:58.745Z,0.00
2018-07-27T01:32:58.759Z,0.00
2018-07-27T01:33:58.766Z,0.00
2018-07-27T01:34:58.774Z,0.00
2018-07-27T01:35:58.784Z,0.00
2018-07-27T01:36:58.793Z,0.00
2018-07-27T01:37:58.804Z,0.00
2018-07-27T01:38:58.813Z,0.00
2018-07-27T01:39:58.820Z,0.00
2018-07-27T01:40:58.826Z,0.00
2018-07-27T01:41:58.837Z,0.00
2018-07-27T01:42:58.844Z,0.00
2018-07-27T01:43:58.852Z,0.00
2018-07-27T01:44:58.859Z,0.00
2018-07-27T01:45:58.869Z,0.00
2018-07-27T01:46:58.877Z,0.00
2018-07-27T01:47:58.887Z,0.00
2018-07-27T01:48:58.897Z,0.00
2018-07-27T01:49:58.903Z,0.00
2018-07-27T01:50:58.917Z,0.00
2018-07-27T01:51:58.919Z,0.00
2018-07-27T01:52:58.934Z,0.00
2018-07-27T01:53:58.939Z,0.00
2018-07-27T01:54:58.952Z,0.00
2018-07-27T01:55:58.957Z,0.00
2018-07-27T01:56:58.997Z,0.00
2018-07-27T01:57:58.973Z,0.00
2018-07-27T01:58:58.983Z,0.00
2018-07-27T01:59:58.995Z,0.00
2018-07-27T02:00:59.003Z,0.00
2018-07-27T02:01:59.007Z,0.00
2018-07-27T02:02:59.017Z,0.00
2018-07-27T02:03:59.025Z,0.00
2018-07-27T02:04:59.035Z,0.00
2018-07-27T02:05:59.068Z,0.00
2018-07-27T02:06:59.052Z,0.00
2018-07-27T02:07:59.058Z,0.00
2018-07-27T02:08:59.078Z,0.00
2018-07-27T02:09:59.073Z,0.00
2018-07-27T02:10:59.082Z,0.00
2018-07-27T02:11:59.098Z,0.00
2018-07-27T02:12:59.128Z,0.00
2018-07-27T02:13:59.112Z,0.00
2018-07-27T02:14:59.121Z,0.00
2018-07-27T02:15:59.128Z,0.00
2018-07-27T02:16:59.140Z,0.00
2018-07-27T02:17:59.146Z,0.00
2018-07-27T02:18:59.154Z,0.00
2018-07-27T02:19:59.160Z,0.00
2018-07-27T02:20:59.175Z,0.00
2018-07-27T02:21:59.182Z,0.00
2018-07-27T02:22:59.188Z,0.00
2018-07-27T02:23:59.196Z,0.00
2018-07-27T02:24:59.203Z,0.00
2018-07-27T02:26:03.553Z,0.00
2018-07-27T02:26:59.225Z,0.00
2018-07-27T02:27:59.230Z,0.00
2018-07-27T02:28:59.243Z,0.00
2018-07-27T02:29:59.251Z,0.00
2018-07-27T02:30:59.260Z,0.00
2018-07-27T02:31:59.267Z,0.00
2018-07-27T02:32:59.272Z,0.00
2018-07-27T02:33:59.287Z,0.00
2018-07-27T02:34:59.289Z,0.00
2018-07-27T02:35:59.302Z,0.00
2018-07-27T02:36:59.304Z,0.00
2018-07-27T02:37:59.317Z,0.00
2018-07-27T02:38:59.321Z,0.00
2018-07-27T02:39:59.349Z,0.00
2018-07-27T02:40:59.348Z,0.00
2018-07-27T02:41:59.352Z,0.00
2018-07-27T02:42:59.356Z,0.00
2018-07-27T02:43:59.363Z,0.00
2018-07-27T02:44:59.372Z,0.00
2018-07-27T02:45:59.383Z,0.00
2018-07-27T02:46:59.394Z,0.00
2018-07-27T02:47:59.398Z,0.00
2018-07-27T02:48:59.403Z,0.00
2018-07-27T02:49:59.411Z,0.00
2018-07-27T02:50:59.420Z,0.00
2018-07-27T02:51:59.429Z,0.00
2018-07-27T02:52:59.437Z,0.00
2018-07-27T02:53:59.446Z,0.00
2018-07-27T02:54:59.456Z,0.00
2018-07-27T02:55:59.461Z,0.00
2018-07-27T02:56:59.473Z,0.00
2018-07-27T02:57:59.476Z,0.00
2018-07-27T02:58:59.486Z,0.00
2018-07-27T02:59:59.495Z,0.00
2018-07-27T03:00:59.503Z,0.00
2018-07-27T03:01:59.515Z,0.00
2018-07-27T03:02:59.515Z,0.00
2018-07-27T03:03:59.531Z,0.00
2018-07-27T03:04:59.533Z,0.00
2018-07-27T03:05:59.546Z,0.00
2018-07-27T03:06:59.556Z,0.00
2018-07-27T03:07:59.564Z,0.00
2018-07-27T03:08:59.566Z,0.00
2018-07-27T03:09:59.573Z,0.00
2018-07-27T03:10:59.581Z,0.00
2018-07-27T03:11:59.591Z,0.00
2018-07-27T03:12:59.603Z,0.00
2018-07-27T03:13:59.614Z,0.00
2018-07-27T03:14:59.615Z,0.00
2018-07-27T03:15:59.627Z,0.00
2018-07-27T03:16:59.643Z,0.00
2018-07-27T03:17:59.648Z,0.00
2018-07-27T03:18:59.669Z,0.00
2018-07-27T03:19:59.659Z,0.00
2018-07-27T03:20:59.667Z,0.00
2018-07-27T03:21:59.672Z,0.00
2018-07-27T03:22:59.679Z,0.00
2018-07-27T03:23:59.691Z,0.00
2018-07-27T03:24:59.701Z,0.00
2018-07-27T03:25:59.705Z,0.00
2018-07-27T03:26:59.714Z,0.00
2018-07-27T03:27:59.723Z,0.00
2018-07-27T03:28:59.729Z,0.00
2018-07-27T03:29:59.734Z,0.00
2018-07-27T03:30:59.752Z,0.00
2018-07-27T03:31:59.757Z,4.00
2018-07-27T03:32:59.765Z,4.00
2018-07-27T03:33:59.768Z,0.00
2018-07-27T03:34:59.776Z,0.00
2018-07-27T03:35:59.782Z,0.00
2018-07-27T03:36:59.795Z,4.00
2018-07-27T03:37:59.807Z,4.00
2018-07-27T03:38:59.811Z,4.00
2018-07-27T03:39:59.821Z,0.00
2018-07-27T03:40:59.823Z,4.00
2018-07-27T03:41:59.858Z,4.00
2018-07-27T03:42:59.841Z,8.00
2018-07-27T03:43:59.848Z,4.00
2018-07-27T03:44:59.860Z,4.00
2018-07-27T03:45:59.866Z,8.00
2018-07-27T03:46:59.875Z,4.00
2018-07-27T03:47:59.878Z,8.00
2018-07-27T03:48:59.887Z,8.00
2018-07-27T03:49:59.898Z,8.00
2018-07-27T03:50:59.905Z,8.00
2018-07-27T03:51:59.913Z,8.00
2018-07-27T03:52:59.921Z,12.00
2018-07-27T03:53:59.929Z,12.00
2018-07-27T03:54:59.950Z,12.00
2018-07-27T03:55:59.945Z,16.00
2018-07-27T03:56:59.956Z,12.00
2018-07-27T03:57:59.967Z,12.00
2018-07-27T03:58:59.969Z,16.00
2018-07-27T03:59:59.977Z,20.00
2018-07-27T04:00:59.983Z,16.00
2018-07-27T04:01:59.996Z,20.00
2018-07-27T04:03:00.000Z,20.00
2018-07-27T04:04:00.011Z,24.00
2018-07-27T04:05:00.021Z,20.00
2018-07-27T04:06:00.036Z,24.00
2018-07-27T04:07:00.038Z,24.00
2018-07-27T04:08:00.040Z,24.00
2018-07-27T04:09:00.054Z,28.00
2018-07-27T04:10:00.059Z,28.00
2018-07-27T04:11:00.061Z,32.00
2018-07-27T04:12:00.074Z,32.00
2018-07-27T04:13:00.077Z,32.00
2018-07-27T04:14:00.085Z,36.00
2018-07-27T04:15:00.149Z,36.00
2018-07-27T04:16:00.107Z,36.00
2018-07-27T04:17:00.111Z,40.00
2018-07-27T04:18:00.119Z,40.00
2018-07-27T04:19:00.130Z,40.00
2018-07-27T04:20:00.126Z,44.00
2018-07-27T04:21:00.143Z,44.00
2018-07-27T04:22:00.151Z,48.00
2018-07-27T04:23:00.161Z,48.00
2018-07-27T04:24:00.168Z,48.00
2018-07-27T04:25:00.176Z,52.00
2018-07-27T04:26:00.185Z,52.00
2018-07-27T04:27:00.192Z,56.00
2018-07-27T04:28:00.198Z,56.00
2018-07-27T04:29:00.201Z,56.00
2018-07-27T04:30:00.216Z,60.00
2018-07-27T04:31:00.221Z,56.00
2018-07-27T04:32:00.232Z,64.00
2018-07-27T04:33:00.234Z,64.00
2018-07-27T04:34:00.245Z,64.00
2018-07-27T04:35:00.252Z,64.00
2018-07-27T04:36:00.257Z,68.00
2018-07-27T04:37:00.272Z,68.00
2018-07-27T04:38:00.286Z,72.00
2018-07-27T04:39:00.283Z,72.00
2018-07-27T04:40:00.292Z,76.00
2018-07-27T04:41:00.298Z,80.00
2018-07-27T04:42:00.308Z,80.00
2018-07-27T04:43:00.364Z,68.00
2018-07-27T04:44:00.326Z,80.00
2018-07-27T04:45:00.330Z,80.00
2018-07-27T04:46:00.341Z,84.00
2018-07-27T04:47:00.345Z,80.00
2018-07-27T04:48:00.359Z,84.00
2018-07-27T04:49:00.364Z,88.00
2018-07-27T04:50:00.372Z,88.00
2018-07-27T04:51:00.378Z,88.00
2018-07-27T04:52:00.390Z,92.00
2018-07-27T04:53:00.400Z,92.00
2018-07-27T04:54:00.413Z,96.00
2018-07-27T04:55:00.409Z,96.00
2018-07-27T04:56:00.422Z,100.00
2018-07-27T04:57:00.429Z,96.00
2018-07-27T04:58:00.434Z,100.00
2018-07-27T04:59:00.442Z,100.00
2018-07-27T05:00:00.455Z,100.00
2018-07-27T05:01:00.462Z,104.00
2018-07-27T05:02:00.466Z,120.00
2018-07-27T05:03:00.477Z,144.00
2018-07-27T05:04:00.484Z,100.00
2018-07-27T05:05:00.491Z,104.00
2018-07-27T05:06:00.494Z,112.00
2018-07-27T05:07:00.506Z,112.00
2018-07-27T05:08:00.512Z,120.00
2018-07-27T05:09:00.522Z,124.00
2018-07-27T05:10:00.528Z,132.00
2018-07-27T05:11:00.538Z,124.00
2018-07-27T05:12:00.540Z,132.00
2018-07-27T05:13:00.562Z,132.00
2018-07-27T05:14:00.562Z,132.00
2018-07-27T05:15:00.563Z,132.00
2018-07-27T05:16:00.575Z,140.00
2018-07-27T05:17:00.580Z,136.00
2018-07-27T05:18:00.591Z,120.00
2018-07-27T05:19:00.642Z,116.00
2018-07-27T05:20:00.608Z,116.00
2018-07-27T05:21:00.617Z,120.00
2018-07-27T05:22:00.625Z,120.00
2018-07-27T05:23:00.630Z,120.00
2018-07-27T05:24:00.645Z,128.00
2018-07-27T05:25:00.647Z,132.00
2018-07-27T05:26:00.679Z,132.00
2018-07-27T05:27:00.664Z,136.00
2018-07-27T05:28:00.670Z,144.00
2018-07-27T05:29:00.687Z,148.00
2018-07-27T05:30:00.686Z,160.00
2018-07-27T05:31:00.690Z,164.00
2018-07-27T05:32:00.708Z,168.00
2018-07-27T05:33:00.714Z,180.00
2018-07-27T05:34:00.720Z,180.00
2018-07-27T05:35:00.726Z,184.00
2018-07-27T05:36:00.734Z,192.00
2018-07-27T05:37:00.741Z,188.00
2018-07-27T05:38:00.752Z,188.00
2018-07-27T05:39:00.761Z,188.00
2018-07-27T05:40:00.775Z,188.00
2018-07-27T05:41:00.781Z,184.00
2018-07-27T05:42:00.786Z,188.00
2018-07-27T05:43:00.795Z,184.00
2018-07-27T05:44:00.806Z,184.00
2018-07-27T05:45:00.813Z,184.00
2018-07-27T05:46:00.816Z,184.00
2018-07-27T05:47:00.903Z,180.00
2018-07-27T05:48:00.832Z,180.00
2018-07-27T05:49:00.843Z,180.00
2018-07-27T05:50:00.852Z,184.00
2018-07-27T05:51:00.864Z,188.00
2018-07-27T05:52:00.870Z,184.00
2018-07-27T05:53:00.879Z,192.00
2018-07-27T05:54:00.888Z,192.00
2018-07-27T05:55:00.893Z,196.00
2018-07-27T05:56:00.904Z,192.00
2018-07-27T05:57:00.908Z,192.00
2018-07-27T05:58:00.918Z,200.00
2018-07-27T05:59:00.924Z,200.00
2018-07-27T06:00:00.944Z,200.00
2018-07-27T06:01:00.953Z,204.00
2018-07-27T06:02:00.961Z,208.00
2018-07-27T06:03:00.992Z,208.00
2018-07-27T06:04:00.966Z,208.00
2018-07-27T06:05:00.983Z,212.00
2018-07-27T06:06:00.997Z,216.00
2018-07-27T06:07:01.000Z,216.00
2018-07-27T06:08:01.006Z,220.00
2018-07-27T06:09:01.022Z,220.00
2018-07-27T06:10:01.024Z,224.00
2018-07-27T06:11:01.034Z,228.00
2018-07-27T06:12:01.041Z,224.00
2018-07-27T06:13:01.055Z,228.00
2018-07-27T06:14:01.064Z,232.00
2018-07-27T06:15:01.075Z,232.00
2018-07-27T06:16:01.082Z,232.00
2018-07-27T06:17:01.089Z,236.00
2018-07-27T06:18:01.177Z,240.00
2018-07-27T06:19:01.105Z,240.00
2018-07-27T06:20:01.114Z,240.00
2018-07-27T06:21:01.137Z,244.00
2018-07-27T06:22:01.128Z,244.00
2018-07-27T06:23:01.145Z,252.00
2018-07-27T06:24:01.295Z,0.00
2018-07-27T06:25:01.161Z,24.00
2018-07-27T06:26:01.172Z,20.00
2018-07-27T06:27:01.182Z,0.00
2018-07-27T06:28:01.195Z,0.00
2018-07-27T06:29:01.196Z,0.00
2018-07-27T06:30:01.275Z,0.00
2018-07-27T06:31:01.215Z,0.00
2018-07-27T06:32:01.250Z,0.00
2018-07-27T06:33:01.239Z,0.00
2018-07-27T06:34:01.244Z,0.00
2018-07-27T06:35:01.254Z,0.00
2018-07-27T06:36:01.270Z,24.00
2018-07-27T06:37:01.276Z,24.00
2018-07-27T06:38:01.284Z,24.00
2018-07-27T06:39:01.348Z,4.00
2018-07-27T06:40:01.304Z,4.00
2018-07-27T06:41:01.312Z,4.00
2018-07-27T06:42:01.323Z,4.00
2018-07-27T06:43:01.333Z,4.00
2018-07-27T06:44:01.354Z,0.00
2018-07-27T06:45:01.348Z,0.00
2018-07-27T06:46:01.361Z,0.00
2018-07-27T06:47:01.366Z,0.00
2018-07-27T06:48:01.385Z,0.00
2018-07-27T06:49:01.393Z,0.00
2018-07-27T06:50:01.402Z,0.00
2018-07-27T06:51:01.413Z,0.00
2018-07-27T06:52:01.420Z,0.00
2018-07-27T06:53:01.428Z,0.00
2018-07-27T06:54:01.439Z,0.00
2018-07-27T06:55:01.464Z,0.00
2018-07-27T06:56:01.458Z,24.00
2018-07-27T06:57:01.471Z,24.00
2018-07-27T06:58:01.476Z,28.00
2018-07-27T06:59:01.486Z,24.00
2018-07-27T07:00:01.495Z,24.00
2018-07-27T07:01:01.513Z,24.00
2018-07-27T07:02:01.520Z,24.00
2018-07-27T07:03:01.529Z,24.00
2018-07-27T07:04:01.536Z,24.00
2018-07-27T07:05:01.555Z,24.00
2018-07-27T07:06:01.563Z,24.00
2018-07-27T07:07:01.566Z,4.00
2018-07-27T07:08:01.579Z,24.00
2018-07-27T07:09:01.625Z,20.00
2018-07-27T07:10:01.603Z,0.00
2018-07-27T07:11:01.611Z,0.00
2018-07-27T07:12:01.623Z,0.00
2018-07-27T07:13:01.635Z,0.00
2018-07-27T07:14:01.643Z,0.00
2018-07-27T07:15:01.659Z,0.00
2018-07-27T07:16:01.662Z,0.00
2018-07-27T07:17:01.670Z,0.00
2018-07-27T07:18:01.682Z,0.00
2018-07-27T07:19:01.690Z,0.00
2018-07-27T07:20:01.714Z,0.00
2018-07-27T07:21:01.718Z,0.00
2018-07-27T07:22:01.729Z,0.00
2018-07-27T07:23:01.736Z,0.00
2018-07-27T07:24:01.745Z,0.00
2018-07-27T07:25:01.757Z,0.00
2018-07-27T07:26:02.064Z,0.00
2018-07-27T07:27:01.782Z,0.00
2018-07-27T07:28:01.787Z,0.00
2018-07-27T07:29:01.800Z,0.00
2018-07-27T07:30:01.812Z,0.00
2018-07-27T07:31:01.815Z,0.00
2018-07-27T07:32:01.836Z,0.00
2018-07-27T07:33:01.857Z,0.00
2018-07-27T07:34:01.852Z,0.00
2018-07-27T07:35:01.863Z,0.00
2018-07-27T07:36:01.876Z,0.00
2018-07-27T07:37:01.883Z,0.00
2018-07-27T07:38:01.900Z,0.00
2018-07-27T07:39:01.911Z,0.00
2018-07-27T07:40:01.918Z,0.00
2018-07-27T07:41:01.931Z,0.00
2018-07-27T07:42:01.938Z,0.00
2018-07-27T07:43:01.955Z,20.00
2018-07-27T07:44:01.955Z,24.00
2018-07-27T07:45:01.999Z,24.00
2018-07-27T07:46:01.986Z,4.00
2018-07-27T07:47:01.990Z,4.00
2018-07-27T07:48:02.001Z,4.00
2018-07-27T07:49:02.015Z,4.00
2018-07-27T07:50:02.023Z,4.00
2018-07-27T07:51:02.031Z,4.00
2018-07-27T07:52:02.049Z,4.00
2018-07-27T07:53:02.054Z,4.00
2018-07-27T07:54:02.069Z,4.00
2018-07-27T07:55:02.076Z,4.00
2018-07-27T07:56:02.092Z,4.00
2018-07-27T07:57:02.100Z,4.00
2018-07-27T07:58:02.115Z,4.00
2018-07-27T07:59:02.122Z,4.00
2018-07-27T08:00:02.136Z,4.00
2018-07-27T08:01:02.148Z,4.00
2018-07-27T08:02:02.178Z,4.00
2018-07-27T08:03:02.169Z,4.00
2018-07-27T08:04:02.182Z,4.00
2018-07-27T08:05:02.187Z,4.00
2018-07-27T08:06:02.198Z,4.00
2018-07-27T08:07:02.209Z,4.00
2018-07-27T08:08:02.216Z,4.00
2018-07-27T08:09:02.232Z,4.00
2018-07-27T08:10:02.292Z,4.00
2018-07-27T08:11:02.251Z,4.00
2018-07-27T08:12:02.272Z,4.00
2018-07-27T08:13:02.278Z,4.00
2018-07-27T08:14:02.288Z,4.00
2018-07-27T08:15:02.311Z,4.00
2018-07-27T08:16:02.310Z,4.00
2018-07-27T08:17:02.323Z,4.00
2018-07-27T08:18:02.338Z,4.00
2018-07-27T08:19:02.347Z,4.00
2018-07-27T08:20:02.353Z,4.00
2018-07-27T08:21:02.368Z,4.00
2018-07-27T08:22:02.375Z,4.00
2018-07-27T08:23:02.388Z,4.00
2018-07-27T08:24:02.395Z,4.00
2018-07-27T08:25:02.410Z,4.00
2018-07-27T08:26:02.439Z,4.00
2018-07-27T08:27:02.436Z,4.00
2018-07-27T08:28:02.447Z,4.00
2018-07-27T08:29:02.452Z,4.00
2018-07-27T08:30:02.466Z,4.00
2018-07-27T08:31:02.487Z,4.00
2018-07-27T08:32:02.489Z,4.00
2018-07-27T08:33:02.503Z,4.00
2018-07-27T08:34:02.506Z,4.00
2018-07-27T08:35:02.522Z,4.00
2018-07-27T08:36:02.534Z,4.00
2018-07-27T08:37:02.545Z,4.00
2018-07-27T08:38:02.554Z,0.00
2018-07-27T08:39:02.619Z,0.00
2018-07-27T08:40:02.578Z,0.00
2018-07-27T08:41:02.591Z,0.00
2018-07-27T08:42:02.602Z,0.00
2018-07-27T08:43:02.619Z,0.00
2018-07-27T08:44:02.622Z,0.00
2018-07-27T08:45:02.635Z,0.00
2018-07-27T08:46:02.647Z,24.00
2018-07-27T08:47:02.657Z,0.00
2018-07-27T08:48:02.671Z,0.00
2018-07-27T08:49:02.678Z,0.00
2018-07-27T08:50:02.690Z,0.00
2018-07-27T08:51:02.709Z,0.00
2018-07-27T08:52:02.717Z,0.00
2018-07-27T08:53:02.723Z,0.00
2018-07-27T08:54:02.735Z,0.00
2018-07-27T08:55:02.746Z,0.00
2018-07-27T08:56:02.755Z,0.00
2018-07-27T08:57:02.769Z,0.00
2018-07-27T08:58:02.782Z,0.00
2018-07-27T08:59:02.797Z,0.00
2018-07-27T09:00:02.807Z,0.00
2018-07-27T09:01:02.817Z,0.00
2018-07-27T09:02:02.825Z,0.00
2018-07-27T09:03:02.834Z,0.00
2018-07-27T09:04:03.046Z,0.00
2018-07-27T09:05:02.859Z,0.00
2018-07-27T09:06:02.880Z,0.00
2018-07-27T09:07:02.892Z,0.00
2018-07-27T09:08:02.895Z,0.00
2018-07-27T09:09:02.908Z,0.00
2018-07-27T09:10:02.919Z,0.00
2018-07-27T09:11:02.934Z,0.00
2018-07-27T09:12:02.940Z,0.00
2018-07-27T09:13:02.958Z,0.00
2018-07-27T09:14:02.969Z,0.00
2018-07-27T09:15:02.976Z,0.00
2018-07-27T09:16:02.985Z,0.00
2018-07-27T09:17:03.000Z,0.00
2018-07-27T09:18:03.016Z,0.00
2018-07-27T09:19:03.021Z,0.00
2018-07-27T09:20:03.038Z,0.00
2018-07-27T09:21:03.059Z,0.00
2018-07-27T09:22:03.056Z,0.00
2018-07-27T09:23:03.067Z,0.00
2018-07-27T09:24:03.081Z,0.00
2018-07-27T09:25:03.377Z,0.00
2018-07-27T09:26:03.106Z,0.00
2018-07-27T09:27:03.116Z,0.00
2018-07-27T09:28:03.127Z,0.00
2018-07-27T09:29:03.151Z,0.00
2018-07-27T09:30:03.151Z,0.00
2018-07-27T09:31:03.165Z,0.00
2018-07-27T09:32:03.170Z,0.00
2018-07-27T09:33:03.184Z,0.00
2018-07-27T09:34:03.260Z,0.00
2018-07-27T09:35:03.219Z,0.00
2018-07-27T09:36:03.218Z,0.00
2018-07-27T09:37:03.231Z,0.00
2018-07-27T09:38:03.245Z,0.00
2018-07-27T09:39:03.258Z,0.00
2018-07-27T09:40:03.265Z,0.00
2018-07-27T09:41:03.282Z,0.00
2018-07-27T09:42:03.295Z,0.00
2018-07-27T09:43:03.305Z,0.00
2018-07-27T09:44:03.316Z,0.00
2018-07-27T09:45:03.324Z,0.00
2018-07-27T09:46:03.340Z,0.00
2018-07-27T09:47:03.347Z,0.00
2018-07-27T09:48:03.360Z,0.00
2018-07-27T09:49:03.380Z,0.00
2018-07-27T09:50:03.381Z,0.00
2018-07-27T09:51:03.394Z,0.00
2018-07-27T09:52:03.406Z,0.00
2018-07-27T09:53:03.419Z,0.00
2018-07-27T09:54:03.453Z,0.00
2018-07-27T09:55:03.438Z,0.00
2018-07-27T09:56:03.459Z,0.00
2018-07-27T09:57:03.470Z,0.00
2018-07-27T09:58:03.484Z,0.00
2018-07-27T09:59:03.490Z,0.00
2018-07-27T10:00:03.500Z,0.00
2018-07-27T10:01:03.514Z,0.00
2018-07-27T10:02:03.527Z,0.00
2018-07-27T10:03:03.537Z,0.00
2018-07-27T10:04:03.553Z,0.00
2018-07-27T10:05:03.561Z,0.00
2018-07-27T10:06:03.575Z,0.00
2018-07-27T10:07:03.583Z,0.00
2018-07-27T10:08:03.596Z,0.00
2018-07-27T10:09:03.606Z,0.00
2018-07-27T10:10:03.620Z,0.00
2018-07-27T10:11:03.630Z,0.00
2018-07-27T10:12:03.639Z,0.00
2018-07-27T10:13:03.648Z,0.00
2018-07-27T10:14:03.668Z,0.00
2018-07-27T10:15:03.694Z,0.00
2018-07-27T10:16:03.692Z,0.00
2018-07-27T10:17:03.700Z,0.00
2018-07-27T10:18:03.715Z,0.00
2018-07-27T10:19:03.731Z,0.00
2018-07-27T10:20:03.736Z,0.00
2018-07-27T10:21:03.745Z,0.00
2018-07-27T10:22:03.767Z,0.00
2018-07-27T10:23:03.772Z,0.00
2018-07-27T10:24:03.821Z,0.00
2018-07-27T10:25:03.797Z,0.00
2018-07-27T10:26:03.803Z,0.00
2018-07-27T10:27:03.822Z,0.00
2018-07-27T10:28:03.849Z,0.00
2018-07-27T10:29:03.836Z,0.00
2018-07-27T10:30:03.858Z,0.00
2018-07-27T10:31:03.869Z,0.00
2018-07-27T10:32:03.881Z,0.00
2018-07-27T10:33:03.895Z,0.00
2018-07-27T10:34:03.909Z,0.00
2018-07-27T10:35:03.915Z,0.00
2018-07-27T10:36:03.925Z,0.00
2018-07-27T10:37:03.940Z,0.00
2018-07-27T10:38:03.951Z,0.00
2018-07-27T10:39:03.969Z,0.00
2018-07-27T10:40:03.972Z,0.00
2018-07-27T10:41:03.986Z,0.00
2018-07-27T10:42:03.998Z,0.00
2018-07-27T10:43:04.012Z,0.00
2018-07-27T10:44:04.042Z,0.00
2018-07-27T10:45:04.035Z,0.00
2018-07-27T10:46:04.045Z,0.00
2018-07-27T10:47:04.051Z,0.00
2018-07-27T10:48:04.067Z,0.00
2018-07-27T10:49:04.076Z,0.00
2018-07-27T10:50:04.177Z,0.00
2018-07-27T10:51:04.107Z,0.00
2018-07-27T10:52:04.116Z,0.00
2018-07-27T10:53:04.127Z,0.00
2018-07-27T10:54:04.145Z,0.00
2018-07-27T10:55:04.152Z,0.00
2018-07-27T10:56:04.182Z,0.00
2018-07-27T10:57:04.176Z,0.00
2018-07-27T10:58:04.185Z,0.00
2018-07-27T10:59:04.198Z,0.00
2018-07-27T11:00:04.208Z,0.00
2018-07-27T11:01:04.222Z,0.00
2018-07-27T11:02:04.230Z,0.00
2018-07-27T11:03:04.247Z,0.00
2018-07-27T11:04:04.263Z,0.00
2018-07-27T11:05:04.278Z,0.00
2018-07-27T11:06:04.286Z,0.00
2018-07-27T11:07:04.292Z,0.00
2018-07-27T11:08:04.309Z,0.00
2018-07-27T11:09:04.315Z,0.00
2018-07-27T11:10:04.331Z,0.00
2018-07-27T11:11:04.340Z,0.00
2018-07-27T11:12:04.353Z,0.00
2018-07-27T11:13:04.366Z,0.00
2018-07-27T11:14:04.380Z,0.00
2018-07-27T11:15:04.388Z,0.00
2018-07-27T11:16:04.398Z,0.00
2018-07-27T11:17:04.413Z,0.00
2018-07-27T11:18:04.423Z,0.00
2018-07-27T11:19:04.433Z,0.00
2018-07-27T11:20:04.448Z,0.00
2018-07-27T11:21:04.459Z,0.00
2018-07-27T11:22:04.469Z,0.00
2018-07-27T11:23:04.486Z,0.00
2018-07-27T11:24:04.492Z,0.00
2018-07-27T11:25:04.503Z,0.00
2018-07-27T11:26:04.523Z,0.00
2018-07-27T11:27:04.533Z,0.00
2018-07-27T11:28:04.541Z,0.00
2018-07-27T11:29:04.551Z,0.00
2018-07-27T11:30:04.568Z,0.00
2018-07-27T11:31:04.624Z,0.00
2018-07-27T11:32:04.586Z,0.00
2018-07-27T11:33:04.604Z,0.00
2018-07-27T11:34:04.611Z,0.00
2018-07-27T11:35:04.622Z,0.00
2018-07-27T11:36:04.638Z,0.00
2018-07-27T11:37:04.661Z,0.00
2018-07-27T11:38:04.661Z,0.00
2018-07-27T11:39:04.668Z,0.00
2018-07-27T11:40:04.684Z,0.00
2018-07-27T11:41:04.693Z,0.00
2018-07-27T11:42:04.707Z,0.00
2018-07-27T11:43:04.719Z,0.00
2018-07-27T11:44:04.737Z,0.00
2018-07-27T11:45:04.745Z,0.00
2018-07-27T11:46:04.760Z,0.00
2018-07-27T11:47:04.765Z,0.00
2018-07-27T11:48:04.778Z,0.00
2018-07-27T11:49:04.793Z,0.00
2018-07-27T11:50:04.803Z,0.00
2018-07-27T11:51:04.809Z,0.00
2018-07-27T11:52:04.825Z,0.00
2018-07-27T11:53:04.834Z,0.00
2018-07-27T11:54:04.852Z,0.00
2018-07-27T11:55:04.858Z,0.00
2018-07-27T11:56:04.876Z,0.00
2018-07-27T11:57:04.891Z,0.00
2018-07-27T11:58:04.895Z,0.00
2018-07-27T11:59:04.911Z,0.00
2018-07-27T12:00:04.921Z,0.00
2018-07-27T12:01:04.932Z,0.00
2018-07-27T12:02:04.943Z,0.00
2018-07-27T12:03:04.956Z,0.00
2018-07-27T12:04:04.965Z,0.00
2018-07-27T12:05:04.978Z,0.00
2018-07-27T12:06:05.000Z,0.00
2018-07-27T12:07:05.033Z,0.00
2018-07-27T12:08:05.019Z,0.00
2018-07-27T12:09:05.028Z,0.00
2018-07-27T12:10:05.041Z,0.00
2018-07-27T12:11:05.073Z,0.00
2018-07-27T12:12:05.061Z,0.00
2018-07-27T12:13:05.071Z,0.00
2018-07-27T12:14:05.309Z,0.00
2018-07-27T12:15:05.323Z,0.00
2018-07-27T12:16:05.107Z,0.00
2018-07-27T12:17:05.122Z,0.00
2018-07-27T12:18:05.127Z,0.00
2018-07-27T12:19:05.145Z,0.00
2018-07-27T12:20:05.153Z,0.00
2018-07-27T12:21:05.256Z,0.00
2018-07-27T12:22:05.175Z,0.00
2018-07-27T12:23:05.187Z,0.00
2018-07-27T12:24:05.201Z,0.00
2018-07-27T12:25:05.212Z,4.00
2018-07-27T12:26:05.226Z,0.00
2018-07-27T12:27:05.280Z,0.00
2018-07-27T12:28:05.257Z,0.00
2018-07-27T12:29:05.266Z,0.00
2018-07-27T12:30:05.270Z,4.00
2018-07-27T12:31:05.272Z,4.00
2018-07-27T12:32:05.291Z,4.00
2018-07-27T12:33:05.293Z,4.00
2018-07-27T12:34:05.317Z,4.00
2018-07-27T12:35:05.328Z,4.00
2018-07-27T12:36:05.340Z,4.00
2018-07-27T12:37:05.354Z,4.00
2018-07-27T12:38:05.369Z,4.00
2018-07-27T12:39:05.444Z,4.00
2018-07-27T12:40:05.384Z,4.00
2018-07-27T12:41:05.397Z,28.00
2018-07-27T12:42:05.408Z,4.00
2018-07-27T12:43:05.420Z,8.00
2018-07-27T12:44:05.440Z,4.00
2018-07-27T12:45:05.496Z,0.00
2018-07-27T12:46:05.456Z,0.00
2018-07-27T12:47:05.475Z,4.00
2018-07-27T12:48:05.498Z,0.00
2018-07-27T12:49:05.486Z,0.00
2018-07-27T12:50:05.502Z,0.00
2018-07-27T12:51:05.512Z,0.00
2018-07-27T12:52:05.528Z,0.00
2018-07-27T12:53:05.533Z,0.00
2018-07-27T12:54:05.553Z,4.00
2018-07-27T12:55:05.560Z,0.00
2018-07-27T12:56:05.574Z,0.00
2018-07-27T12:57:05.583Z,0.00
2018-07-27T12:58:05.593Z,0.00
2018-07-27T12:59:05.667Z,0.00
2018-07-27T13:00:05.619Z,0.00
2018-07-27T13:01:05.631Z,0.00
2018-07-27T13:02:05.649Z,0.00
2018-07-27T13:03:05.656Z,0.00
2018-07-27T13:04:05.669Z,0.00
2018-07-27T13:05:05.731Z,0.00
2018-07-27T13:06:05.688Z,0.00
2018-07-27T13:07:05.698Z,0.00
2018-07-27T13:08:05.718Z,0.00
2018-07-27T13:09:05.726Z,0.00
2018-07-27T13:10:05.733Z,0.00