createdAt,value
2018-05-15T00:00:02.669Z,18.07
2018-05-15T00:00:43.175Z,18.1
2018-05-15T00:01:23.712Z,18.08
2018-05-15T00:02:04.225Z,17.97
2018-05-15T00:02:44.759Z,18.11
2018-05-15T00:03:25.279Z,18.05
2018-05-15T00:04:05.817Z,18.05
2018-05-15T00:04:46.332Z,17.96
2018-05-15T00:05:26.860Z,17.97
2018-05-15T00:06:07.387Z,17.95
2018-05-15T00:06:47.906Z,18.07
2018-05-15T00:07:28.437Z,17.96
2018-05-15T00:08:08.958Z,18.02
2018-05-15T00:08:49.480Z,17.97
2018-05-15T00:09:29.996Z,17.97
2018-05-15T00:10:10.533Z,17.92
2018-05-15T00:10:51.072Z,17.99
2018-05-15T00:11:31.580Z,17.99
2018-05-15T00:12:12.117Z,18.07
2018-05-15T00:12:52.630Z,18.07
2018-05-15T00:13:33.154Z,18.11
2018-05-15T00:14:13.676Z,18.07
2018-05-15T00:14:54.186Z,18.08
2018-05-15T00:15:34.702Z,18.05
2018-05-15T00:16:15.239Z,18.1
2018-05-15T00:16:55.753Z,18.17
2018-05-15T00:17:36.283Z,18.12
2018-05-15T00:18:16.799Z,18.15
2018-05-15T00:18:57.326Z,18.14
2018-05-15T00:19:37.845Z,18.25
2018-05-15T00:20:18.363Z,18.18
2018-05-15T00:20:58.896Z,18.27
2018-05-15T00:21:39.411Z,18.23
2018-05-15T00:22:19.932Z,18.25
2018-05-15T00:23:00.474Z,18.2
2018-05-15T00:23:40.993Z,18.25
2018-05-15T00:24:21.527Z,18.2
2018-05-15T00:25:02.057Z,18.18
2018-05-15T00:25:42.575Z,18.23
2018-05-15T00:26:23.097Z,18.15
2018-05-15T00:27:03.626Z,18.07
2018-05-15T00:27:44.147Z,18.12
2018-05-15T00:28:24.663Z,18.12
2018-05-15T00:29:05.183Z,18.11
2018-05-15T00:29:45.697Z,18.12
2018-05-15T00:30:26.213Z,18.07
2018-05-15T00:31:06.733Z,18.1
2018-05-15T00:31:47.274Z,18.07
2018-05-15T00:32:27.797Z,18.18
2018-05-15T00:33:08.313Z,18.21
2018-05-15T00:33:48.825Z,18.25
2018-05-15T00:34:29.362Z,18.14
2018-05-15T00:35:09.885Z,18.15
2018-05-15T00:35:50.400Z,18.1
2018-05-15T00:36:30.929Z,18.11
2018-05-15T00:37:11.464Z,18.18
2018-05-15T00:37:51.998Z,18.12
2018-05-15T00:38:32.530Z,18.08
2018-05-15T00:39:13.028Z,18.14
2018-05-15T00:39:53.547Z,18.11
2018-05-15T00:40:34.063Z,18.1
2018-05-15T00:41:14.587Z,18.03
2018-05-15T00:41:55.129Z,18.12
2018-05-15T00:42:35.661Z,18.17
2018-05-15T00:43:16.180Z,18.2
2018-05-15T00:43:56.695Z,18.12
2018-05-15T00:44:37.238Z,18.07
2018-05-15T00:45:17.783Z,18.08
2018-05-15T00:45:58.318Z,18.07
2018-05-15T00:46:38.819Z,17.93
2018-05-15T00:47:19.338Z,18.03
2018-05-15T00:47:59.867Z,17.97
2018-05-15T00:48:40.402Z,17.95
2018-05-15T00:49:20.926Z,17.93
2018-05-15T00:50:01.460Z,17.97
2018-05-15T00:50:41.962Z,18.1
2018-05-15T00:51:22.521Z,18.07
2018-05-15T00:52:03.013Z,18.07
2018-05-15T00:52:43.531Z,18.15
2018-05-15T00:53:24.047Z,18.1
2018-05-15T00:54:04.578Z,18.14
2018-05-15T00:54:45.090Z,18.11
2018-05-15T00:55:25.620Z,18.14
2018-05-15T00:56:06.141Z,18.14
2018-05-15T00:56:46.669Z,18.08
2018-05-15T00:57:27.184Z,18.07
2018-05-15T00:58:07.711Z,18.14
2018-05-15T00:58:48.234Z,18.18
2018-05-15T00:59:28.748Z,18.15
2018-05-15T01:00:09.285Z,18.21
2018-05-15T01:00:49.804Z,18.21
2018-05-15T01:01:30.334Z,18.15
2018-05-15T01:02:10.852Z,18.18
2018-05-15T01:02:51.401Z,18.1
2018-05-15T01:03:31.900Z,18.25
2018-05-15T01:04:12.432Z,18.26
2018-05-15T01:04:52.960Z,18.11
2018-05-15T01:05:33.481Z,18.14
2018-05-15T01:06:14.020Z,18.11
2018-05-15T01:06:54.534Z,18.18
2018-05-15T01:07:35.053Z,18.21
2018-05-15T01:08:15.581Z,18.18
2018-05-15T01:08:56.106Z,18.17
2018-05-15T01:09:36.620Z,18.21
2018-05-15T01:10:17.142Z,18.23
2018-05-15T01:10:57.664Z,18.17
2018-05-15T01:11:38.179Z,18.21
2018-05-15T01:12:18.702Z,18.26
2018-05-15T01:12:59.225Z,18.23
2018-05-15T01:13:39.744Z,18.2
2018-05-15T01:14:20.275Z,18.17
2018-05-15T01:15:00.796Z,17.96
2018-05-15T01:15:41.294Z,17.97
2018-05-15T01:16:21.821Z,17.99
2018-05-15T01:17:02.341Z,17.93
2018-05-15T01:17:42.872Z,17.81
2018-05-15T01:18:23.386Z,17.9
2018-05-15T01:19:03.912Z,17.92
2018-05-15T01:19:44.432Z,17.93
2018-05-15T01:20:24.958Z,17.84
2018-05-15T01:21:05.474Z,17.96
2018-05-15T01:21:45.997Z,18.02
2018-05-15T01:22:26.517Z,18.1
2018-05-15T01:23:07.030Z,17.99
2018-05-15T01:23:47.558Z,18.14
2018-05-15T01:24:28.061Z,18.12
2018-05-15T01:25:08.578Z,17.93
2018-05-15T01:25:49.105Z,17.95
2018-05-15T01:26:29.610Z,17.93
2018-05-15T01:27:10.107Z,17.93
2018-05-15T01:27:50.640Z,17.72
2018-05-15T01:28:31.168Z,17.86
2018-05-15T01:29:11.677Z,17.89
2018-05-15T01:29:52.189Z,17.95
2018-05-15T01:30:32.711Z,18.02
2018-05-15T01:31:13.214Z,17.99
2018-05-15T01:31:53.748Z,18.02
2018-05-15T01:32:34.325Z,17.99
2018-05-15T01:33:14.771Z,17.97
2018-05-15T01:33:55.352Z,18.02
2018-05-15T01:34:35.831Z,18.03
2018-05-15T01:35:16.339Z,17.99
2018-05-15T01:35:56.862Z,18
2018-05-15T01:36:37.371Z,17.97
2018-05-15T01:37:17.885Z,18.07
2018-05-15T01:37:58.403Z,18.03
2018-05-15T01:38:38.914Z,17.97
2018-05-15T01:39:19.431Z,17.99
2018-05-15T01:39:59.944Z,17.96
2018-05-15T01:40:40.464Z,18.08
2018-05-15T01:41:20.999Z,18.03
2018-05-15T01:42:01.522Z,18.07
2018-05-15T01:42:42.040Z,18.11
2018-05-15T01:43:22.566Z,18.12
2018-05-15T01:44:03.080Z,18.12
2018-05-15T01:44:43.597Z,18.08
2018-05-15T01:45:24.119Z,18.1
2018-05-15T01:46:04.653Z,18.07
2018-05-15T01:46:45.162Z,18.03
2018-05-15T01:47:25.688Z,17.96
2018-05-15T01:48:06.218Z,18.2
2018-05-15T01:48:46.733Z,18.05
2018-05-15T01:49:27.240Z,18.03
2018-05-15T01:50:07.755Z,18.08
2018-05-15T01:50:48.284Z,18.05
2018-05-15T01:51:28.806Z,18.12
2018-05-15T01:52:09.339Z,18.11
2018-05-15T01:52:49.849Z,18.11
2018-05-15T01:53:30.391Z,18.07
2018-05-15T01:54:10.905Z,18.02
2018-05-15T01:54:51.427Z,17.93
2018-05-15T01:55:31.944Z,18.03
2018-05-15T01:56:12.457Z,17.92
2018-05-15T01:56:52.983Z,17.99
2018-05-15T01:57:33.504Z,17.93
2018-05-15T01:58:14.027Z,17.95
2018-05-15T01:58:54.544Z,17.95
2018-05-15T01:59:35.061Z,18.03
2018-05-15T02:00:15.568Z,17.93
2018-05-15T02:00:56.103Z,17.97
2018-05-15T02:01:36.613Z,18.02
2018-05-15T02:02:17.130Z,18.02
2018-05-15T02:02:57.649Z,18.03
2018-05-15T02:03:38.173Z,17.96
2018-05-15T02:04:18.689Z,18.08
2018-05-15T02:04:59.225Z,18.1
2018-05-15T02:05:39.742Z,18.1
2018-05-15T02:06:20.259Z,18.11
2018-05-15T02:07:00.792Z,18.1
2018-05-15T02:07:41.317Z,18.18
2018-05-15T02:08:21.849Z,18.08
2018-05-15T02:09:02.362Z,18.17
2018-05-15T02:09:42.905Z,18.17
2018-05-15T02:10:23.419Z,18.11
2018-05-15T02:11:03.933Z,18.07
2018-05-15T02:11:44.443Z,18.11
2018-05-15T02:12:24.959Z,18.07
2018-05-15T02:13:05.467Z,18.14
2018-05-15T02:13:45.992Z,18.14
2018-05-15T02:14:26.503Z,18.18
2018-05-15T02:15:07.041Z,18.18
2018-05-15T02:15:47.552Z,18.18
2018-05-15T02:16:28.066Z,18.14
2018-05-15T02:17:08.600Z,18.07
2018-05-15T02:17:49.122Z,18.17
2018-05-15T02:18:29.633Z,18.21
2018-05-15T02:19:10.152Z,18.11
2018-05-15T02:19:50.666Z,18.12
2018-05-15T02:20:31.198Z,18.1
2018-05-15T02:21:11.711Z,18.11
2018-05-15T02:21:52.236Z,18.1
2018-05-15T02:22:32.752Z,18.11
2018-05-15T02:23:13.267Z,18.15
2018-05-15T02:23:53.796Z,18.17
2018-05-15T02:24:34.311Z,18.21
2018-05-15T02:25:14.821Z,18.25
2018-05-15T02:25:55.347Z,18.23
2018-05-15T02:26:35.862Z,18.26
2018-05-15T02:27:16.367Z,18.26
2018-05-15T02:27:56.888Z,18.18
2018-05-15T02:28:37.413Z,18.02
2018-05-15T02:29:17.937Z,18.12
2018-05-15T02:29:58.456Z,18.12
2018-05-15T02:30:38.995Z,18.07
2018-05-15T02:31:19.511Z,18.1
2018-05-15T02:32:00.044Z,18.1
2018-05-15T02:32:40.565Z,18.03
2018-05-15T02:33:21.088Z,18.03
2018-05-15T02:34:01.602Z,18.08
2018-05-15T02:34:42.120Z,18.11
2018-05-15T02:35:22.638Z,18.07
2018-05-15T02:36:03.152Z,18.07
2018-05-15T02:36:43.671Z,18.1
2018-05-15T02:37:24.190Z,18.12
2018-05-15T02:38:04.701Z,18.08
2018-05-15T02:38:45.222Z,18.08
2018-05-15T02:39:25.718Z,18.12
2018-05-15T02:40:06.242Z,18.12
2018-05-15T02:40:46.762Z,18.1
2018-05-15T02:41:27.313Z,18.07
2018-05-15T02:42:07.816Z,18.11
2018-05-15T02:42:48.336Z,18.08
2018-05-15T02:43:28.846Z,18.15
2018-05-15T02:44:09.375Z,18.11
2018-05-15T02:44:49.891Z,18.12
2018-05-15T02:45:30.412Z,18.07
2018-05-15T02:46:10.929Z,18.08
2018-05-15T02:46:51.448Z,18.07
2018-05-15T02:47:31.972Z,18.14
2018-05-15T02:48:12.487Z,18.12
2018-05-15T02:48:53.004Z,18.12
2018-05-15T02:49:33.522Z,18.18
2018-05-15T02:50:14.041Z,18.17
2018-05-15T02:50:54.579Z,18.18
2018-05-15T02:51:35.099Z,18.23
2018-05-15T02:52:15.611Z,18.17
2018-05-15T02:52:56.137Z,18.2
2018-05-15T02:53:36.656Z,18.2
2018-05-15T02:54:17.175Z,18.2
2018-05-15T02:54:57.682Z,18.08
2018-05-15T02:55:38.204Z,18.18
2018-05-15T02:56:18.728Z,18.23
2018-05-15T02:56:59.242Z,18.23
2018-05-15T02:57:39.761Z,18.2
2018-05-15T02:58:20.288Z,18.25
2018-05-15T02:59:00.797Z,18.29
2018-05-15T02:59:41.322Z,18.27
2018-05-15T03:00:21.847Z,18.29
2018-05-15T03:01:02.386Z,18.33
2018-05-15T03:01:42.893Z,18.27
2018-05-15T03:02:23.420Z,18.3
2018-05-15T03:03:03.943Z,18.29
2018-05-15T03:03:44.626Z,18.27
2018-05-15T03:04:25.120Z,18.3
2018-05-15T03:05:06.010Z,18.32
2018-05-15T03:05:46.789Z,18.26
2018-05-15T03:06:27.255Z,18.25
2018-05-15T03:07:07.858Z,18.2
2018-05-15T03:07:48.450Z,18.26
2018-05-15T03:08:29.032Z,18.32
2018-05-15T03:09:09.500Z,18.29
2018-05-15T03:09:49.969Z,18.23
2018-05-15T03:10:30.474Z,18.27
2018-05-15T03:11:10.943Z,18.26
2018-05-15T03:11:51.454Z,18.27
2018-05-15T03:12:31.960Z,18.21
2018-05-15T03:13:12.600Z,18.2
2018-05-15T03:13:53.022Z,18.2
2018-05-15T03:14:33.535Z,18.25
2018-05-15T03:15:14.056Z,18.25
2018-05-15T03:15:54.576Z,18.25
2018-05-15T03:16:35.092Z,18.25
2018-05-15T03:17:15.619Z,18.25
2018-05-15T03:17:56.137Z,18.29
2018-05-15T03:18:36.657Z,18.21
2018-05-15T03:19:17.173Z,18.21
2018-05-15T03:19:57.689Z,18.11
2018-05-15T03:20:38.195Z,18.15
2018-05-15T03:21:18.710Z,18.18
2018-05-15T03:21:59.232Z,18.2
2018-05-15T03:22:39.749Z,18.25
2018-05-15T03:23:20.279Z,18.08
2018-05-15T03:24:00.797Z,18.17
2018-05-15T03:24:41.318Z,18.11
2018-05-15T03:25:21.842Z,18.14
2018-05-15T03:26:02.351Z,18.14
2018-05-15T03:26:42.867Z,18.1
2018-05-15T03:27:23.376Z,18.1
2018-05-15T03:28:03.893Z,17.96
2018-05-15T03:28:44.412Z,17.95
2018-05-15T03:29:24.936Z,17.99
2018-05-15T03:30:05.444Z,18.02
2018-05-15T03:30:45.962Z,18.08
2018-05-15T03:31:26.491Z,17.99
2018-05-15T03:32:07.020Z,17.96
2018-05-15T03:32:47.537Z,17.95
2018-05-15T03:33:28.057Z,17.99
2018-05-15T03:34:08.568Z,18.08
2018-05-15T03:34:49.097Z,18.07
2018-05-15T03:35:29.629Z,18.05
2018-05-15T03:36:10.164Z,17.99
2018-05-15T03:36:50.699Z,18.1
2018-05-15T03:37:31.219Z,18.08
2018-05-15T03:38:11.746Z,18.07
2018-05-15T03:38:52.265Z,18.07
2018-05-15T03:39:32.779Z,18.07
2018-05-15T03:40:13.291Z,18.11
2018-05-15T03:40:53.821Z,18.07
2018-05-15T03:41:34.339Z,18.08
2018-05-15T03:42:14.857Z,18.08
2018-05-15T03:42:55.384Z,18.12
2018-05-15T03:43:35.898Z,18.17
2018-05-15T03:44:16.407Z,18.12
2018-05-15T03:44:56.925Z,18.1
2018-05-15T03:45:37.440Z,18.05
2018-05-15T03:46:17.959Z,18.21
2018-05-15T03:46:58.500Z,18.14
2018-05-15T03:47:39.000Z,18.25
2018-05-15T03:48:19.522Z,18.14
2018-05-15T03:49:00.072Z,18.2
2018-05-15T03:49:40.555Z,18.23
2018-05-15T03:50:21.079Z,18.26
2018-05-15T03:51:01.604Z,18.26
2018-05-15T03:51:42.114Z,18.26
2018-05-15T03:52:22.636Z,18.3
2018-05-15T03:53:03.158Z,18.21
2018-05-15T03:53:43.666Z,18.2
2018-05-15T03:54:24.183Z,18.12
2018-05-15T03:55:04.708Z,18.1
2018-05-15T03:55:45.230Z,18.11
2018-05-15T03:56:25.755Z,18.18
2018-05-15T03:57:06.285Z,18.18
2018-05-15T03:57:46.806Z,18.12
2018-05-15T03:58:27.375Z,18.17
2018-05-15T03:59:07.836Z,18.05
2018-05-15T03:59:48.393Z,18.05
2018-05-15T04:00:28.918Z,17.96
2018-05-15T04:01:09.448Z,18.02
2018-05-15T04:01:49.971Z,18
2018-05-15T04:02:30.478Z,18.11
2018-05-15T04:03:10.989Z,18.15
2018-05-15T04:03:51.508Z,18.05
2018-05-15T04:04:32.031Z,18.21
2018-05-15T04:05:12.544Z,18.2
2018-05-15T04:05:53.053Z,18.12
2018-05-15T04:06:33.572Z,18.2
2018-05-15T04:07:14.097Z,18.25
2018-05-15T04:07:54.612Z,18.2
2018-05-15T04:08:35.234Z,18.26
2018-05-15T04:09:15.657Z,18.21
2018-05-15T04:09:56.173Z,18.21
2018-05-15T04:10:36.694Z,18.25
2018-05-15T04:11:17.210Z,18.3
2018-05-15T04:11:57.732Z,18.25
2018-05-15T04:12:38.262Z,18.26
2018-05-15T04:13:18.770Z,18.25
2018-05-15T04:13:59.290Z,18.29
2018-05-15T04:14:39.807Z,18.29
2018-05-15T04:15:20.327Z,18.2
2018-05-15T04:16:00.835Z,18.27
2018-05-15T04:16:41.355Z,18.29
2018-05-15T04:17:21.872Z,18.29
2018-05-15T04:18:02.368Z,18.35
2018-05-15T04:18:42.889Z,18.25
2018-05-15T04:19:23.420Z,18.29
2018-05-15T04:20:03.937Z,18.29
2018-05-15T04:20:44.460Z,18.39
2018-05-15T04:21:24.977Z,18.36
2018-05-15T04:22:05.493Z,18.47
2018-05-15T04:22:46.017Z,18.35
2018-05-15T04:23:26.537Z,18.41
2018-05-15T04:24:07.064Z,18.36
2018-05-15T04:24:47.580Z,18.45
2018-05-15T04:25:28.104Z,18.42
2018-05-15T04:26:08.617Z,18.35
2018-05-15T04:26:49.125Z,18.41
2018-05-15T04:27:29.643Z,18.41
2018-05-15T04:28:10.265Z,18.42
2018-05-15T04:28:50.679Z,18.37
2018-05-15T04:29:31.206Z,18.41
2018-05-15T04:30:11.736Z,18.36
2018-05-15T04:30:52.252Z,18.33
2018-05-15T04:31:32.775Z,18.36
2018-05-15T04:32:13.291Z,18.37
2018-05-15T04:32:53.797Z,18.42
2018-05-15T04:33:34.329Z,18.41
2018-05-15T04:34:14.848Z,18.35
2018-05-15T04:34:55.488Z,18.35
2018-05-15T04:35:35.900Z,18.29
2018-05-15T04:36:16.400Z,18.3
2018-05-15T04:36:56.922Z,18.42
2018-05-15T04:37:37.469Z,18.41
2018-05-15T04:38:17.925Z,18.29
2018-05-15T04:38:58.418Z,18.26
2018-05-15T04:39:38.906Z,18.29
2018-05-15T04:40:19.440Z,18.2
2018-05-15T04:40:59.940Z,18.17
2018-05-15T04:41:40.460Z,18.32
2018-05-15T04:42:20.999Z,18.42
2018-05-15T04:43:01.512Z,18.44
2018-05-15T04:43:42.196Z,18.47
2018-05-15T04:44:22.582Z,18.44
2018-05-15T04:45:03.098Z,18.45
2018-05-15T04:45:43.615Z,18.52
2018-05-15T04:46:24.133Z,18.48
2018-05-15T04:47:04.641Z,18.47
2018-05-15T04:47:45.154Z,18.52
2018-05-15T04:48:25.664Z,18.5
2018-05-15T04:49:06.183Z,18.58
2018-05-15T04:49:46.701Z,18.5
2018-05-15T04:50:27.208Z,18.51
2018-05-15T04:51:07.785Z,18.55
2018-05-15T04:51:48.323Z,18.51
2018-05-15T04:52:28.791Z,18.51
2018-05-15T04:53:09.322Z,18.54
2018-05-15T04:53:49.828Z,18.58
2018-05-15T04:54:30.344Z,18.57
2018-05-15T04:55:10.856Z,18.55
2018-05-15T04:55:51.387Z,18.65
2018-05-15T04:56:31.904Z,18.63
2018-05-15T04:57:12.434Z,18.58
2018-05-15T04:57:52.961Z,18.75
2018-05-15T04:58:33.466Z,18.69
2018-05-15T04:59:14.000Z,18.78
2018-05-15T04:59:54.517Z,18.75
2018-05-15T05:00:35.025Z,18.81
2018-05-15T05:01:15.556Z,18.88
2018-05-15T05:01:56.087Z,18.95
2018-05-15T05:02:36.590Z,18.95
2018-05-15T05:03:17.120Z,18.91
2018-05-15T05:03:57.628Z,18.98
2018-05-15T05:04:38.149Z,18.94
2018-05-15T05:05:18.649Z,18.98
2018-05-15T05:05:59.184Z,19.07
2018-05-15T05:06:39.700Z,19.06
2018-05-15T05:07:20.212Z,19.04
2018-05-15T05:08:00.745Z,19.22
2018-05-15T05:08:41.264Z,19.21
2018-05-15T05:09:21.783Z,19.14
2018-05-15T05:10:02.305Z,19.32
2018-05-15T05:10:42.813Z,19.4
2018-05-15T05:11:23.343Z,19.41
2018-05-15T05:12:03.871Z,19.56
2018-05-15T05:12:44.384Z,19.48
2018-05-15T05:13:24.940Z,19.61
2018-05-15T05:14:05.456Z,19.63
2018-05-15T05:14:45.968Z,19.65
2018-05-15T05:15:26.488Z,19.71
2018-05-15T05:16:06.986Z,19.66
2018-05-15T05:16:47.516Z,19.56
2018-05-15T05:17:28.034Z,19.44
2018-05-15T05:18:08.553Z,19.41
2018-05-15T05:18:49.100Z,19.46
2018-05-15T05:19:29.637Z,19.44
2018-05-15T05:20:10.146Z,19.41
2018-05-15T05:20:50.681Z,19.41
2018-05-15T05:21:31.202Z,19.41
2018-05-15T05:22:11.722Z,19.36
2018-05-15T05:22:52.235Z,19.41
2018-05-15T05:23:32.754Z,19.37
2018-05-15T05:24:13.286Z,19.36
2018-05-15T05:24:53.801Z,19.46
2018-05-15T05:25:34.312Z,19.5
2018-05-15T05:26:14.831Z,19.61
2018-05-15T05:26:55.357Z,19.62
2018-05-15T05:27:35.880Z,19.56
2018-05-15T05:28:16.412Z,19.56
2018-05-15T05:28:56.939Z,19.59
2018-05-15T05:29:37.499Z,19.73
2018-05-15T05:30:18.228Z,19.68
2018-05-15T05:30:58.819Z,19.8
2018-05-15T05:31:39.338Z,19.87
2018-05-15T05:32:19.858Z,19.94
2018-05-15T05:33:00.386Z,19.98
2018-05-15T05:33:40.945Z,20.02
2018-05-15T05:34:21.446Z,20.06
2018-05-15T05:35:02.068Z,20.14
2018-05-15T05:35:42.578Z,20.33
2018-05-15T05:36:23.102Z,20.38
2018-05-15T05:37:03.624Z,20.41
2018-05-15T05:37:44.157Z,20.31
2018-05-15T05:38:24.689Z,20.35
2018-05-15T05:39:05.204Z,20.31
2018-05-15T05:39:45.722Z,20.35
2018-05-15T05:40:26.242Z,20.2
2018-05-15T05:41:06.792Z,20.23
2018-05-15T05:41:47.324Z,20.24
2018-05-15T05:42:27.858Z,20.48
2018-05-15T05:43:08.393Z,20.47
2018-05-15T05:43:48.919Z,20.58
2018-05-15T05:44:29.431Z,20.59
2018-05-15T05:45:09.972Z,20.74
2018-05-15T05:45:50.668Z,20.7
2018-05-15T05:46:31.413Z,20.88
2018-05-15T05:47:11.727Z,21.07
2018-05-15T05:47:52.213Z,20.98
2018-05-15T05:48:32.744Z,20.85
2018-05-15T05:49:13.269Z,20.74
2018-05-15T05:49:53.805Z,20.84
2018-05-15T05:50:34.330Z,20.84
2018-05-15T05:51:14.848Z,20.85
2018-05-15T05:51:55.419Z,20.8
2018-05-15T05:52:35.920Z,20.8
2018-05-15T05:53:16.425Z,20.97
2018-05-15T05:53:56.943Z,21.13
2018-05-15T05:54:37.469Z,21.28
2018-05-15T05:55:18.005Z,21.34
2018-05-15T05:55:58.519Z,21.52
2018-05-15T05:56:39.050Z,21.61
2018-05-15T05:57:19.566Z,21.53
2018-05-15T05:58:00.100Z,21.68
2018-05-15T05:58:40.618Z,21.8
2018-05-15T05:59:21.149Z,21.8
2018-05-15T06:00:01.677Z,21.98
2018-05-15T06:00:42.222Z,22.03
2018-05-15T06:01:22.741Z,21.77
2018-05-15T06:02:03.264Z,21.71
2018-05-15T06:02:43.779Z,21.53
2018-05-15T06:03:24.302Z,21.37
2018-05-15T06:04:04.820Z,21.67
2018-05-15T06:04:45.335Z,21.75
2018-05-15T06:05:25.855Z,21.71
2018-05-15T06:06:07.620Z,21.71
2018-05-15T06:06:46.944Z,21.56
2018-05-15T06:07:27.597Z,21.68
2018-05-15T06:08:08.172Z,21.64
2018-05-15T06:08:48.706Z,21.52
2018-05-15T06:09:29.241Z,21.61
2018-05-15T06:10:09.751Z,21.44
2018-05-15T06:10:50.277Z,21.52
2018-05-15T06:11:30.811Z,21.54
2018-05-15T06:12:11.363Z,21.62
2018-05-15T06:12:51.898Z,21.69
2018-05-15T06:13:32.420Z,21.88
2018-05-15T06:14:12.960Z,21.86
2018-05-15T06:14:53.456Z,21.83
2018-05-15T06:15:33.984Z,21.94
2018-05-15T06:16:14.508Z,21.92
2018-05-15T06:16:55.024Z,22.02
2018-05-15T06:17:35.546Z,22.07
2018-05-15T06:18:16.069Z,22.15
2018-05-15T06:18:56.600Z,22.1
2018-05-15T06:19:37.133Z,22.15
2018-05-15T06:20:17.674Z,22.14
2018-05-15T06:20:58.368Z,22.17
2018-05-15T06:21:38.750Z,21.98
2018-05-15T06:22:19.284Z,21.92
2018-05-15T06:22:59.797Z,21.8
2018-05-15T06:23:40.327Z,21.77
2018-05-15T06:24:20.979Z,21.62
2018-05-15T06:25:01.561Z,21.44
2018-05-15T06:25:42.066Z,21.34
2018-05-15T06:26:22.625Z,21.43
2018-05-15T06:27:03.127Z,21.49
2018-05-15T06:27:43.656Z,21.52
2018-05-15T06:28:24.180Z,21.49
2018-05-15T06:29:04.813Z,21.67
2018-05-15T06:29:45.451Z,21.77
2018-05-15T06:30:26.079Z,21.77
2018-05-15T06:31:06.606Z,21.86
2018-05-15T06:31:47.120Z,21.72
2018-05-15T06:32:27.676Z,21.72
2018-05-15T06:33:08.532Z,21.79
2018-05-15T06:33:48.959Z,21.61
2018-05-15T06:34:29.465Z,21.58
2018-05-15T06:35:09.989Z,21.44
2018-05-15T06:35:50.516Z,21.47
2018-05-15T06:36:31.015Z,21.49
2018-05-15T06:37:11.557Z,21.54
2018-05-15T06:37:51.996Z,21.65
2018-05-15T06:38:32.530Z,21.32
2018-05-15T06:39:13.007Z,21.22
2018-05-15T06:39:53.937Z,21.31
2018-05-15T06:40:34.133Z,21.31
2018-05-15T06:41:14.668Z,21.35
2018-05-15T06:41:55.184Z,21.25
2018-05-15T06:42:35.730Z,21.25
2018-05-15T06:43:16.221Z,21.28
2018-05-15T06:43:56.797Z,21.46
2018-05-15T06:44:37.372Z,21.61
2018-05-15T06:45:17.842Z,21.71
2018-05-15T06:45:58.358Z,21.86
2018-05-15T06:46:38.873Z,21.92
2018-05-15T06:47:19.395Z,22.03
2018-05-15T06:47:59.925Z,22.28
2018-05-15T06:48:40.447Z,22.28
2018-05-15T06:49:20.967Z,22.09
2018-05-15T06:50:01.659Z,21.91
2018-05-15T06:50:42.061Z,21.65
2018-05-15T06:51:22.595Z,21.96
2018-05-15T06:52:03.124Z,21.96
2018-05-15T06:52:43.657Z,21.83
2018-05-15T06:53:24.171Z,21.84
2018-05-15T06:54:04.718Z,21.92
2018-05-15T06:54:45.229Z,21.92
2018-05-15T06:55:25.754Z,21.84
2018-05-15T06:56:06.302Z,21.91
2018-05-15T06:56:46.816Z,21.77
2018-05-15T06:57:27.364Z,21.75
2018-05-15T06:58:07.882Z,21.65
2018-05-15T06:58:48.390Z,21.34
2018-05-15T06:59:28.980Z,21.44
2018-05-15T07:00:09.495Z,21.5
2018-05-15T07:00:50.033Z,21.47
2018-05-15T07:01:30.542Z,21.34
2018-05-15T07:02:11.074Z,21.34
2018-05-15T07:02:51.611Z,21.47
2018-05-15T07:03:32.139Z,21.8
2018-05-15T07:04:12.650Z,21.98
2018-05-15T07:04:53.177Z,22.07
2018-05-15T07:05:33.704Z,22.2
2018-05-15T07:06:14.233Z,22.17
2018-05-15T07:06:54.775Z,22.3
2018-05-15T07:07:35.304Z,22.4
2018-05-15T07:08:15.818Z,22.46
2018-05-15T07:08:56.926Z,22.57
2018-05-15T07:09:37.479Z,22.64
2018-05-15T07:10:17.997Z,22.8
2018-05-15T07:10:58.563Z,22.68
2018-05-15T07:11:39.922Z,22.77
2018-05-15T07:12:20.438Z,22.76
2018-05-15T07:13:00.948Z,22.65
2018-05-15T07:13:41.458Z,22.61
2018-05-15T07:28:46.672Z,22.51
2018-05-15T07:29:27.362Z,22.62
2018-05-15T07:30:07.894Z,22.61
2018-05-15T07:30:48.566Z,22.58
2018-05-15T07:31:28.929Z,22.76
2018-05-15T07:32:09.451Z,22.6
2018-05-15T07:32:51.427Z,22.54
2018-05-15T07:33:31.216Z,22.57
2018-05-15T07:34:11.726Z,22.61
2018-05-15T07:34:53.928Z,22.57
2018-05-15T07:35:33.507Z,22.51
2018-05-15T07:36:14.029Z,22.49
2018-05-15T07:36:54.577Z,22.54
2018-05-15T07:37:35.704Z,22.45
2018-05-15T07:38:16.206Z,22.42
2018-05-15T07:38:56.761Z,22.42
2018-05-15T07:39:37.290Z,22.37
2018-05-15T07:40:18.801Z,22.42
2018-05-15T07:41:00.102Z,22.36
2018-05-15T07:41:40.635Z,22.33
2018-05-15T07:42:21.176Z,22.03
2018-05-15T07:43:01.704Z,22.1
2018-05-15T07:43:42.226Z,21.92
2018-05-15T07:44:23.402Z,21.94
2018-05-15T07:45:03.925Z,21.82
2018-05-15T07:45:44.431Z,21.82
2018-05-15T07:46:24.951Z,21.71
2018-05-15T07:47:05.479Z,21.8
2018-05-15T07:47:45.993Z,21.8
2018-05-15T07:48:26.522Z,21.77
2018-05-15T07:49:07.041Z,21.79
2018-05-15T07:49:47.631Z,21.77
2018-05-15T07:50:28.287Z,21.67
2018-05-15T07:51:23.570Z,21.72
2018-05-15T07:52:04.104Z,21.79
2018-05-15T07:52:44.672Z,21.77
2018-05-15T07:53:25.193Z,21.69
2018-05-15T07:54:05.792Z,21.75
2018-05-15T07:54:46.309Z,21.69
2018-05-15T07:55:26.840Z,21.79
2018-05-15T07:56:07.355Z,21.69
2018-05-15T07:56:47.996Z,21.79
2018-05-15T07:57:28.414Z,21.9
2018-05-15T07:58:08.996Z,21.71
2018-05-15T07:58:50.021Z,21.72
2018-05-15T07:59:30.534Z,21.65
2018-05-15T08:00:11.062Z,21.68
2018-05-15T08:00:51.570Z,21.71
2018-05-15T08:01:32.269Z,21.83
2018-05-15T08:02:13.357Z,21.59
2018-05-15T08:02:56.049Z,21.64
2018-05-15T08:03:37.339Z,21.61
2018-05-15T08:04:19.826Z,21.58
2018-05-15T08:05:01.507Z,21.61
2018-05-15T08:05:44.193Z,21.65
2018-05-15T08:06:29.925Z,21.71
2018-05-15T08:07:08.203Z,21.8
2018-05-15T08:07:49.065Z,21.8
2018-05-15T08:08:31.214Z,21.69
2018-05-15T08:09:12.466Z,21.68
2018-05-15T08:09:56.290Z,21.72
2018-05-15T08:10:35.929Z,21.79
2018-05-15T08:11:18.247Z,21.59
2018-05-15T08:12:00.236Z,21.49
2018-05-15T08:12:41.020Z,21.62
2018-05-15T08:13:22.273Z,21.46
2018-05-15T08:14:04.470Z,21.62
2018-05-15T08:15:15.426Z,21.42
2018-05-15T08:15:57.065Z,21.37
2018-05-15T08:16:39.865Z,21.35
2018-05-15T08:17:20.776Z,21.31
2018-05-15T08:18:01.249Z,21.37
2018-05-15T08:18:41.779Z,21.43
2018-05-15T08:19:22.310Z,21.44
2018-05-15T08:20:02.855Z,21.31
2018-05-15T08:20:43.390Z,21.28
2018-05-15T08:21:23.909Z,21.4
2018-05-15T08:22:04.425Z,21.46
2018-05-15T08:22:44.945Z,21.37
2018-05-15T08:23:25.474Z,21.42
2018-05-15T08:24:06.127Z,21.35
2018-05-15T08:24:46.643Z,21.42
2018-05-15T08:25:27.150Z,21.31
2018-05-15T08:26:07.672Z,21.35
2018-05-15T08:26:48.185Z,21.4
2018-05-15T08:27:28.711Z,21.24
2018-05-15T08:28:09.235Z,21.27
2018-05-15T08:28:49.798Z,21.31
2018-05-15T08:29:30.325Z,21.27
2018-05-15T08:30:10.838Z,21.29
2018-05-15T08:41:41.710Z,21.49
2018-05-15T08:42:22.228Z,21.61
2018-05-15T08:43:02.758Z,21.65
2018-05-15T08:43:43.270Z,21.64
2018-05-15T08:44:23.804Z,21.72
2018-05-15T08:45:04.328Z,21.68
2018-05-15T08:45:44.858Z,21.71
2018-05-15T08:46:25.373Z,21.62
2018-05-15T08:47:05.895Z,21.65
2018-05-15T08:47:46.475Z,21.74
2018-05-15T08:48:26.985Z,21.74
2018-05-15T08:49:07.624Z,21.64
2018-05-15T08:49:48.211Z,21.61
2018-05-15T08:50:28.734Z,21.54
2018-05-15T08:51:09.258Z,21.46
2018-05-15T08:51:49.802Z,21.34
2018-05-15T08:52:30.329Z,21.25
2018-05-15T08:53:10.879Z,21.31
2018-05-15T08:53:51.399Z,21.12
2018-05-15T08:54:31.919Z,21.12
2018-05-15T08:55:12.446Z,21.25
2018-05-15T08:57:25.254Z,21.29
2018-05-15T08:58:05.768Z,21.35
2018-05-15T08:58:46.293Z,21.32
2018-05-15T08:59:26.796Z,21.31
2018-05-15T09:00:07.938Z,21.37
2018-05-15T09:00:47.851Z,21.35
2018-05-15T09:01:28.375Z,21.4
2018-05-15T09:02:08.942Z,21.4
2018-05-15T09:02:49.455Z,21.43
2018-05-15T09:03:29.986Z,21.38
2018-05-15T09:04:10.508Z,21.31
2018-05-15T09:04:51.012Z,21.31
2018-05-15T09:05:31.611Z,21.42
2018-05-15T09:06:12.151Z,21.37
2018-05-15T09:06:52.668Z,21.34
2018-05-15T09:07:33.186Z,21.32
2018-05-15T09:08:13.698Z,21.29
2018-05-15T09:08:54.217Z,21.29
2018-05-15T09:09:34.736Z,21.34
2018-05-15T09:10:15.264Z,21.28
2018-05-15T09:10:55.783Z,21.27
2018-05-15T09:11:36.309Z,21.29