createdAt,value
2019-01-09T00:03:15.553Z,0.73
2019-01-09T00:07:51.322Z,1.00
2019-01-09T00:12:27.065Z,0.67
2019-01-09T00:17:03.140Z,0.97
2019-01-09T00:21:38.894Z,0.80
2019-01-09T00:26:14.664Z,0.90
2019-01-09T00:30:50.413Z,1.30
2019-01-09T00:35:26.180Z,1.20
2019-01-09T00:40:01.961Z,0.90
2019-01-09T00:44:38.005Z,0.60
2019-01-09T00:49:13.733Z,0.47
2019-01-09T00:53:49.506Z,0.43
2019-01-09T00:58:25.250Z,0.50
2019-01-09T01:03:48.415Z,0.30
2019-01-09T01:09:17.320Z,0.40
2019-01-09T01:14:42.727Z,0.33
2019-01-09T01:19:48.027Z,0.40
2019-01-09T01:25:00.449Z,0.47
2019-01-09T01:30:32.061Z,0.40
2019-01-09T01:35:54.876Z,0.53
2019-01-09T01:41:13.936Z,0.40
2019-01-09T01:46:36.498Z,0.57
2019-01-09T01:51:48.386Z,0.50
2019-01-09T01:56:51.392Z,0.50
2019-01-09T02:02:32.385Z,0.20
2019-01-09T02:07:49.960Z,0.40
2019-01-09T02:13:08.188Z,0.50
2019-01-09T02:18:05.213Z,0.43
2019-01-09T02:23:17.043Z,0.43
2019-01-09T02:28:29.199Z,0.47
2019-01-09T02:33:04.943Z,0.50
2019-01-09T02:37:40.692Z,0.50
2019-01-09T02:42:16.456Z,0.40
2019-01-09T02:46:52.229Z,0.50
2019-01-09T02:51:27.969Z,0.57
2019-01-09T02:56:03.742Z,0.40
2019-01-09T03:00:39.604Z,0.40
2019-01-09T03:05:15.361Z,0.70
2019-01-09T03:09:51.118Z,0.50
2019-01-09T03:14:26.915Z,0.33
2019-01-09T03:19:02.667Z,0.40
2019-01-09T03:23:38.492Z,0.50
2019-01-09T03:28:14.246Z,0.40
2019-01-09T03:32:50.009Z,0.50
2019-01-09T03:37:27.057Z,0.50
2019-01-09T03:42:02.808Z,0.60
2019-01-09T03:46:38.580Z,0.50
2019-01-09T03:51:14.350Z,0.40
2019-01-09T03:55:50.090Z,0.53
2019-01-09T04:00:25.835Z,0.50
2019-01-09T04:05:01.780Z,0.80
2019-01-09T04:09:37.718Z,0.50
2019-01-09T04:14:13.436Z,0.70
2019-01-09T04:18:49.192Z,0.40
2019-01-09T04:23:26.057Z,0.90
2019-01-09T04:28:01.817Z,0.40
2019-01-09T04:32:37.561Z,0.40
2019-01-09T04:37:13.337Z,0.50
2019-01-09T04:41:49.081Z,0.40
2019-01-09T04:46:25.315Z,0.53
2019-01-09T04:51:01.079Z,0.40
2019-01-09T04:55:36.843Z,0.50
2019-01-09T05:00:12.585Z,0.47
2019-01-09T05:04:49.466Z,0.47
2019-01-09T05:09:25.650Z,0.60
2019-01-09T05:14:01.409Z,0.40
2019-01-09T05:18:37.140Z,0.30
2019-01-09T05:23:12.900Z,0.40
2019-01-09T05:27:48.643Z,0.30
2019-01-09T05:32:24.422Z,0.40
2019-01-09T05:37:09.198Z,0.40
2019-01-09T05:41:37.620Z,0.40
2019-01-09T05:46:13.361Z,0.27
2019-01-09T05:50:49.178Z,0.30
2019-01-09T05:55:24.956Z,0.70
2019-01-09T06:00:00.789Z,0.40
2019-01-09T06:04:36.524Z,0.30
2019-01-09T06:09:12.288Z,0.37
2019-01-09T06:13:48.041Z,0.40
2019-01-09T06:18:23.805Z,0.40
2019-01-09T06:22:59.540Z,1.47
2019-01-09T06:27:35.312Z,2.80
2019-01-09T06:32:11.045Z,0.77
2019-01-09T06:36:46.848Z,0.60
2019-01-09T06:41:22.661Z,0.30
2019-01-09T06:45:58.429Z,0.27
2019-01-09T06:50:34.173Z,0.37
2019-01-09T06:55:09.953Z,0.20
2019-01-09T06:59:45.777Z,0.67
2019-01-09T07:04:21.543Z,4.87
2019-01-09T07:08:57.281Z,1.80
2019-01-09T07:13:33.044Z,0.77
2019-01-09T07:18:08.781Z,2.37
2019-01-09T07:22:44.556Z,4.40
2019-01-09T07:27:20.304Z,22.77
2019-01-09T07:31:56.123Z,26.80
2019-01-09T07:36:31.863Z,1.50
2019-01-09T07:41:07.624Z,0.80
2019-01-09T07:45:43.372Z,0.40
2019-01-09T07:50:19.161Z,0.43
2019-01-09T07:54:55.205Z,0.50
2019-01-09T07:59:30.980Z,0.33
2019-01-09T08:04:06.744Z,1.70
2019-01-09T08:08:42.529Z,1.70
2019-01-09T08:13:18.270Z,0.40
2019-01-09T08:17:54.035Z,1.50
2019-01-09T08:22:29.778Z,0.30
2019-01-09T08:27:05.533Z,0.40
2019-01-09T08:31:41.279Z,1.30
2019-01-09T08:36:17.060Z,0.80
2019-01-09T08:40:53.376Z,0.77
2019-01-09T08:45:29.139Z,0.60
2019-01-09T08:50:05.817Z,1.50
2019-01-09T08:54:41.581Z,0.50
2019-01-09T08:59:17.325Z,0.33
2019-01-09T09:03:53.097Z,0.73
2019-01-09T09:08:30.160Z,0.50
2019-01-09T09:13:05.933Z,0.57
2019-01-09T09:17:41.672Z,1.20
2019-01-09T09:22:17.428Z,1.63
2019-01-09T09:26:53.244Z,1.10
2019-01-09T09:31:29.092Z,1.07
2019-01-09T09:36:05.477Z,1.60
2019-01-09T09:40:41.232Z,0.90
2019-01-09T09:45:16.969Z,0.90
2019-01-09T09:49:52.741Z,0.67
2019-01-09T09:54:28.486Z,0.60
2019-01-09T09:59:04.249Z,0.80
2019-01-09T10:03:39.997Z,0.60
2019-01-09T10:08:15.760Z,0.70
2019-01-09T10:12:51.546Z,0.53
2019-01-09T10:17:27.312Z,0.80
2019-01-09T10:22:03.066Z,3.40
2019-01-09T10:26:38.813Z,2.03
2019-01-09T10:31:14.564Z,2.97
2019-01-09T10:35:50.333Z,1.30
2019-01-09T10:40:26.077Z,1.77
2019-01-09T10:45:01.845Z,0.97
2019-01-09T10:49:37.597Z,2.47
2019-01-09T10:54:13.533Z,2.00
2019-01-09T10:58:49.281Z,0.83
2019-01-09T11:03:25.041Z,0.90
2019-01-09T11:08:00.801Z,1.30
2019-01-09T11:12:36.560Z,0.80
2019-01-09T11:17:12.342Z,1.37
2019-01-09T11:21:48.100Z,1.57
2019-01-09T11:26:23.849Z,1.10
2019-01-09T11:30:59.612Z,1.10
2019-01-09T11:35:35.353Z,0.80
2019-01-09T11:40:12.712Z,0.77
2019-01-09T11:44:48.464Z,0.73
2019-01-09T11:49:24.252Z,0.70
2019-01-09T11:54:00.001Z,2.20
2019-01-09T11:58:35.756Z,0.93
2019-01-09T12:03:13.385Z,2.47
2019-01-09T12:07:49.154Z,0.77
2019-01-09T12:12:24.885Z,0.83
2019-01-09T12:17:00.653Z,1.60
2019-01-09T12:21:36.445Z,1.50
2019-01-09T12:26:12.218Z,2.37
2019-01-09T12:30:47.967Z,0.80
2019-01-09T12:35:23.712Z,0.67
2019-01-09T12:39:59.464Z,0.77
2019-01-09T12:44:35.244Z,0.70
2019-01-09T12:49:10.992Z,1.20
2019-01-09T12:53:48.430Z,0.70
2019-01-09T12:58:24.389Z,0.90
2019-01-09T13:03:00.158Z,0.90
2019-01-09T13:07:35.896Z,1.20
2019-01-09T13:12:11.653Z,1.00
2019-01-09T13:16:48.050Z,1.13
2019-01-09T13:21:24.040Z,1.00
2019-01-09T13:26:00.105Z,1.13
2019-01-09T13:30:35.873Z,1.00
2019-01-09T13:35:11.613Z,0.50
2019-01-09T13:39:47.379Z,0.80
2019-01-09T13:44:23.119Z,0.80
2019-01-09T13:48:58.878Z,0.50
2019-01-09T13:53:34.617Z,1.10
2019-01-09T13:58:11.426Z,1.30
2019-01-09T14:02:47.168Z,0.97
2019-01-09T14:07:22.949Z,1.27
2019-01-09T14:11:58.760Z,0.70
2019-01-09T14:16:34.591Z,0.83
2019-01-09T14:21:10.366Z,0.87
2019-01-09T14:25:46.128Z,0.70
2019-01-09T14:30:24.599Z,1.27
2019-01-09T14:35:00.385Z,1.50
2019-01-09T14:39:36.128Z,2.10
2019-01-09T14:44:11.984Z,3.73
2019-01-09T14:48:47.729Z,3.67
2019-01-09T14:53:23.512Z,2.87
2019-01-09T14:57:59.557Z,3.00
2019-01-09T15:02:35.321Z,1.43
2019-01-09T15:07:11.069Z,1.67
2019-01-09T15:11:46.829Z,1.80
2019-01-09T15:16:22.572Z,1.77
2019-01-09T15:20:58.349Z,1.70
2019-01-09T15:25:34.100Z,1.67
2019-01-09T15:30:14.436Z,1.57
2019-01-09T15:34:50.219Z,1.60
2019-01-09T15:39:25.981Z,1.60
2019-01-09T15:44:01.717Z,0.90
2019-01-09T15:48:37.480Z,2.17
2019-01-09T15:53:13.226Z,1.37
2019-01-09T15:57:49.848Z,1.60
2019-01-09T16:02:25.588Z,1.87
2019-01-09T16:07:01.353Z,1.70
2019-01-09T16:11:37.097Z,2.67
2019-01-09T16:16:12.949Z,3.33
2019-01-09T16:20:48.705Z,2.30
2019-01-09T16:25:24.466Z,2.13
2019-01-09T16:30:00.300Z,2.60
2019-01-09T16:34:36.287Z,2.67
2019-01-09T16:39:12.061Z,2.50
2019-01-09T16:43:47.829Z,2.10
2019-01-09T16:48:23.573Z,3.37
2019-01-09T16:52:59.333Z,3.63
2019-01-09T16:57:35.554Z,4.40
2019-01-09T17:02:11.384Z,6.43
2019-01-09T17:06:47.141Z,5.43
2019-01-09T17:11:23.032Z,5.40
2019-01-09T17:15:58.860Z,5.63
2019-01-09T17:20:34.631Z,6.33
2019-01-09T17:25:10.781Z,5.23
2019-01-09T17:29:46.641Z,6.20
2019-01-09T17:34:22.390Z,4.80
2019-01-09T17:38:58.240Z,4.87
2019-01-09T17:43:34.077Z,4.43
2019-01-09T17:48:09.853Z,4.73
2019-01-09T17:52:46.183Z,5.70
2019-01-09T17:57:21.941Z,7.50
2019-01-09T18:02:01.226Z,6.80
2019-01-09T18:06:36.999Z,7.27
2019-01-09T18:11:12.757Z,8.13
2019-01-09T18:15:48.834Z,7.90
2019-01-09T18:20:24.692Z,6.83
2019-01-09T18:25:00.632Z,6.13
2019-01-09T18:29:36.381Z,5.93
2019-01-09T18:34:20.932Z,5.80
2019-01-09T18:39:31.330Z,5.80
2019-01-09T18:45:04.602Z,5.97
2019-01-09T18:49:49.401Z,5.00
2019-01-09T18:54:25.253Z,6.57
2019-01-09T18:59:01.603Z,4.37
2019-01-09T19:03:37.397Z,3.90
2019-01-09T19:08:13.513Z,4.03
2019-01-09T19:12:50.605Z,4.13
2019-01-09T19:17:26.826Z,3.40
2019-01-09T19:22:02.590Z,3.03
2019-01-09T19:26:38.338Z,5.10
2019-01-09T19:31:14.310Z,2.03
2019-01-09T19:35:50.073Z,3.37
2019-01-09T19:40:25.888Z,3.27
2019-01-09T19:45:01.695Z,4.17
2019-01-09T19:49:37.607Z,1.67
2019-01-09T19:54:13.652Z,2.00
2019-01-09T19:58:49.429Z,1.90
2019-01-09T20:03:25.178Z,1.93
2019-01-09T20:08:00.946Z,2.00
2019-01-09T20:12:36.717Z,2.53
2019-01-09T20:17:12.554Z,3.00
2019-01-09T20:21:48.304Z,2.90
2019-01-09T20:26:24.124Z,4.87
2019-01-09T20:30:59.874Z,4.90
2019-01-09T20:35:35.681Z,3.13
2019-01-09T20:40:12.603Z,3.20
2019-01-09T20:44:48.477Z,3.00
2019-01-09T20:49:24.298Z,3.77
2019-01-09T20:54:00.142Z,2.73
2019-01-09T20:58:35.962Z,3.60
2019-01-09T21:03:13.745Z,3.73
2019-01-09T21:07:49.922Z,2.80
2019-01-09T21:12:26.076Z,3.00
2019-01-09T21:17:01.845Z,3.20
2019-01-09T21:21:37.669Z,3.13
2019-01-09T21:26:13.416Z,10.07
2019-01-09T21:30:49.186Z,10.87
2019-01-09T21:35:24.966Z,4.67
2019-01-09T21:40:00.733Z,3.70
2019-01-09T21:44:36.476Z,2.87
2019-01-09T21:49:12.242Z,3.33
2019-01-09T21:53:48.297Z,2.87
2019-01-09T21:58:24.128Z,2.03
2019-01-09T22:02:59.907Z,2.43
2019-01-09T22:07:35.668Z,2.63
2019-01-09T22:12:12.047Z,3.17
2019-01-09T22:16:47.825Z,2.63
2019-01-09T22:21:23.563Z,2.83
2019-01-09T22:25:59.325Z,3.60
2019-01-09T22:30:35.568Z,2.60
2019-01-09T22:35:11.637Z,3.30
2019-01-09T22:39:47.484Z,3.07
2019-01-09T22:44:23.293Z,2.93
2019-01-09T22:48:59.435Z,2.97
2019-01-09T22:53:35.196Z,3.10
2019-01-09T22:58:10.961Z,2.60
2019-01-09T23:02:47.121Z,2.70
2019-01-09T23:07:22.861Z,2.83
2019-01-09T23:11:58.616Z,2.97
2019-01-09T23:16:34.361Z,2.63
2019-01-09T23:21:10.145Z,2.63
2019-01-09T23:25:47.365Z,2.73
2019-01-09T23:30:23.117Z,3.27
2019-01-09T23:34:58.861Z,3.33
2019-01-09T23:39:34.824Z,3.13
2019-01-09T23:44:10.871Z,3.40
2019-01-09T23:48:46.647Z,3.30
2019-01-09T23:53:22.435Z,3.67
2019-01-09T23:57:58.210Z,3.77
