createdAt,value
2017-12-25T00:00:29.364Z,1018.16
2017-12-25T00:01:38.559Z,1018.15
2017-12-25T00:02:47.769Z,1018.1
2017-12-25T00:03:56.448Z,1018.13
2017-12-25T00:05:05.920Z,1018.12
2017-12-25T00:06:15.177Z,1018.1
2017-12-25T00:07:24.662Z,1018.13
2017-12-25T00:08:33.653Z,1018.12
2017-12-25T00:09:42.862Z,1018.17
2017-12-25T00:10:52.376Z,1018.14
2017-12-25T00:12:01.588Z,1018.13
2017-12-25T00:13:10.301Z,1018.16
2017-12-25T00:14:19.838Z,1018.14
2017-12-25T00:15:29.112Z,1018.15
2017-12-25T00:16:38.027Z,1018.16
2017-12-25T00:17:47.243Z,1018.1
2017-12-25T00:18:56.783Z,1018.07
2017-12-25T00:20:06.066Z,1018.13
2017-12-25T00:21:15.048Z,1018.11
2017-12-25T00:22:24.251Z,1018.09
2017-12-25T00:23:33.464Z,1018.05
2017-12-25T00:24:42.450Z,1018.04
2017-12-25T00:25:51.685Z,1018.06
2017-12-25T00:27:00.395Z,1018
2017-12-25T00:28:09.602Z,1018.04
2017-12-25T00:29:18.308Z,1017.99
2017-12-25T00:30:27.261Z,1017.96
2017-12-25T00:31:36.478Z,1018.01
2017-12-25T00:32:45.573Z,1017.97
2017-12-25T00:33:54.546Z,1017.97
2017-12-25T00:35:03.543Z,1018.02
2017-12-25T00:36:12.531Z,1017.98
2017-12-25T00:37:21.747Z,1018.03
2017-12-25T00:38:31.220Z,1017.96
2017-12-25T00:39:40.443Z,1017.94
2017-12-25T00:40:49.418Z,1017.97
2017-12-25T00:41:58.399Z,1017.92
2017-12-25T00:43:07.614Z,1017.98
2017-12-25T00:44:16.560Z,1017.98
2017-12-25T00:45:25.782Z,1017.96
2017-12-25T00:46:34.730Z,1017.97
2017-12-25T00:47:43.731Z,1017.94
2017-12-25T00:48:52.422Z,1017.99
2017-12-25T00:50:01.144Z,1017.99
2017-12-25T00:51:09.901Z,1018.02
2017-12-25T00:52:19.135Z,1018.02
2017-12-25T00:53:28.109Z,1017.98
2017-12-25T00:54:37.147Z,1017.98
2017-12-25T00:55:46.393Z,1017.94
2017-12-25T00:56:55.130Z,1017.94
2017-12-25T00:58:04.361Z,1017.94
2017-12-25T00:59:13.302Z,1017.94
2017-12-25T01:00:22.292Z,1017.9
2017-12-25T01:01:31.042Z,1017.91
2017-12-25T01:02:40.180Z,1017.92
2017-12-25T01:03:49.384Z,1017.9
2017-12-25T01:04:58.417Z,1017.89
2017-12-25T01:06:07.176Z,1017.96
2017-12-25T01:07:15.940Z,1017.91
2017-12-25T01:08:24.952Z,1017.87
2017-12-25T01:09:33.989Z,1017.84
2017-12-25T01:10:43.757Z,1017.88
2017-12-25T01:11:52.717Z,1017.9
2017-12-25T01:13:02.179Z,1017.87
2017-12-25T01:14:11.165Z,1017.89
2017-12-25T01:15:20.455Z,1017.83
2017-12-25T01:16:29.170Z,1017.86
2017-12-25T01:17:38.383Z,1017.79
2017-12-25T01:18:47.331Z,1017.83
2017-12-25T01:19:56.794Z,1017.83
2017-12-25T01:21:06.261Z,1017.83
2017-12-25T01:22:14.946Z,1017.85
2017-12-25T01:23:23.889Z,1017.82
2017-12-25T01:24:32.846Z,1017.81
2017-12-25T01:25:42.305Z,1017.76
2017-12-25T01:26:51.520Z,1017.79
2017-12-25T01:28:00.744Z,1017.73
2017-12-25T01:29:09.722Z,1017.69
2017-12-25T01:30:18.975Z,1017.73
2017-12-25T01:31:28.439Z,1017.74
2017-12-25T01:32:37.386Z,1017.71
2017-12-25T01:33:46.344Z,1017.72
2017-12-25T01:34:55.812Z,1017.69
2017-12-25T01:36:05.015Z,1017.71
2017-12-25T01:37:13.704Z,1017.71
2017-12-25T01:38:22.662Z,1017.71
2017-12-25T01:39:31.873Z,1017.7
2017-12-25T01:40:41.339Z,1017.71
2017-12-25T01:41:50.294Z,1017.69
2017-12-25T01:42:59.242Z,1017.73
2017-12-25T01:44:08.460Z,1017.7
2017-12-25T01:45:17.658Z,1017.7
2017-12-25T01:46:27.126Z,1017.72
2017-12-25T01:47:36.608Z,1017.66
2017-12-25T01:48:45.559Z,1017.67
2017-12-25T01:49:54.238Z,1017.65
2017-12-25T01:51:03.449Z,1017.66
2017-12-25T01:52:12.386Z,1017.63
2017-12-25T01:53:21.640Z,1017.66
2017-12-25T01:54:31.121Z,1017.63
2017-12-25T01:55:40.076Z,1017.65
2017-12-25T01:56:49.294Z,1017.65
2017-12-25T01:57:58.255Z,1017.69
2017-12-25T01:59:06.945Z,1017.67
2017-12-25T02:00:15.898Z,1017.67
2017-12-25T02:01:24.844Z,1017.7
2017-12-25T02:02:34.056Z,1017.64
2017-12-25T02:03:42.994Z,1017.63
2017-12-25T02:04:52.452Z,1017.61
2017-12-25T02:06:01.415Z,1017.55
2017-12-25T02:07:10.618Z,1017.59
2017-12-25T02:08:20.096Z,1017.6
2017-12-25T02:09:29.303Z,1017.58
2017-12-25T02:10:38.503Z,1017.6
2017-12-25T02:11:47.715Z,1017.6
2017-12-25T02:12:56.409Z,1017.62
2017-12-25T02:14:05.355Z,1017.6
2017-12-25T02:15:14.565Z,1017.58
2017-12-25T02:16:24.039Z,1017.62
2017-12-25T02:17:32.720Z,1017.55
2017-12-25T02:18:41.433Z,1017.57
2017-12-25T02:19:50.368Z,1017.53
2017-12-25T02:20:59.826Z,1017.55
2017-12-25T02:22:09.308Z,1017.55
2017-12-25T02:23:18.519Z,1017.54
2017-12-25T02:24:27.980Z,1017.5
2017-12-25T02:25:36.672Z,1017.48
2017-12-25T02:26:45.891Z,1017.48
2017-12-25T02:27:54.834Z,1017.49
2017-12-25T02:29:04.610Z,1017.45
2017-12-25T02:30:13.281Z,1017.43
2017-12-25T02:31:22.232Z,1017.43
2017-12-25T02:32:31.437Z,1017.42
2017-12-25T02:33:40.377Z,1017.41
2017-12-25T02:34:49.330Z,1017.37
2017-12-25T02:35:58.793Z,1017.36
2017-12-25T02:37:07.484Z,1017.32
2017-12-25T02:38:16.985Z,1017.28
2017-12-25T02:39:25.653Z,1017.31
2017-12-25T02:40:34.862Z,1017.24
2017-12-25T02:41:44.098Z,1017.29
2017-12-25T02:42:53.311Z,1017.28
2017-12-25T02:44:02.012Z,1017.24
2017-12-25T02:45:11.485Z,1017.24
2017-12-25T02:46:20.697Z,1017.31
2017-12-25T02:47:30.152Z,1017.24
2017-12-25T02:48:38.868Z,1017.19
2017-12-25T02:49:47.843Z,1017.24
2017-12-25T02:50:57.073Z,1017.25
2017-12-25T02:52:06.273Z,1017.2
2017-12-25T02:53:15.215Z,1017.17
2017-12-25T02:54:24.154Z,1017.15
2017-12-25T02:55:33.137Z,1017.12
2017-12-25T02:56:42.122Z,1017.11
2017-12-25T02:57:51.584Z,1017.11
2017-12-25T02:59:00.263Z,1017.1
2017-12-25T03:00:08.945Z,1017.09
2017-12-25T03:01:18.149Z,1017.1
2017-12-25T03:02:26.861Z,1017.13
2017-12-25T03:03:35.806Z,1017.12
2017-12-25T03:04:45.269Z,1017.12
2017-12-25T03:05:54.469Z,1017.06
2017-12-25T03:07:03.428Z,1017.08
2017-12-25T03:08:13.166Z,1017.07
2017-12-25T03:09:22.373Z,1017.04
2017-12-25T03:10:31.856Z,1017.03
2017-12-25T03:11:40.792Z,1017.01
2017-12-25T03:12:49.984Z,1017.03
2017-12-25T03:13:58.928Z,1017.06
2017-12-25T03:15:07.862Z,1017.05
2017-12-25T03:16:16.829Z,1017.08
2017-12-25T03:17:25.803Z,1017.06
2017-12-25T03:18:35.268Z,1017.05
2017-12-25T03:19:44.225Z,1017.04
2017-12-25T03:20:53.419Z,1017.07
2017-12-25T03:22:02.632Z,1017.04
2017-12-25T03:23:11.840Z,1017.04
2017-12-25T03:24:21.039Z,1017.04
2017-12-25T03:25:30.507Z,1017.05
2017-12-25T03:26:39.459Z,1017.01
2017-12-25T03:27:48.404Z,1016.99
2017-12-25T03:28:57.350Z,1016.97
2017-12-25T03:30:06.548Z,1016.98
2017-12-25T03:31:15.494Z,1016.94
2017-12-25T03:32:24.715Z,1016.94
2017-12-25T03:33:33.932Z,1016.95
2017-12-25T03:34:42.866Z,1016.92
2017-12-25T03:35:51.551Z,1016.89
2017-12-25T03:37:00.246Z,1016.83
2017-12-25T03:38:09.201Z,1016.86
2017-12-25T03:39:18.409Z,1016.82
2017-12-25T03:40:27.096Z,1016.79
2017-12-25T03:41:36.299Z,1016.78
2017-12-25T03:42:45.764Z,1016.79
2017-12-25T03:43:54.448Z,1016.8
2017-12-25T03:45:03.398Z,1016.75
2017-12-25T03:46:12.608Z,1016.76
2017-12-25T03:47:21.552Z,1016.74
2017-12-25T03:48:30.494Z,1016.74
2017-12-25T03:49:39.438Z,1016.67
2017-12-25T03:50:48.127Z,1016.64
2017-12-25T03:51:57.070Z,1016.68
2017-12-25T03:53:06.538Z,1016.62
2017-12-25T03:54:15.223Z,1016.63
2017-12-25T03:55:24.430Z,1016.58
2017-12-25T03:56:33.635Z,1016.6
2017-12-25T03:57:42.597Z,1016.6
2017-12-25T03:58:51.540Z,1016.58
2017-12-25T04:00:00.249Z,1016.53
2017-12-25T04:01:09.730Z,1016.51
2017-12-25T04:02:18.689Z,1016.47
2017-12-25T04:03:28.172Z,1016.45
2017-12-25T04:04:36.873Z,1016.46
2017-12-25T04:05:45.558Z,1016.4
2017-12-25T04:06:54.521Z,1016.44
2017-12-25T04:08:03.480Z,1016.38
2017-12-25T04:09:12.171Z,1016.42
2017-12-25T04:10:21.109Z,1016.43
2017-12-25T04:11:30.074Z,1016.42
2017-12-25T04:12:39.540Z,1016.39
2017-12-25T04:13:48.750Z,1016.38
2017-12-25T04:14:58.214Z,1016.37
2017-12-25T04:16:07.172Z,1016.37
2017-12-25T04:17:16.641Z,1016.31
2017-12-25T04:18:26.105Z,1016.33
2017-12-25T04:19:34.798Z,1016.26
2017-12-25T04:20:43.733Z,1016.27
2017-12-25T04:21:53.200Z,1016.28
2017-12-25T04:23:02.146Z,1016.28
2017-12-25T04:24:11.159Z,1016.25
2017-12-25T04:25:20.105Z,1016.25
2017-12-25T04:26:29.573Z,1016.25
2017-12-25T04:27:39.330Z,1016.26
2017-12-25T04:28:48.542Z,1016.22
2017-12-25T04:29:57.743Z,1016.16
2017-12-25T04:31:06.708Z,1016.2
2017-12-25T04:32:16.189Z,1016.17
2017-12-25T04:33:25.146Z,1016.17
2017-12-25T04:34:34.610Z,1016.18
2017-12-25T04:35:43.557Z,1016.16
2017-12-25T04:36:52.500Z,1016.15
2017-12-25T04:38:01.206Z,1016.12
2017-12-25T04:39:10.664Z,1016.1
2017-12-25T04:40:19.607Z,1016.1
2017-12-25T04:41:28.827Z,1016.05
2017-12-25T04:42:37.513Z,1016.03
2017-12-25T04:43:46.198Z,1016.07
2017-12-25T04:44:55.158Z,1016.04
2017-12-25T04:46:04.113Z,1016.03
2017-12-25T04:47:13.073Z,1016.06
2017-12-25T04:48:22.542Z,1016.02
2017-12-25T04:49:31.750Z,1016.01
2017-12-25T04:50:40.772Z,1015.93
2017-12-25T04:51:50.237Z,1015.95
2017-12-25T04:52:58.930Z,1015.98
2017-12-25T04:54:08.401Z,1015.95
2017-12-25T04:55:17.617Z,1016.03
2017-12-25T04:56:27.365Z,1015.97
2017-12-25T04:57:36.301Z,1015.95
2017-12-25T04:58:45.230Z,1015.96
2017-12-25T04:59:54.449Z,1015.95
2017-12-25T05:01:03.396Z,1015.97
2017-12-25T05:02:12.111Z,1015.93
2017-12-25T05:03:21.064Z,1015.97
2017-12-25T05:04:30.008Z,1015.97
2017-12-25T05:05:38.964Z,1015.97
2017-12-25T05:06:47.913Z,1015.9
2017-12-25T05:07:57.385Z,1015.85
2017-12-25T05:09:06.352Z,1015.93
2017-12-25T05:10:15.293Z,1015.9
2017-12-25T05:11:24.806Z,1015.9
2017-12-25T05:12:33.769Z,1015.89
2017-12-25T05:13:43.577Z,1015.86
2017-12-25T05:14:52.526Z,1015.87
2017-12-25T05:16:02.000Z,1015.86
2017-12-25T05:17:11.475Z,1015.86
2017-12-25T05:18:20.676Z,1015.92
2017-12-25T05:19:29.903Z,1015.89
2017-12-25T05:20:39.109Z,1015.86
2017-12-25T05:21:48.323Z,1015.81
2017-12-25T05:22:57.797Z,1015.86
2017-12-25T05:24:06.993Z,1015.85
2017-12-25T05:25:15.664Z,1015.84
2017-12-25T05:26:24.612Z,1015.83
2017-12-25T05:27:33.826Z,1015.86
2017-12-25T05:28:43.578Z,1015.82
2017-12-25T05:29:52.785Z,1015.82
2017-12-25T05:31:01.982Z,1015.83
2017-12-25T05:32:10.946Z,1015.8
2017-12-25T05:33:19.879Z,1015.82
2017-12-25T05:34:29.063Z,1015.81
2017-12-25T05:35:38.063Z,1015.76
2017-12-25T05:36:47.790Z,1015.75
2017-12-25T05:37:57.000Z,1015.74
2017-12-25T05:39:06.212Z,1015.73
2017-12-25T05:40:15.188Z,1015.69
2017-12-25T05:41:24.661Z,1015.66
2017-12-25T05:42:34.128Z,1015.63
2017-12-25T05:43:43.659Z,1015.64
2017-12-25T05:44:52.595Z,1015.66
2017-12-25T05:46:01.535Z,1015.63
2017-12-25T05:47:10.481Z,1015.61
2017-12-25T05:48:19.434Z,1015.64
2017-12-25T05:49:28.371Z,1015.68
2017-12-25T05:50:37.314Z,1015.7
2017-12-25T05:51:46.276Z,1015.63
2017-12-25T05:52:55.230Z,1015.61
2017-12-25T05:54:03.916Z,1015.63
2017-12-25T05:55:12.858Z,1015.63
2017-12-25T05:56:21.807Z,1015.66
2017-12-25T05:57:31.328Z,1015.63
2017-12-25T05:58:40.791Z,1015.63
2017-12-25T05:59:49.739Z,1015.59
2017-12-25T06:00:58.946Z,1015.65
2017-12-25T06:02:08.236Z,1015.6
2017-12-25T06:03:17.187Z,1015.6
2017-12-25T06:04:26.654Z,1015.56
2017-12-25T06:05:35.880Z,1015.57
2017-12-25T06:06:44.835Z,1015.52
2017-12-25T06:07:54.293Z,1015.54
2017-12-25T06:09:03.496Z,1015.58
2017-12-25T06:10:12.971Z,1015.55
2017-12-25T06:11:22.179Z,1015.55
2017-12-25T06:12:31.381Z,1015.54
2017-12-25T06:13:41.187Z,1015.59
2017-12-25T06:14:49.883Z,1015.52
2017-12-25T06:15:58.831Z,1015.53
2017-12-25T06:17:08.314Z,1015.54
2017-12-25T06:18:17.278Z,1015.54
2017-12-25T06:19:26.485Z,1015.56
2017-12-25T06:20:35.165Z,1015.6
2017-12-25T06:21:44.657Z,1015.58
2017-12-25T06:22:53.602Z,1015.55
2017-12-25T06:24:02.549Z,1015.56
2017-12-25T06:25:12.011Z,1015.53
2017-12-25T06:26:21.224Z,1015.58
2017-12-25T06:27:29.901Z,1015.51
2017-12-25T06:28:38.846Z,1015.51
2017-12-25T06:29:48.042Z,1015.51
2017-12-25T06:30:57.247Z,1015.51
2017-12-25T06:32:06.292Z,1015.53
2017-12-25T06:33:15.494Z,1015.52
2017-12-25T06:34:24.707Z,1015.48
2017-12-25T06:35:33.671Z,1015.5
2017-12-25T06:36:42.881Z,1015.48
2017-12-25T06:37:51.820Z,1015.47
2017-12-25T06:39:00.766Z,1015.44
2017-12-25T06:40:09.723Z,1015.45
2017-12-25T06:41:18.919Z,1015.45
2017-12-25T06:42:28.420Z,1015.42
2017-12-25T06:43:37.892Z,1015.41
2017-12-25T06:44:46.836Z,1015.41
2017-12-25T06:45:55.787Z,1015.36
2017-12-25T06:47:04.740Z,1015.32
2017-12-25T06:48:13.961Z,1015.36
2017-12-25T06:49:22.631Z,1015.31
2017-12-25T06:50:31.321Z,1015.29
2017-12-25T06:51:40.005Z,1015.3
2017-12-25T06:52:48.955Z,1015.3
2017-12-25T06:53:58.736Z,1015.3
2017-12-25T06:55:07.950Z,1015.27
2017-12-25T06:56:16.869Z,1015.24
2017-12-25T06:57:26.074Z,1015.23
2017-12-25T06:58:35.360Z,1015.28
2017-12-25T06:59:44.571Z,1015.27
2017-12-25T07:00:53.804Z,1015.28
2017-12-25T07:02:02.550Z,1015.25
2017-12-25T07:03:11.492Z,1015.28
2017-12-25T07:04:20.685Z,1015.25
2017-12-25T07:05:29.631Z,1015.25
2017-12-25T07:06:38.324Z,1015.24
2017-12-25T07:07:47.274Z,1015.22
2017-12-25T07:08:57.062Z,1015.19
2017-12-25T07:10:05.995Z,1015.19
2017-12-25T07:11:15.236Z,1015.17
2017-12-25T07:12:24.707Z,1015.19
2017-12-25T07:13:33.399Z,1015.16
2017-12-25T07:14:42.085Z,1015.16
2017-12-25T07:15:51.291Z,1015.16
2017-12-25T07:17:00.241Z,1015.13
2017-12-25T07:18:09.181Z,1015.09
2017-12-25T07:19:18.669Z,1015.07
2017-12-25T07:20:27.879Z,1015.07
2017-12-25T07:21:37.079Z,1015.09
2017-12-25T07:22:46.348Z,1015.09
2017-12-25T07:23:56.075Z,1015.04
2017-12-25T07:25:05.290Z,1015.02
2017-12-25T07:26:14.239Z,1015.04
2017-12-25T07:27:23.900Z,1015.05
2017-12-25T07:28:33.104Z,1015.02
2017-12-25T07:29:42.037Z,1014.96
2017-12-25T07:30:51.245Z,1014.99
2017-12-25T07:32:00.467Z,1014.96
2017-12-25T07:33:09.948Z,1014.93
2017-12-25T07:34:19.163Z,1014.95
2017-12-25T07:35:28.104Z,1014.95
2017-12-25T07:36:37.568Z,1014.98
2017-12-25T07:37:46.257Z,1014.93
2017-12-25T07:38:54.937Z,1014.92
2017-12-25T07:40:04.139Z,1014.95
2017-12-25T07:41:13.613Z,1014.89
2017-12-25T07:42:23.347Z,1014.86
2017-12-25T07:43:33.077Z,1014.88
2017-12-25T07:44:42.024Z,1014.89
2017-12-25T07:45:51.515Z,1014.9
2017-12-25T07:47:00.993Z,1014.9
2017-12-25T07:48:10.470Z,1014.83
2017-12-25T07:49:20.198Z,1014.82
2017-12-25T07:50:29.419Z,1014.83
2017-12-25T07:51:38.369Z,1014.85
2017-12-25T07:52:47.836Z,1014.82
2017-12-25T07:53:57.313Z,1014.85
2017-12-25T07:55:06.513Z,1014.83
2017-12-25T07:56:15.479Z,1014.83
2017-12-25T07:57:25.006Z,1014.82
2017-12-25T07:58:34.213Z,1014.83
2017-12-25T07:59:43.164Z,1014.84
2017-12-25T08:00:52.118Z,1014.85
2017-12-25T08:02:01.092Z,1014.82
2017-12-25T08:03:10.040Z,1014.8
2017-12-25T08:04:18.724Z,1014.82
2017-12-25T08:05:27.934Z,1014.86
2017-12-25T08:06:37.404Z,1014.8
2017-12-25T08:07:46.107Z,1014.84
2017-12-25T08:08:55.039Z,1014.82
2017-12-25T08:10:03.979Z,1014.84
2017-12-25T08:11:12.936Z,1014.78
2017-12-25T08:12:21.886Z,1014.79
2017-12-25T08:13:30.849Z,1014.83
2017-12-25T08:14:40.053Z,1014.79
2017-12-25T08:15:49.017Z,1014.79
2017-12-25T08:16:57.961Z,1014.78
2017-12-25T08:18:07.229Z,1014.75
2017-12-25T08:19:16.457Z,1014.74
2017-12-25T08:20:25.665Z,1014.73
2017-12-25T08:21:34.351Z,1014.72
2017-12-25T08:22:43.304Z,1014.71
2017-12-25T08:23:52.309Z,1014.77
2017-12-25T08:25:01.028Z,1014.75
2017-12-25T08:26:09.984Z,1014.77
2017-12-25T08:27:20.013Z,1014.7
2017-12-25T08:28:29.225Z,1014.7
2017-12-25T08:29:38.433Z,1014.7
2017-12-25T08:30:47.643Z,1014.66
2017-12-25T08:31:57.107Z,1014.68
2017-12-25T08:33:06.052Z,1014.66
2017-12-25T08:34:15.000Z,1014.66
2017-12-25T08:35:23.931Z,1014.62
2017-12-25T08:36:32.864Z,1014.67
2017-12-25T08:37:42.067Z,1014.66
2017-12-25T08:38:51.285Z,1014.7
2017-12-25T08:40:00.762Z,1014.68
2017-12-25T08:41:10.498Z,1014.63
2017-12-25T08:42:19.433Z,1014.64
2017-12-25T08:43:28.127Z,1014.6
2017-12-25T08:44:37.348Z,1014.62
2017-12-25T08:45:47.131Z,1014.58
2017-12-25T08:46:56.589Z,1014.59
2017-12-25T08:48:05.533Z,1014.59
2017-12-25T08:49:14.991Z,1014.55
2017-12-25T08:50:23.668Z,1014.53
2017-12-25T08:51:33.130Z,1014.56
2017-12-25T08:52:42.598Z,1014.59
2017-12-25T08:53:52.070Z,1014.6
2017-12-25T08:55:01.278Z,1014.59
2017-12-25T08:56:10.783Z,1014.59
2017-12-25T08:57:19.784Z,1014.59
2017-12-25T08:58:28.751Z,1014.62
2017-12-25T08:59:37.953Z,1014.6
2017-12-25T09:00:47.416Z,1014.61
2017-12-25T09:01:56.365Z,1014.63
2017-12-25T09:03:05.305Z,1014.62
2017-12-25T09:04:14.252Z,1014.66
2017-12-25T09:05:23.197Z,1014.62
2017-12-25T09:06:32.404Z,1014.6
2017-12-25T09:07:41.612Z,1014.6
2017-12-25T09:08:51.106Z,1014.64
2017-12-25T09:10:00.328Z,1014.63
2017-12-25T09:11:09.264Z,1014.64
2017-12-25T09:12:18.474Z,1014.65
2017-12-25T09:13:27.970Z,1014.66
2017-12-25T09:14:37.441Z,1014.69
2017-12-25T09:15:46.392Z,1014.68
2017-12-25T09:16:55.323Z,1014.66
2017-12-25T09:18:04.534Z,1014.69
2017-12-25T09:19:13.737Z,1014.67
2017-12-25T09:20:22.680Z,1014.71
2017-12-25T09:21:31.364Z,1014.7
2017-12-25T09:22:40.057Z,1014.68
2017-12-25T09:23:49.257Z,1014.64
2017-12-25T09:24:58.462Z,1014.68
2017-12-25T09:26:07.401Z,1014.67
2017-12-25T09:27:16.885Z,1014.64
2017-12-25T09:28:26.097Z,1014.64
2017-12-25T09:29:34.788Z,1014.69
2017-12-25T09:30:43.996Z,1014.64
2017-12-25T09:31:52.987Z,1014.63
2017-12-25T09:33:01.952Z,1014.64
2017-12-25T09:34:11.411Z,1014.69
2017-12-25T09:35:20.618Z,1014.71
2017-12-25T09:36:30.076Z,1014.72
2017-12-25T09:37:39.541Z,1014.75
2017-12-25T09:38:48.549Z,1014.75
2017-12-25T09:39:57.744Z,1014.72
2017-12-25T09:41:06.943Z,1014.75
2017-12-25T09:42:16.696Z,1014.72
2017-12-25T09:43:26.409Z,1014.7
2017-12-25T09:44:35.608Z,1014.7
2017-12-25T09:45:45.068Z,1014.67
2017-12-25T09:46:54.284Z,1014.63
2017-12-25T09:48:03.238Z,1014.67
2017-12-25T09:49:12.443Z,1014.66
2017-12-25T09:50:21.123Z,1014.7
2017-12-25T09:51:30.584Z,1014.67
2017-12-25T09:52:40.054Z,1014.65
2017-12-25T09:53:48.973Z,1014.65
2017-12-25T09:54:58.188Z,1014.63
2017-12-25T09:56:06.869Z,1014.64
2017-12-25T09:57:15.549Z,1014.63
2017-12-25T09:58:24.754Z,1014.65
2017-12-25T09:59:33.490Z,1014.67
2017-12-25T10:00:42.697Z,1014.61
2017-12-25T10:01:51.897Z,1014.59
2017-12-25T10:03:01.287Z,1014.55
2017-12-25T10:04:10.521Z,1014.56
2017-12-25T10:05:19.995Z,1014.52
2017-12-25T10:06:29.210Z,1014.48
2017-12-25T10:07:37.896Z,1014.43
2017-12-25T10:08:47.110Z,1014.41
2017-12-25T10:09:56.313Z,1014.38
2017-12-25T10:11:05.530Z,1014.36
2017-12-25T10:12:15.259Z,1014.31
2017-12-25T10:13:25.027Z,1014.3
2017-12-25T10:14:34.227Z,1014.29
2017-12-25T10:15:43.432Z,1014.27
2017-12-25T10:16:52.116Z,1014.24
2017-12-25T10:18:01.055Z,1014.26
2017-12-25T10:19:10.006Z,1014.24
2017-12-25T10:20:19.459Z,1014.18
2017-12-25T10:21:28.408Z,1014.2
2017-12-25T10:22:37.086Z,1014.17
2017-12-25T10:23:46.541Z,1014.17
2017-12-25T10:24:56.043Z,1014.15
2017-12-25T10:26:05.822Z,1014.14
2017-12-25T10:27:15.030Z,1014.1
2017-12-25T10:28:23.990Z,1014.11
2017-12-25T10:29:33.197Z,1014.04
2017-12-25T10:30:42.399Z,1014.02
2017-12-25T10:31:51.084Z,1013.99
2017-12-25T10:33:00.567Z,1013.95
2017-12-25T10:34:10.037Z,1013.93
2017-12-25T10:35:18.977Z,1013.9
2017-12-25T10:36:27.939Z,1013.89
2017-12-25T10:37:37.145Z,1013.86
2017-12-25T10:38:46.352Z,1013.82
2017-12-25T10:39:55.032Z,1013.82
2017-12-25T10:41:04.240Z,1013.77
2017-12-25T10:42:13.187Z,1013.77
2017-12-25T10:43:22.388Z,1013.77
2017-12-25T10:44:31.332Z,1013.68
2017-12-25T10:45:40.543Z,1013.7
2017-12-25T10:46:49.756Z,1013.69
2017-12-25T10:47:58.459Z,1013.67
2017-12-25T10:49:07.954Z,1013.66
2017-12-25T10:50:17.136Z,1013.68
2017-12-25T10:51:26.084Z,1013.65
2017-12-25T10:52:35.069Z,1013.66
2017-12-25T10:53:44.023Z,1013.58
2017-12-25T10:54:52.987Z,1013.56
2017-12-25T10:56:02.721Z,1013.54
2017-12-25T10:57:12.194Z,1013.52
2017-12-25T10:58:21.149Z,1013.51
2017-12-25T10:59:30.092Z,1013.48
2017-12-25T11:00:39.322Z,1013.48
2017-12-25T11:01:49.060Z,1013.47
2017-12-25T11:02:58.305Z,1013.46
2017-12-25T11:04:07.509Z,1013.48
2017-12-25T11:05:16.458Z,1013.48
2017-12-25T11:06:25.413Z,1013.36
2017-12-25T11:07:34.936Z,1013.35
2017-12-25T11:08:44.174Z,1013.37
2017-12-25T11:09:53.415Z,1013.36
2017-12-25T11:11:02.370Z,1013.3
2017-12-25T11:12:11.315Z,1013.29
2017-12-25T11:13:20.523Z,1013.24
2017-12-25T11:14:29.744Z,1013.29
2017-12-25T11:15:38.431Z,1013.25
2017-12-25T11:16:47.375Z,1013.26
2017-12-25T11:17:56.582Z,1013.24
2017-12-25T11:19:06.065Z,1013.17
2017-12-25T11:20:15.562Z,1013.13
2017-12-25T11:21:24.278Z,1013.06
2017-12-25T11:22:33.330Z,1013.05
2017-12-25T11:23:42.270Z,1013.04
2017-12-25T11:24:51.893Z,1013
2017-12-25T11:26:00.869Z,1012.97
2017-12-25T11:27:09.535Z,1012.93
2017-12-25T11:28:19.013Z,1012.95
2017-12-25T11:29:28.243Z,1012.9
2017-12-25T11:30:37.188Z,1012.89
2017-12-25T11:31:46.184Z,1012.9
2017-12-25T11:32:55.748Z,1012.93
2017-12-25T11:34:04.958Z,1012.81
2017-12-25T11:35:13.923Z,1012.84
2017-12-25T11:36:23.403Z,1012.84
2017-12-25T11:37:32.346Z,1012.79
2017-12-25T11:38:41.853Z,1012.82
2017-12-25T11:39:50.843Z,1012.81
2017-12-25T11:41:00.323Z,1012.83
2017-12-25T11:42:09.293Z,1012.79
2017-12-25T11:43:18.309Z,1012.71
2017-12-25T11:44:27.764Z,1012.65
2017-12-25T11:45:36.959Z,1012.67
2017-12-25T11:46:45.905Z,1012.69
2017-12-25T11:47:55.118Z,1012.62
2017-12-25T11:49:04.067Z,1012.61
2017-12-25T11:50:13.554Z,1012.56
2017-12-25T11:51:22.764Z,1012.52
2017-12-25T11:52:31.722Z,1012.5
2017-12-25T11:53:41.185Z,1012.48
2017-12-25T11:54:50.124Z,1012.43
2017-12-25T11:55:59.345Z,1012.38
2017-12-25T11:57:08.567Z,1012.36
2017-12-25T11:58:17.779Z,1012.34
2017-12-25T11:59:26.983Z,1012.31
2017-12-25T12:00:36.460Z,1012.29
2017-12-25T12:01:45.938Z,1012.28
2017-12-25T12:02:55.390Z,1012.27
2017-12-25T12:04:04.860Z,1012.23
2017-12-25T12:05:13.804Z,1012.19
2017-12-25T12:06:22.741Z,1012.22
2017-12-25T12:07:31.727Z,1012.17
2017-12-25T12:08:40.682Z,1012.12
2017-12-25T12:09:49.624Z,1012.08
2017-12-25T12:10:59.093Z,1012.09
2017-12-25T12:12:08.035Z,1012.11
2017-12-25T12:13:16.978Z,1012.06
2017-12-25T12:14:25.942Z,1012.09
2017-12-25T12:15:35.156Z,1012.01
2017-12-25T12:16:44.365Z,1011.99
2017-12-25T12:17:53.054Z,1011.99
2017-12-25T12:19:02.265Z,1011.96
2017-12-25T12:20:11.209Z,1011.97
2017-12-25T12:21:21.208Z,1011.98
2017-12-25T12:22:30.157Z,1011.92
2017-12-25T12:23:39.882Z,1011.96
2017-12-25T12:24:48.571Z,1011.9
2017-12-25T12:25:57.782Z,1011.91
2017-12-25T12:27:06.481Z,1011.87
2017-12-25T12:28:15.436Z,1011.86
2017-12-25T12:29:24.649Z,1011.8
2017-12-25T12:30:33.862Z,1011.78
2017-12-25T12:31:43.335Z,1011.76
2017-12-25T12:32:52.802Z,1011.71
2017-12-25T12:34:02.014Z,1011.67
2017-12-25T12:35:10.951Z,1011.64
2017-12-25T12:36:19.646Z,1011.6
2017-12-25T12:37:28.853Z,1011.61
2017-12-25T12:38:38.053Z,1011.57
2017-12-25T12:39:47.517Z,1011.58
2017-12-25T12:40:56.743Z,1011.56
2017-12-25T12:42:05.691Z,1011.54
2017-12-25T12:43:14.634Z,1011.54
2017-12-25T12:44:23.637Z,1011.52
2017-12-25T12:45:32.381Z,1011.5
2017-12-25T12:46:41.600Z,1011.46
2017-12-25T12:47:50.543Z,1011.41
2017-12-25T12:48:59.236Z,1011.39
2017-12-25T12:50:07.920Z,1011.34
2017-12-25T12:51:16.869Z,1011.34
2017-12-25T12:52:25.821Z,1011.29
2017-12-25T12:53:34.508Z,1011.31
2017-12-25T12:54:43.200Z,1011.25
2017-12-25T12:55:52.412Z,1011.23
2017-12-25T12:57:01.624Z,1011.17
2017-12-25T12:58:10.823Z,1011.16
2017-12-25T12:59:19.512Z,1011.1
2017-12-25T13:00:28.454Z,1011.1
2017-12-25T13:01:37.662Z,1011.07
2017-12-25T13:02:47.140Z,1011.09
2017-12-25T13:03:55.828Z,1011.09
2017-12-25T13:05:05.306Z,1011.09
2017-12-25T13:06:14.261Z,1011.09
2017-12-25T13:07:23.564Z,1011.04
2017-12-25T13:08:32.500Z,1011.05
2017-12-25T13:09:41.184Z,1010.99
2017-12-25T13:10:50.133Z,1011
2017-12-25T13:11:59.348Z,1011.01
2017-12-25T13:13:08.302Z,1010.97
2017-12-25T13:14:17.251Z,1010.94
2017-12-25T13:15:26.208Z,1010.95
2017-12-25T13:16:35.441Z,1010.95
2017-12-25T13:17:44.139Z,1010.92
2017-12-25T13:18:53.090Z,1010.89
2017-12-25T13:20:02.552Z,1010.87
2017-12-25T13:21:11.776Z,1010.89
2017-12-25T13:22:20.726Z,1010.87
2017-12-25T13:23:29.467Z,1010.9
2017-12-25T13:24:38.423Z,1010.92
2017-12-25T13:25:47.641Z,1010.82
2017-12-25T13:26:57.628Z,1010.83
2017-12-25T13:28:06.833Z,1010.82
2017-12-25T13:29:15.781Z,1010.86
2017-12-25T13:30:25.001Z,1010.79
2017-12-25T13:31:34.733Z,1010.77
2017-12-25T13:32:43.957Z,1010.73
2017-12-25T13:33:52.904Z,1010.69
2017-12-25T13:35:01.851Z,1010.69
2017-12-25T13:36:10.535Z,1010.69
2017-12-25T13:37:19.740Z,1010.74
2017-12-25T13:38:28.966Z,1010.73
2017-12-25T13:39:38.171Z,1010.75
2017-12-25T13:40:47.112Z,1010.7
2017-12-25T13:41:56.326Z,1010.67
2017-12-25T13:43:05.549Z,1010.61
2017-12-25T13:44:15.033Z,1010.64
2017-12-25T13:45:24.009Z,1010.65
2017-12-25T13:46:32.691Z,1010.66
2017-12-25T13:47:41.896Z,1010.61
2017-12-25T13:48:50.643Z,1010.63
2017-12-25T13:50:00.150Z,1010.65
2017-12-25T13:51:10.148Z,1010.6
2017-12-25T13:52:19.370Z,1010.61
2017-12-25T13:53:28.594Z,1010.53
2017-12-25T13:54:37.870Z,1010.53
2017-12-25T13:55:47.065Z,1010.46
2017-12-25T13:56:56.803Z,1010.5
2017-12-25T13:58:05.784Z,1010.48
2017-12-25T13:59:14.752Z,1010.53