createdAt,value
2018-04-10T00:02:14.378Z,24.80
2018-04-10T00:04:41.276Z,20.30
2018-04-10T00:07:07.488Z,17.87
2018-04-10T00:09:33.562Z,24.53
2018-04-10T00:11:59.678Z,35.63
2018-04-10T00:14:25.918Z,25.63
2018-04-10T00:16:52.097Z,30.87
2018-04-10T00:19:18.202Z,23.77
2018-04-10T00:21:44.298Z,25.43
2018-04-10T00:24:10.424Z,22.30
2018-04-10T00:26:36.651Z,24.50
2018-04-10T00:29:02.802Z,23.27
2018-04-10T00:31:28.921Z,24.03
2018-04-10T00:33:55.046Z,24.90
2018-04-10T00:36:21.246Z,22.37
2018-04-10T00:38:47.347Z,20.23
2018-04-10T00:41:13.463Z,24.83
2018-04-10T00:43:39.665Z,21.57
2018-04-10T00:46:05.864Z,25.67
2018-04-10T00:48:32.730Z,30.80
2018-04-10T00:50:58.865Z,21.67
2018-04-10T00:53:36.209Z,23.37
2018-04-10T00:56:06.991Z,22.93
2018-04-10T00:58:33.135Z,22.30
2018-04-10T01:00:59.229Z,22.50
2018-04-10T01:03:25.430Z,26.33
2018-04-10T01:05:51.668Z,21.90
2018-04-10T01:08:17.831Z,20.80
2018-04-10T01:10:43.923Z,28.63
2018-04-10T01:13:10.056Z,32.27
2018-04-10T01:15:36.227Z,26.43
2018-04-10T01:18:02.425Z,22.60
2018-04-10T01:20:28.534Z,28.30
2018-04-10T01:22:54.637Z,24.27
2018-04-10T01:25:20.717Z,26.43
2018-04-10T01:27:46.825Z,22.67
2018-04-10T01:30:12.951Z,20.90
2018-04-10T01:32:39.076Z,20.00
2018-04-10T01:35:05.918Z,31.00
2018-04-10T01:37:32.014Z,24.20
2018-04-10T01:39:58.174Z,27.83
2018-04-10T01:42:24.330Z,23.80
2018-04-10T01:44:50.467Z,27.77
2018-04-10T01:47:17.325Z,29.63
2018-04-10T01:49:44.296Z,21.87
2018-04-10T01:52:10.384Z,30.27
2018-04-10T01:54:36.493Z,26.40
2018-04-10T01:57:02.598Z,24.97
2018-04-10T01:59:28.768Z,26.07
2018-04-10T02:01:54.931Z,24.03
2018-04-10T02:04:21.060Z,24.13
2018-04-10T02:06:47.200Z,26.13
2018-04-10T02:09:13.482Z,30.00
2018-04-10T02:11:39.636Z,25.83
2018-04-10T02:14:05.746Z,29.73
2018-04-10T02:16:31.938Z,30.47
2018-04-10T02:18:58.024Z,26.10
2018-04-10T02:21:24.226Z,33.83
2018-04-10T02:23:50.442Z,33.33
2018-04-10T02:26:16.545Z,28.37
2018-04-10T02:28:42.687Z,28.00
2018-04-10T02:31:08.819Z,30.13
2018-04-10T02:33:35.526Z,26.17
2018-04-10T02:36:01.742Z,28.63
2018-04-10T02:38:28.006Z,23.93
2018-04-10T02:40:54.150Z,25.83
2018-04-10T02:43:20.243Z,33.03
2018-04-10T02:45:46.354Z,25.90
2018-04-10T02:48:14.225Z,25.37
2018-04-10T02:50:40.342Z,26.60
2018-04-10T02:53:06.454Z,23.93
2018-04-10T02:55:32.569Z,33.10
2018-04-10T02:57:58.711Z,28.90
2018-04-10T03:00:24.801Z,24.00
2018-04-10T03:02:50.926Z,25.23
2018-04-10T03:05:17.030Z,24.80
2018-04-10T03:07:43.178Z,24.70
2018-04-10T03:10:09.295Z,21.77
2018-04-10T03:12:35.426Z,22.90
2018-04-10T03:15:01.622Z,26.03
2018-04-10T03:17:27.844Z,21.20
2018-04-10T03:19:54.290Z,24.80
2018-04-10T03:22:21.189Z,31.03
2018-04-10T03:24:48.097Z,22.03
2018-04-10T03:27:14.243Z,22.20
2018-04-10T03:29:40.449Z,20.23
2018-04-10T03:32:06.549Z,22.53
2018-04-10T03:34:32.695Z,21.80
2018-04-10T03:36:58.794Z,23.13
2018-04-10T03:39:24.935Z,31.20
2018-04-10T03:41:51.030Z,25.07
2018-04-10T03:44:17.130Z,27.47
2018-04-10T03:46:43.266Z,26.60
2018-04-10T03:49:10.142Z,21.53
2018-04-10T03:51:36.233Z,22.17
2018-04-10T03:54:02.449Z,31.40
2018-04-10T03:56:28.554Z,24.57
2018-04-10T03:58:54.699Z,25.97
2018-04-10T04:01:20.818Z,26.23
2018-04-10T04:03:46.925Z,27.63
2018-04-10T04:06:13.061Z,21.60
2018-04-10T04:08:43.554Z,21.33
2018-04-10T04:11:09.663Z,25.97
2018-04-10T04:13:35.787Z,31.30
2018-04-10T04:16:02.086Z,39.73
2018-04-10T04:18:40.525Z,24.73
2018-04-10T04:21:18.918Z,18.73
2018-04-10T04:23:45.065Z,22.70
2018-04-10T04:26:11.277Z,28.37
2018-04-10T04:28:37.382Z,23.33
2018-04-10T04:31:04.222Z,20.20
2018-04-10T04:33:30.357Z,24.53
2018-04-10T04:35:57.212Z,26.53
2018-04-10T04:38:23.313Z,23.43
2018-04-10T04:40:49.460Z,22.50
2018-04-10T04:43:15.694Z,25.27
2018-04-10T04:45:41.913Z,20.33
2018-04-10T04:48:08.073Z,28.70
2018-04-10T04:50:34.934Z,25.50
2018-04-10T04:53:01.048Z,22.33
2018-04-10T04:55:27.148Z,27.70
2018-04-10T04:57:53.274Z,24.83
2018-04-10T05:00:19.479Z,28.40
2018-04-10T05:02:45.705Z,25.37
2018-04-10T05:05:11.812Z,28.03
2018-04-10T05:07:37.952Z,33.93
2018-04-10T05:10:04.795Z,20.20
2018-04-10T05:12:31.650Z,21.40
2018-04-10T05:14:58.442Z,23.60
2018-04-10T05:17:24.560Z,29.03
2018-04-10T05:19:50.653Z,27.27
2018-04-10T05:22:16.778Z,22.50
2018-04-10T05:24:42.874Z,21.33
2018-04-10T05:27:09.766Z,19.70
2018-04-10T05:29:36.046Z,20.57
2018-04-10T05:32:02.230Z,19.83
2018-04-10T05:34:28.341Z,26.83
2018-04-10T05:36:54.510Z,23.97
2018-04-10T05:39:21.676Z,24.47
2018-04-10T05:41:48.612Z,28.00
2018-04-10T05:44:14.717Z,27.90
2018-04-10T05:46:40.851Z,27.70
2018-04-10T05:49:06.999Z,25.40
2018-04-10T05:51:33.088Z,33.10
2018-04-10T05:53:59.206Z,27.17
2018-04-10T05:56:25.307Z,21.50
2018-04-10T05:58:51.488Z,21.57
2018-04-10T06:01:18.344Z,36.47
2018-04-10T06:03:44.481Z,22.03
2018-04-10T06:06:11.449Z,24.43
2018-04-10T06:08:37.562Z,29.77
2018-04-10T06:11:03.882Z,18.67
2018-04-10T06:13:29.966Z,21.70
2018-04-10T06:15:56.085Z,22.13
2018-04-10T06:18:22.217Z,23.73
2018-04-10T06:20:48.434Z,24.00
2018-04-10T06:23:15.593Z,30.77
2018-04-10T06:25:42.478Z,24.13
2018-04-10T06:28:08.781Z,25.90
2018-04-10T06:30:34.902Z,21.17
2018-04-10T06:33:01.041Z,26.53
2018-04-10T06:35:27.176Z,34.67
2018-04-10T06:37:53.342Z,32.77
2018-04-10T06:40:19.609Z,27.60
2018-04-10T06:42:45.931Z,24.20
2018-04-10T06:45:12.102Z,21.67
2018-04-10T06:47:38.245Z,27.57
2018-04-10T06:50:04.343Z,23.33
2018-04-10T06:52:30.487Z,20.60
2018-04-10T06:54:56.584Z,30.23
2018-04-10T06:57:22.706Z,25.20
2018-04-10T06:59:48.823Z,19.47
2018-04-10T07:02:14.945Z,23.33
2018-04-10T07:04:41.076Z,32.63
2018-04-10T07:07:07.212Z,28.07
2018-04-10T07:09:33.352Z,36.10
2018-04-10T07:12:00.070Z,26.60
2018-04-10T07:14:26.187Z,25.47
2018-04-10T07:16:52.428Z,22.00
2018-04-10T07:19:18.601Z,24.37
2018-04-10T07:21:44.685Z,27.20
2018-04-10T07:24:10.807Z,33.93
2018-04-10T07:26:37.736Z,33.70
2018-04-10T07:29:03.889Z,25.47
2018-04-10T07:31:30.058Z,41.13
2018-04-10T07:33:56.298Z,36.23
2018-04-10T07:36:22.421Z,38.27
2018-04-10T07:38:48.561Z,30.53
2018-04-10T07:41:14.732Z,33.27
2018-04-10T07:43:40.869Z,33.83
2018-04-10T07:46:07.047Z,36.40
2018-04-10T07:48:33.945Z,43.67
2018-04-10T07:51:00.142Z,40.43
2018-04-10T07:53:26.278Z,33.87
2018-04-10T07:55:52.410Z,37.37
2018-04-10T07:58:18.552Z,40.47
2018-04-10T08:00:44.676Z,38.90
2018-04-10T08:03:10.790Z,53.40
2018-04-10T08:05:36.910Z,48.03
2018-04-10T08:08:03.066Z,43.63
2018-04-10T08:10:29.997Z,42.73
2018-04-10T08:12:56.171Z,40.47
2018-04-10T08:15:22.350Z,35.30
2018-04-10T08:17:48.441Z,36.67
2018-04-10T08:20:14.551Z,40.27
2018-04-10T08:22:40.653Z,34.97
2018-04-10T08:25:06.786Z,47.03
2018-04-10T08:27:32.883Z,43.70
2018-04-10T08:29:59.722Z,43.43
2018-04-10T08:32:26.571Z,44.30
2018-04-10T08:34:53.637Z,42.03
2018-04-10T08:37:19.806Z,44.40
2018-04-10T08:39:45.933Z,45.23
2018-04-10T08:42:12.197Z,54.13
2018-04-10T08:44:39.048Z,56.77
2018-04-10T08:47:05.174Z,34.03
2018-04-10T08:49:31.325Z,40.60
2018-04-10T08:51:57.557Z,43.23
2018-04-10T08:54:23.863Z,37.23
2018-04-10T08:56:49.979Z,37.10
2018-04-10T08:59:16.106Z,44.13
2018-04-10T09:01:42.251Z,46.40
2018-04-10T09:04:08.436Z,47.20
2018-04-10T09:06:34.624Z,35.43
2018-04-10T09:09:00.735Z,44.07
2018-04-10T09:11:26.902Z,40.67
2018-04-10T09:13:56.307Z,48.93
2018-04-10T09:16:23.151Z,42.30
2018-04-10T09:18:49.321Z,40.83
2018-04-10T09:21:15.411Z,42.10
2018-04-10T09:23:41.566Z,42.47
2018-04-10T09:26:07.773Z,31.23
2018-04-10T09:28:33.939Z,35.20
2018-04-10T09:31:00.234Z,44.10
2018-04-10T09:33:26.420Z,132.40
2018-04-10T09:35:52.552Z,42.63
2018-04-10T09:38:18.666Z,37.80
2018-04-10T09:40:44.799Z,33.93
2018-04-10T09:43:10.938Z,34.93
2018-04-10T09:45:37.049Z,37.17
2018-04-10T09:48:03.182Z,42.33
2018-04-10T09:50:29.359Z,37.67
2018-04-10T09:52:56.394Z,34.63
2018-04-10T09:55:22.554Z,29.63
2018-04-10T09:57:48.706Z,29.83
2018-04-10T10:00:14.913Z,34.13
2018-04-10T10:02:41.087Z,30.43
2018-04-10T10:05:07.266Z,27.13
2018-04-10T10:07:34.286Z,18.70
2018-04-10T10:10:00.496Z,27.30
2018-04-10T10:12:26.642Z,20.13
2018-04-10T10:14:52.817Z,10.90
2018-04-10T10:17:19.705Z,17.60
2018-04-10T10:19:46.069Z,14.53
2018-04-10T10:22:12.224Z,21.03
2018-04-10T10:24:38.439Z,27.10
2018-04-10T10:27:05.214Z,12.43
2018-04-10T10:29:31.405Z,13.17
2018-04-10T10:31:57.652Z,23.23
2018-04-10T10:34:23.785Z,18.27
2018-04-10T10:36:49.969Z,14.80
2018-04-10T10:39:16.279Z,9.20
2018-04-10T10:41:42.447Z,14.13
2018-04-10T10:44:09.359Z,8.40
2018-04-10T10:46:35.618Z,9.27
2018-04-10T10:49:01.879Z,8.53
2018-04-10T10:51:28.141Z,6.70
2018-04-10T10:53:54.404Z,10.80
2018-04-10T10:56:20.614Z,7.87
2018-04-10T10:58:46.850Z,5.00
2018-04-10T11:01:13.075Z,4.80
2018-04-10T11:03:40.006Z,6.20
2018-04-10T11:06:06.224Z,8.27
2018-04-10T11:08:32.515Z,4.50
2018-04-10T11:10:58.925Z,8.63
2018-04-10T11:13:25.237Z,15.33
2018-04-10T11:15:54.795Z,4.80
2018-04-10T11:18:21.060Z,10.50
2018-04-10T11:20:47.219Z,8.33
2018-04-10T11:23:13.406Z,6.73
2018-04-10T11:25:39.578Z,8.23
2018-04-10T11:28:06.004Z,6.97
2018-04-10T11:30:32.233Z,6.97
2018-04-10T11:32:59.360Z,7.87
2018-04-10T11:35:26.318Z,4.90
2018-04-10T11:37:52.590Z,10.50
2018-04-10T11:40:18.739Z,5.13
2018-04-10T11:42:44.949Z,4.37
2018-04-10T11:45:11.113Z,3.03
2018-04-10T11:47:37.315Z,2.90
2018-04-10T11:50:03.491Z,2.30
2018-04-10T11:52:29.678Z,3.90
2018-04-10T11:54:57.078Z,5.57
2018-04-10T11:57:23.314Z,2.40
2018-04-10T11:59:49.506Z,5.63
2018-04-10T12:02:16.482Z,4.70
2018-04-10T12:04:43.685Z,1.80
2018-04-10T12:07:09.909Z,2.10
2018-04-10T12:09:36.170Z,6.00
2018-04-10T12:12:02.378Z,11.80
2018-04-10T12:14:28.627Z,4.97
2018-04-10T12:16:54.923Z,3.60
2018-04-10T12:19:21.147Z,8.73
2018-04-10T12:21:48.135Z,5.37
2018-04-10T12:24:14.351Z,4.17
2018-04-10T12:26:40.542Z,9.70
2018-04-10T12:29:06.737Z,2.70
2018-04-10T12:31:32.909Z,3.07
2018-04-10T12:33:59.046Z,2.70
2018-04-10T12:36:25.228Z,2.67
2018-04-10T12:38:51.333Z,7.57
2018-04-10T12:41:17.491Z,2.60
2018-04-10T12:43:43.891Z,3.83
2018-04-10T12:46:10.881Z,2.40
2018-04-10T12:48:37.040Z,4.27
2018-04-10T12:51:03.162Z,3.80
2018-04-10T12:53:29.310Z,11.17
2018-04-10T12:55:55.490Z,3.43
2018-04-10T12:58:21.622Z,3.63
2018-04-10T13:00:47.843Z,3.20
2018-04-10T13:03:14.074Z,3.50
2018-04-10T13:05:40.344Z,3.50
2018-04-10T13:08:06.636Z,2.63
2018-04-10T13:10:32.875Z,3.17
2018-04-10T13:12:59.135Z,3.93
2018-04-10T13:15:25.310Z,3.17
2018-04-10T13:17:51.457Z,6.40
2018-04-10T13:20:17.605Z,6.17
2018-04-10T13:22:43.771Z,5.13
2018-04-10T13:25:11.363Z,5.00
2018-04-10T13:27:37.673Z,4.30
2018-04-10T13:30:03.939Z,21.53
2018-04-10T13:32:30.199Z,4.60
2018-04-10T13:34:56.465Z,1.43
2018-04-10T13:37:22.727Z,3.00
2018-04-10T13:39:48.870Z,2.03
2018-04-10T13:42:15.006Z,2.60
2018-04-10T13:44:41.217Z,3.00
2018-04-10T13:47:08.281Z,3.67
2018-04-10T13:49:34.449Z,4.30
2018-04-10T13:52:00.615Z,2.40
2018-04-10T13:54:26.782Z,6.40
2018-04-10T13:56:53.629Z,5.30
2018-04-10T13:59:23.670Z,11.80
2018-04-10T14:01:49.885Z,5.00
2018-04-10T14:04:16.163Z,7.47
2018-04-10T14:06:42.300Z,7.43
2018-04-10T14:09:08.502Z,3.30
2018-04-10T14:11:34.623Z,10.93
2018-04-10T14:14:00.772Z,3.10
2018-04-10T14:16:27.937Z,8.27
2018-04-10T14:18:54.176Z,5.37
2018-04-10T14:21:20.370Z,6.73
2018-04-10T14:23:46.672Z,5.13
2018-04-10T14:26:12.898Z,4.83
2018-04-10T14:28:39.025Z,3.70
2018-04-10T14:31:05.405Z,5.93
2018-04-10T14:33:32.295Z,8.70
2018-04-10T14:35:58.416Z,4.53
2018-04-10T14:38:24.663Z,12.23
2018-04-10T14:40:50.888Z,5.30
2018-04-10T14:43:17.073Z,4.93
2018-04-10T14:45:43.171Z,5.03
2018-04-10T14:48:09.400Z,5.67
2018-04-10T14:50:35.572Z,5.67
2018-04-10T14:53:01.779Z,11.93
2018-04-10T14:55:28.668Z,2.97
2018-04-10T14:57:54.923Z,4.57
2018-04-10T15:00:21.903Z,8.03
2018-04-10T15:02:48.057Z,12.93
2018-04-10T15:05:14.198Z,5.70
2018-04-10T15:07:40.376Z,6.30
2018-04-10T15:10:06.511Z,10.57
2018-04-10T15:12:33.376Z,7.40
2018-04-10T15:14:59.519Z,6.70
2018-04-10T15:17:25.656Z,5.63
2018-04-10T15:19:51.890Z,10.50
2018-04-10T15:22:18.871Z,5.40
2018-04-10T15:24:45.004Z,6.37
2018-04-10T15:27:11.201Z,11.07
2018-04-10T15:29:38.150Z,2.40
2018-04-10T15:32:04.338Z,4.07
2018-04-10T15:34:30.559Z,4.27
2018-04-10T15:36:56.754Z,5.40
2018-04-10T15:39:23.026Z,6.07
2018-04-10T15:41:49.224Z,4.43
2018-04-10T15:44:15.422Z,4.80
2018-04-10T15:46:41.782Z,4.00
2018-04-10T15:49:07.966Z,2.37
2018-04-10T15:51:34.761Z,2.87
2018-04-10T15:54:01.087Z,3.30
2018-04-10T15:56:27.326Z,3.60
2018-04-10T15:58:53.498Z,3.73
2018-04-10T16:01:19.707Z,4.53
2018-04-10T16:03:46.323Z,4.10
2018-04-10T16:06:12.459Z,5.70
2018-04-10T16:08:38.659Z,3.33
2018-04-10T16:11:08.767Z,3.10
2018-04-10T16:13:34.993Z,4.30
2018-04-10T16:16:02.174Z,3.60
2018-04-10T16:18:28.371Z,4.30
2018-04-10T16:20:54.591Z,7.80
2018-04-10T16:23:21.685Z,5.77
2018-04-10T16:25:47.858Z,3.93
2018-04-10T16:28:14.001Z,5.23
2018-04-10T16:30:40.145Z,13.33
2018-04-10T16:33:06.315Z,15.53
2018-04-10T16:35:32.612Z,6.67
2018-04-10T16:37:58.746Z,6.10
2018-04-10T16:40:24.961Z,7.63
2018-04-10T16:42:51.854Z,7.83
2018-04-10T16:45:17.978Z,7.40
2018-04-10T16:47:44.156Z,10.83
2018-04-10T16:50:11.044Z,12.13
2018-04-10T16:52:38.617Z,7.57
2018-04-10T16:55:04.742Z,10.27
2018-04-10T16:57:31.137Z,9.73
2018-04-10T16:59:57.304Z,8.90
2018-04-10T17:02:23.501Z,6.23
2018-04-10T17:04:49.623Z,13.60
2018-04-10T17:07:15.759Z,4.40
2018-04-10T17:09:41.927Z,5.87
2018-04-10T17:12:09.150Z,9.67
2018-04-10T17:14:40.364Z,9.40
2018-04-10T17:17:06.774Z,10.00
2018-04-10T17:19:33.087Z,6.10
2018-04-10T17:21:59.258Z,9.93
2018-04-10T17:24:25.660Z,9.53
2018-04-10T17:26:52.739Z,6.57
2018-04-10T17:29:19.014Z,5.30
2018-04-10T17:31:45.218Z,12.87
2018-04-10T17:34:11.364Z,10.43
2018-04-10T17:36:37.506Z,8.23
2018-04-10T17:39:04.784Z,5.33
2018-04-10T17:41:31.116Z,11.80
2018-04-10T17:43:57.291Z,6.73
2018-04-10T17:46:23.475Z,10.77
2018-04-10T17:48:49.636Z,11.80
2018-04-10T17:51:15.762Z,4.90
2018-04-10T17:53:41.962Z,4.33
2018-04-10T17:56:08.178Z,9.03
2018-04-10T17:58:34.374Z,6.20
2018-04-10T18:01:01.263Z,5.47
2018-04-10T18:03:27.394Z,7.10
2018-04-10T18:05:53.567Z,3.53
2018-04-10T18:08:20.550Z,6.43
2018-04-10T18:10:46.864Z,5.80
2018-04-10T18:13:13.159Z,5.20
2018-04-10T18:15:39.342Z,7.97
2018-04-10T18:18:05.539Z,8.77
2018-04-10T18:20:31.791Z,4.00
2018-04-10T18:22:57.958Z,10.07
2018-04-10T18:25:24.142Z,9.03
2018-04-10T18:27:50.295Z,7.73
2018-04-10T18:30:16.454Z,5.23
2018-04-10T18:32:42.698Z,3.73
2018-04-10T18:35:08.912Z,7.57
2018-04-10T18:37:35.279Z,4.33
2018-04-10T18:40:01.767Z,3.27
2018-04-10T18:42:28.054Z,7.50
2018-04-10T18:44:54.221Z,3.57
2018-04-10T18:47:21.131Z,8.63
2018-04-10T18:49:47.402Z,4.33
2018-04-10T18:52:13.639Z,5.30
2018-04-10T18:54:39.866Z,2.77
2018-04-10T18:57:06.285Z,7.73
2018-04-10T18:59:33.212Z,2.53
2018-04-10T19:01:59.383Z,3.00
2018-04-10T19:04:26.740Z,5.90
2018-04-10T19:06:52.970Z,3.47
2018-04-10T19:09:19.199Z,3.20
2018-04-10T19:11:45.528Z,3.83
2018-04-10T19:14:11.672Z,3.23
2018-04-10T19:16:37.854Z,3.63
2018-04-10T19:19:04.746Z,4.40
2018-04-10T19:21:31.072Z,3.30
2018-04-10T19:23:57.384Z,2.50
2018-04-10T19:26:52.594Z,5.77
2018-04-10T19:29:19.126Z,3.43
2018-04-10T19:31:45.366Z,2.90
2018-04-10T19:34:13.160Z,2.53
2018-04-10T19:36:40.176Z,3.90
2018-04-10T19:39:07.607Z,3.07
2018-04-10T19:44:11.268Z,1.43
2018-04-10T19:46:38.655Z,1.13
2018-04-10T19:49:05.244Z,2.97
2018-04-10T19:51:32.024Z,1.77
2018-04-10T19:53:58.645Z,1.27
2018-04-10T19:56:24.886Z,1.10
2018-04-10T19:58:51.098Z,2.83
2018-04-10T20:01:18.309Z,3.07
2018-04-10T20:03:44.622Z,1.90
2018-04-10T20:06:11.207Z,1.73
2018-04-10T20:08:37.743Z,1.30
2018-04-10T20:11:04.095Z,3.30
2018-04-10T20:13:31.073Z,1.50
2018-04-10T20:15:58.623Z,3.30
2018-04-10T20:18:25.191Z,2.40
2018-04-10T20:20:56.217Z,8.80
2018-04-10T20:23:25.563Z,3.33
2018-04-10T20:25:53.148Z,3.43
2018-04-10T20:28:20.824Z,7.10
2018-04-10T20:30:48.422Z,4.53
2018-04-10T20:33:14.703Z,3.93
2018-04-10T20:35:41.955Z,5.30
2018-04-10T20:38:08.114Z,4.20
2018-04-10T20:40:34.950Z,4.23
2018-04-10T20:43:01.759Z,5.23
2018-04-10T20:45:28.747Z,3.63
2018-04-10T20:47:56.493Z,4.27
2018-04-10T20:50:22.897Z,8.57
2018-04-10T20:52:49.153Z,6.33
2018-04-10T20:55:16.234Z,3.20
2018-04-10T20:57:43.388Z,2.20
2018-04-10T21:00:09.669Z,3.97
2018-04-10T21:02:38.863Z,4.40
2018-04-10T21:05:05.936Z,6.23
2018-04-10T21:07:32.464Z,7.07
2018-04-10T21:09:59.409Z,3.27
2018-04-10T21:12:30.190Z,4.67
2018-04-10T21:14:56.367Z,4.87
2018-04-10T21:17:22.660Z,2.80
2018-04-10T21:19:49.634Z,3.20
2018-04-10T21:22:15.854Z,10.30
2018-04-10T21:24:42.890Z,1.63
2018-04-10T21:27:09.003Z,7.33
2018-04-10T21:29:35.292Z,5.10
2018-04-10T21:32:01.431Z,5.03
2018-04-10T21:34:27.547Z,5.33
2018-04-10T21:36:54.442Z,7.40
2018-04-10T21:39:20.574Z,10.93
2018-04-10T21:41:46.686Z,6.63
2018-04-10T21:44:13.570Z,4.87
2018-04-10T21:46:39.708Z,5.70
2018-04-10T21:49:05.840Z,7.93
2018-04-10T21:51:33.028Z,10.73
2018-04-10T21:53:59.154Z,6.10
2018-04-10T21:56:25.329Z,7.73
2018-04-10T21:58:51.530Z,8.03
2018-04-10T22:01:17.710Z,4.23
2018-04-10T22:03:43.809Z,4.60
2018-04-10T22:06:10.070Z,4.63
2018-04-10T22:08:37.062Z,5.80
2018-04-10T22:11:03.182Z,4.83
2018-04-10T22:13:31.434Z,8.10
2018-04-10T22:15:57.600Z,5.40
2018-04-10T22:18:24.141Z,9.37
2018-04-10T22:20:50.751Z,9.20
2018-04-10T22:23:18.871Z,4.07
2018-04-10T22:25:45.120Z,7.07
2018-04-10T22:28:11.293Z,3.07
2018-04-10T22:30:37.493Z,6.40
2018-04-10T22:33:03.634Z,8.20
2018-04-10T22:35:29.783Z,5.40
2018-04-10T22:37:56.004Z,6.53
2018-04-10T22:40:22.162Z,15.20
2018-04-10T22:42:48.299Z,12.70
2018-04-10T22:45:14.495Z,13.43
2018-04-10T22:47:42.088Z,8.13
2018-04-10T22:50:08.408Z,5.13
2018-04-10T22:52:36.755Z,6.47
2018-04-10T22:55:03.031Z,8.37
2018-04-10T22:57:29.223Z,6.33
2018-04-10T22:59:55.349Z,9.20
2018-04-10T23:02:21.450Z,8.47
2018-04-10T23:04:47.626Z,10.40
2018-04-10T23:07:13.823Z,6.20
2018-04-10T23:09:39.959Z,5.90
2018-04-10T23:12:06.109Z,8.23
2018-04-10T23:14:32.213Z,9.47
2018-04-10T23:16:58.347Z,12.33
2018-04-10T23:19:25.112Z,8.13
2018-04-10T23:21:51.299Z,5.20
2018-04-10T23:24:17.403Z,8.77
2018-04-10T23:26:43.515Z,7.37
2018-04-10T23:29:09.653Z,8.80
2018-04-10T23:31:35.778Z,4.73
2018-04-10T23:34:01.910Z,4.00
2018-04-10T23:36:28.062Z,8.20
2018-04-10T23:38:54.177Z,7.73
2018-04-10T23:41:21.051Z,12.60
2018-04-10T23:43:47.207Z,8.83
2018-04-10T23:46:13.425Z,7.53
2018-04-10T23:48:39.620Z,5.97
2018-04-10T23:51:05.714Z,4.93
2018-04-10T23:53:31.881Z,6.70
2018-04-10T23:55:58.642Z,5.00
2018-04-10T23:58:24.800Z,3.83
