createdAt,value
2018-06-29T00:02:20.420Z,6.03
2018-06-29T00:05:23.180Z,5.77
2018-06-29T00:08:25.394Z,5.77
2018-06-29T00:11:27.471Z,5.90
2018-06-29T00:14:29.966Z,5.67
2018-06-29T00:17:32.964Z,6.08
2018-06-29T00:20:35.544Z,6.03
2018-06-29T00:23:39.019Z,6.50
2018-06-29T00:26:41.426Z,6.80
2018-06-29T00:29:43.576Z,6.57
2018-06-29T00:32:45.924Z,6.17
2018-06-29T00:35:48.109Z,6.57
2018-06-29T00:38:50.222Z,6.60
2018-06-29T00:41:52.188Z,6.17
2018-06-29T00:44:54.636Z,6.30
2018-06-29T00:47:57.181Z,5.63
2018-06-29T00:50:59.612Z,6.47
2018-06-29T00:54:02.723Z,6.10
2018-06-29T00:57:05.204Z,6.33
2018-06-29T01:00:08.219Z,6.63
2018-06-29T01:03:10.647Z,6.60
2018-06-29T01:06:12.875Z,6.23
2018-06-29T01:09:15.363Z,7.53
2018-06-29T01:12:17.348Z,7.50
2018-06-29T01:15:19.748Z,7.13
2018-06-29T01:18:21.848Z,7.37
2018-06-29T01:21:24.270Z,6.50
2018-06-29T01:24:26.423Z,6.47
2018-06-29T01:27:29.811Z,6.97
2018-06-29T01:30:33.143Z,7.60
2018-06-29T01:33:35.467Z,7.07
2018-06-29T01:37:01.445Z,8.30
2018-06-29T01:40:04.433Z,9.23
2018-06-29T01:43:06.517Z,8.27
2018-06-29T01:46:09.030Z,9.83
2018-06-29T01:49:11.555Z,9.03
2018-06-29T01:52:13.875Z,7.90
2018-06-29T01:55:29.203Z,8.10
2018-06-29T01:58:32.109Z,8.03
2018-06-29T02:01:34.670Z,7.97
2018-06-29T02:04:37.038Z,7.00
2018-06-29T02:07:39.171Z,7.10
2018-06-29T02:10:41.203Z,7.33
2018-06-29T02:13:44.606Z,6.37
2018-06-29T02:16:46.679Z,6.70
2018-06-29T02:19:48.733Z,6.50
2018-06-29T02:22:51.096Z,6.67
2018-06-29T02:25:53.248Z,6.40
2018-06-29T02:28:55.853Z,6.43
2018-06-29T02:31:58.225Z,6.30
2018-06-29T02:35:00.331Z,6.27
2018-06-29T02:38:04.086Z,6.13
2018-06-29T02:41:06.343Z,6.07
2018-06-29T02:44:08.359Z,6.00
2018-06-29T02:47:10.357Z,6.43
2018-06-29T02:50:26.922Z,6.70
2018-06-29T02:53:29.341Z,6.73
2018-06-29T02:56:32.643Z,6.47
2018-06-29T02:59:36.954Z,7.07
2018-06-29T03:02:39.015Z,5.97
2018-06-29T03:05:41.305Z,6.33
2018-06-29T03:08:43.465Z,6.57
2018-06-29T03:11:45.519Z,6.07
2018-06-29T03:14:48.024Z,5.87
2018-06-29T03:17:50.092Z,6.70
2018-06-29T03:20:52.467Z,6.80
2018-06-29T03:23:54.618Z,7.37
2018-06-29T03:26:56.596Z,6.53
2018-06-29T03:29:59.119Z,6.93
2018-06-29T03:33:03.084Z,7.10
2018-06-29T03:36:05.148Z,7.67
2018-06-29T03:39:08.554Z,7.57
2018-06-29T03:42:11.708Z,7.07
2018-06-29T03:45:14.158Z,7.27
2018-06-29T03:48:16.242Z,6.90
2018-06-29T03:51:18.252Z,7.13
2018-06-29T03:54:20.352Z,7.20
2018-06-29T03:57:22.406Z,7.40
2018-06-29T04:00:24.679Z,7.70
2018-06-29T04:03:26.813Z,7.17
2018-06-29T04:06:29.380Z,7.20
2018-06-29T04:09:32.837Z,8.20
2018-06-29T04:12:35.094Z,7.50
2018-06-29T04:15:37.443Z,7.50
2018-06-29T04:18:40.887Z,7.40
2018-06-29T04:21:42.951Z,7.20
2018-06-29T04:24:45.435Z,7.30
2018-06-29T04:27:47.474Z,7.43
2018-06-29T04:30:49.518Z,7.30
2018-06-29T04:33:51.845Z,8.27
2018-06-29T04:36:53.965Z,8.00
2018-06-29T04:39:55.979Z,7.70
2018-06-29T04:42:58.566Z,8.27
2018-06-29T04:46:00.652Z,8.17
2018-06-29T04:49:03.184Z,9.13
2018-06-29T04:52:06.869Z,8.33
2018-06-29T04:55:09.211Z,9.10
2018-06-29T04:58:11.617Z,9.30
2018-06-29T05:01:13.751Z,8.50
2018-06-29T05:04:16.118Z,7.80
2018-06-29T05:07:18.167Z,8.60
2018-06-29T05:10:20.251Z,7.80
2018-06-29T05:13:22.305Z,9.23
2018-06-29T05:16:24.731Z,9.10
2018-06-29T05:19:26.768Z,8.37
2018-06-29T05:22:28.849Z,9.37
2018-06-29T05:25:31.232Z,10.33
2018-06-29T05:28:34.828Z,8.33
2018-06-29T05:31:37.842Z,9.50
2018-06-29T05:34:40.195Z,9.17
2018-06-29T05:37:43.343Z,9.00
2018-06-29T05:40:45.856Z,8.60
2018-06-29T05:43:48.325Z,8.90
2018-06-29T05:47:21.650Z,7.90
2018-06-29T05:50:23.990Z,8.77
2018-06-29T05:53:26.303Z,7.40
2018-06-29T05:56:28.476Z,9.70
2018-06-29T05:59:30.487Z,8.37
2018-06-29T06:02:32.694Z,8.23
2018-06-29T06:05:34.976Z,8.37
2018-06-29T06:08:37.459Z,9.30
2018-06-29T06:11:40.139Z,8.10
2018-06-29T06:14:42.620Z,7.87
2018-06-29T06:17:44.610Z,8.37
2018-06-29T06:20:46.671Z,7.37
2018-06-29T06:23:48.724Z,7.70
2018-06-29T06:26:51.091Z,7.53
2018-06-29T06:29:53.176Z,8.30
2018-06-29T06:32:55.213Z,6.90
2018-06-29T06:35:57.586Z,7.20
2018-06-29T06:38:59.755Z,6.23
2018-06-29T06:42:02.150Z,6.20
2018-06-29T06:45:05.253Z,7.20
2018-06-29T06:48:07.315Z,7.83
2018-06-29T06:51:09.336Z,7.43
2018-06-29T06:54:11.559Z,8.90
2018-06-29T06:57:13.825Z,7.10
2018-06-29T07:00:16.390Z,7.67
2018-06-29T07:03:18.648Z,7.10
2018-06-29T07:06:20.965Z,6.97
2018-06-29T07:09:22.902Z,6.73
2018-06-29T07:12:25.070Z,8.07
2018-06-29T07:15:27.117Z,6.90
2018-06-29T07:18:29.527Z,6.70
2018-06-29T07:21:32.049Z,5.90
2018-06-29T07:24:35.590Z,5.67
2018-06-29T07:27:38.130Z,5.67
2018-06-29T07:30:40.658Z,5.30
2018-06-29T07:33:42.631Z,6.00
2018-06-29T07:36:45.140Z,5.53
2018-06-29T07:39:47.704Z,4.93
2018-06-29T07:42:49.681Z,5.87
2018-06-29T07:45:52.160Z,5.53
2018-06-29T07:48:55.176Z,6.17
2018-06-29T07:51:57.289Z,6.20
2018-06-29T07:54:59.783Z,5.63
2018-06-29T07:58:02.187Z,6.23
2018-06-29T08:01:05.866Z,6.30
2018-06-29T08:04:08.297Z,6.20
2018-06-29T08:07:11.240Z,5.63
2018-06-29T08:10:13.719Z,4.97
2018-06-29T08:13:15.876Z,5.10
2018-06-29T08:16:18.290Z,4.63
2018-06-29T08:19:20.373Z,4.60
2018-06-29T08:22:22.426Z,5.10
2018-06-29T08:25:24.917Z,4.90
2018-06-29T08:28:27.246Z,5.03
2018-06-29T08:31:29.883Z,4.90
2018-06-29T08:34:32.110Z,4.97
2018-06-29T08:37:36.295Z,4.97
2018-06-29T08:40:38.560Z,5.90
2018-06-29T08:43:41.046Z,5.60
2018-06-29T08:46:43.168Z,5.17
2018-06-29T08:49:45.570Z,5.10
2018-06-29T08:52:48.052Z,5.37
2018-06-29T08:55:50.100Z,5.07
2018-06-29T08:58:52.806Z,5.00
2018-06-29T09:01:55.165Z,4.67
2018-06-29T09:04:57.630Z,4.53
2018-06-29T09:08:00.187Z,5.07
2018-06-29T09:11:02.319Z,5.10
2018-06-29T09:14:05.604Z,4.60
2018-06-29T09:17:08.571Z,4.43
2018-06-29T09:20:10.747Z,4.40
2018-06-29T09:23:13.321Z,4.40
2018-06-29T09:26:15.823Z,4.10
2018-06-29T09:29:18.362Z,4.27
2018-06-29T09:32:20.852Z,4.00
2018-06-29T09:35:24.387Z,3.73
2018-06-29T09:38:26.879Z,4.20
2018-06-29T09:41:29.388Z,4.30
2018-06-29T09:44:31.961Z,4.37
2018-06-29T09:47:35.851Z,4.47
2018-06-29T09:50:38.384Z,4.53
2018-06-29T09:53:40.457Z,3.73
2018-06-29T09:56:42.958Z,3.47
2018-06-29T09:59:45.426Z,4.10
2018-06-29T10:02:49.036Z,4.00
2018-06-29T10:05:51.600Z,3.77
2018-06-29T10:08:54.070Z,3.93
2018-06-29T10:11:56.057Z,4.20
2018-06-29T10:14:59.931Z,3.97
2018-06-29T10:18:02.128Z,3.97
2018-06-29T10:21:04.464Z,4.10
2018-06-29T10:24:06.567Z,3.73
2018-06-29T10:27:08.620Z,3.73
2018-06-29T10:30:10.555Z,3.67
2018-06-29T10:33:12.715Z,3.90
2018-06-29T10:36:14.811Z,3.87
2018-06-29T10:39:17.923Z,3.80
2018-06-29T10:42:19.996Z,3.97
2018-06-29T10:45:22.085Z,3.87
2018-06-29T10:48:24.367Z,4.00
2018-06-29T10:51:26.416Z,3.63
2018-06-29T10:54:28.502Z,3.40
2018-06-29T10:57:30.573Z,4.10
2018-06-29T11:00:34.200Z,3.93
2018-06-29T11:03:36.672Z,3.93
2018-06-29T11:06:38.827Z,3.77
2018-06-29T11:09:40.923Z,3.60
2018-06-29T11:12:43.064Z,3.57
2018-06-29T11:15:45.219Z,4.23
2018-06-29T11:18:47.307Z,3.63
2018-06-29T11:21:53.146Z,3.87
2018-06-29T11:24:55.345Z,3.50
2018-06-29T11:27:57.515Z,3.70
2018-06-29T11:31:00.085Z,3.60
2018-06-29T11:34:02.357Z,4.30
2018-06-29T11:37:04.903Z,3.90
2018-06-29T11:40:08.183Z,3.63
2018-06-29T11:43:10.304Z,3.60
2018-06-29T11:46:12.443Z,3.50
2018-06-29T11:49:14.079Z,3.80
2018-06-29T11:52:16.290Z,3.80
2018-06-29T11:55:18.499Z,4.00
2018-06-29T11:58:20.582Z,4.10
2018-06-29T12:01:22.782Z,4.03
2018-06-29T12:04:25.005Z,3.63
2018-06-29T12:07:26.963Z,3.53
2018-06-29T12:10:29.148Z,3.50
2018-06-29T12:13:31.237Z,3.83
2018-06-29T12:16:34.358Z,3.83
2018-06-29T12:19:36.371Z,3.50
2018-06-29T12:22:38.438Z,4.03
2018-06-29T12:25:40.480Z,3.50
2018-06-29T12:28:42.594Z,3.77
2018-06-29T12:31:44.700Z,3.70
2018-06-29T12:34:47.089Z,3.57
2018-06-29T12:37:49.185Z,3.80
2018-06-29T12:40:51.263Z,3.77
2018-06-29T12:43:53.408Z,3.90
2018-06-29T12:46:55.589Z,3.60
2018-06-29T12:49:57.657Z,3.63
2018-06-29T12:53:00.668Z,3.80
2018-06-29T12:56:02.851Z,3.63
2018-06-29T12:59:06.021Z,3.70
2018-06-29T13:02:09.112Z,3.47
2018-06-29T13:05:11.222Z,3.53
2018-06-29T13:08:13.319Z,3.77
2018-06-29T13:11:15.508Z,3.60
2018-06-29T13:14:18.124Z,3.93
2018-06-29T13:17:20.169Z,3.57
2018-06-29T13:20:23.277Z,3.57
2018-06-29T13:23:26.556Z,3.73
2018-06-29T13:26:28.642Z,3.57
2018-06-29T13:29:31.734Z,3.40
2018-06-29T13:32:33.927Z,3.90
2018-06-29T13:35:35.980Z,3.70
2018-06-29T13:38:38.076Z,4.40
2018-06-29T13:41:40.122Z,3.80
2018-06-29T13:44:42.173Z,3.90
2018-06-29T13:47:46.304Z,3.60
2018-06-29T13:50:48.276Z,3.40
2018-06-29T13:53:50.520Z,3.37
2018-06-29T13:56:52.613Z,3.23
2018-06-29T13:59:54.677Z,3.80
2018-06-29T14:02:56.736Z,3.77
2018-06-29T14:05:58.815Z,3.57
2018-06-29T14:09:01.945Z,3.50
2018-06-29T14:12:04.154Z,3.70
2018-06-29T14:15:07.111Z,3.30
2018-06-29T14:18:09.335Z,3.40
2018-06-29T14:21:11.332Z,3.53
2018-06-29T14:24:17.840Z,3.40
2018-06-29T14:27:20.227Z,3.27
2018-06-29T14:30:22.304Z,3.40
2018-06-29T14:33:24.540Z,3.20
2018-06-29T14:36:26.475Z,3.27
2018-06-29T14:39:28.511Z,4.07
2018-06-29T14:42:32.901Z,4.03
2018-06-29T14:45:36.079Z,3.67
2018-06-29T14:48:38.043Z,3.73
2018-06-29T14:51:40.146Z,3.90
2018-06-29T14:54:42.214Z,3.87
2018-06-29T14:57:44.341Z,3.97
2018-06-29T15:00:46.401Z,3.80
2018-06-29T15:03:48.584Z,3.60
2018-06-29T15:06:50.552Z,3.73
2018-06-29T15:09:53.622Z,4.07
2018-06-29T15:12:55.700Z,3.70
2018-06-29T15:15:57.856Z,3.67
2018-06-29T15:18:59.947Z,3.80
2018-06-29T15:22:03.416Z,3.30
2018-06-29T15:25:05.567Z,3.57
2018-06-29T15:28:07.673Z,3.90
2018-06-29T15:31:09.655Z,3.90
2018-06-29T15:34:11.730Z,4.07
2018-06-29T15:37:13.893Z,3.80
2018-06-29T15:40:15.895Z,3.90
2018-06-29T15:43:18.063Z,3.60
2018-06-29T15:46:20.079Z,4.20
2018-06-29T15:49:22.145Z,3.43
2018-06-29T15:52:24.194Z,3.80
2018-06-29T15:55:26.349Z,4.33
2018-06-29T15:58:29.651Z,3.67
2018-06-29T16:01:32.703Z,4.20
2018-06-29T16:04:34.740Z,3.63
2018-06-29T16:07:36.814Z,3.50
2018-06-29T16:10:38.808Z,3.67
2018-06-29T16:13:40.964Z,3.90
2018-06-29T16:16:43.118Z,3.70
2018-06-29T16:19:45.220Z,4.03
2018-06-29T16:22:47.256Z,3.63
2018-06-29T16:25:49.362Z,3.83
2018-06-29T16:28:51.397Z,3.53
2018-06-29T16:31:59.316Z,3.93
2018-06-29T16:35:02.511Z,3.40
2018-06-29T16:38:06.827Z,3.80
2018-06-29T16:41:08.994Z,3.73
2018-06-29T16:44:11.061Z,3.90
2018-06-29T16:47:13.155Z,3.30
2018-06-29T16:50:15.208Z,3.57
2018-06-29T16:53:17.570Z,3.53
2018-06-29T16:56:19.919Z,3.50
2018-06-29T16:59:22.021Z,3.40
2018-06-29T17:02:24.142Z,3.63
2018-06-29T17:05:26.311Z,3.67
2018-06-29T17:08:28.320Z,3.73
2018-06-29T17:11:30.499Z,3.80
2018-06-29T17:14:33.211Z,3.97
2018-06-29T17:17:35.704Z,4.00
2018-06-29T17:20:37.727Z,4.00
2018-06-29T17:23:39.957Z,4.50
2018-06-29T17:26:42.247Z,4.37
2018-06-29T17:29:44.374Z,3.90
2018-06-29T17:32:46.463Z,4.07
2018-06-29T17:35:48.668Z,3.67
2018-06-29T17:38:50.891Z,3.80
2018-06-29T17:41:53.979Z,4.10
2018-06-29T17:44:56.064Z,3.53
2018-06-29T17:47:58.400Z,3.33
2018-06-29T17:51:00.487Z,3.90
2018-06-29T17:54:02.912Z,3.57
2018-06-29T17:57:05.121Z,3.80
2018-06-29T18:00:07.269Z,4.00
2018-06-29T18:03:09.348Z,4.10
2018-06-29T18:06:11.589Z,3.90
2018-06-29T18:09:13.667Z,3.73
2018-06-29T18:12:15.632Z,3.77
2018-06-29T18:15:17.799Z,3.70
2018-06-29T18:18:19.869Z,3.70
2018-06-29T18:21:23.107Z,3.80
2018-06-29T18:24:25.563Z,3.67
2018-06-29T18:27:27.668Z,3.90
2018-06-29T18:30:30.779Z,3.93
2018-06-29T18:33:32.845Z,3.60
2018-06-29T18:36:34.962Z,3.80
2018-06-29T18:39:40.957Z,3.90
2018-06-29T18:42:43.234Z,3.60
2018-06-29T18:45:45.341Z,3.53
2018-06-29T18:48:49.111Z,4.03
2018-06-29T18:51:52.396Z,4.37
2018-06-29T18:54:54.523Z,3.50
2018-06-29T18:57:56.622Z,4.10
2018-06-29T19:00:58.699Z,3.90
2018-06-29T19:04:01.253Z,5.00
2018-06-29T19:07:03.431Z,4.33
2018-06-29T19:10:05.527Z,4.40
2018-06-29T19:13:07.623Z,4.57
2018-06-29T19:16:10.735Z,4.47
2018-06-29T19:19:12.872Z,4.90
2018-06-29T19:22:14.832Z,6.97
2018-06-29T19:25:16.976Z,5.43
2018-06-29T19:28:19.125Z,7.30
2018-06-29T19:31:21.955Z,5.83
2018-06-29T19:34:23.879Z,6.30
2018-06-29T19:37:25.883Z,5.40
2018-06-29T19:40:27.944Z,4.67
2018-06-29T19:43:30.039Z,4.83
2018-06-29T19:46:32.089Z,4.73
2018-06-29T19:49:34.185Z,5.13
2018-06-29T19:52:36.161Z,4.80
2018-06-29T19:55:39.039Z,5.03
2018-06-29T19:58:41.376Z,4.87
2018-06-29T20:01:43.478Z,4.93
2018-06-29T20:04:45.506Z,4.77
2018-06-29T20:07:47.518Z,4.90
2018-06-29T20:10:49.606Z,5.13
2018-06-29T20:13:51.664Z,5.10
2018-06-29T20:16:53.662Z,5.07
2018-06-29T20:19:55.720Z,5.37
2018-06-29T20:22:57.923Z,5.27
2018-06-29T20:26:00.160Z,4.70
2018-06-29T20:29:02.136Z,4.80
2018-06-29T20:32:04.353Z,4.87
2018-06-29T20:35:06.689Z,5.10
2018-06-29T20:38:08.750Z,5.10
2018-06-29T20:41:10.928Z,4.93
2018-06-29T20:44:12.966Z,6.70
2018-06-29T20:47:15.027Z,6.57
2018-06-29T20:50:18.270Z,5.63
2018-06-29T20:53:20.392Z,5.87
2018-06-29T20:56:22.560Z,5.60
2018-06-29T20:59:24.660Z,6.10
2018-06-29T21:02:26.744Z,5.70
2018-06-29T21:05:28.882Z,5.60
2018-06-29T21:08:30.980Z,5.20
2018-06-29T21:11:33.040Z,5.30
2018-06-29T21:14:35.017Z,5.90
2018-06-29T21:17:37.141Z,5.23
2018-06-29T21:20:39.652Z,5.77
2018-06-29T21:23:42.128Z,4.93
2018-06-29T21:26:44.195Z,4.63
2018-06-29T21:29:47.947Z,5.40
2018-06-29T21:32:49.962Z,5.37
2018-06-29T21:35:51.926Z,5.40
2018-06-29T21:38:53.979Z,4.93
2018-06-29T21:41:56.067Z,5.33
2018-06-29T21:44:58.169Z,5.43
2018-06-29T21:48:00.107Z,5.77
2018-06-29T21:51:02.207Z,5.83
2018-06-29T21:54:04.267Z,5.13
2018-06-29T21:57:06.344Z,6.03
2018-06-29T22:00:10.124Z,5.80
2018-06-29T22:03:12.860Z,5.70
2018-06-29T22:06:14.809Z,5.97
2018-06-29T22:09:17.495Z,6.50
2018-06-29T22:12:19.668Z,5.90
2018-06-29T22:15:24.048Z,5.53
2018-06-29T22:18:26.040Z,5.90
2018-06-29T22:21:33.345Z,6.30
2018-06-29T22:24:35.405Z,6.47
2018-06-29T22:27:37.485Z,5.93
2018-06-29T22:30:39.524Z,6.03
2018-06-29T22:33:41.640Z,6.50
2018-06-29T22:36:45.728Z,6.50
2018-06-29T22:39:48.327Z,6.30
2018-06-29T22:42:50.399Z,6.40
2018-06-29T22:45:52.563Z,6.60
2018-06-29T22:48:54.760Z,6.33
2018-06-29T22:51:57.832Z,6.30
2018-06-29T22:54:59.915Z,6.80
2018-06-29T22:58:01.985Z,6.70
2018-06-29T23:01:04.095Z,7.00
2018-06-29T23:04:06.211Z,7.37
2018-06-29T23:07:08.357Z,7.50
2018-06-29T23:10:10.372Z,7.33
2018-06-29T23:13:12.468Z,7.40
2018-06-29T23:16:14.517Z,7.27
2018-06-29T23:19:17.076Z,7.77
2018-06-29T23:22:19.149Z,7.50
2018-06-29T23:25:42.196Z,7.83
2018-06-29T23:28:44.297Z,7.40
2018-06-29T23:31:46.423Z,6.57
2018-06-29T23:34:48.490Z,6.20
2018-06-29T23:37:50.546Z,6.40
2018-06-29T23:40:52.840Z,6.73
2018-06-29T23:43:54.939Z,6.80
2018-06-29T23:46:58.045Z,7.20
2018-06-29T23:50:00.012Z,7.03
2018-06-29T23:53:03.164Z,7.40
2018-06-29T23:56:05.288Z,7.43
2018-06-29T23:59:07.478Z,7.17
