createdAt,value
2022-08-05T00:00:46.399Z,98151.28
2022-08-05T00:03:16.421Z,98158.00
2022-08-05T00:06:04.801Z,98155.28
2022-08-05T00:08:35.531Z,98163.75
2022-08-05T00:11:30.328Z,98152.47
2022-08-05T00:13:56.161Z,98157.75
2022-08-05T00:16:35.282Z,98153.22
2022-08-05T00:19:05.162Z,98153.66
2022-08-05T00:21:35.763Z,98158.00
2022-08-05T00:24:09.991Z,98158.78
2022-08-05T00:26:39.413Z,98166.31
2022-08-05T00:29:18.563Z,98173.81
2022-08-05T00:32:10.656Z,98162.97
2022-08-05T00:34:56.865Z,98161.88
2022-08-05T00:37:50.891Z,98182.44
2022-08-05T00:40:26.767Z,98182.44
2022-08-05T00:42:58.405Z,98185.00
2022-08-05T00:45:38.294Z,98187.84
2022-08-05T00:48:08.098Z,98197.94
2022-08-05T00:50:37.880Z,98212.53
2022-08-05T00:53:09.516Z,98213.53
2022-08-05T00:55:55.459Z,98223.84
2022-08-05T00:58:27.440Z,98225.66
2022-08-05T01:00:56.360Z,98223.03
2022-08-05T01:03:28.177Z,98225.28
2022-08-05T01:06:01.341Z,98229.59
2022-08-05T01:08:43.378Z,98238.00
2022-08-05T01:11:22.567Z,98234.69
2022-08-05T01:14:08.466Z,98239.72
2022-08-05T01:16:44.362Z,98239.28
2022-08-05T01:19:36.766Z,98242.31
2022-08-05T01:22:27.766Z,98253.81
2022-08-05T01:25:14.872Z,98258.25
2022-08-05T01:28:16.683Z,98259.03
2022-08-05T01:30:55.172Z,98253.78
2022-08-05T01:33:29.481Z,98256.31
2022-08-05T01:36:12.950Z,98259.81
2022-08-05T01:38:48.494Z,98260.75
2022-08-05T01:41:21.891Z,98267.66
2022-08-05T01:43:53.378Z,98281.03
2022-08-05T01:46:42.646Z,98287.44
2022-08-05T01:49:23.605Z,98288.38
2022-08-05T01:51:58.127Z,98284.63
2022-08-05T01:54:32.756Z,98285.84
2022-08-05T01:58:18.881Z,98290.88
2022-08-05T01:59:53.707Z,98298.53
2022-08-05T02:02:26.047Z,98294.47
2022-08-05T02:04:59.411Z,98288.44
2022-08-05T02:07:30.393Z,98286.41
2022-08-05T02:09:58.868Z,98286.22
2022-08-05T02:12:35.699Z,98288.50
2022-08-05T02:15:12.392Z,98288.03
2022-08-05T02:18:30.686Z,98290.22
2022-08-05T02:20:47.158Z,98286.97
2022-08-05T02:23:18.905Z,98290.19
2022-08-05T02:25:50.099Z,98291.00
2022-08-05T02:28:28.807Z,98293.91
2022-08-05T02:31:04.112Z,98289.28
2022-08-05T02:33:38.839Z,98285.63
2022-08-05T02:36:13.731Z,98289.06
2022-08-05T02:38:53.303Z,98300.00
2022-08-05T02:41:28.457Z,98304.97
2022-08-05T02:44:12.204Z,98302.91
2022-08-05T02:46:58.312Z,98310.22
2022-08-05T02:49:36.354Z,98310.16
2022-08-05T02:52:08.776Z,98292.09
2022-08-05T02:54:42.313Z,98296.59
2022-08-05T02:58:12.295Z,98295.28
2022-08-05T03:00:10.419Z,98290.03
2022-08-05T03:02:42.877Z,98292.31
2022-08-05T03:05:14.707Z,98289.38
2022-08-05T03:08:01.649Z,98293.56
2022-08-05T03:10:34.050Z,98314.13
2022-08-05T03:15:28.749Z,98334.94
2022-08-05T03:17:59.501Z,98317.25
2022-08-05T03:20:27.531Z,98327.84
2022-08-05T03:22:57.533Z,98330.97
2022-08-05T03:25:34.093Z,98325.59
2022-08-05T03:28:18.690Z,98331.63
2022-08-05T03:30:49.396Z,98330.59
2022-08-05T03:33:19.276Z,98336.44
2022-08-05T03:35:47.812Z,98331.00
2022-08-05T03:38:16.169Z,98328.31
2022-08-05T03:40:48.757Z,98324.75
2022-08-05T03:44:08.019Z,98329.59
2022-08-05T03:46:08.259Z,98328.53
2022-08-05T03:48:37.718Z,98322.53
2022-08-05T03:52:37.822Z,98325.66
2022-08-05T03:55:50.984Z,98318.09
2022-08-05T03:56:58.891Z,98317.44
2022-08-05T03:59:46.762Z,98304.72
2022-08-05T04:02:37.776Z,98309.13
2022-08-05T04:05:10.343Z,98302.09
2022-08-05T04:07:57.247Z,98312.91
2022-08-05T04:10:30.820Z,98321.63
2022-08-05T04:13:04.026Z,98322.06
2022-08-05T04:15:36.162Z,98311.72
2022-08-05T04:18:07.879Z,98309.63
2022-08-05T04:20:41.387Z,98313.75
2022-08-05T04:23:12.645Z,98325.94
2022-08-05T04:25:57.287Z,98351.16
2022-08-05T04:28:31.726Z,98358.44
2022-08-05T04:31:00.785Z,98376.09
2022-08-05T04:34:18.751Z,98393.31
2022-08-05T04:36:45.619Z,98408.91
2022-08-05T04:39:08.585Z,98427.81
2022-08-05T04:41:37.907Z,98434.91
2022-08-05T04:44:08.889Z,98441.56
2022-08-05T04:46:40.410Z,98449.44
2022-08-05T04:49:12.226Z,98457.97
2022-08-05T04:51:44.478Z,98460.09
2022-08-05T04:54:12.426Z,98474.22
2022-08-05T04:56:40.548Z,98471.53
2022-08-05T04:59:21.944Z,98476.91
2022-08-05T05:02:07.035Z,98486.69
2022-08-05T05:04:43.765Z,98498.94
2022-08-05T05:07:15.962Z,98529.31
2022-08-05T05:09:45.240Z,98542.00
2022-08-05T05:12:13.124Z,98517.25
2022-08-05T05:14:49.425Z,98517.47
2022-08-05T05:17:23.770Z,98527.44
2022-08-05T05:19:56.612Z,98541.78
2022-08-05T05:22:26.883Z,98542.63
2022-08-05T05:24:57.083Z,98540.97
2022-08-05T05:27:41.385Z,98555.94
2022-08-05T05:30:31.143Z,98550.13
2022-08-05T05:33:09.207Z,98551.41
2022-08-05T05:35:45.184Z,98559.50
2022-08-05T05:38:15.015Z,98552.63
2022-08-05T05:40:51.942Z,98559.91
2022-08-05T05:43:27.630Z,98562.81
2022-08-05T05:46:16.156Z,98575.91
2022-08-05T05:48:48.862Z,98565.94
2022-08-05T05:51:21.549Z,98575.09
2022-08-05T05:53:58.343Z,98585.91
2022-08-05T05:56:33.161Z,98588.41
2022-08-05T05:59:05.741Z,98588.84
2022-08-05T06:01:37.617Z,98593.81
2022-08-05T06:04:11.460Z,98590.00
2022-08-05T06:06:41.601Z,98594.59
2022-08-05T06:09:17.300Z,98589.78
2022-08-05T06:12:01.320Z,98585.72
2022-08-05T06:14:30.637Z,98594.31
2022-08-05T06:16:59.382Z,98587.69
2022-08-05T06:19:34.811Z,98593.59
2022-08-05T06:22:04.060Z,98587.31
2022-08-05T06:24:34.032Z,98581.06
2022-08-05T06:27:03.998Z,98587.38
2022-08-05T06:29:46.909Z,98571.25
2022-08-05T06:32:25.917Z,98558.31
2022-08-05T06:34:58.235Z,98571.06
2022-08-05T06:37:56.656Z,98579.56
2022-08-05T06:40:18.267Z,98588.66
2022-08-05T06:42:51.955Z,98583.59
2022-08-05T06:46:03.099Z,98578.63
2022-08-05T06:48:37.078Z,98584.28
2022-08-05T06:50:58.269Z,98582.19
2022-08-05T06:53:29.154Z,98575.94
2022-08-05T06:55:59.828Z,98586.38
2022-08-05T06:58:36.559Z,98584.72
2022-08-05T07:01:06.454Z,98587.38
2022-08-05T07:03:35.583Z,98592.84
2022-08-05T07:06:06.169Z,98602.13
2022-08-05T07:08:47.334Z,98602.34
2022-08-05T07:11:22.339Z,98602.22
2022-08-05T07:14:15.510Z,98613.69
2022-08-05T07:18:08.589Z,98610.09
2022-08-05T07:22:29.778Z,98631.66
2022-08-05T07:25:22.024Z,98632.41
2022-08-05T07:27:58.502Z,98635.38
2022-08-05T07:30:33.796Z,98632.56
2022-08-05T07:33:08.799Z,98624.03
2022-08-05T07:36:02.192Z,98626.31
2022-08-05T07:38:34.439Z,98628.94
2022-08-05T07:42:06.764Z,98635.97
2022-08-05T07:43:56.316Z,98636.44
2022-08-05T07:46:26.483Z,98639.28
2022-08-05T07:49:02.592Z,98633.53
2022-08-05T07:51:40.896Z,98634.66
2022-08-05T07:54:18.585Z,98635.97
2022-08-05T07:57:01.197Z,98634.69
2022-08-05T07:59:40.527Z,98632.56
2022-08-05T08:02:17.024Z,98630.84
2022-08-05T08:04:48.710Z,98623.63
2022-08-05T08:07:18.086Z,98634.34
2022-08-05T08:09:52.467Z,98627.56
2022-08-05T08:12:37.082Z,98628.75
2022-08-05T08:15:15.438Z,98629.69
2022-08-05T08:17:49.854Z,98626.38
2022-08-05T08:20:44.221Z,98635.22
2022-08-05T08:24:01.044Z,98636.91
2022-08-05T08:26:02.817Z,98631.41
2022-08-05T08:28:36.849Z,98629.34
2022-08-05T08:31:07.631Z,98621.41
2022-08-05T08:33:37.776Z,98626.50
2022-08-05T08:36:37.449Z,98620.19
2022-08-05T08:38:56.111Z,98612.25
2022-08-05T08:41:51.873Z,98608.13
2022-08-05T08:45:22.578Z,98615.69
2022-08-05T08:47:48.137Z,98605.25
2022-08-05T08:50:23.043Z,98603.97
2022-08-05T08:52:51.772Z,98596.88
2022-08-05T08:55:31.999Z,98593.38
2022-08-05T08:58:12.934Z,98592.03
2022-08-05T09:00:42.669Z,98596.41
2022-08-05T09:03:12.469Z,98586.22
2022-08-05T09:06:07.833Z,98594.00
2022-08-05T09:08:32.305Z,98576.13
2022-08-05T09:11:00.788Z,98580.72
2022-08-05T09:13:31.861Z,98569.59
2022-08-05T09:16:18.325Z,98566.84
2022-08-05T09:18:48.700Z,98567.69
2022-08-05T09:21:20.837Z,98560.25
2022-08-05T09:24:08.815Z,98558.94
2022-08-05T09:26:38.181Z,98551.41
2022-08-05T09:29:11.544Z,98556.19
2022-08-05T09:32:41.581Z,98544.81
2022-08-05T09:34:54.999Z,98541.56
2022-08-05T09:38:12.310Z,98548.72
2022-08-05T09:40:30.744Z,98546.34
2022-08-05T09:43:01.136Z,98546.75
2022-08-05T09:46:06.439Z,98536.91
2022-08-05T09:48:30.144Z,98538.69
2022-08-05T09:51:01.945Z,98532.31
2022-08-05T09:53:54.506Z,98529.06
2022-08-05T09:56:26.181Z,98532.38
2022-08-05T09:58:58.986Z,98521.50
2022-08-05T10:01:31.698Z,98525.56
2022-08-05T10:04:09.976Z,98520.63
2022-08-05T10:06:41.459Z,98526.66
2022-08-05T10:09:27.781Z,98527.53
2022-08-05T10:12:18.811Z,98529.44
2022-08-05T10:15:13.931Z,98529.41
2022-08-05T10:17:47.531Z,98523.06
2022-08-05T10:20:25.783Z,98521.34
2022-08-05T10:22:55.755Z,98514.03
2022-08-05T10:25:26.598Z,98515.00
2022-08-05T10:28:13.489Z,98517.81
2022-08-05T10:32:51.033Z,98512.31
2022-08-05T10:33:35.300Z,98513.16
2022-08-05T10:36:05.470Z,98519.88
2022-08-05T10:38:37.085Z,98516.84
2022-08-05T10:41:23.624Z,98514.13
2022-08-05T10:43:56.567Z,98521.31
2022-08-05T10:46:45.200Z,98511.13
2022-08-05T10:49:16.422Z,98509.13
2022-08-05T10:51:48.605Z,98510.69
2022-08-05T10:54:56.903Z,98507.81
2022-08-05T10:57:29.566Z,98506.16
2022-08-05T11:00:18.539Z,98501.97
2022-08-05T11:03:24.372Z,98504.66
2022-08-05T11:06:08.494Z,98504.53
2022-08-05T11:09:16.684Z,98503.47
2022-08-05T11:11:53.452Z,98498.53
2022-08-05T11:14:56.312Z,98507.81
2022-08-05T11:17:57.639Z,98511.94
2022-08-05T11:20:43.658Z,98509.09
2022-08-05T11:23:33.198Z,98510.66
2022-08-05T11:26:08.784Z,98511.81
2022-08-05T11:28:47.786Z,98504.13
2022-08-05T11:31:57.570Z,98504.63
2022-08-05T11:34:37.538Z,98515.47
2022-08-05T11:37:06.100Z,98512.38
2022-08-05T11:40:00.626Z,98510.00
2022-08-05T11:42:40.574Z,98499.91
2022-08-05T11:45:22.982Z,98501.19
2022-08-05T11:47:55.276Z,98505.72
2022-08-05T11:50:23.623Z,98506.22
2022-08-05T11:52:57.659Z,98503.25
2022-08-05T11:55:32.040Z,98499.22
2022-08-05T11:58:09.744Z,98491.75
2022-08-05T12:00:44.438Z,98496.50
2022-08-05T12:03:29.308Z,98495.00
2022-08-05T12:06:02.727Z,98498.88
2022-08-05T12:08:32.761Z,98489.00
2022-08-05T12:11:06.047Z,98493.03
2022-08-05T12:13:48.839Z,98487.66
2022-08-05T12:16:25.383Z,98483.31
2022-08-05T12:18:55.493Z,98478.91
2022-08-05T12:21:26.623Z,98469.38
2022-08-05T12:24:04.451Z,98477.09
2022-08-05T12:26:35.493Z,98478.03
2022-08-05T12:29:05.077Z,98470.16
2022-08-05T12:31:42.517Z,98468.59
2022-08-05T12:34:21.476Z,98462.44
2022-08-05T12:36:53.260Z,98470.44
2022-08-05T12:39:21.693Z,98472.44
2022-08-05T12:41:51.476Z,98468.97
2022-08-05T12:44:33.744Z,98470.50
2022-08-05T12:47:04.112Z,98465.97
2022-08-05T12:50:03.835Z,98467.53
2022-08-05T12:52:39.332Z,98468.19
2022-08-05T12:55:23.221Z,98463.50
2022-08-05T12:58:49.211Z,98458.31
2022-08-05T13:02:01.084Z,98457.41
2022-08-05T13:03:42.447Z,98455.50
2022-08-05T13:06:16.054Z,98448.03
2022-08-05T13:08:50.704Z,98448.97
2022-08-05T13:12:01.696Z,98444.81
2022-08-05T13:14:20.113Z,98455.56
2022-08-05T13:16:54.765Z,98452.81
2022-08-05T13:19:27.803Z,98448.13
2022-08-05T13:22:28.314Z,98447.75
2022-08-05T13:25:00.647Z,98446.41
2022-08-05T13:27:38.327Z,98447.66
2022-08-05T13:30:34.014Z,98446.72
2022-08-05T13:32:57.199Z,98443.25
2022-08-05T13:35:47.679Z,98443.88
2022-08-05T13:38:20.071Z,98444.00
2022-08-05T13:41:01.592Z,98444.53
2022-08-05T13:43:45.689Z,98444.78
2022-08-05T13:46:30.706Z,98438.03
2022-08-05T13:49:10.477Z,98431.09
2022-08-05T13:51:46.559Z,98432.06
2022-08-05T13:54:16.145Z,98421.75
2022-08-05T13:56:51.586Z,98419.84
2022-08-05T13:59:23.984Z,98420.66
2022-08-05T14:01:58.313Z,98433.03
2022-08-05T14:04:49.660Z,98420.09
2022-08-05T14:07:26.160Z,98426.59
2022-08-05T14:10:11.860Z,98420.69
2022-08-05T14:12:42.850Z,98415.88
2022-08-05T14:16:05.835Z,98415.59
2022-08-05T14:18:01.043Z,98420.88
2022-08-05T14:20:31.933Z,98426.69
2022-08-05T14:23:02.014Z,98429.06
2022-08-05T14:25:30.606Z,98425.13
2022-08-05T14:27:58.955Z,98416.91
2022-08-05T14:30:28.353Z,98423.72
2022-08-05T14:32:58.774Z,98429.97
2022-08-05T14:35:37.237Z,98425.84
2022-08-05T14:38:32.963Z,98431.94
2022-08-05T14:41:07.772Z,98445.63
2022-08-05T14:44:02.697Z,98444.28
2022-08-05T14:46:29.738Z,98445.22
2022-08-05T14:49:06.703Z,98453.97
2022-08-05T14:51:37.677Z,98453.44
2022-08-05T14:54:28.440Z,98450.19
2022-08-05T14:56:57.038Z,98439.41
2022-08-05T14:59:25.211Z,98456.66
2022-08-05T15:01:58.080Z,98443.53
2022-08-05T15:04:27.390Z,98438.44
2022-08-05T15:06:57.325Z,98436.44
2022-08-05T15:09:53.896Z,98436.91
2022-08-05T15:12:16.558Z,98451.03
2022-08-05T15:14:50.083Z,98459.88
2022-08-05T15:17:46.815Z,98491.13
2022-08-05T15:20:17.061Z,98515.34
2022-08-05T15:22:46.470Z,98520.09
2022-08-05T15:25:41.023Z,98498.72
2022-08-05T15:28:14.325Z,98487.38
2022-08-05T15:30:43.463Z,98489.13
2022-08-05T15:33:12.107Z,98503.34
2022-08-05T15:35:45.534Z,98503.41
2022-08-05T15:38:35.980Z,98512.47
2022-08-05T15:41:20.717Z,98512.94
2022-08-05T15:43:49.748Z,98513.47
2022-08-05T15:46:18.118Z,98511.25
2022-08-05T15:48:57.896Z,98511.41
2022-08-05T15:52:12.717Z,98514.09
2022-08-05T15:54:18.450Z,98521.94
2022-08-05T15:56:47.780Z,98517.03
2022-08-05T15:59:21.681Z,98521.81
2022-08-05T16:01:52.526Z,98528.31
2022-08-05T16:04:25.192Z,98523.22
2022-08-05T16:06:55.553Z,98519.69
2022-08-05T16:09:24.331Z,98527.19
2022-08-05T16:11:54.331Z,98521.47
2022-08-05T16:14:22.523Z,98528.91
2022-08-05T16:16:51.257Z,98526.53
2022-08-05T16:20:03.552Z,98528.81
2022-08-05T16:22:10.446Z,98536.47
2022-08-05T16:24:41.223Z,98533.41
2022-08-05T16:27:46.934Z,98532.84
2022-08-05T16:30:25.827Z,98537.78
2022-08-05T16:32:55.304Z,98542.13
2022-08-05T16:35:27.591Z,98554.31
2022-08-05T16:38:03.656Z,98564.94
2022-08-05T16:40:47.867Z,98556.06
2022-08-05T16:43:26.026Z,98557.09
2022-08-05T16:46:06.295Z,98562.59
2022-08-05T16:48:40.657Z,98564.34
2022-08-05T16:51:10.437Z,98562.34
2022-08-05T16:54:02.393Z,98573.56
2022-08-05T16:56:30.078Z,98579.00
2022-08-05T16:59:00.914Z,98591.97
2022-08-05T17:01:52.895Z,98573.13
2022-08-05T17:04:26.664Z,98587.28
2022-08-05T17:06:55.531Z,98593.84
2022-08-05T17:09:24.812Z,98592.66
2022-08-05T17:11:59.290Z,98586.84
2022-08-05T17:14:37.343Z,98581.81
2022-08-05T17:17:09.321Z,98596.94
2022-08-05T17:19:45.664Z,98591.41
2022-08-05T17:22:25.101Z,98590.25
2022-08-05T17:24:56.858Z,98599.81
2022-08-05T17:27:34.460Z,98601.63
2022-08-05T17:30:12.069Z,98593.81
2022-08-05T17:32:47.475Z,98599.81
2022-08-05T17:35:20.780Z,98595.88
2022-08-05T17:37:49.233Z,98602.81
2022-08-05T17:40:22.532Z,98611.09
2022-08-05T17:42:52.927Z,98608.94
2022-08-05T17:45:25.259Z,98611.66
2022-08-05T17:48:07.940Z,98614.47
2022-08-05T17:50:36.268Z,98622.34
2022-08-05T17:53:08.518Z,98627.00
2022-08-05T17:55:40.407Z,98636.47
2022-08-05T17:58:11.318Z,98631.19
2022-08-05T18:00:47.028Z,98649.44
2022-08-05T18:03:56.417Z,98651.09
2022-08-05T18:06:11.754Z,98646.16
2022-08-05T18:08:45.786Z,98657.41
2022-08-05T18:11:23.976Z,98660.78
2022-08-05T18:13:54.574Z,98674.56
2022-08-05T18:16:24.752Z,98680.78
2022-08-05T18:18:52.782Z,98694.13
2022-08-05T18:21:25.848Z,98693.50
2022-08-05T18:23:54.760Z,98695.81
2022-08-05T18:26:27.824Z,98694.53
2022-08-05T18:29:00.334Z,98690.16
2022-08-05T18:31:33.761Z,98698.06
2022-08-05T18:34:06.120Z,98699.75
2022-08-05T18:36:39.910Z,98705.38
2022-08-05T18:39:22.293Z,98718.28
2022-08-05T18:42:04.789Z,98724.06
2022-08-05T18:44:49.295Z,98728.94
2022-08-05T18:47:26.705Z,98738.53
2022-08-05T18:50:12.768Z,98756.41
2022-08-05T18:52:50.734Z,98759.13
2022-08-05T18:55:19.678Z,98765.13
2022-08-05T18:57:52.532Z,98778.41
2022-08-05T19:00:27.098Z,98779.63
2022-08-05T19:03:03.663Z,98785.19
2022-08-05T19:06:13.168Z,98790.06
2022-08-05T19:08:21.327Z,98801.03
2022-08-05T19:10:49.513Z,98797.44
2022-08-05T19:13:17.362Z,98785.31
2022-08-05T19:15:59.761Z,98783.97
2022-08-05T19:18:32.221Z,98786.28
2022-08-05T19:21:00.314Z,98792.09
2022-08-05T19:24:05.484Z,98794.94
2022-08-05T19:26:19.176Z,98808.41
2022-08-05T19:28:46.816Z,98812.50
2022-08-05T19:31:19.511Z,98815.09
2022-08-05T19:33:56.506Z,98813.75
2022-08-05T19:36:25.025Z,98827.09
2022-08-05T19:38:54.255Z,98840.94
2022-08-05T19:41:58.541Z,98848.75
2022-08-05T19:44:12.692Z,98844.50
2022-08-05T19:46:41.410Z,98847.97
2022-08-05T19:49:17.049Z,98848.38
2022-08-05T19:52:09.128Z,98861.00
2022-08-05T19:54:35.012Z,98857.91
2022-08-05T19:57:06.395Z,98873.25
2022-08-05T19:59:55.859Z,98870.06
2022-08-05T20:02:27.558Z,98871.44
2022-08-05T20:04:58.353Z,98874.41
2022-08-05T20:07:46.166Z,98872.75
2022-08-05T20:10:15.133Z,98875.09
2022-08-05T20:12:47.676Z,98897.66
2022-08-05T20:15:48.783Z,98889.66
2022-08-05T20:18:09.697Z,98896.28
2022-08-05T20:20:44.743Z,98899.47
2022-08-05T20:23:12.831Z,98899.22
2022-08-05T20:25:41.256Z,98913.28
2022-08-05T20:28:13.754Z,98902.69
2022-08-05T20:30:44.685Z,98893.47
2022-08-05T20:33:12.975Z,98905.00
2022-08-05T20:35:45.475Z,98905.19
2022-08-05T20:38:14.446Z,98900.19
2022-08-05T20:40:50.810Z,98914.50
2022-08-05T20:43:33.403Z,98913.66
2022-08-05T20:46:06.835Z,98933.34
2022-08-05T20:48:36.340Z,98945.72
2022-08-05T20:51:07.190Z,98943.56
2022-08-05T20:53:40.893Z,98945.78
2022-08-05T20:56:09.859Z,98942.63
2022-08-05T20:58:37.834Z,98947.69
2022-08-05T21:01:05.827Z,98954.16
2022-08-05T21:03:34.589Z,98946.84
2022-08-05T21:06:03.068Z,98952.00
2022-08-05T21:08:41.631Z,98961.22
2022-08-05T21:11:11.990Z,98965.53
2022-08-05T21:13:48.241Z,98971.88
2022-08-05T21:16:29.679Z,98978.31
2022-08-05T21:18:59.983Z,98975.66
2022-08-05T21:21:43.785Z,98980.22
2022-08-05T21:24:19.683Z,98991.38
2022-08-05T21:26:53.679Z,98994.00
2022-08-05T21:29:31.913Z,99006.97
2022-08-05T21:32:01.282Z,99012.25
2022-08-05T21:34:29.232Z,99013.22
2022-08-05T21:36:59.834Z,99022.09
2022-08-05T21:39:29.201Z,99019.41
2022-08-05T21:42:01.155Z,99020.09
2022-08-05T21:44:30.453Z,99022.78
2022-08-05T21:46:59.130Z,99028.19
2022-08-05T21:49:59.336Z,99031.59
2022-08-05T21:52:22.797Z,99031.34
2022-08-05T21:55:06.187Z,99038.53
2022-08-05T21:57:35.334Z,99031.75
2022-08-05T22:00:11.209Z,99030.72
2022-08-05T22:02:42.986Z,99033.91
2022-08-05T22:05:11.652Z,99024.75
2022-08-05T22:07:58.136Z,99033.16
2022-08-05T22:10:29.301Z,99041.03
2022-08-05T22:13:58.854Z,99041.47
2022-08-05T22:16:00.383Z,99042.97
2022-08-05T22:18:29.998Z,99050.38
2022-08-05T22:20:59.993Z,99060.22
2022-08-05T22:24:02.075Z,99056.84
2022-08-05T22:26:55.562Z,99054.16
2022-08-05T22:29:26.369Z,99065.38
2022-08-05T22:31:59.765Z,99085.88
2022-08-05T22:34:31.046Z,99079.66
2022-08-05T22:37:01.048Z,99085.03
2022-08-05T22:39:34.444Z,99089.72
2022-08-05T22:42:12.420Z,99091.53
2022-08-05T22:44:56.209Z,99100.13
2022-08-05T22:47:28.897Z,99105.50
2022-08-05T22:50:19.482Z,99106.88
2022-08-05T22:52:48.575Z,99111.09
2022-08-05T22:55:19.070Z,99117.50
2022-08-05T22:57:50.050Z,99128.56
2022-08-05T23:00:21.091Z,99129.06
2022-08-05T23:02:50.173Z,99129.41
2022-08-05T23:05:19.012Z,99128.72
2022-08-05T23:07:50.507Z,99138.13
2022-08-05T23:10:20.022Z,99133.06
2022-08-05T23:12:51.669Z,99132.75
2022-08-05T23:15:26.902Z,99140.13
2022-08-05T23:18:00.785Z,99140.09
2022-08-05T23:20:31.278Z,99146.78
2022-08-05T23:23:00.262Z,99146.78
2022-08-05T23:25:51.905Z,99138.38
2022-08-05T23:28:21.223Z,99145.78
2022-08-05T23:30:53.124Z,99165.22
2022-08-05T23:34:02.721Z,99169.97
2022-08-05T23:36:11.073Z,99174.63
2022-08-05T23:38:42.636Z,99164.03
2022-08-05T23:41:11.095Z,99176.28
2022-08-05T23:44:05.999Z,99174.97
2022-08-05T23:46:28.959Z,99172.63
2022-08-05T23:49:00.412Z,99176.41
2022-08-05T23:51:53.893Z,99167.91
2022-08-05T23:54:25.526Z,99175.97
2022-08-05T23:56:55.276Z,99175.81
2022-08-05T23:59:37.378Z,99173.94
