createdAt,value
2023-12-09T00:00:19.201Z,82.24
2023-12-09T00:01:19.329Z,82.36
2023-12-09T00:02:19.138Z,82.13
2023-12-09T00:03:19.359Z,82.11
2023-12-09T00:04:19.195Z,82.34
2023-12-09T00:05:20.126Z,82.56
2023-12-09T00:06:19.125Z,82.66
2023-12-09T00:07:19.199Z,82.73
2023-12-09T00:08:19.066Z,82.73
2023-12-09T00:09:19.292Z,82.36
2023-12-09T00:10:19.034Z,82.23
2023-12-09T00:11:19.131Z,82.46
2023-12-09T00:12:19.026Z,82.48
2023-12-09T00:13:19.042Z,82.06
2023-12-09T00:14:18.981Z,82.05
2023-12-09T00:15:19.067Z,82.00
2023-12-09T00:16:18.951Z,82.09
2023-12-09T00:17:18.960Z,82.07
2023-12-09T00:18:19.019Z,82.25
2023-12-09T00:19:19.034Z,82.23
2023-12-09T00:20:18.905Z,82.07
2023-12-09T00:21:19.046Z,82.29
2023-12-09T00:22:18.890Z,82.20
2023-12-09T00:23:18.915Z,82.15
2023-12-09T00:24:18.914Z,82.09
2023-12-09T00:25:18.940Z,82.12
2023-12-09T00:26:18.832Z,81.83
2023-12-09T00:27:18.982Z,82.01
2023-12-09T00:28:18.787Z,82.05
2023-12-09T00:29:18.912Z,81.96
2023-12-09T00:30:18.794Z,81.83
2023-12-09T00:31:18.874Z,81.89
2023-12-09T00:32:18.739Z,81.97
2023-12-09T00:33:18.971Z,82.08
2023-12-09T00:34:18.851Z,81.86
2023-12-09T00:35:18.815Z,81.68
2023-12-09T00:36:18.769Z,81.83
2023-12-09T00:37:18.697Z,81.95
2023-12-09T00:38:18.666Z,81.89
2023-12-09T00:39:18.827Z,81.86
2023-12-09T00:40:18.624Z,81.54
2023-12-09T00:41:18.722Z,81.55
2023-12-09T00:42:18.620Z,81.92
2023-12-09T00:43:39.698Z,81.94
2023-12-09T00:44:18.715Z,81.65
2023-12-09T00:45:18.815Z,81.66
2023-12-09T00:46:18.732Z,82.00
2023-12-09T00:47:18.565Z,81.91
2023-12-09T00:48:18.693Z,82.00
2023-12-09T00:49:18.638Z,81.95
2023-12-09T00:50:18.500Z,81.79
2023-12-09T00:51:18.606Z,81.63
2023-12-09T00:52:18.471Z,81.54
2023-12-09T00:53:18.502Z,81.59
2023-12-09T00:54:18.488Z,81.68
2023-12-09T00:55:18.508Z,81.74
2023-12-09T00:56:33.206Z,81.60
2023-12-09T00:57:19.466Z,81.71
2023-12-09T00:58:18.432Z,81.77
2023-12-09T00:59:18.380Z,82.08
2023-12-09T01:00:18.489Z,82.03
2023-12-09T01:01:18.389Z,82.08
2023-12-09T01:02:18.398Z,82.12
2023-12-09T01:03:18.671Z,81.98
2023-12-09T01:04:18.514Z,82.06
2023-12-09T01:05:18.305Z,81.93
2023-12-09T01:06:18.413Z,81.85
2023-12-09T01:07:18.322Z,82.12
2023-12-09T01:08:18.340Z,81.92
2023-12-09T01:09:18.396Z,81.81
2023-12-09T01:10:18.343Z,81.77
2023-12-09T01:11:18.229Z,81.68
2023-12-09T01:12:18.372Z,82.06
2023-12-09T01:13:18.200Z,82.16
2023-12-09T01:14:18.313Z,82.23
2023-12-09T01:15:18.242Z,82.18
2023-12-09T01:16:18.382Z,82.26
2023-12-09T01:17:18.140Z,81.95
2023-12-09T01:18:18.247Z,81.82
2023-12-09T01:19:18.152Z,82.08
2023-12-09T01:20:18.198Z,82.19
2023-12-09T01:21:18.162Z,82.30
2023-12-09T01:22:18.097Z,82.14
2023-12-09T01:23:18.070Z,82.35
2023-12-09T01:24:18.148Z,82.11
2023-12-09T01:25:18.032Z,82.39
2023-12-09T01:26:18.129Z,82.58
2023-12-09T01:27:18.088Z,82.25
2023-12-09T01:28:18.039Z,82.29
2023-12-09T01:29:17.990Z,82.24
2023-12-09T01:30:18.077Z,82.19
2023-12-09T01:31:17.959Z,82.11
2023-12-09T01:32:17.979Z,81.91
2023-12-09T01:33:18.036Z,82.09
2023-12-09T01:34:18.044Z,82.23
2023-12-09T01:35:17.909Z,82.13
2023-12-09T01:36:18.050Z,82.01
2023-12-09T01:37:17.871Z,82.09
2023-12-09T01:38:17.909Z,82.28
2023-12-09T01:39:17.888Z,82.11
2023-12-09T01:40:17.929Z,82.16
2023-12-09T01:41:17.828Z,82.12
2023-12-09T01:42:19.961Z,82.46
2023-12-09T01:43:17.811Z,82.31
2023-12-09T01:44:17.878Z,82.17
2023-12-09T01:45:17.831Z,82.26
2023-12-09T01:46:17.865Z,82.51
2023-12-09T01:47:17.746Z,82.64
2023-12-09T01:48:17.980Z,82.60
2023-12-09T01:49:17.875Z,82.85
2023-12-09T01:50:17.965Z,82.44
2023-12-09T01:51:17.736Z,82.27
2023-12-09T01:52:17.705Z,82.23
2023-12-09T01:53:17.692Z,82.33
2023-12-09T01:54:17.766Z,82.46
2023-12-09T01:55:17.651Z,82.44
2023-12-09T01:56:17.739Z,82.73
2023-12-09T01:57:17.691Z,82.54
2023-12-09T01:58:17.651Z,82.19
2023-12-09T01:59:17.621Z,82.11
2023-12-09T02:00:20.079Z,81.98
2023-12-09T02:01:17.593Z,82.07
2023-12-09T02:02:17.606Z,82.03
2023-12-09T02:03:17.645Z,82.05
2023-12-09T02:04:17.640Z,81.92
2023-12-09T02:05:17.666Z,82.11
2023-12-09T02:06:17.639Z,81.96
2023-12-09T02:07:17.494Z,81.99
2023-12-09T02:08:17.515Z,82.19
2023-12-09T02:09:17.496Z,82.31
2023-12-09T02:10:17.547Z,82.19
2023-12-09T02:11:17.449Z,82.41
2023-12-09T02:12:17.470Z,82.21
2023-12-09T02:13:17.430Z,82.13
2023-12-09T02:14:17.462Z,82.38
2023-12-09T02:15:17.428Z,82.33
2023-12-09T02:16:17.480Z,82.51
2023-12-09T02:17:17.362Z,82.39
2023-12-09T02:18:17.547Z,82.33
2023-12-09T02:19:17.376Z,82.54
2023-12-09T02:20:17.433Z,82.77
2023-12-09T02:21:17.370Z,82.44
2023-12-09T02:22:17.327Z,82.28
2023-12-09T02:23:17.275Z,82.10
2023-12-09T02:24:17.374Z,82.08
2023-12-09T02:25:17.254Z,82.02
2023-12-09T02:26:17.338Z,81.96
2023-12-09T02:27:17.290Z,82.06
2023-12-09T02:28:17.262Z,82.21
2023-12-09T02:29:17.201Z,82.11
2023-12-09T02:30:17.301Z,82.05
2023-12-09T02:31:17.180Z,81.91
2023-12-09T02:32:17.289Z,82.00
2023-12-09T02:33:17.369Z,82.48
2023-12-09T02:34:17.305Z,82.52
2023-12-09T02:35:17.119Z,82.27
2023-12-09T02:36:17.249Z,82.23
2023-12-09T02:37:17.103Z,82.40
2023-12-09T02:38:17.121Z,82.35
2023-12-09T02:39:17.145Z,82.36
2023-12-09T02:40:17.136Z,82.33
2023-12-09T02:41:17.047Z,82.33
2023-12-09T02:42:18.098Z,82.45
2023-12-09T02:43:17.020Z,82.23
2023-12-09T02:44:17.071Z,82.51
2023-12-09T02:45:17.041Z,82.43
2023-12-09T02:46:17.073Z,82.37
2023-12-09T02:47:16.975Z,82.05
2023-12-09T02:48:17.098Z,82.13
2023-12-09T02:49:16.988Z,82.33
2023-12-09T02:50:17.021Z,82.39
2023-12-09T02:51:16.987Z,82.43
2023-12-09T02:52:16.909Z,82.41
2023-12-09T02:53:16.887Z,82.43
2023-12-09T02:54:16.943Z,82.58
2023-12-09T02:55:16.858Z,82.68
2023-12-09T02:56:16.949Z,82.80
2023-12-09T02:57:16.903Z,82.72
2023-12-09T02:58:16.867Z,82.49
2023-12-09T02:59:16.818Z,82.31
2023-12-09T03:00:16.897Z,82.47
2023-12-09T03:01:16.817Z,82.24
2023-12-09T03:02:16.792Z,82.33
2023-12-09T03:03:16.875Z,82.29
2023-12-09T03:04:16.842Z,82.37
2023-12-09T03:05:16.803Z,82.49
2023-12-09T03:06:16.837Z,82.63
2023-12-09T03:07:16.708Z,82.61
2023-12-09T03:08:41.966Z,82.66
2023-12-09T03:09:16.713Z,82.67
2023-12-09T03:10:16.736Z,82.74
2023-12-09T03:11:16.648Z,82.75
2023-12-09T03:12:16.814Z,82.45
2023-12-09T03:13:16.617Z,82.33
2023-12-09T03:14:16.729Z,82.50
2023-12-09T03:15:16.685Z,82.58
2023-12-09T03:16:16.689Z,82.61
2023-12-09T03:17:16.627Z,82.67
2023-12-09T03:18:16.813Z,82.35
2023-12-09T03:19:16.652Z,82.24
2023-12-09T03:20:16.662Z,82.36
2023-12-09T03:21:16.618Z,82.49
2023-12-09T03:22:16.592Z,82.65
2023-12-09T03:23:16.506Z,82.55
2023-12-09T03:24:16.553Z,82.35
2023-12-09T03:25:16.462Z,82.28
2023-12-09T03:26:16.499Z,82.20
2023-12-09T03:27:16.571Z,82.39
2023-12-09T03:28:16.452Z,82.34
2023-12-09T03:29:16.422Z,82.39
2023-12-09T03:30:16.508Z,82.34
2023-12-09T03:31:16.391Z,82.37
2023-12-09T03:32:16.444Z,82.54
2023-12-09T03:33:16.434Z,82.47
2023-12-09T03:34:16.488Z,82.26
2023-12-09T03:35:16.333Z,82.34
2023-12-09T03:36:16.509Z,82.52
2023-12-09T03:37:16.323Z,82.18
2023-12-09T03:38:16.369Z,82.17
2023-12-09T03:39:16.355Z,82.08
2023-12-09T03:40:16.343Z,81.81
2023-12-09T03:41:16.257Z,82.08
2023-12-09T03:42:16.496Z,82.30
2023-12-09T03:43:16.249Z,82.11
2023-12-09T03:44:16.325Z,82.08
2023-12-09T03:45:16.229Z,82.33
2023-12-09T03:46:16.283Z,82.39
2023-12-09T03:47:22.218Z,82.25
2023-12-09T03:48:17.293Z,82.17
2023-12-09T03:49:16.374Z,81.99
2023-12-09T03:50:16.249Z,81.97
2023-12-09T03:51:16.334Z,81.98
2023-12-09T03:52:18.856Z,82.00
2023-12-09T03:53:16.134Z,81.84
2023-12-09T03:54:16.175Z,82.03
2023-12-09T03:55:16.276Z,82.07
2023-12-09T03:56:16.101Z,82.27
2023-12-09T03:57:16.351Z,82.70
2023-12-09T03:58:16.046Z,82.90
2023-12-09T03:59:16.064Z,82.93
2023-12-09T04:00:16.139Z,82.77
2023-12-09T04:01:16.179Z,82.63
2023-12-09T04:02:16.001Z,82.64
2023-12-09T04:03:16.107Z,82.69
2023-12-09T04:04:16.099Z,82.49
2023-12-09T04:05:16.072Z,82.39
2023-12-09T04:06:16.120Z,82.29
2023-12-09T04:07:16.056Z,82.22
2023-12-09T04:08:15.935Z,82.37
2023-12-09T04:09:16.010Z,82.34
2023-12-09T04:10:15.875Z,82.46
2023-12-09T04:11:15.972Z,82.39
2023-12-09T04:12:15.904Z,82.22
2023-12-09T04:13:15.868Z,82.10
2023-12-09T04:14:15.841Z,82.28
2023-12-09T04:15:16.949Z,82.29
2023-12-09T04:16:15.782Z,82.69
2023-12-09T04:17:15.810Z,82.79
2023-12-09T04:18:16.082Z,82.96
2023-12-09T04:19:16.034Z,82.92
2023-12-09T04:20:15.909Z,82.88
2023-12-09T04:21:16.906Z,82.78
2023-12-09T04:22:15.839Z,82.68
2023-12-09T04:23:15.874Z,82.69
2023-12-09T04:24:15.741Z,82.61
2023-12-09T04:25:15.876Z,82.57
2023-12-09T04:26:15.697Z,82.43
2023-12-09T04:27:15.883Z,82.45
2023-12-09T04:28:15.647Z,82.62
2023-12-09T04:29:15.687Z,82.66
2023-12-09T04:30:15.662Z,82.75
2023-12-09T04:31:15.704Z,82.39
2023-12-09T04:32:15.614Z,82.21
2023-12-09T04:33:15.697Z,82.50
2023-12-09T04:34:15.571Z,82.40
2023-12-09T04:35:15.632Z,82.46
2023-12-09T04:36:15.551Z,82.22
2023-12-09T04:37:15.685Z,82.23
2023-12-09T04:38:15.536Z,82.20
2023-12-09T04:39:15.579Z,82.19
2023-12-09T04:40:17.819Z,81.94
2023-12-09T04:41:15.561Z,82.01
2023-12-09T04:42:15.477Z,82.32
2023-12-09T04:43:15.475Z,82.36
2023-12-09T04:44:15.472Z,82.08
2023-12-09T04:45:15.500Z,82.26
2023-12-09T04:46:15.453Z,82.40
2023-12-09T04:47:15.501Z,82.42
2023-12-09T04:48:15.521Z,82.30
2023-12-09T04:49:15.513Z,82.33
2023-12-09T04:50:15.543Z,82.13
2023-12-09T04:51:15.475Z,81.91
2023-12-09T04:52:15.325Z,81.81
2023-12-09T04:53:15.376Z,81.60
2023-12-09T04:54:15.328Z,81.53
2023-12-09T04:55:15.365Z,81.57
2023-12-09T04:56:15.306Z,81.73
2023-12-09T04:57:15.396Z,81.48
2023-12-09T04:58:15.246Z,81.63
2023-12-09T04:59:15.303Z,81.56
2023-12-09T05:00:15.322Z,81.71
2023-12-09T05:01:15.306Z,81.70
2023-12-09T05:02:15.219Z,81.69
2023-12-09T05:03:15.277Z,81.73
2023-12-09T05:04:15.221Z,82.03
2023-12-09T05:05:15.239Z,81.69
2023-12-09T05:06:15.195Z,81.62
2023-12-09T05:07:15.231Z,81.86
2023-12-09T05:08:15.123Z,81.88
2023-12-09T05:09:15.211Z,82.13
2023-12-09T05:10:15.096Z,82.30
2023-12-09T05:11:15.188Z,82.17
2023-12-09T05:12:15.105Z,82.30
2023-12-09T05:13:15.075Z,82.16
2023-12-09T05:14:15.058Z,82.25
2023-12-09T05:15:15.128Z,82.37
2023-12-09T05:16:15.328Z,82.14
2023-12-09T05:17:15.123Z,82.16
2023-12-09T05:18:15.154Z,82.17
2023-12-09T05:19:15.087Z,82.04
2023-12-09T05:20:15.930Z,81.87
2023-12-09T05:21:15.113Z,81.96
2023-12-09T05:22:16.004Z,82.12
2023-12-09T05:23:14.961Z,82.04
2023-12-09T05:24:14.995Z,81.88
2023-12-09T05:25:14.970Z,81.95
2023-12-09T05:26:14.887Z,81.93
2023-12-09T05:27:15.003Z,82.00
2023-12-09T05:28:14.855Z,82.21
2023-12-09T05:29:14.946Z,82.23
2023-12-09T05:30:14.877Z,82.15
2023-12-09T05:31:14.898Z,82.41
2023-12-09T05:32:14.823Z,82.12
2023-12-09T05:33:35.951Z,81.90
2023-12-09T05:34:14.833Z,82.07
2023-12-09T05:35:14.863Z,81.96
2023-12-09T05:36:14.773Z,82.21
2023-12-09T05:37:14.844Z,82.34
2023-12-09T05:38:14.754Z,81.93
2023-12-09T05:39:14.815Z,81.98
2023-12-09T05:40:14.695Z,82.19
2023-12-09T05:41:14.776Z,82.04
2023-12-09T05:42:14.683Z,82.16
2023-12-09T05:43:14.674Z,82.23
2023-12-09T05:44:14.770Z,82.25
2023-12-09T05:45:14.756Z,82.29
2023-12-09T05:46:14.634Z,82.24
2023-12-09T05:47:14.706Z,82.55
2023-12-09T05:48:14.701Z,82.54
2023-12-09T05:49:14.707Z,82.62
2023-12-09T05:50:14.657Z,82.70
2023-12-09T05:51:14.714Z,82.93
2023-12-09T05:52:14.556Z,82.94
2023-12-09T05:53:14.556Z,82.48
2023-12-09T05:54:14.592Z,82.57
2023-12-09T05:55:14.584Z,82.68
2023-12-09T05:56:14.523Z,82.62
2023-12-09T05:57:14.610Z,82.56
2023-12-09T05:58:14.474Z,82.50
2023-12-09T05:59:14.488Z,82.64
2023-12-09T06:00:14.543Z,82.84
2023-12-09T06:01:14.549Z,83.01
2023-12-09T06:02:14.444Z,83.09
2023-12-09T06:03:14.477Z,83.14
2023-12-09T06:04:14.432Z,83.32
2023-12-09T06:05:14.436Z,83.32
2023-12-09T06:06:14.520Z,82.94
2023-12-09T06:07:14.483Z,82.99
2023-12-09T06:08:14.345Z,83.01
2023-12-09T06:09:14.436Z,83.02
2023-12-09T06:10:15.173Z,83.19
2023-12-09T06:11:14.375Z,83.15
2023-12-09T06:12:14.307Z,83.10
2023-12-09T06:13:14.394Z,83.04
2023-12-09T06:14:14.264Z,83.05
2023-12-09T06:15:14.327Z,82.75
2023-12-09T06:16:14.937Z,83.08
2023-12-09T06:17:14.322Z,83.22
2023-12-09T06:18:14.245Z,82.97
2023-12-09T06:19:14.998Z,82.88
2023-12-09T06:20:14.256Z,82.77
2023-12-09T06:21:14.274Z,82.70
2023-12-09T06:22:14.140Z,82.45
2023-12-09T06:23:14.151Z,82.46
2023-12-09T06:24:15.288Z,82.95
2023-12-09T06:25:14.159Z,83.08
2023-12-09T06:26:14.126Z,82.93
2023-12-09T06:27:14.228Z,83.01
2023-12-09T06:28:14.070Z,83.00
2023-12-09T06:29:14.108Z,83.13
2023-12-09T06:30:14.088Z,83.38
2023-12-09T06:31:14.164Z,83.48
2023-12-09T06:32:14.035Z,83.46
2023-12-09T06:33:14.252Z,83.11
2023-12-09T06:34:14.076Z,82.93
2023-12-09T06:35:14.027Z,83.30
2023-12-09T06:36:14.020Z,83.46
2023-12-09T06:37:14.168Z,83.77
2023-12-09T06:38:13.987Z,83.86
2023-12-09T06:39:14.010Z,83.70
2023-12-09T06:40:13.918Z,83.75
2023-12-09T06:41:13.979Z,83.94
2023-12-09T06:42:13.913Z,84.01
2023-12-09T06:43:13.894Z,84.08
2023-12-09T06:44:13.870Z,83.91
2023-12-09T06:45:14.069Z,83.93
2023-12-09T06:46:13.846Z,84.03
2023-12-09T06:47:14.858Z,84.12
2023-12-09T06:48:13.922Z,84.28
2023-12-09T06:49:13.976Z,84.29
2023-12-09T06:50:13.807Z,84.66
2023-12-09T06:51:13.888Z,84.55
2023-12-09T06:52:13.770Z,84.68
2023-12-09T06:53:13.887Z,85.08
2023-12-09T06:54:13.752Z,84.91
2023-12-09T06:55:13.766Z,84.65
2023-12-09T06:56:13.718Z,84.55
2023-12-09T06:57:13.827Z,84.65
2023-12-09T06:58:13.677Z,84.70
2023-12-09T06:59:13.696Z,84.76
2023-12-09T07:00:13.677Z,85.01
2023-12-09T07:01:13.774Z,85.08
2023-12-09T07:02:13.657Z,85.24
2023-12-09T07:03:13.777Z,85.23
2023-12-09T07:04:13.984Z,85.01
2023-12-09T07:05:13.656Z,85.09
2023-12-09T07:06:13.610Z,85.24
2023-12-09T07:07:18.745Z,85.49
2023-12-09T07:08:14.563Z,85.69
2023-12-09T07:09:13.594Z,85.69
2023-12-09T07:10:13.518Z,85.75
2023-12-09T07:11:13.612Z,85.62
2023-12-09T07:12:13.539Z,85.79
2023-12-09T07:13:13.907Z,85.91
2023-12-09T07:14:13.535Z,85.80
2023-12-09T07:15:13.669Z,85.89
2023-12-09T07:16:13.432Z,85.98
2023-12-09T07:17:13.529Z,85.69
2023-12-09T07:18:15.191Z,85.75
2023-12-09T07:19:13.664Z,86.08
2023-12-09T07:20:13.417Z,86.25
2023-12-09T07:21:13.549Z,86.27
2023-12-09T07:22:13.362Z,86.11
2023-12-09T07:23:13.373Z,85.93
2023-12-09T07:24:13.361Z,86.18
2023-12-09T07:25:13.369Z,86.15
2023-12-09T07:26:13.480Z,86.11
2023-12-09T07:27:13.429Z,86.13
2023-12-09T07:28:13.292Z,86.16
2023-12-09T07:29:13.305Z,86.13
2023-12-09T07:30:13.277Z,85.93
2023-12-09T07:31:13.310Z,85.77
2023-12-09T07:32:13.316Z,85.61
2023-12-09T07:33:13.424Z,85.78
2023-12-09T07:34:14.320Z,85.54
2023-12-09T07:35:13.386Z,85.49
2023-12-09T07:36:13.226Z,85.45
2023-12-09T07:37:13.256Z,85.67
2023-12-09T07:38:13.180Z,85.91
2023-12-09T07:39:14.234Z,86.19
2023-12-09T07:40:13.257Z,86.35
2023-12-09T07:41:13.199Z,86.33
2023-12-09T07:42:13.124Z,86.22
2023-12-09T07:43:13.223Z,86.28
2023-12-09T07:44:13.089Z,86.17
2023-12-09T07:45:13.157Z,86.12
2023-12-09T07:46:13.056Z,86.05
2023-12-09T07:47:13.198Z,85.80
2023-12-09T07:48:13.223Z,85.74
2023-12-09T07:49:13.114Z,85.86
2023-12-09T07:50:13.015Z,86.08
2023-12-09T07:51:13.097Z,85.99
2023-12-09T07:52:12.987Z,85.64
2023-12-09T07:53:13.074Z,85.61
2023-12-09T07:54:12.974Z,85.32
2023-12-09T07:55:12.975Z,84.95
2023-12-09T07:56:12.930Z,84.78
2023-12-09T07:57:13.042Z,84.88
2023-12-09T07:58:12.905Z,85.15
2023-12-09T07:59:13.923Z,85.32
2023-12-09T08:00:12.893Z,85.07
2023-12-09T08:01:13.120Z,85.12
2023-12-09T08:02:12.841Z,84.94
2023-12-09T08:03:12.925Z,84.88
2023-12-09T08:04:13.030Z,85.01
2023-12-09T08:05:12.845Z,84.92
2023-12-09T08:06:12.792Z,84.32
2023-12-09T08:07:12.862Z,84.73
2023-12-09T08:08:12.766Z,84.87
2023-12-09T08:09:13.866Z,85.24
2023-12-09T08:10:12.721Z,85.39
2023-12-09T08:11:12.862Z,85.26
2023-12-09T08:12:12.716Z,85.00
2023-12-09T08:13:12.797Z,84.76
2023-12-09T08:14:12.689Z,84.75
2023-12-09T08:15:12.728Z,84.64
2023-12-09T08:16:12.675Z,84.90
2023-12-09T08:17:12.728Z,85.21
2023-12-09T08:18:12.768Z,85.16
2023-12-09T08:19:12.724Z,85.13
2023-12-09T08:20:12.642Z,85.02
2023-12-09T08:21:12.709Z,84.60
2023-12-09T08:22:15.019Z,84.75
2023-12-09T08:23:12.552Z,84.83
2023-12-09T08:24:12.699Z,85.02
2023-12-09T08:25:12.538Z,84.96
2023-12-09T08:26:12.643Z,85.11
2023-12-09T08:27:12.615Z,85.26
2023-12-09T08:28:12.603Z,85.29
2023-12-09T08:29:12.486Z,85.40
2023-12-09T08:30:12.552Z,85.41
2023-12-09T08:31:12.748Z,85.00
2023-12-09T08:32:12.496Z,85.16
2023-12-09T08:33:12.515Z,85.19
2023-12-09T08:34:12.480Z,85.36
2023-12-09T08:35:12.479Z,85.55
2023-12-09T08:36:12.482Z,85.28
2023-12-09T08:37:12.417Z,85.00
2023-12-09T08:38:12.434Z,85.16
2023-12-09T08:39:12.347Z,85.02
2023-12-09T08:40:12.691Z,84.83
2023-12-09T08:41:12.331Z,85.13
2023-12-09T08:43:23.749Z,84.56
2023-12-09T08:44:21.513Z,84.57
2023-12-09T08:46:52.360Z,85.01
2023-12-09T08:47:31.263Z,85.01
2023-12-09T08:48:31.650Z,85.21
2023-12-09T08:49:31.304Z,84.77
2023-12-09T08:50:31.802Z,84.81
2023-12-09T08:51:31.285Z,85.11
2023-12-09T08:52:32.224Z,85.44
2023-12-09T08:53:31.172Z,85.44
2023-12-09T08:54:31.325Z,85.83
2023-12-09T08:55:31.161Z,85.71
2023-12-09T08:56:31.245Z,85.40
2023-12-09T08:57:31.147Z,84.96
2023-12-09T08:58:31.186Z,84.90
2023-12-09T08:59:31.141Z,84.96
2023-12-09T09:00:31.269Z,85.19
2023-12-09T09:01:31.121Z,85.12
2023-12-09T09:02:31.190Z,84.99
2023-12-09T09:03:31.110Z,85.02
2023-12-09T09:04:31.131Z,84.91
2023-12-09T09:05:31.056Z,85.08
2023-12-09T09:06:31.087Z,85.14
2023-12-09T09:07:31.029Z,85.33
2023-12-09T09:08:31.024Z,85.47
2023-12-09T09:09:30.994Z,85.38
2023-12-09T09:10:54.219Z,85.28
2023-12-09T09:11:30.944Z,85.01
2023-12-09T09:12:31.245Z,84.78
2023-12-09T09:13:30.957Z,84.79
2023-12-09T09:14:30.921Z,85.15
2023-12-09T09:15:31.028Z,85.14
2023-12-09T09:16:30.877Z,85.04
2023-12-09T09:17:31.000Z,84.97
2023-12-09T09:18:30.987Z,84.99
2023-12-09T09:19:30.969Z,84.62
2023-12-09T09:20:30.840Z,84.33
2023-12-09T09:21:31.891Z,84.44
2023-12-09T09:22:30.896Z,84.72
2023-12-09T09:23:30.858Z,84.88
2023-12-09T09:24:30.877Z,85.23
2023-12-09T09:25:30.831Z,85.28
2023-12-09T09:26:30.816Z,85.12
2023-12-09T09:27:30.854Z,85.15
2023-12-09T09:28:30.790Z,85.36
2023-12-09T09:29:30.772Z,85.70
2023-12-09T09:30:30.780Z,85.43
2023-12-09T09:31:30.779Z,85.43
2023-12-09T09:32:31.055Z,85.62
2023-12-09T09:33:32.123Z,85.74
2023-12-09T09:34:30.772Z,85.45
2023-12-09T09:35:30.694Z,85.31
2023-12-09T09:36:30.764Z,85.20
2023-12-09T09:37:30.846Z,85.23
2023-12-09T09:38:30.668Z,85.40
2023-12-09T09:39:30.656Z,85.68
2023-12-09T09:40:30.571Z,85.46
2023-12-09T09:41:31.568Z,85.28
2023-12-09T09:42:30.863Z,85.55
2023-12-09T09:43:30.560Z,85.56
2023-12-09T09:44:30.498Z,85.40
2023-12-09T09:45:32.442Z,85.28
2023-12-09T09:46:30.484Z,85.47
2023-12-09T09:47:30.534Z,85.78
2023-12-09T09:48:30.732Z,85.89
2023-12-09T09:49:30.574Z,85.94
2023-12-09T09:50:30.452Z,85.65
2023-12-09T09:51:30.533Z,85.69
2023-12-09T09:52:30.540Z,85.89
2023-12-09T09:53:30.441Z,85.97
2023-12-09T09:54:30.488Z,86.35
2023-12-09T09:55:32.529Z,86.40
2023-12-09T09:56:30.357Z,86.01
2023-12-09T09:57:30.529Z,85.87
2023-12-09T09:58:30.351Z,85.74
2023-12-09T09:59:30.365Z,85.90
2023-12-09T10:00:30.422Z,86.14
2023-12-09T10:01:30.403Z,86.32
2023-12-09T10:02:30.634Z,86.40
2023-12-09T10:03:30.323Z,86.56
2023-12-09T10:04:30.293Z,86.71
2023-12-09T10:05:30.301Z,86.74
2023-12-09T10:06:30.321Z,86.46
2023-12-09T10:07:30.431Z,86.57
2023-12-09T10:08:30.205Z,86.65
2023-12-09T10:09:30.273Z,86.81
2023-12-09T10:10:30.176Z,87.02
2023-12-09T10:11:30.258Z,87.16
2023-12-09T10:12:30.311Z,87.33
2023-12-09T10:13:30.162Z,87.49
2023-12-09T10:14:30.117Z,87.52
2023-12-09T10:15:30.266Z,87.58
2023-12-09T10:16:30.105Z,87.36
2023-12-09T10:17:30.241Z,87.25
2023-12-09T10:18:30.243Z,87.06
2023-12-09T10:19:30.217Z,86.90
2023-12-09T10:20:30.047Z,86.90
2023-12-09T10:21:30.176Z,87.00
2023-12-09T10:22:30.333Z,87.04
2023-12-09T10:23:31.064Z,87.22
2023-12-09T10:24:30.054Z,87.41
2023-12-09T10:25:30.046Z,87.44
2023-12-09T10:26:29.993Z,87.40
2023-12-09T10:27:30.113Z,87.19
2023-12-09T10:28:29.938Z,87.31
2023-12-09T10:29:30.018Z,87.48
2023-12-09T10:30:30.078Z,87.19
2023-12-09T10:31:29.989Z,87.07
2023-12-09T10:32:30.332Z,87.12
2023-12-09T10:33:30.004Z,87.17
2023-12-09T10:34:29.933Z,86.95
2023-12-09T10:35:29.960Z,86.97
2023-12-09T10:36:29.928Z,87.22
2023-12-09T10:37:29.945Z,87.32
2023-12-09T10:38:29.800Z,87.38
2023-12-09T10:39:29.919Z,87.54
2023-12-09T10:40:29.780Z,87.71
2023-12-09T10:41:29.853Z,87.73
2023-12-09T10:42:30.028Z,87.65
2023-12-09T10:43:30.887Z,87.54
2023-12-09T10:44:29.723Z,87.53
2023-12-09T10:45:29.814Z,87.50
2023-12-09T10:46:29.685Z,87.66
2023-12-09T10:47:29.814Z,87.57
2023-12-09T10:48:29.808Z,87.38
2023-12-09T10:49:29.815Z,87.22
2023-12-09T10:50:29.661Z,87.36
2023-12-09T10:51:29.768Z,87.47
2023-12-09T10:52:31.823Z,87.17
2023-12-09T10:53:29.654Z,87.17
2023-12-09T10:54:29.647Z,87.47
2023-12-09T10:55:29.654Z,87.56
2023-12-09T10:56:29.556Z,87.46
2023-12-09T10:57:29.684Z,87.50
2023-12-09T10:58:29.536Z,87.41
2023-12-09T10:59:29.570Z,87.44
2023-12-09T11:00:29.555Z,87.38
2023-12-09T11:01:29.637Z,87.52
2023-12-09T11:02:29.905Z,87.63
2023-12-09T11:03:29.599Z,87.70
2023-12-09T11:04:29.898Z,87.51
2023-12-09T11:05:29.648Z,87.28
2023-12-09T11:06:29.495Z,87.27
2023-12-09T11:07:29.545Z,87.38
2023-12-09T11:08:29.446Z,87.55
2023-12-09T11:09:29.550Z,87.51
2023-12-09T11:10:29.403Z,87.49
2023-12-09T11:11:29.473Z,87.51
2023-12-09T11:12:30.158Z,87.62
2023-12-09T11:13:30.400Z,87.65
2023-12-09T11:14:29.350Z,87.57
2023-12-09T11:15:29.475Z,87.63
2023-12-09T11:16:29.307Z,87.63
2023-12-09T11:17:29.551Z,87.70
2023-12-09T11:18:29.425Z,87.56
2023-12-09T11:19:29.514Z,87.61
2023-12-09T11:20:29.377Z,87.65
2023-12-09T11:21:29.339Z,87.70
2023-12-09T11:22:31.264Z,87.80
2023-12-09T11:23:29.240Z,87.90
2023-12-09T11:24:29.240Z,87.97
2023-12-09T11:25:29.260Z,88.10
2023-12-09T11:26:29.190Z,88.15
2023-12-09T11:27:29.268Z,88.07
2023-12-09T11:28:29.148Z,87.99
2023-12-09T11:29:29.180Z,88.05
2023-12-09T11:30:29.187Z,88.12
2023-12-09T11:31:29.210Z,88.21
2023-12-09T11:32:29.476Z,88.17
2023-12-09T11:33:29.205Z,87.88
2023-12-09T11:34:29.204Z,87.82
2023-12-09T11:35:29.128Z,87.71
2023-12-09T11:36:29.625Z,87.55
2023-12-09T11:37:29.149Z,87.48
2023-12-09T11:38:29.027Z,87.45
2023-12-09T11:39:29.139Z,87.51
2023-12-09T11:40:28.993Z,87.80
2023-12-09T11:41:30.091Z,87.77
2023-12-09T11:42:29.202Z,87.76
2023-12-09T11:43:28.969Z,87.77
2023-12-09T11:44:28.934Z,87.68
2023-12-09T11:45:29.037Z,87.69
2023-12-09T11:46:28.901Z,87.57
2023-12-09T11:47:29.064Z,87.31
2023-12-09T11:48:30.347Z,87.34
2023-12-09T11:49:28.986Z,87.45
2023-12-09T11:50:28.891Z,87.40
2023-12-09T11:51:30.153Z,87.21
2023-12-09T11:52:29.080Z,87.14
2023-12-09T11:53:30.521Z,87.15
2023-12-09T11:54:28.822Z,87.01
2023-12-09T11:55:28.855Z,87.27
2023-12-09T11:56:28.786Z,87.52
2023-12-09T11:57:28.928Z,87.55
2023-12-09T11:58:28.759Z,87.41
2023-12-09T11:59:28.849Z,87.44
2023-12-09T12:00:28.865Z,87.43
2023-12-09T12:01:28.869Z,87.49
2023-12-09T12:02:29.007Z,87.49
2023-12-09T12:03:28.993Z,87.45
2023-12-09T12:04:28.748Z,87.66
2023-12-09T12:05:28.744Z,87.91
2023-12-09T12:06:28.699Z,87.89
2023-12-09T12:07:29.313Z,87.92
2023-12-09T12:08:28.616Z,87.86
2023-12-09T12:09:28.674Z,87.96
2023-12-09T12:10:28.592Z,87.76
2023-12-09T12:11:28.687Z,87.70
2023-12-09T12:12:28.842Z,87.64
2023-12-09T12:13:28.598Z,87.35
2023-12-09T12:14:28.531Z,87.18
2023-12-09T12:15:28.615Z,87.39
2023-12-09T12:16:28.515Z,87.52
2023-12-09T12:17:28.640Z,87.44
2023-12-09T12:18:28.623Z,87.61
2023-12-09T12:19:28.613Z,87.58
2023-12-09T12:20:28.463Z,87.47
2023-12-09T12:21:29.623Z,87.53
2023-12-09T12:22:28.784Z,87.36
2023-12-09T12:23:32.757Z,86.97
2023-12-09T12:24:28.448Z,86.99
2023-12-09T12:25:28.455Z,87.23
2023-12-09T12:26:28.382Z,87.31
2023-12-09T12:27:28.550Z,87.50
2023-12-09T12:28:28.364Z,87.45
2023-12-09T12:29:28.382Z,87.21
2023-12-09T12:30:28.416Z,87.15
2023-12-09T12:31:28.446Z,87.08
2023-12-09T12:32:28.601Z,86.99
2023-12-09T12:33:28.471Z,87.23
2023-12-09T12:34:28.362Z,87.29
2023-12-09T12:35:29.374Z,87.43
2023-12-09T12:36:28.390Z,87.59
2023-12-09T12:37:28.373Z,87.59
2023-12-09T12:38:32.561Z,87.59
2023-12-09T12:39:28.421Z,87.43
2023-12-09T12:40:28.228Z,87.29
2023-12-09T12:41:28.273Z,87.32
2023-12-09T12:42:28.460Z,87.49
2023-12-09T12:43:28.181Z,87.46
2023-12-09T12:44:28.141Z,87.05
2023-12-09T12:45:29.162Z,87.12
2023-12-09T12:46:28.112Z,87.27
2023-12-09T12:47:28.210Z,87.29
2023-12-09T12:48:28.454Z,87.28
2023-12-09T12:49:29.244Z,87.42
2023-12-09T12:50:28.078Z,87.47
2023-12-09T12:51:28.177Z,87.27
2023-12-09T12:52:28.259Z,86.76
2023-12-09T12:53:28.073Z,86.70
2023-12-09T12:54:28.038Z,86.85