createdAt,value
2022-09-10T00:02:13.507Z,100640.94
2022-09-10T00:04:40.464Z,100627.91
2022-09-10T00:07:07.242Z,100641.19
2022-09-10T00:09:34.263Z,100608.81
2022-09-10T00:12:01.176Z,100624.78
2022-09-10T00:14:27.945Z,100636.06
2022-09-10T00:16:55.261Z,100610.34
2022-09-10T00:19:22.516Z,100620.66
2022-09-10T00:21:50.823Z,100628.81
2022-09-10T00:24:17.700Z,100609.59
2022-09-10T00:26:45.558Z,100620.03
2022-09-10T00:29:15.997Z,100618.03
2022-09-10T00:31:43.601Z,100622.88
2022-09-10T00:34:12.442Z,100593.69
2022-09-10T00:36:41.830Z,100612.22
2022-09-10T00:39:15.335Z,100599.41
2022-09-10T00:41:45.056Z,100593.28
2022-09-10T00:44:39.996Z,100603.50
2022-09-10T00:47:22.436Z,100575.06
2022-09-10T00:49:55.896Z,100586.66
2022-09-10T00:52:23.121Z,100582.19
2022-09-10T00:54:50.199Z,100565.31
2022-09-10T00:57:24.520Z,100608.34
2022-09-10T00:59:56.194Z,100591.66
2022-09-10T01:02:23.116Z,100589.25
2022-09-10T01:04:50.751Z,100568.75
2022-09-10T01:07:19.020Z,100582.38
2022-09-10T01:09:46.173Z,100580.59
2022-09-10T01:12:22.378Z,100586.22
2022-09-10T01:15:30.893Z,100590.91
2022-09-10T01:18:22.304Z,100580.97
2022-09-10T01:21:08.428Z,100571.00
2022-09-10T01:23:53.878Z,100581.56
2022-09-10T01:26:36.704Z,100573.75
2022-09-10T01:29:06.379Z,100581.44
2022-09-10T01:32:07.065Z,100562.00
2022-09-10T01:34:42.697Z,100569.63
2022-09-10T01:37:18.430Z,100524.47
2022-09-10T01:39:47.488Z,100572.78
2022-09-10T01:42:15.488Z,100573.97
2022-09-10T01:44:48.021Z,100532.16
2022-09-10T01:47:35.366Z,100531.56
2022-09-10T01:50:39.072Z,100542.22
2022-09-10T01:53:51.519Z,100549.69
2022-09-10T01:56:48.480Z,100518.97
2022-09-10T01:59:34.589Z,100558.69
2022-09-10T02:02:10.004Z,100550.50
2022-09-10T02:04:38.026Z,100522.16
2022-09-10T02:07:07.054Z,100551.06
2022-09-10T02:09:34.287Z,100535.84
2022-09-10T02:12:02.394Z,100534.06
2022-09-10T02:14:29.170Z,100530.53
2022-09-10T02:17:01.302Z,100507.91
2022-09-10T02:19:28.276Z,100509.31
2022-09-10T02:21:57.577Z,100542.50
2022-09-10T02:24:24.500Z,100542.00
2022-09-10T02:26:51.327Z,100526.09
2022-09-10T02:29:19.485Z,100552.84
2022-09-10T02:31:47.652Z,100540.34
2022-09-10T02:34:16.190Z,100522.94
2022-09-10T02:36:43.692Z,100516.50
2022-09-10T02:39:10.557Z,100518.66
2022-09-10T02:41:41.030Z,100512.75
2022-09-10T02:44:08.756Z,100480.41
2022-09-10T02:46:35.536Z,100490.34
2022-09-10T02:49:03.313Z,100468.09
2022-09-10T02:51:30.277Z,100491.63
2022-09-10T02:53:57.097Z,100475.84
2022-09-10T02:56:23.920Z,100454.41
2022-09-10T02:58:51.176Z,100461.94
2022-09-10T03:01:21.436Z,100438.09
2022-09-10T03:03:55.099Z,100485.78
2022-09-10T03:06:23.501Z,100367.34
2022-09-10T03:08:51.305Z,100475.13
2022-09-10T03:11:18.970Z,100434.59
2022-09-10T03:13:46.556Z,100476.59
2022-09-10T03:16:13.856Z,100441.38
2022-09-10T03:18:41.264Z,100456.09
2022-09-10T03:21:18.529Z,100461.06
2022-09-10T03:23:48.353Z,100477.06
2022-09-10T03:26:17.893Z,100477.88
2022-09-10T03:28:45.947Z,100463.38
2022-09-10T03:31:13.830Z,100463.13
2022-09-10T03:33:41.228Z,100480.28
2022-09-10T03:36:09.936Z,100465.41
2022-09-10T03:38:36.749Z,100496.25
2022-09-10T03:41:03.670Z,100471.44
2022-09-10T03:43:30.990Z,100503.16
2022-09-10T03:45:57.864Z,100499.69
2022-09-10T03:48:24.641Z,100466.38
2022-09-10T03:50:51.628Z,100474.88
2022-09-10T03:53:19.889Z,100487.34
2022-09-10T03:55:48.566Z,100464.59
2022-09-10T03:58:16.670Z,100462.00
2022-09-10T04:00:44.109Z,100481.91
2022-09-10T04:03:14.620Z,100455.91
2022-09-10T04:05:45.641Z,100479.94
2022-09-10T04:08:13.875Z,100448.41
2022-09-10T04:10:42.245Z,100454.38
2022-09-10T04:13:09.613Z,100474.81
2022-09-10T04:15:37.608Z,100482.84
2022-09-10T04:18:06.243Z,100456.09
2022-09-10T04:20:34.503Z,100473.84
2022-09-10T04:23:01.715Z,100459.13
2022-09-10T04:25:28.505Z,100463.81
2022-09-10T04:27:55.376Z,100469.94
2022-09-10T04:30:22.354Z,100450.38
2022-09-10T04:32:50.476Z,100468.34
2022-09-10T04:35:17.832Z,100471.81
2022-09-10T04:37:44.565Z,100493.88
2022-09-10T04:40:11.859Z,100472.47
2022-09-10T04:42:39.292Z,100474.94
2022-09-10T04:45:07.010Z,100492.22
2022-09-10T04:47:34.454Z,100477.44
2022-09-10T04:50:01.581Z,100468.78
2022-09-10T04:52:29.050Z,100483.25
2022-09-10T04:54:56.089Z,100471.59
2022-09-10T04:57:23.774Z,100464.50
2022-09-10T04:59:50.513Z,100449.06
2022-09-10T05:02:17.332Z,100428.13
2022-09-10T05:04:44.433Z,100455.94
2022-09-10T05:07:11.284Z,100494.56
2022-09-10T05:09:38.009Z,100461.38
2022-09-10T05:12:05.237Z,100475.28
2022-09-10T05:14:32.606Z,100473.28
2022-09-10T05:17:00.007Z,100472.59
2022-09-10T05:19:27.292Z,100475.72
2022-09-10T05:21:54.773Z,100481.31
2022-09-10T05:24:21.885Z,100486.97
2022-09-10T05:26:48.865Z,100473.56
2022-09-10T05:29:16.697Z,100480.88
2022-09-10T05:31:43.904Z,100456.41
2022-09-10T05:34:11.176Z,100444.47
2022-09-10T05:36:38.007Z,100469.72
2022-09-10T05:39:05.069Z,100461.47
2022-09-10T05:41:32.407Z,100476.88
2022-09-10T05:43:59.844Z,100447.72
2022-09-10T05:46:28.542Z,100482.03
2022-09-10T05:48:55.468Z,100469.94
2022-09-10T05:51:22.462Z,100438.09
2022-09-10T05:53:50.054Z,100472.13
2022-09-10T05:56:17.225Z,100454.50
2022-09-10T05:58:45.714Z,100486.22
2022-09-10T06:01:12.565Z,100463.34
2022-09-10T06:03:40.661Z,100416.47
2022-09-10T06:06:07.975Z,100483.09
2022-09-10T06:08:35.847Z,100476.00
2022-09-10T06:11:06.151Z,100469.00
2022-09-10T06:13:34.595Z,100458.50
2022-09-10T06:16:01.972Z,100475.63
2022-09-10T06:18:30.286Z,100483.91
2022-09-10T06:21:28.166Z,100484.94
2022-09-10T06:23:55.737Z,100456.56
2022-09-10T06:26:22.922Z,100474.59
2022-09-10T06:29:30.492Z,100497.00
2022-09-10T06:31:57.432Z,100493.50
2022-09-10T06:34:24.224Z,100512.25
2022-09-10T06:36:51.288Z,100493.97
2022-09-10T06:39:18.378Z,100491.09
2022-09-10T06:41:52.627Z,100506.47
2022-09-10T06:44:19.540Z,100502.47
2022-09-10T06:49:33.570Z,100518.69
2022-09-10T06:52:01.583Z,100498.09
2022-09-10T06:54:28.281Z,100516.66
2022-09-10T06:56:55.172Z,100518.78
2022-09-10T06:59:21.933Z,100497.28
2022-09-10T07:01:49.701Z,100506.69
2022-09-10T07:04:16.652Z,100503.66
2022-09-10T07:06:43.499Z,100465.50
2022-09-10T07:09:10.653Z,100442.00
2022-09-10T07:11:41.326Z,100481.13
2022-09-10T07:14:12.776Z,100503.91
2022-09-10T07:16:41.803Z,100511.09
2022-09-10T07:19:13.438Z,100478.41
2022-09-10T07:21:40.280Z,100505.09
2022-09-10T07:24:07.435Z,100477.19
2022-09-10T07:26:34.356Z,100474.97
2022-09-10T07:29:01.092Z,100485.66
2022-09-10T07:31:30.801Z,100471.25
2022-09-10T07:33:58.379Z,100491.84
2022-09-10T07:36:28.336Z,100478.59
2022-09-10T07:38:57.960Z,100471.28
2022-09-10T07:41:28.796Z,100485.72
2022-09-10T07:43:55.749Z,100491.16
2022-09-10T07:46:25.952Z,100437.28
2022-09-10T07:49:00.373Z,100477.09
2022-09-10T07:51:30.455Z,100500.75
2022-09-10T07:53:58.596Z,100473.25
2022-09-10T07:56:25.589Z,100477.88
2022-09-10T07:58:54.388Z,100476.63
2022-09-10T08:01:21.627Z,100495.56
2022-09-10T08:03:48.759Z,100446.31
2022-09-10T08:06:16.462Z,100491.59
2022-09-10T08:08:43.564Z,100485.34
2022-09-10T08:11:17.673Z,100466.97
2022-09-10T08:13:50.307Z,100505.34
2022-09-10T08:16:23.345Z,100476.69
2022-09-10T08:18:51.487Z,100483.03
2022-09-10T08:21:20.358Z,100509.47
2022-09-10T08:23:52.218Z,100502.78
2022-09-10T08:26:18.977Z,100495.22
2022-09-10T08:28:45.964Z,100490.50
2022-09-10T08:31:13.819Z,100494.63
2022-09-10T08:33:40.805Z,100503.00
2022-09-10T08:36:10.634Z,100494.00
2022-09-10T08:38:40.181Z,100465.41
2022-09-10T08:41:18.822Z,100495.09
2022-09-10T08:44:04.599Z,100502.16
2022-09-10T08:46:48.821Z,100480.72
2022-09-10T08:49:38.264Z,100480.47
2022-09-10T08:52:15.916Z,100476.13
2022-09-10T08:55:06.112Z,100491.44
2022-09-10T08:57:35.359Z,100510.81
2022-09-10T09:00:02.277Z,100495.63
2022-09-10T09:02:48.286Z,100502.63
2022-09-10T09:05:22.912Z,100490.31
2022-09-10T09:07:51.756Z,100472.63
2022-09-10T09:10:20.629Z,100499.19
2022-09-10T09:13:02.361Z,100463.25
2022-09-10T09:15:48.022Z,100496.00
2022-09-10T09:18:20.245Z,100517.28
2022-09-10T09:20:51.701Z,100486.53
2022-09-10T09:23:28.319Z,100516.50
2022-09-10T09:26:04.215Z,100479.53
2022-09-10T09:28:46.381Z,100501.47
2022-09-10T09:31:17.336Z,100504.44
2022-09-10T09:33:46.277Z,100491.13
2022-09-10T09:36:18.763Z,100507.66
2022-09-10T09:38:49.169Z,100493.03
2022-09-10T09:41:23.954Z,100514.75
2022-09-10T09:44:01.682Z,100503.06
2022-09-10T09:46:28.534Z,100502.38
2022-09-10T09:49:00.209Z,100500.84
2022-09-10T09:51:35.621Z,100500.31
2022-09-10T09:54:56.650Z,100491.91
2022-09-10T09:57:15.905Z,100509.75
2022-09-10T09:59:43.898Z,100497.31
2022-09-10T10:02:12.999Z,100522.69
2022-09-10T10:04:54.185Z,100495.66
2022-09-10T10:07:32.528Z,100510.56
2022-09-10T10:10:07.862Z,100507.75
2022-09-10T10:12:49.240Z,100505.16
2022-09-10T10:15:42.103Z,100513.13
2022-09-10T10:18:29.049Z,100516.84
2022-09-10T10:21:18.973Z,100507.88
2022-09-10T10:23:46.581Z,100516.34
2022-09-10T10:26:21.181Z,100502.28
2022-09-10T10:28:50.716Z,100513.34
2022-09-10T10:31:18.973Z,100508.50
2022-09-10T10:34:05.329Z,100508.50
2022-09-10T10:36:54.449Z,100498.38
2022-09-10T10:39:39.666Z,100527.50
2022-09-10T10:42:15.848Z,100507.13
2022-09-10T10:45:13.477Z,100507.94
2022-09-10T10:48:10.156Z,100509.97
2022-09-10T10:50:55.930Z,100528.81
2022-09-10T10:53:55.918Z,100503.78
2022-09-10T10:56:32.093Z,100515.13
2022-09-10T10:59:17.582Z,100517.84
2022-09-10T11:01:54.131Z,100516.84
2022-09-10T11:04:42.944Z,100516.09
2022-09-10T11:07:31.958Z,100516.38
2022-09-10T11:10:01.765Z,100528.03
2022-09-10T11:12:35.072Z,100503.75
2022-09-10T11:15:22.093Z,100512.94
2022-09-10T11:18:24.322Z,100513.13
2022-09-10T11:21:00.266Z,100520.94
2022-09-10T11:23:45.519Z,100507.47
2022-09-10T11:26:22.054Z,100517.25
2022-09-10T11:29:04.136Z,100522.94
2022-09-10T11:31:34.011Z,100537.78
2022-09-10T11:34:11.211Z,100499.22
2022-09-10T11:36:56.259Z,100510.06
2022-09-10T11:39:29.181Z,100502.09
2022-09-10T11:41:59.622Z,100486.72
2022-09-10T11:44:46.128Z,100497.56
2022-09-10T11:47:24.127Z,100505.28
2022-09-10T11:50:11.395Z,100510.56
2022-09-10T11:52:38.537Z,100506.84
2022-09-10T11:55:08.624Z,100499.72
2022-09-10T11:57:48.587Z,100509.16
2022-09-10T12:00:17.769Z,100504.03
2022-09-10T12:03:18.482Z,100507.34
2022-09-10T12:05:51.194Z,100502.59
2022-09-10T12:08:49.869Z,100489.56
2022-09-10T12:11:35.595Z,100499.06
2022-09-10T12:14:18.871Z,100484.00
2022-09-10T12:16:49.330Z,100501.63
2022-09-10T12:19:26.805Z,100488.75
2022-09-10T12:22:02.206Z,100481.50
2022-09-10T12:24:32.692Z,100449.19
2022-09-10T12:27:05.339Z,100485.44
2022-09-10T12:32:38.602Z,100485.63
2022-09-10T12:35:31.440Z,100476.69
2022-09-10T12:38:35.956Z,100474.38
2022-09-10T12:41:04.232Z,100455.16
2022-09-10T12:43:43.606Z,100484.47
2022-09-10T12:46:10.609Z,100484.25
2022-09-10T12:48:41.823Z,100458.06
2022-09-10T12:51:21.157Z,100473.88
2022-09-10T12:54:27.161Z,100462.59
2022-09-10T12:56:53.958Z,100473.88
2022-09-10T12:59:51.702Z,100460.00
2022-09-10T13:02:24.882Z,100449.06
2022-09-10T13:04:58.801Z,100471.13
2022-09-10T13:07:34.029Z,100452.06
2022-09-10T13:10:08.056Z,100454.41
2022-09-10T13:12:36.647Z,100422.66
2022-09-10T13:15:04.991Z,100446.09
2022-09-10T13:17:47.078Z,100441.00
2022-09-10T13:20:23.644Z,100424.53
2022-09-10T13:22:56.656Z,100434.78
2022-09-10T13:25:36.789Z,100429.75
2022-09-10T13:28:29.639Z,100429.91
2022-09-10T13:30:59.414Z,100432.78
2022-09-10T13:33:30.787Z,100405.22
2022-09-10T13:36:30.818Z,100411.66
2022-09-10T13:39:23.902Z,100431.47
2022-09-10T13:42:15.510Z,100425.78
2022-09-10T13:44:43.200Z,100424.56
2022-09-10T13:47:15.198Z,100399.09
2022-09-10T13:50:00.958Z,100417.53
2022-09-10T13:52:31.053Z,100401.88
2022-09-10T13:55:02.863Z,100432.59
2022-09-10T13:57:45.327Z,100417.28
2022-09-10T14:00:18.317Z,100435.66
2022-09-10T14:02:47.697Z,100433.88
2022-09-10T14:05:29.002Z,100428.53
2022-09-10T14:08:10.855Z,100423.91
2022-09-10T14:11:00.078Z,100429.28
2022-09-10T14:13:33.852Z,100416.44
2022-09-10T14:16:03.769Z,100412.28
2022-09-10T14:18:39.595Z,100410.47
2022-09-10T14:21:06.900Z,100412.94
2022-09-10T14:23:35.912Z,100420.38
2022-09-10T14:26:23.737Z,100403.03
2022-09-10T14:28:57.734Z,100401.03
2022-09-10T14:31:27.422Z,100405.06
2022-09-10T14:33:56.079Z,100382.44
2022-09-10T14:36:29.481Z,100396.41
2022-09-10T14:39:19.974Z,100384.94
2022-09-10T14:41:47.723Z,100381.59
2022-09-10T14:44:23.943Z,100368.47
2022-09-10T14:46:57.748Z,100377.88
2022-09-10T14:49:36.181Z,100362.63
2022-09-10T14:52:03.857Z,100367.97
2022-09-10T14:54:32.886Z,100356.09
2022-09-10T14:57:13.382Z,100360.56
2022-09-10T14:59:42.755Z,100330.63
2022-09-10T15:02:28.785Z,100354.81
2022-09-10T15:04:56.412Z,100340.41
2022-09-10T15:07:23.860Z,100356.81
2022-09-10T15:09:53.793Z,100351.88
2022-09-10T15:12:30.226Z,100350.97
2022-09-10T15:15:00.286Z,100321.44
2022-09-10T15:17:27.268Z,100335.47
2022-09-10T15:19:56.075Z,100355.56
2022-09-10T15:22:28.145Z,100324.28
2022-09-10T15:25:11.453Z,100316.88
2022-09-10T15:27:38.736Z,100342.28
2022-09-10T15:30:06.328Z,100327.06
2022-09-10T15:32:33.169Z,100334.44
2022-09-10T15:35:00.094Z,100319.25
2022-09-10T15:37:27.270Z,100306.09
2022-09-10T15:39:54.775Z,100323.31
2022-09-10T15:42:21.806Z,100307.25
2022-09-10T15:44:48.511Z,100319.63
2022-09-10T15:47:15.257Z,100315.13
2022-09-10T15:49:42.085Z,100310.97
2022-09-10T15:52:10.100Z,100299.16
2022-09-10T15:54:36.888Z,100295.03
2022-09-10T15:57:03.869Z,100295.47
2022-09-10T15:59:30.660Z,100289.69
2022-09-10T16:01:57.528Z,100294.13
2022-09-10T16:04:25.280Z,100295.34
2022-09-10T16:06:52.186Z,100282.59
2022-09-10T16:09:19.021Z,100294.91
2022-09-10T16:11:48.557Z,100290.78
2022-09-10T16:14:16.835Z,100279.28
2022-09-10T16:16:43.639Z,100272.75
2022-09-10T16:19:13.204Z,100275.63
2022-09-10T16:21:39.837Z,100283.34
2022-09-10T16:24:08.163Z,100279.34
2022-09-10T16:26:37.816Z,100253.88
2022-09-10T16:29:26.099Z,100278.50
2022-09-10T16:31:53.781Z,100274.38
2022-09-10T16:34:22.299Z,100286.38
2022-09-10T16:36:49.465Z,100267.88
2022-09-10T16:39:17.116Z,100283.06
2022-09-10T16:41:48.414Z,100249.69
2022-09-10T16:44:17.825Z,100224.19
2022-09-10T16:46:46.505Z,100271.06
2022-09-10T16:49:14.046Z,100291.53
2022-09-10T16:51:46.305Z,100251.19
2022-09-10T16:54:14.263Z,100295.53
2022-09-10T16:56:43.504Z,100302.03
2022-09-10T16:59:15.269Z,100273.13
2022-09-10T17:01:44.253Z,100294.13
2022-09-10T17:04:32.650Z,100298.56
2022-09-10T17:06:59.460Z,100296.94
2022-09-10T17:09:26.861Z,100285.34
2022-09-10T17:11:54.053Z,100302.50
2022-09-10T17:14:20.807Z,100316.47
2022-09-10T17:16:48.806Z,100277.00
2022-09-10T17:19:21.489Z,100294.72
2022-09-10T17:21:53.250Z,100286.88
2022-09-10T17:24:22.953Z,100294.59
2022-09-10T17:26:50.641Z,100286.50
2022-09-10T17:29:20.617Z,100281.56
2022-09-10T17:31:48.322Z,100310.56
2022-09-10T17:34:16.503Z,100294.81
2022-09-10T17:36:46.105Z,100302.66
2022-09-10T17:39:13.305Z,100308.91
2022-09-10T17:41:40.543Z,100309.06
2022-09-10T17:44:08.341Z,100289.13
2022-09-10T17:46:36.463Z,100306.38
2022-09-10T17:49:04.448Z,100279.28
2022-09-10T17:51:34.147Z,100283.38
2022-09-10T17:54:02.777Z,100304.44
2022-09-10T17:56:30.274Z,100303.16
2022-09-10T17:58:59.361Z,100279.72
2022-09-10T18:01:30.605Z,100309.31
2022-09-10T18:03:57.729Z,100279.19
2022-09-10T18:06:25.403Z,100289.34
2022-09-10T18:08:53.027Z,100271.19
2022-09-10T18:11:23.453Z,100274.81
2022-09-10T18:13:52.556Z,100256.34
2022-09-10T18:16:22.734Z,100285.91
2022-09-10T18:18:55.884Z,100271.75
2022-09-10T18:21:27.355Z,100295.94
2022-09-10T18:24:05.374Z,100281.47
2022-09-10T18:26:34.957Z,100278.72
2022-09-10T18:29:11.667Z,100280.97
2022-09-10T18:31:42.005Z,100304.78
2022-09-10T18:34:11.254Z,100303.03
2022-09-10T18:36:38.135Z,100298.56
2022-09-10T18:39:07.182Z,100302.78
2022-09-10T18:41:38.327Z,100262.25
2022-09-10T18:44:08.397Z,100292.78
2022-09-10T18:46:36.347Z,100303.22
2022-09-10T18:49:04.800Z,100302.03
2022-09-10T18:51:31.809Z,100272.31
2022-09-10T18:54:01.289Z,100274.09
2022-09-10T18:56:32.412Z,100236.00
2022-09-10T18:59:05.045Z,100262.63
2022-09-10T19:01:31.982Z,100293.97
2022-09-10T19:03:59.255Z,100274.63
2022-09-10T19:06:30.072Z,100305.38
2022-09-10T19:09:04.892Z,100292.47
2022-09-10T19:11:42.811Z,100305.41
2022-09-10T19:14:39.310Z,100273.13
2022-09-10T19:17:06.190Z,100299.22
2022-09-10T19:19:35.340Z,100307.63
2022-09-10T19:22:06.379Z,100307.47
2022-09-10T19:27:21.321Z,100280.88
2022-09-10T19:29:49.887Z,100292.88
2022-09-10T19:32:17.251Z,100307.00
2022-09-10T19:34:44.610Z,100318.50
2022-09-10T19:37:11.397Z,100323.63
2022-09-10T19:39:38.525Z,100327.41
2022-09-10T19:42:07.020Z,100323.28
2022-09-10T19:44:33.859Z,100341.66
2022-09-10T19:47:00.784Z,100346.06
2022-09-10T19:49:27.833Z,100341.00
2022-09-10T19:51:54.652Z,100331.72
2022-09-10T19:57:43.114Z,100341.47
2022-09-10T20:00:24.787Z,100315.22
2022-09-10T20:02:57.714Z,100345.69
2022-09-10T20:05:25.446Z,100334.22
2022-09-10T20:07:52.329Z,100367.44
2022-09-10T20:10:19.748Z,100336.50
2022-09-10T20:12:46.602Z,100378.66
2022-09-10T20:15:13.577Z,100283.84
2022-09-10T20:17:40.555Z,100295.72
2022-09-10T20:20:07.724Z,100343.38
2022-09-10T20:22:38.211Z,100304.41
2022-09-10T20:25:06.224Z,100289.53
2022-09-10T20:27:33.353Z,100269.63
2022-09-10T20:30:00.886Z,100354.66
2022-09-10T20:32:27.968Z,100343.81
2022-09-10T20:34:56.516Z,100245.81
2022-09-10T20:37:25.002Z,100275.38
2022-09-10T20:39:53.441Z,100329.91
2022-09-10T20:42:20.328Z,100332.66
2022-09-10T20:44:47.170Z,100340.56
2022-09-10T20:47:14.268Z,100352.06
2022-09-10T20:49:41.055Z,100310.34
2022-09-10T20:52:07.757Z,100348.28
2022-09-10T20:54:34.881Z,100383.03
2022-09-10T20:57:02.359Z,100291.13
2022-09-10T20:59:30.648Z,100347.69
2022-09-10T21:01:57.825Z,100284.91
2022-09-10T21:04:24.710Z,100296.25
2022-09-10T21:06:51.453Z,100361.66
2022-09-10T21:09:18.356Z,100351.03
2022-09-10T21:11:45.310Z,100353.00
2022-09-10T21:14:12.394Z,100344.88
2022-09-10T21:16:41.642Z,100331.75
2022-09-10T21:19:14.382Z,100345.34
2022-09-10T21:21:45.077Z,100305.38
2022-09-10T21:24:29.815Z,100334.69
2022-09-10T21:26:57.014Z,100332.66
2022-09-10T21:29:23.913Z,100345.06
2022-09-10T21:31:50.872Z,100355.00
2022-09-10T21:34:18.105Z,100307.03
2022-09-10T21:36:45.414Z,100353.38
2022-09-10T21:39:17.576Z,100292.13
2022-09-10T21:41:47.451Z,100351.25
2022-09-10T21:44:15.893Z,100342.16
2022-09-10T21:46:44.055Z,100331.84
2022-09-10T21:49:11.554Z,100346.50
2022-09-10T21:51:38.665Z,100325.00
2022-09-10T21:54:05.851Z,100334.25
2022-09-10T21:56:33.657Z,100350.59
2022-09-10T21:59:01.334Z,100324.59
2022-09-10T22:01:30.929Z,100341.16
2022-09-10T22:04:01.271Z,100320.56
2022-09-10T22:06:30.938Z,100328.84
2022-09-10T22:09:00.380Z,100337.00
2022-09-10T22:11:39.524Z,100309.75
2022-09-10T22:14:12.142Z,100308.28
2022-09-10T22:16:39.180Z,100325.91
2022-09-10T22:19:11.967Z,100320.56
2022-09-10T22:21:38.805Z,100316.16
2022-09-10T22:24:06.564Z,100329.38
2022-09-10T22:26:34.256Z,100328.53
2022-09-10T22:29:02.699Z,100314.47
2022-09-10T22:31:34.734Z,100273.56
2022-09-10T22:34:04.801Z,100306.63
2022-09-10T22:36:34.163Z,100310.78
2022-09-10T22:39:03.590Z,100313.25
2022-09-10T22:41:34.188Z,100320.56
2022-09-10T22:44:02.306Z,100297.91
2022-09-10T22:46:30.238Z,100293.88
2022-09-10T22:48:57.633Z,100305.72
2022-09-10T22:51:27.996Z,100300.38
2022-09-10T22:53:56.084Z,100314.34
2022-09-10T22:56:28.572Z,100321.31
2022-09-10T22:58:57.373Z,100283.44
2022-09-10T23:01:27.844Z,100304.09
2022-09-10T23:03:59.441Z,100335.31
2022-09-10T23:06:28.402Z,100308.47
2022-09-10T23:08:57.670Z,100330.34
2022-09-10T23:11:28.213Z,100329.88
2022-09-10T23:13:57.656Z,100314.53
2022-09-10T23:16:48.035Z,100328.03
2022-09-10T23:19:17.631Z,100296.69
2022-09-10T23:21:46.801Z,100313.97
2022-09-10T23:24:17.196Z,100326.34
2022-09-10T23:26:45.132Z,100314.44
2022-09-10T23:29:12.853Z,100322.34
2022-09-10T23:31:41.220Z,100325.53
2022-09-10T23:34:16.826Z,100309.59
2022-09-10T23:36:45.441Z,100312.22
2022-09-10T23:39:20.358Z,100320.47
2022-09-10T23:41:48.672Z,100326.16
2022-09-10T23:44:15.780Z,100296.50
2022-09-10T23:46:42.770Z,100299.09
2022-09-10T23:49:09.874Z,100300.38
2022-09-10T23:51:37.204Z,100319.91
2022-09-10T23:54:04.538Z,100294.25
2022-09-10T23:56:32.183Z,100261.59
2022-09-10T23:59:03.667Z,100267.03
