createdAt,value
2022-10-11T00:01:32.135Z,100868.03
2022-10-11T00:06:33.646Z,100876.34
2022-10-11T00:11:34.989Z,100894.00
2022-10-11T00:16:38.483Z,100905.03
2022-10-11T00:21:40.027Z,100914.34
2022-10-11T00:26:46.603Z,100907.41
2022-10-11T00:31:48.481Z,100913.22
2022-10-11T00:36:49.853Z,100914.00
2022-10-11T00:41:51.367Z,100920.66
2022-10-11T00:47:06.422Z,100919.91
2022-10-11T00:52:31.414Z,100928.31
2022-10-11T00:57:36.868Z,100931.94
2022-10-11T01:02:39.994Z,100946.69
2022-10-11T01:07:42.760Z,100937.28
2022-10-11T01:13:22.931Z,100955.16
2022-10-11T01:18:53.970Z,100959.78
2022-10-11T01:24:32.700Z,100968.69
2022-10-11T01:29:34.007Z,100970.28
2022-10-11T01:34:55.944Z,100974.56
2022-10-11T01:40:19.305Z,100981.13
2022-10-11T01:45:21.706Z,100986.91
2022-10-11T01:50:44.643Z,100977.00
2022-10-11T01:56:10.442Z,100994.34
2022-10-11T02:01:35.658Z,100995.50
2022-10-11T02:06:51.003Z,100999.59
2022-10-11T02:11:58.144Z,100999.19
2022-10-11T02:17:07.724Z,101012.56
2022-10-11T02:22:15.136Z,101012.94
2022-10-11T02:27:18.518Z,101017.75
2022-10-11T02:32:21.869Z,101022.47
2022-10-11T02:37:29.338Z,101026.03
2022-10-11T02:42:39.174Z,101030.81
2022-10-11T02:47:42.375Z,101027.16
2022-10-11T02:52:43.810Z,101027.69
2022-10-11T02:57:46.493Z,101026.53
2022-10-11T03:02:47.947Z,101031.13
2022-10-11T03:07:49.311Z,101026.63
2022-10-11T03:12:50.680Z,101042.81
2022-10-11T03:17:52.054Z,101045.22
2022-10-11T03:22:53.545Z,101048.78
2022-10-11T03:27:54.907Z,101055.59
2022-10-11T03:32:56.601Z,101052.59
2022-10-11T03:37:57.970Z,101063.41
2022-10-11T03:42:59.317Z,101063.44
2022-10-11T03:48:00.683Z,101065.47
2022-10-11T03:53:02.573Z,101058.38
2022-10-11T03:58:03.944Z,101075.75
2022-10-11T04:03:05.389Z,101077.41
2022-10-11T04:08:11.217Z,101082.50
2022-10-11T04:13:13.610Z,101092.75
2022-10-11T04:18:15.118Z,101091.06
2022-10-11T04:23:16.496Z,101095.28
2022-10-11T04:28:18.038Z,101095.28
2022-10-11T04:33:19.436Z,101104.13
2022-10-11T04:38:20.917Z,101104.63
2022-10-11T04:43:22.343Z,101104.97
2022-10-11T04:48:23.732Z,101114.22
2022-10-11T04:53:25.103Z,101128.03
2022-10-11T04:58:28.207Z,101134.91
2022-10-11T05:03:30.130Z,101137.06
2022-10-11T05:08:31.554Z,101139.19
2022-10-11T05:13:34.880Z,101143.72
2022-10-11T05:18:36.443Z,101156.50
2022-10-11T05:23:37.867Z,101163.91
2022-10-11T05:28:39.402Z,101162.59
2022-10-11T05:33:40.914Z,101160.97
2022-10-11T05:38:42.486Z,101169.00
2022-10-11T05:43:47.018Z,101170.50
2022-10-11T05:48:48.417Z,101175.22
2022-10-11T05:53:49.860Z,101180.59
2022-10-11T05:58:52.077Z,101186.66
2022-10-11T06:03:53.915Z,101201.47
2022-10-11T06:08:55.328Z,101209.63
2022-10-11T06:14:00.983Z,101212.28
2022-10-11T06:19:02.354Z,101218.53
2022-10-11T06:24:04.105Z,101229.84
2022-10-11T06:29:05.960Z,101227.22
2022-10-11T06:34:07.396Z,101245.06
2022-10-11T06:39:08.844Z,101249.84
2022-10-11T06:44:14.427Z,101256.22
2022-10-11T06:49:20.719Z,101271.78
2022-10-11T06:54:24.552Z,101280.06
2022-10-11T06:59:25.988Z,101283.13
2022-10-11T07:04:27.794Z,101285.84
2022-10-11T07:09:29.243Z,101292.47
2022-10-11T07:14:30.634Z,101293.28
2022-10-11T07:19:32.176Z,101294.50
2022-10-11T07:24:33.668Z,101296.44
2022-10-11T07:29:35.084Z,101306.97
2022-10-11T07:34:36.505Z,101303.50
2022-10-11T07:39:37.970Z,101303.38
2022-10-11T07:44:39.378Z,101295.84
2022-10-11T07:49:40.860Z,101309.03
2022-10-11T07:54:42.252Z,101302.97
2022-10-11T07:59:47.866Z,101303.16
2022-10-11T08:04:51.488Z,101307.22
2022-10-11T08:09:53.029Z,101314.31
2022-10-11T08:14:55.136Z,101318.69
2022-10-11T08:19:58.054Z,101324.13
2022-10-11T08:24:59.421Z,101323.75
2022-10-11T08:30:00.883Z,101331.16
2022-10-11T08:35:02.805Z,101334.50
2022-10-11T08:40:05.947Z,101330.44
2022-10-11T08:45:12.036Z,101325.69
2022-10-11T08:50:19.922Z,101330.25
2022-10-11T08:55:39.666Z,101325.63
2022-10-11T09:00:42.106Z,101328.59
2022-10-11T09:05:53.499Z,101330.94
2022-10-11T09:11:16.539Z,101330.22
2022-10-11T09:16:20.991Z,101329.84
2022-10-11T09:21:41.002Z,101333.22
2022-10-11T09:26:54.273Z,101334.38
2022-10-11T09:31:57.042Z,101320.00
2022-10-11T09:37:26.674Z,101326.69
2022-10-11T09:42:28.028Z,101327.59
2022-10-11T09:47:32.896Z,101317.97
2022-10-11T09:52:34.296Z,101308.72
2022-10-11T09:57:39.176Z,101305.63
2022-10-11T10:02:47.449Z,101311.00
2022-10-11T10:08:26.784Z,101314.69
2022-10-11T10:13:46.446Z,101310.88
2022-10-11T10:18:53.029Z,101311.06
2022-10-11T10:23:56.584Z,101308.19
2022-10-11T10:29:08.911Z,101312.13
2022-10-11T10:34:15.914Z,101303.56
2022-10-11T10:39:29.923Z,101303.75
2022-10-11T10:44:31.564Z,101302.44
2022-10-11T10:49:52.989Z,101307.00
2022-10-11T10:55:14.036Z,101300.41
2022-10-11T11:00:19.471Z,101301.31
2022-10-11T11:05:34.109Z,101292.41
2022-10-11T11:11:10.599Z,101283.91
2022-10-11T11:16:30.868Z,101285.19
2022-10-11T11:21:48.054Z,101287.41
2022-10-11T11:27:06.186Z,101283.16
2022-10-11T11:32:13.417Z,101273.50
2022-10-11T11:37:33.608Z,101266.09
2022-10-11T11:42:40.850Z,101269.66
2022-10-11T11:47:47.227Z,101259.84
2022-10-11T11:52:53.965Z,101264.13
2022-10-11T11:58:03.270Z,101261.50
2022-10-11T12:03:16.998Z,101252.97
2022-10-11T12:08:28.080Z,101255.47
2022-10-11T12:13:37.711Z,101254.28
2022-10-11T12:18:51.751Z,101241.41
2022-10-11T12:23:55.869Z,101234.97
2022-10-11T12:29:03.772Z,101236.41
2022-10-11T12:34:19.709Z,101213.47
2022-10-11T12:39:21.021Z,101216.00
2022-10-11T12:44:26.188Z,101208.44
2022-10-11T12:49:31.119Z,101197.94
2022-10-11T12:54:54.468Z,101196.19
2022-10-11T13:00:17.764Z,101187.84
2022-10-11T13:05:48.674Z,101191.00
2022-10-11T13:10:53.389Z,101185.03
2022-10-11T13:15:56.595Z,101186.38
2022-10-11T13:20:58.089Z,101185.56
2022-10-11T13:26:01.036Z,101182.22
2022-10-11T13:31:03.948Z,101182.53
2022-10-11T13:36:13.107Z,101185.06
2022-10-11T13:41:15.323Z,101181.09
2022-10-11T13:46:23.318Z,101177.72
2022-10-11T13:51:39.152Z,101168.44
2022-10-11T13:56:51.272Z,101164.31
2022-10-11T14:01:59.461Z,101166.31
2022-10-11T14:07:02.623Z,101168.44
2022-10-11T14:12:25.808Z,101164.91
2022-10-11T14:17:57.360Z,101160.88
2022-10-11T14:22:58.832Z,101154.44
2022-10-11T14:28:00.331Z,101162.09
2022-10-11T14:33:02.763Z,101158.59
2022-10-11T14:38:04.171Z,101153.25
2022-10-11T14:43:05.631Z,101157.53
2022-10-11T14:48:07.150Z,101157.78
2022-10-11T14:53:10.227Z,101155.50
2022-10-11T14:58:14.020Z,101155.25
2022-10-11T15:03:15.501Z,101167.47
2022-10-11T15:08:17.453Z,101155.72
2022-10-11T15:13:19.505Z,101161.41
2022-10-11T15:18:21.152Z,101150.75
2022-10-11T15:23:22.566Z,101148.72
2022-10-11T15:28:30.442Z,101152.56
2022-10-11T15:33:32.209Z,101154.28
2022-10-11T15:38:34.259Z,101150.50
2022-10-11T15:43:35.712Z,101148.41
2022-10-11T15:48:37.878Z,101158.50
2022-10-11T15:53:39.341Z,101154.72
2022-10-11T15:58:41.510Z,101157.44
2022-10-11T16:03:43.339Z,101143.38
2022-10-11T16:08:44.924Z,101146.50
2022-10-11T16:13:46.587Z,101146.25
2022-10-11T16:18:50.394Z,101143.94
2022-10-11T16:23:51.776Z,101152.00
2022-10-11T16:28:53.203Z,101153.59
2022-10-11T16:33:54.728Z,101156.44
2022-10-11T16:38:56.260Z,101156.53
2022-10-11T16:43:57.661Z,101159.53
2022-10-11T16:48:59.267Z,101158.06
2022-10-11T16:54:01.024Z,101156.63
2022-10-11T16:59:02.997Z,101159.53
2022-10-11T17:04:04.906Z,101169.16
2022-10-11T17:09:06.821Z,101167.53
2022-10-11T17:14:08.311Z,101174.06
2022-10-11T17:19:14.404Z,101177.09
2022-10-11T17:24:15.743Z,101180.00
2022-10-11T17:29:17.215Z,101186.69
2022-10-11T17:34:18.634Z,101184.00
2022-10-11T17:39:22.316Z,101178.34
2022-10-11T17:44:23.724Z,101176.81
2022-10-11T17:49:25.641Z,101180.16
2022-10-11T17:54:27.254Z,101181.13
2022-10-11T17:59:30.434Z,101177.72
2022-10-11T18:04:31.820Z,101173.59
2022-10-11T18:09:34.782Z,101186.22
2022-10-11T18:14:36.463Z,101192.41
2022-10-11T18:19:37.957Z,101189.56
2022-10-11T18:24:39.359Z,101192.59
2022-10-11T18:29:40.918Z,101190.97
2022-10-11T18:34:42.435Z,101189.13
2022-10-11T18:39:43.996Z,101186.59
2022-10-11T18:44:45.488Z,101183.06
2022-10-11T18:49:46.943Z,101179.03
2022-10-11T18:54:48.347Z,101180.38
2022-10-11T18:59:49.818Z,101179.72
2022-10-11T19:04:52.652Z,101174.97
2022-10-11T19:09:54.059Z,101177.69
2022-10-11T19:14:55.489Z,101180.06
2022-10-11T19:19:59.371Z,101179.19
2022-10-11T19:25:00.728Z,101177.69
2022-10-11T19:30:02.076Z,101185.09
2022-10-11T19:35:03.843Z,101181.22
2022-10-11T19:40:05.870Z,101178.69
2022-10-11T19:45:07.875Z,101175.16
2022-10-11T19:50:10.348Z,101176.31
2022-10-11T19:55:11.771Z,101169.25
2022-10-11T20:00:13.660Z,101177.31
2022-10-11T20:05:15.183Z,101180.84
2022-10-11T20:10:16.724Z,101185.19
2022-10-11T20:15:18.186Z,101177.22
2022-10-11T20:20:19.706Z,101185.59
2022-10-11T20:25:21.070Z,101184.56
2022-10-11T20:30:22.410Z,101181.19
2022-10-11T20:35:23.804Z,101174.91
2022-10-11T20:40:25.240Z,101175.69
2022-10-11T20:45:26.918Z,101186.59
2022-10-11T20:50:28.240Z,101182.19
2022-10-11T20:55:29.834Z,101182.09
2022-10-11T21:00:31.510Z,101182.94
2022-10-11T21:05:33.227Z,101181.84
2022-10-11T21:10:34.588Z,101180.25
2022-10-11T21:15:35.915Z,101187.28
2022-10-11T21:20:38.413Z,101187.38
2022-10-11T21:25:40.332Z,101184.78
2022-10-11T21:30:41.705Z,101184.56
2022-10-11T21:35:43.110Z,101185.34
2022-10-11T21:40:44.456Z,101180.72
2022-10-11T21:45:46.038Z,101184.19
2022-10-11T21:50:54.625Z,101183.94
2022-10-11T21:55:57.678Z,101175.94
2022-10-11T22:00:59.081Z,101178.09
2022-10-11T22:06:04.385Z,101173.31
2022-10-11T22:11:06.548Z,101179.47
2022-10-11T22:16:10.462Z,101172.44
2022-10-11T22:21:15.091Z,101170.81
2022-10-11T22:26:19.963Z,101173.50
2022-10-11T22:31:22.960Z,101169.81
2022-10-11T22:36:24.541Z,101164.75
2022-10-11T22:41:26.164Z,101155.88
2022-10-11T22:46:28.081Z,101165.88
2022-10-11T22:51:29.410Z,101165.97
2022-10-11T22:56:30.789Z,101158.66
2022-10-11T23:01:32.556Z,101153.28
2022-10-11T23:06:34.040Z,101155.56
2022-10-11T23:11:35.472Z,101153.66
2022-10-11T23:16:36.876Z,101164.88
2022-10-11T23:21:38.276Z,101168.53
2022-10-11T23:26:39.660Z,101177.34
2022-10-11T23:31:41.008Z,101172.41
2022-10-11T23:36:42.401Z,101165.97
2022-10-11T23:41:44.088Z,101170.88
2022-10-11T23:46:46.188Z,101165.06
2022-10-11T23:51:47.696Z,101177.78
2022-10-11T23:56:49.074Z,101176.09
