createdAt,value
2022-11-10T00:00:12.709Z,0
2022-11-10T00:01:05.083Z,0
2022-11-10T00:06:01.177Z,0
2022-11-10T00:07:01.180Z,0
2022-11-10T00:08:01.177Z,0
2022-11-10T00:09:01.146Z,0
2022-11-10T00:10:01.140Z,0
2022-11-10T00:11:01.140Z,0
2022-11-10T00:12:01.117Z,0
2022-11-10T00:13:01.097Z,0
2022-11-10T00:14:01.094Z,0
2022-11-10T00:15:01.086Z,0
2022-11-10T00:16:01.068Z,0
2022-11-10T00:17:01.068Z,0
2022-11-10T00:18:01.079Z,0
2022-11-10T00:19:01.041Z,0
2022-11-10T00:20:01.025Z,0
2022-11-10T00:21:01.018Z,0
2022-11-10T00:22:01.008Z,0
2022-11-10T00:23:00.990Z,0
2022-11-10T00:24:01.003Z,0
2022-11-10T00:25:00.972Z,0
2022-11-10T00:26:00.966Z,0
2022-11-10T00:27:00.956Z,0
2022-11-10T00:28:00.941Z,0
2022-11-10T00:29:00.962Z,0
2022-11-10T00:30:00.933Z,0
2022-11-10T00:31:00.922Z,0
2022-11-10T00:32:00.925Z,0
2022-11-10T00:33:00.886Z,0
2022-11-10T00:34:00.886Z,0
2022-11-10T00:35:00.875Z,0
2022-11-10T00:36:00.856Z,0
2022-11-10T00:37:00.852Z,0
2022-11-10T00:38:00.836Z,0
2022-11-10T00:39:00.828Z,0
2022-11-10T00:40:00.814Z,0
2022-11-10T00:41:00.803Z,0
2022-11-10T00:43:34.741Z,0
2022-11-10T00:46:08.567Z,0
2022-11-10T00:49:07.842Z,0
2022-11-10T00:50:07.818Z,0
2022-11-10T00:51:07.801Z,0
2022-11-10T01:00:02.926Z,0
2022-11-10T01:04:01.850Z,0
2022-11-10T01:05:01.829Z,0
2022-11-10T01:06:01.779Z,0
2022-11-10T01:07:01.768Z,0
2022-11-10T01:08:01.772Z,0
2022-11-10T01:09:01.782Z,0
2022-11-10T01:10:01.742Z,0
2022-11-10T01:11:01.757Z,0
2022-11-10T01:12:01.728Z,0
2022-11-10T01:13:01.709Z,0
2022-11-10T01:14:01.702Z,0
2022-11-10T01:15:01.686Z,0
2022-11-10T01:16:01.677Z,0
2022-11-10T01:17:01.667Z,0
2022-11-10T01:18:09.223Z,0
2022-11-10T01:19:01.651Z,0
2022-11-10T01:20:01.629Z,0
2022-11-10T01:21:01.629Z,0
2022-11-10T01:22:01.608Z,0
2022-11-10T01:23:01.628Z,0
2022-11-10T01:24:01.585Z,0
2022-11-10T01:25:01.577Z,0
2022-11-10T01:26:01.569Z,0
2022-11-10T01:27:01.573Z,0
2022-11-10T01:28:01.571Z,0
2022-11-10T01:29:01.535Z,0
2022-11-10T01:30:01.540Z,0
2022-11-10T01:31:01.560Z,0
2022-11-10T01:32:01.510Z,0
2022-11-10T01:33:01.493Z,0
2022-11-10T01:34:01.490Z,0
2022-11-10T01:35:01.485Z,0
2022-11-10T01:36:01.460Z,0
2022-11-10T01:37:01.450Z,0
2022-11-10T01:38:01.433Z,0
2022-11-10T01:39:01.426Z,0
2022-11-10T01:40:01.445Z,0
2022-11-10T01:41:01.406Z,0
2022-11-10T01:42:01.401Z,0
2022-11-10T01:43:01.386Z,0
2022-11-10T01:44:01.373Z,0
2022-11-10T01:45:01.369Z,0
2022-11-10T01:46:01.358Z,0
2022-11-10T01:47:01.341Z,0
2022-11-10T01:48:01.349Z,0
2022-11-10T01:49:01.322Z,0
2022-11-10T01:50:01.317Z,0
2022-11-10T01:51:01.313Z,0
2022-11-10T01:52:01.291Z,0
2022-11-10T01:53:01.280Z,0
2022-11-10T01:54:01.276Z,0
2022-11-10T01:55:01.256Z,0
2022-11-10T01:56:01.249Z,0
2022-11-10T01:57:01.233Z,0
2022-11-10T01:58:01.237Z,0
2022-11-10T01:59:01.213Z,0
2022-11-10T02:00:01.207Z,0
2022-11-10T02:01:01.194Z,0
2022-11-10T02:02:01.198Z,0
2022-11-10T02:03:01.171Z,0
2022-11-10T02:04:01.162Z,0
2022-11-10T02:05:01.157Z,0
2022-11-10T02:06:01.137Z,0
2022-11-10T02:07:01.128Z,0
2022-11-10T02:08:01.125Z,0
2022-11-10T02:09:01.105Z,0
2022-11-10T02:10:01.108Z,0
2022-11-10T02:11:01.090Z,0
2022-11-10T02:12:01.106Z,0
2022-11-10T02:13:01.066Z,0
2022-11-10T02:14:01.050Z,0
2022-11-10T02:15:01.067Z,0
2022-11-10T02:16:01.027Z,0
2022-11-10T02:17:01.018Z,0
2022-11-10T02:18:01.023Z,0
2022-11-10T02:19:00.995Z,0
2022-11-10T02:20:00.986Z,0
2022-11-10T02:21:00.996Z,0
2022-11-10T02:22:00.968Z,0
2022-11-10T02:23:00.997Z,0
2022-11-10T02:24:00.962Z,0
2022-11-10T02:25:00.954Z,0
2022-11-10T02:26:00.926Z,0
2022-11-10T02:27:00.953Z,0
2022-11-10T02:28:00.904Z,0
2022-11-10T02:29:00.913Z,0
2022-11-10T02:30:00.884Z,0
2022-11-10T02:31:00.886Z,0
2022-11-10T02:32:00.856Z,0
2022-11-10T02:33:00.860Z,0
2022-11-10T02:34:00.842Z,0
2022-11-10T02:35:00.840Z,0
2022-11-10T02:36:00.826Z,0
2022-11-10T02:37:00.803Z,0
2022-11-10T02:38:00.798Z,0
2022-11-10T02:39:00.783Z,0
2022-11-10T02:40:00.770Z,0
2022-11-10T02:41:00.770Z,0
2022-11-10T02:42:00.783Z,0
2022-11-10T02:43:00.752Z,0
2022-11-10T02:44:00.746Z,0
2022-11-10T02:45:00.720Z,0
2022-11-10T02:46:00.713Z,0
2022-11-10T02:47:00.706Z,0
2022-11-10T02:48:00.696Z,0
2022-11-10T02:49:00.678Z,0
2022-11-10T02:50:00.671Z,0
2022-11-10T02:51:00.661Z,0
2022-11-10T02:52:00.668Z,0
2022-11-10T02:53:00.633Z,0
2022-11-10T02:54:00.622Z,0
2022-11-10T02:55:00.629Z,0
2022-11-10T02:56:00.605Z,0
2022-11-10T02:57:00.593Z,0
2022-11-10T02:58:00.584Z,0
2022-11-10T02:59:00.584Z,0
2022-11-10T03:00:00.591Z,0
2022-11-10T03:01:00.614Z,0
2022-11-10T03:02:00.635Z,0
2022-11-10T03:03:00.533Z,0
2022-11-10T03:04:00.517Z,0
2022-11-10T03:05:00.521Z,0
2022-11-10T03:06:00.496Z,0
2022-11-10T03:07:00.489Z,0
2022-11-10T03:08:00.472Z,0
2022-11-10T03:09:00.468Z,0
2022-11-10T03:10:00.451Z,0
2022-11-10T03:11:00.442Z,0
2022-11-10T03:12:00.434Z,0
2022-11-10T03:13:00.421Z,0
2022-11-10T03:14:00.417Z,0
2022-11-10T03:15:00.405Z,0
2022-11-10T03:16:00.396Z,0
2022-11-10T03:17:00.376Z,0
2022-11-10T03:18:00.368Z,0
2022-11-10T03:19:00.363Z,0
2022-11-10T03:20:00.347Z,0
2022-11-10T03:21:00.337Z,0
2022-11-10T03:22:00.323Z,0
2022-11-10T03:23:00.313Z,0
2022-11-10T03:24:00.301Z,0
2022-11-10T03:25:00.289Z,0
2022-11-10T03:26:00.287Z,0
2022-11-10T03:27:00.277Z,0
2022-11-10T03:28:00.302Z,0
2022-11-10T03:29:00.251Z,0
2022-11-10T03:30:00.243Z,0
2022-11-10T03:31:00.231Z,0
2022-11-10T03:32:00.237Z,0
2022-11-10T03:33:00.226Z,0
2022-11-10T03:34:00.199Z,0
2022-11-10T03:35:00.202Z,0
2022-11-10T03:36:00.176Z,0
2022-11-10T03:37:00.166Z,0
2022-11-10T03:38:00.151Z,0
2022-11-10T03:39:00.151Z,0
2022-11-10T03:40:00.152Z,0
2022-11-10T03:41:00.123Z,0
2022-11-10T03:42:00.121Z,0
2022-11-10T03:43:00.107Z,0
2022-11-10T03:44:00.093Z,0
2022-11-10T03:45:00.078Z,0
2022-11-10T03:46:00.065Z,0
2022-11-10T03:47:00.075Z,0
2022-11-10T03:48:00.049Z,0
2022-11-10T03:49:00.043Z,0
2022-11-10T03:50:00.028Z,0
2022-11-10T03:51:00.042Z,0
2022-11-10T03:52:00.005Z,0
2022-11-10T03:53:00.017Z,0
2022-11-10T03:53:59.995Z,0
2022-11-10T03:54:59.982Z,0
2022-11-10T03:55:59.960Z,0
2022-11-10T03:56:59.956Z,0
2022-11-10T03:57:59.951Z,0
2022-11-10T03:58:59.929Z,0
2022-11-10T03:59:59.923Z,0
2022-11-10T04:00:59.909Z,0
2022-11-10T04:01:59.899Z,0
2022-11-10T04:02:59.892Z,0
2022-11-10T04:03:59.875Z,0
2022-11-10T04:04:59.868Z,0
2022-11-10T04:05:59.857Z,0
2022-11-10T04:06:59.873Z,0
2022-11-10T04:07:59.839Z,0
2022-11-10T04:08:59.826Z,0
2022-11-10T04:09:59.814Z,0
2022-11-10T04:10:59.812Z,0
2022-11-10T04:11:59.819Z,0
2022-11-10T04:12:59.798Z,0
2022-11-10T04:13:59.800Z,0
2022-11-10T04:14:59.819Z,0
2022-11-10T04:15:59.747Z,0
2022-11-10T04:16:59.747Z,0
2022-11-10T04:17:59.748Z,0
2022-11-10T04:18:59.721Z,0
2022-11-10T04:19:59.708Z,0
2022-11-10T04:20:59.707Z,0
2022-11-10T04:21:59.685Z,0
2022-11-10T04:22:59.673Z,0
2022-11-10T04:23:59.665Z,0
2022-11-10T04:24:59.667Z,0
2022-11-10T04:25:59.641Z,0
2022-11-10T04:26:59.635Z,0
2022-11-10T04:27:59.634Z,0
2022-11-10T04:28:59.610Z,0
2022-11-10T04:29:59.605Z,0
2022-11-10T04:30:59.591Z,0
2022-11-10T04:31:59.583Z,0
2022-11-10T04:32:59.566Z,0
2022-11-10T04:33:59.555Z,0
2022-11-10T04:34:59.550Z,0
2022-11-10T04:35:59.574Z,0
2022-11-10T04:36:59.522Z,0
2022-11-10T04:37:59.521Z,0
2022-11-10T04:38:59.513Z,0
2022-11-10T04:39:59.489Z,0
2022-11-10T04:40:59.499Z,0
2022-11-10T04:41:59.484Z,0
2022-11-10T04:42:59.466Z,0
2022-11-10T04:43:59.448Z,0
2022-11-10T04:44:59.443Z,0
2022-11-10T04:45:59.430Z,0
2022-11-10T04:46:59.432Z,0
2022-11-10T04:47:59.419Z,0
2022-11-10T04:48:59.395Z,0
2022-11-10T04:49:59.388Z,0
2022-11-10T04:50:59.467Z,0
2022-11-10T04:51:59.361Z,0
2022-11-10T04:52:59.354Z,0
2022-11-10T04:53:59.396Z,0
2022-11-10T04:54:59.351Z,0
2022-11-10T04:55:59.321Z,0
2022-11-10T04:56:59.311Z,0
2022-11-10T04:57:59.302Z,0
2022-11-10T04:58:59.321Z,0
2022-11-10T04:59:59.297Z,0
2022-11-10T05:00:59.277Z,0
2022-11-10T05:01:59.268Z,0
2022-11-10T05:02:59.243Z,0
2022-11-10T05:03:59.238Z,0
2022-11-10T05:04:59.278Z,0
2022-11-10T05:05:59.236Z,0
2022-11-10T05:06:59.215Z,0
2022-11-10T05:07:59.205Z,0
2022-11-10T05:08:59.189Z,0
2022-11-10T05:09:59.181Z,0
2022-11-10T05:10:59.208Z,0
2022-11-10T05:11:59.188Z,0
2022-11-10T05:12:59.146Z,0
2022-11-10T05:13:59.141Z,0
2022-11-10T05:14:59.122Z,0
2022-11-10T05:15:59.119Z,0
2022-11-10T05:16:59.109Z,0
2022-11-10T05:17:59.102Z,0
2022-11-10T05:18:59.094Z,0
2022-11-10T05:19:59.061Z,0
2022-11-10T05:20:59.095Z,0
2022-11-10T05:21:59.061Z,0
2022-11-10T05:22:59.032Z,0
2022-11-10T05:23:59.036Z,0
2022-11-10T05:24:59.020Z,0
2022-11-10T05:25:59.013Z,0
2022-11-10T05:26:59.003Z,0
2022-11-10T05:27:58.997Z,0
2022-11-10T05:28:58.970Z,0
2022-11-10T05:29:58.966Z,0
2022-11-10T05:30:58.948Z,0
2022-11-10T05:31:58.944Z,0
2022-11-10T05:32:58.923Z,0
2022-11-10T05:33:58.923Z,0
2022-11-10T05:34:58.935Z,0
2022-11-10T05:35:58.987Z,0
2022-11-10T05:36:58.925Z,0
2022-11-10T05:37:58.893Z,0
2022-11-10T05:38:58.859Z,0
2022-11-10T05:39:58.861Z,0
2022-11-10T05:40:58.840Z,0
2022-11-10T05:41:58.830Z,0
2022-11-10T05:42:58.818Z,0
2022-11-10T05:43:58.826Z,0
2022-11-10T05:44:58.796Z,0
2022-11-10T05:45:58.792Z,0
2022-11-10T05:46:58.809Z,0
2022-11-10T05:47:58.762Z,0
2022-11-10T05:48:58.772Z,0
2022-11-10T05:49:58.770Z,0
2022-11-10T05:50:58.744Z,0
2022-11-10T05:51:58.726Z,0
2022-11-10T05:52:58.709Z,0
2022-11-10T05:53:58.699Z,0
2022-11-10T05:54:58.693Z,0
2022-11-10T05:55:58.693Z,0
2022-11-10T05:56:58.672Z,0
2022-11-10T05:57:58.660Z,0
2022-11-10T05:58:58.674Z,0
2022-11-10T05:59:58.636Z,0
2022-11-10T06:00:58.656Z,0
2022-11-10T06:01:58.635Z,0
2022-11-10T06:02:58.650Z,0
2022-11-10T06:03:58.598Z,0
2022-11-10T06:04:58.595Z,0
2022-11-10T06:05:58.587Z,0
2022-11-10T06:06:58.577Z,0
2022-11-10T06:07:58.548Z,0
2022-11-10T06:08:58.551Z,0
2022-11-10T06:09:58.543Z,0
2022-11-10T06:10:58.540Z,0
2022-11-10T06:11:58.510Z,0
2022-11-10T06:12:58.548Z,0
2022-11-10T06:13:58.500Z,0
2022-11-10T06:14:58.477Z,0
2022-11-10T06:15:58.486Z,0
2022-11-10T06:16:58.464Z,0
2022-11-10T06:17:58.456Z,0
2022-11-10T06:18:58.438Z,0
2022-11-10T06:19:58.439Z,0
2022-11-10T06:20:58.420Z,0
2022-11-10T06:21:58.420Z,0
2022-11-10T06:22:58.392Z,0
2022-11-10T06:23:58.407Z,0
2022-11-10T06:24:58.379Z,0
2022-11-10T06:25:58.368Z,0
2022-11-10T06:26:58.356Z,0
2022-11-10T06:27:58.355Z,0
2022-11-10T06:28:58.333Z,0
2022-11-10T06:29:58.316Z,0
2022-11-10T06:30:58.320Z,0
2022-11-10T06:31:58.299Z,0
2022-11-10T06:32:58.292Z,0
2022-11-10T06:33:58.277Z,0
2022-11-10T06:34:58.275Z,0
2022-11-10T06:35:58.271Z,0
2022-11-10T06:36:58.255Z,0
2022-11-10T06:37:58.235Z,0
2022-11-10T06:38:58.221Z,0
2022-11-10T06:39:58.219Z,0
2022-11-10T06:40:58.200Z,0
2022-11-10T06:41:58.189Z,0
2022-11-10T06:42:58.181Z,0
2022-11-10T06:43:58.172Z,0
2022-11-10T06:44:58.212Z,0
2022-11-10T06:45:58.152Z,0
2022-11-10T06:46:58.141Z,0
2022-11-10T06:47:58.167Z,0
2022-11-10T06:48:58.120Z,0
2022-11-10T06:49:58.111Z,0
2022-11-10T06:50:58.092Z,0
2022-11-10T06:51:58.090Z,0
2022-11-10T06:52:58.074Z,0
2022-11-10T06:53:58.059Z,0
2022-11-10T06:54:58.058Z,5.62
2022-11-10T06:55:58.049Z,5.62
2022-11-10T06:56:58.041Z,5.62
2022-11-10T06:57:58.022Z,5.62
2022-11-10T06:58:58.042Z,5.62
2022-11-10T06:59:58.013Z,5.62
2022-11-10T07:00:57.982Z,5.62
2022-11-10T07:01:57.992Z,5.62
2022-11-10T07:02:57.963Z,5.62
2022-11-10T07:03:57.953Z,5.62
2022-11-10T07:04:57.941Z,5.62
2022-11-10T07:05:57.930Z,11.25
2022-11-10T07:06:57.924Z,11.25
2022-11-10T07:07:57.909Z,11.25
2022-11-10T07:08:57.926Z,11.25
2022-11-10T07:09:57.907Z,11.25
2022-11-10T07:10:57.955Z,11.25
2022-11-10T07:11:57.868Z,16.88
2022-11-10T07:12:57.865Z,16.88
2022-11-10T07:13:57.845Z,16.88
2022-11-10T07:14:57.980Z,22.5
2022-11-10T07:15:57.827Z,22.5
2022-11-10T07:16:57.819Z,28.12
2022-11-10T07:17:57.872Z,28.12
2022-11-10T07:18:57.807Z,28.12
2022-11-10T07:19:57.779Z,22.5
2022-11-10T07:20:57.769Z,22.5
2022-11-10T07:21:57.768Z,28.12
2022-11-10T07:22:57.751Z,28.12
2022-11-10T07:23:57.742Z,22.5
2022-11-10T07:24:57.730Z,22.5
2022-11-10T07:25:57.736Z,28.12
2022-11-10T07:26:57.703Z,22.5
2022-11-10T07:27:57.729Z,28.12
2022-11-10T07:28:57.698Z,28.12
2022-11-10T07:29:57.751Z,28.12
2022-11-10T07:30:57.663Z,33.75
2022-11-10T07:31:57.660Z,33.75
2022-11-10T07:32:57.654Z,39.38
2022-11-10T07:33:57.657Z,39.38
2022-11-10T07:34:57.637Z,33.75
2022-11-10T07:35:57.617Z,39.38
2022-11-10T07:36:57.615Z,33.75
2022-11-10T07:37:57.590Z,33.75
2022-11-10T07:38:57.579Z,33.75
2022-11-10T07:39:57.571Z,33.75
2022-11-10T07:40:57.589Z,33.75
2022-11-10T07:41:57.547Z,33.75
2022-11-10T07:42:57.536Z,33.75
2022-11-10T07:43:57.536Z,33.75
2022-11-10T07:44:57.534Z,39.38
2022-11-10T07:45:57.503Z,45
2022-11-10T07:46:57.491Z,45
2022-11-10T07:47:57.500Z,45
2022-11-10T07:48:57.474Z,50.62
2022-11-10T07:49:57.480Z,50.62
2022-11-10T07:50:57.480Z,45
2022-11-10T07:51:57.437Z,50.62
2022-11-10T07:52:57.440Z,50.62
2022-11-10T07:53:57.420Z,56.25
2022-11-10T07:54:57.441Z,56.25
2022-11-10T07:55:57.413Z,39.38
2022-11-10T07:56:57.379Z,45
2022-11-10T07:57:57.379Z,56.25
2022-11-10T07:58:57.383Z,73.12
2022-11-10T07:59:57.361Z,73.12
2022-11-10T08:00:57.343Z,61.88
2022-11-10T08:01:57.397Z,61.88
2022-11-10T08:02:57.339Z,67.5
2022-11-10T08:03:57.312Z,67.5
2022-11-10T08:04:57.306Z,84.38
2022-11-10T08:05:57.298Z,95.62
2022-11-10T08:06:57.284Z,95.62
2022-11-10T08:07:57.263Z,78.75
2022-11-10T08:08:57.250Z,67.5
2022-11-10T08:09:57.259Z,56.25
2022-11-10T08:10:57.231Z,45
2022-11-10T08:11:57.228Z,39.38
2022-11-10T08:12:57.222Z,50.62
2022-11-10T08:13:57.200Z,61.88
2022-11-10T08:14:57.189Z,67.5
2022-11-10T08:15:57.182Z,78.75
2022-11-10T08:16:57.174Z,61.88
2022-11-10T08:17:57.161Z,50.62
2022-11-10T08:18:57.150Z,33.75
2022-11-10T08:19:57.135Z,33.75
2022-11-10T08:20:57.130Z,39.38
2022-11-10T08:21:57.124Z,56.25
2022-11-10T08:22:57.103Z,45
2022-11-10T08:23:57.096Z,45
2022-11-10T08:24:57.098Z,39.38
2022-11-10T08:25:57.079Z,39.38
2022-11-10T08:26:57.062Z,45
2022-11-10T08:27:57.062Z,39.38
2022-11-10T08:28:57.063Z,45
2022-11-10T08:29:57.076Z,45
2022-11-10T08:30:57.016Z,45
2022-11-10T08:31:57.010Z,39.38
2022-11-10T08:32:57.024Z,39.38
2022-11-10T08:33:56.992Z,33.75
2022-11-10T08:34:57.021Z,45
2022-11-10T08:35:57.011Z,50.62
2022-11-10T08:36:56.950Z,56.25
2022-11-10T08:37:57.028Z,56.25
2022-11-10T08:38:56.954Z,73.12
2022-11-10T08:39:56.922Z,95.62
2022-11-10T08:40:56.911Z,90
2022-11-10T08:41:56.896Z,90
2022-11-10T08:42:56.889Z,84.38
2022-11-10T08:43:56.874Z,73.12
2022-11-10T08:44:56.931Z,95.62
2022-11-10T08:45:56.891Z,123.75
2022-11-10T08:46:56.861Z,106.88
2022-11-10T08:47:56.839Z,90
2022-11-10T08:48:56.822Z,90
2022-11-10T08:49:56.809Z,106.88
2022-11-10T08:50:56.802Z,106.88
2022-11-10T08:51:56.793Z,90
2022-11-10T08:52:56.779Z,90
2022-11-10T08:53:56.775Z,101.25
2022-11-10T08:54:56.759Z,112.5
2022-11-10T08:55:56.744Z,118.12
2022-11-10T08:56:56.736Z,106.88
2022-11-10T08:57:56.724Z,106.88
2022-11-10T08:58:56.713Z,118.12
2022-11-10T08:59:56.699Z,112.5
2022-11-10T09:00:56.687Z,123.75
2022-11-10T09:01:56.680Z,90
2022-11-10T09:02:56.677Z,84.38
2022-11-10T09:03:56.660Z,84.38
2022-11-10T09:04:56.671Z,95.62
2022-11-10T09:05:56.646Z,129.38
2022-11-10T09:06:56.628Z,123.75
2022-11-10T09:07:56.622Z,95.62
2022-11-10T09:08:56.617Z,84.38
2022-11-10T09:09:56.607Z,73.12
2022-11-10T09:10:56.584Z,90
2022-11-10T09:11:56.608Z,95.62
2022-11-10T09:12:56.564Z,95.62
2022-11-10T09:13:56.559Z,90
2022-11-10T09:14:56.542Z,95.62
2022-11-10T09:15:56.552Z,112.5
2022-11-10T09:16:56.529Z,129.38
2022-11-10T09:17:56.508Z,118.12
2022-11-10T09:18:56.495Z,129.38
2022-11-10T09:19:56.524Z,101.25
2022-11-10T09:20:56.478Z,84.38
2022-11-10T09:21:56.490Z,78.75
2022-11-10T09:22:56.460Z,112.5
2022-11-10T09:23:56.448Z,123.75
2022-11-10T09:24:56.429Z,95.62
2022-11-10T09:25:56.421Z,101.25
2022-11-10T09:26:56.413Z,95.62
2022-11-10T09:27:56.403Z,129.38
2022-11-10T09:28:56.411Z,123.75
2022-11-10T09:29:56.404Z,135
2022-11-10T09:30:56.365Z,157.5
2022-11-10T09:31:56.383Z,185.62
2022-11-10T09:32:56.368Z,151.88
2022-11-10T09:33:56.338Z,129.38
2022-11-10T09:34:56.325Z,140.62
2022-11-10T09:35:56.326Z,135
2022-11-10T09:36:56.319Z,129.38
2022-11-10T09:37:56.313Z,140.62
2022-11-10T09:38:56.287Z,129.38
2022-11-10T09:39:56.281Z,146.25
2022-11-10T09:40:56.276Z,163.12
2022-11-10T09:41:56.252Z,168.75
2022-11-10T09:42:56.250Z,163.12
2022-11-10T09:43:56.251Z,163.12
2022-11-10T09:44:56.258Z,146.25
2022-11-10T09:45:56.212Z,123.75
2022-11-10T09:46:56.237Z,129.38
2022-11-10T09:47:56.190Z,140.62
2022-11-10T09:48:56.179Z,185.62
2022-11-10T09:49:56.173Z,163.12
2022-11-10T09:50:56.211Z,135
2022-11-10T09:51:56.175Z,123.75
2022-11-10T09:52:56.134Z,101.25
2022-11-10T09:53:56.125Z,101.25
2022-11-10T09:54:56.130Z,129.38
2022-11-10T09:55:56.121Z,151.88
2022-11-10T09:56:56.094Z,157.5
2022-11-10T09:57:56.112Z,123.75
2022-11-10T09:58:56.073Z,157.5
2022-11-10T09:59:56.079Z,168.75
2022-11-10T10:00:56.078Z,191.25
2022-11-10T10:01:56.062Z,163.12
2022-11-10T10:02:56.075Z,140.62
2022-11-10T10:03:56.063Z,140.62
2022-11-10T10:04:56.034Z,106.88
2022-11-10T10:05:56.034Z,140.62
2022-11-10T10:06:56.015Z,146.25
2022-11-10T10:07:55.976Z,118.12
2022-11-10T10:08:55.994Z,129.38
2022-11-10T10:09:56.011Z,135
2022-11-10T10:10:55.946Z,135
2022-11-10T10:11:55.990Z,135
2022-11-10T10:12:55.966Z,135
2022-11-10T10:13:55.917Z,135
2022-11-10T10:14:55.944Z,112.5
2022-11-10T10:15:55.911Z,140.62
2022-11-10T10:16:55.913Z,168.75
2022-11-10T10:17:55.999Z,157.5
2022-11-10T10:18:55.860Z,151.88
2022-11-10T10:19:55.848Z,118.12
2022-11-10T10:20:55.889Z,129.38
2022-11-10T10:21:55.831Z,129.38
2022-11-10T10:22:55.825Z,129.38
2022-11-10T10:23:55.812Z,140.62
2022-11-10T10:24:55.803Z,151.88
2022-11-10T10:25:55.809Z,151.88
2022-11-10T10:26:55.773Z,140.62
2022-11-10T10:27:55.778Z,129.38
2022-11-10T10:28:55.762Z,135
2022-11-10T10:29:55.754Z,135
2022-11-10T10:30:56.666Z,140.62
2022-11-10T10:31:55.714Z,129.38
2022-11-10T10:32:55.713Z,146.25
2022-11-10T10:33:55.693Z,140.62
2022-11-10T10:34:55.773Z,146.25
2022-11-10T10:35:55.677Z,129.38
2022-11-10T10:36:55.682Z,140.62
2022-11-10T10:37:55.654Z,129.38
2022-11-10T10:38:55.651Z,135
2022-11-10T10:39:55.662Z,135
2022-11-10T10:40:55.621Z,135
2022-11-10T10:41:55.611Z,135
2022-11-10T10:42:55.613Z,135
2022-11-10T10:43:55.586Z,135
2022-11-10T10:44:55.607Z,140.62
2022-11-10T10:45:55.578Z,140.62
2022-11-10T10:46:55.552Z,140.62
2022-11-10T10:47:55.545Z,151.88
2022-11-10T10:48:55.530Z,146.25
2022-11-10T10:49:55.545Z,157.5
2022-11-10T10:50:55.515Z,146.25
2022-11-10T10:51:55.513Z,151.88
2022-11-10T10:52:55.494Z,157.5
2022-11-10T10:53:55.481Z,174.38
2022-11-10T10:54:55.471Z,157.5
2022-11-10T10:55:55.462Z,151.88
2022-11-10T10:56:55.444Z,140.62
2022-11-10T10:57:55.440Z,146.25
2022-11-10T10:58:55.437Z,151.88
2022-11-10T10:59:55.432Z,157.5
2022-11-10T11:00:55.407Z,174.38
2022-11-10T11:01:55.397Z,208.12
2022-11-10T11:02:55.382Z,191.25
2022-11-10T11:03:55.367Z,168.75
2022-11-10T11:04:55.358Z,174.38
2022-11-10T11:05:55.385Z,202.5
2022-11-10T11:06:55.337Z,202.5
2022-11-10T11:07:55.336Z,174.38
2022-11-10T11:08:55.312Z,180
2022-11-10T11:09:55.303Z,174.38
2022-11-10T11:10:55.301Z,174.38
2022-11-10T11:11:55.311Z,174.38
2022-11-10T11:12:55.267Z,174.38
2022-11-10T11:13:55.259Z,191.25
2022-11-10T11:14:55.249Z,180
2022-11-10T11:15:55.236Z,180
2022-11-10T11:16:55.244Z,191.25
2022-11-10T11:17:55.216Z,202.5
2022-11-10T11:18:55.216Z,202.5
2022-11-10T11:19:55.205Z,202.5
2022-11-10T11:20:55.189Z,196.88
2022-11-10T11:21:55.169Z,196.88
2022-11-10T11:22:55.171Z,202.5
2022-11-10T11:23:55.149Z,208.12
2022-11-10T11:24:55.145Z,202.5
2022-11-10T11:25:55.126Z,208.12
2022-11-10T11:26:55.156Z,213.75
2022-11-10T11:27:55.117Z,219.38
2022-11-10T11:28:55.170Z,241.88
2022-11-10T11:29:55.114Z,264.38
2022-11-10T11:30:55.070Z,309.38
2022-11-10T11:31:55.059Z,365.62
2022-11-10T11:32:55.048Z,399.38
2022-11-10T11:33:55.042Z,393.75
2022-11-10T11:34:55.067Z,753.75
2022-11-10T11:35:55.116Z,196.88
2022-11-10T11:36:55.017Z,253.12
2022-11-10T11:37:55.076Z,303.75
2022-11-10T11:38:55.000Z,140.62
2022-11-10T11:39:54.974Z,151.88
2022-11-10T11:40:54.968Z,129.38
2022-11-10T11:41:54.966Z,298.12
2022-11-10T11:42:54.942Z,1456.88
2022-11-10T11:43:54.933Z,270
2022-11-10T11:44:54.926Z,298.12
2022-11-10T11:45:55.080Z,1254.38
2022-11-10T11:46:54.988Z,759.38
2022-11-10T11:47:54.913Z,568.12
2022-11-10T11:48:55.013Z,247.5
2022-11-10T11:49:54.868Z,140.62
2022-11-10T11:50:54.901Z,601.88
2022-11-10T11:51:54.848Z,1811.25
2022-11-10T11:52:54.835Z,253.12
2022-11-10T11:53:54.826Z,157.5
2022-11-10T11:54:54.844Z,151.88
2022-11-10T11:55:54.801Z,129.38
2022-11-10T11:56:54.794Z,545.62
2022-11-10T11:57:54.784Z,112.5
2022-11-10T11:58:54.780Z,78.75
2022-11-10T11:59:54.784Z,135
2022-11-10T12:00:54.751Z,78.75
2022-11-10T12:01:54.751Z,67.5
2022-11-10T12:02:54.732Z,78.75
2022-11-10T12:03:54.716Z,95.62
2022-11-10T12:04:54.711Z,78.75
2022-11-10T12:05:54.693Z,157.5
2022-11-10T12:06:54.685Z,101.25
2022-11-10T12:07:54.686Z,112.5
2022-11-10T12:08:54.666Z,140.62
2022-11-10T12:09:54.658Z,185.62
2022-11-10T12:10:54.645Z,208.12
2022-11-10T12:11:54.635Z,230.62
2022-11-10T12:12:54.626Z,185.62
2022-11-10T12:13:54.614Z,151.88
2022-11-10T12:14:54.616Z,129.38
2022-11-10T12:15:54.591Z,90
2022-11-10T12:16:54.579Z,101.25
2022-11-10T12:17:54.606Z,365.62
2022-11-10T12:18:54.558Z,112.5
2022-11-10T12:19:54.568Z,95.62
2022-11-10T12:20:54.533Z,101.25
2022-11-10T12:21:54.541Z,101.25
2022-11-10T12:22:54.514Z,140.62
2022-11-10T12:23:54.513Z,73.12
2022-11-10T12:24:54.490Z,61.88
2022-11-10T12:25:55.169Z,61.88
2022-11-10T12:26:54.514Z,67.5
2022-11-10T12:27:54.465Z,73.12
2022-11-10T12:28:54.446Z,61.88
2022-11-10T12:29:54.438Z,61.88
2022-11-10T12:30:54.423Z,84.38
2022-11-10T12:31:54.412Z,101.25
2022-11-10T12:32:54.409Z,140.62
2022-11-10T12:33:54.390Z,135
2022-11-10T12:34:54.379Z,146.25
2022-11-10T12:35:54.368Z,185.62
2022-11-10T12:36:54.387Z,191.25
2022-11-10T12:37:54.344Z,174.38
2022-11-10T12:38:54.363Z,202.5
2022-11-10T12:39:54.338Z,202.5
2022-11-10T12:40:54.323Z,163.12
2022-11-10T12:41:54.303Z,146.25
2022-11-10T12:42:54.307Z,129.38
2022-11-10T12:43:54.282Z,135
2022-11-10T12:44:54.270Z,129.38
2022-11-10T12:45:54.263Z,129.38
2022-11-10T12:46:54.249Z,135
2022-11-10T12:47:54.243Z,123.75
2022-11-10T12:48:54.289Z,106.88
2022-11-10T12:49:54.222Z,106.88
2022-11-10T12:50:54.205Z,106.88
2022-11-10T12:51:54.194Z,106.88
2022-11-10T12:52:54.184Z,106.88
2022-11-10T12:53:54.168Z,106.88
2022-11-10T12:54:54.158Z,106.88
2022-11-10T12:55:54.156Z,101.25
2022-11-10T12:56:54.142Z,106.88
2022-11-10T12:57:54.133Z,106.88
2022-11-10T12:58:54.128Z,101.25
2022-11-10T12:59:54.150Z,101.25
2022-11-10T13:00:54.097Z,101.25
2022-11-10T13:01:54.079Z,95.62
2022-11-10T13:02:54.078Z,90
2022-11-10T13:03:54.086Z,101.25
2022-11-10T13:04:54.053Z,112.5
2022-11-10T13:05:54.049Z,129.38
2022-11-10T13:06:54.039Z,112.5
2022-11-10T13:07:54.014Z,106.88
2022-11-10T13:08:54.015Z,106.88
2022-11-10T13:09:53.994Z,112.5
2022-11-10T13:10:53.991Z,123.75
2022-11-10T13:11:53.971Z,129.38
2022-11-10T13:12:53.959Z,129.38
2022-11-10T13:13:53.948Z,129.38
2022-11-10T13:14:53.944Z,129.38
2022-11-10T13:15:53.926Z,129.38
2022-11-10T13:16:53.920Z,135
2022-11-10T13:17:53.948Z,123.75
2022-11-10T13:18:53.904Z,106.88
2022-11-10T13:19:53.917Z,90
2022-11-10T13:20:53.884Z,95.62
2022-11-10T13:21:53.897Z,90
2022-11-10T13:22:53.851Z,84.38
2022-11-10T13:23:53.836Z,90
2022-11-10T13:24:53.826Z,90
2022-11-10T13:25:53.817Z,106.88
2022-11-10T13:26:53.813Z,112.5
2022-11-10T13:27:53.792Z,101.25
2022-11-10T13:28:53.782Z,90
2022-11-10T13:29:53.774Z,84.38
2022-11-10T13:30:53.762Z,84.38
2022-11-10T13:31:53.757Z,84.38
2022-11-10T13:32:53.771Z,90
2022-11-10T13:33:53.751Z,90
2022-11-10T13:34:53.755Z,90
2022-11-10T13:35:53.710Z,90
2022-11-10T13:36:53.694Z,90
2022-11-10T13:37:53.686Z,90
2022-11-10T13:38:53.673Z,90
2022-11-10T13:39:53.663Z,84.38
2022-11-10T13:40:53.648Z,84.38
2022-11-10T13:41:53.655Z,95.62
2022-11-10T13:42:53.658Z,90
2022-11-10T13:43:53.617Z,95.62
2022-11-10T13:44:53.604Z,101.25
2022-11-10T13:45:53.607Z,101.25
2022-11-10T13:46:53.586Z,95.62
2022-11-10T13:47:53.573Z,95.62
2022-11-10T13:48:53.569Z,95.62
2022-11-10T13:49:53.575Z,84.38
2022-11-10T13:50:53.565Z,84.38
2022-11-10T13:51:53.533Z,84.38
2022-11-10T13:52:53.521Z,90
2022-11-10T13:53:53.507Z,95.62
2022-11-10T13:54:53.496Z,90
2022-11-10T13:55:53.491Z,84.38
2022-11-10T13:56:53.471Z,84.38
2022-11-10T13:57:53.469Z,84.38
2022-11-10T13:58:53.454Z,90
2022-11-10T13:59:53.442Z,90
2022-11-10T14:00:53.454Z,73.12
2022-11-10T14:01:53.427Z,73.12
2022-11-10T14:02:53.414Z,84.38
2022-11-10T14:03:53.397Z,90