createdAt,value
2023-03-17T00:00:41.395Z,100.00
2023-03-17T00:01:51.208Z,100.00
2023-03-17T00:02:53.557Z,100.00
2023-03-17T00:03:58.979Z,100.00
2023-03-17T00:05:01.045Z,100.00
2023-03-17T00:06:07.224Z,100.00
2023-03-17T00:07:15.073Z,100.00
2023-03-17T00:08:24.759Z,100.00
2023-03-17T00:09:29.447Z,100.00
2023-03-17T00:10:34.188Z,100.00
2023-03-17T00:11:36.225Z,100.00
2023-03-17T00:12:41.383Z,100.00
2023-03-17T00:13:43.856Z,100.00
2023-03-17T00:14:48.711Z,100.00
2023-03-17T00:15:57.174Z,100.00
2023-03-17T00:16:59.400Z,100.00
2023-03-17T00:18:04.187Z,100.00
2023-03-17T00:19:06.343Z,100.00
2023-03-17T00:20:17.618Z,100.00
2023-03-17T00:21:26.207Z,100.00
2023-03-17T00:22:30.957Z,100.00
2023-03-17T00:23:33.120Z,100.00
2023-03-17T00:24:40.362Z,100.00
2023-03-17T00:25:43.413Z,100.00
2023-03-17T00:26:48.406Z,100.00
2023-03-17T00:27:51.170Z,100.00
2023-03-17T00:28:57.097Z,100.00
2023-03-17T00:29:59.635Z,100.00
2023-03-17T00:31:05.247Z,100.00
2023-03-17T00:32:16.790Z,100.00
2023-03-17T00:33:28.508Z,100.00
2023-03-17T00:34:34.427Z,100.00
2023-03-17T00:35:36.567Z,100.00
2023-03-17T00:36:41.359Z,100.00
2023-03-17T00:37:44.066Z,100.00
2023-03-17T00:38:49.862Z,100.00
2023-03-17T00:39:54.956Z,100.00
2023-03-17T00:40:59.597Z,100.00
2023-03-17T00:42:01.652Z,100.00
2023-03-17T00:43:08.384Z,100.00
2023-03-17T00:44:10.416Z,100.00
2023-03-17T00:45:15.901Z,100.00
2023-03-17T00:46:24.483Z,100.00
2023-03-17T00:47:29.192Z,100.00
2023-03-17T00:48:31.278Z,100.00
2023-03-17T00:49:35.972Z,100.00
2023-03-17T00:50:38.622Z,100.00
2023-03-17T00:51:43.881Z,100.00
2023-03-17T00:52:46.443Z,100.00
2023-03-17T00:53:51.105Z,100.00
2023-03-17T00:54:55.752Z,100.00
2023-03-17T00:56:00.607Z,100.00
2023-03-17T00:57:02.827Z,100.00
2023-03-17T00:58:16.416Z,100.00
2023-03-17T00:59:26.449Z,100.00
2023-03-17T01:00:32.886Z,100.00
2023-03-17T01:01:35.244Z,100.00
2023-03-17T01:02:39.916Z,100.00
2023-03-17T01:03:42.029Z,100.00
2023-03-17T01:04:52.859Z,100.00
2023-03-17T01:06:03.236Z,100.00
2023-03-17T01:07:11.263Z,100.00
2023-03-17T01:08:16.934Z,100.00
2023-03-17T01:09:20.538Z,100.00
2023-03-17T01:10:30.052Z,100.00
2023-03-17T01:11:32.411Z,100.00
2023-03-17T01:12:37.131Z,100.00
2023-03-17T01:13:40.562Z,100.00
2023-03-17T01:14:45.347Z,100.00
2023-03-17T01:15:49.079Z,100.00
2023-03-17T01:16:55.395Z,100.00
2023-03-17T01:17:58.668Z,100.00
2023-03-17T01:19:03.292Z,100.00
2023-03-17T01:20:06.758Z,100.00
2023-03-17T01:21:11.418Z,100.00
2023-03-17T01:22:14.309Z,100.00
2023-03-17T01:23:19.274Z,100.00
2023-03-17T01:24:21.389Z,100.00
2023-03-17T01:25:29.264Z,100.00
2023-03-17T01:26:32.121Z,100.00
2023-03-17T01:27:37.905Z,100.00
2023-03-17T01:28:40.012Z,100.00
2023-03-17T01:29:44.981Z,100.00
2023-03-17T01:30:47.569Z,100.00
2023-03-17T01:31:53.100Z,100.00
2023-03-17T01:32:56.369Z,100.00
2023-03-17T01:34:01.219Z,100.00
2023-03-17T01:35:04.799Z,100.00
2023-03-17T01:36:10.466Z,100.00
2023-03-17T01:37:13.594Z,100.00
2023-03-17T01:38:18.333Z,100.00
2023-03-17T01:39:20.563Z,100.00
2023-03-17T01:40:30.729Z,100.00
2023-03-17T01:41:34.658Z,100.00
2023-03-17T01:42:39.712Z,100.00
2023-03-17T01:43:41.839Z,100.00
2023-03-17T01:45:00.777Z,100.00
2023-03-17T01:46:21.112Z,100.00
2023-03-17T01:47:28.697Z,100.00
2023-03-17T01:48:35.150Z,100.00
2023-03-17T01:49:42.364Z,100.00
2023-03-17T01:50:46.950Z,100.00
2023-03-17T01:52:05.172Z,100.00
2023-03-17T01:53:07.669Z,100.00
2023-03-17T01:54:14.670Z,100.00
2023-03-17T01:55:19.017Z,100.00
2023-03-17T01:56:26.560Z,100.00
2023-03-17T01:57:37.256Z,100.00
2023-03-17T01:58:39.734Z,100.00
2023-03-17T01:59:49.594Z,100.00
2023-03-17T02:00:52.053Z,100.00
2023-03-17T02:02:03.053Z,100.00
2023-03-17T02:03:06.218Z,100.00
2023-03-17T02:04:11.639Z,100.00
2023-03-17T02:05:17.080Z,100.00
2023-03-17T02:06:22.301Z,100.00
2023-03-17T02:07:26.713Z,100.00
2023-03-17T02:08:31.437Z,100.00
2023-03-17T02:09:34.564Z,100.00
2023-03-17T02:10:39.207Z,100.00
2023-03-17T02:11:44.889Z,100.00
2023-03-17T02:12:53.838Z,100.00
2023-03-17T02:13:55.838Z,100.00
2023-03-17T02:15:01.049Z,100.00
2023-03-17T02:16:04.383Z,100.00
2023-03-17T02:17:10.050Z,100.00
2023-03-17T02:18:13.759Z,100.00
2023-03-17T02:19:18.494Z,100.00
2023-03-17T02:20:50.940Z,100.00
2023-03-17T02:21:59.723Z,100.00
2023-03-17T02:23:02.547Z,100.00
2023-03-17T02:24:12.267Z,100.00
2023-03-17T02:25:14.812Z,100.00
2023-03-17T02:26:21.344Z,100.00
2023-03-17T02:27:33.935Z,100.00
2023-03-17T02:28:36.058Z,100.00
2023-03-17T02:29:40.720Z,100.00
2023-03-17T02:30:43.515Z,100.00
2023-03-17T02:31:48.349Z,100.00
2023-03-17T02:32:50.792Z,100.00
2023-03-17T02:33:55.740Z,100.00
2023-03-17T02:34:58.173Z,100.00
2023-03-17T02:36:03.316Z,100.00
2023-03-17T02:37:08.548Z,100.00
2023-03-17T02:38:13.728Z,100.00
2023-03-17T02:39:15.876Z,100.00
2023-03-17T02:40:20.666Z,100.00
2023-03-17T02:41:23.483Z,100.00
2023-03-17T02:42:28.160Z,100.00
2023-03-17T02:43:30.258Z,100.00
2023-03-17T02:44:35.030Z,100.00
2023-03-17T02:45:36.982Z,100.00
2023-03-17T02:46:41.622Z,100.00
2023-03-17T02:47:43.755Z,100.00
2023-03-17T02:48:48.911Z,100.00
2023-03-17T02:49:51.306Z,100.00
2023-03-17T02:50:56.047Z,100.00
2023-03-17T02:51:58.270Z,100.00
2023-03-17T02:53:05.506Z,100.00
2023-03-17T02:54:10.529Z,100.00
2023-03-17T02:55:12.576Z,100.00
2023-03-17T02:56:17.230Z,100.00
2023-03-17T02:57:19.321Z,100.00
2023-03-17T02:58:23.927Z,100.00
2023-03-17T02:59:28.782Z,100.00
2023-03-17T03:00:31.265Z,100.00
2023-03-17T03:01:36.407Z,100.00
2023-03-17T03:02:39.322Z,100.00
2023-03-17T03:03:43.958Z,100.00
2023-03-17T03:04:46.428Z,100.00
2023-03-17T03:05:51.326Z,100.00
2023-03-17T03:06:53.809Z,100.00
2023-03-17T03:07:58.476Z,100.00
2023-03-17T03:09:03.909Z,100.00
2023-03-17T03:10:10.020Z,100.00
2023-03-17T03:11:12.218Z,100.00
2023-03-17T03:12:17.040Z,100.00
2023-03-17T03:13:19.181Z,100.00
2023-03-17T03:14:24.109Z,100.00
2023-03-17T03:15:26.265Z,100.00
2023-03-17T03:16:30.990Z,100.00
2023-03-17T03:17:33.159Z,100.00
2023-03-17T03:18:38.238Z,100.00
2023-03-17T03:19:40.844Z,100.00
2023-03-17T03:20:46.295Z,100.00
2023-03-17T03:21:48.363Z,100.00
2023-03-17T03:22:52.949Z,100.00
2023-03-17T03:23:55.001Z,100.00
2023-03-17T03:25:02.436Z,100.00
2023-03-17T03:26:04.813Z,100.00
2023-03-17T03:27:09.409Z,100.00
2023-03-17T03:28:11.730Z,100.00
2023-03-17T03:29:16.936Z,100.00
2023-03-17T03:30:19.392Z,100.00
2023-03-17T03:31:24.034Z,100.00
2023-03-17T03:32:26.544Z,100.00
2023-03-17T03:33:31.396Z,100.00
2023-03-17T03:34:33.368Z,100.00
2023-03-17T03:35:38.125Z,100.00
2023-03-17T03:36:40.239Z,100.00
2023-03-17T03:37:44.931Z,100.00
2023-03-17T03:38:46.928Z,100.00
2023-03-17T03:39:52.306Z,100.00
2023-03-17T03:40:56.956Z,100.00
2023-03-17T03:42:01.615Z,100.00
2023-03-17T03:43:16.238Z,100.00
2023-03-17T03:44:27.248Z,100.00
2023-03-17T03:45:29.609Z,100.00
2023-03-17T03:46:34.325Z,100.00
2023-03-17T03:47:36.398Z,100.00
2023-03-17T03:48:41.067Z,100.00
2023-03-17T03:49:43.157Z,100.00
2023-03-17T03:50:47.772Z,100.00
2023-03-17T03:51:49.819Z,100.00
2023-03-17T03:52:54.490Z,100.00
2023-03-17T03:53:56.571Z,100.00
2023-03-17T03:55:01.270Z,100.00
2023-03-17T03:56:07.051Z,100.00
2023-03-17T03:57:11.918Z,100.00
2023-03-17T03:58:14.911Z,100.00
2023-03-17T03:59:19.540Z,100.00
2023-03-17T04:00:22.146Z,100.00
2023-03-17T04:01:27.140Z,100.00
2023-03-17T04:02:29.943Z,100.00
2023-03-17T04:03:34.621Z,100.00
2023-03-17T04:04:37.183Z,100.00
2023-03-17T04:05:42.041Z,100.00
2023-03-17T04:06:44.053Z,100.00
2023-03-17T04:07:49.053Z,100.00
2023-03-17T04:08:51.056Z,100.00
2023-03-17T04:09:55.731Z,100.00
2023-03-17T04:10:57.831Z,100.00
2023-03-17T04:12:05.061Z,100.00
2023-03-17T04:13:08.530Z,100.00
2023-03-17T04:14:13.439Z,100.00
2023-03-17T04:15:17.982Z,100.00
2023-03-17T04:16:22.768Z,100.00
2023-03-17T04:17:24.931Z,100.00
2023-03-17T04:18:29.508Z,100.00
2023-03-17T04:19:31.545Z,100.00
2023-03-17T04:20:36.252Z,100.00
2023-03-17T04:21:38.274Z,100.00
2023-03-17T04:22:43.222Z,100.00
2023-03-17T04:23:45.236Z,100.00
2023-03-17T04:24:49.845Z,100.00
2023-03-17T04:25:52.990Z,100.00
2023-03-17T04:26:57.605Z,100.00
2023-03-17T04:28:02.325Z,100.00
2023-03-17T04:29:08.136Z,100.00
2023-03-17T04:30:13.923Z,100.00
2023-03-17T04:31:18.660Z,100.00
2023-03-17T04:32:21.090Z,100.00
2023-03-17T04:33:25.737Z,100.00
2023-03-17T04:34:28.361Z,100.00
2023-03-17T04:35:33.096Z,100.00
2023-03-17T04:36:35.154Z,100.00
2023-03-17T04:37:39.798Z,100.00
2023-03-17T04:38:41.829Z,100.00
2023-03-17T04:39:46.488Z,100.00
2023-03-17T04:40:49.711Z,100.00
2023-03-17T04:41:54.280Z,100.00
2023-03-17T04:42:56.242Z,100.00
2023-03-17T04:44:03.470Z,100.00
2023-03-17T04:45:07.180Z,100.00
2023-03-17T04:46:12.164Z,100.00
2023-03-17T04:47:14.216Z,100.00
2023-03-17T04:48:18.829Z,100.00
2023-03-17T04:49:21.385Z,100.00
2023-03-17T04:50:26.574Z,100.00
2023-03-17T04:51:28.710Z,100.00
2023-03-17T04:52:33.647Z,100.00
2023-03-17T04:53:35.788Z,100.00
2023-03-17T04:54:40.536Z,100.00
2023-03-17T04:55:42.805Z,100.00
2023-03-17T04:56:47.503Z,100.00
2023-03-17T04:57:49.494Z,100.00
2023-03-17T04:58:54.173Z,100.00
2023-03-17T04:59:58.790Z,100.00
2023-03-17T05:01:03.845Z,100.00
2023-03-17T05:02:06.654Z,100.00
2023-03-17T05:03:25.998Z,100.00
2023-03-17T05:04:32.058Z,100.00
2023-03-17T05:05:37.202Z,100.00
2023-03-17T05:06:40.752Z,100.00
2023-03-17T05:07:45.511Z,100.00
2023-03-17T05:08:47.481Z,100.00
2023-03-17T05:09:52.132Z,100.00
2023-03-17T05:10:54.942Z,100.00
2023-03-17T05:11:59.513Z,100.00
2023-03-17T05:13:01.528Z,100.00
2023-03-17T05:14:06.487Z,100.00
2023-03-17T05:15:11.776Z,100.00
2023-03-17T05:16:16.994Z,100.00
2023-03-17T05:17:18.990Z,100.00
2023-03-17T05:18:25.678Z,100.00
2023-03-17T05:19:27.922Z,100.00
2023-03-17T05:20:32.836Z,100.00
2023-03-17T05:21:35.052Z,100.00
2023-03-17T05:22:40.125Z,100.00
2023-03-17T05:23:42.160Z,100.00
2023-03-17T05:24:47.769Z,100.00
2023-03-17T05:25:49.872Z,100.00
2023-03-17T05:26:54.478Z,100.00
2023-03-17T05:27:56.448Z,100.00
2023-03-17T05:29:01.123Z,100.00
2023-03-17T05:30:03.508Z,100.00
2023-03-17T05:31:11.878Z,100.00
2023-03-17T05:32:14.412Z,100.00
2023-03-17T05:33:20.272Z,100.00
2023-03-17T05:34:22.261Z,100.00
2023-03-17T05:35:27.604Z,100.00
2023-03-17T05:36:29.720Z,100.00
2023-03-17T05:37:34.404Z,100.00
2023-03-17T05:38:36.495Z,100.00
2023-03-17T05:39:41.108Z,100.00
2023-03-17T05:40:43.718Z,100.00
2023-03-17T05:41:48.280Z,100.00
2023-03-17T05:42:51.030Z,100.00
2023-03-17T05:43:56.338Z,100.00
2023-03-17T05:44:58.682Z,100.00
2023-03-17T05:46:03.986Z,100.00
2023-03-17T05:47:08.926Z,100.00
2023-03-17T05:48:14.500Z,100.00
2023-03-17T05:49:16.492Z,100.00
2023-03-17T05:50:21.709Z,100.00
2023-03-17T05:51:23.824Z,100.00
2023-03-17T05:52:28.438Z,100.00
2023-03-17T05:53:31.296Z,100.00
2023-03-17T05:54:35.865Z,100.00
2023-03-17T05:55:37.955Z,100.00
2023-03-17T05:56:42.928Z,100.00
2023-03-17T05:57:45.016Z,100.00
2023-03-17T05:58:49.622Z,100.00
2023-03-17T05:59:51.651Z,100.00
2023-03-17T06:00:56.528Z,100.00
2023-03-17T06:01:58.623Z,100.00
2023-03-17T06:03:06.428Z,100.00
2023-03-17T06:04:08.673Z,100.00
2023-03-17T06:05:13.584Z,100.00
2023-03-17T06:06:18.801Z,100.00
2023-03-17T06:07:20.835Z,100.00
2023-03-17T06:08:25.523Z,100.00
2023-03-17T06:09:28.206Z,100.00
2023-03-17T06:10:33.198Z,100.00
2023-03-17T06:11:35.505Z,100.00
2023-03-17T06:12:40.151Z,100.00
2023-03-17T06:13:42.529Z,100.00
2023-03-17T06:14:47.160Z,100.00
2023-03-17T06:15:52.140Z,100.00
2023-03-17T06:16:57.006Z,100.00
2023-03-17T06:18:02.123Z,100.00
2023-03-17T06:19:07.023Z,100.00
2023-03-17T06:20:13.520Z,100.00
2023-03-17T06:21:15.878Z,100.00
2023-03-17T06:22:20.765Z,100.00
2023-03-17T06:23:23.922Z,100.00
2023-03-17T06:24:28.806Z,100.00
2023-03-17T06:25:31.341Z,100.00
2023-03-17T06:26:37.332Z,100.00
2023-03-17T06:27:39.784Z,100.00
2023-03-17T06:28:44.503Z,100.00
2023-03-17T06:29:46.860Z,100.00
2023-03-17T06:30:51.757Z,100.00
2023-03-17T06:31:54.450Z,100.00
2023-03-17T06:32:59.229Z,100.00
2023-03-17T06:34:01.629Z,100.00
2023-03-17T06:35:09.937Z,100.00
2023-03-17T06:36:12.475Z,100.00
2023-03-17T06:37:17.152Z,100.00
2023-03-17T06:38:22.083Z,100.00
2023-03-17T06:39:24.207Z,100.00
2023-03-17T06:40:28.994Z,100.00
2023-03-17T06:41:30.980Z,100.00
2023-03-17T06:42:35.644Z,100.00
2023-03-17T06:43:37.660Z,100.00
2023-03-17T06:44:42.457Z,100.00
2023-03-17T06:45:47.013Z,100.00
2023-03-17T06:46:49.564Z,100.00
2023-03-17T06:47:54.178Z,100.00
2023-03-17T06:48:56.145Z,100.00
2023-03-17T06:50:00.917Z,100.00
2023-03-17T06:51:05.955Z,100.00
2023-03-17T06:52:11.767Z,100.00
2023-03-17T06:53:16.584Z,100.00
2023-03-17T06:54:19.336Z,100.00
2023-03-17T06:55:24.134Z,100.00
2023-03-17T06:56:30.338Z,100.00
2023-03-17T06:57:35.922Z,100.00
2023-03-17T06:58:38.050Z,100.00
2023-03-17T06:59:42.729Z,100.00
2023-03-17T07:00:49.017Z,100.00
2023-03-17T07:01:53.717Z,100.00
2023-03-17T07:02:55.912Z,100.00
2023-03-17T07:04:01.145Z,100.00
2023-03-17T07:05:04.678Z,100.00
2023-03-17T07:06:12.173Z,100.00
2023-03-17T07:07:14.181Z,100.00
2023-03-17T07:08:18.733Z,100.00
2023-03-17T07:09:20.976Z,100.00
2023-03-17T07:10:26.254Z,100.00
2023-03-17T07:11:29.353Z,100.00
2023-03-17T07:12:34.394Z,100.00
2023-03-17T07:13:39.370Z,100.00
2023-03-17T07:14:41.873Z,100.00
2023-03-17T07:15:48.402Z,100.00
2023-03-17T07:16:50.554Z,100.00
2023-03-17T07:17:55.181Z,100.00
2023-03-17T07:18:57.168Z,100.00
2023-03-17T07:20:01.836Z,100.00
2023-03-17T07:21:04.036Z,100.00
2023-03-17T07:22:12.953Z,100.00
2023-03-17T07:23:16.449Z,100.00
2023-03-17T07:24:21.036Z,100.00
2023-03-17T07:25:25.802Z,100.00
2023-03-17T07:26:27.847Z,100.00
2023-03-17T07:27:32.488Z,100.00
2023-03-17T07:28:34.600Z,100.00
2023-03-17T07:29:39.207Z,100.00
2023-03-17T07:30:46.964Z,100.00
2023-03-17T07:31:49.558Z,100.00
2023-03-17T07:32:54.228Z,100.00
2023-03-17T07:33:59.622Z,100.00
2023-03-17T07:35:01.696Z,100.00
2023-03-17T07:36:07.416Z,100.00
2023-03-17T07:37:15.440Z,100.00
2023-03-17T07:38:19.167Z,100.00
2023-03-17T07:39:23.862Z,100.00
2023-03-17T07:40:26.839Z,100.00
2023-03-17T07:41:31.485Z,100.00
2023-03-17T07:42:34.106Z,99.11
2023-03-17T07:43:39.621Z,94.65
2023-03-17T07:44:41.975Z,91.58
2023-03-17T07:45:47.166Z,90.83
2023-03-17T07:46:49.328Z,88.73
2023-03-17T07:47:54.103Z,84.93
2023-03-17T07:48:56.939Z,84.12
2023-03-17T07:50:01.560Z,82.57
2023-03-17T07:51:07.497Z,80.97
2023-03-17T07:52:12.794Z,79.32
2023-03-17T07:53:17.677Z,78.04
2023-03-17T07:54:22.394Z,77.37
2023-03-17T07:55:27.117Z,76.57
2023-03-17T07:56:30.080Z,74.76
2023-03-17T07:57:34.722Z,70.70
2023-03-17T07:58:37.143Z,67.94
2023-03-17T07:59:42.482Z,67.81
2023-03-17T08:00:47.252Z,66.98
2023-03-17T08:01:49.478Z,67.73
2023-03-17T08:03:08.960Z,64.84
2023-03-17T08:04:13.490Z,64.96
2023-03-17T08:05:18.116Z,65.14
2023-03-17T08:06:21.688Z,65.98
2023-03-17T08:07:29.028Z,66.20
2023-03-17T08:08:31.013Z,68.11
2023-03-17T08:09:35.860Z,69.00
2023-03-17T08:10:37.880Z,69.09
2023-03-17T08:11:42.864Z,69.08
2023-03-17T08:12:44.913Z,68.73
2023-03-17T08:13:50.007Z,68.47
2023-03-17T08:14:52.027Z,68.04
2023-03-17T08:15:57.064Z,67.15
2023-03-17T08:17:01.740Z,66.58
2023-03-17T08:18:07.054Z,65.63
2023-03-17T08:19:11.893Z,65.41
2023-03-17T08:20:14.402Z,65.64
2023-03-17T08:21:19.208Z,65.29
2023-03-17T08:22:23.846Z,65.34
2023-03-17T08:23:28.468Z,65.99
2023-03-17T08:24:33.115Z,66.56
2023-03-17T08:25:37.791Z,66.03
2023-03-17T08:26:39.862Z,64.95
2023-03-17T08:27:44.489Z,65.25
2023-03-17T08:28:47.028Z,64.37
2023-03-17T08:29:51.964Z,64.40
2023-03-17T08:30:57.912Z,63.60
2023-03-17T08:32:02.561Z,62.72
2023-03-17T08:33:04.733Z,61.78
2023-03-17T08:34:10.183Z,61.14
2023-03-17T08:35:12.868Z,58.48
2023-03-17T08:36:17.687Z,56.61
2023-03-17T08:37:19.778Z,54.83
2023-03-17T08:38:24.430Z,53.22
2023-03-17T08:39:29.980Z,51.61
2023-03-17T08:40:34.971Z,49.08
2023-03-17T08:41:38.579Z,47.83
2023-03-17T08:42:43.227Z,47.03
2023-03-17T08:43:47.204Z,45.54
2023-03-17T08:44:52.057Z,43.99
2023-03-17T08:46:01.763Z,41.52
2023-03-17T08:47:06.858Z,41.48
2023-03-17T08:48:09.690Z,41.71
2023-03-17T08:49:15.219Z,40.44
2023-03-17T08:50:20.077Z,38.63
2023-03-17T08:51:25.691Z,38.91
2023-03-17T08:52:30.393Z,39.31
2023-03-17T08:53:32.807Z,37.73
2023-03-17T08:54:40.192Z,38.91
2023-03-17T08:55:42.408Z,36.84
2023-03-17T08:56:47.045Z,36.44
2023-03-17T08:57:49.564Z,38.68
2023-03-17T08:58:54.798Z,36.95
2023-03-17T08:59:57.039Z,36.03
2023-03-17T09:01:02.993Z,35.39
2023-03-17T09:02:08.800Z,35.55
2023-03-17T09:03:10.885Z,34.71
2023-03-17T09:04:15.547Z,34.99
2023-03-17T09:05:18.643Z,34.11
2023-03-17T09:06:23.557Z,33.82
2023-03-17T09:07:28.206Z,32.79
2023-03-17T09:08:30.390Z,33.44
2023-03-17T09:09:36.638Z,33.85
2023-03-17T09:10:44.476Z,33.12
2023-03-17T09:11:46.647Z,32.83
2023-03-17T09:12:51.766Z,31.96
2023-03-17T09:13:54.511Z,32.36
2023-03-17T09:14:59.624Z,32.16
2023-03-17T09:16:02.774Z,31.72
2023-03-17T09:17:08.569Z,30.73
2023-03-17T09:18:10.837Z,30.23
2023-03-17T09:19:15.399Z,30.92
2023-03-17T09:20:17.480Z,32.56
2023-03-17T09:21:23.738Z,34.69
2023-03-17T09:22:25.709Z,34.37
2023-03-17T09:23:30.435Z,34.49
2023-03-17T09:24:32.636Z,34.10
2023-03-17T09:25:37.676Z,36.66
2023-03-17T09:26:44.874Z,36.16
2023-03-17T09:27:49.654Z,34.94
2023-03-17T09:28:51.720Z,35.90
2023-03-17T09:29:56.407Z,34.80
2023-03-17T09:30:59.285Z,36.99
2023-03-17T09:32:04.131Z,36.21
2023-03-17T09:33:06.567Z,33.82
2023-03-17T09:34:11.281Z,34.64
2023-03-17T09:35:13.616Z,36.58
2023-03-17T09:36:18.283Z,36.24
2023-03-17T09:37:20.301Z,37.17
2023-03-17T09:38:25.262Z,37.90
2023-03-17T09:39:27.652Z,37.92
2023-03-17T09:40:35.938Z,38.09
2023-03-17T09:42:11.026Z,39.19
2023-03-17T09:43:27.247Z,36.97
2023-03-17T09:44:42.922Z,35.13
2023-03-17T09:45:48.117Z,35.16
2023-03-17T09:46:59.611Z,34.95
2023-03-17T09:48:25.368Z,36.82
2023-03-17T09:49:36.485Z,37.16
2023-03-17T09:50:47.885Z,37.60
2023-03-17T09:51:53.359Z,36.57
2023-03-17T09:52:58.539Z,36.93
2023-03-17T09:54:05.979Z,39.48
2023-03-17T09:55:13.260Z,37.41
2023-03-17T09:56:20.344Z,37.84
2023-03-17T09:57:32.289Z,38.55
2023-03-17T09:58:40.390Z,37.56
2023-03-17T09:59:44.234Z,36.36
2023-03-17T10:00:48.815Z,34.01
2023-03-17T10:01:50.885Z,33.72
2023-03-17T10:02:55.819Z,32.91
2023-03-17T10:04:00.508Z,33.22
2023-03-17T10:05:20.758Z,32.56
2023-03-17T10:06:37.870Z,33.13
2023-03-17T10:07:45.007Z,32.26
2023-03-17T10:08:57.784Z,32.12
2023-03-17T10:10:05.311Z,31.04
2023-03-17T10:11:19.005Z,31.44
2023-03-17T10:12:36.248Z,31.48
2023-03-17T10:13:55.316Z,30.67
2023-03-17T10:15:01.681Z,28.71
2023-03-17T10:16:10.399Z,29.63
2023-03-17T10:17:17.611Z,28.81
2023-03-17T10:18:27.698Z,28.40
2023-03-17T10:19:32.873Z,28.01
2023-03-17T10:20:44.880Z,26.94
2023-03-17T10:21:54.425Z,29.52
2023-03-17T10:22:58.344Z,29.90
2023-03-17T10:24:03.770Z,29.92
2023-03-17T10:25:12.971Z,29.12
2023-03-17T10:26:29.218Z,31.11
2023-03-17T10:27:37.485Z,29.88
2023-03-17T10:28:42.567Z,31.14
2023-03-17T10:29:46.510Z,30.39
2023-03-17T10:30:53.084Z,30.59
2023-03-17T10:31:58.580Z,31.90
2023-03-17T10:33:07.240Z,31.02
2023-03-17T10:34:14.380Z,28.22
2023-03-17T10:35:20.366Z,30.08
2023-03-17T10:36:35.550Z,30.74
2023-03-17T10:37:43.352Z,29.86
2023-03-17T10:38:52.431Z,30.81
2023-03-17T10:39:59.958Z,30.43
2023-03-17T10:41:10.382Z,31.47
2023-03-17T10:42:21.904Z,27.63
2023-03-17T10:43:29.573Z,29.78
2023-03-17T10:44:46.854Z,30.92
2023-03-17T10:45:58.876Z,28.92
2023-03-17T10:47:03.816Z,31.01
2023-03-17T10:48:12.389Z,30.91
2023-03-17T10:49:18.359Z,29.40
2023-03-17T10:50:26.197Z,30.42
2023-03-17T10:51:35.643Z,29.49
2023-03-17T10:52:39.847Z,28.90
2023-03-17T10:53:45.694Z,25.98
2023-03-17T10:54:48.584Z,27.72
2023-03-17T10:55:55.633Z,27.68
2023-03-17T10:57:02.143Z,29.26
2023-03-17T10:58:09.761Z,29.66
2023-03-17T10:59:19.586Z,28.80
2023-03-17T11:00:26.429Z,30.73
2023-03-17T11:01:30.552Z,30.43
2023-03-17T11:02:46.703Z,32.34
2023-03-17T11:03:49.474Z,31.14
2023-03-17T11:04:58.475Z,31.86
2023-03-17T11:06:04.028Z,29.81
2023-03-17T11:07:12.905Z,29.11
2023-03-17T11:08:18.662Z,29.70
2023-03-17T11:09:23.947Z,28.34
2023-03-17T11:10:28.018Z,26.34
2023-03-17T11:11:34.823Z,26.42
2023-03-17T11:12:40.245Z,27.73
2023-03-17T11:13:44.907Z,26.98
2023-03-17T11:14:50.578Z,27.60
2023-03-17T11:16:01.023Z,27.74
2023-03-17T11:17:09.260Z,28.05
2023-03-17T11:18:21.752Z,28.29
2023-03-17T11:19:34.415Z,27.98
2023-03-17T11:20:50.645Z,27.33
2023-03-17T11:22:00.192Z,25.72
2023-03-17T11:23:11.543Z,24.83
2023-03-17T11:24:17.824Z,25.66
2023-03-17T11:25:23.704Z,25.62
2023-03-17T11:26:44.252Z,25.65
2023-03-17T11:27:52.259Z,25.11
2023-03-17T11:29:07.342Z,26.72
2023-03-17T11:30:32.501Z,24.63
2023-03-17T11:31:42.581Z,28.81
2023-03-17T11:32:52.143Z,26.98
2023-03-17T11:34:05.447Z,24.94
2023-03-17T11:35:31.797Z,27.83
2023-03-17T11:36:47.786Z,28.60
2023-03-17T11:38:13.371Z,25.63
2023-03-17T11:39:23.420Z,24.20
2023-03-17T11:40:32.607Z,24.24
2023-03-17T11:42:03.769Z,27.60
2023-03-17T11:43:20.464Z,27.07
2023-03-17T11:44:58.422Z,27.34
2023-03-17T11:46:12.260Z,26.96
2023-03-17T11:47:27.954Z,25.20
2023-03-17T11:49:41.427Z,28.68
2023-03-17T11:50:55.193Z,29.07
2023-03-17T11:52:08.274Z,25.81
2023-03-17T11:53:33.377Z,26.70
2023-03-17T11:54:49.070Z,25.21
2023-03-17T11:55:58.001Z,26.97
2023-03-17T11:57:06.113Z,25.60
2023-03-17T11:58:15.480Z,24.40
2023-03-17T11:59:29.070Z,24.28
2023-03-17T12:00:37.507Z,27.50
2023-03-17T12:01:51.310Z,27.29
2023-03-17T12:03:01.195Z,26.64
2023-03-17T12:04:13.149Z,26.42
2023-03-17T12:05:23.159Z,25.57
2023-03-17T12:06:32.768Z,26.74
2023-03-17T12:07:42.204Z,25.32
2023-03-17T12:08:49.056Z,27.18
2023-03-17T12:10:01.148Z,25.65
2023-03-17T12:11:10.708Z,25.90
2023-03-17T12:12:20.113Z,27.33
2023-03-17T12:13:29.820Z,25.22
2023-03-17T12:14:38.397Z,24.34
2023-03-17T12:15:46.777Z,23.87
2023-03-17T12:16:57.881Z,23.43
2023-03-17T12:18:08.674Z,24.64
2023-03-17T12:19:19.519Z,23.30
2023-03-17T12:20:34.887Z,25.40
2023-03-17T12:21:44.830Z,24.62
2023-03-17T12:22:55.905Z,24.10
2023-03-17T12:24:05.605Z,23.59
2023-03-17T12:25:13.624Z,23.17
2023-03-17T12:26:21.232Z,23.19
2023-03-17T12:27:27.420Z,22.61
2023-03-17T12:28:38.210Z,23.61
2023-03-17T12:29:43.776Z,24.44
2023-03-17T12:30:52.658Z,22.95
2023-03-17T12:32:08.381Z,21.96
2023-03-17T12:33:23.810Z,21.77
2023-03-17T12:34:35.164Z,23.44
2023-03-17T12:35:38.909Z,23.75
2023-03-17T12:36:44.133Z,21.94
2023-03-17T12:37:46.770Z,21.53
2023-03-17T12:38:57.193Z,24.03
2023-03-17T12:40:09.511Z,22.47
2023-03-17T12:41:37.056Z,20.13
2023-03-17T12:42:52.364Z,20.02
2023-03-17T12:44:05.710Z,20.53
2023-03-17T12:45:39.265Z,20.40
2023-03-17T12:47:04.633Z,19.87
2023-03-17T12:48:22.045Z,20.11
2023-03-17T12:49:42.304Z,22.41
2023-03-17T12:51:06.753Z,22.52
2023-03-17T12:52:23.863Z,23.55
2023-03-17T12:53:29.561Z,23.58
2023-03-17T12:54:37.322Z,25.27
2023-03-17T12:55:39.668Z,25.56
2023-03-17T12:56:49.290Z,24.72
2023-03-17T12:58:00.500Z,25.29
2023-03-17T12:59:08.763Z,24.27
2023-03-17T13:00:28.392Z,25.69
2023-03-17T13:01:32.803Z,24.30
2023-03-17T13:02:41.022Z,24.36
2023-03-17T13:03:58.833Z,23.80
2023-03-17T13:05:09.260Z,23.53
2023-03-17T13:06:20.080Z,21.99
2023-03-17T13:07:27.895Z,21.42
2023-03-17T13:08:32.336Z,22.43
2023-03-17T13:09:50.780Z,23.18
2023-03-17T13:11:24.784Z,23.05
2023-03-17T13:12:59.619Z,21.36
2023-03-17T13:14:18.558Z,21.68
2023-03-17T13:15:30.636Z,23.56
2023-03-17T13:16:37.039Z,22.24
2023-03-17T13:17:39.074Z,22.85
2023-03-17T13:18:53.352Z,20.73
2023-03-17T13:20:00.245Z,21.37
2023-03-17T13:21:13.848Z,22.05
2023-03-17T13:22:37.176Z,21.31
2023-03-17T13:23:42.873Z,21.14
2023-03-17T13:24:51.264Z,19.99
2023-03-17T13:25:54.812Z,22.53
2023-03-17T13:27:04.814Z,23.26
2023-03-17T13:28:28.687Z,22.35
2023-03-17T13:29:49.485Z,24.02
2023-03-17T13:31:09.308Z,21.95
2023-03-17T13:32:33.515Z,21.96
2023-03-17T13:33:43.931Z,21.50
2023-03-17T13:34:48.556Z,21.14
2023-03-17T13:36:22.835Z,21.47
2023-03-17T13:37:33.435Z,21.14
2023-03-17T13:39:15.105Z,19.70
2023-03-17T13:40:24.213Z,20.83
2023-03-17T13:41:50.598Z,21.56
2023-03-17T13:43:11.193Z,20.74
2023-03-17T13:44:38.659Z,21.11
2023-03-17T13:45:41.972Z,22.58
2023-03-17T13:46:49.439Z,23.23
2023-03-17T13:47:52.717Z,26.27
2023-03-17T13:48:59.170Z,26.76
2023-03-17T13:50:07.669Z,25.92
2023-03-17T13:51:22.173Z,26.64
2023-03-17T13:52:30.523Z,26.65
2023-03-17T13:53:40.338Z,26.50
2023-03-17T13:54:51.568Z,25.62
2023-03-17T13:56:14.661Z,25.78
2023-03-17T13:57:28.921Z,25.26
2023-03-17T13:58:54.187Z,25.60
2023-03-17T14:00:06.772Z,26.03
2023-03-17T14:01:16.470Z,24.88
2023-03-17T14:02:21.065Z,23.87
2023-03-17T14:03:33.606Z,24.53