createdAt,value
2019-03-19T00:00:16.609Z,39.16
2019-03-19T00:02:45.029Z,39.16
2019-03-19T00:05:13.540Z,39.15
2019-03-19T00:07:41.977Z,39.15
2019-03-19T00:10:10.590Z,39.14
2019-03-19T00:12:38.986Z,39.15
2019-03-19T00:15:10.009Z,39.17
2019-03-19T00:17:38.435Z,39.16
2019-03-19T00:20:16.659Z,39.19
2019-03-19T00:22:45.237Z,39.18
2019-03-19T00:25:13.655Z,39.18
2019-03-19T00:27:42.082Z,39.20
2019-03-19T00:30:13.611Z,39.21
2019-03-19T00:32:42.048Z,39.20
2019-03-19T00:35:10.651Z,39.22
2019-03-19T00:37:39.069Z,39.22
2019-03-19T00:40:10.136Z,39.24
2019-03-19T00:42:38.562Z,39.26
2019-03-19T00:45:14.410Z,39.27
2019-03-19T00:47:42.935Z,39.25
2019-03-19T00:50:12.995Z,39.27
2019-03-19T00:52:41.414Z,39.26
2019-03-19T00:55:10.056Z,39.27
2019-03-19T00:57:38.508Z,39.28
2019-03-19T01:00:09.962Z,39.30
2019-03-19T01:02:38.563Z,39.29
2019-03-19T01:05:08.403Z,39.33
2019-03-19T01:07:36.812Z,39.34
2019-03-19T01:10:13.418Z,39.34
2019-03-19T01:12:42.078Z,39.35
2019-03-19T01:15:12.444Z,39.36
2019-03-19T01:17:41.057Z,39.38
2019-03-19T01:20:14.470Z,39.37
2019-03-19T01:22:42.887Z,39.36
2019-03-19T01:25:11.857Z,39.37
2019-03-19T01:27:40.313Z,39.37
2019-03-19T01:30:11.958Z,39.38
2019-03-19T01:32:40.336Z,39.40
2019-03-19T01:35:08.748Z,39.41
2019-03-19T01:37:37.188Z,39.42
2019-03-19T01:40:08.272Z,39.45
2019-03-19T01:42:36.705Z,39.43
2019-03-19T01:45:08.169Z,39.44
2019-03-19T01:47:36.596Z,39.46
2019-03-19T01:50:07.618Z,39.46
2019-03-19T01:52:36.030Z,39.42
2019-03-19T01:55:06.894Z,39.45
2019-03-19T01:57:35.295Z,39.45
2019-03-19T02:00:05.738Z,39.45
2019-03-19T02:02:34.148Z,39.45
2019-03-19T02:05:02.602Z,39.47
2019-03-19T02:07:31.029Z,39.47
2019-03-19T02:09:59.459Z,39.48
2019-03-19T02:12:27.929Z,39.47
2019-03-19T02:14:56.334Z,39.51
2019-03-19T02:17:24.736Z,39.53
2019-03-19T02:19:53.168Z,39.52
2019-03-19T02:22:21.584Z,39.53
2019-03-19T02:24:50.014Z,39.51
2019-03-19T02:27:18.436Z,39.54
2019-03-19T02:29:46.866Z,39.50
2019-03-19T02:32:15.289Z,39.51
2019-03-19T02:34:43.711Z,39.53
2019-03-19T02:37:12.224Z,39.53
2019-03-19T02:39:40.610Z,39.54
2019-03-19T02:42:09.045Z,39.55
2019-03-19T02:44:37.495Z,39.56
2019-03-19T02:47:05.911Z,39.54
2019-03-19T02:49:34.357Z,39.56
2019-03-19T02:52:02.775Z,39.57
2019-03-19T02:54:31.188Z,39.58
2019-03-19T02:56:59.617Z,39.57
2019-03-19T02:59:28.056Z,39.59
2019-03-19T03:01:56.490Z,39.60
2019-03-19T03:04:24.902Z,39.61
2019-03-19T03:06:53.327Z,39.63
2019-03-19T03:09:21.758Z,39.61
2019-03-19T03:11:50.189Z,39.61
2019-03-19T03:14:18.606Z,39.60
2019-03-19T03:16:47.040Z,39.61
2019-03-19T03:19:15.489Z,39.60
2019-03-19T03:21:43.921Z,39.61
2019-03-19T03:24:12.364Z,39.62
2019-03-19T03:26:47.356Z,39.65
2019-03-19T03:29:10.919Z,39.63
2019-03-19T03:31:39.361Z,39.63
2019-03-19T03:34:07.763Z,39.62
2019-03-19T03:36:36.179Z,39.63
2019-03-19T03:39:07.131Z,39.64
2019-03-19T03:41:35.557Z,39.66
2019-03-19T03:44:04.040Z,39.67
2019-03-19T03:46:32.437Z,39.67
2019-03-19T03:49:00.976Z,39.68
2019-03-19T03:51:29.389Z,39.67
2019-03-19T03:53:57.797Z,39.69
2019-03-19T03:56:26.227Z,39.68
2019-03-19T03:59:00.484Z,39.69
2019-03-19T04:01:25.225Z,39.72
2019-03-19T04:03:53.631Z,39.73
2019-03-19T04:06:22.043Z,39.74
2019-03-19T04:08:50.475Z,39.73
2019-03-19T04:11:18.892Z,39.72
2019-03-19T04:13:47.333Z,39.73
2019-03-19T04:16:15.737Z,39.72
2019-03-19T04:18:44.193Z,39.71
2019-03-19T04:21:12.600Z,39.70
2019-03-19T04:23:41.056Z,39.68
2019-03-19T04:26:09.445Z,39.67
2019-03-19T04:28:37.902Z,39.67
2019-03-19T04:31:06.341Z,39.67
2019-03-19T04:33:34.761Z,39.68
2019-03-19T04:36:03.196Z,39.70
2019-03-19T04:38:31.632Z,39.70
2019-03-19T04:41:00.056Z,39.68
2019-03-19T04:43:28.499Z,39.69
2019-03-19T04:45:56.909Z,39.70
2019-03-19T04:48:25.318Z,39.66
2019-03-19T04:50:53.767Z,39.67
2019-03-19T04:53:24.156Z,39.65
2019-03-19T04:55:52.325Z,39.66
2019-03-19T04:58:20.728Z,39.66
2019-03-19T05:00:49.155Z,39.66
2019-03-19T05:03:17.561Z,39.66
2019-03-19T05:05:45.987Z,39.65
2019-03-19T05:08:14.389Z,39.65
2019-03-19T05:10:42.840Z,39.64
2019-03-19T05:13:11.269Z,39.63
2019-03-19T05:15:39.694Z,39.64
2019-03-19T05:18:08.104Z,39.65
2019-03-19T05:20:36.563Z,39.65
2019-03-19T05:23:04.991Z,39.66
2019-03-19T05:25:33.396Z,39.67
2019-03-19T05:28:01.834Z,39.67
2019-03-19T05:30:30.255Z,39.66
2019-03-19T05:32:58.748Z,39.66
2019-03-19T05:35:27.122Z,39.67
2019-03-19T05:37:55.546Z,39.65
2019-03-19T05:40:23.981Z,39.66
2019-03-19T05:42:52.413Z,39.67
2019-03-19T05:45:20.823Z,39.65
2019-03-19T05:47:49.241Z,39.65
2019-03-19T05:50:24.361Z,39.65
2019-03-19T05:52:52.769Z,39.63
2019-03-19T05:55:21.200Z,39.62
2019-03-19T05:57:50.472Z,39.62
2019-03-19T06:00:21.391Z,39.63
2019-03-19T06:02:49.796Z,39.62
2019-03-19T06:05:20.789Z,39.60
2019-03-19T06:07:48.343Z,39.62
2019-03-19T06:10:16.750Z,39.59
2019-03-19T06:12:45.205Z,39.58
2019-03-19T06:15:14.475Z,39.57
2019-03-19T06:17:42.877Z,39.53
2019-03-19T06:20:19.045Z,39.51
2019-03-19T06:22:47.647Z,39.47
2019-03-19T06:25:16.349Z,39.44
2019-03-19T06:27:44.793Z,39.39
2019-03-19T06:30:23.314Z,39.38
2019-03-19T06:32:51.744Z,39.36
2019-03-19T06:35:21.256Z,39.31
2019-03-19T06:37:49.669Z,39.25
2019-03-19T06:40:24.182Z,39.19
2019-03-19T06:42:52.597Z,39.10
2019-03-19T06:45:23.145Z,39.01
2019-03-19T06:47:51.857Z,38.92
2019-03-19T06:50:21.213Z,38.82
2019-03-19T06:52:49.624Z,38.74
2019-03-19T06:55:19.119Z,38.64
2019-03-19T06:57:47.606Z,38.55
2019-03-19T07:00:22.884Z,38.45
2019-03-19T07:02:51.290Z,38.33
2019-03-19T07:05:20.733Z,38.19
2019-03-19T07:07:49.174Z,38.06
2019-03-19T07:10:19.708Z,37.93
2019-03-19T07:12:48.128Z,37.82
2019-03-19T07:15:19.620Z,37.68
2019-03-19T07:17:48.120Z,37.58
2019-03-19T07:20:21.698Z,37.45
2019-03-19T07:22:50.201Z,37.34
2019-03-19T07:25:18.678Z,37.19
2019-03-19T07:27:47.117Z,37.05
2019-03-19T07:30:19.644Z,36.92
2019-03-19T07:32:48.058Z,36.79
2019-03-19T07:35:16.750Z,36.67
2019-03-19T07:37:45.293Z,36.55
2019-03-19T07:40:15.548Z,36.43
2019-03-19T07:42:44.053Z,36.29
2019-03-19T07:45:23.386Z,36.16
2019-03-19T07:47:51.830Z,36.01
2019-03-19T07:50:22.265Z,35.89
2019-03-19T07:52:51.007Z,35.76
2019-03-19T07:55:19.409Z,35.66
2019-03-19T07:57:47.834Z,35.52
2019-03-19T08:00:21.068Z,35.41
2019-03-19T08:02:49.473Z,35.30
2019-03-19T08:05:18.008Z,35.18
2019-03-19T08:07:46.656Z,35.05
2019-03-19T08:10:18.904Z,34.93
2019-03-19T08:12:47.408Z,34.85
2019-03-19T08:15:22.270Z,34.70
2019-03-19T08:17:50.686Z,34.58
2019-03-19T08:20:19.546Z,34.50
2019-03-19T08:22:48.040Z,34.41
2019-03-19T08:25:17.116Z,34.31
2019-03-19T08:27:45.631Z,34.21
2019-03-19T08:30:24.913Z,34.13
2019-03-19T08:32:53.580Z,34.05
2019-03-19T08:35:22.268Z,33.93
2019-03-19T08:37:50.684Z,33.87
2019-03-19T08:40:19.956Z,33.76
2019-03-19T08:42:48.405Z,33.68
2019-03-19T08:45:19.104Z,33.65
2019-03-19T08:47:47.525Z,33.60
2019-03-19T08:50:17.498Z,33.52
2019-03-19T08:52:45.988Z,33.38
2019-03-19T08:55:14.391Z,33.28
2019-03-19T08:57:42.824Z,33.20
2019-03-19T09:00:16.447Z,33.12
2019-03-19T09:02:44.888Z,32.99
2019-03-19T09:05:13.464Z,32.88
2019-03-19T09:07:41.877Z,32.75
2019-03-19T09:10:15.442Z,32.63
2019-03-19T09:12:43.860Z,32.54
2019-03-19T09:15:13.867Z,32.49
2019-03-19T09:17:42.382Z,32.42
2019-03-19T09:20:14.811Z,32.31
2019-03-19T09:22:43.320Z,32.22
2019-03-19T09:25:12.294Z,32.14
2019-03-19T09:27:40.882Z,32.08
2019-03-19T09:30:15.168Z,31.92
2019-03-19T09:32:43.568Z,31.88
2019-03-19T09:35:12.266Z,31.74
2019-03-19T09:37:44.543Z,31.60
2019-03-19T09:40:17.846Z,31.51
2019-03-19T09:42:46.531Z,31.45
2019-03-19T09:45:16.196Z,31.32
2019-03-19T09:47:44.786Z,31.28
2019-03-19T09:50:18.690Z,31.04
2019-03-19T09:52:47.164Z,30.92
2019-03-19T09:55:15.628Z,30.92
2019-03-19T09:57:44.032Z,30.84
2019-03-19T10:00:20.578Z,30.72
2019-03-19T10:02:49.166Z,30.64
2019-03-19T10:05:17.707Z,30.59
2019-03-19T10:07:46.383Z,30.53
2019-03-19T10:10:19.217Z,30.46
2019-03-19T10:12:47.720Z,30.44
2019-03-19T10:15:16.529Z,30.39
2019-03-19T10:17:44.903Z,30.31
2019-03-19T10:20:18.299Z,30.30
2019-03-19T10:22:46.928Z,30.24
2019-03-19T10:25:16.512Z,30.21
2019-03-19T10:27:44.966Z,30.30
2019-03-19T10:30:21.331Z,30.46
2019-03-19T10:32:49.842Z,30.47
2019-03-19T10:35:19.198Z,30.30
2019-03-19T10:37:47.713Z,30.12
2019-03-19T10:40:17.888Z,29.91
2019-03-19T10:42:46.367Z,29.78
2019-03-19T10:45:24.793Z,29.43
2019-03-19T10:47:53.399Z,29.48
2019-03-19T10:50:22.734Z,29.57
2019-03-19T10:52:51.159Z,29.49
2019-03-19T10:55:19.849Z,29.44
2019-03-19T10:57:48.229Z,29.30
2019-03-19T11:00:19.441Z,29.31
2019-03-19T11:02:48.110Z,29.27
2019-03-19T11:05:17.087Z,29.43
2019-03-19T11:07:45.499Z,29.28
2019-03-19T11:10:15.454Z,29.35
2019-03-19T11:12:44.401Z,29.45
2019-03-19T11:15:15.806Z,29.50
2019-03-19T11:17:44.213Z,29.57
2019-03-19T11:20:14.899Z,29.52
2019-03-19T11:22:43.375Z,29.53
2019-03-19T11:25:14.585Z,29.34
2019-03-19T11:27:43.482Z,29.39
2019-03-19T11:30:17.391Z,29.29
2019-03-19T11:32:45.997Z,29.34
2019-03-19T11:35:15.139Z,29.25
2019-03-19T11:37:43.643Z,29.14
2019-03-19T11:40:16.741Z,29.07
2019-03-19T11:42:45.334Z,29.13
2019-03-19T11:45:16.031Z,29.13
2019-03-19T11:47:44.539Z,29.11
2019-03-19T11:50:15.486Z,29.13
2019-03-19T11:52:43.980Z,29.04
2019-03-19T11:55:14.637Z,29.21
2019-03-19T11:57:43.062Z,29.18
2019-03-19T12:00:24.890Z,29.11
2019-03-19T12:02:53.309Z,29.10
2019-03-19T12:05:21.723Z,29.21
2019-03-19T12:07:50.145Z,29.48
2019-03-19T12:10:18.592Z,29.87
2019-03-19T12:12:47.029Z,30.23
2019-03-19T12:15:15.488Z,30.33
2019-03-19T12:17:43.929Z,30.07
2019-03-19T12:20:13.715Z,29.88
2019-03-19T12:22:42.184Z,29.77
2019-03-19T12:25:11.945Z,29.78
2019-03-19T12:27:40.476Z,30.00
2019-03-19T12:30:22.258Z,30.37
2019-03-19T12:32:47.725Z,30.52
2019-03-19T12:35:17.467Z,30.33
2019-03-19T12:37:45.899Z,30.19
2019-03-19T12:40:19.795Z,30.00
2019-03-19T12:42:48.230Z,29.96
2019-03-19T12:45:21.512Z,29.88
2019-03-19T12:47:50.087Z,29.76
2019-03-19T12:50:26.505Z,29.77
2019-03-19T12:52:54.982Z,29.77
2019-03-19T12:55:23.496Z,29.76
2019-03-19T12:57:51.944Z,29.77
2019-03-19T13:00:34.475Z,29.77
2019-03-19T13:02:59.779Z,29.75
2019-03-19T13:05:28.239Z,29.71
2019-03-19T13:07:56.668Z,29.77
2019-03-19T13:10:25.437Z,29.97
2019-03-19T13:12:53.902Z,30.15
2019-03-19T13:15:22.545Z,30.38
2019-03-19T13:17:50.996Z,30.32
2019-03-19T13:20:20.590Z,30.14
2019-03-19T13:22:49.304Z,30.14
2019-03-19T13:25:24.868Z,30.17
2019-03-19T13:27:53.458Z,30.21
2019-03-19T13:30:26.446Z,30.27
2019-03-19T13:32:54.858Z,30.32
2019-03-19T13:35:23.709Z,30.46
2019-03-19T13:37:52.152Z,30.61
2019-03-19T13:40:20.587Z,30.78
2019-03-19T13:42:49.081Z,30.91
2019-03-19T13:45:22.756Z,31.08
2019-03-19T13:47:51.159Z,31.18
2019-03-19T13:50:20.338Z,31.30
2019-03-19T13:52:48.767Z,31.44
2019-03-19T13:55:19.468Z,31.55
2019-03-19T13:57:47.969Z,31.60
2019-03-19T14:00:17.120Z,31.65
2019-03-19T14:02:45.744Z,31.74
2019-03-19T14:05:15.321Z,31.78
2019-03-19T14:07:43.993Z,31.84
2019-03-19T14:10:17.586Z,31.89
2019-03-19T14:12:46.217Z,32.01
2019-03-19T14:15:19.404Z,32.03
2019-03-19T14:17:47.870Z,32.09
2019-03-19T14:20:19.069Z,32.21
2019-03-19T14:22:47.763Z,32.34
2019-03-19T14:25:17.099Z,32.33
2019-03-19T14:27:45.959Z,32.46
2019-03-19T14:30:17.111Z,32.53
2019-03-19T14:32:45.735Z,32.58
2019-03-19T14:35:14.530Z,32.66
2019-03-19T14:37:43.253Z,32.72
2019-03-19T14:40:16.749Z,32.78
2019-03-19T14:42:45.283Z,32.87
2019-03-19T14:45:14.630Z,32.90
2019-03-19T14:47:43.230Z,32.92
2019-03-19T14:50:16.290Z,32.87
2019-03-19T14:52:44.955Z,32.93
2019-03-19T14:55:13.412Z,32.99
2019-03-19T14:57:41.826Z,33.01
2019-03-19T15:00:15.790Z,33.08
2019-03-19T15:02:44.331Z,33.15
2019-03-19T15:05:14.285Z,33.18
2019-03-19T15:07:42.856Z,33.15
2019-03-19T15:10:19.397Z,33.23
2019-03-19T15:12:47.911Z,33.28
2019-03-19T15:15:22.745Z,33.30
2019-03-19T15:17:52.488Z,33.27
2019-03-19T15:20:28.279Z,33.36
2019-03-19T15:22:56.788Z,33.43
2019-03-19T15:25:25.279Z,33.47
2019-03-19T15:27:53.900Z,33.52
2019-03-19T15:30:22.360Z,33.53
2019-03-19T15:32:50.798Z,33.47
2019-03-19T15:35:19.226Z,33.44
2019-03-19T15:37:47.806Z,33.44
2019-03-19T15:40:18.296Z,33.45
2019-03-19T15:42:46.749Z,33.36
2019-03-19T15:45:31.244Z,33.36
2019-03-19T15:47:59.698Z,33.43
2019-03-19T15:50:28.491Z,33.49
2019-03-19T15:52:56.946Z,33.48
2019-03-19T15:55:25.464Z,33.55
2019-03-19T15:57:53.908Z,33.57
2019-03-19T16:00:22.610Z,33.52
2019-03-19T16:02:51.371Z,33.58
2019-03-19T16:05:19.785Z,33.68
2019-03-19T16:07:48.291Z,33.52
2019-03-19T16:10:17.863Z,33.61
2019-03-19T16:12:46.315Z,33.63
2019-03-19T16:15:15.914Z,33.77
2019-03-19T16:17:44.397Z,33.83
2019-03-19T16:20:18.159Z,33.86
2019-03-19T16:22:46.622Z,33.92
2019-03-19T16:25:15.221Z,33.83
2019-03-19T16:27:43.715Z,33.95
2019-03-19T16:30:15.357Z,34.22
2019-03-19T16:32:44.028Z,34.10
2019-03-19T16:35:13.397Z,34.16
2019-03-19T16:37:42.482Z,34.31
2019-03-19T16:40:18.782Z,34.50
2019-03-19T16:42:47.306Z,34.64
2019-03-19T16:45:17.810Z,34.76
2019-03-19T16:47:45.921Z,34.78
2019-03-19T16:50:19.511Z,34.89
2019-03-19T16:52:48.016Z,34.91
2019-03-19T16:55:18.372Z,35.24
2019-03-19T16:57:46.890Z,35.28
2019-03-19T17:00:23.288Z,35.24
2019-03-19T17:02:51.731Z,35.43
2019-03-19T17:05:20.331Z,35.58
2019-03-19T17:07:48.778Z,35.78
2019-03-19T17:10:26.303Z,36.01
2019-03-19T17:12:54.759Z,36.29
2019-03-19T17:15:23.211Z,36.13
2019-03-19T17:17:51.716Z,36.16
2019-03-19T17:20:20.510Z,36.06
2019-03-19T17:22:48.937Z,36.49
2019-03-19T17:25:21.585Z,37.14
2019-03-19T17:27:50.007Z,37.60
2019-03-19T17:30:31.568Z,37.17
2019-03-19T17:33:00.141Z,36.98
2019-03-19T17:35:28.569Z,36.98
2019-03-19T17:37:57.006Z,36.64
2019-03-19T17:40:25.517Z,36.78
2019-03-19T17:42:53.936Z,36.66
2019-03-19T17:45:22.471Z,36.77
2019-03-19T17:47:50.903Z,37.01
2019-03-19T17:50:35.893Z,37.19
2019-03-19T17:53:04.487Z,37.54
2019-03-19T17:55:32.947Z,37.51
2019-03-19T17:58:01.369Z,37.51
2019-03-19T18:00:37.676Z,37.34
2019-03-19T18:03:06.106Z,37.55
2019-03-19T18:05:34.553Z,37.90
2019-03-19T18:08:02.992Z,38.07
2019-03-19T18:10:31.433Z,37.93
2019-03-19T18:12:59.893Z,37.45
2019-03-19T18:15:28.325Z,37.74
2019-03-19T18:17:56.825Z,37.67
2019-03-19T18:20:25.277Z,37.55
2019-03-19T18:22:53.929Z,37.40
2019-03-19T18:25:22.429Z,37.12
2019-03-19T18:27:50.875Z,37.19
2019-03-19T18:30:21.819Z,37.40
2019-03-19T18:32:50.260Z,37.51
2019-03-19T18:35:18.784Z,37.28
2019-03-19T18:37:47.312Z,37.20
2019-03-19T18:40:16.855Z,37.25
2019-03-19T18:42:45.474Z,37.54
2019-03-19T18:45:19.049Z,37.53
2019-03-19T18:47:47.714Z,37.43
2019-03-19T18:50:16.964Z,37.42
2019-03-19T18:52:45.382Z,37.57
2019-03-19T18:55:14.151Z,37.95
2019-03-19T18:57:42.771Z,37.82
2019-03-19T19:00:19.008Z,38.01
2019-03-19T19:02:50.267Z,38.01
2019-03-19T19:05:19.017Z,37.91
2019-03-19T19:07:47.705Z,37.73
2019-03-19T19:10:17.130Z,38.15
2019-03-19T19:12:45.587Z,38.09
2019-03-19T19:15:24.188Z,38.19
2019-03-19T19:17:52.675Z,37.75
2019-03-19T19:20:21.205Z,37.19
2019-03-19T19:22:50.002Z,37.78
2019-03-19T19:25:22.545Z,37.78
2019-03-19T19:27:50.979Z,37.83
2019-03-19T19:30:32.658Z,37.83
2019-03-19T19:33:02.480Z,37.87
2019-03-19T19:35:31.255Z,37.98
2019-03-19T19:37:59.676Z,38.05
2019-03-19T19:40:28.127Z,38.16
2019-03-19T19:42:56.563Z,38.07
2019-03-19T19:45:24.991Z,38.35
2019-03-19T19:47:53.505Z,38.51
2019-03-19T19:50:23.705Z,38.49
2019-03-19T19:52:52.337Z,38.57
2019-03-19T19:55:20.809Z,38.84
2019-03-19T19:57:49.332Z,38.93
2019-03-19T20:00:21.715Z,38.61
2019-03-19T20:02:50.196Z,38.39
2019-03-19T20:05:18.996Z,38.60
2019-03-19T20:07:47.503Z,38.05
2019-03-19T20:10:20.332Z,37.93
2019-03-19T20:12:48.752Z,38.13
2019-03-19T20:15:17.212Z,38.40
2019-03-19T20:17:45.714Z,38.35
2019-03-19T20:20:19.827Z,38.53
2019-03-19T20:22:48.286Z,38.44
2019-03-19T20:25:16.709Z,38.45
2019-03-19T20:27:45.203Z,38.49
2019-03-19T20:30:19.389Z,38.50
2019-03-19T20:32:47.891Z,38.39
2019-03-19T20:35:16.321Z,38.39
2019-03-19T20:37:44.926Z,38.52
2019-03-19T20:40:14.811Z,38.58
2019-03-19T20:42:43.334Z,38.47
2019-03-19T20:45:13.961Z,38.43
2019-03-19T20:47:42.373Z,38.28
2019-03-19T20:50:19.492Z,38.32
2019-03-19T20:52:47.982Z,38.36
2019-03-19T20:55:16.392Z,38.34
2019-03-19T20:57:44.848Z,38.35
2019-03-19T21:00:15.634Z,38.39
2019-03-19T21:02:44.328Z,38.37
2019-03-19T21:05:13.087Z,38.32
2019-03-19T21:07:41.542Z,38.32
2019-03-19T21:10:20.536Z,38.32
2019-03-19T21:12:49.443Z,38.28
2019-03-19T21:15:23.287Z,38.24
2019-03-19T21:17:51.793Z,38.25
2019-03-19T21:20:20.210Z,38.24
2019-03-19T21:22:48.698Z,38.21
2019-03-19T21:25:17.134Z,38.21
2019-03-19T21:27:45.545Z,38.17
2019-03-19T21:30:21.962Z,38.18
2019-03-19T21:32:50.679Z,38.14
2019-03-19T21:35:24.726Z,38.14
2019-03-19T21:37:53.172Z,38.16
2019-03-19T21:40:21.682Z,38.14
2019-03-19T21:42:50.275Z,38.13
2019-03-19T21:45:19.691Z,38.12
2019-03-19T21:47:48.192Z,38.11
2019-03-19T21:50:23.454Z,38.12
2019-03-19T21:52:51.903Z,38.10
2019-03-19T21:55:20.311Z,38.06
2019-03-19T21:57:48.770Z,38.04
2019-03-19T22:00:19.216Z,38.07
2019-03-19T22:02:47.843Z,38.08
2019-03-19T22:05:16.295Z,38.05
2019-03-19T22:07:44.781Z,38.03
2019-03-19T22:10:18.900Z,38.03
2019-03-19T22:12:49.252Z,38.01
2019-03-19T22:15:19.873Z,38.00
2019-03-19T22:17:48.420Z,38.01
2019-03-19T22:20:17.005Z,38.02
2019-03-19T22:22:45.425Z,38.03
2019-03-19T22:25:15.109Z,37.99
2019-03-19T22:27:43.795Z,38.01
2019-03-19T22:30:16.860Z,37.99
2019-03-19T22:32:45.378Z,37.97
2019-03-19T22:35:13.888Z,37.98
2019-03-19T22:37:42.309Z,37.99
2019-03-19T22:40:17.969Z,38.02
2019-03-19T22:42:46.764Z,38.00
2019-03-19T22:45:19.009Z,37.99
2019-03-19T22:47:47.783Z,38.00
2019-03-19T22:50:17.481Z,37.98
2019-03-19T22:52:45.962Z,37.98
2019-03-19T22:55:16.125Z,37.98
2019-03-19T22:57:44.640Z,37.99
2019-03-19T23:00:31.524Z,37.98
2019-03-19T23:03:00.005Z,37.99
2019-03-19T23:05:28.497Z,37.97
2019-03-19T23:07:56.934Z,37.98
2019-03-19T23:10:25.338Z,37.96
2019-03-19T23:12:53.856Z,37.93
2019-03-19T23:15:22.285Z,37.92
2019-03-19T23:17:50.798Z,37.90
2019-03-19T23:20:19.211Z,37.91
2019-03-19T23:22:47.616Z,37.93
2019-03-19T23:25:16.195Z,37.92
2019-03-19T23:27:44.612Z,37.93
2019-03-19T23:30:17.727Z,37.91
2019-03-19T23:32:46.143Z,37.89
2019-03-19T23:35:14.639Z,37.88
2019-03-19T23:37:43.059Z,37.87
2019-03-19T23:40:14.211Z,37.86
2019-03-19T23:42:42.624Z,37.84
2019-03-19T23:45:12.299Z,37.84
2019-03-19T23:47:40.709Z,37.85
2019-03-19T23:50:12.041Z,37.80
2019-03-19T23:52:40.474Z,37.83
2019-03-19T23:55:10.162Z,37.81
2019-03-19T23:57:38.576Z,37.83
