createdAt,value
2019-05-25T00:00:08.850Z,0.00
2019-05-25T00:01:08.815Z,0.00
2019-05-25T00:02:08.757Z,0.00
2019-05-25T00:03:08.707Z,0.00
2019-05-25T00:04:08.664Z,0.00
2019-05-25T00:05:08.619Z,0.00
2019-05-25T00:06:08.572Z,0.00
2019-05-25T00:07:08.538Z,0.00
2019-05-25T00:08:08.500Z,0.00
2019-05-25T00:09:08.450Z,0.00
2019-05-25T00:10:08.417Z,0.00
2019-05-25T00:11:08.343Z,0.00
2019-05-25T00:12:08.291Z,0.00
2019-05-25T00:13:08.245Z,0.00
2019-05-25T00:14:08.206Z,0.00
2019-05-25T00:15:08.155Z,0.00
2019-05-25T00:16:08.109Z,0.00
2019-05-25T00:17:08.066Z,0.00
2019-05-25T00:18:08.018Z,0.00
2019-05-25T00:19:07.969Z,0.00
2019-05-25T00:20:07.928Z,0.00
2019-05-25T00:21:07.876Z,0.00
2019-05-25T00:22:07.833Z,0.00
2019-05-25T00:23:07.784Z,0.00
2019-05-25T00:24:12.192Z,0.00
2019-05-25T00:25:07.704Z,0.00
2019-05-25T00:26:07.654Z,0.00
2019-05-25T00:27:07.600Z,0.00
2019-05-25T00:28:07.555Z,0.00
2019-05-25T00:29:07.507Z,0.00
2019-05-25T00:30:07.463Z,0.00
2019-05-25T00:31:07.417Z,0.00
2019-05-25T00:32:07.381Z,0.00
2019-05-25T00:33:07.322Z,0.00
2019-05-25T00:34:07.308Z,0.00
2019-05-25T00:35:07.236Z,0.00
2019-05-25T00:36:07.181Z,0.00
2019-05-25T00:37:07.137Z,0.00
2019-05-25T00:38:07.090Z,0.00
2019-05-25T00:39:07.045Z,0.00
2019-05-25T00:40:07.004Z,0.00
2019-05-25T00:43:32.547Z,0.00
2019-05-25T00:44:32.501Z,0.00
2019-05-25T00:46:24.837Z,0.00
2019-05-25T00:48:24.742Z,0.00
2019-05-25T00:52:52.902Z,0.00
2019-05-25T00:56:18.453Z,0.00
2019-05-25T00:57:18.407Z,0.00
2019-05-25T00:58:18.376Z,0.00
2019-05-25T00:59:18.317Z,0.00
2019-05-25T01:01:35.679Z,0.00
2019-05-25T01:27:22.177Z,0.00
2019-05-25T01:28:22.128Z,0.00
2019-05-25T01:29:22.084Z,0.00
2019-05-25T01:30:22.034Z,0.00
2019-05-25T01:31:21.992Z,0.00
2019-05-25T01:32:21.944Z,0.00
2019-05-25T01:33:21.896Z,0.00
2019-05-25T01:34:21.851Z,0.00
2019-05-25T01:35:21.805Z,0.00
2019-05-25T01:38:47.453Z,0.00
2019-05-25T01:39:47.406Z,0.00
2019-05-25T01:40:47.428Z,0.00
2019-05-25T01:41:47.314Z,0.00
2019-05-25T01:42:47.270Z,0.00
2019-05-25T01:43:47.277Z,0.00
2019-05-25T01:44:47.178Z,0.00
2019-05-25T01:45:47.134Z,0.00
2019-05-25T01:46:47.087Z,0.00
2019-05-25T01:47:47.039Z,0.00
2019-05-25T01:48:46.992Z,0.00
2019-05-25T01:50:29.317Z,0.00
2019-05-25T02:08:09.769Z,0.00
2019-05-25T02:13:48.161Z,0.00
2019-05-25T02:14:48.129Z,0.00
2019-05-25T02:15:48.216Z,0.00
2019-05-25T02:16:48.035Z,0.00
2019-05-25T02:17:47.983Z,0.00
2019-05-25T02:18:47.931Z,0.00
2019-05-25T02:19:47.882Z,0.00
2019-05-25T02:20:47.837Z,0.00
2019-05-25T02:21:47.789Z,0.00
2019-05-25T02:22:47.744Z,0.00
2019-05-25T02:23:47.697Z,0.00
2019-05-25T02:24:47.650Z,0.00
2019-05-25T02:25:47.603Z,0.00
2019-05-25T02:38:24.476Z,0.00
2019-05-25T02:39:24.422Z,0.00
2019-05-25T02:40:24.379Z,0.00
2019-05-25T02:41:24.328Z,0.00
2019-05-25T02:42:24.284Z,0.00
2019-05-25T02:43:24.237Z,0.00
2019-05-25T02:44:24.190Z,0.00
2019-05-25T02:45:24.142Z,0.00
2019-05-25T02:46:24.100Z,0.00
2019-05-25T02:47:24.065Z,0.00
2019-05-25T02:48:24.031Z,0.00
2019-05-25T02:49:23.972Z,0.00
2019-05-25T02:51:23.869Z,0.00
2019-05-25T02:52:23.819Z,0.00
2019-05-25T02:54:46.419Z,0.00
2019-05-25T02:55:46.374Z,0.00
2019-05-25T02:56:46.330Z,0.00
2019-05-25T02:57:46.283Z,0.00
2019-05-25T02:58:46.237Z,0.00
2019-05-25T02:59:46.191Z,4.00
2019-05-25T03:00:46.145Z,4.00
2019-05-25T03:01:46.099Z,4.00
2019-05-25T03:13:07.341Z,12.00
2019-05-25T03:14:07.296Z,12.00
2019-05-25T03:15:07.329Z,12.00
2019-05-25T03:16:07.207Z,16.00
2019-05-25T03:17:07.158Z,16.00
2019-05-25T03:18:07.115Z,20.00
2019-05-25T03:19:07.066Z,20.00
2019-05-25T03:20:07.020Z,24.00
2019-05-25T03:21:06.976Z,24.00
2019-05-25T03:22:06.926Z,28.00
2019-05-25T03:24:06.834Z,36.00
2019-05-25T03:25:06.793Z,36.00
2019-05-25T03:26:06.741Z,40.00
2019-05-25T03:27:06.701Z,44.00
2019-05-25T03:28:06.651Z,48.00
2019-05-25T03:29:06.613Z,52.00
2019-05-25T03:30:06.563Z,56.00
2019-05-25T03:31:06.537Z,60.00
2019-05-25T03:32:06.473Z,68.00
2019-05-25T03:33:06.420Z,72.00
2019-05-25T03:34:06.378Z,80.00
2019-05-25T03:35:06.330Z,84.00
2019-05-25T03:36:06.282Z,92.00
2019-05-25T03:37:06.259Z,96.00
2019-05-25T03:38:06.195Z,100.00
2019-05-25T03:39:06.145Z,104.00
2019-05-25T03:41:06.051Z,112.00
2019-05-25T03:42:06.010Z,116.00
2019-05-25T03:44:05.915Z,120.00
2019-05-25T03:45:05.876Z,120.00
2019-05-25T03:46:05.826Z,124.00
2019-05-25T03:47:05.784Z,120.00
2019-05-25T03:48:05.734Z,124.00
2019-05-25T03:49:05.692Z,120.00
2019-05-25T03:50:54.440Z,124.00
2019-05-25T03:51:52.970Z,124.00
2019-05-25T03:52:52.928Z,124.00
2019-05-25T03:53:52.879Z,128.00
2019-05-25T03:54:52.850Z,132.00
2019-05-25T03:56:05.385Z,132.00
2019-05-25T04:01:13.401Z,144.00
2019-05-25T04:02:13.304Z,144.00
2019-05-25T04:03:13.277Z,152.00
2019-05-25T04:04:13.210Z,152.00
2019-05-25T04:05:13.169Z,152.00
2019-05-25T04:06:13.127Z,144.00
2019-05-25T04:07:13.077Z,144.00
2019-05-25T04:08:13.026Z,152.00
2019-05-25T04:10:39.024Z,180.00
2019-05-25T04:11:37.678Z,204.00
2019-05-25T04:12:37.637Z,236.00
2019-05-25T04:13:37.588Z,252.00
2019-05-25T04:14:37.550Z,260.00
2019-05-25T04:15:37.505Z,284.00
2019-05-25T04:25:30.545Z,320.00
2019-05-25T04:26:30.489Z,324.00
2019-05-25T04:27:30.449Z,316.00
2019-05-25T04:30:30.307Z,304.00
2019-05-25T04:32:30.220Z,324.00
2019-05-25T04:35:07.603Z,324.00
2019-05-25T04:36:07.557Z,316.00
2019-05-25T04:37:11.559Z,316.00
2019-05-25T04:39:19.870Z,288.00
2019-05-25T04:40:22.847Z,300.00
2019-05-25T04:41:19.778Z,308.00
2019-05-25T04:42:19.732Z,284.00
2019-05-25T04:43:19.687Z,256.00
2019-05-25T04:46:21.531Z,216.00
2019-05-25T04:47:26.863Z,224.00
2019-05-25T04:48:19.335Z,232.00
2019-05-25T04:49:19.290Z,256.00
2019-05-25T04:50:19.244Z,288.00
2019-05-25T04:51:19.195Z,316.00
2019-05-25T04:52:19.149Z,340.00
2019-05-25T04:53:19.103Z,336.00
2019-05-25T04:54:19.120Z,312.00
2019-05-25T04:55:19.015Z,320.00
2019-05-25T04:56:18.971Z,340.00
2019-05-25T04:57:18.923Z,336.00
2019-05-25T04:58:18.879Z,288.00
2019-05-25T04:59:18.834Z,276.00
2019-05-25T05:00:18.794Z,304.00
2019-05-25T05:01:22.307Z,344.00
2019-05-25T05:02:18.697Z,380.00
2019-05-25T05:03:18.651Z,388.00
2019-05-25T05:04:18.606Z,376.00
2019-05-25T05:05:18.558Z,380.00
2019-05-25T05:06:18.517Z,372.00
2019-05-25T05:08:18.435Z,316.00
2019-05-25T05:09:18.376Z,328.00
2019-05-25T05:10:18.332Z,356.00
2019-05-25T05:11:18.290Z,384.00
2019-05-25T05:12:18.243Z,408.00
2019-05-25T05:13:18.197Z,408.00
2019-05-25T05:14:18.158Z,416.00
2019-05-25T05:15:18.111Z,436.00
2019-05-25T05:16:18.091Z,456.00
2019-05-25T05:17:18.018Z,460.00
2019-05-25T05:18:17.977Z,464.00
2019-05-25T05:19:17.934Z,464.00
2019-05-25T05:20:17.884Z,468.00
2019-05-25T05:21:17.835Z,484.00
2019-05-25T05:22:17.794Z,512.00
2019-05-25T05:23:17.753Z,576.00
2019-05-25T05:24:17.703Z,632.00
2019-05-25T05:25:17.662Z,664.00
2019-05-25T05:26:17.617Z,700.00
2019-05-25T05:27:17.570Z,716.00
2019-05-25T05:28:17.529Z,680.00
2019-05-25T05:29:17.481Z,596.00
2019-05-25T05:30:17.434Z,504.00
2019-05-25T05:31:23.657Z,484.00
2019-05-25T05:33:17.296Z,580.00
2019-05-25T05:34:17.252Z,576.00
2019-05-25T05:35:17.210Z,548.00
2019-05-25T05:36:17.179Z,536.00
2019-05-25T05:37:17.119Z,560.00
2019-05-25T05:38:17.077Z,608.00
2019-05-25T05:39:17.027Z,652.00
2019-05-25T05:40:16.984Z,676.00
2019-05-25T05:41:16.939Z,696.00
2019-05-25T05:42:16.991Z,732.00
2019-05-25T05:43:16.851Z,820.00
2019-05-25T05:45:16.763Z,948.00
2019-05-25T05:46:16.715Z,976.00
2019-05-25T05:47:16.674Z,1000.00
2019-05-25T05:48:16.626Z,1000.00
2019-05-25T05:49:16.578Z,1008.00
2019-05-25T05:51:16.489Z,1064.00
2019-05-25T05:52:16.448Z,1072.00
2019-05-25T05:53:16.403Z,1076.00
2019-05-25T05:54:16.358Z,1092.00
2019-05-25T05:55:17.464Z,1132.00
2019-05-25T05:56:16.267Z,1180.00
2019-05-25T05:57:16.220Z,1232.00
2019-05-25T05:59:16.134Z,1304.00
2019-05-25T06:00:16.092Z,1336.00
2019-05-25T06:03:28.300Z,1520.00
2019-05-25T06:04:28.240Z,1540.00
2019-05-25T06:05:28.214Z,1580.00
2019-05-25T06:06:28.149Z,1624.00
2019-05-25T06:07:28.106Z,1656.00
2019-05-25T06:08:28.062Z,1684.00
2019-05-25T06:09:28.014Z,1696.00
2019-05-25T06:10:27.968Z,1708.00
2019-05-25T06:12:27.880Z,1724.00
2019-05-25T06:13:27.837Z,1708.00
2019-05-25T06:14:27.797Z,1724.00
2019-05-25T06:15:27.753Z,1732.00
2019-05-25T06:16:27.708Z,1736.00
2019-05-25T06:17:27.662Z,1696.00
2019-05-25T06:18:27.617Z,1676.00
2019-05-25T06:19:27.571Z,1696.00
2019-05-25T06:20:27.531Z,1696.00
2019-05-25T06:21:27.486Z,1704.00
2019-05-25T06:22:27.446Z,1760.00
2019-05-25T06:23:27.399Z,1844.00
2019-05-25T06:24:27.349Z,1988.00
2019-05-25T06:25:27.415Z,2084.00
2019-05-25T06:26:27.274Z,2084.00
2019-05-25T06:27:28.065Z,2120.00
2019-05-25T06:28:27.174Z,2124.00
2019-05-25T06:29:27.126Z,2120.00
2019-05-25T06:30:27.082Z,2152.00
2019-05-25T11:12:54.025Z,5060.00
2019-05-25T11:13:53.983Z,5432.00
2019-05-25T11:17:34.682Z,6084.00
2019-05-25T11:18:34.662Z,5488.00
2019-05-25T11:19:34.605Z,4932.00
2019-05-25T11:20:34.557Z,4720.00
2019-05-25T11:21:34.515Z,4724.00
2019-05-25T11:22:34.473Z,3480.00
2019-05-25T11:23:34.431Z,5540.00
2019-05-25T11:24:34.386Z,5772.00
2019-05-25T11:25:34.347Z,4240.00
2019-05-25T11:26:34.307Z,3508.00
2019-05-25T11:27:34.263Z,3444.00
2019-05-25T11:56:26.548Z,6644.00
2019-05-25T11:57:26.504Z,6596.00
2019-05-25T12:06:11.741Z,6020.00
2019-05-25T12:07:11.709Z,5936.00
2019-05-25T12:08:11.662Z,5940.00
2019-05-25T12:09:11.619Z,5840.00
2019-05-25T12:10:11.781Z,5856.00
2019-05-25T12:11:11.543Z,5976.00
2019-05-25T12:12:11.502Z,5996.00
2019-05-25T12:13:11.460Z,5992.00
2019-05-25T12:14:11.422Z,6028.00
2019-05-25T12:15:11.384Z,5988.00
2019-05-25T12:16:11.342Z,6048.00
2019-05-25T12:17:11.303Z,6252.00
2019-05-25T12:18:11.263Z,6344.00
2019-05-25T12:19:14.682Z,6440.00
2019-05-25T12:20:11.224Z,6708.00
2019-05-25T12:21:11.150Z,7176.00
2019-05-25T12:22:11.114Z,6260.00
2019-05-25T12:23:11.215Z,4648.00
2019-05-25T12:24:11.028Z,4840.00
2019-05-25T12:25:11.004Z,8352.00
2019-05-25T12:26:10.949Z,6084.00
2019-05-25T12:27:10.915Z,5148.00
2019-05-25T12:28:10.877Z,7116.00
2019-05-25T12:29:10.848Z,8748.00
2019-05-25T12:30:10.795Z,9324.00
2019-05-25T12:31:10.749Z,5596.00
2019-05-25T12:32:10.707Z,5532.00
2019-05-25T12:33:10.674Z,6944.00
2019-05-25T12:34:10.630Z,4476.00
2019-05-25T12:35:10.591Z,4300.00
2019-05-25T12:36:10.551Z,4168.00
2019-05-25T12:37:10.511Z,4112.00
2019-05-25T12:38:10.477Z,4208.00
2019-05-25T12:39:10.434Z,4408.00
2019-05-25T12:40:10.423Z,4460.00
2019-05-25T12:41:10.357Z,4604.00
2019-05-25T12:42:10.323Z,4824.00
2019-05-25T12:43:10.273Z,4540.00
2019-05-25T12:44:10.233Z,4956.00
2019-05-25T12:45:10.196Z,9308.00
2019-05-25T12:46:10.157Z,9688.00
2019-05-25T12:47:10.122Z,9740.00
2019-05-25T12:48:10.079Z,9664.00
2019-05-25T12:49:10.037Z,9764.00
2019-05-25T12:50:10.000Z,8104.00
2019-05-25T12:51:09.956Z,7356.00
2019-05-25T12:52:09.919Z,10172.00
2019-05-25T12:53:09.886Z,10888.00
2019-05-25T12:54:09.840Z,11760.00
2019-05-25T12:55:09.799Z,12452.00
2019-05-25T12:56:09.768Z,12880.00
2019-05-25T12:57:09.728Z,13480.00
2019-05-25T12:58:09.684Z,13220.00
2019-05-25T12:59:09.645Z,13940.00
2019-05-25T13:00:16.142Z,14360.00
2019-05-25T13:01:09.568Z,14624.00
2019-05-25T13:02:09.529Z,15104.00
2019-05-25T13:03:11.016Z,15840.00
2019-05-25T13:04:09.453Z,15040.00
2019-05-25T13:05:09.418Z,15648.00
2019-05-25T13:06:09.373Z,12632.00
2019-05-25T13:07:09.337Z,18016.00
2019-05-25T13:08:09.299Z,18688.00
2019-05-25T13:09:09.267Z,19744.00
2019-05-25T13:10:09.254Z,20320.00
2019-05-25T13:11:09.814Z,21376.00
2019-05-25T13:12:09.164Z,22784.00
2019-05-25T13:13:09.116Z,24128.00
2019-05-25T13:14:14.484Z,23904.00
2019-05-25T13:15:09.042Z,25024.00
2019-05-25T13:16:09.020Z,15000.00
2019-05-25T13:17:08.968Z,6116.00
2019-05-25T13:18:08.933Z,22560.00
2019-05-25T13:19:08.896Z,21824.00
2019-05-25T13:20:08.861Z,8240.00
2019-05-25T13:21:08.820Z,20768.00
2019-05-25T13:22:08.786Z,18688.00
2019-05-25T13:23:08.749Z,4052.00
2019-05-25T13:24:08.717Z,3588.00
2019-05-25T13:25:08.698Z,3724.00
2019-05-25T13:26:08.643Z,3760.00
2019-05-25T13:27:08.608Z,4068.00
2019-05-25T13:28:08.574Z,6828.00
2019-05-25T13:29:08.534Z,19232.00
2019-05-25T13:30:08.501Z,19872.00
2019-05-25T13:31:11.734Z,19776.00
2019-05-25T13:32:08.425Z,19360.00
2019-05-25T13:33:08.387Z,19776.00
2019-05-25T13:34:08.351Z,19712.00
2019-05-25T13:35:08.437Z,20128.00
2019-05-25T13:36:08.273Z,19968.00
2019-05-25T13:37:08.239Z,18240.00
2019-05-25T13:38:08.204Z,18368.00
2019-05-25T13:39:08.166Z,6036.00
2019-05-25T13:40:08.135Z,18560.00
2019-05-25T13:41:08.091Z,18592.00
2019-05-25T13:42:08.063Z,17728.00
2019-05-25T13:43:08.028Z,16608.00
2019-05-25T13:44:07.987Z,16544.00
2019-05-25T13:45:07.953Z,17312.00
2019-05-25T13:46:07.911Z,17088.00
2019-05-25T13:47:07.875Z,15968.00
2019-05-25T13:48:07.844Z,16768.00
2019-05-25T13:49:07.805Z,18176.00
2019-05-25T13:50:07.777Z,17728.00
2019-05-25T13:51:07.734Z,15040.00
2019-05-25T13:52:07.701Z,13484.00
2019-05-25T13:53:07.665Z,13580.00
2019-05-25T13:54:07.631Z,13932.00
2019-05-25T13:56:54.945Z,12748.00
2019-05-25T13:58:39.224Z,9392.00
2019-05-25T13:59:37.255Z,8956.00
2019-05-25T14:00:37.224Z,8784.00
2019-05-25T14:01:37.187Z,8648.00
2019-05-25T14:02:37.153Z,8652.00
2019-05-25T14:03:37.122Z,8716.00
2019-05-25T14:04:37.086Z,8656.00
2019-05-25T14:05:37.050Z,8588.00
2019-05-25T14:06:37.016Z,8456.00
2019-05-25T14:07:36.989Z,8432.00
2019-05-25T14:08:36.949Z,8364.00
2019-05-25T14:09:36.914Z,8328.00
2019-05-25T14:10:36.877Z,8328.00
2019-05-25T14:11:36.847Z,8484.00
2019-05-25T14:12:36.816Z,8564.00
2019-05-25T14:13:36.780Z,8744.00
2019-05-25T14:14:36.748Z,8640.00
2019-05-25T14:15:36.716Z,8664.00
2019-05-25T14:16:36.682Z,8708.00
2019-05-25T14:17:36.647Z,8736.00
2019-05-25T14:18:36.624Z,8856.00
2019-05-25T14:19:36.581Z,9140.00
2019-05-25T14:20:36.547Z,9464.00
2019-05-25T14:21:36.515Z,9636.00
2019-05-25T14:22:36.485Z,10264.00
2019-05-25T14:23:36.447Z,10576.00
2019-05-25T14:24:36.440Z,10788.00
2019-05-25T14:25:36.388Z,11352.00
2019-05-25T14:26:36.349Z,11972.00
2019-05-25T14:27:36.323Z,7068.00
2019-05-25T14:28:36.286Z,10300.00
2019-05-25T14:29:36.290Z,6368.00
2019-05-25T14:30:36.224Z,16864.00
2019-05-25T14:31:44.846Z,19776.00
2019-05-25T14:32:36.158Z,16448.00
2019-05-25T14:33:36.126Z,23168.00
2019-05-25T14:34:36.097Z,24800.00
2019-05-25T14:35:36.060Z,28512.00
2019-05-25T14:36:36.034Z,29344.00
2019-05-25T14:37:36.004Z,5684.00
2019-05-25T14:38:35.970Z,5728.00
2019-05-25T14:39:35.937Z,27968.00
2019-05-25T14:40:35.905Z,29152.00
2019-05-25T14:41:35.872Z,15188.00
2019-05-25T14:42:35.865Z,5904.00
2019-05-25T14:43:35.804Z,27136.00
2019-05-25T14:44:35.775Z,31744.00
2019-05-25T14:45:35.743Z,32640.00
2019-05-25T14:46:35.712Z,32736.00
2019-05-25T14:47:35.685Z,33024.00
2019-05-25T14:48:35.651Z,33856.00
2019-05-25T14:49:35.617Z,34464.00
2019-05-25T14:50:35.588Z,34912.00
2019-05-25T14:51:35.559Z,35072.00
2019-05-25T14:52:35.533Z,36800.00
2019-05-25T14:53:35.504Z,37408.00
2019-05-25T14:54:35.468Z,37856.00
2019-05-25T14:55:35.440Z,15088.00
2019-05-25T14:56:35.412Z,7096.00
2019-05-25T14:57:35.385Z,33632.00
2019-05-25T14:58:35.368Z,38688.00
2019-05-25T14:59:35.319Z,36992.00
2019-05-25T15:00:35.297Z,38240.00
2019-05-25T15:01:35.261Z,39360.00
2019-05-25T15:02:35.231Z,40256.00
2019-05-25T15:03:35.205Z,39552.00
2019-05-25T15:04:35.172Z,40192.00
2019-05-25T15:05:35.140Z,7436.00
2019-05-25T15:06:35.118Z,6220.00
2019-05-25T15:07:35.084Z,6792.00
2019-05-25T15:08:35.057Z,7192.00
2019-05-25T15:09:35.025Z,5724.00
2019-05-25T15:10:34.995Z,5720.00
2019-05-25T15:11:34.972Z,6552.00
2019-05-25T15:12:34.938Z,8652.00
2019-05-25T15:13:34.906Z,38784.00
2019-05-25T15:14:34.875Z,27584.00
2019-05-25T15:15:34.846Z,13236.00
2019-05-25T15:16:34.818Z,4400.00
2019-05-25T15:17:37.264Z,3844.00
2019-05-25T15:18:34.758Z,4000.00
2019-05-25T15:20:34.701Z,4476.00
2019-05-25T15:21:34.679Z,4868.00
2019-05-25T15:22:34.633Z,5592.00
2019-05-25T15:23:34.598Z,6824.00
2019-05-25T15:24:34.569Z,7276.00
2019-05-25T15:25:34.536Z,7128.00
2019-05-25T15:26:34.508Z,7704.00
2019-05-25T15:27:34.475Z,37504.00
2019-05-25T15:28:34.437Z,30688.00
2019-05-25T15:29:34.409Z,5776.00
2019-05-25T15:30:34.374Z,5124.00
2019-05-25T15:31:34.341Z,5156.00
2019-05-25T15:32:34.305Z,5340.00
2019-05-25T15:33:34.271Z,5420.00
2019-05-25T15:34:34.242Z,5576.00
2019-05-25T15:35:34.205Z,5856.00
2019-05-25T15:36:34.169Z,5924.00
2019-05-25T15:37:34.136Z,6020.00
2019-05-25T15:38:34.106Z,6268.00
2019-05-25T15:39:34.064Z,6248.00
2019-05-25T15:40:34.032Z,5552.00
2019-05-25T15:41:33.997Z,4652.00
2019-05-25T15:42:33.962Z,4224.00
2019-05-25T15:43:33.926Z,4120.00
2019-05-25T15:44:33.893Z,4148.00
2019-05-25T15:45:33.860Z,4208.00
2019-05-25T15:46:34.023Z,4524.00
2019-05-25T15:47:33.795Z,4752.00
2019-05-25T15:48:33.750Z,4892.00
2019-05-25T15:49:33.952Z,4808.00
2019-05-25T15:50:33.684Z,4664.00
2019-05-25T15:51:33.651Z,4360.00
2019-05-25T15:52:33.605Z,4320.00
2019-05-25T15:53:33.606Z,4412.00
2019-05-25T15:54:33.534Z,4212.00
2019-05-25T15:55:33.494Z,4144.00
2019-05-25T15:56:33.458Z,3948.00
2019-05-25T15:57:33.420Z,3872.00
2019-05-25T15:58:33.383Z,4128.00
2019-05-25T15:59:46.110Z,4080.00
2019-05-25T16:00:33.308Z,4016.00
2019-05-25T16:01:33.274Z,4224.00
2019-05-25T16:02:36.759Z,5196.00
2019-05-25T16:03:33.195Z,25248.00
2019-05-25T16:04:33.154Z,11496.00
2019-05-25T16:05:33.123Z,61824.00
2019-05-25T16:06:33.081Z,102976.00
2019-05-25T16:07:33.044Z,94912.00
2019-05-25T16:08:33.006Z,88544.00
2019-05-25T16:09:32.968Z,88224.00
2019-05-25T16:10:32.936Z,90464.00
2019-05-25T16:11:32.898Z,89440.00
2019-05-25T16:12:32.857Z,85440.00
2019-05-25T16:13:32.821Z,86720.00
2019-05-25T16:14:32.789Z,86048.00
2019-05-25T16:15:32.756Z,85888.00
2019-05-25T16:16:32.717Z,80544.00
2019-05-25T16:17:32.685Z,80096.00
2019-05-25T16:18:32.650Z,80896.00
2019-05-25T16:19:32.618Z,83680.00
2019-05-25T16:20:32.582Z,83104.00
2019-05-25T16:21:32.552Z,84160.00
2019-05-25T16:22:32.518Z,81152.00
2019-05-25T16:23:32.487Z,82912.00
2019-05-25T16:24:32.457Z,81440.00
2019-05-25T16:25:32.425Z,79072.00
2019-05-25T16:26:44.989Z,78592.00
2019-05-25T16:27:32.368Z,80864.00
2019-05-25T16:28:32.329Z,81440.00
2019-05-25T16:29:32.303Z,77856.00
2019-05-25T16:30:32.275Z,78080.00
2019-05-25T16:31:32.247Z,78272.00
2019-05-25T16:32:32.212Z,79136.00
2019-05-25T16:33:32.187Z,81600.00
2019-05-25T16:34:32.165Z,79616.00
2019-05-25T16:35:32.131Z,79776.00
2019-05-25T16:36:32.100Z,77568.00
2019-05-25T16:37:32.156Z,77792.00
2019-05-25T16:38:32.043Z,78112.00
2019-05-25T16:39:32.014Z,77216.00
2019-05-25T16:40:31.990Z,79520.00
2019-05-25T16:41:31.959Z,78944.00
2019-05-25T16:42:31.928Z,79008.00
2019-05-25T16:43:31.900Z,75744.00
2019-05-25T16:44:31.879Z,74368.00
2019-05-25T16:45:31.848Z,74272.00
2019-05-25T16:46:31.814Z,4272.00
2019-05-25T16:47:31.786Z,3428.00
2019-05-25T16:48:31.757Z,3052.00
2019-05-25T16:49:31.734Z,3020.00
2019-05-25T16:50:31.706Z,3104.00
2019-05-25T16:51:31.679Z,2948.00
2019-05-25T16:52:31.648Z,2880.00
2019-05-25T16:53:31.615Z,2984.00
2019-05-25T16:54:31.588Z,3040.00
2019-05-25T16:56:31.526Z,3820.00
2019-05-25T16:57:31.495Z,3704.00
2019-05-25T16:58:31.466Z,4192.00
2019-05-25T16:59:31.436Z,7600.00
2019-05-25T17:00:31.406Z,40320.00
2019-05-25T17:01:46.877Z,25312.00
2019-05-25T17:02:31.341Z,6028.00
2019-05-25T17:03:31.321Z,4700.00
2019-05-25T17:04:31.281Z,4040.00
2019-05-25T17:05:31.239Z,3592.00
2019-05-25T17:06:31.211Z,3280.00
2019-05-25T17:07:31.177Z,2968.00
2019-05-25T17:09:31.106Z,2928.00
2019-05-25T17:10:31.074Z,3096.00
2019-05-25T17:11:31.407Z,3104.00
2019-05-25T17:12:31.005Z,3208.00
2019-05-25T17:13:30.972Z,3364.00
2019-05-25T17:14:30.941Z,36928.00
2019-05-25T17:15:30.895Z,3560.00
2019-05-25T17:16:30.878Z,3372.00
2019-05-25T17:17:30.886Z,3216.00
2019-05-25T17:18:30.792Z,3224.00
2019-05-25T17:19:30.756Z,3552.00
2019-05-25T17:20:30.726Z,4252.00
2019-05-25T17:21:30.684Z,46272.00
2019-05-25T17:22:30.646Z,7416.00
2019-05-25T17:23:30.609Z,5480.00
2019-05-25T17:24:30.612Z,4700.00
2019-05-25T17:25:30.532Z,4148.00
2019-05-25T17:26:30.496Z,3768.00
2019-05-25T17:27:30.477Z,3508.00
2019-05-25T17:28:30.433Z,4584.00
2019-05-25T17:29:30.379Z,3976.00
2019-05-25T17:31:30.307Z,3936.00
2019-05-25T17:32:30.271Z,4028.00
2019-05-25T17:33:44.516Z,4352.00
2019-05-25T17:34:30.194Z,4596.00
2019-05-25T17:35:30.157Z,4708.00
2019-05-25T17:38:17.463Z,5228.00
2019-05-25T17:39:17.431Z,6548.00
2019-05-25T17:40:17.392Z,6624.00
2019-05-25T17:41:17.350Z,6468.00
2019-05-25T17:42:17.311Z,6164.00
2019-05-25T17:43:17.272Z,5720.00
2019-05-25T17:44:17.233Z,5388.00
2019-05-25T17:45:17.191Z,4756.00
2019-05-25T17:46:17.163Z,4268.00
2019-05-25T17:47:17.114Z,4220.00
2019-05-25T17:48:17.071Z,4208.00
2019-05-25T17:49:17.039Z,4240.00
2019-05-25T17:50:16.994Z,4524.00
2019-05-25T17:51:19.985Z,4888.00
2019-05-25T17:52:16.914Z,4920.00
2019-05-25T17:53:16.874Z,4932.00
2019-05-25T17:54:16.833Z,4840.00
2019-05-25T17:55:16.796Z,4556.00
2019-05-25T17:56:16.755Z,4224.00
2019-05-25T17:57:16.717Z,4104.00
2019-05-25T17:58:16.674Z,4044.00
2019-05-25T18:01:31.451Z,3696.00
2019-05-25T18:03:13.780Z,3468.00
2019-05-25T18:04:16.363Z,3352.00
2019-05-25T18:05:16.333Z,3228.00
2019-05-25T18:08:13.457Z,2612.00
2019-05-25T18:10:52.027Z,2436.00
2019-05-25T18:11:38.127Z,2372.00
2019-05-25T18:12:41.336Z,2248.00
2019-05-25T18:14:38.004Z,2032.00
2019-05-25T18:15:37.970Z,1948.00
2019-05-25T18:16:37.926Z,1864.00
2019-05-25T18:17:37.895Z,1812.00
2019-05-25T18:18:37.840Z,1780.00
2019-05-25T18:19:37.816Z,1748.00
2019-05-25T18:20:37.762Z,1740.00
2019-05-25T18:21:37.721Z,1740.00
2019-05-25T18:22:37.680Z,1764.00
2019-05-25T18:23:37.804Z,1764.00
2019-05-25T18:24:37.599Z,1744.00
2019-05-25T18:25:37.559Z,1688.00
2019-05-25T18:26:37.517Z,1620.00
2019-05-25T18:27:37.558Z,1576.00
2019-05-25T18:28:37.435Z,1544.00
2019-05-25T18:29:37.397Z,1520.00
2019-05-25T18:30:39.978Z,1500.00
2019-05-25T18:31:37.318Z,1448.00
2019-05-25T18:33:49.691Z,1252.00
2019-05-25T18:36:39.422Z,1108.00
2019-05-25T18:38:56.801Z,1040.00
2019-05-25T18:39:56.755Z,1020.00
2019-05-25T18:41:56.675Z,988.00
2019-05-25T18:42:56.631Z,952.00
2019-05-25T18:43:59.278Z,936.00
2019-05-25T18:45:00.384Z,916.00
2019-05-25T18:45:57.927Z,888.00
2019-05-25T18:46:56.467Z,848.00
2019-05-25T18:47:56.431Z,812.00
2019-05-25T18:48:56.390Z,776.00
2019-05-25T18:55:54.937Z,652.00
2019-05-25T19:01:40.306Z,476.00
2019-05-25T19:02:40.259Z,460.00
2019-05-25T19:03:40.223Z,428.00
2019-05-25T19:05:40.133Z,368.00
2019-05-25T19:06:40.095Z,340.00
2019-05-25T19:07:40.049Z,312.00
2019-05-25T19:08:40.005Z,280.00
2019-05-25T19:09:39.962Z,252.00
2019-05-25T19:10:39.929Z,224.00
2019-05-25T19:11:39.880Z,208.00
2019-05-25T19:14:39.753Z,184.00
2019-05-25T19:15:39.712Z,184.00
2019-05-25T19:16:39.672Z,180.00
2019-05-25T19:17:39.624Z,176.00
2019-05-25T19:18:39.587Z,168.00
2019-05-25T19:19:39.545Z,156.00
2019-05-25T19:20:39.499Z,152.00
2019-05-25T19:21:39.460Z,144.00
2019-05-25T19:22:39.418Z,136.00
2019-05-25T19:23:39.373Z,128.00
2019-05-25T19:24:39.380Z,116.00
2019-05-25T19:25:39.294Z,112.00
2019-05-25T19:26:39.247Z,100.00
2019-05-25T19:28:21.581Z,92.00
2019-05-25T19:29:21.539Z,84.00
2019-05-25T19:30:21.504Z,80.00
2019-05-25T19:31:21.454Z,72.00
2019-05-25T19:32:21.418Z,68.00
2019-05-25T19:33:21.373Z,64.00
2019-05-25T19:34:21.332Z,60.00
2019-05-25T19:35:21.288Z,56.00
2019-05-25T19:36:21.248Z,52.00
2019-05-25T19:37:21.208Z,48.00
2019-05-25T19:40:46.751Z,32.00
2019-05-25T19:41:46.708Z,28.00
2019-05-25T19:42:49.811Z,28.00
2019-05-25T19:43:46.623Z,28.00
2019-05-25T19:44:46.583Z,24.00
2019-05-25T19:45:47.477Z,20.00
2019-05-25T19:46:46.500Z,20.00
2019-05-25T19:47:46.513Z,20.00
2019-05-25T19:48:46.414Z,12.00
2019-05-25T19:49:48.991Z,12.00
2019-05-25T19:52:16.078Z,8.00
2019-05-25T19:53:16.036Z,12.00
2019-05-25T19:54:15.997Z,8.00
2019-05-25T19:56:18.731Z,4.00
2019-05-25T19:57:15.868Z,4.00
2019-05-25T19:58:16.027Z,4.00
2019-05-25T19:59:15.793Z,4.00
2019-05-25T20:00:15.741Z,4.00
2019-05-25T20:01:15.700Z,4.00
2019-05-25T20:02:15.660Z,4.00
2019-05-25T20:03:15.618Z,4.00
2019-05-25T20:04:15.576Z,0.00
2019-05-25T20:05:17.147Z,0.00
2019-05-25T20:06:57.852Z,0.00
2019-05-25T20:07:57.810Z,0.00
2019-05-25T20:10:57.681Z,0.00
2019-05-25T20:11:57.634Z,0.00
2019-05-25T20:12:57.594Z,0.00
2019-05-25T20:13:57.552Z,0.00
2019-05-25T20:14:57.509Z,0.00
2019-05-25T20:16:57.458Z,0.00
2019-05-25T20:17:57.385Z,0.00
2019-05-25T20:18:57.333Z,0.00
2019-05-25T20:19:57.287Z,0.00
2019-05-25T20:20:57.245Z,0.00
2019-05-25T20:21:57.195Z,0.00
2019-05-25T20:22:57.154Z,0.00