createdAt,value
2018-03-29T00:00:35.143Z,6.70
2018-03-29T00:01:35.133Z,6.50
2018-03-29T00:02:35.224Z,6.80
2018-03-29T00:03:35.115Z,6.80
2018-03-29T00:04:35.109Z,6.70
2018-03-29T00:05:35.097Z,7.00
2018-03-29T00:06:35.092Z,6.60
2018-03-29T00:07:35.084Z,6.70
2018-03-29T00:08:35.072Z,6.10
2018-03-29T00:09:35.064Z,6.80
2018-03-29T00:10:35.054Z,6.00
2018-03-29T00:11:35.045Z,6.40
2018-03-29T00:12:35.042Z,5.90
2018-03-29T00:13:35.027Z,5.70
2018-03-29T00:14:35.017Z,5.70
2018-03-29T00:15:35.009Z,6.20
2018-03-29T00:16:35.000Z,5.50
2018-03-29T00:17:34.990Z,5.40
2018-03-29T00:18:34.983Z,6.30
2018-03-29T00:19:34.974Z,6.40
2018-03-29T00:20:35.066Z,6.40
2018-03-29T00:21:34.956Z,6.10
2018-03-29T00:22:34.947Z,6.30
2018-03-29T00:23:34.939Z,6.90
2018-03-29T00:24:34.983Z,6.40
2018-03-29T00:25:34.924Z,5.80
2018-03-29T00:26:34.912Z,6.30
2018-03-29T00:27:34.913Z,6.20
2018-03-29T00:28:34.895Z,6.20
2018-03-29T00:29:34.885Z,6.70
2018-03-29T00:30:34.877Z,6.50
2018-03-29T00:31:34.868Z,5.70
2018-03-29T00:32:34.859Z,5.80
2018-03-29T00:33:34.852Z,6.70
2018-03-29T00:34:34.842Z,6.70
2018-03-29T00:35:34.833Z,6.80
2018-03-29T00:36:34.825Z,6.70
2018-03-29T00:37:34.815Z,6.50
2018-03-29T00:38:34.839Z,6.50
2018-03-29T00:39:34.797Z,6.40
2018-03-29T00:40:34.790Z,6.50
2018-03-29T00:41:34.782Z,6.60
2018-03-29T00:42:34.772Z,5.90
2018-03-29T00:43:34.764Z,6.50
2018-03-29T00:44:34.754Z,6.60
2018-03-29T00:45:34.746Z,6.50
2018-03-29T00:46:34.737Z,6.50
2018-03-29T00:47:34.729Z,6.20
2018-03-29T00:48:34.720Z,6.40
2018-03-29T00:49:34.710Z,6.40
2018-03-29T00:50:34.702Z,6.50
2018-03-29T00:51:34.694Z,6.80
2018-03-29T00:52:34.686Z,6.60
2018-03-29T00:53:34.678Z,6.70
2018-03-29T00:54:34.668Z,6.80
2018-03-29T00:55:34.660Z,6.70
2018-03-29T00:56:34.652Z,5.80
2018-03-29T00:57:34.645Z,7.10
2018-03-29T00:58:34.634Z,7.20
2018-03-29T00:59:34.626Z,7.00
2018-03-29T01:00:34.617Z,7.20
2018-03-29T01:01:34.610Z,7.10
2018-03-29T01:02:34.604Z,6.80
2018-03-29T01:03:34.601Z,7.10
2018-03-29T01:04:34.584Z,6.00
2018-03-29T01:05:34.574Z,6.80
2018-03-29T01:06:34.565Z,6.80
2018-03-29T01:07:34.557Z,6.60
2018-03-29T01:08:34.548Z,7.00
2018-03-29T01:09:34.545Z,6.80
2018-03-29T01:10:34.545Z,7.10
2018-03-29T01:11:34.523Z,7.70
2018-03-29T01:12:34.513Z,6.90
2018-03-29T01:13:34.505Z,6.30
2018-03-29T01:14:34.504Z,6.30
2018-03-29T01:15:34.488Z,7.20
2018-03-29T01:16:34.480Z,7.00
2018-03-29T01:17:34.470Z,7.10
2018-03-29T01:18:34.462Z,6.90
2018-03-29T01:19:34.454Z,7.00
2018-03-29T01:20:34.446Z,7.10
2018-03-29T01:21:34.436Z,7.30
2018-03-29T01:22:34.428Z,7.50
2018-03-29T01:23:34.419Z,7.20
2018-03-29T01:24:34.412Z,7.20
2018-03-29T01:25:34.402Z,7.70
2018-03-29T01:26:34.645Z,7.60
2018-03-29T01:27:34.385Z,7.40
2018-03-29T01:28:34.377Z,6.70
2018-03-29T01:29:34.370Z,7.20
2018-03-29T01:30:34.360Z,7.90
2018-03-29T01:31:34.352Z,7.60
2018-03-29T01:32:34.343Z,7.40
2018-03-29T01:33:34.333Z,8.30
2018-03-29T01:34:34.327Z,7.60
2018-03-29T01:35:34.316Z,7.30
2018-03-29T01:36:34.310Z,7.30
2018-03-29T01:37:34.300Z,8.00
2018-03-29T01:38:34.293Z,7.90
2018-03-29T01:39:34.284Z,7.60
2018-03-29T01:40:34.275Z,7.80
2018-03-29T01:41:34.267Z,8.30
2018-03-29T01:42:34.257Z,8.00
2018-03-29T01:43:34.250Z,7.80
2018-03-29T01:44:34.241Z,8.20
2018-03-29T01:45:34.232Z,8.20
2018-03-29T01:46:34.226Z,8.50
2018-03-29T01:47:34.220Z,8.40
2018-03-29T01:48:34.207Z,8.20
2018-03-29T01:49:34.198Z,8.20
2018-03-29T01:50:34.189Z,8.70
2018-03-29T01:51:34.182Z,7.90
2018-03-29T01:52:34.174Z,8.70
2018-03-29T01:53:34.164Z,8.80
2018-03-29T01:54:34.155Z,9.10
2018-03-29T01:55:34.145Z,9.40
2018-03-29T01:56:34.138Z,9.30
2018-03-29T01:57:34.130Z,10.10
2018-03-29T01:58:34.121Z,9.80
2018-03-29T01:59:34.113Z,8.90
2018-03-29T02:00:34.104Z,9.30
2018-03-29T02:01:34.096Z,9.90
2018-03-29T02:02:34.087Z,9.80
2018-03-29T02:03:34.079Z,10.30
2018-03-29T02:04:34.071Z,10.30
2018-03-29T02:05:34.060Z,9.40
2018-03-29T02:06:34.053Z,10.40
2018-03-29T02:07:34.045Z,10.20
2018-03-29T02:08:34.042Z,11.20
2018-03-29T02:09:34.028Z,10.50
2018-03-29T02:10:34.021Z,11.10
2018-03-29T02:11:34.011Z,11.00
2018-03-29T02:12:34.003Z,11.30
2018-03-29T02:13:33.995Z,10.50
2018-03-29T02:14:33.986Z,10.70
2018-03-29T02:15:33.991Z,11.40
2018-03-29T02:16:33.970Z,10.70
2018-03-29T02:17:33.964Z,11.00
2018-03-29T02:18:33.953Z,11.60
2018-03-29T02:19:33.945Z,11.10
2018-03-29T02:20:33.936Z,11.20
2018-03-29T02:21:33.927Z,11.50
2018-03-29T02:22:33.919Z,11.50
2018-03-29T02:23:33.911Z,11.90
2018-03-29T02:24:33.906Z,11.80
2018-03-29T02:25:33.895Z,10.30
2018-03-29T02:26:33.886Z,11.50
2018-03-29T02:27:33.877Z,12.30
2018-03-29T02:28:33.868Z,11.70
2018-03-29T02:29:33.860Z,11.70
2018-03-29T02:30:33.856Z,11.90
2018-03-29T02:31:33.843Z,12.30
2018-03-29T02:32:33.845Z,12.10
2018-03-29T02:33:33.829Z,12.20
2018-03-29T02:34:33.820Z,11.60
2018-03-29T02:35:33.812Z,11.30
2018-03-29T02:36:33.802Z,11.00
2018-03-29T02:37:33.793Z,11.00
2018-03-29T02:38:33.785Z,11.90
2018-03-29T02:39:33.777Z,12.60
2018-03-29T02:40:33.771Z,12.40
2018-03-29T02:41:33.766Z,12.30
2018-03-29T02:42:33.753Z,12.60
2018-03-29T02:43:33.745Z,10.80
2018-03-29T02:44:33.735Z,11.30
2018-03-29T02:45:33.726Z,12.20
2018-03-29T02:46:33.718Z,11.30
2018-03-29T02:47:33.713Z,12.00
2018-03-29T02:48:33.713Z,11.50
2018-03-29T02:49:33.704Z,11.50
2018-03-29T02:50:33.684Z,11.10
2018-03-29T02:51:33.675Z,12.00
2018-03-29T02:52:33.667Z,11.70
2018-03-29T02:53:33.667Z,10.20
2018-03-29T02:54:33.666Z,11.60
2018-03-29T02:55:33.646Z,11.30
2018-03-29T02:56:33.634Z,11.40
2018-03-29T02:57:33.624Z,11.20
2018-03-29T02:58:33.619Z,11.50
2018-03-29T02:59:33.607Z,10.00
2018-03-29T03:00:33.600Z,11.00
2018-03-29T03:01:33.589Z,11.00
2018-03-29T03:02:33.583Z,11.90
2018-03-29T03:03:33.574Z,11.40
2018-03-29T03:04:33.570Z,11.60
2018-03-29T03:05:33.556Z,11.60
2018-03-29T03:06:33.549Z,12.20
2018-03-29T03:07:33.541Z,11.70
2018-03-29T03:08:33.532Z,11.00
2018-03-29T03:09:33.523Z,12.10
2018-03-29T03:10:33.514Z,11.80
2018-03-29T03:11:33.508Z,11.50
2018-03-29T03:12:33.503Z,11.40
2018-03-29T03:13:33.490Z,11.90
2018-03-29T03:14:33.481Z,12.70
2018-03-29T03:15:33.474Z,11.90
2018-03-29T03:16:33.465Z,11.40
2018-03-29T03:17:33.457Z,11.90
2018-03-29T03:18:33.448Z,11.50
2018-03-29T03:19:33.438Z,10.20
2018-03-29T03:20:33.432Z,10.80
2018-03-29T03:21:33.423Z,11.40
2018-03-29T03:22:33.414Z,11.10
2018-03-29T03:23:33.406Z,10.60
2018-03-29T03:24:33.403Z,11.20
2018-03-29T03:25:33.389Z,10.80
2018-03-29T03:26:33.382Z,10.80
2018-03-29T03:27:33.374Z,10.60
2018-03-29T03:28:33.364Z,11.10
2018-03-29T03:29:33.355Z,10.50
2018-03-29T03:30:33.353Z,11.20
2018-03-29T03:31:33.341Z,10.50
2018-03-29T03:32:33.331Z,11.10
2018-03-29T03:33:33.327Z,11.20
2018-03-29T03:34:33.326Z,11.10
2018-03-29T03:35:33.307Z,10.40
2018-03-29T03:36:33.298Z,11.10
2018-03-29T03:37:33.288Z,11.10
2018-03-29T03:38:33.282Z,10.30
2018-03-29T03:39:33.272Z,10.50
2018-03-29T03:40:33.264Z,10.70
2018-03-29T03:41:33.256Z,11.10
2018-03-29T03:42:33.248Z,10.50
2018-03-29T03:43:33.239Z,8.60
2018-03-29T03:44:33.231Z,11.40
2018-03-29T03:45:33.222Z,10.30
2018-03-29T03:46:33.214Z,10.80
2018-03-29T03:47:33.214Z,11.70
2018-03-29T03:48:33.206Z,11.60
2018-03-29T03:49:33.197Z,12.10
2018-03-29T03:50:33.182Z,11.30
2018-03-29T03:51:33.172Z,11.90
2018-03-29T03:52:33.164Z,12.30
2018-03-29T03:53:33.155Z,12.70
2018-03-29T03:54:33.147Z,12.30
2018-03-29T03:55:33.139Z,12.50
2018-03-29T03:56:33.139Z,13.10
2018-03-29T03:57:33.122Z,12.30
2018-03-29T03:58:33.114Z,13.20
2018-03-29T03:59:33.108Z,13.50
2018-03-29T04:00:33.097Z,10.50
2018-03-29T04:01:33.089Z,14.20
2018-03-29T04:02:33.081Z,14.50
2018-03-29T04:03:33.074Z,14.10
2018-03-29T04:04:33.065Z,13.10
2018-03-29T04:05:33.055Z,13.30
2018-03-29T04:06:33.048Z,14.30
2018-03-29T04:07:33.041Z,14.30
2018-03-29T04:08:33.032Z,13.80
2018-03-29T04:09:33.022Z,13.80
2018-03-29T04:10:33.015Z,13.30
2018-03-29T04:11:33.017Z,12.00
2018-03-29T04:12:32.998Z,13.50
2018-03-29T04:13:32.998Z,12.90
2018-03-29T04:14:32.985Z,13.80
2018-03-29T04:15:32.974Z,13.00
2018-03-29T04:16:32.966Z,13.40
2018-03-29T04:17:32.956Z,13.60
2018-03-29T04:18:32.950Z,13.80
2018-03-29T04:19:32.980Z,12.50
2018-03-29T04:20:32.932Z,12.60
2018-03-29T04:21:32.925Z,12.30
2018-03-29T04:22:32.916Z,12.20
2018-03-29T04:23:32.908Z,12.90
2018-03-29T04:24:32.901Z,12.10
2018-03-29T04:25:32.892Z,10.50
2018-03-29T04:26:32.883Z,12.70
2018-03-29T04:27:32.874Z,10.90
2018-03-29T04:28:32.866Z,12.70
2018-03-29T04:29:32.856Z,12.30
2018-03-29T04:30:32.857Z,12.40
2018-03-29T04:31:32.840Z,12.60
2018-03-29T04:32:32.831Z,12.90
2018-03-29T04:33:32.829Z,13.50
2018-03-29T04:34:32.830Z,12.40
2018-03-29T04:35:32.804Z,12.80
2018-03-29T04:36:32.796Z,13.00
2018-03-29T04:37:32.786Z,11.10
2018-03-29T04:38:32.777Z,13.30
2018-03-29T04:39:32.774Z,12.80
2018-03-29T04:40:32.778Z,12.60
2018-03-29T04:41:32.752Z,12.60
2018-03-29T04:42:32.744Z,10.60
2018-03-29T04:43:32.734Z,12.60
2018-03-29T04:44:32.726Z,13.40
2018-03-29T04:45:32.714Z,11.60
2018-03-29T04:46:32.707Z,11.00
2018-03-29T04:47:32.698Z,13.70
2018-03-29T04:48:32.689Z,14.10
2018-03-29T04:49:32.680Z,14.70
2018-03-29T04:50:32.670Z,13.30
2018-03-29T04:51:32.660Z,13.40
2018-03-29T04:52:32.652Z,14.10
2018-03-29T04:53:32.642Z,13.80
2018-03-29T04:54:32.634Z,12.80
2018-03-29T04:55:32.657Z,14.30
2018-03-29T04:56:32.616Z,14.30
2018-03-29T04:57:32.606Z,13.20
2018-03-29T04:58:32.601Z,14.90
2018-03-29T04:59:32.588Z,13.50
2018-03-29T05:00:32.580Z,13.80
2018-03-29T05:01:32.570Z,14.40
2018-03-29T05:02:32.629Z,14.00
2018-03-29T05:03:32.550Z,13.30
2018-03-29T05:04:32.543Z,15.50
2018-03-29T05:05:32.532Z,14.50
2018-03-29T05:06:32.525Z,13.90
2018-03-29T05:07:32.559Z,13.90
2018-03-29T05:08:32.507Z,14.30
2018-03-29T05:09:32.496Z,10.60
2018-03-29T05:10:32.488Z,14.30
2018-03-29T05:11:32.480Z,14.20
2018-03-29T05:12:32.473Z,14.60
2018-03-29T05:13:32.460Z,14.80
2018-03-29T05:14:32.458Z,14.60
2018-03-29T05:15:32.443Z,14.00
2018-03-29T05:16:32.434Z,14.90
2018-03-29T05:17:32.424Z,14.80
2018-03-29T05:18:32.415Z,16.20
2018-03-29T05:19:32.415Z,16.20
2018-03-29T05:20:32.397Z,15.40
2018-03-29T05:21:32.387Z,15.70
2018-03-29T05:22:32.379Z,15.00
2018-03-29T05:23:32.371Z,16.20
2018-03-29T05:24:32.362Z,16.70
2018-03-29T05:25:32.352Z,15.60
2018-03-29T05:26:32.343Z,15.80
2018-03-29T05:27:32.334Z,16.50
2018-03-29T05:28:32.324Z,16.00
2018-03-29T05:29:32.316Z,16.70
2018-03-29T05:30:32.308Z,16.10
2018-03-29T05:31:32.300Z,16.90
2018-03-29T05:32:32.298Z,17.00
2018-03-29T05:33:32.284Z,15.40
2018-03-29T05:34:32.273Z,17.00
2018-03-29T05:35:32.263Z,16.90
2018-03-29T05:36:32.256Z,17.00
2018-03-29T05:37:32.246Z,16.80
2018-03-29T05:38:32.239Z,18.60
2018-03-29T05:39:32.230Z,17.60
2018-03-29T05:40:32.221Z,14.80
2018-03-29T05:41:32.212Z,17.80
2018-03-29T05:42:32.204Z,17.30
2018-03-29T05:43:32.197Z,17.60
2018-03-29T05:44:32.286Z,17.70
2018-03-29T05:45:32.177Z,15.10
2018-03-29T05:46:32.169Z,15.70
2018-03-29T05:47:32.161Z,18.40
2018-03-29T05:48:32.152Z,15.30
2018-03-29T05:49:32.143Z,18.70
2018-03-29T05:50:32.385Z,18.70
2018-03-29T05:51:32.126Z,20.20
2018-03-29T05:52:32.121Z,19.00
2018-03-29T05:53:32.108Z,20.60
2018-03-29T05:54:32.099Z,21.20
2018-03-29T05:55:32.091Z,20.40
2018-03-29T05:56:32.083Z,21.20
2018-03-29T05:57:32.076Z,19.90
2018-03-29T05:58:32.065Z,21.10
2018-03-29T05:59:32.056Z,21.90
2018-03-29T07:17:00.080Z,34.80
2018-03-29T07:18:00.073Z,33.80
2018-03-29T07:19:00.066Z,31.20
2018-03-29T07:20:00.058Z,32.10
2018-03-29T07:21:00.053Z,33.70
2018-03-29T07:22:00.053Z,33.90
2018-03-29T07:23:00.037Z,34.30
2018-03-29T07:24:00.028Z,33.10
2018-03-29T07:26:15.559Z,33.70
2018-03-29T07:39:04.694Z,33.90
2018-03-29T07:40:04.586Z,31.50
2018-03-29T07:41:04.582Z,33.40
2018-03-29T07:42:04.570Z,34.60
2018-03-29T07:43:04.565Z,33.50
2018-03-29T07:44:04.555Z,30.70
2018-03-29T07:45:04.550Z,34.30
2018-03-29T07:46:04.540Z,27.40
2018-03-29T07:47:04.557Z,31.60
2018-03-29T07:48:04.526Z,31.40
2018-03-29T07:49:04.813Z,31.50
2018-03-29T07:50:04.512Z,32.00
2018-03-29T07:51:04.504Z,33.80
2018-03-29T07:54:35.188Z,32.20
2018-03-29T07:55:35.175Z,33.50
2018-03-29T07:57:32.907Z,29.70
2018-03-29T07:59:50.067Z,33.70
2018-03-29T08:00:50.061Z,33.00
2018-03-29T08:01:50.054Z,32.70
2018-03-29T08:02:50.053Z,33.90
2018-03-29T08:03:50.057Z,33.50
2018-03-29T08:04:50.032Z,30.30
2018-03-29T08:05:50.027Z,32.20
2018-03-29T08:06:50.018Z,28.90
2018-03-29T08:07:50.010Z,30.10
2018-03-29T08:08:50.003Z,30.80
2018-03-29T08:09:50.045Z,31.50
2018-03-29T08:10:49.998Z,31.20
2018-03-29T08:15:38.245Z,31.60
2018-03-29T08:20:47.092Z,28.90
2018-03-29T08:21:47.133Z,29.50
2018-03-29T08:22:47.074Z,26.80
2018-03-29T08:23:47.074Z,28.60
2018-03-29T08:27:12.739Z,29.30
2018-03-29T08:28:12.738Z,25.90
2018-03-29T08:29:12.726Z,28.70
2018-03-29T08:30:12.719Z,28.60
2018-03-29T08:31:12.716Z,29.60
2018-03-29T08:32:12.706Z,30.30
2018-03-29T08:33:12.700Z,29.40
2018-03-29T08:34:12.693Z,30.10
2018-03-29T08:35:12.687Z,29.70
2018-03-29T08:36:12.680Z,27.20
2018-03-29T08:41:21.628Z,28.90
2018-03-29T08:42:21.620Z,28.10
2018-03-29T08:43:21.613Z,28.60
2018-03-29T08:44:21.607Z,27.00
2018-03-29T08:45:21.603Z,28.30
2018-03-29T08:46:21.597Z,29.00
2018-03-29T09:54:58.222Z,29.70
2018-03-29T09:55:58.211Z,23.10
2018-03-29T09:56:58.206Z,30.10
2018-03-29T09:57:58.195Z,28.60
2018-03-29T09:58:58.187Z,29.00
2018-03-29T09:59:58.183Z,31.80
2018-03-29T10:00:58.181Z,28.60
2018-03-29T10:01:58.181Z,30.10
2018-03-29T10:02:58.158Z,30.00
2018-03-29T10:03:58.151Z,29.90
2018-03-29T10:04:58.146Z,25.60
2018-03-29T10:05:58.137Z,27.10
2018-03-29T10:06:58.131Z,27.90
2018-03-29T10:07:58.125Z,29.60
2018-03-29T10:08:58.129Z,26.40
2018-03-29T10:09:58.112Z,28.80
2018-03-29T10:10:58.107Z,27.50
2018-03-29T10:11:58.100Z,29.00
2018-03-29T10:12:59.407Z,30.40
2018-03-29T10:13:58.088Z,28.50
2018-03-29T10:14:58.084Z,28.40
2018-03-29T10:15:58.183Z,28.90
2018-03-29T10:17:01.914Z,28.90
2018-03-29T10:17:58.067Z,27.80
2018-03-29T10:18:58.063Z,28.30
2018-03-29T10:19:58.057Z,28.30
2018-03-29T10:21:00.677Z,27.20
2018-03-29T10:21:58.045Z,28.90
2018-03-29T10:23:58.036Z,29.20
2018-03-29T10:24:58.039Z,29.30
2018-03-29T10:25:58.047Z,25.20
2018-03-29T10:33:37.678Z,27.40
2018-03-29T10:34:37.679Z,24.90
2018-03-29T10:35:37.668Z,25.20
2018-03-29T10:36:37.664Z,27.20
2018-03-29T10:37:37.666Z,25.90
2018-03-29T10:38:37.654Z,27.70
2018-03-29T10:39:37.652Z,26.00
2018-03-29T10:40:37.646Z,28.50
2018-03-29T10:41:37.642Z,28.40
2018-03-29T10:42:37.637Z,28.50
2018-03-29T10:43:37.634Z,26.90
2018-03-29T10:44:37.628Z,26.30
2018-03-29T10:45:37.624Z,22.80
2018-03-29T10:46:37.658Z,27.40
2018-03-29T10:47:37.615Z,20.00
2018-03-29T10:48:37.611Z,22.90
2018-03-29T10:49:37.606Z,26.70
2018-03-29T10:50:37.600Z,27.90
2018-03-29T10:51:37.595Z,23.70
2018-03-29T10:52:37.590Z,28.10
2018-03-29T10:53:37.591Z,27.00
2018-03-29T10:54:37.580Z,28.90
2018-03-29T10:55:37.575Z,26.30
2018-03-29T10:56:37.569Z,26.50
2018-03-29T10:57:37.815Z,28.00
2018-03-29T10:58:37.558Z,29.60
2018-03-29T10:59:37.562Z,27.40
2018-03-29T11:00:37.549Z,28.70
2018-03-29T11:01:37.545Z,27.90
2018-03-29T11:02:37.539Z,25.00
2018-03-29T11:03:37.536Z,27.40
2018-03-29T11:04:37.531Z,28.90
2018-03-29T11:05:37.526Z,27.90
2018-03-29T11:07:20.134Z,26.40
2018-03-29T11:08:19.928Z,28.30
2018-03-29T11:09:20.022Z,29.70
2018-03-29T11:10:19.970Z,28.30
2018-03-29T11:11:19.914Z,29.30
2018-03-29T11:12:19.917Z,28.80
2018-03-29T11:13:19.907Z,27.90
2018-03-29T11:14:19.901Z,21.70
2018-03-29T11:15:19.898Z,999.90
2018-03-29T11:16:22.921Z,999.90
2018-03-29T11:17:22.512Z,999.90
2018-03-29T11:19:19.882Z,553.60
2018-03-29T11:20:21.295Z,842.10
2018-03-29T11:23:04.735Z,996.00
2018-03-29T11:24:04.728Z,851.40
2018-03-29T11:25:04.750Z,914.30
2018-03-29T11:27:04.723Z,999.90
2018-03-29T11:28:04.718Z,999.90
2018-03-29T11:29:04.707Z,999.90
2018-03-29T11:30:04.703Z,492.10
2018-03-29T11:31:05.509Z,26.90
2018-03-29T11:32:04.695Z,267.90
2018-03-29T11:33:04.691Z,999.90
2018-03-29T11:35:04.684Z,202.80
2018-03-29T11:36:04.689Z,999.90
2018-03-29T11:37:04.674Z,187.40
2018-03-29T11:38:04.669Z,999.90
2018-03-29T11:39:04.666Z,999.90
2018-03-29T11:42:24.594Z,999.90
2018-03-29T11:43:24.600Z,999.90
2018-03-29T11:44:24.592Z,999.90
2018-03-29T11:45:24.574Z,999.90
2018-03-29T11:46:24.575Z,999.90
2018-03-29T11:50:47.695Z,999.90
2018-03-29T11:51:47.686Z,59.90
2018-03-29T11:53:35.106Z,999.90
2018-03-29T11:54:35.102Z,999.90
2018-03-29T11:58:44.884Z,999.90
2018-03-29T11:59:44.780Z,999.90
2018-03-29T12:00:44.778Z,301.60
2018-03-29T12:01:44.773Z,60.00
2018-03-29T12:02:44.779Z,999.90
2018-03-29T12:03:44.766Z,999.90
2018-03-29T12:04:44.763Z,999.90
2018-03-29T12:05:44.763Z,999.90
2018-03-29T12:07:42.196Z,999.90
2018-03-29T12:08:42.192Z,999.90
2018-03-29T12:09:42.190Z,999.90
2018-03-29T12:10:42.492Z,257.70
2018-03-29T12:14:57.968Z,999.90
2018-03-29T12:15:58.064Z,999.90
2018-03-29T12:16:57.970Z,999.90
2018-03-29T12:17:57.963Z,999.90
2018-03-29T12:18:57.962Z,999.90
2018-03-29T12:19:57.953Z,999.90
2018-03-29T12:20:57.950Z,999.90
2018-03-29T12:21:57.949Z,999.90
2018-03-29T12:22:57.945Z,999.90
2018-03-29T12:23:57.946Z,999.90
2018-03-29T12:24:57.947Z,999.90
2018-03-29T12:25:57.945Z,999.90
2018-03-29T12:26:57.935Z,999.90
2018-03-29T12:27:57.935Z,183.20
2018-03-29T12:28:57.937Z,249.60
2018-03-29T12:29:57.930Z,138.60
2018-03-29T12:30:57.945Z,168.70
2018-03-29T12:31:57.929Z,999.90
2018-03-29T12:32:57.927Z,999.90
2018-03-29T12:33:57.929Z,999.90
2018-03-29T12:34:57.923Z,999.90
2018-03-29T12:35:57.922Z,999.90
2018-03-29T12:36:57.920Z,999.90
2018-03-29T12:37:57.918Z,58.40
2018-03-29T12:38:57.921Z,144.90
2018-03-29T12:39:57.916Z,255.10
2018-03-29T12:40:57.917Z,999.90
2018-03-29T12:41:58.316Z,999.90
2018-03-29T12:46:18.708Z,999.90
2018-03-29T12:48:58.561Z,999.90
2018-03-29T12:49:58.557Z,999.90
2018-03-29T12:50:58.557Z,999.90
2018-03-29T12:56:47.600Z,999.90
2018-03-29T12:57:47.597Z,999.90
2018-03-29T13:04:14.349Z,999.90
2018-03-29T13:05:14.047Z,999.90
2018-03-29T13:06:14.046Z,999.90
2018-03-29T13:07:14.043Z,999.90
2018-03-29T13:08:14.046Z,999.90
2018-03-29T13:09:14.039Z,676.90
2018-03-29T13:10:14.289Z,724.20
2018-03-29T13:11:14.035Z,999.90
2018-03-29T13:12:14.031Z,542.30
2018-03-29T13:13:14.031Z,999.90
2018-03-29T13:14:14.031Z,999.90
2018-03-29T13:15:14.027Z,999.90
2018-03-29T13:16:14.021Z,999.90
2018-03-29T13:17:14.020Z,999.90
2018-03-29T13:18:14.016Z,980.80
2018-03-29T13:19:14.014Z,999.90
2018-03-29T13:20:14.022Z,999.90
2018-03-29T13:21:14.006Z,999.90
2018-03-29T13:22:14.004Z,999.90
2018-03-29T13:23:13.999Z,999.90
2018-03-29T13:24:13.999Z,999.90
2018-03-29T13:25:14.016Z,999.90
2018-03-29T13:26:13.989Z,999.90
2018-03-29T13:27:13.986Z,999.90
2018-03-29T13:28:13.983Z,999.90
2018-03-29T13:29:13.979Z,999.90
2018-03-29T13:30:13.975Z,999.90
2018-03-29T13:31:13.971Z,999.90
2018-03-29T13:32:13.967Z,999.90
2018-03-29T13:34:56.371Z,999.90
2018-03-29T13:36:53.807Z,999.90
2018-03-29T13:37:53.807Z,999.90
2018-03-29T13:38:53.797Z,999.90
2018-03-29T13:39:53.794Z,999.90
2018-03-29T13:40:53.794Z,999.90
2018-03-29T13:41:53.782Z,999.90
2018-03-29T13:45:19.466Z,999.90
2018-03-29T13:47:02.180Z,999.90
2018-03-29T13:48:49.289Z,999.90
2018-03-29T13:49:49.283Z,999.90
2018-03-29T13:50:49.279Z,999.90
2018-03-29T13:51:49.276Z,999.90
2018-03-29T13:52:49.576Z,999.90
2018-03-29T13:53:49.268Z,999.90
2018-03-29T13:54:49.268Z,999.90
2018-03-29T13:55:49.265Z,999.90
2018-03-29T13:56:49.258Z,999.90
2018-03-29T13:57:52.734Z,999.90
2018-03-29T13:58:49.251Z,999.90
2018-03-29T13:59:49.248Z,999.90
2018-03-29T14:00:49.248Z,999.90
2018-03-29T14:01:49.242Z,999.90
2018-03-29T14:02:49.239Z,999.90
2018-03-29T14:03:49.237Z,999.90
2018-03-29T14:04:49.235Z,999.90
2018-03-29T14:05:49.230Z,999.90
2018-03-29T14:06:49.228Z,999.90
2018-03-29T14:07:49.225Z,999.90
2018-03-29T14:08:49.223Z,999.90
2018-03-29T14:09:49.220Z,999.90
2018-03-29T14:10:49.218Z,999.90
2018-03-29T14:11:49.216Z,999.90
2018-03-29T14:12:49.214Z,999.90
2018-03-29T14:13:49.211Z,999.90
2018-03-29T14:14:49.245Z,999.90
2018-03-29T14:15:49.306Z,999.90
2018-03-29T14:16:49.205Z,999.90
2018-03-29T14:17:49.226Z,999.90
2018-03-29T14:18:49.199Z,999.90
2018-03-29T14:19:49.199Z,999.90
2018-03-29T14:20:49.197Z,999.90
2018-03-29T14:21:49.195Z,999.90
2018-03-29T14:22:49.192Z,999.90
2018-03-29T14:23:49.190Z,999.90
2018-03-29T14:24:49.191Z,999.90
2018-03-29T14:25:49.186Z,999.90
2018-03-29T14:26:49.185Z,999.90
2018-03-29T14:27:49.182Z,999.90
2018-03-29T14:28:49.181Z,999.90
2018-03-29T14:29:49.180Z,999.90
2018-03-29T14:30:49.180Z,999.90
2018-03-29T14:31:49.174Z,999.90
2018-03-29T14:32:49.174Z,999.90
2018-03-29T14:33:49.169Z,999.90
2018-03-29T14:34:49.168Z,999.90
2018-03-29T14:35:49.210Z,999.90
2018-03-29T14:36:49.165Z,999.90
2018-03-29T14:37:49.162Z,999.90
2018-03-29T14:38:49.161Z,999.90
2018-03-29T14:39:49.159Z,999.90
2018-03-29T14:40:49.157Z,999.90
2018-03-29T14:41:49.155Z,999.90
2018-03-29T14:42:49.155Z,999.90
2018-03-29T14:43:49.152Z,999.90
2018-03-29T14:44:49.149Z,999.90
2018-03-29T14:45:49.398Z,999.90
2018-03-29T14:46:49.189Z,999.90
2018-03-29T14:47:49.143Z,999.90
2018-03-29T14:48:49.141Z,999.90
2018-03-29T14:49:49.139Z,999.90
2018-03-29T14:50:49.136Z,999.90
2018-03-29T14:51:49.586Z,27.90
2018-03-29T14:52:49.132Z,999.90
2018-03-29T14:53:49.129Z,999.90
2018-03-29T14:54:49.127Z,999.90
2018-03-29T14:55:49.126Z,999.90
2018-03-29T14:56:49.121Z,999.90
2018-03-29T14:57:49.433Z,999.90
2018-03-29T14:58:49.119Z,999.90
2018-03-29T14:59:49.112Z,999.90
2018-03-29T15:00:49.108Z,999.90
2018-03-29T15:01:49.109Z,999.90
2018-03-29T15:02:49.100Z,999.90
2018-03-29T15:03:49.097Z,999.90
2018-03-29T15:04:49.094Z,999.90
2018-03-29T15:05:49.091Z,999.90
2018-03-29T15:06:49.088Z,999.90
2018-03-29T15:07:49.091Z,999.90
2018-03-29T15:08:49.080Z,999.90
2018-03-29T15:09:49.075Z,999.90
2018-03-29T15:10:49.072Z,999.90
2018-03-29T15:11:49.071Z,999.90
2018-03-29T15:12:49.067Z,999.90
2018-03-29T15:13:49.073Z,999.90
2018-03-29T15:14:49.058Z,999.90
2018-03-29T15:15:49.052Z,999.90
2018-03-29T15:16:49.048Z,999.90
2018-03-29T15:17:49.042Z,999.90
2018-03-29T15:18:49.044Z,999.90
2018-03-29T15:19:49.039Z,999.90
2018-03-29T15:20:49.030Z,8.70
2018-03-29T15:21:49.058Z,5.80
2018-03-29T15:22:49.019Z,3.90
2018-03-29T15:23:49.014Z,4.10
2018-03-29T15:24:49.011Z,4.30
2018-03-29T15:25:49.009Z,3.90
2018-03-29T15:26:49.001Z,4.00
2018-03-29T15:27:48.999Z,4.20
2018-03-29T15:28:48.992Z,75.20
2018-03-29T15:29:48.986Z,3.70
2018-03-29T15:30:48.982Z,4.50
2018-03-29T15:31:48.978Z,26.60
2018-03-29T15:32:48.971Z,4.80
2018-03-29T15:33:48.966Z,4.80
2018-03-29T15:34:48.961Z,4.80
2018-03-29T15:35:48.956Z,4.90
2018-03-29T15:36:48.951Z,4.70
2018-03-29T15:37:48.946Z,4.40
2018-03-29T15:38:48.941Z,5.00
2018-03-29T15:39:48.936Z,4.60
2018-03-29T15:40:48.930Z,4.90
2018-03-29T15:41:48.925Z,7.50
2018-03-29T15:42:48.920Z,6.40
2018-03-29T15:43:48.920Z,160.10
2018-03-29T15:44:48.909Z,5.00
2018-03-29T15:45:49.154Z,5.70
2018-03-29T15:46:48.898Z,5.70
2018-03-29T15:47:48.892Z,4.90
2018-03-29T15:48:48.885Z,5.90
2018-03-29T15:49:48.882Z,6.10
2018-03-29T15:50:48.879Z,6.40
2018-03-29T15:51:48.869Z,6.90
2018-03-29T15:52:48.864Z,7.70
2018-03-29T15:53:48.857Z,8.30
2018-03-29T15:54:48.850Z,6.70
2018-03-29T15:55:48.847Z,6.10
2018-03-29T15:56:48.842Z,7.00
2018-03-29T15:57:48.834Z,11.70
2018-03-29T15:58:48.827Z,8.40
2018-03-29T15:59:48.822Z,11.60
2018-03-29T16:00:48.817Z,15.80
2018-03-29T16:01:48.810Z,10.50
2018-03-29T16:02:48.804Z,9.20
2018-03-29T16:03:48.798Z,13.70
2018-03-29T16:04:48.792Z,8.30
2018-03-29T16:05:48.786Z,7.80
2018-03-29T16:06:48.780Z,7.90
2018-03-29T16:07:48.773Z,7.00
2018-03-29T16:08:48.770Z,11.20
2018-03-29T16:09:48.765Z,23.90
2018-03-29T16:10:48.756Z,4.90
2018-03-29T16:11:48.752Z,16.20
2018-03-29T16:12:48.744Z,3.80
2018-03-29T16:13:48.735Z,4.60
2018-03-29T16:14:48.731Z,55.20
2018-03-29T16:15:48.725Z,5.10
2018-03-29T16:16:48.719Z,5.10
2018-03-29T16:17:48.714Z,3.40
2018-03-29T16:18:48.707Z,2.00
2018-03-29T16:19:48.700Z,2.10
2018-03-29T16:20:48.695Z,2.30
2018-03-29T16:21:48.687Z,2.00
2018-03-29T16:22:48.681Z,2.10
2018-03-29T16:23:48.675Z,2.10
2018-03-29T16:24:48.669Z,2.20
2018-03-29T16:25:48.666Z,2.00
2018-03-29T16:26:48.655Z,2.20
2018-03-29T16:27:48.649Z,2.30
2018-03-29T16:28:48.643Z,2.20
2018-03-29T16:29:48.636Z,2.30
2018-03-29T16:30:48.630Z,2.40
2018-03-29T16:31:48.625Z,65.30
2018-03-29T16:32:48.621Z,5.50
2018-03-29T16:33:48.622Z,4.60
2018-03-29T16:34:48.605Z,9.50
2018-03-29T16:35:48.602Z,5.30
2018-03-29T16:36:48.604Z,42.80
2018-03-29T16:37:48.587Z,5.90