createdAt,value
2018-11-12T00:00:44.879Z,1017.36
2018-11-12T00:01:45.095Z,1017.32
2018-11-12T00:02:44.639Z,1017.3
2018-11-12T00:03:44.809Z,1017.36
2018-11-12T00:04:44.849Z,1017.36
2018-11-12T00:05:45.071Z,1017.32
2018-11-12T00:06:44.762Z,1017.29
2018-11-12T00:07:45.624Z,1017.29
2018-11-12T00:08:44.570Z,1017.32
2018-11-12T00:09:44.641Z,1017.3
2018-11-12T00:10:44.561Z,1017.35
2018-11-12T00:11:44.731Z,1017.34
2018-11-12T00:12:44.705Z,1017.34
2018-11-12T00:13:44.815Z,1017.35
2018-11-12T00:14:44.786Z,1017.44
2018-11-12T00:15:45.116Z,1017.35
2018-11-12T00:16:44.694Z,1017.4
2018-11-12T00:17:44.699Z,1017.41
2018-11-12T00:18:44.960Z,1017.37
2018-11-12T00:19:44.770Z,1017.32
2018-11-12T00:20:44.677Z,1017.42
2018-11-12T00:21:44.714Z,1017.44
2018-11-12T00:22:44.887Z,1017.43
2018-11-12T00:23:44.805Z,1017.42
2018-11-12T00:24:44.589Z,1017.43
2018-11-12T00:25:45.005Z,1017.43
2018-11-12T00:26:44.540Z,1017.41
2018-11-12T00:27:44.620Z,1017.46
2018-11-12T00:28:44.701Z,1017.48
2018-11-12T00:29:44.480Z,1017.53
2018-11-12T00:30:44.972Z,1017.55
2018-11-12T00:31:44.652Z,1017.51
2018-11-12T00:32:45.203Z,1017.58
2018-11-12T00:33:44.656Z,1017.56
2018-11-12T00:34:44.722Z,1017.59
2018-11-12T00:35:44.612Z,1017.56
2018-11-12T00:36:44.702Z,1017.59
2018-11-12T00:37:44.735Z,1017.57
2018-11-12T00:38:44.529Z,1017.57
2018-11-12T00:39:44.897Z,1017.56
2018-11-12T00:40:44.626Z,1017.55
2018-11-12T00:41:44.714Z,1017.59
2018-11-12T00:42:44.748Z,1017.6
2018-11-12T00:43:44.794Z,1017.62
2018-11-12T00:44:44.631Z,1017.58
2018-11-12T00:45:44.680Z,1017.57
2018-11-12T00:46:44.860Z,1017.55
2018-11-12T00:47:44.548Z,1017.57
2018-11-12T00:48:44.751Z,1017.58
2018-11-12T00:49:44.617Z,1017.59
2018-11-12T00:50:44.682Z,1017.6
2018-11-12T00:51:44.676Z,1017.57
2018-11-12T00:52:44.723Z,1017.59
2018-11-12T00:53:44.504Z,1017.57
2018-11-12T00:54:44.593Z,1017.58
2018-11-12T00:55:44.588Z,1017.56
2018-11-12T00:56:44.963Z,1017.55
2018-11-12T00:57:44.819Z,1017.59
2018-11-12T00:58:44.746Z,1017.6
2018-11-12T00:59:44.861Z,1017.6
2018-11-12T01:00:44.965Z,1017.59
2018-11-12T01:01:45.265Z,1017.58
2018-11-12T01:02:44.804Z,1017.58
2018-11-12T01:03:44.681Z,1017.61
2018-11-12T01:04:44.821Z,1017.59
2018-11-12T01:05:45.148Z,1017.62
2018-11-12T01:06:45.021Z,1017.61
2018-11-12T01:07:44.671Z,1017.63
2018-11-12T01:08:44.674Z,1017.65
2018-11-12T01:09:44.970Z,1017.63
2018-11-12T01:10:45.034Z,1017.61
2018-11-12T01:11:44.947Z,1017.62
2018-11-12T01:12:44.951Z,1017.6
2018-11-12T01:13:44.956Z,1017.56
2018-11-12T01:14:44.403Z,1017.59
2018-11-12T01:15:44.950Z,1017.56
2018-11-12T01:16:44.625Z,1017.52
2018-11-12T01:17:44.706Z,1017.58
2018-11-12T01:18:44.668Z,1017.53
2018-11-12T01:19:45.055Z,1017.54
2018-11-12T01:20:45.007Z,1017.52
2018-11-12T01:21:44.816Z,1017.57
2018-11-12T01:22:44.841Z,1017.56
2018-11-12T01:23:44.461Z,1017.52
2018-11-12T01:24:45.020Z,1017.53
2018-11-12T01:25:44.853Z,1017.56
2018-11-12T01:26:44.742Z,1017.56
2018-11-12T01:27:44.864Z,1017.59
2018-11-12T01:28:44.761Z,1017.61
2018-11-12T01:29:44.764Z,1017.56
2018-11-12T01:30:44.860Z,1017.58
2018-11-12T01:31:44.603Z,1017.55
2018-11-12T01:32:44.721Z,1017.54
2018-11-12T01:33:44.696Z,1017.56
2018-11-12T01:34:45.014Z,1017.56
2018-11-12T01:35:45.312Z,1017.57
2018-11-12T01:36:45.007Z,1017.55
2018-11-12T01:37:44.653Z,1017.54
2018-11-12T01:38:44.664Z,1017.59
2018-11-12T01:39:44.843Z,1017.61
2018-11-12T01:40:44.541Z,1017.57
2018-11-12T01:41:44.951Z,1017.56
2018-11-12T01:42:44.764Z,1017.52
2018-11-12T01:43:44.849Z,1017.48
2018-11-12T01:44:45.153Z,1017.49
2018-11-12T01:45:44.709Z,1017.5
2018-11-12T01:46:44.808Z,1017.55
2018-11-12T01:47:44.892Z,1017.49
2018-11-12T01:48:44.673Z,1017.5
2018-11-12T01:49:44.902Z,1017.49
2018-11-12T01:50:44.695Z,1017.43
2018-11-12T01:51:44.696Z,1017.45
2018-11-12T01:52:44.727Z,1017.42
2018-11-12T01:53:44.710Z,1017.44
2018-11-12T01:54:44.616Z,1017.42
2018-11-12T01:55:44.891Z,1017.4
2018-11-12T01:56:44.683Z,1017.35
2018-11-12T01:57:45.579Z,1017.37
2018-11-12T01:58:44.669Z,1017.34
2018-11-12T01:59:44.330Z,1017.36
2018-11-12T02:00:44.817Z,1017.34
2018-11-12T02:01:44.976Z,1017.32
2018-11-12T02:02:44.476Z,1017.26
2018-11-12T02:03:44.576Z,1017.31
2018-11-12T02:04:44.928Z,1017.3
2018-11-12T02:05:44.610Z,1017.32
2018-11-12T02:06:45.109Z,1017.25
2018-11-12T02:07:44.550Z,1017.26
2018-11-12T02:08:44.883Z,1017.28
2018-11-12T02:09:44.571Z,1017.22
2018-11-12T02:10:44.579Z,1017.26
2018-11-12T02:11:44.925Z,1017.23
2018-11-12T02:12:44.594Z,1017.26
2018-11-12T02:13:44.712Z,1017.27
2018-11-12T02:14:45.292Z,1017.32
2018-11-12T02:15:44.657Z,1017.27
2018-11-12T02:16:44.471Z,1017.27
2018-11-12T02:17:44.435Z,1017.28
2018-11-12T02:18:44.629Z,1017.28
2018-11-12T02:19:44.646Z,1017.23
2018-11-12T02:20:44.439Z,1017.19
2018-11-12T02:21:45.028Z,1017.24
2018-11-12T02:22:44.788Z,1017.18
2018-11-12T02:23:44.599Z,1017.16
2018-11-12T02:24:44.708Z,1017.23
2018-11-12T02:25:45.068Z,1017.12
2018-11-12T02:26:44.693Z,1017.13
2018-11-12T02:27:44.778Z,1017.13
2018-11-12T02:28:45.089Z,1017.2
2018-11-12T02:29:45.076Z,1017.24
2018-11-12T02:30:44.664Z,1017.2
2018-11-12T02:31:44.740Z,1017.17
2018-11-12T02:32:44.642Z,1017.15
2018-11-12T02:33:44.611Z,1017.12
2018-11-12T02:34:44.716Z,1017.1
2018-11-12T02:35:44.725Z,1017.1
2018-11-12T02:36:44.812Z,1017.09
2018-11-12T02:37:44.538Z,1017.09
2018-11-12T02:38:44.744Z,1017.09
2018-11-12T02:39:44.755Z,1017.1
2018-11-12T02:40:44.634Z,1017.09
2018-11-12T02:41:44.934Z,1017.12
2018-11-12T02:42:44.672Z,1017.07
2018-11-12T02:43:44.699Z,1017.09
2018-11-12T02:44:44.426Z,1017.11
2018-11-12T02:45:44.728Z,1017.11
2018-11-12T02:46:44.919Z,1017.11
2018-11-12T02:47:44.618Z,1017.06
2018-11-12T02:48:44.697Z,1017.08
2018-11-12T02:49:44.762Z,1017.15
2018-11-12T02:50:44.767Z,1017.14
2018-11-12T02:51:44.514Z,1017.08
2018-11-12T02:52:44.952Z,1017.15
2018-11-12T02:53:45.038Z,1017.13
2018-11-12T02:54:44.592Z,1017.1
2018-11-12T02:55:44.643Z,1017.08
2018-11-12T02:56:44.856Z,1017.14
2018-11-12T02:57:44.455Z,1017.17
2018-11-12T02:58:44.631Z,1017.11
2018-11-12T02:59:44.609Z,1017
2018-11-12T03:00:44.586Z,1017.02
2018-11-12T03:01:44.643Z,1017.04
2018-11-12T03:02:44.717Z,1017.01
2018-11-12T03:03:44.655Z,1016.97
2018-11-12T03:04:44.804Z,1017.05
2018-11-12T03:05:44.668Z,1016.99
2018-11-12T03:06:44.946Z,1017.04
2018-11-12T03:07:45.127Z,1017.01
2018-11-12T03:08:44.812Z,1016.99
2018-11-12T03:09:44.742Z,1017
2018-11-12T03:10:44.782Z,1017
2018-11-12T03:11:44.769Z,1016.96
2018-11-12T03:12:44.600Z,1017.01
2018-11-12T03:13:44.700Z,1016.96
2018-11-12T03:14:44.531Z,1016.97
2018-11-12T03:15:44.682Z,1017
2018-11-12T03:16:44.691Z,1017.08
2018-11-12T03:17:44.734Z,1017.03
2018-11-12T03:18:44.806Z,1017
2018-11-12T03:19:45.081Z,1017.04
2018-11-12T03:20:45.011Z,1017.05
2018-11-12T03:21:45.006Z,1017.1
2018-11-12T03:22:44.903Z,1017.13
2018-11-12T03:23:44.624Z,1017.14
2018-11-12T03:24:45.021Z,1017.11
2018-11-12T03:25:44.777Z,1017.07
2018-11-12T03:26:44.865Z,1017.1
2018-11-12T03:27:45.110Z,1017.04
2018-11-12T03:28:44.635Z,1017.02
2018-11-12T03:29:44.708Z,1016.99
2018-11-12T03:30:44.797Z,1017
2018-11-12T03:31:44.541Z,1017.01
2018-11-12T03:32:44.661Z,1016.97
2018-11-12T03:33:44.649Z,1016.95
2018-11-12T03:34:44.409Z,1016.9
2018-11-12T03:35:44.674Z,1016.94
2018-11-12T03:36:44.493Z,1016.96
2018-11-12T03:37:44.792Z,1016.9
2018-11-12T03:38:44.407Z,1016.96
2018-11-12T03:39:45.185Z,1016.95
2018-11-12T03:40:44.455Z,1016.93
2018-11-12T03:41:44.723Z,1016.95
2018-11-12T03:42:44.979Z,1016.95
2018-11-12T03:43:44.438Z,1016.93
2018-11-12T03:44:44.616Z,1016.94
2018-11-12T03:45:44.514Z,1016.92
2018-11-12T03:46:44.569Z,1016.9
2018-11-12T03:47:44.632Z,1016.87
2018-11-12T03:48:44.565Z,1016.85
2018-11-12T03:49:44.771Z,1016.87
2018-11-12T03:50:44.549Z,1016.85
2018-11-12T03:51:44.612Z,1016.86
2018-11-12T03:52:44.525Z,1016.87
2018-11-12T03:53:44.857Z,1016.88
2018-11-12T03:54:45.367Z,1016.86
2018-11-12T03:55:44.609Z,1016.87
2018-11-12T03:56:44.657Z,1016.88
2018-11-12T03:57:44.525Z,1016.91
2018-11-12T03:58:44.908Z,1016.93
2018-11-12T03:59:44.552Z,1016.89
2018-11-12T04:00:44.622Z,1016.88
2018-11-12T04:01:44.916Z,1016.92
2018-11-12T04:02:44.673Z,1016.92
2018-11-12T04:03:44.417Z,1016.93
2018-11-12T04:04:44.585Z,1016.89
2018-11-12T04:05:44.798Z,1016.83
2018-11-12T04:06:44.495Z,1016.8
2018-11-12T04:07:44.694Z,1016.77
2018-11-12T04:08:44.572Z,1016.82
2018-11-12T04:09:44.630Z,1016.82
2018-11-12T04:10:44.419Z,1016.83
2018-11-12T04:11:44.587Z,1016.78
2018-11-12T04:12:44.928Z,1016.78
2018-11-12T04:13:44.743Z,1016.8
2018-11-12T04:14:44.704Z,1016.85
2018-11-12T04:15:44.939Z,1016.83
2018-11-12T04:16:45.253Z,1016.85
2018-11-12T04:17:44.587Z,1016.85
2018-11-12T04:18:44.929Z,1016.85
2018-11-12T04:19:44.679Z,1016.83
2018-11-12T04:20:45.101Z,1016.8
2018-11-12T04:21:44.913Z,1016.8
2018-11-12T04:22:44.913Z,1016.81
2018-11-12T04:23:45.042Z,1016.81
2018-11-12T04:24:44.840Z,1016.78
2018-11-12T04:25:44.696Z,1016.75
2018-11-12T04:26:44.786Z,1016.8
2018-11-12T04:27:44.554Z,1016.79
2018-11-12T04:28:44.824Z,1016.75
2018-11-12T04:29:44.632Z,1016.74
2018-11-12T04:30:44.831Z,1016.79
2018-11-12T04:31:44.533Z,1016.73
2018-11-12T04:32:44.378Z,1016.83
2018-11-12T04:33:44.628Z,1016.81
2018-11-12T04:34:44.729Z,1016.79
2018-11-12T04:35:44.449Z,1016.8
2018-11-12T04:36:44.603Z,1016.85
2018-11-12T04:37:45.329Z,1016.8
2018-11-12T04:38:44.896Z,1016.8
2018-11-12T04:39:44.365Z,1016.8
2018-11-12T04:40:44.623Z,1016.81
2018-11-12T04:41:44.817Z,1016.83
2018-11-12T04:42:44.611Z,1016.91
2018-11-12T04:43:44.681Z,1016.91
2018-11-12T04:44:44.526Z,1016.87
2018-11-12T04:45:45.120Z,1016.9
2018-11-12T04:46:44.418Z,1016.94
2018-11-12T04:47:44.646Z,1016.92
2018-11-12T04:48:44.766Z,1016.89
2018-11-12T04:49:44.954Z,1016.89
2018-11-12T04:50:45.011Z,1016.97
2018-11-12T04:51:45.253Z,1016.96
2018-11-12T04:52:44.582Z,1017.01
2018-11-12T04:53:44.859Z,1016.92
2018-11-12T04:54:44.799Z,1016.96
2018-11-12T04:55:44.504Z,1016.94
2018-11-12T04:56:44.402Z,1016.88
2018-11-12T04:57:44.826Z,1016.89
2018-11-12T04:58:44.565Z,1016.88
2018-11-12T04:59:44.572Z,1016.83
2018-11-12T05:00:44.764Z,1016.81
2018-11-12T05:01:44.744Z,1016.81
2018-11-12T05:02:44.426Z,1016.76
2018-11-12T05:03:44.512Z,1016.81
2018-11-12T05:04:44.687Z,1016.82
2018-11-12T05:05:44.527Z,1016.7
2018-11-12T05:06:44.685Z,1016.77
2018-11-12T05:07:44.434Z,1016.83
2018-11-12T05:08:44.647Z,1016.83
2018-11-12T05:09:44.481Z,1016.79
2018-11-12T05:10:44.571Z,1016.83
2018-11-12T05:11:44.536Z,1016.86
2018-11-12T05:12:44.822Z,1016.79
2018-11-12T05:13:44.687Z,1016.79
2018-11-12T05:14:44.477Z,1016.82
2018-11-12T05:15:44.697Z,1016.89
2018-11-12T05:16:45.315Z,1016.83
2018-11-12T05:17:44.679Z,1016.84
2018-11-12T05:18:44.644Z,1016.85
2018-11-12T05:19:44.575Z,1016.88
2018-11-12T05:20:44.376Z,1016.85
2018-11-12T05:21:44.821Z,1016.86
2018-11-12T05:22:44.834Z,1016.85
2018-11-12T05:23:44.835Z,1016.82
2018-11-12T05:24:44.640Z,1016.78
2018-11-12T05:25:44.717Z,1016.78
2018-11-12T05:26:44.560Z,1016.77
2018-11-12T05:27:44.764Z,1016.79
2018-11-12T05:28:44.932Z,1016.71
2018-11-12T05:29:44.829Z,1016.77
2018-11-12T05:30:44.579Z,1016.8
2018-11-12T05:31:44.756Z,1016.79
2018-11-12T05:32:44.816Z,1016.78
2018-11-12T05:33:44.852Z,1016.75
2018-11-12T05:34:44.880Z,1016.78
2018-11-12T05:35:44.619Z,1016.78
2018-11-12T05:36:44.484Z,1016.73
2018-11-12T05:37:45.323Z,1016.78
2018-11-12T05:38:44.608Z,1016.73
2018-11-12T05:39:44.591Z,1016.71
2018-11-12T05:40:44.642Z,1016.75
2018-11-12T05:41:44.526Z,1016.82
2018-11-12T05:42:44.670Z,1016.79
2018-11-12T05:43:44.474Z,1016.8
2018-11-12T05:44:44.992Z,1016.78
2018-11-12T05:45:44.696Z,1016.73
2018-11-12T05:46:44.747Z,1016.68
2018-11-12T05:47:44.866Z,1016.67
2018-11-12T05:48:44.476Z,1016.55
2018-11-12T05:49:44.885Z,1016.58
2018-11-12T05:50:44.416Z,1016.62
2018-11-12T05:51:44.810Z,1016.67
2018-11-12T05:52:44.604Z,1016.64
2018-11-12T05:53:44.512Z,1016.73
2018-11-12T05:54:44.589Z,1016.74
2018-11-12T05:55:44.832Z,1016.77
2018-11-12T05:56:44.713Z,1016.82
2018-11-12T05:57:44.419Z,1016.8
2018-11-12T05:58:44.813Z,1016.81
2018-11-12T05:59:44.844Z,1016.76
2018-11-12T06:00:44.739Z,1016.78
2018-11-12T06:01:44.700Z,1016.8
2018-11-12T06:02:44.684Z,1016.83
2018-11-12T06:03:44.703Z,1016.88
2018-11-12T06:04:44.718Z,1016.9
2018-11-12T06:05:44.623Z,1017.01
2018-11-12T06:06:44.396Z,1016.94
2018-11-12T06:07:44.614Z,1016.95
2018-11-12T06:08:44.471Z,1016.89
2018-11-12T06:09:44.547Z,1016.98
2018-11-12T06:10:44.834Z,1017.03
2018-11-12T06:11:44.645Z,1016.97
2018-11-12T06:12:44.592Z,1017.14
2018-11-12T06:13:44.885Z,1017.21
2018-11-12T06:14:44.861Z,1017.25
2018-11-12T06:15:44.404Z,1017.23
2018-11-12T06:16:44.482Z,1017.28
2018-11-12T06:17:44.408Z,1017.27
2018-11-12T06:18:44.563Z,1017.27
2018-11-12T06:19:44.599Z,1017.2
2018-11-12T06:20:44.681Z,1017.21
2018-11-12T06:21:44.644Z,1017.2
2018-11-12T06:22:45.152Z,1017.27
2018-11-12T06:23:44.482Z,1017.26
2018-11-12T06:24:44.484Z,1017.28
2018-11-12T06:25:44.556Z,1017.36
2018-11-12T06:26:44.680Z,1017.38
2018-11-12T06:27:44.692Z,1017.39
2018-11-12T06:28:44.607Z,1017.47
2018-11-12T06:29:44.401Z,1017.44
2018-11-12T06:30:44.609Z,1017.41
2018-11-12T06:31:44.514Z,1017.42
2018-11-12T06:32:44.639Z,1017.44
2018-11-12T06:33:44.631Z,1017.46
2018-11-12T06:34:44.477Z,1017.48
2018-11-12T06:35:45.140Z,1017.41
2018-11-12T06:36:44.597Z,1017.43
2018-11-12T06:37:44.660Z,1017.5
2018-11-12T06:38:44.498Z,1017.45
2018-11-12T06:39:44.544Z,1017.48
2018-11-12T06:40:44.496Z,1017.44
2018-11-12T06:41:44.632Z,1017.46
2018-11-12T06:42:45.179Z,1017.52
2018-11-12T06:43:44.490Z,1017.52
2018-11-12T06:44:44.573Z,1017.57
2018-11-12T06:45:44.383Z,1017.56
2018-11-12T06:46:44.633Z,1017.61
2018-11-12T06:47:44.363Z,1017.57
2018-11-12T06:48:44.499Z,1017.58
2018-11-12T06:49:44.357Z,1017.59
2018-11-12T06:50:44.746Z,1017.56
2018-11-12T06:51:44.799Z,1017.55
2018-11-12T06:52:44.756Z,1017.61
2018-11-12T06:53:44.856Z,1017.66
2018-11-12T06:54:44.433Z,1017.65
2018-11-12T06:55:44.876Z,1017.67
2018-11-12T06:56:44.440Z,1017.7
2018-11-12T06:57:44.639Z,1017.71
2018-11-12T06:58:44.625Z,1017.67
2018-11-12T06:59:44.776Z,1017.64
2018-11-12T07:00:44.810Z,1017.59
2018-11-12T07:01:44.671Z,1017.65
2018-11-12T07:02:44.517Z,1017.59
2018-11-12T07:03:45.422Z,1017.58
2018-11-12T07:04:44.613Z,1017.57
2018-11-12T07:05:44.387Z,1017.64
2018-11-12T07:06:44.974Z,1017.56
2018-11-12T07:07:44.741Z,1017.54
2018-11-12T07:08:44.531Z,1017.61
2018-11-12T07:09:44.664Z,1017.6
2018-11-12T07:10:44.629Z,1017.61
2018-11-12T07:11:44.535Z,1017.64
2018-11-12T07:12:44.791Z,1017.7
2018-11-12T07:13:44.701Z,1017.69
2018-11-12T07:14:44.353Z,1017.62
2018-11-12T07:15:44.686Z,1017.64
2018-11-12T07:16:44.778Z,1017.65
2018-11-12T07:17:44.689Z,1017.7
2018-11-12T07:18:44.825Z,1017.68
2018-11-12T07:19:44.816Z,1017.67
2018-11-12T07:20:45.132Z,1017.67
2018-11-12T07:21:44.399Z,1017.65
2018-11-12T07:22:44.568Z,1017.67
2018-11-12T07:23:44.620Z,1017.68
2018-11-12T07:24:44.841Z,1017.69
2018-11-12T07:25:44.769Z,1017.64
2018-11-12T07:26:44.490Z,1017.67
2018-11-12T07:27:44.532Z,1017.67
2018-11-12T07:28:44.772Z,1017.72
2018-11-12T07:29:44.746Z,1017.72
2018-11-12T07:30:44.808Z,1017.74
2018-11-12T07:31:44.708Z,1017.77
2018-11-12T07:32:44.444Z,1017.76
2018-11-12T07:33:44.411Z,1017.77
2018-11-12T07:34:44.496Z,1017.81
2018-11-12T07:35:44.371Z,1017.77
2018-11-12T07:36:44.727Z,1017.88
2018-11-12T07:37:44.752Z,1017.88
2018-11-12T07:38:44.747Z,1017.9
2018-11-12T07:39:44.638Z,1017.95
2018-11-12T07:40:44.456Z,1017.87
2018-11-12T07:41:44.899Z,1017.84
2018-11-12T07:42:44.833Z,1017.93
2018-11-12T07:43:44.929Z,1017.92
2018-11-12T07:44:44.360Z,1017.93
2018-11-12T07:45:44.574Z,1017.92
2018-11-12T07:46:44.808Z,1017.93
2018-11-12T07:47:44.992Z,1017.96
2018-11-12T07:48:45.082Z,1017.99
2018-11-12T07:49:45.362Z,1017.98
2018-11-12T07:50:44.377Z,1018.03
2018-11-12T07:51:45.035Z,1018.09
2018-11-12T07:52:44.751Z,1018.03
2018-11-12T07:53:44.283Z,1018.06
2018-11-12T07:54:44.869Z,1018.06
2018-11-12T07:55:44.404Z,1017.96
2018-11-12T07:56:45.029Z,1017.99
2018-11-12T07:57:44.458Z,1018.05
2018-11-12T07:58:44.583Z,1018.09
2018-11-12T07:59:44.300Z,1018.1
2018-11-12T08:00:44.450Z,1018.05
2018-11-12T08:01:44.333Z,1018.06
2018-11-12T08:02:44.295Z,1017.97
2018-11-12T08:03:44.944Z,1017.94
2018-11-12T08:04:44.462Z,1017.94
2018-11-12T08:05:44.440Z,1017.88
2018-11-12T08:06:44.437Z,1018.02
2018-11-12T08:07:44.591Z,1017.95
2018-11-12T08:08:44.455Z,1017.93
2018-11-12T08:09:44.944Z,1017.93
2018-11-12T08:10:44.547Z,1017.92
2018-11-12T08:11:44.590Z,1017.9
2018-11-12T08:12:44.589Z,1017.92
2018-11-12T08:13:44.388Z,1017.92
2018-11-12T08:14:45.022Z,1017.92
2018-11-12T08:15:44.412Z,1017.92
2018-11-12T08:16:44.438Z,1017.9
2018-11-12T08:17:45.048Z,1018.02
2018-11-12T08:18:44.523Z,1018.05
2018-11-12T08:19:45.422Z,1018.06
2018-11-12T08:20:44.366Z,1018.02
2018-11-12T08:21:45.227Z,1017.94
2018-11-12T08:22:44.774Z,1018.04
2018-11-12T08:23:44.524Z,1018.03
2018-11-12T08:24:45.382Z,1018.02
2018-11-12T08:25:44.411Z,1017.97
2018-11-12T08:26:45.079Z,1018.05
2018-11-12T08:27:44.437Z,1018.07
2018-11-12T08:28:44.583Z,1018.08
2018-11-12T08:29:45.199Z,1018.06
2018-11-12T08:30:44.426Z,1018.07
2018-11-12T08:31:44.930Z,1018.06
2018-11-12T08:32:44.957Z,1018.08
2018-11-12T08:33:44.726Z,1018.15
2018-11-12T08:34:44.642Z,1018.14
2018-11-12T08:35:45.042Z,1018.08
2018-11-12T08:36:45.151Z,1018.13
2018-11-12T08:37:44.590Z,1018.14
2018-11-12T08:38:44.339Z,1018.17
2018-11-12T08:39:45.629Z,1018.22
2018-11-12T08:40:45.401Z,1018.28
2018-11-12T08:41:44.362Z,1018.33
2018-11-12T08:42:44.603Z,1018.32
2018-11-12T08:43:45.836Z,1018.36
2018-11-12T08:44:44.710Z,1018.34
2018-11-12T08:45:44.441Z,1018.44
2018-11-12T08:46:44.717Z,1018.38
2018-11-12T08:47:44.343Z,1018.33
2018-11-12T08:48:44.690Z,1018.34
2018-11-12T08:49:45.127Z,1018.36
2018-11-12T08:50:44.426Z,1018.43
2018-11-12T08:51:44.536Z,1018.46
2018-11-12T08:52:44.442Z,1018.37
2018-11-12T08:53:44.500Z,1018.37
2018-11-12T08:54:44.703Z,1018.36
2018-11-12T08:55:44.857Z,1018.33
2018-11-12T08:56:44.295Z,1018.4
2018-11-12T08:57:44.394Z,1018.39
2018-11-12T08:58:44.420Z,1018.44
2018-11-12T08:59:44.903Z,1018.36
2018-11-12T09:00:44.855Z,1018.33
2018-11-12T09:01:44.505Z,1018.4
2018-11-12T09:02:44.615Z,1018.45
2018-11-12T09:03:44.471Z,1018.54
2018-11-12T09:04:44.661Z,1018.41
2018-11-12T09:05:44.508Z,1018.36
2018-11-12T09:06:44.645Z,1018.37
2018-11-12T09:07:44.767Z,1018.45
2018-11-12T09:08:44.871Z,1018.48
2018-11-12T09:09:44.678Z,1018.58
2018-11-12T09:10:45.132Z,1018.52
2018-11-12T09:11:44.603Z,1018.48
2018-11-12T09:12:44.476Z,1018.54
2018-11-12T09:13:46.977Z,1018.57
2018-11-12T09:14:44.261Z,1018.6
2018-11-12T09:15:44.958Z,1018.54
2018-11-12T09:16:44.534Z,1018.57
2018-11-12T09:17:44.925Z,1018.62
2018-11-12T09:18:44.637Z,1018.61
2018-11-12T09:19:44.441Z,1018.62
2018-11-12T09:20:44.456Z,1018.72
2018-11-12T09:21:44.654Z,1018.79
2018-11-12T09:22:44.470Z,1018.75
2018-11-12T09:23:44.343Z,1018.71
2018-11-12T09:24:44.553Z,1018.73
2018-11-12T09:25:44.378Z,1018.75
2018-11-12T09:26:44.870Z,1018.77
2018-11-12T09:27:44.325Z,1018.81
2018-11-12T09:28:44.520Z,1018.86
2018-11-12T09:29:44.293Z,1018.88
2018-11-12T09:30:49.063Z,1018.79
2018-11-12T09:31:44.421Z,1018.8
2018-11-12T09:32:45.829Z,1018.88
2018-11-12T09:33:44.881Z,1018.91
2018-11-12T09:34:44.805Z,1018.96
2018-11-12T09:35:44.295Z,1018.9
2018-11-12T09:36:44.872Z,1018.94
2018-11-12T09:37:44.752Z,1018.94
2018-11-12T09:38:44.986Z,1018.96
2018-11-12T09:39:44.953Z,1018.99
2018-11-12T09:40:44.299Z,1018.93
2018-11-12T09:41:44.292Z,1018.86
2018-11-12T09:42:44.377Z,1018.93
2018-11-12T09:43:44.430Z,1019.1
2018-11-12T09:44:44.840Z,1019.04
2018-11-12T09:45:44.519Z,1019.05
2018-11-12T09:46:44.882Z,1018.93
2018-11-12T09:47:44.925Z,1018.96
2018-11-12T09:48:44.969Z,1019.05
2018-11-12T09:49:44.673Z,1019.01
2018-11-12T09:50:44.880Z,1019.02
2018-11-12T09:51:44.563Z,1018.96
2018-11-12T09:52:45.136Z,1019
2018-11-12T09:53:45.160Z,1019
2018-11-12T09:54:45.089Z,1018.95
2018-11-12T09:55:44.924Z,1018.91
2018-11-12T09:56:44.872Z,1019.09
2018-11-12T09:57:44.474Z,1019.05
2018-11-12T09:58:45.297Z,1018.94
2018-11-12T09:59:44.595Z,1018.95
2018-11-12T10:00:46.151Z,1018.95
2018-11-12T10:01:46.935Z,1018.95
2018-11-12T10:02:49.223Z,1018.94
2018-11-12T10:03:50.086Z,1018.95
2018-11-12T10:04:50.446Z,1019.01
2018-11-12T10:05:50.374Z,1018.97
2018-11-12T10:06:50.398Z,1018.94
2018-11-12T10:07:53.153Z,1019.03
2018-11-12T10:08:54.120Z,1019.07
2018-11-12T10:09:54.302Z,1019.02
2018-11-12T10:10:54.197Z,1018.95
2018-11-12T10:11:53.775Z,1018.89
2018-11-12T10:12:56.028Z,1018.9
2018-11-12T10:13:55.250Z,1018.98
2018-11-12T10:14:52.901Z,1019.03
2018-11-12T10:15:52.262Z,1019
2018-11-12T10:16:56.827Z,1019.02
2018-11-12T10:17:54.950Z,1019.06
2018-11-12T10:18:44.836Z,1019.02
2018-11-12T10:19:44.885Z,1018.99
2018-11-12T10:20:44.668Z,1018.94
2018-11-12T10:21:44.422Z,1019
2018-11-12T10:22:44.413Z,1019.05
2018-11-12T10:23:44.606Z,1019.01
2018-11-12T10:24:44.394Z,1019.02
2018-11-12T10:25:44.472Z,1019.06
2018-11-12T10:26:44.822Z,1019.02
2018-11-12T10:27:44.819Z,1019.08
2018-11-12T10:28:44.640Z,1019
2018-11-12T10:29:44.503Z,1018.98
2018-11-12T10:30:44.720Z,1019
2018-11-12T10:31:44.489Z,1019.01
2018-11-12T10:32:44.505Z,1019.01
2018-11-12T10:33:44.350Z,1018.93
2018-11-12T10:34:44.395Z,1018.98
2018-11-12T10:35:44.326Z,1019.05
2018-11-12T10:36:44.474Z,1019.16
2018-11-12T10:37:44.433Z,1019.12
2018-11-12T10:38:44.813Z,1019.05
2018-11-12T10:39:44.448Z,1018.98
2018-11-12T10:40:44.947Z,1019.01
2018-11-12T10:41:44.289Z,1019.02
2018-11-12T10:42:44.985Z,1019.01
2018-11-12T10:43:44.555Z,1018.93
2018-11-12T10:44:44.679Z,1018.97
2018-11-12T10:45:44.778Z,1019.01
2018-11-12T10:46:44.322Z,1018.99
2018-11-12T10:47:44.861Z,1018.94
2018-11-12T10:48:44.325Z,1018.9
2018-11-12T10:49:44.680Z,1018.88
2018-11-12T10:50:44.509Z,1018.94
2018-11-12T10:51:44.900Z,1018.98
2018-11-12T10:52:44.932Z,1019.02
2018-11-12T10:53:50.211Z,1018.94
2018-11-12T10:54:45.162Z,1018.9
2018-11-12T10:55:45.325Z,1018.94
2018-11-12T10:56:44.661Z,1018.93
2018-11-12T10:57:44.421Z,1018.98
2018-11-12T10:58:44.655Z,1019.01
2018-11-12T10:59:44.866Z,1019.02
2018-11-12T11:00:45.051Z,1018.9
2018-11-12T11:01:44.567Z,1018.81
2018-11-12T11:02:44.276Z,1018.79
2018-11-12T11:03:44.454Z,1018.84
2018-11-12T11:04:44.329Z,1018.96
2018-11-12T11:05:44.700Z,1018.98
2018-11-12T11:06:44.357Z,1018.93
2018-11-12T11:07:44.722Z,1018.89
2018-11-12T11:08:44.320Z,1018.81
2018-11-12T11:09:44.466Z,1018.85
2018-11-12T11:10:44.359Z,1018.78
2018-11-12T11:11:44.377Z,1018.76
2018-11-12T11:12:44.607Z,1018.85
2018-11-12T11:13:44.780Z,1018.89
2018-11-12T11:14:44.769Z,1018.96
2018-11-12T11:15:44.297Z,1018.93
2018-11-12T11:16:44.426Z,1018.88
2018-11-12T11:17:44.675Z,1018.8
2018-11-12T11:18:44.685Z,1018.78
2018-11-12T11:19:44.302Z,1018.71
2018-11-12T11:20:44.366Z,1018.73
2018-11-12T11:21:44.864Z,1018.79
2018-11-12T11:22:44.307Z,1018.83
2018-11-12T11:23:45.467Z,1018.82
2018-11-12T11:24:44.569Z,1018.81
2018-11-12T11:25:44.920Z,1018.78
2018-11-12T11:26:45.635Z,1018.78
2018-11-12T11:27:44.455Z,1018.82
2018-11-12T11:28:44.164Z,1018.82
2018-11-12T11:29:44.987Z,1018.81
2018-11-12T11:30:44.448Z,1018.79
2018-11-12T11:31:44.616Z,1018.81
2018-11-12T11:32:44.706Z,1018.77
2018-11-12T11:33:44.394Z,1018.77
2018-11-12T11:34:44.298Z,1018.79
2018-11-12T11:35:44.703Z,1018.84
2018-11-12T11:36:44.504Z,1018.86
2018-11-12T11:37:44.571Z,1018.82
2018-11-12T11:38:44.903Z,1018.83
2018-11-12T11:39:44.378Z,1018.87
2018-11-12T11:40:45.018Z,1018.84
2018-11-12T11:41:44.389Z,1018.87
2018-11-12T11:42:44.512Z,1018.89
2018-11-12T11:43:44.215Z,1018.88
2018-11-12T11:44:44.731Z,1018.94
2018-11-12T11:45:44.721Z,1018.88
2018-11-12T11:46:44.261Z,1018.85
2018-11-12T11:47:45.375Z,1018.86
2018-11-12T11:48:44.617Z,1018.9
2018-11-12T11:49:44.824Z,1018.83
2018-11-12T11:50:45.346Z,1018.85
2018-11-12T11:51:44.758Z,1018.8
2018-11-12T11:52:44.363Z,1018.84
2018-11-12T11:53:44.320Z,1018.81
2018-11-12T11:54:44.468Z,1018.84
2018-11-12T11:55:44.351Z,1018.88
2018-11-12T11:56:45.472Z,1018.83
2018-11-12T11:57:44.691Z,1018.86
2018-11-12T11:58:44.389Z,1018.85
2018-11-12T11:59:44.531Z,1018.85
2018-11-12T12:00:44.368Z,1018.89
2018-11-12T12:01:44.400Z,1018.86
2018-11-12T12:02:44.937Z,1018.84
2018-11-12T12:03:44.264Z,1018.83
2018-11-12T12:04:44.710Z,1018.85
2018-11-12T12:05:44.316Z,1018.79
2018-11-12T12:06:44.467Z,1018.86
2018-11-12T12:07:45.173Z,1018.91
2018-11-12T12:08:45.371Z,1018.91