createdAt,value
2022-09-21T04:57:21.083Z,5.50
2022-09-21T04:59:47.955Z,5.60
2022-09-21T05:02:14.879Z,5.50
2022-09-21T05:05:02.229Z,5.60
2022-09-21T05:07:29.390Z,5.50
2022-09-21T05:10:04.778Z,5.50
2022-09-21T05:12:33.521Z,6.60
2022-09-21T05:29:50.888Z,2.20
2022-09-21T05:32:44.901Z,6.70
2022-09-21T05:35:44.794Z,5.40
2022-09-21T05:38:21.131Z,5.40
2022-09-21T05:40:49.659Z,6.50
2022-09-21T05:43:17.528Z,5.50
2022-09-21T06:01:51.472Z,8.00
2022-09-21T06:04:18.850Z,5.90
2022-09-21T06:06:46.493Z,3.90
2022-09-21T06:09:14.415Z,3.30
2022-09-21T06:11:41.704Z,6.10
2022-09-21T06:14:38.572Z,9.30
2022-09-21T07:03:39.476Z,8.40
2022-09-21T07:06:07.324Z,8.90
2022-09-21T07:11:26.832Z,9.20
2022-09-21T07:13:53.835Z,9.60
2022-09-21T07:16:21.086Z,9.90
2022-09-21T07:18:48.512Z,10.40
2022-09-21T07:56:40.730Z,15.80
2022-09-21T07:59:11.084Z,15.90
2022-09-21T08:01:40.694Z,15.90
2022-09-21T08:04:09.990Z,15.80
2022-09-21T08:06:52.357Z,15.60
2022-09-21T08:09:19.503Z,15.40
2022-09-21T08:14:39.755Z,15.00
2022-09-21T08:17:09.977Z,14.70
2022-09-21T08:19:40.306Z,15.90
2022-09-21T08:22:07.972Z,14.70
2022-09-21T08:24:35.268Z,14.90
2022-09-21T08:27:02.208Z,15.10
2022-09-21T08:29:29.727Z,15.50
2022-09-21T08:34:35.777Z,16.00
2022-09-21T08:37:03.097Z,17.50
2022-09-21T08:39:29.743Z,18.10
2022-09-21T08:42:12.720Z,18.60
2022-09-21T08:44:44.277Z,19.40
2022-09-21T08:47:40.049Z,19.90
2022-09-21T09:08:11.206Z,20.20
2022-09-21T09:10:50.143Z,21.20
2022-09-21T09:13:22.914Z,21.70
2022-09-21T09:16:16.670Z,22.30
2022-09-21T09:18:54.577Z,22.80
2022-09-21T09:21:29.920Z,23.00
2022-09-21T09:29:46.662Z,22.70
2022-09-21T09:32:16.286Z,23.00
2022-09-21T09:34:55.015Z,23.10
2022-09-21T09:37:30.554Z,23.10
2022-09-21T09:40:00.660Z,22.90
2022-09-21T09:42:52.937Z,22.80
2022-09-21T09:48:37.777Z,22.80
2022-09-21T09:51:12.150Z,23.00
2022-09-21T09:53:39.878Z,23.50
2022-09-21T09:56:10.647Z,23.80
2022-09-21T09:58:47.473Z,24.00
2022-09-21T10:01:42.505Z,24.00
2022-09-21T10:04:12.019Z,23.90
2022-09-21T10:09:36.168Z,24.00
2022-09-21T10:12:18.767Z,24.10
2022-09-21T10:14:52.040Z,24.20
2022-09-21T10:17:19.673Z,24.20
2022-09-21T10:20:03.534Z,24.20
2022-09-21T10:22:30.588Z,24.10
2022-09-21T10:25:05.718Z,24.50
2022-09-21T10:42:03.534Z,25.10
2022-09-21T10:44:40.189Z,26.60
2022-09-21T10:47:40.313Z,26.80
2022-09-21T10:50:30.038Z,26.10
2022-09-21T10:53:10.537Z,25.60
2022-09-21T10:55:43.991Z,26.00
2022-09-21T11:05:06.636Z,25.30
2022-09-21T11:07:40.967Z,25.20
2022-09-21T11:10:50.416Z,25.60
2022-09-21T11:13:27.803Z,26.20
2022-09-21T11:16:15.738Z,26.30
2022-09-21T11:19:13.240Z,26.30
2022-09-21T11:27:33.213Z,25.50
2022-09-21T11:30:02.823Z,25.30
2022-09-21T11:32:57.097Z,24.00
2022-09-21T11:36:25.458Z,22.70
2022-09-21T11:39:01.742Z,21.50
2022-09-21T11:41:35.163Z,20.70
2022-09-21T11:49:26.896Z,19.40
2022-09-21T11:52:15.873Z,19.80
2022-09-21T11:55:04.676Z,20.30
2022-09-21T11:57:40.934Z,20.70
2022-09-21T12:00:21.071Z,20.60
2022-09-21T12:03:12.306Z,20.10
2022-09-21T12:11:29.582Z,20.20
2022-09-21T12:14:14.010Z,20.80
2022-09-21T12:17:15.244Z,21.30
2022-09-21T12:20:26.179Z,21.50
2022-09-21T12:23:01.000Z,21.60
2022-09-21T12:25:51.680Z,21.60
2022-09-21T12:44:22.096Z,20.70
2022-09-21T12:47:11.635Z,20.50
2022-09-21T12:49:43.231Z,20.20
2022-09-21T12:52:25.259Z,19.90
2022-09-21T12:55:24.274Z,19.50
2022-09-21T12:58:16.783Z,19.20
2022-09-21T13:16:41.102Z,18.60
2022-09-21T13:19:21.100Z,18.50
2022-09-21T13:22:24.946Z,18.50
2022-09-21T13:25:03.146Z,18.50
2022-09-21T13:28:01.671Z,18.50
2022-09-21T13:30:38.212Z,18.50
2022-09-21T13:38:22.724Z,18.50
2022-09-21T13:41:20.130Z,18.30
2022-09-21T13:43:58.612Z,18.20
2022-09-21T13:46:54.743Z,18.30
2022-09-21T13:49:43.838Z,18.40
2022-09-21T13:52:14.356Z,18.60
2022-09-21T13:58:05.769Z,18.70
2022-09-21T14:01:03.932Z,18.50
2022-09-21T14:03:46.915Z,18.50
2022-09-21T14:06:18.858Z,18.50
2022-09-21T14:09:26.378Z,19.80
2022-09-21T14:12:06.322Z,18.40
2022-09-21T14:19:52.290Z,17.90
2022-09-21T14:23:15.911Z,18.30
2022-09-21T14:25:57.367Z,18.30
2022-09-21T14:28:37.653Z,18.20
2022-09-21T14:31:15.836Z,18.00
2022-09-21T14:33:54.686Z,17.80
2022-09-21T14:42:40.921Z,17.80
2022-09-21T14:45:19.031Z,17.80
2022-09-21T14:48:02.345Z,17.70
2022-09-21T14:50:50.791Z,17.60
2022-09-21T14:53:38.806Z,17.60
2022-09-21T14:56:40.044Z,17.70
2022-09-21T15:12:57.849Z,17.60
2022-09-21T15:15:52.976Z,17.30
2022-09-21T15:18:22.413Z,17.30
2022-09-21T15:21:32.459Z,17.20
2022-09-21T15:24:09.570Z,17.20
2022-09-21T15:34:14.943Z,17.10
2022-09-21T15:36:42.333Z,16.90
2022-09-21T15:39:22.903Z,16.80
2022-09-21T15:42:02.071Z,16.60
2022-09-21T15:44:33.399Z,16.60
2022-09-21T15:47:25.924Z,16.50
2022-09-21T15:49:56.063Z,16.50
2022-09-21T15:56:43.774Z,16.40
2022-09-21T15:59:19.378Z,16.40
2022-09-21T16:01:52.839Z,16.40
2022-09-21T16:04:51.294Z,16.40
2022-09-21T16:07:32.411Z,16.30
2022-09-21T16:10:00.624Z,16.30
2022-09-21T16:12:42.879Z,16.30
2022-09-21T18:50:02.474Z,12.10
2022-09-21T18:52:32.442Z,13.90
2022-09-21T18:55:00.533Z,13.90
2022-09-21T18:57:47.824Z,13.90
2022-09-21T19:00:15.352Z,13.90
2022-09-21T19:02:58.995Z,13.80
2022-09-21T19:05:29.267Z,13.80
2022-09-21T20:23:57.850Z,12.90
2022-09-21T20:26:26.996Z,12.80
2022-09-21T20:29:12.823Z,12.80
2022-09-21T20:31:39.593Z,12.80
2022-09-21T20:34:06.323Z,12.80
2022-09-21T20:36:33.226Z,12.80
2022-09-21T20:39:00.478Z,12.80
