createdAt,value
2023-04-26T00:02:07.695Z,56.99
2023-04-26T00:04:36.004Z,57.08
2023-04-26T00:07:03.944Z,57.41
2023-04-26T00:09:31.901Z,57.46
2023-04-26T00:12:02.528Z,57.62
2023-04-26T00:14:30.590Z,57.61
2023-04-26T00:16:58.375Z,57.69
2023-04-26T00:19:26.128Z,57.74
2023-04-26T00:21:53.865Z,58.12
2023-04-26T00:24:21.604Z,58.27
2023-04-26T00:26:49.389Z,58.37
2023-04-26T00:29:17.974Z,58.33
2023-04-26T00:31:45.802Z,58.34
2023-04-26T00:34:14.284Z,58.36
2023-04-26T00:36:42.249Z,58.50
2023-04-26T00:39:10.437Z,58.37
2023-04-26T00:41:38.269Z,58.34
2023-04-26T00:44:06.808Z,58.45
2023-04-26T00:46:34.597Z,58.29
2023-04-26T00:49:04.153Z,58.48
2023-04-26T00:51:32.548Z,58.97
2023-04-26T00:54:00.449Z,58.86
2023-04-26T00:56:28.517Z,59.06
2023-04-26T00:58:56.544Z,59.52
2023-04-26T01:01:24.384Z,59.64
2023-04-26T01:03:52.570Z,59.70
2023-04-26T01:06:21.747Z,59.69
2023-04-26T01:08:53.997Z,59.97
2023-04-26T01:11:23.169Z,59.71
2023-04-26T01:13:51.571Z,59.79
2023-04-26T01:16:20.169Z,60.00
2023-04-26T01:18:53.086Z,59.88
2023-04-26T01:21:22.366Z,59.82
2023-04-26T01:23:51.405Z,59.84
2023-04-26T01:26:19.165Z,60.11
2023-04-26T01:28:49.689Z,60.06
2023-04-26T01:31:18.478Z,60.20
2023-04-26T01:33:47.373Z,60.16
2023-04-26T01:36:15.187Z,60.13
2023-04-26T01:38:43.021Z,60.32
2023-04-26T01:41:10.762Z,60.51
2023-04-26T01:43:38.559Z,60.52
2023-04-26T01:46:06.803Z,60.45
2023-04-26T01:48:34.741Z,60.59
2023-04-26T01:51:02.617Z,60.52
2023-04-26T01:53:30.611Z,60.73
2023-04-26T01:56:02.965Z,60.91
2023-04-26T01:58:31.864Z,61.01
2023-04-26T02:01:07.594Z,61.08
2023-04-26T02:03:36.195Z,61.21
2023-04-26T02:06:04.384Z,61.35
2023-04-26T02:08:32.259Z,61.44
2023-04-26T02:11:00.142Z,61.47
2023-04-26T02:13:27.940Z,61.34
2023-04-26T02:15:56.163Z,61.43
2023-04-26T02:18:24.597Z,61.49
2023-04-26T02:20:52.380Z,61.73
2023-04-26T02:23:20.325Z,61.79
2023-04-26T02:25:48.948Z,61.90
2023-04-26T02:28:18.562Z,62.15
2023-04-26T02:30:46.919Z,64.61
2023-04-26T02:33:14.823Z,65.78
2023-04-26T02:35:42.761Z,62.64
2023-04-26T02:38:11.825Z,57.83
2023-04-26T02:40:39.590Z,54.33
2023-04-26T02:43:08.178Z,54.54
2023-04-26T02:45:42.069Z,55.36
2023-04-26T02:48:11.691Z,56.07
2023-04-26T02:50:40.088Z,56.87
2023-04-26T02:53:08.221Z,57.37
2023-04-26T02:55:38.180Z,57.95
2023-04-26T02:58:06.789Z,58.61
2023-04-26T03:00:34.882Z,59.25
2023-04-26T03:03:03.362Z,59.66
2023-04-26T03:05:31.357Z,60.63
2023-04-26T03:07:59.355Z,60.85
2023-04-26T03:10:27.316Z,61.52
2023-04-26T03:12:55.153Z,61.70
2023-04-26T03:15:23.452Z,61.81
2023-04-26T03:17:52.419Z,63.22
2023-04-26T03:20:21.040Z,66.48
2023-04-26T03:22:48.791Z,63.09
2023-04-26T03:25:16.704Z,58.64
2023-04-26T03:27:44.904Z,56.34
2023-04-26T03:30:13.468Z,56.44
2023-04-26T03:32:41.618Z,56.95
2023-04-26T03:35:10.568Z,57.58
2023-04-26T03:37:39.915Z,58.08
2023-04-26T03:40:09.864Z,58.94
2023-04-26T03:42:37.915Z,58.93
2023-04-26T03:45:06.398Z,59.36
2023-04-26T03:47:34.276Z,59.70
2023-04-26T03:50:02.725Z,59.86
2023-04-26T03:52:30.952Z,60.19
2023-04-26T03:54:58.842Z,60.43
2023-04-26T03:57:26.786Z,60.86
2023-04-26T03:59:54.676Z,60.92
2023-04-26T04:02:22.546Z,61.21
2023-04-26T04:04:50.811Z,61.67
2023-04-26T04:07:19.395Z,63.57
2023-04-26T04:09:47.216Z,67.31
2023-04-26T04:12:15.331Z,65.24
2023-04-26T04:14:44.630Z,60.55
2023-04-26T04:17:12.409Z,54.47
2023-04-26T04:19:40.568Z,52.63
2023-04-26T04:22:10.061Z,53.41
2023-04-26T04:24:38.469Z,54.87
2023-04-26T04:27:07.671Z,56.39
2023-04-26T04:29:35.718Z,57.91
2023-04-26T04:32:05.435Z,58.72
2023-04-26T04:34:36.369Z,59.46
2023-04-26T04:37:05.090Z,60.17
2023-04-26T04:39:33.330Z,61.26
2023-04-26T04:42:01.303Z,61.54
2023-04-26T04:44:30.545Z,61.98
2023-04-26T04:46:58.839Z,62.74
2023-04-26T04:49:27.090Z,60.08
2023-04-26T04:51:54.959Z,57.97
2023-04-26T04:54:23.135Z,58.35
2023-04-26T04:56:52.243Z,59.74
2023-04-26T04:59:20.454Z,60.30
2023-04-26T05:01:50.094Z,60.63
2023-04-26T05:04:18.498Z,61.46
2023-04-26T05:06:46.473Z,61.85
2023-04-26T05:09:14.731Z,63.09
2023-04-26T05:11:42.554Z,65.08
2023-04-26T05:14:11.752Z,59.07
2023-04-26T05:16:39.612Z,56.78
2023-04-26T05:19:09.630Z,56.81
2023-04-26T05:21:38.117Z,58.36
2023-04-26T05:24:07.456Z,58.95
2023-04-26T05:26:35.940Z,59.75
2023-04-26T05:29:22.394Z,60.78
2023-04-26T05:32:19.756Z,61.28
2023-04-26T05:34:57.481Z,61.65
2023-04-26T05:37:26.344Z,62.07
2023-04-26T05:39:54.122Z,62.49
2023-04-26T05:42:21.927Z,63.48
2023-04-26T05:44:49.850Z,61.22
2023-04-26T05:47:18.272Z,58.05
2023-04-26T05:49:46.597Z,56.02
2023-04-26T05:52:15.425Z,55.83
2023-04-26T05:54:43.218Z,56.53
2023-04-26T05:57:11.155Z,56.93
2023-04-26T05:59:40.309Z,57.51
2023-04-26T06:02:08.241Z,57.88
2023-04-26T06:04:36.329Z,58.16
2023-04-26T06:07:13.161Z,58.39
2023-04-26T06:09:41.488Z,58.34
2023-04-26T06:12:09.583Z,58.77
2023-04-26T06:14:40.137Z,59.20
2023-04-26T06:17:12.161Z,58.58
2023-04-26T06:19:40.047Z,58.49
2023-04-26T06:22:07.907Z,58.64
2023-04-26T06:24:35.729Z,58.29
2023-04-26T06:27:03.692Z,57.75
2023-04-26T06:29:34.991Z,57.72
2023-04-26T06:32:03.479Z,57.42
2023-04-26T06:34:31.687Z,57.08
2023-04-26T06:37:00.130Z,56.75
2023-04-26T06:39:28.340Z,56.60
2023-04-26T06:41:56.399Z,56.30
2023-04-26T06:44:29.818Z,56.06
2023-04-26T06:47:03.173Z,55.67
2023-04-26T06:49:31.203Z,55.57
2023-04-26T06:51:58.960Z,55.81
2023-04-26T06:54:30.616Z,55.88
2023-04-26T06:56:59.463Z,55.57
2023-04-26T06:59:29.355Z,55.46
2023-04-26T07:01:57.098Z,55.23
2023-04-26T07:04:25.652Z,54.88
2023-04-26T07:06:53.729Z,55.11
2023-04-26T07:09:21.524Z,54.68
2023-04-26T07:11:49.242Z,54.16
2023-04-26T07:14:17.634Z,54.29
2023-04-26T07:16:46.378Z,54.62
2023-04-26T07:19:14.418Z,54.00
2023-04-26T07:21:42.592Z,53.59
2023-04-26T07:24:10.425Z,53.32
2023-04-26T07:26:39.628Z,52.79
2023-04-26T07:29:07.462Z,51.91
2023-04-26T07:31:36.042Z,51.55
2023-04-26T07:34:03.819Z,51.05
2023-04-26T07:36:31.864Z,50.80
2023-04-26T07:38:59.635Z,50.37
2023-04-26T07:41:27.538Z,50.10
2023-04-26T07:43:55.669Z,49.73
2023-04-26T07:46:23.717Z,49.13
2023-04-26T07:48:51.609Z,47.75
2023-04-26T07:51:21.172Z,46.89
2023-04-26T07:53:49.389Z,47.09
2023-04-26T07:56:17.252Z,46.04
2023-04-26T07:58:46.332Z,45.78
2023-04-26T13:02:37.996Z,32.72
2023-04-26T13:05:06.886Z,32.67
2023-04-26T13:07:40.593Z,32.40
2023-04-26T13:10:12.729Z,32.60
2023-04-26T13:12:42.198Z,33.28
2023-04-26T13:15:10.918Z,34.30
2023-04-26T13:17:38.774Z,35.27
2023-04-26T13:20:07.453Z,35.92
2023-04-26T13:22:35.484Z,36.45
2023-04-26T13:25:03.565Z,36.97
2023-04-26T13:27:31.864Z,37.03
2023-04-26T13:29:59.888Z,37.27
2023-04-26T13:32:30.172Z,37.61
2023-04-26T13:34:58.565Z,37.77
2023-04-26T13:37:26.939Z,36.98
2023-04-26T13:39:54.770Z,37.15
2023-04-26T13:42:22.577Z,36.90
2023-04-26T13:44:51.756Z,35.99
2023-04-26T13:47:19.656Z,34.45
2023-04-26T13:49:47.628Z,33.75
2023-04-26T13:52:16.514Z,33.66
2023-04-26T13:54:44.454Z,34.34
2023-04-26T13:57:13.937Z,35.01
2023-04-26T13:59:41.816Z,35.94
2023-04-26T14:02:10.743Z,36.59
2023-04-26T14:04:41.387Z,36.32
2023-04-26T14:07:09.992Z,36.40
2023-04-26T14:09:37.860Z,36.31
2023-04-26T14:12:08.846Z,35.69
2023-04-26T14:14:37.182Z,35.40
2023-04-26T14:17:05.067Z,35.22
2023-04-26T14:19:33.997Z,34.59
2023-04-26T14:22:02.038Z,35.40
2023-04-26T14:24:29.953Z,36.07
2023-04-26T14:26:58.458Z,36.17
2023-04-26T14:29:26.466Z,36.59
2023-04-26T14:31:54.258Z,37.17
2023-04-26T14:34:23.666Z,37.45
2023-04-26T14:36:51.937Z,37.05
2023-04-26T14:39:19.796Z,36.51
2023-04-26T14:41:47.728Z,35.55
2023-04-26T14:44:15.646Z,35.43
2023-04-26T14:46:44.152Z,33.66
2023-04-26T14:49:12.338Z,32.69
2023-04-26T14:51:40.104Z,31.27
2023-04-26T14:54:07.875Z,29.53
2023-04-26T14:56:36.481Z,29.27
2023-04-26T14:59:04.639Z,28.89
2023-04-26T15:01:32.721Z,28.74
2023-04-26T15:04:01.437Z,29.23
2023-04-26T15:06:31.433Z,29.36
2023-04-26T15:08:59.918Z,28.45
2023-04-26T15:11:27.725Z,28.95
2023-04-26T15:13:55.730Z,29.89
2023-04-26T15:16:23.641Z,30.95
2023-04-26T15:18:51.631Z,31.85
2023-04-26T15:21:20.217Z,32.81
2023-04-26T15:23:48.168Z,33.01
2023-04-26T15:26:17.821Z,33.11
2023-04-26T15:28:45.799Z,33.61
2023-04-26T15:31:13.787Z,33.27
2023-04-26T15:33:41.985Z,33.15
2023-04-26T15:36:10.436Z,33.76
2023-04-26T15:38:38.312Z,34.59
2023-04-26T15:41:07.534Z,34.19
2023-04-26T15:43:35.408Z,31.83
2023-04-26T15:46:03.530Z,29.12
2023-04-26T15:48:31.393Z,26.72
2023-04-26T15:50:59.235Z,24.82
2023-04-26T15:53:27.039Z,23.05
2023-04-26T15:55:54.967Z,21.96
2023-04-26T15:58:22.821Z,20.80
2023-04-26T16:00:50.650Z,21.08
2023-04-26T16:03:19.712Z,18.44
2023-04-26T16:05:48.238Z,17.77
2023-04-26T16:08:21.706Z,18.93
2023-04-26T16:11:04.599Z,20.83
2023-04-26T16:13:33.662Z,22.04
2023-04-26T16:16:01.494Z,23.55
2023-04-26T16:18:31.520Z,24.82
2023-04-26T16:21:07.161Z,26.29
2023-04-26T16:23:35.791Z,27.60
2023-04-26T16:26:03.929Z,28.80
2023-04-26T16:28:32.159Z,30.14
2023-04-26T16:31:00.183Z,31.51
2023-04-26T16:33:28.331Z,32.69
2023-04-26T16:35:56.609Z,33.83
2023-04-26T16:38:24.590Z,34.78
2023-04-26T16:41:01.553Z,34.59
2023-04-26T16:43:30.466Z,32.97
2023-04-26T16:46:02.859Z,29.13
2023-04-26T16:48:35.014Z,27.84
2023-04-26T16:51:05.614Z,25.72
2023-04-26T16:53:37.098Z,24.18
2023-04-26T16:56:06.378Z,22.69
2023-04-26T16:58:34.133Z,24.03
2023-04-26T17:01:04.816Z,25.32
2023-04-26T17:03:33.446Z,26.52
2023-04-26T17:06:01.666Z,27.58
2023-04-26T17:08:29.566Z,28.52
2023-04-26T17:10:57.632Z,29.67
2023-04-26T17:13:29.341Z,30.89
2023-04-26T17:15:57.550Z,31.61
2023-04-26T17:18:25.967Z,32.58
2023-04-26T17:20:56.236Z,33.83
2023-04-26T17:23:24.731Z,33.90
2023-04-26T17:25:54.534Z,34.50
2023-04-26T17:28:23.286Z,35.71
2023-04-26T17:30:51.245Z,36.12
2023-04-26T17:33:19.362Z,37.23
2023-04-26T17:35:47.436Z,38.00
2023-04-26T17:38:15.301Z,39.28
2023-04-26T17:40:43.145Z,40.36
2023-04-26T17:43:11.644Z,40.54
2023-04-26T17:45:40.870Z,40.54
2023-04-26T17:48:13.368Z,40.27
2023-04-26T17:50:41.910Z,40.52
2023-04-26T17:53:09.737Z,40.81
2023-04-26T17:55:37.824Z,41.42
2023-04-26T17:58:05.838Z,41.95
2023-04-26T18:00:33.931Z,42.41
2023-04-26T18:03:04.283Z,43.06
2023-04-26T18:05:32.584Z,42.95
2023-04-26T18:08:00.442Z,43.53
2023-04-26T18:10:28.452Z,43.75
2023-04-26T18:12:56.650Z,43.99
2023-04-26T18:15:24.683Z,44.37
2023-04-26T18:17:53.393Z,44.94
2023-04-26T18:20:22.060Z,45.35
2023-04-26T18:22:49.904Z,45.44
2023-04-26T18:25:18.393Z,46.01
2023-04-26T18:27:47.109Z,46.23
2023-04-26T18:30:15.183Z,46.37
2023-04-26T18:32:43.156Z,46.51
2023-04-26T18:35:11.874Z,46.25
2023-04-26T18:37:41.173Z,46.15
2023-04-26T18:40:09.589Z,46.79
2023-04-26T18:42:38.922Z,47.34
2023-04-26T18:45:08.582Z,47.73
2023-04-26T18:47:36.492Z,48.59
2023-04-26T18:50:04.996Z,49.13
2023-04-26T18:52:32.791Z,49.53
2023-04-26T18:55:03.027Z,49.69
2023-04-26T18:57:30.879Z,49.92
2023-04-26T18:59:59.568Z,49.79
2023-04-26T19:02:27.623Z,49.72
2023-04-26T19:04:56.059Z,49.53
2023-04-26T19:07:24.038Z,49.46
2023-04-26T19:09:56.980Z,49.71
2023-04-26T19:12:27.326Z,49.81
2023-04-26T19:14:55.480Z,49.74
2023-04-26T19:17:23.425Z,49.80
2023-04-26T19:19:55.349Z,49.95
2023-04-26T19:22:23.171Z,50.23
2023-04-26T19:24:52.229Z,50.38
2023-04-26T19:27:20.184Z,50.57
2023-04-26T19:29:48.096Z,50.44
2023-04-26T19:32:16.145Z,50.51
2023-04-26T19:34:44.463Z,50.65
2023-04-26T19:37:13.481Z,51.07
2023-04-26T19:39:41.435Z,51.19
2023-04-26T19:42:09.528Z,51.43
2023-04-26T19:44:39.439Z,51.28
2023-04-26T19:47:08.731Z,51.50
2023-04-26T19:49:36.840Z,51.66
2023-04-26T19:52:04.830Z,51.60
2023-04-26T19:54:32.659Z,51.86
2023-04-26T19:57:01.647Z,51.94
2023-04-26T19:59:29.542Z,51.88
2023-04-26T20:01:57.634Z,52.12
2023-04-26T20:04:25.719Z,52.09
2023-04-26T20:06:53.540Z,52.24
2023-04-26T20:09:21.831Z,52.16
2023-04-26T20:11:50.042Z,52.27
2023-04-26T20:14:18.036Z,52.46
2023-04-26T20:16:46.110Z,52.54
2023-04-26T20:19:14.699Z,52.75
2023-04-26T20:21:42.481Z,52.95
2023-04-26T20:24:10.396Z,53.12
2023-04-26T20:26:38.226Z,53.35
2023-04-26T20:29:07.017Z,53.49
2023-04-26T20:31:35.182Z,53.86
2023-04-26T20:34:03.008Z,53.84
2023-04-26T20:36:30.905Z,54.08
2023-04-26T20:38:58.650Z,54.01
2023-04-26T20:41:26.784Z,54.21
2023-04-26T20:43:55.087Z,54.07
2023-04-26T20:46:23.011Z,53.78
2023-04-26T20:48:50.994Z,54.04
2023-04-26T20:51:18.764Z,54.26
2023-04-26T20:53:46.624Z,54.18
2023-04-26T20:56:14.368Z,54.35
2023-04-26T20:58:43.199Z,54.47
2023-04-26T21:01:11.461Z,54.41
2023-04-26T21:03:39.511Z,54.47
2023-04-26T21:06:07.453Z,54.50
2023-04-26T21:08:36.823Z,54.69
2023-04-26T21:11:04.982Z,54.72
2023-04-26T21:13:32.798Z,54.94
2023-04-26T21:16:02.301Z,55.03
2023-04-26T21:18:30.233Z,54.97
2023-04-26T21:20:58.663Z,55.25
2023-04-26T21:23:26.757Z,55.47
2023-04-26T21:25:54.652Z,55.81
2023-04-26T21:28:23.009Z,56.07
2023-04-26T21:30:51.246Z,56.18
2023-04-26T21:33:19.289Z,55.92
2023-04-26T21:35:47.141Z,55.79
2023-04-26T21:38:15.138Z,55.69
2023-04-26T21:40:43.188Z,55.32
2023-04-26T21:43:11.394Z,55.61
2023-04-26T21:45:39.192Z,55.61
2023-04-26T21:48:07.434Z,55.64
2023-04-26T21:50:36.473Z,55.97
2023-04-26T21:53:04.823Z,55.93
2023-04-26T21:55:32.868Z,56.00
2023-04-26T21:58:00.596Z,55.92
2023-04-26T22:00:28.561Z,56.04
2023-04-26T22:02:56.693Z,56.14
2023-04-26T22:05:26.091Z,56.49
2023-04-26T22:07:54.694Z,56.62
2023-04-26T22:10:22.569Z,56.72
2023-04-26T22:12:50.579Z,56.81
2023-04-26T22:15:18.864Z,57.00
2023-04-26T22:17:46.790Z,57.00
2023-04-26T22:20:16.847Z,56.91
2023-04-26T22:22:44.646Z,56.97
2023-04-26T22:25:12.485Z,57.20
2023-04-26T22:27:40.515Z,57.18
2023-04-26T22:30:22.962Z,57.15
2023-04-26T22:32:54.197Z,57.18
2023-04-26T22:35:24.107Z,57.14
2023-04-26T22:37:52.012Z,57.37
2023-04-26T22:40:20.491Z,57.37
2023-04-26T22:42:48.410Z,57.39
2023-04-26T22:45:16.548Z,57.57
2023-04-26T22:47:44.505Z,57.56
2023-04-26T22:50:12.528Z,57.40
2023-04-26T22:52:40.728Z,57.54
2023-04-26T22:55:09.221Z,57.19
2023-04-26T22:57:37.577Z,57.61
2023-04-26T23:00:09.780Z,57.80
2023-04-26T23:02:37.629Z,57.85
2023-04-26T23:05:09.585Z,57.41
2023-04-26T23:07:38.645Z,57.80
2023-04-26T23:10:07.511Z,57.95
2023-04-26T23:12:38.905Z,57.98
2023-04-26T23:15:07.643Z,57.91
2023-04-26T23:17:35.562Z,57.97
2023-04-26T23:20:12.201Z,58.13
2023-04-26T23:22:41.097Z,58.15
2023-04-26T23:25:10.088Z,58.15
2023-04-26T23:27:38.431Z,58.08
2023-04-26T23:30:07.105Z,58.03
2023-04-26T23:32:34.877Z,58.06
2023-04-26T23:35:03.075Z,58.12
2023-04-26T23:37:30.933Z,57.95
2023-04-26T23:39:59.924Z,58.03
2023-04-26T23:42:27.659Z,58.05
2023-04-26T23:44:56.412Z,58.07
2023-04-26T23:47:24.210Z,58.04
2023-04-26T23:49:52.205Z,57.96
2023-04-26T23:52:19.981Z,58.06
2023-04-26T23:54:48.213Z,58.00
2023-04-26T23:57:16.068Z,58.00
2023-04-26T23:59:44.529Z,57.97
