createdAt,value
2024-01-20T00:01:12.777Z,24.08
2024-01-20T00:04:46.652Z,23.70
2024-01-20T00:11:18.792Z,25.05
2024-01-20T00:14:20.627Z,24.67
2024-01-20T00:17:25.841Z,23.60
2024-01-20T00:20:29.700Z,24.42
2024-01-20T00:23:35.542Z,23.15
2024-01-20T00:26:38.710Z,23.40
2024-01-20T00:29:41.412Z,24.05
2024-01-20T00:32:43.152Z,24.27
2024-01-20T00:35:46.376Z,24.00
2024-01-20T00:38:48.143Z,24.17
2024-01-20T00:41:53.512Z,24.63
2024-01-20T00:44:55.617Z,25.13
2024-01-20T00:47:57.240Z,22.80
2024-01-20T00:50:58.811Z,24.58
2024-01-20T00:54:00.372Z,25.88
2024-01-20T00:57:03.564Z,23.42
2024-01-20T01:03:35.562Z,23.05
2024-01-20T01:06:37.424Z,23.45
2024-01-20T01:09:39.913Z,24.55
2024-01-20T01:12:42.983Z,23.88
2024-01-20T01:15:44.522Z,23.90
2024-01-20T01:18:46.109Z,24.40
2024-01-20T01:21:47.713Z,23.98
2024-01-20T01:24:49.273Z,22.65
2024-01-20T01:27:52.244Z,23.77
2024-01-20T01:30:53.823Z,23.60
2024-01-20T01:33:55.449Z,23.15
2024-01-20T01:36:57.047Z,21.15
2024-01-20T01:39:58.611Z,22.50
2024-01-20T01:43:01.598Z,21.50
2024-01-20T01:46:03.374Z,21.85
2024-01-20T01:49:05.029Z,23.27
2024-01-20T01:52:07.049Z,22.13
2024-01-20T01:55:08.945Z,23.35
2024-01-20T01:58:11.833Z,23.20
2024-01-20T02:01:13.745Z,22.58
2024-01-20T02:04:15.836Z,21.08
2024-01-20T02:07:17.655Z,22.23
2024-01-20T02:10:19.312Z,20.95
2024-01-20T02:13:22.516Z,21.63
2024-01-20T02:16:24.097Z,21.38
2024-01-20T02:19:25.799Z,20.25
2024-01-20T02:22:28.740Z,22.17
2024-01-20T02:25:30.351Z,20.63
2024-01-20T02:28:32.219Z,21.50
2024-01-20T02:31:33.852Z,21.00
2024-01-20T02:34:35.589Z,22.40
2024-01-20T02:37:38.870Z,21.73
2024-01-20T02:40:40.433Z,21.75
2024-01-20T02:43:42.020Z,21.45
2024-01-20T02:46:43.526Z,21.50
2024-01-20T02:49:45.158Z,22.23
2024-01-20T02:52:48.401Z,20.58
2024-01-20T02:55:50.273Z,20.77
2024-01-20T02:58:51.930Z,20.95
2024-01-20T03:01:53.525Z,22.15
2024-01-20T03:04:55.138Z,21.17
2024-01-20T03:07:58.309Z,20.40
2024-01-20T03:11:00.045Z,22.00
2024-01-20T03:14:01.604Z,20.50
2024-01-20T03:17:03.621Z,21.67
2024-01-20T03:20:06.756Z,20.38
2024-01-20T03:23:09.939Z,19.40
2024-01-20T03:26:11.502Z,19.70
2024-01-20T03:29:13.288Z,19.92
2024-01-20T03:32:14.870Z,20.83
2024-01-20T03:35:16.484Z,20.60
2024-01-20T03:38:19.468Z,21.05
2024-01-20T03:41:21.110Z,19.77
2024-01-20T03:44:22.644Z,19.60
2024-01-20T03:47:24.233Z,19.77
2024-01-20T03:50:27.044Z,19.23
2024-01-20T03:53:30.027Z,19.10
2024-01-20T03:56:31.636Z,19.02
2024-01-20T03:59:33.315Z,17.92
2024-01-20T04:02:34.961Z,17.98
2024-01-20T04:05:36.527Z,18.55
2024-01-20T04:08:39.993Z,18.63
2024-01-20T04:11:41.522Z,18.65
2024-01-20T04:14:43.067Z,17.17
2024-01-20T04:17:44.739Z,17.55
2024-01-20T04:20:46.418Z,18.67
2024-01-20T04:23:50.033Z,19.40
2024-01-20T04:26:51.731Z,17.60
2024-01-20T04:29:53.329Z,17.92
2024-01-20T04:32:55.273Z,18.95
2024-01-20T04:35:56.913Z,18.55
2024-01-20T04:39:00.442Z,17.20
2024-01-20T04:42:02.013Z,17.30
2024-01-20T04:45:04.152Z,17.42
2024-01-20T04:48:06.361Z,17.58
2024-01-20T04:54:11.871Z,17.25
2024-01-20T04:57:13.666Z,17.77
2024-01-20T05:00:15.702Z,17.45
2024-01-20T05:03:17.308Z,19.13
2024-01-20T05:06:19.042Z,17.50
2024-01-20T05:09:22.148Z,18.23
2024-01-20T05:12:23.830Z,17.63
2024-01-20T05:15:25.483Z,17.70
2024-01-20T05:18:27.256Z,17.13
2024-01-20T05:21:28.855Z,18.02
2024-01-20T05:24:31.831Z,17.25
2024-01-20T05:27:33.600Z,17.38
2024-01-20T05:30:35.395Z,17.02
2024-01-20T05:33:37.342Z,16.60
2024-01-20T05:36:39.463Z,18.02
2024-01-20T05:39:42.318Z,17.17
2024-01-20T05:42:44.209Z,17.00
2024-01-20T05:45:45.814Z,17.20
2024-01-20T05:48:47.578Z,17.27
2024-01-20T05:51:49.269Z,18.55
2024-01-20T05:54:53.974Z,17.55
2024-01-20T05:57:55.653Z,17.55
2024-01-20T06:00:57.308Z,17.60
2024-01-20T06:03:58.951Z,18.52
2024-01-20T06:07:00.555Z,18.15
2024-01-20T06:10:03.711Z,18.30
2024-01-20T06:13:05.306Z,18.10
2024-01-20T06:16:07.593Z,19.23
2024-01-20T06:22:10.870Z,18.67
2024-01-20T06:25:13.828Z,17.80
2024-01-20T06:28:15.345Z,18.58
2024-01-20T06:31:23.902Z,17.33
2024-01-20T06:34:25.772Z,19.55
2024-01-20T06:37:27.339Z,18.38
2024-01-20T06:40:30.579Z,18.00
2024-01-20T06:43:32.148Z,18.45
2024-01-20T06:46:33.925Z,17.45
2024-01-20T06:49:39.049Z,19.38
2024-01-20T06:52:42.299Z,17.90
2024-01-20T06:55:46.334Z,17.73
2024-01-20T06:58:47.896Z,18.73
2024-01-20T07:01:49.559Z,18.65
2024-01-20T07:04:51.367Z,19.50
2024-01-20T07:07:52.909Z,17.75
2024-01-20T07:10:55.798Z,18.05
2024-01-20T07:13:57.487Z,17.35
2024-01-20T07:16:59.044Z,18.45
2024-01-20T07:20:00.601Z,18.48
2024-01-20T07:23:02.326Z,19.13
2024-01-20T07:26:05.261Z,19.05
2024-01-20T07:29:07.091Z,18.23
2024-01-20T07:32:08.663Z,16.75
2024-01-20T07:35:10.563Z,19.40
2024-01-20T07:38:44.464Z,18.52
2024-01-20T07:41:49.278Z,19.95
2024-01-20T07:44:51.104Z,17.75
2024-01-20T07:47:52.731Z,18.17
2024-01-20T07:50:54.602Z,18.98
2024-01-20T07:53:56.136Z,17.98
2024-01-20T07:56:59.162Z,18.15
2024-01-20T08:03:30.122Z,17.73
2024-01-20T08:06:31.868Z,17.67
2024-01-20T08:10:06.535Z,18.17
2024-01-20T08:16:11.297Z,18.20
2024-01-20T08:19:13.105Z,20.05
2024-01-20T08:22:14.994Z,19.58
2024-01-20T08:25:16.629Z,18.30
2024-01-20T08:28:20.685Z,18.02
2024-01-20T08:31:22.822Z,18.35
2024-01-20T08:34:24.750Z,17.92
2024-01-20T08:37:26.401Z,18.58
2024-01-20T08:40:28.033Z,18.55
2024-01-20T08:43:31.390Z,18.08
2024-01-20T08:46:32.964Z,20.17
2024-01-20T08:49:34.637Z,17.50
2024-01-20T08:52:36.183Z,18.23
2024-01-20T08:55:37.896Z,18.88
2024-01-20T08:58:40.882Z,20.15
2024-01-20T09:01:42.417Z,19.35
2024-01-20T09:08:45.482Z,17.90
2024-01-20T09:12:18.962Z,18.40
2024-01-20T09:15:21.928Z,17.30
2024-01-20T09:18:27.601Z,17.70
2024-01-20T09:21:29.270Z,18.00
2024-01-20T09:25:02.917Z,19.70
2024-01-20T09:28:36.687Z,16.88
2024-01-20T09:31:39.545Z,18.33
2024-01-20T09:34:41.223Z,17.60
2024-01-20T09:37:42.812Z,18.38
2024-01-20T09:41:17.270Z,17.80
2024-01-20T09:44:19.279Z,17.48
2024-01-20T09:47:22.400Z,17.65
2024-01-20T09:50:24.646Z,17.55
2024-01-20T09:53:26.212Z,18.27
2024-01-20T09:56:27.816Z,18.48
2024-01-20T10:03:01.886Z,18.48
2024-01-20T10:06:04.268Z,18.63
2024-01-20T10:09:06.714Z,17.48
2024-01-20T10:12:08.653Z,16.73
2024-01-20T10:15:10.395Z,16.52
2024-01-20T10:18:45.428Z,18.17
2024-01-20T10:21:47.062Z,17.55
2024-01-20T10:24:49.169Z,17.70
2024-01-20T10:27:51.316Z,17.80
2024-01-20T10:31:24.793Z,18.80
2024-01-20T10:34:27.755Z,17.98
2024-01-20T10:37:30.614Z,18.20
2024-01-20T10:40:32.966Z,17.17
2024-01-20T10:43:37.353Z,17.38
2024-01-20T10:46:40.645Z,16.70
2024-01-20T10:49:47.241Z,17.80
2024-01-20T10:52:49.035Z,17.23
2024-01-20T10:59:22.223Z,16.83
2024-01-20T11:02:24.505Z,16.50
2024-01-20T11:06:00.426Z,16.35
2024-01-20T11:09:02.400Z,15.75
2024-01-20T11:12:05.878Z,16.88
2024-01-20T11:15:08.215Z,15.88
2024-01-20T11:18:19.980Z,16.95
2024-01-20T11:21:23.087Z,16.52
2024-01-20T11:24:56.911Z,15.35
2024-01-20T11:27:58.615Z,16.33
2024-01-20T11:31:00.343Z,16.63
2024-01-20T11:34:04.178Z,15.73
2024-01-20T11:37:08.844Z,14.70
2024-01-20T11:40:11.221Z,14.55
2024-01-20T11:43:12.890Z,15.88
2024-01-20T11:46:14.756Z,15.60
2024-01-20T11:49:16.367Z,13.73
2024-01-20T11:52:19.478Z,13.93
2024-01-20T11:55:21.058Z,13.73
2024-01-20T11:58:22.792Z,14.13
2024-01-20T12:01:24.609Z,13.48
2024-01-20T12:04:28.376Z,12.75
2024-01-20T12:07:31.369Z,13.10
2024-01-20T12:10:33.586Z,12.95
2024-01-20T12:13:35.696Z,12.15
2024-01-20T12:19:39.085Z,11.30
2024-01-20T12:25:44.088Z,10.65
2024-01-20T12:28:45.891Z,10.98
2024-01-20T12:31:47.399Z,10.30
2024-01-20T12:34:48.955Z,10.93
2024-01-20T12:37:52.207Z,11.07
2024-01-20T12:40:53.774Z,9.38
2024-01-20T12:43:55.364Z,11.60
2024-01-20T12:46:56.984Z,10.90
2024-01-20T12:49:58.604Z,9.88
2024-01-20T12:56:31.178Z,9.55
2024-01-20T12:59:32.751Z,9.48
2024-01-20T13:02:34.285Z,9.73
2024-01-20T13:05:35.896Z,9.80
2024-01-20T13:08:38.926Z,9.65
2024-01-20T13:11:40.581Z,9.20
2024-01-20T13:14:43.556Z,9.13
2024-01-20T13:17:45.176Z,9.63
2024-01-20T13:20:46.718Z,9.32
2024-01-20T13:23:49.979Z,9.05
2024-01-20T13:26:51.557Z,8.60
2024-01-20T13:33:22.585Z,9.35
2024-01-20T13:36:24.234Z,9.82
2024-01-20T13:39:27.209Z,9.18
2024-01-20T13:42:28.883Z,9.05
2024-01-20T13:45:30.489Z,8.60
2024-01-20T13:48:32.358Z,8.45
2024-01-20T13:51:34.226Z,9.20
2024-01-20T13:54:37.270Z,8.70
2024-01-20T13:57:38.839Z,9.48
2024-01-20T14:00:40.524Z,11.20
2024-01-20T14:03:42.231Z,11.50
2024-01-20T14:06:44.310Z,12.45
2024-01-20T14:09:47.543Z,8.88
2024-01-20T14:12:49.245Z,9.70
2024-01-20T14:15:51.361Z,9.38
2024-01-20T14:21:54.591Z,8.07
2024-01-20T14:24:57.449Z,8.15
2024-01-20T14:27:58.985Z,8.02
2024-01-20T14:31:00.770Z,9.60
2024-01-20T14:34:02.774Z,8.52
2024-01-20T14:37:06.851Z,7.50
2024-01-20T14:40:12.142Z,7.65
2024-01-20T14:43:13.681Z,7.45
2024-01-20T14:46:15.284Z,7.63
2024-01-20T14:49:16.945Z,7.95
2024-01-20T14:52:18.584Z,7.68
2024-01-20T14:55:21.602Z,7.50
2024-01-20T14:58:23.109Z,8.23
2024-01-20T15:01:24.709Z,7.95
2024-01-20T15:04:26.461Z,7.97
2024-01-20T15:07:29.691Z,8.98
2024-01-20T15:10:33.857Z,9.30
2024-01-20T15:13:35.326Z,9.90
2024-01-20T15:16:36.852Z,9.30
2024-01-20T15:19:38.664Z,8.95
2024-01-20T15:22:40.376Z,7.85
2024-01-20T15:25:43.406Z,8.20
2024-01-20T15:28:44.968Z,9.32
2024-01-20T15:31:46.472Z,7.70
2024-01-20T15:34:48.119Z,7.60
2024-01-20T15:37:49.790Z,7.60
2024-01-20T15:40:52.640Z,7.68
2024-01-20T15:43:54.176Z,7.10
2024-01-20T15:46:55.686Z,6.97
2024-01-20T15:49:57.232Z,8.13
2024-01-20T15:52:58.770Z,6.07
2024-01-20T15:56:01.670Z,6.57
2024-01-20T15:59:03.277Z,6.57
2024-01-20T16:02:04.831Z,7.03
2024-01-20T16:05:06.773Z,7.65
2024-01-20T16:08:08.724Z,7.90
2024-01-20T16:11:11.702Z,8.93
2024-01-20T16:14:13.222Z,8.57
2024-01-20T16:17:14.736Z,7.78
2024-01-20T16:20:16.370Z,6.55
2024-01-20T16:23:17.947Z,7.35
2024-01-20T16:26:21.394Z,7.25
2024-01-20T16:29:22.964Z,7.55
2024-01-20T16:32:57.304Z,8.52
2024-01-20T16:35:58.850Z,6.60
2024-01-20T16:39:00.372Z,8.15
2024-01-20T16:42:03.749Z,8.15
2024-01-20T16:45:06.444Z,7.70
2024-01-20T16:48:08.276Z,8.05
2024-01-20T16:51:42.286Z,7.10
2024-01-20T16:54:43.882Z,8.75
2024-01-20T16:57:46.796Z,8.15
2024-01-20T17:00:48.777Z,10.02
2024-01-20T17:03:50.557Z,7.82
2024-01-20T17:06:52.139Z,9.50
2024-01-20T17:09:53.688Z,8.40
2024-01-20T17:12:56.761Z,7.78
2024-01-20T17:15:58.297Z,7.82
2024-01-20T17:19:01.470Z,6.35
2024-01-20T17:22:03.019Z,6.32
2024-01-20T17:25:04.842Z,5.68
2024-01-20T17:28:07.732Z,5.65
2024-01-20T17:31:09.301Z,6.70
2024-01-20T17:34:11.035Z,7.50
2024-01-20T17:37:12.677Z,5.70
2024-01-20T17:40:14.436Z,5.65
2024-01-20T17:46:47.598Z,5.43
2024-01-20T17:49:49.222Z,7.95
2024-01-20T17:52:50.718Z,8.13
2024-01-20T17:55:52.415Z,5.45
2024-01-20T17:59:27.437Z,5.35
2024-01-20T18:02:29.026Z,5.80
2024-01-20T18:05:30.565Z,6.63
2024-01-20T18:08:32.584Z,4.80
2024-01-20T18:11:34.365Z,4.50
2024-01-20T18:14:37.482Z,4.40
2024-01-20T18:18:12.607Z,5.55
2024-01-20T18:21:14.348Z,6.57
2024-01-20T18:24:15.944Z,6.40
2024-01-20T18:27:17.536Z,5.45
2024-01-20T18:30:20.428Z,5.10
2024-01-20T18:33:22.684Z,4.65
2024-01-20T18:36:24.414Z,5.40
2024-01-20T18:42:55.626Z,5.38
2024-01-20T18:46:30.547Z,4.60
2024-01-20T18:49:32.142Z,4.70
2024-01-20T18:53:06.310Z,4.63
2024-01-20T18:56:08.093Z,4.60
2024-01-20T18:59:41.952Z,4.00
2024-01-20T19:03:17.525Z,4.82
2024-01-20T19:06:19.052Z,4.20
2024-01-20T19:09:53.508Z,4.50
2024-01-20T19:12:55.831Z,5.30
2024-01-20T19:15:57.533Z,4.45
2024-01-20T19:19:00.687Z,4.80
2024-01-20T19:22:02.295Z,5.53
2024-01-20T19:25:04.235Z,4.95
2024-01-20T19:28:05.765Z,5.25
2024-01-20T19:31:08.705Z,4.38
2024-01-20T19:34:11.653Z,5.05
2024-01-20T19:40:42.634Z,4.47
2024-01-20T19:47:13.385Z,4.47
2024-01-20T19:50:16.389Z,3.95
2024-01-20T19:53:17.952Z,4.13
2024-01-20T19:56:19.538Z,4.13
2024-01-20T19:59:21.062Z,4.03
2024-01-20T20:02:22.639Z,4.57
2024-01-20T20:05:28.865Z,4.07
2024-01-20T20:08:30.414Z,3.90
2024-01-20T20:11:31.942Z,4.07
2024-01-20T20:14:33.683Z,3.47
2024-01-20T20:18:07.617Z,3.70
2024-01-20T20:24:46.097Z,4.47
2024-01-20T20:27:48.344Z,4.00
2024-01-20T20:30:54.745Z,4.25
2024-01-20T20:34:02.863Z,3.83
2024-01-20T20:37:37.461Z,3.78
2024-01-20T20:40:39.020Z,3.90
2024-01-20T20:43:40.580Z,3.47
2024-01-20T20:46:42.089Z,4.18
2024-01-20T20:53:13.795Z,4.07
2024-01-20T20:59:44.594Z,4.18
2024-01-20T21:02:46.249Z,4.53
2024-01-20T21:05:47.870Z,4.72
2024-01-20T21:08:50.770Z,4.32
2024-01-20T21:11:52.315Z,4.13
2024-01-20T21:15:26.492Z,3.42
2024-01-20T21:18:28.108Z,4.03
2024-01-20T21:25:00.275Z,4.22
2024-01-20T21:28:01.789Z,3.75
2024-01-20T21:31:03.389Z,4.05
2024-01-20T21:34:05.021Z,4.00
2024-01-20T21:37:06.590Z,4.00
2024-01-20T21:40:10.358Z,4.50
2024-01-20T21:43:11.884Z,4.50
2024-01-20T21:46:13.375Z,4.35
2024-01-20T21:49:14.969Z,4.45
2024-01-20T21:52:16.578Z,5.25
2024-01-20T21:55:19.634Z,5.00
2024-01-20T21:58:53.419Z,5.75
2024-01-20T22:01:55.020Z,5.40
2024-01-20T22:04:56.537Z,6.10
2024-01-20T22:07:58.323Z,8.15
2024-01-20T22:11:33.413Z,7.20
2024-01-20T22:14:34.921Z,6.80
2024-01-20T22:17:36.449Z,5.45
2024-01-20T22:20:38.045Z,5.35
2024-01-20T22:23:39.835Z,4.80
2024-01-20T22:26:42.659Z,4.53
2024-01-20T22:29:44.871Z,4.22
2024-01-20T22:36:15.568Z,4.93
2024-01-20T22:39:17.168Z,4.85
2024-01-20T22:42:20.119Z,5.15
2024-01-20T22:45:21.764Z,5.35
2024-01-20T22:48:55.219Z,5.07
2024-01-20T22:51:56.857Z,5.22
2024-01-20T22:54:58.538Z,5.32
2024-01-20T22:58:08.217Z,5.70
2024-01-20T23:01:10.056Z,5.07
2024-01-20T23:04:11.760Z,5.45
2024-01-20T23:07:14.502Z,5.43
2024-01-20T23:13:46.869Z,5.07
2024-01-20T23:16:48.393Z,5.63
2024-01-20T23:19:50.470Z,5.57
2024-01-20T23:22:51.968Z,4.70
2024-01-20T23:29:29.907Z,5.10
2024-01-20T23:36:00.420Z,4.95
2024-01-20T23:39:34.003Z,4.47
2024-01-20T23:42:35.682Z,4.25
2024-01-20T23:45:38.617Z,5.20
2024-01-20T23:48:40.250Z,5.07
2024-01-20T23:52:14.575Z,4.85
2024-01-20T23:55:48.209Z,4.80
2024-01-20T23:58:49.748Z,4.72
