createdAt,value
2018-08-27T00:00:54.504Z,99.90
2018-08-27T00:03:23.853Z,99.90
2018-08-27T00:05:52.256Z,99.90
2018-08-27T00:08:20.632Z,99.90
2018-08-27T00:10:49.066Z,99.90
2018-08-27T00:13:17.456Z,99.90
2018-08-27T00:15:45.776Z,99.90
2018-08-27T00:18:14.207Z,99.90
2018-08-27T00:20:42.525Z,99.90
2018-08-27T00:23:10.964Z,99.90
2018-08-27T00:25:39.351Z,99.90
2018-08-27T00:28:07.749Z,99.90
2018-08-27T00:30:36.160Z,99.90
2018-08-27T00:33:04.562Z,99.90
2018-08-27T00:35:32.963Z,99.90
2018-08-27T00:38:01.323Z,99.90
2018-08-27T00:40:29.801Z,99.90
2018-08-27T00:42:58.213Z,99.90
2018-08-27T00:45:26.671Z,99.90
2018-08-27T00:47:55.069Z,99.90
2018-08-27T00:50:24.129Z,99.90
2018-08-27T00:52:52.652Z,99.90
2018-08-27T00:55:21.093Z,99.90
2018-08-27T00:57:49.458Z,99.90
2018-08-27T01:00:17.894Z,99.90
2018-08-27T01:02:46.374Z,99.90
2018-08-27T01:05:14.736Z,99.90
2018-08-27T01:07:43.120Z,99.90
2018-08-27T01:10:11.502Z,99.90
2018-08-27T01:12:40.076Z,99.90
2018-08-27T01:15:08.943Z,99.90
2018-08-27T01:17:37.361Z,99.90
2018-08-27T01:20:05.933Z,99.90
2018-08-27T01:22:34.434Z,99.90
2018-08-27T01:25:02.763Z,99.90
2018-08-27T01:27:31.172Z,99.90
2018-08-27T01:29:59.559Z,99.90
2018-08-27T01:32:28.461Z,99.90
2018-08-27T01:34:58.746Z,99.90
2018-08-27T01:37:27.526Z,99.90
2018-08-27T01:39:56.301Z,99.90
2018-08-27T01:42:25.388Z,99.90
2018-08-27T01:44:53.830Z,99.90
2018-08-27T01:47:22.257Z,99.90
2018-08-27T01:49:50.621Z,99.90
2018-08-27T01:52:19.021Z,99.90
2018-08-27T01:54:47.415Z,99.90
2018-08-27T01:57:15.759Z,99.90
2018-08-27T01:59:44.161Z,99.90
2018-08-27T02:02:12.438Z,99.90
2018-08-27T02:04:40.775Z,99.90
2018-08-27T02:07:09.123Z,99.90
2018-08-27T02:09:37.536Z,99.90
2018-08-27T02:12:05.955Z,99.90
2018-08-27T02:14:34.298Z,99.90
2018-08-27T02:17:02.822Z,99.90
2018-08-27T02:19:31.228Z,99.90
2018-08-27T02:21:59.609Z,99.90
2018-08-27T02:24:27.935Z,99.90
2018-08-27T02:26:56.328Z,99.90
2018-08-27T02:29:24.703Z,99.90
2018-08-27T02:31:53.045Z,99.90
2018-08-27T02:34:21.396Z,99.90
2018-08-27T02:36:49.839Z,99.90
2018-08-27T02:39:18.289Z,99.90
2018-08-27T02:41:46.651Z,99.90
2018-08-27T02:44:14.990Z,99.90
2018-08-27T02:46:43.422Z,99.90
2018-08-27T02:49:11.827Z,99.90
2018-08-27T02:51:40.196Z,99.90
2018-08-27T02:54:08.579Z,99.90
2018-08-27T02:56:36.997Z,99.90
2018-08-27T02:59:05.328Z,99.90
2018-08-27T03:01:34.058Z,99.90
2018-08-27T03:04:02.776Z,99.90
2018-08-27T03:06:31.473Z,99.90
2018-08-27T03:08:59.787Z,99.90
2018-08-27T03:11:28.140Z,99.90
2018-08-27T03:13:56.518Z,99.90
2018-08-27T03:16:24.848Z,99.90
2018-08-27T03:18:53.263Z,99.90
2018-08-27T03:21:21.699Z,99.90
2018-08-27T03:23:50.096Z,99.90
2018-08-27T03:26:18.567Z,99.90
2018-08-27T03:28:46.967Z,99.90
2018-08-27T03:31:15.268Z,99.90
2018-08-27T03:33:43.796Z,99.90
2018-08-27T03:36:12.175Z,99.90
2018-08-27T03:38:40.505Z,99.90
2018-08-27T03:41:08.944Z,99.90
2018-08-27T03:43:37.353Z,99.90
2018-08-27T03:46:05.925Z,99.90
2018-08-27T03:48:34.299Z,99.90
2018-08-27T03:51:02.640Z,99.90
2018-08-27T03:53:31.079Z,99.90
2018-08-27T03:55:59.388Z,99.90
2018-08-27T03:58:27.746Z,99.90
2018-08-27T04:00:56.145Z,99.90
2018-08-27T04:03:24.517Z,99.90
2018-08-27T04:05:52.888Z,99.90
2018-08-27T04:08:21.219Z,99.90
2018-08-27T04:10:49.556Z,99.90
2018-08-27T04:13:17.980Z,99.90
2018-08-27T04:15:46.361Z,99.90
2018-08-27T04:18:14.733Z,99.90
2018-08-27T04:20:43.123Z,99.90
2018-08-27T04:23:11.491Z,99.90
2018-08-27T04:25:39.854Z,99.90
2018-08-27T04:28:08.140Z,99.90
2018-08-27T04:30:36.513Z,99.90
2018-08-27T04:33:04.889Z,99.90
2018-08-27T04:35:33.193Z,99.90
2018-08-27T04:38:01.500Z,99.90
2018-08-27T04:40:29.859Z,99.90
2018-08-27T04:42:58.152Z,99.90
2018-08-27T04:45:26.555Z,99.90
2018-08-27T04:47:55.061Z,99.90
2018-08-27T04:50:23.345Z,99.90
2018-08-27T04:52:51.722Z,99.90
2018-08-27T04:55:20.104Z,99.90
2018-08-27T04:57:48.459Z,99.90
2018-08-27T05:00:20.954Z,99.90
2018-08-27T05:02:49.371Z,99.90
2018-08-27T05:05:17.817Z,99.90
2018-08-27T05:07:46.733Z,99.90
2018-08-27T05:10:15.192Z,99.90
2018-08-27T05:12:43.546Z,99.90
2018-08-27T05:15:11.891Z,99.90
2018-08-27T05:17:40.211Z,99.90
2018-08-27T05:20:08.601Z,99.90
2018-08-27T05:22:37.028Z,99.90
2018-08-27T05:25:05.603Z,99.90
2018-08-27T05:27:34.010Z,99.90
2018-08-27T05:30:02.382Z,99.90
2018-08-27T05:32:30.795Z,99.90
2018-08-27T05:34:59.154Z,99.90
2018-08-27T05:37:27.553Z,99.90
2018-08-27T05:39:55.978Z,99.90
2018-08-27T05:42:24.299Z,99.90
2018-08-27T05:44:52.747Z,99.90
2018-08-27T05:47:21.069Z,99.90
2018-08-27T05:49:49.598Z,99.90
2018-08-27T05:52:18.094Z,99.90
2018-08-27T05:54:46.621Z,99.90
2018-08-27T05:57:15.007Z,99.90
2018-08-27T05:59:43.351Z,99.90
2018-08-27T06:02:11.982Z,99.90
2018-08-27T06:07:19.097Z,99.90
2018-08-27T06:09:47.534Z,99.20
2018-08-27T06:12:15.853Z,98.80
2018-08-27T06:14:44.445Z,98.20
2018-08-27T06:17:12.868Z,97.70
2018-08-27T06:19:41.922Z,97.10
2018-08-27T06:22:10.447Z,95.90
2018-08-27T06:24:38.753Z,95.50
2018-08-27T06:27:07.183Z,94.00
2018-08-27T06:29:35.547Z,91.30
2018-08-27T06:32:04.253Z,86.40
2018-08-27T06:34:32.613Z,81.40
2018-08-27T06:37:01.097Z,76.60
2018-08-27T06:39:29.487Z,71.80
2018-08-27T06:41:57.952Z,69.10
2018-08-27T06:44:26.367Z,66.80
2018-08-27T06:46:54.728Z,64.90
2018-08-27T06:49:23.120Z,62.60
2018-08-27T06:51:51.497Z,62.50
2018-08-27T06:54:19.860Z,61.30
2018-08-27T06:56:48.262Z,60.50
2018-08-27T06:59:16.513Z,60.20
2018-08-27T07:01:44.965Z,60.00
2018-08-27T07:04:13.452Z,58.90
2018-08-27T07:06:41.839Z,58.80
2018-08-27T07:09:11.155Z,57.80
2018-08-27T07:11:39.785Z,58.70
2018-08-27T07:14:08.507Z,59.40
2018-08-27T07:16:36.900Z,57.80
2018-08-27T07:19:05.342Z,58.40
2018-08-27T07:21:34.649Z,56.60
2018-08-27T07:24:02.993Z,56.50
2018-08-27T07:26:31.388Z,56.40
2018-08-27T07:28:59.813Z,55.90
2018-08-27T07:31:28.330Z,55.40
2018-08-27T07:33:56.841Z,56.20
2018-08-27T07:36:25.283Z,56.60
2018-08-27T07:38:53.689Z,57.30
2018-08-27T07:41:22.053Z,57.60
2018-08-27T07:43:50.359Z,59.10
2018-08-27T07:46:18.745Z,58.60
2018-08-27T07:48:47.086Z,57.70
2018-08-27T07:51:15.516Z,58.70
2018-08-27T07:53:43.885Z,58.40
2018-08-27T07:56:12.460Z,59.00
2018-08-27T07:58:40.953Z,59.00
2018-08-27T08:01:09.323Z,59.90
2018-08-27T08:03:37.719Z,60.70
2018-08-27T08:06:06.273Z,61.60
2018-08-27T08:08:34.667Z,59.80
2018-08-27T08:11:03.038Z,60.00
2018-08-27T08:13:31.383Z,59.50
2018-08-27T08:15:59.725Z,59.80
2018-08-27T08:18:28.155Z,59.50
2018-08-27T08:20:56.611Z,59.60
2018-08-27T08:23:25.071Z,59.60
2018-08-27T08:25:53.425Z,60.10
2018-08-27T08:28:21.831Z,59.10
2018-08-27T08:30:50.191Z,61.50
2018-08-27T08:33:18.769Z,60.00
2018-08-27T08:35:47.102Z,60.40
2018-08-27T08:38:15.489Z,59.70
2018-08-27T08:40:43.883Z,61.20
2018-08-27T08:43:12.246Z,62.10
2018-08-27T08:45:40.649Z,62.80
2018-08-27T08:48:09.008Z,59.90
2018-08-27T08:50:37.460Z,60.90
2018-08-27T08:53:06.551Z,60.30
2018-08-27T08:55:34.973Z,62.10
2018-08-27T08:58:03.392Z,61.30
2018-08-27T09:00:31.728Z,60.20
2018-08-27T09:03:00.135Z,59.40
2018-08-27T09:05:28.547Z,59.70
2018-08-27T09:07:57.044Z,60.40
2018-08-27T09:10:25.481Z,60.80
2018-08-27T09:12:53.835Z,60.00
2018-08-27T09:15:23.214Z,58.80
2018-08-27T09:17:51.535Z,60.70
2018-08-27T09:20:19.953Z,61.60
2018-08-27T09:22:48.308Z,59.80
2018-08-27T09:25:16.705Z,59.70
2018-08-27T09:27:45.071Z,59.50
2018-08-27T09:30:13.439Z,59.50
2018-08-27T09:32:41.856Z,57.40
2018-08-27T09:35:10.249Z,58.50
2018-08-27T09:37:38.661Z,59.80
2018-08-27T09:40:06.921Z,59.80
2018-08-27T09:42:35.327Z,60.00
2018-08-27T09:45:03.791Z,59.70
2018-08-27T09:47:32.144Z,59.10
2018-08-27T09:50:00.433Z,58.80
2018-08-27T09:52:28.786Z,57.10
2018-08-27T09:54:57.194Z,58.20
2018-08-27T09:57:25.529Z,56.40
2018-08-27T09:59:53.852Z,56.10
2018-08-27T10:02:22.291Z,56.50
2018-08-27T10:04:50.627Z,53.40
2018-08-27T10:07:18.943Z,54.70
2018-08-27T10:09:47.295Z,55.10
2018-08-27T10:12:15.712Z,55.70
2018-08-27T10:14:44.071Z,54.40
2018-08-27T10:17:13.329Z,55.00
2018-08-27T10:19:41.735Z,53.70
2018-08-27T10:22:10.181Z,53.60
2018-08-27T10:24:38.995Z,53.60
2018-08-27T10:27:07.357Z,56.80
2018-08-27T10:29:35.724Z,54.50
2018-08-27T10:32:04.145Z,50.50
2018-08-27T10:34:32.515Z,53.90
2018-08-27T10:37:00.904Z,54.30
2018-08-27T10:39:29.273Z,51.30
2018-08-27T10:41:57.725Z,50.40
2018-08-27T10:44:26.133Z,50.70
2018-08-27T10:46:54.535Z,52.40
2018-08-27T10:49:22.959Z,51.80
2018-08-27T10:51:51.295Z,51.50
2018-08-27T10:54:19.661Z,52.90
2018-08-27T10:56:48.009Z,52.10
2018-08-27T10:59:16.413Z,52.70
2018-08-27T11:01:44.836Z,53.40
2018-08-27T11:04:13.192Z,51.30
2018-08-27T11:06:41.598Z,52.80
2018-08-27T11:09:10.290Z,51.80
2018-08-27T11:11:38.897Z,51.80
2018-08-27T11:14:07.349Z,51.00
2018-08-27T11:16:35.747Z,51.00
2018-08-27T11:19:04.139Z,51.40
2018-08-27T11:21:32.496Z,52.10
2018-08-27T11:24:05.163Z,50.30
2018-08-27T11:26:37.911Z,52.30
2018-08-27T11:29:06.249Z,50.60
2018-08-27T11:31:34.661Z,51.00
2018-08-27T11:34:02.983Z,51.30
2018-08-27T11:36:31.478Z,52.80
2018-08-27T11:38:59.854Z,52.60
2018-08-27T11:41:28.488Z,52.60
2018-08-27T11:43:57.017Z,50.80
2018-08-27T11:46:25.498Z,51.40
2018-08-27T11:48:53.786Z,51.70
2018-08-27T11:51:22.201Z,51.00
2018-08-27T11:53:50.631Z,52.40
2018-08-27T11:56:19.016Z,52.00
2018-08-27T11:58:47.702Z,50.60
2018-08-27T12:01:16.174Z,50.90
2018-08-27T12:03:44.409Z,53.20
2018-08-27T12:06:12.812Z,53.50
2018-08-27T12:08:41.235Z,53.30
2018-08-27T12:11:09.643Z,51.60
2018-08-27T12:13:38.090Z,53.00
2018-08-27T12:16:06.567Z,50.90
2018-08-27T12:18:34.903Z,51.90
2018-08-27T12:21:03.275Z,51.50
2018-08-27T12:23:31.638Z,54.30
2018-08-27T12:25:59.941Z,52.70
2018-08-27T12:28:28.387Z,52.60
2018-08-27T12:30:56.848Z,52.40
2018-08-27T12:33:25.154Z,52.50
2018-08-27T12:35:53.542Z,49.70
2018-08-27T12:38:21.944Z,47.70
2018-08-27T12:40:50.363Z,47.50
2018-08-27T12:43:18.710Z,48.30
2018-08-27T12:45:47.117Z,47.70
2018-08-27T12:48:15.459Z,48.20
2018-08-27T12:50:43.921Z,48.50
2018-08-27T12:53:12.284Z,47.40
2018-08-27T12:55:40.625Z,50.40
2018-08-27T12:58:09.038Z,47.70
2018-08-27T13:00:37.425Z,47.60
2018-08-27T13:03:05.801Z,47.40
2018-08-27T13:05:34.194Z,48.70
2018-08-27T13:08:02.653Z,48.10
2018-08-27T13:10:30.994Z,48.20
2018-08-27T13:12:59.411Z,50.30
2018-08-27T13:15:27.725Z,50.00
2018-08-27T13:17:56.137Z,49.00
2018-08-27T13:20:24.532Z,48.70
2018-08-27T13:22:52.944Z,49.10
2018-08-27T13:25:21.384Z,47.00
2018-08-27T13:27:49.702Z,49.10
2018-08-27T13:30:18.134Z,48.70
2018-08-27T13:32:46.419Z,46.40
2018-08-27T13:35:14.821Z,45.50
2018-08-27T13:37:43.168Z,47.80
2018-08-27T13:40:11.538Z,44.80
2018-08-27T13:42:39.923Z,46.60
2018-08-27T13:45:08.288Z,47.20
2018-08-27T13:47:36.653Z,46.30
2018-08-27T13:50:05.288Z,47.70
2018-08-27T13:52:33.579Z,47.70
2018-08-27T13:55:01.898Z,46.50
2018-08-27T13:57:30.219Z,47.90
2018-08-27T13:59:58.650Z,46.10
2018-08-27T14:02:26.933Z,49.10
2018-08-27T14:04:55.241Z,49.10
2018-08-27T14:07:23.541Z,48.70
2018-08-27T14:09:51.875Z,49.70
2018-08-27T14:12:20.216Z,49.00
2018-08-27T14:14:48.678Z,52.00
2018-08-27T14:17:17.010Z,50.90
2018-08-27T14:19:45.409Z,49.30
2018-08-27T14:22:13.727Z,50.90
2018-08-27T14:24:42.061Z,50.10
2018-08-27T14:27:10.397Z,49.20
2018-08-27T14:29:38.762Z,48.30
2018-08-27T14:32:07.034Z,50.20
2018-08-27T14:34:35.351Z,51.30
2018-08-27T14:37:03.665Z,50.80
2018-08-27T14:39:32.049Z,52.10
2018-08-27T14:42:00.381Z,52.50
2018-08-27T14:44:28.883Z,50.70
2018-08-27T14:46:57.220Z,52.10
2018-08-27T14:49:25.554Z,53.00
2018-08-27T14:51:53.875Z,51.20
2018-08-27T14:54:22.173Z,51.90
2018-08-27T14:56:50.503Z,51.00
2018-08-27T14:59:18.801Z,52.60
2018-08-27T15:01:48.747Z,51.80
2018-08-27T15:04:18.354Z,52.00
2018-08-27T15:06:46.691Z,53.30
2018-08-27T15:09:15.050Z,53.00
2018-08-27T15:11:43.376Z,54.30
2018-08-27T15:14:11.701Z,53.80
2018-08-27T15:16:40.154Z,52.90
2018-08-27T15:19:08.359Z,53.30
2018-08-27T15:21:36.706Z,53.80
2018-08-27T15:24:05.136Z,54.90
2018-08-27T15:26:33.464Z,55.40
2018-08-27T15:29:01.981Z,55.20
2018-08-27T15:31:30.320Z,55.90
2018-08-27T15:33:58.684Z,57.00
2018-08-27T15:36:27.039Z,55.90
2018-08-27T15:38:55.416Z,56.30
2018-08-27T15:41:23.653Z,56.70
2018-08-27T15:43:52.027Z,57.30
2018-08-27T15:46:25.556Z,58.00
2018-08-27T15:48:53.867Z,58.00
2018-08-27T15:51:22.280Z,57.20
2018-08-27T15:53:50.569Z,58.70
2018-08-27T15:56:18.901Z,58.30
2018-08-27T15:58:47.186Z,58.40
2018-08-27T16:01:15.521Z,59.20
2018-08-27T16:03:44.896Z,59.20
2018-08-27T16:06:13.590Z,58.30
2018-08-27T16:08:42.889Z,60.50
2018-08-27T16:11:11.357Z,60.60
2018-08-27T16:13:40.435Z,60.80
2018-08-27T16:16:09.851Z,61.50
2018-08-27T16:18:38.204Z,60.60
2018-08-27T16:21:06.836Z,60.50
2018-08-27T16:23:35.589Z,59.00
2018-08-27T16:26:03.947Z,60.60
2018-08-27T16:28:32.242Z,60.60
2018-08-27T16:31:00.655Z,62.30
2018-08-27T16:33:28.979Z,61.60
2018-08-27T16:35:57.765Z,63.10
2018-08-27T16:38:26.377Z,63.30
2018-08-27T16:40:54.712Z,62.80
2018-08-27T16:43:23.035Z,62.30
2018-08-27T16:45:51.405Z,62.30
2018-08-27T16:48:19.717Z,62.50
2018-08-27T16:50:48.154Z,64.30
2018-08-27T16:53:16.639Z,63.30
2018-08-27T16:55:45.210Z,62.30
2018-08-27T16:58:13.995Z,62.50
2018-08-27T17:00:42.327Z,63.10
2018-08-27T17:03:10.651Z,62.80
2018-08-27T17:05:38.995Z,63.50
2018-08-27T17:08:07.336Z,63.90
2018-08-27T17:10:35.768Z,63.80
2018-08-27T17:13:05.067Z,66.20
2018-08-27T17:15:33.431Z,69.60
2018-08-27T17:18:01.741Z,73.70
2018-08-27T17:20:30.058Z,73.50
2018-08-27T17:22:58.409Z,72.60
2018-08-27T17:25:26.758Z,72.60
2018-08-27T17:27:55.070Z,72.40
2018-08-27T17:30:23.400Z,72.80
2018-08-27T17:32:51.776Z,73.30
2018-08-27T17:35:20.029Z,73.50
2018-08-27T17:37:48.362Z,74.00
2018-08-27T17:40:16.775Z,74.20
2018-08-27T17:42:45.081Z,73.80
2018-08-27T17:45:13.458Z,74.40
2018-08-27T17:47:41.709Z,74.40
2018-08-27T17:50:10.035Z,74.00
2018-08-27T17:52:38.683Z,75.00
2018-08-27T17:55:07.080Z,73.70
2018-08-27T17:57:35.395Z,73.80
2018-08-27T18:00:04.047Z,74.40
2018-08-27T18:02:32.359Z,73.90
2018-08-27T18:05:00.761Z,74.30
2018-08-27T18:07:29.239Z,74.20
2018-08-27T18:09:57.648Z,73.30
2018-08-27T18:12:26.360Z,74.40
2018-08-27T18:14:54.715Z,72.80
2018-08-27T18:17:23.016Z,73.90
2018-08-27T18:19:51.344Z,74.70
2018-08-27T18:22:19.721Z,75.20
2018-08-27T18:24:47.975Z,74.70
2018-08-27T18:27:16.293Z,75.10
2018-08-27T18:29:44.630Z,76.20
2018-08-27T18:32:12.964Z,75.50
2018-08-27T18:34:41.295Z,76.80
2018-08-27T18:37:09.698Z,77.20
2018-08-27T18:39:38.474Z,77.80
2018-08-27T18:42:06.803Z,77.90
2018-08-27T18:44:35.132Z,77.90
2018-08-27T18:47:03.407Z,78.80
2018-08-27T18:49:31.719Z,78.30
2018-08-27T18:52:00.051Z,78.10
2018-08-27T18:54:28.465Z,78.20
2018-08-27T18:56:56.790Z,78.20
2018-08-27T18:59:25.114Z,78.60
2018-08-27T19:01:53.456Z,77.80
2018-08-27T19:04:21.751Z,77.90
2018-08-27T19:06:50.070Z,77.80
2018-08-27T19:09:18.456Z,79.00
2018-08-27T19:11:46.773Z,78.80
2018-08-27T19:14:15.126Z,79.10
2018-08-27T19:16:43.454Z,79.00
2018-08-27T19:19:11.778Z,79.70
2018-08-27T19:21:40.075Z,79.70
2018-08-27T19:24:08.469Z,80.20
2018-08-27T19:26:36.750Z,80.80
2018-08-27T19:29:05.196Z,80.00
2018-08-27T19:31:33.446Z,80.90
2018-08-27T19:34:01.736Z,81.30
2018-08-27T19:36:30.136Z,81.40
2018-08-27T19:38:58.389Z,81.10
2018-08-27T19:41:26.726Z,81.70
2018-08-27T19:43:55.035Z,81.50
2018-08-27T19:46:23.456Z,80.90
2018-08-27T19:48:51.666Z,84.30
2018-08-27T19:51:19.961Z,80.90
2018-08-27T19:53:48.305Z,81.20
2018-08-27T19:56:16.771Z,81.90
2018-08-27T19:58:45.147Z,81.60
2018-08-27T20:01:13.509Z,82.20
2018-08-27T20:03:41.861Z,82.00
2018-08-27T20:06:10.208Z,81.90
2018-08-27T20:08:38.547Z,82.70
2018-08-27T20:11:06.858Z,82.90
2018-08-27T20:13:35.171Z,83.70
2018-08-27T20:16:03.502Z,82.70
2018-08-27T20:18:31.961Z,83.10
2018-08-27T20:21:00.261Z,83.90
2018-08-27T20:23:28.595Z,84.00
2018-08-27T20:25:57.091Z,84.30
2018-08-27T20:28:25.379Z,84.30
2018-08-27T20:30:53.727Z,84.80
2018-08-27T20:33:22.061Z,85.10
2018-08-27T20:35:50.455Z,85.90
2018-08-27T20:38:18.759Z,86.90
2018-08-27T20:40:47.109Z,87.00
2018-08-27T20:43:15.407Z,87.70
2018-08-27T20:45:43.754Z,88.30
2018-08-27T20:48:12.088Z,88.50
2018-08-27T20:50:40.441Z,88.00
2018-08-27T20:53:08.727Z,88.90
2018-08-27T20:55:37.043Z,88.90
2018-08-27T20:58:05.415Z,89.40
2018-08-27T21:00:33.739Z,89.90
2018-08-27T21:03:02.178Z,89.30
2018-08-27T21:05:30.473Z,89.10
2018-08-27T21:07:58.815Z,89.50
2018-08-27T21:10:27.131Z,88.80
2018-08-27T21:12:55.472Z,89.20
2018-08-27T21:15:23.808Z,89.80
2018-08-27T21:17:53.835Z,89.40
2018-08-27T21:20:23.019Z,90.00
2018-08-27T21:22:51.417Z,90.20
2018-08-27T21:25:19.878Z,90.20
2018-08-27T21:27:49.370Z,90.40
2018-08-27T21:30:18.974Z,90.50
2018-08-27T21:32:47.608Z,90.60
2018-08-27T21:35:15.953Z,90.70
2018-08-27T21:37:44.523Z,90.80
2018-08-27T21:40:13.049Z,90.60
2018-08-27T21:42:41.828Z,91.30
2018-08-27T21:45:10.312Z,90.80
2018-08-27T21:47:38.747Z,90.70
2018-08-27T21:50:07.109Z,90.90
2018-08-27T21:52:35.413Z,90.90
2018-08-27T21:55:03.736Z,91.10
2018-08-27T21:57:32.009Z,91.30
2018-08-27T22:00:00.327Z,90.80
2018-08-27T22:02:33.963Z,91.30
2018-08-27T22:05:02.339Z,91.40
2018-08-27T22:07:30.634Z,91.40
2018-08-27T22:09:58.989Z,91.10
2018-08-27T22:12:27.351Z,90.70
2018-08-27T22:14:55.861Z,90.90
2018-08-27T22:17:24.183Z,91.00
2018-08-27T22:19:52.507Z,91.30
2018-08-27T22:22:20.812Z,91.00
2018-08-27T22:24:49.101Z,91.30
2018-08-27T22:27:17.433Z,91.20
2018-08-27T22:29:45.719Z,91.70
2018-08-27T22:32:14.028Z,92.00
2018-08-27T22:34:42.333Z,92.50
2018-08-27T22:37:10.634Z,92.60
2018-08-27T22:39:38.950Z,92.90
2018-08-27T22:42:07.298Z,93.00
2018-08-27T22:44:35.630Z,92.80
2018-08-27T22:47:03.982Z,93.10
2018-08-27T22:49:32.291Z,93.20
2018-08-27T22:52:00.869Z,93.50
2018-08-27T22:54:29.211Z,93.30
2018-08-27T22:56:57.541Z,93.70
2018-08-27T22:59:25.866Z,93.80
2018-08-27T23:01:54.177Z,94.00
2018-08-27T23:04:27.779Z,94.40
2018-08-27T23:06:56.126Z,94.30
2018-08-27T23:09:24.446Z,94.30
2018-08-27T23:11:52.779Z,94.70
2018-08-27T23:14:21.095Z,94.30
2018-08-27T23:16:49.443Z,94.00
2018-08-27T23:19:17.782Z,94.30
2018-08-27T23:21:46.076Z,94.00
2018-08-27T23:24:14.383Z,94.40
2018-08-27T23:26:42.726Z,94.00
2018-08-27T23:29:11.351Z,94.10
2018-08-27T23:31:39.713Z,94.60
2018-08-27T23:34:08.056Z,94.60
2018-08-27T23:36:36.360Z,94.50
2018-08-27T23:39:05.327Z,94.80
2018-08-27T23:41:33.818Z,95.00
2018-08-27T23:44:02.132Z,95.10
2018-08-27T23:46:30.443Z,95.40
2018-08-27T23:48:58.745Z,95.30
2018-08-27T23:51:27.051Z,95.50
2018-08-27T23:53:55.385Z,95.70
2018-08-27T23:56:23.688Z,95.30
2018-08-27T23:58:51.970Z,95.20
