createdAt,value
2018-06-01T00:01:42.488Z,99.90
2018-06-01T00:04:09.426Z,99.90
2018-06-01T00:06:36.342Z,99.90
2018-06-01T00:09:06.254Z,99.90
2018-06-01T00:11:33.900Z,99.90
2018-06-01T00:14:00.865Z,99.90
2018-06-01T00:16:28.517Z,99.90
2018-06-01T00:18:55.455Z,99.90
2018-06-01T00:21:22.341Z,99.90
2018-06-01T00:23:49.239Z,99.90
2018-06-01T00:26:16.144Z,99.90
2018-06-01T00:28:43.053Z,99.90
2018-06-01T00:31:09.965Z,99.90
2018-06-01T00:33:36.905Z,99.90
2018-06-01T00:36:03.839Z,99.90
2018-06-01T00:38:30.797Z,99.90
2018-06-01T00:40:57.740Z,99.90
2018-06-01T00:43:24.718Z,99.90
2018-06-01T00:45:51.668Z,99.90
2018-06-01T00:48:19.310Z,99.90
2018-06-01T00:50:46.224Z,99.90
2018-06-01T00:53:13.115Z,99.90
2018-06-01T00:55:40.038Z,99.90
2018-06-01T00:58:06.935Z,99.90
2018-06-01T01:00:33.854Z,99.90
2018-06-01T01:03:00.804Z,99.90
2018-06-01T01:05:27.804Z,99.90
2018-06-01T01:07:54.708Z,99.90
2018-06-01T01:10:21.640Z,99.90
2018-06-01T01:12:48.552Z,99.90
2018-06-01T01:15:15.460Z,99.90
2018-06-01T01:17:42.365Z,99.90
2018-06-01T01:20:09.277Z,99.90
2018-06-01T01:22:36.185Z,99.90
2018-06-01T01:25:03.191Z,99.90
2018-06-01T01:27:30.855Z,99.90
2018-06-01T01:29:57.781Z,99.90
2018-06-01T01:32:25.452Z,99.90
2018-06-01T01:34:53.106Z,99.90
2018-06-01T01:37:30.633Z,99.90
2018-06-01T01:39:58.639Z,99.90
2018-06-01T01:42:25.627Z,99.90
2018-06-01T01:44:53.285Z,99.90
2018-06-01T01:47:20.993Z,99.90
2018-06-01T01:49:52.965Z,99.90
2018-06-01T01:52:19.881Z,99.90
2018-06-01T01:54:46.833Z,99.90
2018-06-01T01:57:14.497Z,99.90
2018-06-01T01:59:41.444Z,99.90
2018-06-01T02:02:08.345Z,99.90
2018-06-01T02:04:36.030Z,99.90
2018-06-01T02:07:02.984Z,99.90
2018-06-01T02:09:29.911Z,99.90
2018-06-01T02:11:57.569Z,99.90
2018-06-01T02:14:25.243Z,99.90
2018-06-01T02:16:52.213Z,99.90
2018-06-01T02:19:19.125Z,99.90
2018-06-01T02:21:46.042Z,99.90
2018-06-01T02:24:12.944Z,99.90
2018-06-01T02:26:40.586Z,99.90
2018-06-01T02:29:07.506Z,99.90
2018-06-01T02:31:35.180Z,99.90
2018-06-01T02:34:02.836Z,99.90
2018-06-01T02:36:30.479Z,99.90
2018-06-01T02:38:58.129Z,99.90
2018-06-01T02:41:25.034Z,99.90
2018-06-01T02:43:51.945Z,99.90
2018-06-01T02:46:18.854Z,99.90
2018-06-01T02:48:45.764Z,99.90
2018-06-01T02:51:12.669Z,99.90
2018-06-01T02:53:39.586Z,99.90
2018-06-01T02:56:06.501Z,99.90
2018-06-01T02:58:33.393Z,99.90
2018-06-01T03:01:00.295Z,99.90
2018-06-01T03:03:27.194Z,99.90
2018-06-01T03:05:54.175Z,99.90
2018-06-01T03:08:21.101Z,99.90
2018-06-01T03:10:51.704Z,99.90
2018-06-01T03:13:18.632Z,99.90
2018-06-01T03:15:45.537Z,99.90
2018-06-01T03:18:12.474Z,99.90
2018-06-01T03:20:39.368Z,99.90
2018-06-01T03:23:06.570Z,99.90
2018-06-01T03:25:33.505Z,99.90
2018-06-01T03:28:00.409Z,99.90
2018-06-01T03:30:27.345Z,99.90
2018-06-01T03:32:54.232Z,99.90
2018-06-01T03:35:21.125Z,99.90
2018-06-01T03:37:48.054Z,99.90
2018-06-01T03:40:15.681Z,99.90
2018-06-01T03:42:42.596Z,99.90
2018-06-01T03:45:09.505Z,99.90
2018-06-01T03:47:36.439Z,99.90
2018-06-01T03:50:03.389Z,99.90
2018-06-01T03:52:30.329Z,99.90
2018-06-01T03:54:57.788Z,99.90
2018-06-01T03:57:24.697Z,99.90
2018-06-01T03:59:52.344Z,99.90
2018-06-01T04:02:19.259Z,99.90
2018-06-01T04:04:46.164Z,99.90
2018-06-01T04:07:13.117Z,99.90
2018-06-01T04:09:40.046Z,99.70
2018-06-01T04:12:07.390Z,99.90
2018-06-01T04:14:34.321Z,99.90
2018-06-01T04:17:02.192Z,99.90
2018-06-01T04:19:29.893Z,99.90
2018-06-01T04:21:56.804Z,99.90
2018-06-01T04:24:24.454Z,99.90
2018-06-01T04:26:51.349Z,99.90
2018-06-01T04:29:18.267Z,99.90
2018-06-01T04:31:45.152Z,99.90
2018-06-01T04:34:12.037Z,99.90
2018-06-01T04:36:39.669Z,99.90
2018-06-01T04:39:06.570Z,99.90
2018-06-01T04:41:33.493Z,99.90
2018-06-01T04:44:00.380Z,99.90
2018-06-01T04:46:27.265Z,99.90
2018-06-01T04:48:54.148Z,99.90
2018-06-01T04:51:21.057Z,99.90
2018-06-01T04:53:47.948Z,99.90
2018-06-01T04:56:14.837Z,99.90
2018-06-01T04:58:41.713Z,99.90
2018-06-01T05:01:08.600Z,99.90
2018-06-01T05:03:36.408Z,99.90
2018-06-01T05:06:03.356Z,99.90
2018-06-01T05:08:31.096Z,99.90
2018-06-01T05:10:58.018Z,99.90
2018-06-01T05:13:24.907Z,99.90
2018-06-01T05:15:51.788Z,99.90
2018-06-01T05:18:18.680Z,99.90
2018-06-01T05:20:45.584Z,99.90
2018-06-01T05:23:12.472Z,99.90
2018-06-01T05:25:40.098Z,99.90
2018-06-01T05:28:06.989Z,99.90
2018-06-01T05:30:33.883Z,99.90
2018-06-01T05:33:00.796Z,99.90
2018-06-01T05:35:27.782Z,99.90
2018-06-01T05:37:54.732Z,99.90
2018-06-01T05:40:21.609Z,99.90
2018-06-01T05:42:49.259Z,99.90
2018-06-01T05:45:16.892Z,99.90
2018-06-01T05:47:43.784Z,99.90
2018-06-01T05:50:10.670Z,99.90
2018-06-01T05:52:37.556Z,99.90
2018-06-01T05:55:05.212Z,99.90
2018-06-01T05:57:32.824Z,99.90
2018-06-01T05:59:59.712Z,99.90
2018-06-01T06:02:27.362Z,99.90
2018-06-01T06:04:54.256Z,99.90
2018-06-01T06:07:21.156Z,99.90
2018-06-01T06:09:48.893Z,98.40
2018-06-01T06:12:15.797Z,98.30
2018-06-01T06:14:42.702Z,97.30
2018-06-01T06:17:09.587Z,95.50
2018-06-01T06:19:36.513Z,95.40
2018-06-01T06:22:03.552Z,94.00
2018-06-01T06:24:43.516Z,93.80
2018-06-01T06:27:11.208Z,91.90
2018-06-01T06:29:38.192Z,90.90
2018-06-01T06:32:05.568Z,88.80
2018-06-01T06:34:33.213Z,86.60
2018-06-01T06:37:00.100Z,86.40
2018-06-01T06:39:27.036Z,84.40
2018-06-01T06:41:53.978Z,85.10
2018-06-01T06:44:20.894Z,81.60
2018-06-01T06:46:48.233Z,82.20
2018-06-01T06:49:15.125Z,82.00
2018-06-01T06:51:42.049Z,81.40
2018-06-01T06:54:08.997Z,79.70
2018-06-01T06:56:36.673Z,75.70
2018-06-01T06:59:03.560Z,75.50
2018-06-01T07:01:30.456Z,75.60
2018-06-01T07:03:57.346Z,73.40
2018-06-01T07:06:24.253Z,72.80
2018-06-01T07:08:51.149Z,73.00
2018-06-01T07:11:20.009Z,70.00
2018-06-01T07:13:46.956Z,70.00
2018-06-01T07:16:13.865Z,69.00
2018-06-01T07:18:40.785Z,68.90
2018-06-01T07:21:07.730Z,65.90
2018-06-01T07:23:34.653Z,67.80
2018-06-01T07:26:01.561Z,66.40
2018-06-01T07:28:29.209Z,66.00
2018-06-01T07:30:56.108Z,66.00
2018-06-01T07:33:23.040Z,63.10
2018-06-01T07:35:49.965Z,60.60
2018-06-01T07:38:16.860Z,60.60
2018-06-01T07:40:43.824Z,60.10
2018-06-01T07:43:10.771Z,59.90
2018-06-01T07:45:38.420Z,61.10
2018-06-01T07:48:05.349Z,61.00
2018-06-01T07:50:32.277Z,61.10
2018-06-01T07:52:59.194Z,60.90
2018-06-01T07:55:26.087Z,61.30
2018-06-01T07:57:52.992Z,60.70
2018-06-01T08:00:19.928Z,59.80
2018-06-01T08:02:46.822Z,62.30
2018-06-01T08:05:13.746Z,61.30
2018-06-01T08:07:40.656Z,62.00
2018-06-01T08:10:08.286Z,61.40
2018-06-01T08:12:36.091Z,60.60
2018-06-01T08:15:03.305Z,60.60
2018-06-01T08:17:30.207Z,61.00
2018-06-01T08:19:57.116Z,60.70
2018-06-01T08:22:24.041Z,60.50
2018-06-01T08:24:51.004Z,61.90
2018-06-01T08:27:17.913Z,61.50
2018-06-01T08:29:45.598Z,60.40
2018-06-01T08:32:12.575Z,60.40
2018-06-01T08:34:39.492Z,59.90
2018-06-01T08:37:06.400Z,59.70
2018-06-01T08:39:33.370Z,62.50
2018-06-01T08:42:00.997Z,63.00
2018-06-01T08:44:27.893Z,62.90
2018-06-01T08:46:54.875Z,63.00
2018-06-01T08:49:21.772Z,62.20
2018-06-01T08:51:48.672Z,63.00
2018-06-01T08:54:15.585Z,62.20
2018-06-01T08:56:42.507Z,62.10
2018-06-01T08:59:09.495Z,63.90
2018-06-01T09:01:36.367Z,65.80
2018-06-01T09:04:03.277Z,67.10
2018-06-01T09:06:30.195Z,66.80
2018-06-01T09:08:57.101Z,64.50
2018-06-01T09:11:24.745Z,64.60
2018-06-01T09:13:51.697Z,64.60
2018-06-01T09:16:18.640Z,63.70
2018-06-01T09:18:45.574Z,64.90
2018-06-01T09:21:12.474Z,66.40
2018-06-01T09:23:39.364Z,65.00
2018-06-01T09:26:06.264Z,63.20
2018-06-01T09:28:33.164Z,65.10
2018-06-01T09:31:00.069Z,63.90
2018-06-01T09:33:27.041Z,64.90
2018-06-01T09:35:53.948Z,63.10
2018-06-01T09:38:20.833Z,61.80
2018-06-01T09:40:47.737Z,61.90
2018-06-01T09:43:14.642Z,61.10
2018-06-01T09:45:42.284Z,62.30
2018-06-01T09:48:09.198Z,62.30
2018-06-01T09:50:36.110Z,62.10
2018-06-01T09:53:03.060Z,59.70
2018-06-01T09:55:30.191Z,59.70
2018-06-01T09:57:57.094Z,59.00
2018-06-01T10:00:30.025Z,58.50
2018-06-01T10:02:56.917Z,59.10
2018-06-01T10:05:23.850Z,60.60
2018-06-01T10:07:50.761Z,59.00
2018-06-01T10:10:25.083Z,59.60
2018-06-01T10:12:51.995Z,58.20
2018-06-01T10:15:18.932Z,56.80
2018-06-01T10:17:45.848Z,56.60
2018-06-01T10:20:12.752Z,55.80
2018-06-01T10:22:39.646Z,56.60
2018-06-01T10:25:06.535Z,56.00
2018-06-01T10:27:33.442Z,55.90
2018-06-01T10:30:00.353Z,56.60
2018-06-01T10:32:27.245Z,55.30
2018-06-01T10:34:54.148Z,56.80
2018-06-01T10:37:21.058Z,57.70
2018-06-01T10:39:48.692Z,55.50
2018-06-01T10:42:15.590Z,55.40
2018-06-01T10:44:42.496Z,55.70
2018-06-01T10:47:09.377Z,54.80
2018-06-01T10:49:36.283Z,54.40
2018-06-01T10:52:03.210Z,55.70
2018-06-01T10:54:30.159Z,53.80
2018-06-01T10:56:57.073Z,52.90
2018-06-01T10:59:24.049Z,52.80
2018-06-01T11:01:50.952Z,52.80
2018-06-01T11:04:17.849Z,53.80
2018-06-01T11:06:44.741Z,52.80
2018-06-01T11:09:11.658Z,52.70
2018-06-01T11:11:38.564Z,52.10
2018-06-01T11:14:05.477Z,51.10
2018-06-01T11:16:32.420Z,52.00
2018-06-01T11:19:00.077Z,51.80
2018-06-01T11:21:27.064Z,51.80
2018-06-01T11:23:53.962Z,51.70
2018-06-01T11:26:20.869Z,50.70
2018-06-01T11:28:47.828Z,52.90
2018-06-01T11:31:14.731Z,50.40
2018-06-01T11:33:41.640Z,51.20
2018-06-01T11:36:08.549Z,51.70
2018-06-01T11:38:36.201Z,52.10
2018-06-01T11:41:03.843Z,51.00
2018-06-01T11:43:30.756Z,50.80
2018-06-01T11:45:58.390Z,52.50
2018-06-01T11:48:25.289Z,52.50
2018-06-01T11:50:52.188Z,52.60
2018-06-01T11:53:19.090Z,53.10
2018-06-01T11:55:46.011Z,51.70
2018-06-01T11:58:12.946Z,50.80
2018-06-01T12:00:39.857Z,51.50
2018-06-01T12:03:06.806Z,50.10
2018-06-01T12:05:33.746Z,51.60
2018-06-01T12:08:00.666Z,49.30
2018-06-01T12:10:27.569Z,49.70
2018-06-01T12:12:54.477Z,48.50
2018-06-01T12:15:21.394Z,47.20
2018-06-01T12:17:48.455Z,46.50
2018-06-01T12:20:16.146Z,49.10
2018-06-01T12:22:43.593Z,48.80
2018-06-01T12:25:10.510Z,51.00
2018-06-01T12:27:38.165Z,49.80
2018-06-01T12:30:05.100Z,49.70
2018-06-01T12:32:31.998Z,48.80
2018-06-01T12:34:58.916Z,49.10
2018-06-01T12:37:25.817Z,49.30
2018-06-01T12:39:52.757Z,49.30
2018-06-01T12:42:19.697Z,48.10
2018-06-01T12:44:46.650Z,48.40
2018-06-01T12:47:13.552Z,48.50
2018-06-01T12:49:40.445Z,48.80
2018-06-01T12:52:07.347Z,49.30
2018-06-01T12:54:34.291Z,50.00
2018-06-01T12:57:01.197Z,48.30
2018-06-01T12:59:28.140Z,47.90
2018-06-01T13:01:55.061Z,48.40
2018-06-01T13:04:21.965Z,46.70
2018-06-01T13:06:48.882Z,49.10
2018-06-01T13:09:16.569Z,47.00
2018-06-01T13:11:43.472Z,47.00
2018-06-01T13:14:10.379Z,47.00
2018-06-01T13:16:37.282Z,47.90
2018-06-01T13:19:04.992Z,46.30
2018-06-01T13:21:31.921Z,46.20
2018-06-01T13:23:58.835Z,45.80
2018-06-01T13:26:25.761Z,46.30
2018-06-01T13:28:52.678Z,46.90
2018-06-01T13:31:19.581Z,48.80
2018-06-01T13:33:46.484Z,48.80
2018-06-01T13:36:13.408Z,47.80
2018-06-01T13:38:40.367Z,49.00
2018-06-01T13:41:07.273Z,50.60
2018-06-01T13:43:34.249Z,51.80
2018-06-01T13:46:01.189Z,50.60
2018-06-01T13:48:28.114Z,49.50
2018-06-01T13:50:55.028Z,48.30
2018-06-01T13:53:21.921Z,48.90
2018-06-01T13:55:48.837Z,47.40
2018-06-01T13:58:15.757Z,47.50
2018-06-01T14:00:43.416Z,47.60
2018-06-01T14:03:11.065Z,48.50
2018-06-01T14:05:38.724Z,50.00
2018-06-01T14:08:05.666Z,50.00
2018-06-01T14:10:32.590Z,49.00
2018-06-01T14:12:59.496Z,51.20
2018-06-01T14:15:26.401Z,53.60
2018-06-01T14:17:53.298Z,53.30
2018-06-01T14:20:20.233Z,53.80
2018-06-01T14:22:47.188Z,55.10
2018-06-01T14:25:14.078Z,55.30
2018-06-01T14:27:41.706Z,54.80
2018-06-01T14:30:08.629Z,54.80
2018-06-01T14:32:35.527Z,55.50
2018-06-01T14:35:02.669Z,57.50
2018-06-01T14:37:29.641Z,57.80
2018-06-01T14:39:57.214Z,56.30
2018-06-01T14:42:25.564Z,57.40
2018-06-01T14:44:53.802Z,59.40
2018-06-01T14:47:23.218Z,59.30
2018-06-01T14:49:50.244Z,59.10
2018-06-01T14:52:18.513Z,59.20
2018-06-01T14:54:48.332Z,60.20
2018-06-01T14:57:19.866Z,60.50
2018-06-01T14:59:47.292Z,61.10
2018-06-01T15:02:19.341Z,61.00
2018-06-01T15:04:49.011Z,61.10
2018-06-01T15:07:15.946Z,60.30
2018-06-01T15:09:42.857Z,60.40
2018-06-01T15:12:09.745Z,60.80
2018-06-01T15:14:36.628Z,61.10
2018-06-01T15:17:03.529Z,60.30
2018-06-01T15:19:30.430Z,61.80
2018-06-01T15:21:58.126Z,62.70
2018-06-01T15:24:25.051Z,62.70
2018-06-01T15:26:51.953Z,63.20
2018-06-01T15:29:18.840Z,64.00
2018-06-01T15:31:45.725Z,61.10
2018-06-01T15:34:12.622Z,62.70
2018-06-01T15:36:39.514Z,62.90
2018-06-01T15:39:06.402Z,62.40
2018-06-01T15:41:34.059Z,60.70
2018-06-01T15:44:01.709Z,62.10
2018-06-01T15:46:28.629Z,62.10
2018-06-01T15:48:55.615Z,63.00
2018-06-01T15:51:23.250Z,61.90
2018-06-01T15:53:50.201Z,61.80
2018-06-01T15:56:17.089Z,62.20
2018-06-01T15:58:44.038Z,61.20
2018-06-01T16:01:15.889Z,61.80
2018-06-01T16:03:42.792Z,61.50
2018-06-01T16:06:10.550Z,61.60
2018-06-01T16:08:40.499Z,61.60
2018-06-01T16:11:10.321Z,61.30
2018-06-01T16:13:38.413Z,61.30
2018-06-01T16:16:06.465Z,61.90
2018-06-01T16:18:34.397Z,62.00
2018-06-01T16:21:02.661Z,63.40
2018-06-01T16:23:30.655Z,63.70
2018-06-01T16:25:59.609Z,64.20
2018-06-01T16:28:27.712Z,64.20
2018-06-01T16:30:55.798Z,64.30
2018-06-01T16:33:23.713Z,64.70
2018-06-01T16:35:51.709Z,65.10
2018-06-01T16:38:19.794Z,66.20
2018-06-01T16:40:47.466Z,66.30
2018-06-01T16:43:15.867Z,67.10
2018-06-01T16:45:43.230Z,68.30
2018-06-01T16:48:10.852Z,67.60
2018-06-01T16:50:39.300Z,67.70
2018-06-01T16:53:06.202Z,67.60
2018-06-01T16:55:33.096Z,67.20
2018-06-01T16:57:59.997Z,67.70
2018-06-01T17:00:26.899Z,68.40
2018-06-01T17:02:53.819Z,69.00
2018-06-01T17:05:20.735Z,69.20
2018-06-01T17:07:47.630Z,69.80
2018-06-01T17:10:14.533Z,69.80
2018-06-01T17:12:41.435Z,71.20
2018-06-01T17:15:09.076Z,70.70
2018-06-01T17:17:35.966Z,70.60
2018-06-01T17:20:03.088Z,70.10
2018-06-01T17:22:29.982Z,70.40
2018-06-01T17:24:56.914Z,71.00
2018-06-01T17:27:23.838Z,72.70
2018-06-01T17:29:50.743Z,75.10
2018-06-01T17:32:17.648Z,76.10
2018-06-01T17:34:44.529Z,76.60
2018-06-01T17:37:11.473Z,76.60
2018-06-01T17:39:38.386Z,78.20
2018-06-01T17:42:05.294Z,78.40
2018-06-01T17:44:32.931Z,80.30
2018-06-01T17:46:59.825Z,80.30
2018-06-01T17:49:26.729Z,80.70
2018-06-01T17:51:53.620Z,82.30
2018-06-01T17:54:20.514Z,82.40
2018-06-01T17:56:48.173Z,84.00
2018-06-01T17:59:15.814Z,85.00
2018-06-01T18:01:42.713Z,85.00
2018-06-01T18:04:09.608Z,84.40
2018-06-01T18:06:36.517Z,82.30
2018-06-01T18:09:05.053Z,81.80
2018-06-01T18:11:31.960Z,81.80
2018-06-01T18:13:58.862Z,79.90
2018-06-01T18:16:25.768Z,78.70
2018-06-01T18:18:52.705Z,76.80
2018-06-01T18:21:19.594Z,75.80
2018-06-01T18:23:46.485Z,76.30
2018-06-01T18:26:13.425Z,74.90
2018-06-01T18:28:40.354Z,76.10
2018-06-01T18:31:07.254Z,77.20
2018-06-01T18:33:34.897Z,78.30
2018-06-01T18:36:01.800Z,78.10
2018-06-01T18:38:28.722Z,81.90
2018-06-01T18:40:55.606Z,82.20
2018-06-01T18:43:22.513Z,82.50
2018-06-01T18:45:49.417Z,83.80
2018-06-01T18:48:16.309Z,83.00
2018-06-01T18:50:43.192Z,83.80
2018-06-01T18:53:10.096Z,83.40
2018-06-01T18:55:36.991Z,83.80
2018-06-01T18:58:03.901Z,84.20
2018-06-01T19:00:30.784Z,84.70
2018-06-01T19:02:57.672Z,84.80
2018-06-01T19:05:24.557Z,84.20
2018-06-01T19:07:51.437Z,84.70
2018-06-01T19:10:18.330Z,85.80
2018-06-01T19:12:45.229Z,86.30
2018-06-01T19:15:12.112Z,86.70
2018-06-01T19:17:39.079Z,88.20
2018-06-01T19:20:06.011Z,89.10
2018-06-01T19:22:32.916Z,89.70
2018-06-01T19:24:59.798Z,89.70
2018-06-01T19:27:26.716Z,89.90
2018-06-01T19:29:53.621Z,88.90
2018-06-01T19:32:20.558Z,89.60
2018-06-01T19:34:47.497Z,89.20
2018-06-01T19:37:14.388Z,89.70
2018-06-01T19:39:41.292Z,89.90
2018-06-01T19:42:08.189Z,89.80
2018-06-01T19:44:35.077Z,90.00
2018-06-01T19:47:01.978Z,90.50
2018-06-01T19:49:28.880Z,90.20
2018-06-01T19:51:56.503Z,89.40
2018-06-01T19:54:23.384Z,89.30
2018-06-01T19:56:51.027Z,90.40
2018-06-01T19:59:17.939Z,90.40
2018-06-01T20:01:44.828Z,90.50
2018-06-01T20:04:12.449Z,90.40
2018-06-01T20:06:39.331Z,90.40
2018-06-01T20:09:07.012Z,91.20
2018-06-01T20:11:33.934Z,91.20
2018-06-01T20:14:01.585Z,91.20
2018-06-01T20:16:29.311Z,91.50
2018-06-01T20:18:56.189Z,91.40
2018-06-01T20:21:23.084Z,91.20
2018-06-01T20:23:49.984Z,91.70
2018-06-01T20:26:16.909Z,92.10
2018-06-01T20:28:43.847Z,91.90
2018-06-01T20:31:10.765Z,91.80
2018-06-01T20:33:37.653Z,92.10
2018-06-01T20:36:04.561Z,92.10
2018-06-01T20:38:31.465Z,92.20
2018-06-01T20:40:58.389Z,92.30
2018-06-01T20:43:25.280Z,92.60
2018-06-01T20:45:52.161Z,92.60
2018-06-01T20:48:19.090Z,93.00
2018-06-01T20:50:46.775Z,93.70
2018-06-01T20:53:13.668Z,93.70
2018-06-01T20:55:40.577Z,93.60
2018-06-01T20:58:07.467Z,93.80
2018-06-01T21:00:34.388Z,94.00
2018-06-01T21:03:01.301Z,93.60
2018-06-01T21:05:28.201Z,93.70
2018-06-01T21:07:55.124Z,93.70
2018-06-01T21:10:22.004Z,93.30
2018-06-01T21:12:49.932Z,93.90
2018-06-01T21:15:16.828Z,94.00
2018-06-01T21:17:43.726Z,94.00
2018-06-01T21:20:19.089Z,94.40
2018-06-01T21:22:45.999Z,94.20
2018-06-01T21:25:13.005Z,93.80
2018-06-01T21:27:39.917Z,93.50
2018-06-01T21:30:06.940Z,93.60
2018-06-01T21:32:33.861Z,94.00
2018-06-01T21:35:01.515Z,94.60
2018-06-01T21:37:28.482Z,94.60
2018-06-01T21:39:55.451Z,95.20
2018-06-01T21:42:22.673Z,95.50
2018-06-01T21:44:50.950Z,95.70
2018-06-01T21:47:18.028Z,95.70
2018-06-01T21:49:44.920Z,95.60
2018-06-01T21:52:12.839Z,95.70
2018-06-01T21:54:39.745Z,96.00
2018-06-01T21:57:06.767Z,95.70
2018-06-01T21:59:33.941Z,96.00
2018-06-01T22:02:01.614Z,95.70
2018-06-01T22:04:28.509Z,95.70
2018-06-01T22:06:55.441Z,95.70
2018-06-01T22:09:22.361Z,95.70
2018-06-01T22:11:49.279Z,95.70
2018-06-01T22:14:16.464Z,95.30
2018-06-01T22:16:43.384Z,95.50
2018-06-01T22:19:11.035Z,95.50
2018-06-01T22:21:37.958Z,95.50
2018-06-01T22:24:04.912Z,95.80
2018-06-01T22:26:31.867Z,95.70
2018-06-01T22:28:58.771Z,95.70
2018-06-01T22:31:25.740Z,95.60
2018-06-01T22:33:52.660Z,96.00
2018-06-01T22:36:19.687Z,96.00
2018-06-01T22:38:46.594Z,96.10
2018-06-01T22:41:13.495Z,96.20
2018-06-01T22:43:40.417Z,96.50
2018-06-01T22:46:07.518Z,96.50
2018-06-01T22:48:34.451Z,96.60
2018-06-01T22:51:01.350Z,96.80
2018-06-01T22:53:28.277Z,96.70
2018-06-01T22:55:55.968Z,96.60
2018-06-01T22:58:22.881Z,96.60
2018-06-01T23:00:50.557Z,96.70
2018-06-01T23:03:17.478Z,96.70
2018-06-01T23:05:44.562Z,96.70
2018-06-01T23:08:11.624Z,96.60
2018-06-01T23:10:39.672Z,97.10
2018-06-01T23:13:06.743Z,97.20
2018-06-01T23:15:33.860Z,97.10
2018-06-01T23:18:00.770Z,97.00
2018-06-01T23:20:27.666Z,97.10
2018-06-01T23:22:54.567Z,97.10
2018-06-01T23:25:21.500Z,97.20
2018-06-01T23:27:48.386Z,97.10
2018-06-01T23:30:15.287Z,97.20
2018-06-01T23:32:46.688Z,97.10
2018-06-01T23:35:13.601Z,97.00
2018-06-01T23:37:45.748Z,96.80
2018-06-01T23:40:13.628Z,96.80
2018-06-01T23:42:40.541Z,96.70
2018-06-01T23:45:07.494Z,96.90
2018-06-01T23:47:34.422Z,96.90
2018-06-01T23:50:01.436Z,96.70
2018-06-01T23:52:28.325Z,96.50
2018-06-01T23:54:55.312Z,96.80
2018-06-01T23:57:22.256Z,97.00
2018-06-01T23:59:49.183Z,96.90
