createdAt,value
2022-10-29T00:00:24.193Z,15.18
2022-10-29T00:01:24.207Z,15.15
2022-10-29T00:02:24.221Z,15.11
2022-10-29T00:03:24.308Z,15.10
2022-10-29T00:04:24.146Z,15.06
2022-10-29T00:05:24.126Z,15.04
2022-10-29T00:06:24.115Z,15.02
2022-10-29T00:07:24.096Z,14.99
2022-10-29T00:08:24.116Z,14.97
2022-10-29T00:09:24.077Z,14.96
2022-10-29T00:10:24.087Z,14.94
2022-10-29T00:11:24.046Z,14.94
2022-10-29T00:12:24.039Z,14.92
2022-10-29T00:13:24.031Z,14.94
2022-10-29T00:14:24.030Z,14.96
2022-10-29T00:15:26.989Z,14.94
2022-10-29T00:16:26.997Z,14.97
2022-10-29T00:17:23.990Z,14.92
2022-10-29T00:18:23.950Z,14.88
2022-10-29T00:19:23.940Z,14.86
2022-10-29T00:20:23.980Z,14.85
2022-10-29T00:21:23.911Z,14.82
2022-10-29T00:22:23.952Z,14.78
2022-10-29T00:23:23.881Z,14.78
2022-10-29T00:24:23.872Z,14.73
2022-10-29T00:25:23.864Z,14.73
2022-10-29T00:26:23.843Z,14.72
2022-10-29T00:27:23.825Z,14.70
2022-10-29T00:28:23.864Z,14.69
2022-10-29T00:29:23.804Z,14.66
2022-10-29T00:30:23.784Z,14.66
2022-10-29T00:31:23.810Z,14.68
2022-10-29T00:32:23.756Z,14.69
2022-10-29T00:33:23.736Z,14.72
2022-10-29T00:34:23.787Z,14.78
2022-10-29T00:35:26.707Z,14.78
2022-10-29T00:36:26.717Z,14.82
2022-10-29T00:37:23.686Z,14.81
2022-10-29T00:38:23.688Z,14.79
2022-10-29T00:39:23.657Z,14.78
2022-10-29T00:40:23.670Z,14.78
2022-10-29T00:41:23.631Z,14.81
2022-10-29T00:42:23.620Z,14.79
2022-10-29T00:43:23.601Z,14.78
2022-10-29T00:44:23.589Z,14.77
2022-10-29T00:45:23.603Z,14.70
2022-10-29T00:46:23.610Z,14.69
2022-10-29T00:47:23.541Z,14.69
2022-10-29T00:48:23.531Z,14.70
2022-10-29T00:49:23.522Z,14.70
2022-10-29T00:50:23.534Z,14.69
2022-10-29T00:51:23.492Z,14.70
2022-10-29T00:52:23.473Z,14.69
2022-10-29T00:53:23.464Z,14.66
2022-10-29T00:54:23.452Z,14.62
2022-10-29T00:55:26.466Z,14.59
2022-10-29T00:56:26.443Z,14.59
2022-10-29T00:57:23.405Z,14.54
2022-10-29T00:58:23.395Z,14.55
2022-10-29T00:59:23.381Z,14.59
2022-10-29T01:00:23.396Z,14.59
2022-10-29T01:01:23.608Z,14.55
2022-10-29T01:02:23.558Z,14.54
2022-10-29T01:03:23.327Z,14.51
2022-10-29T01:04:23.307Z,14.50
2022-10-29T01:05:23.323Z,14.51
2022-10-29T01:06:23.328Z,14.51
2022-10-29T01:07:23.280Z,14.51
2022-10-29T01:08:23.249Z,14.51
2022-10-29T01:09:23.239Z,14.47
2022-10-29T01:10:23.231Z,14.44
2022-10-29T01:11:23.211Z,14.43
2022-10-29T01:12:23.231Z,14.40
2022-10-29T01:13:23.187Z,14.37
2022-10-29T01:14:23.172Z,14.36
2022-10-29T01:15:26.152Z,14.33
2022-10-29T01:16:26.167Z,14.36
2022-10-29T01:17:23.184Z,14.36
2022-10-29T01:18:23.112Z,14.37
2022-10-29T01:19:23.157Z,14.40
2022-10-29T01:20:30.814Z,14.37
2022-10-29T01:21:23.165Z,14.41
2022-10-29T01:22:23.146Z,14.43
2022-10-29T01:23:23.345Z,14.41
2022-10-29T01:24:23.060Z,14.37
2022-10-29T01:25:23.036Z,14.36
2022-10-29T01:26:23.031Z,14.35
2022-10-29T01:27:23.029Z,14.32
2022-10-29T01:28:23.052Z,14.29
2022-10-29T01:29:23.007Z,14.25
2022-10-29T01:30:22.983Z,14.22
2022-10-29T01:31:22.970Z,14.18
2022-10-29T01:32:22.953Z,14.17
2022-10-29T01:33:22.973Z,14.15
2022-10-29T01:34:22.915Z,14.14
2022-10-29T01:35:25.892Z,14.15
2022-10-29T01:36:25.941Z,14.17
2022-10-29T01:37:22.882Z,14.14
2022-10-29T01:38:22.901Z,14.14
2022-10-29T01:39:22.865Z,14.15
2022-10-29T01:40:22.825Z,14.14
2022-10-29T01:41:22.805Z,14.14
2022-10-29T01:42:22.814Z,14.14
2022-10-29T01:43:22.863Z,14.11
2022-10-29T01:44:22.796Z,14.10
2022-10-29T01:45:22.748Z,14.07
2022-10-29T01:46:22.778Z,14.04
2022-10-29T01:47:22.778Z,14.03
2022-10-29T01:48:22.717Z,13.99
2022-10-29T01:49:22.781Z,13.97
2022-10-29T01:50:22.699Z,13.95
2022-10-29T01:51:22.689Z,13.95
2022-10-29T01:52:22.677Z,13.92
2022-10-29T01:53:22.650Z,13.89
2022-10-29T01:54:22.640Z,13.87
2022-10-29T01:55:25.637Z,13.87
2022-10-29T01:56:25.630Z,13.89
2022-10-29T01:57:22.582Z,13.87
2022-10-29T01:58:22.585Z,13.89
2022-10-29T01:59:35.472Z,13.96
2022-10-29T02:00:23.552Z,13.96
2022-10-29T02:01:22.708Z,14.00
2022-10-29T02:02:22.546Z,14.04
2022-10-29T02:03:22.514Z,14.03
2022-10-29T02:04:22.552Z,14.05
2022-10-29T02:05:22.494Z,14.07
2022-10-29T02:06:22.487Z,14.05
2022-10-29T02:07:22.462Z,14.07
2022-10-29T02:08:22.435Z,14.08
2022-10-29T02:09:22.417Z,14.10
2022-10-29T02:10:22.419Z,14.10
2022-10-29T02:11:22.409Z,14.05
2022-10-29T02:12:22.379Z,14.03
2022-10-29T02:14:22.345Z,13.96
2022-10-29T02:15:25.337Z,13.93
2022-10-29T02:16:25.359Z,13.93
2022-10-29T02:17:22.326Z,13.92
2022-10-29T02:18:22.278Z,13.90
2022-10-29T02:19:22.290Z,13.87
2022-10-29T02:20:22.255Z,13.86
2022-10-29T02:21:22.251Z,13.86
2022-10-29T02:22:22.292Z,13.83
2022-10-29T02:23:22.259Z,13.81
2022-10-29T02:24:22.240Z,13.81
2022-10-29T02:25:22.265Z,13.78
2022-10-29T02:26:22.184Z,13.78
2022-10-29T02:27:22.230Z,13.77
2022-10-29T02:28:22.175Z,13.75
2022-10-29T02:29:22.170Z,13.75
2022-10-29T02:30:22.142Z,13.71
2022-10-29T02:31:22.112Z,13.68
2022-10-29T02:32:22.116Z,13.68
2022-10-29T02:33:22.135Z,13.63
2022-10-29T02:34:22.105Z,13.63
2022-10-29T02:35:25.064Z,13.63
2022-10-29T02:36:25.062Z,13.68
2022-10-29T02:37:22.086Z,13.67
2022-10-29T02:38:22.085Z,13.70
2022-10-29T02:39:22.006Z,13.71
2022-10-29T02:40:21.975Z,13.71
2022-10-29T02:41:21.986Z,13.71
2022-10-29T02:42:21.971Z,13.70
2022-10-29T02:43:21.961Z,13.68
2022-10-29T02:44:21.997Z,13.63
2022-10-29T02:45:21.907Z,13.62
2022-10-29T02:46:21.908Z,13.60
2022-10-29T02:47:21.900Z,13.56
2022-10-29T02:48:21.927Z,13.53
2022-10-29T02:49:21.880Z,13.50
2022-10-29T02:50:21.900Z,13.52
2022-10-29T02:51:21.880Z,13.50
2022-10-29T02:52:21.832Z,13.47
2022-10-29T02:53:21.811Z,13.47
2022-10-29T02:54:21.792Z,13.46
2022-10-29T02:55:24.824Z,13.42
2022-10-29T02:56:24.782Z,13.42
2022-10-29T02:57:21.761Z,13.39
2022-10-29T02:59:21.725Z,13.33
2022-10-29T03:00:21.724Z,13.31
2022-10-29T03:01:21.828Z,13.31
2022-10-29T03:02:21.808Z,13.30
2022-10-29T03:03:21.717Z,13.28
2022-10-29T03:04:21.654Z,13.30
2022-10-29T03:05:21.639Z,13.33
2022-10-29T03:06:21.696Z,13.28
2022-10-29T03:07:21.624Z,13.30
2022-10-29T03:08:21.588Z,13.31
2022-10-29T03:09:21.608Z,13.33
2022-10-29T03:10:21.595Z,13.35
2022-10-29T03:11:21.549Z,13.35
2022-10-29T03:12:21.566Z,13.31
2022-10-29T03:13:21.577Z,13.28
2022-10-29T03:14:21.519Z,13.23
2022-10-29T03:15:24.509Z,13.20
2022-10-29T03:16:24.509Z,13.22
2022-10-29T03:17:21.479Z,13.20
2022-10-29T03:18:21.550Z,13.20
2022-10-29T03:19:21.450Z,13.16
2022-10-29T03:20:21.440Z,13.18
2022-10-29T03:21:21.420Z,13.16
2022-10-29T03:22:21.419Z,13.16
2022-10-29T03:23:21.394Z,13.18
2022-10-29T03:24:21.402Z,13.20
2022-10-29T03:25:21.437Z,13.23
2022-10-29T03:26:21.352Z,13.30
2022-10-29T03:27:21.342Z,13.35
2022-10-29T03:28:21.321Z,13.39
2022-10-29T03:29:21.308Z,13.44
2022-10-29T03:30:21.301Z,13.47
2022-10-29T03:31:21.314Z,13.49
2022-10-29T03:32:21.311Z,13.50
2022-10-29T03:33:21.282Z,13.52
2022-10-29T03:34:21.256Z,13.53
2022-10-29T03:35:24.265Z,13.53
2022-10-29T03:36:24.385Z,13.56
2022-10-29T03:37:21.216Z,13.57
2022-10-29T03:38:21.192Z,13.60
2022-10-29T03:39:21.166Z,13.60
2022-10-29T03:40:21.197Z,13.63
2022-10-29T03:41:21.145Z,13.67
2022-10-29T03:42:21.181Z,13.67
2022-10-29T03:43:21.149Z,13.68
2022-10-29T03:44:21.089Z,13.67
2022-10-29T03:45:21.089Z,13.65
2022-10-29T03:46:21.060Z,13.63
2022-10-29T03:47:21.078Z,13.63
2022-10-29T03:48:21.090Z,13.62
2022-10-29T03:49:21.050Z,13.59
2022-10-29T03:50:21.022Z,13.57
2022-10-29T03:51:21.008Z,13.56
2022-10-29T03:52:20.995Z,13.56
2022-10-29T03:53:21.020Z,13.54
2022-10-29T03:54:21.021Z,13.56
2022-10-29T03:55:23.955Z,13.54
2022-10-29T03:56:23.944Z,13.56
2022-10-29T03:57:20.930Z,13.53
2022-10-29T03:58:20.948Z,13.54
2022-10-29T03:59:20.885Z,13.53
2022-10-29T04:00:20.886Z,13.53
2022-10-29T04:01:20.994Z,13.56
2022-10-29T04:02:20.962Z,13.57
2022-10-29T04:03:20.845Z,13.57
2022-10-29T04:04:20.885Z,13.59
2022-10-29T04:05:20.809Z,13.60
2022-10-29T04:06:20.837Z,13.62
2022-10-29T04:07:20.787Z,13.65
2022-10-29T04:08:20.775Z,13.67
2022-10-29T04:09:20.768Z,13.68
2022-10-29T04:10:20.739Z,13.70
2022-10-29T04:11:20.721Z,13.71
2022-10-29T04:12:20.739Z,13.72
2022-10-29T04:13:20.766Z,13.75
2022-10-29T04:14:20.679Z,13.77
2022-10-29T04:15:23.709Z,13.78
2022-10-29T04:16:23.690Z,13.83
2022-10-29T04:17:20.649Z,13.81
2022-10-29T04:18:20.620Z,13.83
2022-10-29T04:19:20.620Z,13.83
2022-10-29T04:20:43.382Z,13.78
2022-10-29T04:29:21.483Z,13.75
2022-10-29T04:30:20.475Z,13.74
2022-10-29T04:31:20.522Z,13.72
2022-10-29T04:32:20.455Z,13.74
2022-10-29T04:33:20.442Z,13.74
2022-10-29T04:34:20.457Z,13.74
2022-10-29T04:35:23.395Z,13.74
2022-10-29T04:36:23.399Z,13.75
2022-10-29T04:37:20.376Z,13.74
2022-10-29T04:38:20.348Z,13.74
2022-10-29T04:39:22.605Z,13.74
2022-10-29T04:40:20.325Z,13.72
2022-10-29T04:41:20.308Z,13.72
2022-10-29T04:42:20.318Z,13.72
2022-10-29T04:43:20.306Z,13.71
2022-10-29T04:44:20.322Z,13.68
2022-10-29T04:45:20.262Z,13.67
2022-10-29T04:46:20.319Z,13.62
2022-10-29T04:47:20.231Z,13.60
2022-10-29T04:48:20.203Z,13.54
2022-10-29T04:49:20.302Z,13.54
2022-10-29T04:50:20.181Z,13.54
2022-10-29T04:51:20.201Z,13.57
2022-10-29T04:52:20.182Z,13.60
2022-10-29T04:53:20.132Z,13.60
2022-10-29T04:54:20.125Z,13.60
2022-10-29T04:55:23.103Z,13.62
2022-10-29T04:56:23.188Z,13.65
2022-10-29T04:57:20.104Z,13.63
2022-10-29T04:58:20.065Z,13.65
2022-10-29T04:59:20.077Z,13.65
2022-10-29T05:00:20.035Z,13.65
2022-10-29T05:01:20.396Z,13.67
2022-10-29T05:02:20.044Z,13.67
2022-10-29T05:03:19.996Z,13.65
2022-10-29T05:04:19.986Z,13.63
2022-10-29T05:05:19.980Z,13.62
2022-10-29T05:06:19.967Z,13.62
2022-10-29T05:07:20.008Z,13.62
2022-10-29T05:08:19.927Z,13.60
2022-10-29T05:09:19.919Z,13.62
2022-10-29T05:10:19.908Z,13.62
2022-10-29T05:11:19.941Z,13.63
2022-10-29T05:12:19.904Z,13.60
2022-10-29T05:13:19.890Z,13.60
2022-10-29T05:14:19.849Z,13.62
2022-10-29T05:15:22.842Z,13.60
2022-10-29T05:16:22.851Z,13.59
2022-10-29T05:17:19.811Z,13.56
2022-10-29T05:18:19.851Z,13.54
2022-10-29T05:19:19.782Z,13.53
2022-10-29T05:20:19.792Z,13.50
2022-10-29T05:21:19.752Z,13.52
2022-10-29T05:22:19.743Z,13.50
2022-10-29T05:23:19.743Z,13.52
2022-10-29T05:24:19.743Z,13.53
2022-10-29T05:25:19.727Z,13.54
2022-10-29T05:26:19.683Z,13.54
2022-10-29T05:27:19.685Z,13.56
2022-10-29T05:28:19.656Z,13.56
2022-10-29T05:29:19.676Z,13.59
2022-10-29T05:30:19.624Z,13.60
2022-10-29T05:31:19.635Z,13.65
2022-10-29T05:32:19.603Z,13.63
2022-10-29T05:33:19.624Z,13.68
2022-10-29T05:34:19.566Z,13.71
2022-10-29T05:35:22.558Z,13.72
2022-10-29T05:36:22.577Z,13.77
2022-10-29T05:37:19.532Z,13.77
2022-10-29T05:38:19.518Z,13.77
2022-10-29T05:39:19.495Z,13.78
2022-10-29T05:40:19.479Z,13.78
2022-10-29T05:41:19.502Z,13.78
2022-10-29T05:42:19.466Z,13.78
2022-10-29T05:43:19.451Z,13.78
2022-10-29T05:44:19.438Z,13.78
2022-10-29T05:45:19.419Z,13.77
2022-10-29T05:46:19.440Z,13.77
2022-10-29T05:47:19.401Z,13.77
2022-10-29T05:48:19.372Z,13.75
2022-10-29T05:49:19.362Z,13.74
2022-10-29T05:50:19.383Z,13.72
2022-10-29T05:51:19.373Z,13.71
2022-10-29T05:52:19.333Z,13.70
2022-10-29T05:53:19.312Z,13.70
2022-10-29T05:54:19.294Z,13.67
2022-10-29T05:55:22.290Z,13.65
2022-10-29T05:56:22.314Z,13.65
2022-10-29T05:57:19.252Z,13.60
2022-10-29T05:58:19.254Z,13.62
2022-10-29T05:59:19.250Z,13.62
2022-10-29T06:00:19.204Z,13.62
2022-10-29T06:01:19.257Z,13.63
2022-10-29T06:02:19.382Z,13.65
2022-10-29T06:03:19.198Z,13.65
2022-10-29T06:04:19.179Z,13.67
2022-10-29T06:05:19.154Z,13.70
2022-10-29T06:06:19.183Z,13.71
2022-10-29T06:07:19.119Z,13.71
2022-10-29T06:08:19.148Z,13.71
2022-10-29T06:09:19.129Z,13.72
2022-10-29T06:10:19.068Z,13.71
2022-10-29T06:11:19.089Z,13.71
2022-10-29T06:12:19.049Z,13.72
2022-10-29T06:13:19.034Z,13.72
2022-10-29T06:14:19.039Z,13.74
2022-10-29T06:15:22.031Z,13.75
2022-10-29T06:16:22.009Z,13.78
2022-10-29T06:17:18.979Z,13.78
2022-10-29T06:18:18.961Z,13.78
2022-10-29T06:19:18.952Z,13.81
2022-10-29T06:20:18.964Z,13.81
2022-10-29T06:21:18.932Z,13.81
2022-10-29T06:22:18.911Z,13.83
2022-10-29T06:23:18.883Z,13.85
2022-10-29T06:24:18.897Z,13.85
2022-10-29T06:25:18.885Z,13.85
2022-10-29T06:26:18.924Z,13.85
2022-10-29T06:27:18.844Z,13.85
2022-10-29T06:28:18.835Z,13.86
2022-10-29T06:29:18.806Z,13.85
2022-10-29T06:30:18.816Z,13.85
2022-10-29T06:31:18.825Z,13.85
2022-10-29T06:32:18.817Z,13.86
2022-10-29T06:33:18.764Z,13.85
2022-10-29T06:34:18.737Z,13.86
2022-10-29T06:35:21.752Z,13.87
2022-10-29T06:36:21.725Z,13.89
2022-10-29T06:37:18.738Z,13.89
2022-10-29T06:38:18.718Z,13.89
2022-10-29T06:39:18.798Z,13.89
2022-10-29T06:40:18.659Z,13.90
2022-10-29T06:41:18.638Z,13.90
2022-10-29T06:42:18.689Z,13.92
2022-10-29T06:43:18.660Z,13.93
2022-10-29T06:44:18.600Z,13.93
2022-10-29T06:45:18.630Z,13.95
2022-10-29T06:46:18.582Z,13.95
2022-10-29T06:47:18.551Z,13.97
2022-10-29T06:48:22.181Z,13.96
2022-10-29T06:49:18.521Z,13.97
2022-10-29T06:50:18.513Z,13.99
2022-10-29T06:51:18.563Z,14.00
2022-10-29T06:52:18.504Z,14.00
2022-10-29T06:53:18.465Z,14.00
2022-10-29T06:54:18.501Z,14.00
2022-10-29T06:55:21.465Z,14.03
2022-10-29T06:56:21.464Z,14.05
2022-10-29T06:57:18.426Z,14.05
2022-10-29T06:58:18.427Z,14.04
2022-10-29T06:59:18.386Z,14.04
2022-10-29T07:00:18.378Z,14.07
2022-10-29T07:01:18.379Z,14.07
2022-10-29T07:02:18.357Z,14.08
2022-10-29T07:03:18.378Z,14.10
2022-10-29T07:04:18.328Z,14.08
2022-10-29T07:05:18.337Z,14.10
2022-10-29T07:06:18.308Z,14.10
2022-10-29T07:07:18.412Z,14.11
2022-10-29T07:08:18.266Z,14.11
2022-10-29T07:09:18.243Z,14.14
2022-10-29T07:10:18.289Z,14.12
2022-10-29T07:11:18.241Z,14.14
2022-10-29T07:12:18.221Z,14.12
2022-10-29T07:13:18.195Z,14.11
2022-10-29T07:14:18.182Z,14.12
2022-10-29T07:15:24.180Z,14.15
2022-10-29T07:16:22.192Z,14.15
2022-10-29T07:17:18.134Z,14.15
2022-10-29T07:18:18.123Z,14.14
2022-10-29T07:19:18.110Z,14.17
2022-10-29T07:20:18.113Z,14.18
2022-10-29T07:21:27.043Z,14.17
2022-10-29T07:22:18.263Z,14.20
2022-10-29T07:23:18.199Z,14.22
2022-10-29T07:24:18.204Z,14.25
2022-10-29T07:25:18.035Z,14.26
2022-10-29T07:26:18.015Z,14.28
2022-10-29T07:27:18.161Z,14.29
2022-10-29T07:28:18.007Z,14.30
2022-10-29T07:29:17.974Z,14.30
2022-10-29T07:30:17.983Z,14.33
2022-10-29T07:31:18.004Z,14.33
2022-10-29T07:32:17.941Z,14.35
2022-10-29T07:33:17.989Z,14.35
2022-10-29T07:34:17.925Z,14.33
2022-10-29T07:35:20.895Z,14.35
2022-10-29T07:36:20.907Z,14.40
2022-10-29T07:37:17.868Z,14.37
2022-10-29T07:38:17.899Z,14.37
2022-10-29T07:39:17.923Z,14.40
2022-10-29T07:40:17.835Z,14.37
2022-10-29T07:41:17.817Z,14.40
2022-10-29T07:42:17.810Z,14.40
2022-10-29T07:43:17.859Z,14.41
2022-10-29T07:44:17.790Z,14.43
2022-10-29T07:45:17.750Z,14.43
2022-10-29T07:46:17.741Z,14.45
2022-10-29T07:47:17.738Z,14.47
2022-10-29T07:48:17.702Z,14.48
2022-10-29T07:49:17.809Z,14.47
2022-10-29T07:50:17.681Z,14.50
2022-10-29T07:51:17.662Z,14.51
2022-10-29T07:52:17.693Z,14.51
2022-10-29T07:53:17.647Z,14.51
2022-10-29T07:54:17.646Z,14.51
2022-10-29T07:55:20.712Z,14.50
2022-10-29T07:56:20.603Z,14.51
2022-10-29T07:57:17.583Z,14.48
2022-10-29T07:58:17.596Z,14.48
2022-10-29T07:59:17.566Z,14.50
2022-10-29T08:00:17.556Z,14.48
2022-10-29T08:01:17.635Z,14.48
2022-10-29T08:02:17.559Z,14.51
2022-10-29T08:03:17.502Z,14.51
2022-10-29T08:04:17.477Z,14.50
2022-10-29T08:05:17.528Z,14.51
2022-10-29T08:06:17.467Z,14.53
2022-10-29T08:07:17.474Z,14.50
2022-10-29T08:08:17.447Z,14.48
2022-10-29T08:09:17.409Z,14.47
2022-10-29T08:10:17.400Z,14.47
2022-10-29T08:11:17.450Z,14.47
2022-10-29T08:12:17.384Z,14.48
2022-10-29T08:13:17.362Z,14.51
2022-10-29T08:14:20.253Z,14.53
2022-10-29T08:15:21.330Z,14.55
2022-10-29T08:16:20.418Z,14.60
2022-10-29T08:17:17.311Z,14.55
2022-10-29T08:18:17.323Z,14.51
2022-10-29T08:19:17.302Z,14.45
2022-10-29T08:20:17.282Z,14.45
2022-10-29T08:21:17.273Z,14.45
2022-10-29T08:22:17.263Z,14.41
2022-10-29T08:23:17.270Z,14.37
2022-10-29T08:24:17.223Z,14.36
2022-10-29T08:25:17.206Z,14.35
2022-10-29T08:26:17.177Z,14.35
2022-10-29T08:27:17.195Z,14.35
2022-10-29T08:28:17.206Z,14.36
2022-10-29T08:29:17.148Z,14.37
2022-10-29T08:30:17.129Z,14.43
2022-10-29T08:31:17.116Z,14.44
2022-10-29T08:32:17.117Z,14.47
2022-10-29T08:33:17.086Z,14.51
2022-10-29T08:34:17.099Z,14.53
2022-10-29T08:35:20.048Z,14.53
2022-10-29T08:36:20.128Z,14.54
2022-10-29T08:37:17.038Z,14.58
2022-10-29T08:38:17.012Z,14.59
2022-10-29T08:39:17.021Z,14.58
2022-10-29T08:40:17.008Z,14.58
2022-10-29T08:41:16.969Z,14.53
2022-10-29T08:42:17.081Z,14.58
2022-10-29T08:43:16.932Z,14.55
2022-10-29T08:44:16.932Z,14.58
2022-10-29T08:45:17.020Z,14.58
2022-10-29T08:46:16.911Z,14.59
2022-10-29T08:47:16.880Z,14.55
2022-10-29T08:48:16.906Z,14.54
2022-10-29T08:49:16.862Z,14.51
2022-10-29T08:50:16.848Z,14.48
2022-10-29T08:51:16.841Z,14.48
2022-10-29T08:52:16.882Z,14.44
2022-10-29T08:53:23.392Z,14.41
2022-10-29T08:54:30.152Z,14.37
2022-10-29T08:55:20.784Z,14.35
2022-10-29T08:56:19.784Z,14.33
2022-10-29T08:57:16.774Z,14.33
2022-10-29T08:58:16.757Z,14.32
2022-10-29T08:59:16.774Z,14.36
2022-10-29T09:00:16.726Z,14.40
2022-10-29T09:01:16.764Z,14.43
2022-10-29T09:02:16.749Z,14.47
2022-10-29T09:03:16.694Z,14.53
2022-10-29T09:04:16.651Z,14.58
2022-10-29T09:05:16.637Z,14.63
2022-10-29T09:06:16.629Z,14.69
2022-10-29T09:07:16.610Z,14.77
2022-10-29T09:08:16.620Z,14.81
2022-10-29T09:09:16.623Z,14.85
2022-10-29T09:10:16.600Z,14.84
2022-10-29T09:11:16.558Z,14.85
2022-10-29T09:12:16.548Z,14.88
2022-10-29T09:13:16.541Z,14.88
2022-10-29T09:14:16.520Z,14.86
2022-10-29T09:15:19.522Z,14.89
2022-10-29T09:16:19.497Z,14.92
2022-10-29T09:17:16.472Z,14.88
2022-10-29T09:18:16.461Z,14.79
2022-10-29T09:19:16.450Z,14.78
2022-10-29T09:20:16.434Z,14.81
2022-10-29T09:21:16.453Z,14.85
2022-10-29T09:22:16.393Z,14.91
2022-10-29T09:23:16.383Z,14.99
2022-10-29T09:24:16.367Z,15.04
2022-10-29T09:25:16.372Z,15.14
2022-10-29T09:26:16.374Z,15.25
2022-10-29T09:27:16.324Z,15.37
2022-10-29T09:28:16.335Z,15.51
2022-10-29T09:29:16.306Z,15.58
2022-10-29T09:30:16.306Z,15.58
2022-10-29T09:31:16.311Z,15.61
2022-10-29T09:32:16.266Z,15.59
2022-10-29T09:33:16.264Z,15.54
2022-10-29T09:34:16.231Z,15.55
2022-10-29T09:35:19.211Z,15.58
2022-10-29T09:36:19.280Z,15.64
2022-10-29T09:37:16.201Z,15.55
2022-10-29T09:38:16.179Z,15.55
2022-10-29T09:39:16.177Z,15.55
2022-10-29T09:40:16.156Z,15.52
2022-10-29T09:41:16.146Z,15.52
2022-10-29T09:42:16.183Z,15.51
2022-10-29T09:43:16.177Z,15.49
2022-10-29T09:44:16.128Z,15.54
2022-10-29T09:45:16.136Z,15.54
2022-10-29T09:46:16.144Z,15.55
2022-10-29T09:47:16.156Z,15.55
2022-10-29T09:48:16.062Z,15.57
2022-10-29T09:49:16.071Z,15.57
2022-10-29T09:50:16.055Z,15.59
2022-10-29T09:51:16.035Z,15.62
2022-10-29T09:52:16.035Z,15.68
2022-10-29T09:53:16.063Z,15.72
2022-10-29T09:54:16.035Z,15.76
2022-10-29T09:55:18.958Z,15.77
2022-10-29T09:56:18.968Z,15.86
2022-10-29T09:57:15.948Z,15.88
2022-10-29T09:58:15.955Z,15.92
2022-10-29T09:59:16.087Z,15.95
2022-10-29T10:00:15.940Z,15.98
2022-10-29T10:01:15.900Z,16.00
2022-10-29T10:02:15.990Z,15.98
2022-10-29T10:03:15.920Z,16.00
2022-10-29T10:04:16.003Z,16.02
2022-10-29T10:05:15.853Z,16.08
2022-10-29T10:06:15.909Z,16.09
2022-10-29T10:07:15.802Z,16.05
2022-10-29T10:08:15.832Z,16.04
2022-10-29T10:09:15.814Z,16.05
2022-10-29T10:10:15.809Z,16.02
2022-10-29T10:11:15.783Z,15.95
2022-10-29T10:12:15.753Z,15.97
2022-10-29T10:13:17.207Z,16.00
2022-10-29T10:14:15.749Z,16.04
2022-10-29T10:15:18.733Z,16.09
2022-10-29T10:16:18.764Z,16.13
2022-10-29T10:17:15.709Z,16.15
2022-10-29T10:18:15.645Z,16.24
2022-10-29T10:19:15.654Z,16.33
2022-10-29T10:20:15.625Z,16.46
2022-10-29T10:21:15.615Z,16.56
2022-10-29T10:22:16.420Z,16.65
2022-10-29T10:23:15.594Z,16.64
2022-10-29T10:24:15.571Z,16.66
2022-10-29T10:25:15.637Z,16.78
2022-10-29T10:26:15.538Z,16.93
2022-10-29T10:27:15.530Z,17.01
2022-10-29T10:28:15.571Z,17.08
2022-10-29T10:29:15.519Z,17.14
2022-10-29T10:30:15.531Z,17.14
2022-10-29T10:31:15.499Z,17.20
2022-10-29T10:32:15.496Z,17.23
2022-10-29T10:33:15.471Z,17.22
2022-10-29T10:34:15.454Z,17.14
2022-10-29T10:35:18.451Z,17.05
2022-10-29T10:36:18.492Z,17.01
2022-10-29T10:37:15.400Z,16.94
2022-10-29T10:38:15.392Z,16.91
2022-10-29T10:39:15.355Z,16.96
2022-10-29T10:40:15.382Z,16.96
2022-10-29T10:41:15.313Z,16.97
2022-10-29T10:42:15.341Z,17.01
2022-10-29T10:43:15.363Z,17.05
2022-10-29T10:44:15.315Z,17.09
2022-10-29T10:45:15.357Z,17.05
2022-10-29T10:46:15.264Z,17.08
2022-10-29T10:47:15.216Z,17.09
2022-10-29T10:48:15.328Z,17.14
2022-10-29T10:49:15.206Z,17.09
2022-10-29T10:50:15.316Z,17.04
2022-10-29T10:51:15.252Z,17.02
2022-10-29T10:52:15.208Z,17.02
2022-10-29T10:53:15.148Z,17.04
2022-10-29T10:54:15.259Z,17.08
2022-10-29T10:55:18.158Z,17.11
2022-10-29T10:56:18.137Z,17.12
2022-10-29T10:57:15.108Z,17.14
2022-10-29T10:58:15.089Z,17.14
2022-10-29T10:59:15.079Z,17.14
2022-10-29T11:00:15.072Z,17.19
2022-10-29T11:01:15.243Z,17.23
2022-10-29T11:02:15.065Z,17.26
2022-10-29T11:03:15.058Z,17.30
2022-10-29T11:04:14.993Z,17.33
2022-10-29T11:05:14.995Z,17.36
2022-10-29T11:06:14.952Z,17.41
2022-10-29T11:07:15.028Z,17.45
2022-10-29T11:08:14.933Z,17.45
2022-10-29T11:09:14.937Z,17.45
2022-10-29T11:10:14.945Z,17.45
2022-10-29T11:11:14.917Z,17.52
2022-10-29T11:12:14.876Z,17.56
2022-10-29T11:13:14.857Z,17.63
2022-10-29T11:14:14.825Z,17.63
2022-10-29T11:15:17.850Z,17.68
2022-10-29T11:16:17.895Z,17.76
2022-10-29T11:17:14.836Z,17.80
2022-10-29T11:18:14.807Z,17.83
2022-10-29T11:19:14.806Z,17.87
2022-10-29T11:20:14.759Z,17.95
2022-10-29T11:21:14.878Z,17.95
2022-10-29T11:22:14.778Z,18.00
2022-10-29T11:23:14.704Z,18.03
2022-10-29T11:24:14.697Z,18.04
2022-10-29T11:25:14.690Z,18.07
2022-10-29T11:26:14.718Z,18.07
2022-10-29T11:27:14.688Z,18.08
2022-10-29T11:28:14.632Z,18.07
2022-10-29T11:29:14.641Z,18.07
2022-10-29T11:30:14.738Z,18.07
2022-10-29T11:31:14.644Z,18.10
2022-10-29T11:32:14.612Z,18.15
2022-10-29T11:34:14.575Z,18.25
2022-10-29T11:35:17.535Z,18.18
2022-10-29T11:36:17.578Z,18.18
2022-10-29T11:37:14.546Z,18.18
2022-10-29T11:38:14.492Z,18.20
2022-10-29T11:39:14.495Z,18.22
2022-10-29T11:40:14.597Z,18.20
2022-10-29T11:41:14.505Z,18.15
2022-10-29T11:42:14.465Z,18.11
2022-10-29T11:43:14.453Z,18.07
2022-10-29T11:44:14.467Z,18.05
2022-10-29T11:45:14.415Z,18.05
2022-10-29T11:46:14.377Z,18.03
2022-10-29T11:47:14.438Z,18.01
2022-10-29T11:48:17.735Z,18.00
2022-10-29T11:49:15.389Z,17.98
2022-10-29T11:50:14.350Z,17.92
2022-10-29T11:51:14.310Z,17.89
2022-10-29T11:52:14.364Z,17.86
2022-10-29T11:53:14.341Z,17.80
2022-10-29T11:54:14.288Z,17.82
2022-10-29T11:55:17.326Z,17.83
2022-10-29T11:56:17.296Z,17.87
2022-10-29T11:57:14.250Z,17.86
2022-10-29T11:58:14.263Z,17.87
2022-10-29T11:59:14.202Z,17.87
2022-10-29T12:00:14.225Z,17.94
2022-10-29T12:01:14.240Z,17.97
2022-10-29T12:02:14.186Z,17.98
2022-10-29T12:03:14.229Z,17.98
2022-10-29T12:04:15.860Z,18.03
2022-10-29T12:05:14.196Z,18.01
2022-10-29T12:06:14.116Z,18.03
2022-10-29T12:07:14.116Z,17.98
2022-10-29T12:08:14.097Z,17.97
2022-10-29T12:09:14.097Z,17.92
2022-10-29T12:10:14.083Z,17.86
2022-10-29T12:11:14.186Z,17.87
2022-10-29T12:12:14.091Z,17.86
2022-10-29T12:13:14.055Z,17.85
2022-10-29T12:14:14.007Z,17.83
2022-10-29T12:15:17.001Z,17.80
2022-10-29T12:16:17.000Z,17.85
2022-10-29T12:17:14.032Z,17.85
2022-10-29T12:18:14.007Z,17.86
2022-10-29T12:19:13.968Z,17.89
2022-10-29T12:20:13.981Z,17.89
2022-10-29T12:21:13.914Z,17.92
2022-10-29T12:22:13.897Z,17.92
2022-10-29T12:23:15.619Z,17.97
2022-10-29T12:24:13.884Z,17.98
2022-10-29T12:25:13.845Z,17.97
2022-10-29T12:26:13.927Z,17.97
2022-10-29T12:27:13.850Z,17.98
2022-10-29T12:28:13.815Z,18.01
2022-10-29T12:29:13.826Z,18.04
2022-10-29T12:30:13.786Z,18.07
2022-10-29T12:31:13.790Z,18.15
2022-10-29T12:32:13.805Z,18.25
2022-10-29T12:33:13.747Z,18.33
2022-10-29T12:34:13.726Z,18.37
2022-10-29T12:35:16.738Z,18.38
2022-10-29T12:36:16.754Z,18.43
2022-10-29T12:37:13.770Z,18.47
2022-10-29T12:38:13.679Z,18.45
2022-10-29T12:39:13.679Z,18.53
2022-10-29T12:40:13.659Z,18.59
2022-10-29T12:41:13.664Z,18.62
2022-10-29T12:42:13.631Z,18.63
2022-10-29T12:43:13.657Z,18.60
2022-10-29T12:44:13.633Z,18.60
2022-10-29T12:45:13.603Z,18.62
2022-10-29T12:46:19.980Z,18.56
2022-10-29T12:47:14.599Z,18.59
2022-10-29T12:48:13.551Z,18.60
2022-10-29T12:49:13.574Z,18.63
2022-10-29T12:50:13.513Z,18.60
2022-10-29T12:51:13.484Z,18.62
2022-10-29T12:52:13.517Z,18.65
2022-10-29T12:53:13.484Z,18.63
2022-10-29T12:54:13.474Z,18.63
2022-10-29T12:55:16.517Z,18.68
2022-10-29T12:56:16.732Z,18.78
2022-10-29T12:57:13.452Z,18.86
2022-10-29T12:58:13.410Z,18.95
2022-10-29T12:59:13.418Z,19.00
2022-10-29T13:00:13.416Z,19.00
2022-10-29T13:01:13.483Z,19.07
2022-10-29T13:02:13.580Z,19.08
2022-10-29T13:03:13.431Z,19.12