createdAt,value
2018-12-14T00:02:56.082Z,101023.55
2018-12-14T00:08:00.253Z,101025.44
2018-12-14T00:13:02.553Z,101022.08
2018-12-14T00:18:04.844Z,101031.98
2018-12-14T00:23:07.977Z,101033.85
2018-12-14T00:28:10.637Z,101038.84
2018-12-14T00:33:12.813Z,101037.92
2018-12-14T00:38:14.977Z,101040.46
2018-12-14T00:43:17.129Z,101043.71
2018-12-14T00:48:19.199Z,101047.58
2018-12-14T00:53:21.233Z,101050.05
2018-12-14T00:58:23.394Z,101047.95
2018-12-14T01:03:25.576Z,101054.80
2018-12-14T01:08:27.739Z,101059.20
2018-12-14T01:13:30.145Z,101069.41
2018-12-14T01:18:32.445Z,101068.56
2018-12-14T01:23:34.637Z,101055.81
2018-12-14T01:28:36.702Z,101066.47
2018-12-14T01:33:38.774Z,101070.84
2018-12-14T01:38:47.822Z,101069.04
2018-12-14T01:43:49.993Z,101064.39
2018-12-14T01:48:52.166Z,101056.36
2018-12-14T01:53:54.237Z,101049.08
2018-12-14T01:58:56.334Z,101053.48
2018-12-14T02:03:58.764Z,101053.48
2018-12-14T02:09:01.874Z,101059.80
2018-12-14T02:14:07.620Z,101061.59
2018-12-14T02:19:10.089Z,101059.80
2018-12-14T02:24:12.561Z,101061.22
2018-12-14T02:29:14.622Z,101043.72
2018-12-14T02:34:17.096Z,101057.42
2018-12-14T02:39:19.584Z,101049.08
2018-12-14T02:44:21.646Z,101053.63
2018-12-14T02:49:23.697Z,101048.00
2018-12-14T02:54:25.761Z,101052.41
2018-12-14T02:59:27.870Z,101045.05
2018-12-14T03:04:29.907Z,101044.06
2018-12-14T03:09:32.666Z,101039.45
2018-12-14T03:14:34.933Z,101035.31
2018-12-14T03:19:37.093Z,101040.09
2018-12-14T03:24:39.306Z,101041.97
2018-12-14T03:29:48.582Z,101041.12
2018-12-14T03:34:50.614Z,101038.58
2018-12-14T03:39:52.677Z,101040.23
2018-12-14T03:44:54.830Z,101046.00
2018-12-14T03:49:56.878Z,101052.03
2018-12-14T03:54:58.933Z,101051.97
2018-12-14T04:00:01.012Z,101054.37
2018-12-14T04:05:03.263Z,101050.16
2018-12-14T04:10:05.980Z,101049.55
2018-12-14T04:15:08.298Z,101051.66
2018-12-14T04:20:10.850Z,101066.67
2018-12-14T04:25:13.171Z,101071.39
2018-12-14T04:30:15.348Z,101069.15
2018-12-14T04:35:17.729Z,101075.25
2018-12-14T04:40:20.029Z,101079.92
2018-12-14T04:45:22.281Z,101069.30
2018-12-14T04:50:24.442Z,101067.31
2018-12-14T04:55:26.662Z,101073.01
2018-12-14T05:00:28.806Z,101068.08
2018-12-14T05:05:31.231Z,101077.84
2018-12-14T05:10:33.730Z,101075.95
2018-12-14T05:15:36.015Z,101074.56
2018-12-14T05:20:38.178Z,101074.32
2018-12-14T05:25:40.313Z,101075.25
2018-12-14T05:30:42.393Z,101080.29
2018-12-14T05:35:44.544Z,101078.59
2018-12-14T05:40:46.720Z,101071.98
2018-12-14T05:45:48.989Z,101077.37
2018-12-14T05:50:51.157Z,101081.41
2018-12-14T05:55:53.423Z,101084.14
2018-12-14T06:00:55.650Z,101083.69
2018-12-14T06:05:57.821Z,101087.27
2018-12-14T06:11:00.049Z,101087.34
2018-12-14T06:16:02.217Z,101098.91
2018-12-14T06:21:04.504Z,101091.69
2018-12-14T06:26:06.708Z,101095.92
2018-12-14T06:31:08.749Z,101098.80
2018-12-14T06:36:10.823Z,101094.77
2018-12-14T06:41:12.874Z,101101.89
2018-12-14T06:46:15.055Z,101098.11
2018-12-14T06:51:17.393Z,101106.72
2018-12-14T06:56:19.469Z,101111.56
2018-12-14T07:01:21.522Z,101119.09
2018-12-14T07:06:23.697Z,101119.03
2018-12-14T07:11:25.778Z,101120.98
2018-12-14T07:16:27.937Z,101129.45
2018-12-14T07:21:30.126Z,101134.37
2018-12-14T07:26:32.773Z,101132.19
2018-12-14T07:31:34.850Z,101134.58
2018-12-14T07:36:37.146Z,101132.19
2018-12-14T07:41:39.445Z,101133.73
2018-12-14T07:46:41.490Z,101142.34
2018-12-14T07:51:43.661Z,101151.59
2018-12-14T07:56:45.850Z,101154.14
2018-12-14T08:01:48.047Z,101165.50
2018-12-14T08:06:50.145Z,101171.80
2018-12-14T08:11:52.345Z,101178.08
2018-12-14T08:16:54.385Z,101180.50
2018-12-14T08:21:56.454Z,101182.36
2018-12-14T08:26:58.578Z,101191.52
2018-12-14T08:32:00.650Z,101195.80
2018-12-14T08:37:02.937Z,101196.94
2018-12-14T08:42:05.221Z,101207.23
2018-12-14T08:47:07.377Z,101211.10
2018-12-14T08:52:09.533Z,101215.07
2018-12-14T08:57:11.750Z,101227.13
2018-12-14T09:02:14.060Z,101223.95
2018-12-14T09:07:16.402Z,101219.27
2018-12-14T09:12:18.580Z,101230.61
2018-12-14T09:17:20.865Z,101236.61
2018-12-14T09:22:23.398Z,101232.59
2018-12-14T09:27:26.492Z,101235.72
2018-12-14T09:32:28.754Z,101234.63
2018-12-14T09:37:30.934Z,101243.13
2018-12-14T09:42:33.229Z,101244.51
2018-12-14T09:47:35.394Z,101247.67
2018-12-14T09:52:37.473Z,101249.53
2018-12-14T09:57:39.681Z,101247.83
2018-12-14T10:02:49.846Z,101252.32
2018-12-14T10:07:52.129Z,101257.84
2018-12-14T10:12:54.329Z,101252.57
2018-12-14T10:17:56.431Z,101250.87
2018-12-14T10:22:58.607Z,101246.86
2018-12-14T10:28:00.801Z,101247.31
2018-12-14T10:33:02.958Z,101252.06
2018-12-14T10:38:05.013Z,101246.77
2018-12-14T10:43:07.398Z,101250.54
2018-12-14T10:48:09.553Z,101241.33
2018-12-14T10:53:12.145Z,101236.31
2018-12-14T10:58:14.569Z,101232.98
2018-12-14T11:03:16.721Z,101227.61
2018-12-14T11:08:18.781Z,101231.41
2018-12-14T11:13:21.429Z,101225.66
2018-12-14T11:18:43.294Z,101220.47
2018-12-14T11:23:45.347Z,101231.86
2018-12-14T11:28:47.518Z,101236.41
2018-12-14T11:33:49.699Z,101240.09
2018-12-14T11:38:51.769Z,101239.79
2018-12-14T11:43:53.845Z,101245.58
2018-12-14T11:48:56.017Z,101239.17
2018-12-14T11:53:58.165Z,101249.25
2018-12-14T11:59:00.586Z,101249.50
2018-12-14T12:04:02.974Z,101247.56
2018-12-14T12:09:08.278Z,101245.53
2018-12-14T12:14:11.538Z,101243.02
2018-12-14T12:19:13.606Z,101241.83
2018-12-14T12:24:15.797Z,101238.58
2018-12-14T12:29:18.005Z,101238.33
2018-12-14T12:34:20.075Z,101235.51
2018-12-14T12:39:22.210Z,101238.03
2018-12-14T12:44:24.497Z,101238.36
2018-12-14T12:49:26.791Z,101237.08
2018-12-14T12:54:28.969Z,101238.13
2018-12-14T12:59:31.470Z,101229.30
2018-12-14T13:04:33.693Z,101231.45
2018-12-14T13:09:35.857Z,101224.56
2018-12-14T13:14:40.183Z,101241.44
2018-12-14T13:19:42.246Z,101239.09
2018-12-14T13:24:44.313Z,101247.21
2018-12-14T13:29:46.385Z,101253.83
2018-12-14T13:34:48.436Z,101248.77
2018-12-14T13:39:50.670Z,101251.77
2018-12-14T13:44:54.045Z,101250.23
2018-12-14T13:49:56.250Z,101253.05
2018-12-14T13:54:58.405Z,101245.84
2018-12-14T14:00:00.625Z,101242.52
2018-12-14T14:05:09.830Z,101253.95
2018-12-14T14:10:12.329Z,101252.22
2018-12-14T14:15:20.709Z,101254.35
2018-12-14T14:20:18.585Z,101264.20
2018-12-14T14:25:20.858Z,101264.58
2018-12-14T14:30:25.246Z,101267.56
2018-12-14T14:35:27.586Z,101270.54
2018-12-14T14:40:29.737Z,101278.33
2018-12-14T14:45:38.775Z,101278.97
2018-12-14T14:50:40.881Z,101286.95
2018-12-14T14:55:43.041Z,101283.52
2018-12-14T15:00:45.103Z,101295.25
2018-12-14T15:05:47.593Z,101300.56
2018-12-14T15:10:49.884Z,101302.42
2018-12-14T15:15:52.182Z,101310.87
2018-12-14T15:20:54.572Z,101316.60
2018-12-14T15:25:56.737Z,101318.17
2018-12-14T15:30:59.023Z,101323.09
2018-12-14T15:36:01.255Z,101331.72
2018-12-14T15:41:03.534Z,101332.09
2018-12-14T15:46:05.786Z,101347.27
2018-12-14T15:51:07.878Z,101347.36
2018-12-14T15:56:10.029Z,101343.45
2018-12-14T16:01:12.285Z,101345.03
2018-12-14T16:06:14.513Z,101355.92
2018-12-14T16:11:16.606Z,101355.83
2018-12-14T16:16:18.753Z,101354.98
2018-12-14T16:21:21.042Z,101362.69
2018-12-14T16:26:23.746Z,101365.34
2018-12-14T16:31:26.542Z,101367.45
2018-12-14T16:36:28.661Z,101374.65
2018-12-14T16:41:30.740Z,101377.08
2018-12-14T16:46:33.029Z,101382.91
2018-12-14T16:51:35.565Z,101382.84
2018-12-14T16:56:37.666Z,101375.13
2018-12-14T17:01:47.661Z,101371.25
2018-12-14T17:06:50.199Z,101375.97
2018-12-14T17:11:52.492Z,101375.59
2018-12-14T17:16:54.814Z,101374.37
2018-12-14T17:21:57.051Z,101371.88
2018-12-14T17:26:59.813Z,101373.20
2018-12-14T17:32:02.528Z,101369.61
2018-12-14T17:37:05.937Z,101374.52
2018-12-14T17:42:10.159Z,101376.16
2018-12-14T17:47:12.782Z,101376.16
2018-12-14T17:52:15.217Z,101380.50
2018-12-14T17:57:17.372Z,101379.18
2018-12-14T18:02:19.550Z,101378.71
2018-12-14T18:07:21.894Z,101378.39
2018-12-14T18:12:25.005Z,101379.33
2018-12-14T18:17:27.221Z,101383.20
2018-12-14T18:22:29.645Z,101382.92
2018-12-14T18:27:34.625Z,101389.53
2018-12-14T18:32:36.785Z,101389.27
2018-12-14T18:37:38.914Z,101390.06
2018-12-14T18:42:41.882Z,101399.84
2018-12-14T18:47:45.052Z,101405.55
2018-12-14T18:52:47.129Z,101411.45
2018-12-14T18:57:49.376Z,101420.39
2018-12-14T19:02:51.450Z,101424.41
2018-12-14T19:07:53.823Z,101426.75
2018-12-14T19:12:55.810Z,101429.97
2018-12-14T19:17:57.959Z,101433.84
2018-12-14T19:23:00.146Z,101436.72
2018-12-14T19:28:02.353Z,101436.16
2018-12-14T19:33:11.486Z,101446.35
2018-12-14T19:38:13.653Z,101452.49
2018-12-14T19:43:15.749Z,101452.11
2018-12-14T19:48:17.790Z,101453.28
2018-12-14T19:53:19.854Z,101462.69
2018-12-14T19:58:22.109Z,101462.36
2018-12-14T20:03:25.379Z,101463.22
2018-12-14T20:08:27.737Z,101469.77
2018-12-14T20:13:30.246Z,101477.75
2018-12-14T20:18:32.449Z,101471.47
2018-12-14T20:23:35.602Z,101479.55
2018-12-14T20:28:37.899Z,101476.52
2018-12-14T20:33:40.055Z,101483.60
2018-12-14T20:38:42.101Z,101491.20
2018-12-14T20:43:44.302Z,101494.08
2018-12-14T20:48:46.540Z,101495.88
2018-12-14T20:53:49.995Z,101488.47
2018-12-14T20:58:52.274Z,101492.38
2018-12-14T21:03:54.509Z,101495.55
2018-12-14T21:08:56.674Z,101487.09
2018-12-14T21:13:59.173Z,101489.03
2018-12-14T21:19:01.669Z,101491.27
2018-12-14T21:24:04.270Z,101491.12
2018-12-14T21:29:07.546Z,101487.63
2018-12-14T21:34:09.981Z,101489.80
2018-12-14T21:39:12.315Z,101483.19
2018-12-14T21:44:14.577Z,101485.13
2018-12-14T21:49:17.002Z,101488.15
2018-12-14T21:54:19.313Z,101486.91
2018-12-14T21:59:21.394Z,101489.33
2018-12-14T22:04:23.581Z,101488.56
2018-12-14T22:09:26.639Z,101482.62
2018-12-14T22:14:28.757Z,101483.75
2018-12-14T22:19:30.920Z,101482.34
2018-12-14T22:24:33.377Z,101482.28
2018-12-14T22:29:35.553Z,101485.83
2018-12-14T22:34:37.713Z,101494.08
2018-12-14T22:39:40.197Z,101488.00
2018-12-14T22:44:42.235Z,101488.15
2018-12-14T22:49:44.442Z,101497.41
2018-12-14T22:54:46.618Z,101494.61
2018-12-14T22:59:48.796Z,101497.81
2018-12-14T23:04:50.890Z,101494.94
2018-12-14T23:09:53.109Z,101498.91
2018-12-14T23:14:55.256Z,101496.81
2018-12-14T23:19:57.313Z,101505.22
2018-12-14T23:24:59.593Z,101501.63
2018-12-14T23:30:02.247Z,101500.70
2018-12-14T23:35:05.314Z,101494.08
2018-12-14T23:40:07.463Z,101491.59
2018-12-14T23:45:09.866Z,101495.88
2018-12-14T23:50:12.690Z,101506.51
2018-12-14T23:55:14.733Z,101500.22
