createdAt,value
2022-08-21T00:00:14.196Z,82.30
2022-08-21T00:02:55.337Z,83.20
2022-08-21T00:05:22.268Z,83.50
2022-08-21T00:07:48.853Z,84.10
2022-08-21T00:10:16.274Z,83.60
2022-08-21T00:12:43.193Z,83.70
2022-08-21T00:15:11.146Z,83.70
2022-08-21T00:17:38.844Z,83.40
2022-08-21T00:20:07.011Z,83.50
2022-08-21T00:22:33.631Z,83.10
2022-08-21T00:25:00.199Z,83.50
2022-08-21T00:27:26.824Z,82.50
2022-08-21T00:29:54.720Z,82.40
2022-08-21T00:32:22.459Z,81.90
2022-08-21T00:34:49.030Z,82.60
2022-08-21T00:37:15.624Z,81.90
2022-08-21T00:39:42.829Z,82.70
2022-08-21T00:42:10.415Z,84.30
2022-08-21T00:44:37.018Z,84.30
2022-08-21T00:47:03.660Z,85.20
2022-08-21T00:49:30.230Z,84.30
2022-08-21T00:51:59.176Z,84.20
2022-08-21T00:54:27.041Z,84.20
2022-08-21T00:56:56.757Z,84.40
2022-08-21T00:59:26.541Z,86.00
2022-08-21T01:01:53.269Z,86.20
2022-08-21T01:04:20.450Z,85.10
2022-08-21T01:06:47.472Z,85.80
2022-08-21T01:09:14.688Z,85.10
2022-08-21T01:11:43.778Z,84.10
2022-08-21T01:14:13.069Z,84.10
2022-08-21T01:16:40.646Z,84.10
2022-08-21T01:19:09.207Z,84.80
2022-08-21T01:21:35.794Z,85.60
2022-08-21T01:24:02.622Z,86.00
2022-08-21T01:26:34.321Z,86.60
2022-08-21T01:29:08.011Z,88.10
2022-08-21T01:31:34.830Z,87.90
2022-08-21T01:34:01.586Z,86.90
2022-08-21T01:36:28.218Z,86.80
2022-08-21T01:38:54.784Z,86.90
2022-08-21T01:41:21.400Z,87.70
2022-08-21T01:43:47.976Z,87.40
2022-08-21T01:46:15.101Z,87.30
2022-08-21T01:48:42.226Z,87.40
2022-08-21T01:51:09.171Z,87.90
2022-08-21T01:53:37.619Z,88.30
2022-08-21T01:56:05.315Z,88.40
2022-08-21T01:58:38.782Z,88.10
2022-08-21T02:01:05.475Z,87.40
2022-08-21T02:03:35.815Z,87.20
2022-08-21T02:06:03.927Z,86.80
2022-08-21T02:08:30.554Z,87.30
2022-08-21T02:10:57.139Z,87.30
2022-08-21T02:13:23.732Z,86.60
2022-08-21T02:15:50.314Z,84.90
2022-08-21T02:18:16.954Z,84.60
2022-08-21T02:20:46.496Z,85.90
2022-08-21T02:23:14.158Z,87.20
2022-08-21T02:25:41.302Z,88.00
2022-08-21T02:28:09.659Z,88.40
2022-08-21T02:30:38.988Z,88.10
2022-08-21T02:33:05.977Z,87.40
2022-08-21T02:35:32.841Z,87.60
2022-08-21T02:38:01.545Z,88.60
2022-08-21T02:40:31.667Z,89.30
2022-08-21T02:42:59.283Z,89.80
2022-08-21T02:45:25.980Z,90.80
2022-08-21T02:47:55.511Z,90.70
2022-08-21T02:50:26.793Z,90.80
2022-08-21T02:52:55.109Z,90.80
2022-08-21T02:55:27.224Z,91.10
2022-08-21T02:57:54.462Z,91.10
2022-08-21T03:00:21.841Z,90.80
2022-08-21T03:02:48.882Z,90.80
2022-08-21T03:05:16.345Z,90.80
2022-08-21T03:07:44.132Z,90.80
2022-08-21T03:10:10.755Z,90.40
2022-08-21T03:12:37.742Z,89.60
2022-08-21T03:15:05.495Z,89.00
2022-08-21T03:17:32.115Z,88.40
2022-08-21T03:19:58.834Z,88.10
2022-08-21T03:22:25.544Z,87.40
2022-08-21T03:24:54.311Z,87.80
2022-08-21T03:27:20.959Z,88.00
2022-08-21T03:29:49.428Z,88.10
2022-08-21T03:32:16.041Z,88.70
2022-08-21T03:34:43.115Z,90.00
2022-08-21T03:37:11.315Z,90.70
2022-08-21T03:39:38.012Z,90.70
2022-08-21T03:42:05.837Z,91.90
2022-08-21T03:44:32.592Z,92.40
2022-08-21T03:46:59.207Z,92.70
2022-08-21T03:49:26.030Z,93.10
2022-08-21T03:51:59.443Z,93.90
2022-08-21T03:54:26.464Z,94.30
2022-08-21T03:56:55.752Z,94.30
2022-08-21T03:59:22.357Z,94.30
2022-08-21T04:01:53.338Z,94.30
2022-08-21T04:04:19.952Z,94.30
2022-08-21T04:06:46.957Z,94.30
2022-08-21T04:09:13.768Z,94.30
2022-08-21T04:11:40.355Z,94.30
2022-08-21T04:14:06.963Z,94.30
2022-08-21T04:16:33.565Z,94.30
2022-08-21T04:19:00.185Z,94.30
2022-08-21T04:21:26.766Z,94.50
2022-08-21T04:23:57.458Z,94.30
2022-08-21T04:26:24.055Z,94.60
2022-08-21T04:28:50.642Z,94.30
2022-08-21T04:31:17.351Z,94.30
2022-08-21T04:33:43.945Z,94.30
2022-08-21T04:36:10.664Z,94.30
2022-08-21T04:38:37.846Z,94.30
2022-08-21T04:41:06.391Z,94.30
2022-08-21T04:43:33.273Z,94.30
2022-08-21T04:46:01.500Z,94.30
2022-08-21T04:48:28.154Z,94.30
2022-08-21T04:50:54.715Z,94.30
2022-08-21T04:53:24.868Z,94.40
2022-08-21T04:55:53.027Z,94.40
2022-08-21T04:58:21.494Z,94.40
2022-08-21T05:00:48.631Z,94.60
2022-08-21T05:03:17.445Z,93.90
2022-08-21T05:05:44.301Z,94.30
2022-08-21T05:08:13.274Z,94.50
2022-08-21T05:10:39.920Z,94.10
2022-08-21T05:13:07.541Z,93.90
2022-08-21T05:15:34.126Z,94.00
2022-08-21T05:18:01.387Z,93.90
2022-08-21T05:20:28.864Z,93.50
2022-08-21T05:22:55.686Z,93.50
2022-08-21T05:25:23.694Z,93.40
2022-08-21T05:27:52.320Z,93.10
2022-08-21T05:30:19.983Z,93.00
2022-08-21T05:32:46.638Z,92.90
2022-08-21T05:35:13.205Z,92.40
2022-08-21T05:37:40.317Z,92.60
2022-08-21T05:40:22.214Z,92.70
2022-08-21T05:42:55.347Z,92.60
2022-08-21T05:45:39.301Z,91.90
2022-08-21T05:48:16.011Z,91.90
2022-08-21T05:50:43.814Z,91.50
2022-08-21T05:53:10.798Z,91.00
2022-08-21T05:55:41.524Z,91.30
2022-08-21T05:58:12.652Z,91.00
2022-08-21T06:00:39.428Z,91.00
2022-08-21T06:03:11.014Z,90.30
2022-08-21T06:05:37.716Z,90.00
2022-08-21T06:08:04.899Z,89.40
2022-08-21T06:10:32.052Z,89.40
2022-08-21T06:12:58.935Z,89.00
2022-08-21T06:15:25.942Z,88.40
2022-08-21T06:17:53.533Z,87.90
2022-08-21T06:20:20.343Z,88.50
2022-08-21T06:22:47.083Z,87.80
2022-08-21T06:25:13.695Z,87.10
2022-08-21T06:27:40.527Z,87.10
2022-08-21T06:30:07.589Z,86.70
2022-08-21T06:32:34.238Z,86.50
2022-08-21T06:35:00.833Z,85.90
2022-08-21T06:37:28.158Z,84.60
2022-08-21T06:39:54.751Z,84.60
2022-08-21T06:42:21.403Z,83.30
2022-08-21T06:44:54.663Z,82.80
2022-08-21T06:47:21.377Z,82.90
2022-08-21T06:49:47.957Z,81.50
2022-08-21T06:52:14.609Z,82.00
2022-08-21T06:54:41.493Z,81.90
2022-08-21T06:57:08.105Z,79.70
2022-08-21T06:59:34.817Z,79.10
2022-08-21T07:02:01.574Z,79.30
2022-08-21T07:04:28.226Z,79.10
2022-08-21T07:06:54.786Z,80.50
2022-08-21T07:09:24.525Z,80.40
2022-08-21T07:11:54.214Z,81.00
2022-08-21T07:14:20.913Z,81.30
2022-08-21T07:16:48.035Z,80.20
2022-08-21T07:19:14.622Z,80.90
2022-08-21T07:21:41.330Z,80.10
2022-08-21T07:24:08.075Z,79.20
2022-08-21T07:26:34.720Z,76.70
2022-08-21T07:29:01.670Z,76.60
2022-08-21T07:31:28.318Z,76.60
2022-08-21T07:33:55.118Z,76.70
2022-08-21T07:36:21.790Z,76.70
2022-08-21T07:38:48.772Z,73.40
2022-08-21T07:41:26.670Z,74.00
2022-08-21T07:43:53.557Z,71.70
2022-08-21T07:46:20.486Z,71.40
2022-08-21T07:48:47.114Z,68.30
2022-08-21T07:51:14.605Z,68.40
2022-08-21T07:53:42.057Z,69.50
2022-08-21T07:56:09.342Z,67.60
2022-08-21T07:58:35.931Z,65.30
2022-08-21T08:01:02.595Z,66.30
2022-08-21T08:03:29.444Z,66.50
2022-08-21T08:05:56.907Z,66.70
2022-08-21T08:08:23.485Z,64.30
2022-08-21T08:10:50.555Z,64.30
2022-08-21T08:13:17.671Z,60.00
2022-08-21T08:15:44.282Z,60.00
2022-08-21T08:18:10.869Z,59.30
2022-08-21T08:20:37.562Z,60.00
2022-08-21T08:23:04.277Z,60.00
2022-08-21T08:25:36.575Z,58.00
2022-08-21T08:28:06.779Z,55.00
2022-08-21T08:30:43.439Z,56.90
2022-08-21T08:33:10.541Z,52.50
2022-08-21T08:35:39.117Z,52.20
2022-08-21T08:38:06.637Z,51.20
2022-08-21T08:40:38.850Z,51.60
2022-08-21T08:43:09.874Z,49.90
2022-08-21T08:45:43.882Z,49.90
2022-08-21T08:48:13.049Z,47.10
2022-08-21T08:51:00.506Z,44.50
2022-08-21T08:53:31.050Z,44.50
2022-08-21T08:55:58.383Z,42.40
2022-08-21T08:58:25.479Z,40.90
2022-08-21T09:00:53.308Z,39.20
2022-08-21T09:03:21.711Z,40.10
2022-08-21T09:05:50.805Z,37.30
2022-08-21T09:08:20.382Z,36.40
2022-08-21T09:10:59.258Z,34.80
2022-08-21T09:13:38.822Z,33.30
2022-08-21T09:16:11.423Z,28.90
2022-08-21T09:18:52.035Z,26.20
2022-08-21T09:21:29.112Z,24.60
2022-08-21T09:24:19.242Z,20.10
2022-08-21T09:26:54.989Z,20.30
2022-08-21T09:29:24.400Z,19.80
2022-08-21T09:31:51.047Z,13.40
2022-08-21T09:34:25.290Z,11.50
2022-08-21T09:36:51.882Z,9.50
2022-08-21T09:39:26.557Z,6.80
2022-08-21T09:42:00.973Z,6.30
2022-08-21T09:44:29.990Z,4.50
2022-08-21T09:46:57.203Z,2.70
2022-08-21T09:49:30.955Z,1.00
2022-08-21T09:51:58.409Z,1.00
2022-08-21T09:54:27.823Z,1.00
2022-08-21T09:57:14.969Z,1.00
2022-08-21T09:59:42.028Z,1.00
2022-08-21T10:02:22.268Z,1.00
2022-08-21T10:04:53.372Z,1.00
2022-08-21T10:07:21.777Z,1.00
2022-08-21T10:09:58.935Z,1.00
2022-08-21T10:12:31.840Z,1.00
2022-08-21T10:15:21.574Z,1.00
2022-08-21T10:18:07.009Z,1.00
2022-08-21T10:21:11.895Z,1.00
2022-08-21T10:23:38.790Z,1.00
2022-08-21T10:26:19.799Z,1.00
2022-08-21T10:29:02.302Z,1.00
2022-08-21T10:31:28.849Z,1.00
2022-08-21T10:34:14.284Z,1.00
2022-08-21T10:36:45.416Z,1.00
2022-08-21T10:39:35.095Z,1.00
2022-08-21T10:42:24.851Z,1.00
2022-08-21T10:45:33.021Z,1.00
2022-08-21T10:48:04.242Z,1.00
2022-08-21T10:50:47.219Z,1.00
2022-08-21T10:53:13.845Z,1.00
2022-08-21T10:55:44.573Z,1.00
2022-08-21T10:58:13.554Z,1.00
2022-08-21T11:00:47.880Z,1.00
2022-08-21T11:03:17.098Z,1.00
2022-08-21T11:05:50.788Z,1.00
2022-08-21T11:08:27.448Z,1.00
2022-08-21T11:11:15.712Z,1.00
2022-08-21T11:13:57.928Z,1.00
2022-08-21T11:16:36.443Z,1.00
2022-08-21T11:19:10.808Z,1.00
2022-08-21T11:21:49.656Z,1.00
2022-08-21T11:24:41.082Z,1.00
2022-08-21T11:27:18.323Z,1.00
2022-08-21T11:29:47.611Z,1.00
2022-08-21T11:32:33.142Z,1.00
2022-08-21T11:35:11.397Z,1.00
2022-08-21T11:37:41.066Z,1.00
2022-08-21T11:40:28.045Z,1.00
2022-08-21T11:43:00.305Z,1.00
2022-08-21T11:45:50.078Z,1.00
2022-08-21T11:48:29.003Z,1.00
2022-08-21T11:50:57.196Z,1.00
2022-08-21T11:53:29.800Z,1.00
2022-08-21T11:55:59.080Z,1.00
2022-08-21T11:58:33.415Z,1.00
2022-08-21T12:01:21.440Z,1.00
2022-08-21T12:04:03.521Z,1.00
2022-08-21T12:06:32.380Z,1.00
2022-08-21T12:09:00.968Z,1.00
2022-08-21T12:11:30.490Z,1.00
2022-08-21T12:13:59.740Z,1.00
2022-08-21T12:16:40.629Z,1.00
2022-08-21T12:19:08.791Z,1.00
2022-08-21T12:21:48.154Z,1.00
2022-08-21T12:24:14.767Z,1.00
2022-08-21T12:26:55.050Z,1.00
2022-08-21T12:29:26.330Z,1.00
2022-08-21T12:31:58.155Z,1.00
2022-08-21T12:34:27.240Z,1.00
2022-08-21T12:36:57.577Z,1.00
2022-08-21T12:39:26.071Z,1.00
2022-08-21T12:42:07.376Z,1.00
2022-08-21T12:44:36.697Z,1.00
2022-08-21T12:47:05.382Z,1.00
2022-08-21T12:49:35.230Z,1.00
2022-08-21T12:52:13.772Z,1.00
2022-08-21T12:54:42.656Z,1.00
2022-08-21T12:57:10.735Z,1.00
2022-08-21T12:59:38.983Z,1.00
2022-08-21T13:02:17.802Z,1.00
2022-08-21T13:04:45.263Z,1.00
2022-08-21T13:07:14.991Z,1.00
2022-08-21T13:09:49.794Z,1.00
2022-08-21T13:12:17.219Z,1.00
2022-08-21T13:14:46.284Z,1.00
2022-08-21T13:17:20.336Z,1.00
2022-08-21T13:20:07.467Z,1.00
2022-08-21T13:22:41.813Z,1.00
2022-08-21T13:25:16.351Z,1.00
2022-08-21T13:27:43.628Z,1.00
2022-08-21T13:30:28.514Z,1.00
2022-08-21T13:32:59.863Z,1.00
2022-08-21T13:35:26.695Z,1.00
2022-08-21T13:37:53.570Z,1.00
2022-08-21T13:40:24.464Z,1.00
2022-08-21T13:42:51.406Z,1.00
2022-08-21T13:45:23.066Z,1.00
2022-08-21T13:47:49.980Z,1.00
2022-08-21T13:50:18.231Z,1.00
2022-08-21T13:52:52.331Z,1.00
2022-08-21T13:55:19.089Z,1.00
2022-08-21T13:57:45.673Z,1.00
2022-08-21T14:00:18.262Z,1.00
2022-08-21T14:02:47.799Z,1.00
2022-08-21T14:05:22.154Z,1.00
2022-08-21T14:07:51.130Z,1.00
2022-08-21T14:10:22.476Z,1.00
2022-08-21T14:12:56.617Z,1.00
2022-08-21T14:15:25.882Z,1.00
2022-08-21T14:17:52.568Z,1.00
2022-08-21T14:20:31.956Z,1.00
2022-08-21T14:22:58.792Z,1.00
2022-08-21T14:25:25.502Z,1.00
2022-08-21T14:27:53.435Z,1.00
2022-08-21T14:30:29.489Z,1.00
2022-08-21T14:32:56.398Z,1.00
2022-08-21T14:35:23.635Z,1.00
2022-08-21T14:37:51.925Z,1.00
2022-08-21T14:40:19.644Z,1.00
2022-08-21T14:42:46.738Z,1.00
2022-08-21T14:45:14.072Z,1.00
2022-08-21T14:47:40.718Z,1.00
2022-08-21T14:50:07.618Z,1.00
2022-08-21T14:52:34.289Z,1.00
2022-08-21T14:55:00.856Z,1.00
2022-08-21T14:57:28.621Z,1.00
2022-08-21T14:59:59.968Z,1.00
2022-08-21T15:02:28.286Z,1.00
2022-08-21T15:04:54.885Z,1.00
2022-08-21T15:07:21.437Z,1.00
2022-08-21T15:09:48.030Z,1.00
2022-08-21T15:12:15.074Z,1.00
2022-08-21T15:14:42.007Z,1.00
2022-08-21T15:17:10.269Z,1.00
2022-08-21T15:19:37.145Z,1.00
2022-08-21T15:22:03.974Z,1.00
2022-08-21T15:24:30.893Z,1.00
2022-08-21T15:26:59.692Z,1.00
2022-08-21T15:29:28.977Z,1.00
2022-08-21T15:32:20.400Z,1.00
2022-08-21T15:34:47.116Z,1.00
2022-08-21T15:37:13.723Z,1.00
2022-08-21T15:39:41.568Z,1.00
2022-08-21T15:42:10.988Z,1.00
2022-08-21T15:44:39.089Z,1.00
2022-08-21T15:47:07.013Z,1.00
2022-08-21T15:49:33.587Z,1.00
2022-08-21T15:52:00.164Z,1.00
2022-08-21T15:54:26.739Z,1.00
2022-08-21T15:56:53.534Z,1.00
2022-08-21T15:59:22.917Z,1.00
2022-08-21T16:01:50.466Z,1.00
2022-08-21T16:04:21.598Z,1.00
2022-08-21T16:06:55.389Z,1.00
2022-08-21T16:09:22.661Z,1.00
2022-08-21T16:11:49.553Z,1.00
2022-08-21T16:14:16.570Z,1.00
2022-08-21T16:16:43.668Z,1.00
2022-08-21T16:19:11.162Z,1.00
2022-08-21T16:21:37.804Z,1.00
2022-08-21T16:24:04.661Z,1.00
2022-08-21T16:26:31.394Z,1.00
2022-08-21T16:29:01.415Z,1.00
2022-08-21T16:31:28.044Z,1.00
2022-08-21T16:33:57.874Z,1.00
2022-08-21T16:36:26.560Z,1.00
2022-08-21T16:38:54.614Z,1.00
2022-08-21T16:41:21.892Z,1.00
2022-08-21T16:43:49.422Z,1.00
2022-08-21T16:46:16.656Z,1.00
2022-08-21T16:48:46.687Z,1.00
2022-08-21T16:51:14.417Z,1.00
2022-08-21T16:53:41.507Z,1.00
2022-08-21T16:56:09.242Z,1.00
2022-08-21T16:58:37.253Z,1.00
2022-08-21T17:01:05.616Z,1.00
2022-08-21T17:03:34.905Z,1.00
2022-08-21T17:06:01.541Z,1.00
2022-08-21T17:08:28.416Z,1.00
2022-08-21T17:10:55.703Z,1.00
2022-08-21T17:13:22.441Z,1.00
2022-08-21T17:15:49.028Z,1.00
2022-08-21T17:18:17.195Z,1.00
2022-08-21T17:20:44.248Z,1.00
2022-08-21T17:23:11.377Z,1.00
2022-08-21T17:25:39.900Z,1.00
2022-08-21T17:28:07.620Z,1.00
2022-08-21T17:30:34.309Z,1.00
2022-08-21T17:33:01.489Z,1.00
2022-08-21T17:35:28.092Z,1.00
2022-08-21T17:37:54.910Z,1.00
2022-08-21T17:40:23.642Z,1.00
2022-08-21T17:42:50.431Z,1.00
2022-08-21T17:45:18.522Z,1.00
2022-08-21T17:47:45.108Z,1.00
2022-08-21T17:50:12.987Z,1.00
2022-08-21T17:52:39.966Z,1.00
2022-08-21T17:55:06.567Z,1.00
2022-08-21T17:57:35.296Z,1.00
2022-08-21T18:00:01.965Z,1.00
2022-08-21T18:02:28.709Z,1.00
2022-08-21T18:04:56.387Z,1.00
2022-08-21T18:07:32.041Z,1.00
2022-08-21T18:10:03.715Z,1.00
2022-08-21T18:12:31.446Z,1.00
2022-08-21T18:14:59.269Z,1.00
2022-08-21T18:17:28.263Z,1.00
2022-08-21T18:19:54.957Z,1.00
2022-08-21T18:22:21.720Z,1.00
2022-08-21T18:24:48.312Z,1.00
2022-08-21T18:27:15.363Z,1.00
2022-08-21T18:29:47.037Z,1.00
2022-08-21T18:32:31.350Z,1.00
2022-08-21T18:34:59.896Z,1.00
2022-08-21T18:37:26.701Z,1.00
2022-08-21T18:39:53.332Z,1.00
2022-08-21T18:42:19.974Z,1.00
2022-08-21T18:44:56.080Z,1.00
2022-08-21T18:47:25.533Z,1.00
2022-08-21T18:49:52.378Z,1.00
2022-08-21T18:52:20.440Z,1.00
2022-08-21T18:54:49.586Z,1.00
2022-08-21T18:57:17.753Z,1.00
2022-08-21T18:59:44.890Z,1.00
2022-08-21T19:02:11.696Z,1.00
2022-08-21T19:07:25.203Z,1.00
2022-08-21T19:10:14.144Z,1.00
2022-08-21T19:12:41.482Z,1.00
2022-08-21T19:15:10.503Z,1.00
2022-08-21T19:17:40.871Z,1.00
2022-08-21T19:20:25.361Z,1.00
2022-08-21T19:22:53.463Z,1.60
2022-08-21T19:25:20.424Z,2.30
2022-08-21T19:28:01.532Z,3.70
2022-08-21T19:30:28.786Z,3.80
2022-08-21T19:32:55.421Z,2.80
2022-08-21T19:35:22.149Z,2.70
2022-08-21T19:37:48.837Z,3.70
2022-08-21T19:40:15.507Z,6.10
2022-08-21T19:42:42.711Z,8.60
2022-08-21T19:45:09.806Z,8.50
2022-08-21T19:47:37.713Z,8.50
2022-08-21T19:50:05.857Z,10.10
2022-08-21T19:52:59.164Z,10.60
2022-08-21T19:55:25.982Z,11.80
2022-08-21T19:57:53.061Z,11.90
2022-08-21T20:00:19.676Z,12.40
2022-08-21T20:02:47.848Z,13.10
2022-08-21T20:05:15.104Z,14.00
2022-08-21T20:07:41.796Z,15.90
2022-08-21T20:10:08.545Z,15.70
2022-08-21T20:12:37.414Z,17.70
2022-08-21T20:15:07.613Z,18.80
2022-08-21T20:17:35.015Z,19.60
2022-08-21T20:20:01.680Z,20.00
2022-08-21T20:22:29.198Z,21.50
2022-08-21T20:24:56.044Z,22.30
2022-08-21T20:27:25.119Z,23.00
2022-08-21T20:29:52.165Z,23.50
2022-08-21T20:32:18.828Z,23.80
2022-08-21T20:34:45.900Z,24.90
2022-08-21T20:37:35.732Z,26.80
2022-08-21T20:40:08.064Z,26.80
2022-08-21T20:42:34.741Z,26.80
2022-08-21T20:45:08.063Z,26.70
2022-08-21T20:47:35.861Z,28.50
2022-08-21T20:50:11.619Z,29.40
2022-08-21T20:52:41.175Z,31.40
2022-08-21T20:55:13.349Z,31.30
2022-08-21T20:57:50.912Z,32.80
2022-08-21T21:00:19.635Z,35.10
2022-08-21T21:02:52.187Z,36.90
2022-08-21T21:05:24.595Z,36.60
2022-08-21T21:07:51.310Z,36.80
2022-08-21T21:10:22.200Z,36.80
2022-08-21T21:12:54.205Z,36.70
2022-08-21T21:15:31.244Z,36.60
2022-08-21T21:18:00.640Z,37.90
2022-08-21T21:20:34.630Z,38.80
2022-08-21T21:23:09.168Z,37.40
2022-08-21T21:25:41.820Z,40.30
2022-08-21T21:28:15.115Z,39.30
2022-08-21T21:30:46.743Z,41.20
2022-08-21T21:33:16.436Z,41.90
2022-08-21T21:35:49.208Z,42.10
2022-08-21T21:38:24.319Z,42.10
2022-08-21T21:41:11.284Z,43.00
2022-08-21T21:43:47.067Z,42.10
2022-08-21T21:46:19.270Z,43.30
2022-08-21T21:48:59.969Z,43.10
2022-08-21T21:51:26.550Z,43.10
2022-08-21T21:54:04.210Z,44.00
2022-08-21T21:56:49.517Z,47.50
2022-08-21T21:59:35.122Z,47.30
2022-08-21T22:02:10.219Z,46.80
2022-08-21T22:04:39.970Z,47.30
2022-08-21T22:07:32.281Z,47.30
2022-08-21T22:09:58.843Z,47.30
2022-08-21T22:15:34.081Z,47.90
2022-08-21T22:18:16.122Z,49.30
2022-08-21T22:20:46.126Z,49.50
2022-08-21T22:23:16.155Z,49.50
2022-08-21T22:25:44.676Z,49.40
2022-08-21T22:28:13.699Z,50.80
2022-08-21T22:30:46.477Z,50.90
2022-08-21T22:33:15.296Z,51.10
2022-08-21T22:35:47.440Z,52.30
2022-08-21T22:38:27.569Z,52.30
2022-08-21T22:41:09.330Z,53.10
2022-08-21T22:43:36.705Z,53.40
2022-08-21T22:46:04.172Z,55.10
2022-08-21T22:48:34.528Z,55.60
2022-08-21T22:51:03.990Z,57.40
2022-08-21T22:53:34.356Z,57.40
2022-08-21T22:56:02.167Z,57.40
2022-08-21T22:58:33.708Z,57.30
2022-08-21T23:01:12.032Z,57.20
2022-08-21T23:03:52.115Z,57.30
2022-08-21T23:06:23.095Z,58.70
2022-08-21T23:08:49.891Z,58.70
2022-08-21T23:11:23.478Z,58.00
2022-08-21T23:13:51.895Z,58.00
2022-08-21T23:16:21.362Z,59.70
2022-08-21T23:19:05.894Z,59.70
2022-08-21T23:21:47.526Z,59.10
2022-08-21T23:24:23.230Z,58.80
2022-08-21T23:27:00.042Z,58.70
2022-08-21T23:29:32.650Z,59.10
2022-08-21T23:31:59.349Z,59.70
2022-08-21T23:34:37.859Z,59.30
2022-08-21T23:40:27.899Z,58.30
2022-08-21T23:43:13.257Z,59.70
2022-08-21T23:45:57.173Z,60.20
2022-08-21T23:48:43.306Z,62.30
2022-08-21T23:51:12.653Z,62.90
2022-08-21T23:53:50.434Z,63.90
2022-08-21T23:56:26.155Z,66.20
2022-08-21T23:59:05.928Z,66.10
