createdAt,value
2018-08-11T00:01:12.092Z,72.90
2018-08-11T00:03:40.572Z,73.30
2018-08-11T00:06:09.043Z,73.10
2018-08-11T00:08:37.641Z,73.10
2018-08-11T00:11:06.140Z,73.40
2018-08-11T00:13:34.680Z,73.80
2018-08-11T00:16:03.204Z,73.80
2018-08-11T00:18:31.715Z,74.00
2018-08-11T00:21:00.196Z,74.30
2018-08-11T00:23:28.681Z,73.80
2018-08-11T00:25:57.199Z,74.00
2018-08-11T00:28:25.728Z,74.00
2018-08-11T00:30:54.187Z,73.10
2018-08-11T00:33:22.703Z,73.70
2018-08-11T00:35:51.211Z,74.10
2018-08-11T00:38:19.727Z,74.60
2018-08-11T00:40:48.245Z,74.60
2018-08-11T00:43:16.761Z,74.10
2018-08-11T00:45:45.276Z,73.80
2018-08-11T00:48:13.708Z,74.20
2018-08-11T00:50:42.200Z,74.20
2018-08-11T00:53:10.677Z,74.50
2018-08-11T00:55:39.323Z,74.90
2018-08-11T00:58:07.768Z,74.50
2018-08-11T01:00:36.323Z,74.70
2018-08-11T01:03:04.844Z,75.10
2018-08-11T01:05:33.272Z,75.30
2018-08-11T01:08:01.795Z,76.30
2018-08-11T01:10:30.483Z,75.80
2018-08-11T01:12:59.000Z,75.90
2018-08-11T01:15:27.441Z,77.20
2018-08-11T01:17:55.926Z,77.00
2018-08-11T01:20:24.352Z,76.90
2018-08-11T01:22:52.808Z,76.90
2018-08-11T01:25:21.340Z,76.10
2018-08-11T01:27:49.823Z,75.60
2018-08-11T01:30:20.277Z,74.90
2018-08-11T01:32:48.743Z,74.80
2018-08-11T01:35:17.256Z,75.10
2018-08-11T01:37:46.259Z,76.10
2018-08-11T01:40:15.964Z,76.70
2018-08-11T01:42:45.440Z,77.20
2018-08-11T01:45:14.893Z,76.30
2018-08-11T01:47:43.755Z,76.80
2018-08-11T01:50:13.575Z,77.30
2018-08-11T01:52:43.489Z,77.00
2018-08-11T01:55:13.754Z,76.40
2018-08-11T01:57:42.914Z,76.70
2018-08-11T02:00:13.161Z,77.00
2018-08-11T02:02:41.643Z,76.40
2018-08-11T02:05:11.229Z,76.70
2018-08-11T02:07:41.017Z,76.80
2018-08-11T02:10:12.251Z,76.60
2018-08-11T02:12:40.892Z,76.60
2018-08-11T02:15:11.397Z,77.00
2018-08-11T02:17:39.952Z,76.80
2018-08-11T02:20:11.347Z,77.10
2018-08-11T02:22:39.796Z,77.60
2018-08-11T02:25:09.822Z,77.50
2018-08-11T02:27:38.940Z,77.60
2018-08-11T02:30:14.252Z,77.90
2018-08-11T02:32:42.753Z,77.50
2018-08-11T02:35:12.137Z,78.30
2018-08-11T02:37:40.989Z,78.10
2018-08-11T02:40:11.032Z,77.60
2018-08-11T02:42:39.552Z,77.70
2018-08-11T02:45:09.868Z,77.30
2018-08-11T02:47:38.501Z,77.40
2018-08-11T02:50:08.606Z,77.70
2018-08-11T02:52:37.132Z,77.10
2018-08-11T02:55:05.888Z,77.90
2018-08-11T02:57:34.349Z,78.00
2018-08-11T03:00:03.437Z,78.00
2018-08-11T03:02:31.940Z,77.80
2018-08-11T03:05:00.371Z,77.90
2018-08-11T03:07:28.761Z,78.90
2018-08-11T03:09:57.365Z,78.70
2018-08-11T03:12:25.828Z,78.70
2018-08-11T03:14:55.165Z,79.00
2018-08-11T03:17:23.685Z,79.00
2018-08-11T03:19:52.127Z,79.60
2018-08-11T03:22:20.581Z,79.60
2018-08-11T03:24:49.318Z,79.40
2018-08-11T03:27:17.740Z,79.10
2018-08-11T03:29:46.413Z,79.40
2018-08-11T03:32:14.872Z,79.70
2018-08-11T03:34:43.275Z,79.90
2018-08-11T03:37:11.713Z,80.00
2018-08-11T03:39:40.164Z,80.30
2018-08-11T03:42:08.647Z,80.20
2018-08-11T03:44:37.091Z,80.00
2018-08-11T03:47:05.644Z,79.50
2018-08-11T03:49:34.104Z,78.10
2018-08-11T03:52:02.535Z,78.30
2018-08-11T03:54:30.970Z,78.90
2018-08-11T03:56:59.428Z,79.50
2018-08-11T03:59:27.958Z,79.60
2018-08-11T04:01:56.432Z,80.10
2018-08-11T04:04:24.933Z,80.70
2018-08-11T04:06:53.427Z,80.80
2018-08-11T04:09:21.885Z,80.20
2018-08-11T04:11:50.316Z,79.40
2018-08-11T04:14:19.353Z,79.60
2018-08-11T04:16:47.794Z,79.50
2018-08-11T04:19:16.220Z,79.30
2018-08-11T04:21:44.880Z,79.40
2018-08-11T04:24:13.336Z,78.50
2018-08-11T04:26:41.849Z,78.00
2018-08-11T04:29:10.534Z,77.70
2018-08-11T04:31:39.081Z,78.10
2018-08-11T04:34:08.187Z,78.20
2018-08-11T04:36:36.653Z,78.50
2018-08-11T04:39:07.836Z,79.10
2018-08-11T04:41:36.596Z,79.40
2018-08-11T04:44:05.090Z,78.80
2018-08-11T04:46:33.520Z,77.50
2018-08-11T04:49:02.049Z,77.90
2018-08-11T04:51:30.526Z,78.00
2018-08-11T04:53:59.051Z,78.80
2018-08-11T04:56:27.545Z,78.60
2018-08-11T04:58:56.034Z,77.50
2018-08-11T05:01:24.603Z,76.90
2018-08-11T05:03:53.069Z,76.70
2018-08-11T05:06:21.598Z,75.90
2018-08-11T05:08:51.031Z,75.10
2018-08-11T05:11:19.480Z,74.40
2018-08-11T05:13:47.932Z,75.80
2018-08-11T05:16:16.586Z,77.40
2018-08-11T05:18:45.828Z,77.50
2018-08-11T05:21:14.364Z,78.70
2018-08-11T05:23:42.817Z,79.10
2018-08-11T05:26:11.283Z,79.10
2018-08-11T05:28:39.733Z,78.40
2018-08-11T05:31:08.230Z,79.30
2018-08-11T05:33:36.720Z,78.30
2018-08-11T05:36:05.707Z,74.60
2018-08-11T05:38:34.515Z,74.30
2018-08-11T05:41:03.092Z,75.20
2018-08-11T05:43:31.551Z,74.50
2018-08-11T05:46:00.007Z,72.80
2018-08-11T05:48:29.251Z,66.40
2018-08-11T05:50:57.719Z,66.90
2018-08-11T05:53:26.187Z,64.80
2018-08-11T05:55:54.644Z,65.20
2018-08-11T05:58:23.202Z,65.90
2018-08-11T06:00:51.832Z,65.90
2018-08-11T06:03:20.324Z,66.90
2018-08-11T06:05:48.780Z,67.50
2018-08-11T06:08:17.272Z,69.20
2018-08-11T06:10:45.811Z,57.50
2018-08-11T06:13:14.281Z,45.60
2018-08-11T06:15:42.725Z,42.10
2018-08-11T06:18:11.248Z,41.10
2018-08-11T06:20:39.699Z,36.90
2018-08-11T06:23:08.184Z,37.80
2018-08-11T06:25:36.654Z,35.50
2018-08-11T06:28:05.336Z,33.90
2018-08-11T06:30:33.821Z,33.50
2018-08-11T06:33:02.271Z,32.90
2018-08-11T06:35:30.744Z,32.00
2018-08-11T06:37:59.256Z,33.00
2018-08-11T06:40:27.720Z,33.00
2018-08-11T06:42:56.224Z,33.60
2018-08-11T06:45:24.784Z,32.60
2018-08-11T06:47:53.248Z,31.80
2018-08-11T06:50:22.284Z,33.40
2018-08-11T06:52:50.715Z,32.20
2018-08-11T06:55:19.208Z,32.10
2018-08-11T06:57:47.713Z,33.00
2018-08-11T07:00:16.224Z,32.60
2018-08-11T07:02:44.711Z,31.70
2018-08-11T07:05:14.183Z,31.40
2018-08-11T07:07:42.729Z,31.70
2018-08-11T07:10:11.189Z,32.00
2018-08-11T07:12:39.718Z,31.80
2018-08-11T07:15:08.227Z,31.30
2018-08-11T07:17:36.712Z,30.30
2018-08-11T07:20:05.388Z,30.20
2018-08-11T07:22:33.840Z,31.20
2018-08-11T07:25:02.320Z,30.40
2018-08-11T07:27:30.775Z,30.40
2018-08-11T07:29:59.880Z,31.00
2018-08-11T07:32:28.426Z,30.40
2018-08-11T07:34:56.912Z,30.20
2018-08-11T07:37:25.876Z,30.60
2018-08-11T07:39:54.296Z,31.20
2018-08-11T07:42:22.784Z,31.40
2018-08-11T07:44:51.225Z,30.90
2018-08-11T07:47:19.696Z,31.40
2018-08-11T07:49:48.241Z,31.40
2018-08-11T07:52:16.768Z,30.60
2018-08-11T07:54:45.330Z,32.10
2018-08-11T07:57:14.063Z,31.00
2018-08-11T07:59:42.504Z,31.20
2018-08-11T08:02:11.069Z,32.10
2018-08-11T08:04:39.624Z,32.60
2018-08-11T08:07:08.137Z,32.90
2018-08-11T08:09:36.697Z,33.70
2018-08-11T08:12:05.264Z,32.60
2018-08-11T08:14:33.757Z,31.90
2018-08-11T08:17:02.195Z,31.70
2018-08-11T08:19:30.761Z,32.00
2018-08-11T08:21:59.269Z,32.10
2018-08-11T08:24:27.764Z,33.30
2018-08-11T08:26:56.991Z,31.80
2018-08-11T08:29:25.485Z,32.90
2018-08-11T08:31:53.939Z,35.00
2018-08-11T08:34:22.437Z,33.10
2018-08-11T08:36:50.965Z,33.30
2018-08-11T08:39:19.439Z,33.50
2018-08-11T08:41:48.840Z,33.60
2018-08-11T08:44:17.274Z,32.90
2018-08-11T08:46:45.754Z,33.00
2018-08-11T08:49:14.272Z,32.80
2018-08-11T08:51:42.763Z,32.10
2018-08-11T08:54:11.282Z,32.10
2018-08-11T08:56:39.748Z,33.40
2018-08-11T08:59:08.209Z,33.60
2018-08-11T09:01:36.648Z,33.50
2018-08-11T09:04:05.384Z,32.40
2018-08-11T09:06:33.945Z,33.70
2018-08-11T09:09:02.647Z,31.90
2018-08-11T09:11:31.121Z,31.40
2018-08-11T09:13:59.649Z,32.20
2018-08-11T09:16:28.259Z,31.50
2018-08-11T09:18:56.855Z,32.80
2018-08-11T09:21:25.367Z,32.10
2018-08-11T09:23:53.868Z,33.00
2018-08-11T09:26:22.489Z,33.80
2018-08-11T09:41:55.383Z,32.20
2018-08-11T09:44:23.908Z,31.80
2018-08-11T09:46:52.405Z,32.10
2018-08-11T09:49:20.841Z,32.90
2018-08-11T09:51:49.308Z,33.60
2018-08-11T09:54:17.771Z,32.50
2018-08-11T09:56:46.244Z,33.10
2018-08-11T09:59:15.754Z,34.00
2018-08-11T10:01:45.841Z,32.80
2018-08-11T10:04:14.748Z,33.10
2018-08-11T10:06:43.307Z,33.80
2018-08-11T10:09:12.945Z,33.00
2018-08-11T10:11:41.876Z,34.40
2018-08-11T10:14:10.411Z,32.80
2018-08-11T10:16:39.032Z,32.10
2018-08-11T10:19:07.549Z,32.50
2018-08-11T10:21:36.204Z,33.40
2018-08-11T10:24:04.780Z,33.60
2018-08-11T10:26:33.337Z,34.20
2018-08-11T10:29:01.826Z,33.30
2018-08-11T10:31:30.289Z,32.00
2018-08-11T10:33:58.718Z,31.90
2018-08-11T10:36:27.233Z,32.20
2018-08-11T10:38:55.746Z,32.30
2018-08-11T10:41:24.225Z,34.10
2018-08-11T10:43:52.724Z,33.70
2018-08-11T10:46:21.208Z,32.00
2018-08-11T10:48:49.636Z,31.10
2018-08-11T10:51:18.108Z,31.80
2018-08-11T10:53:46.584Z,32.10
2018-08-11T10:56:15.103Z,31.00
2018-08-11T10:58:43.529Z,31.10
2018-08-11T11:01:12.098Z,31.40
2018-08-11T11:03:40.625Z,32.70
2018-08-11T11:06:09.131Z,33.30
2018-08-11T11:08:37.665Z,33.70
2018-08-11T11:11:06.737Z,34.00
2018-08-11T11:13:35.165Z,33.60
2018-08-11T11:16:03.764Z,32.00
2018-08-11T11:18:32.326Z,32.70
2018-08-11T11:21:01.023Z,32.30
2018-08-11T11:23:29.528Z,31.50
2018-08-11T11:25:58.004Z,31.80
2018-08-11T11:28:26.557Z,34.00
2018-08-11T11:30:55.026Z,33.00
2018-08-11T11:33:23.493Z,32.40
2018-08-11T11:35:52.160Z,32.50
2018-08-11T11:38:20.634Z,33.10
2018-08-11T11:40:49.888Z,32.50
2018-08-11T11:43:18.376Z,34.90
2018-08-11T11:45:46.821Z,35.50
2018-08-11T11:48:15.317Z,34.90
2018-08-11T11:50:43.744Z,34.50
2018-08-11T11:53:12.196Z,34.50
2018-08-11T11:55:40.734Z,34.90
2018-08-11T11:58:09.349Z,35.10
2018-08-11T12:00:37.779Z,36.00
2018-08-11T12:03:06.613Z,35.20
2018-08-11T12:05:35.067Z,33.00
2018-08-11T12:08:03.500Z,31.70
2018-08-11T12:10:31.961Z,32.10
2018-08-11T12:13:00.713Z,31.20
2018-08-11T12:15:29.193Z,32.90
2018-08-11T12:17:57.743Z,33.20
2018-08-11T12:20:26.244Z,30.90
2018-08-11T12:22:54.933Z,32.80
2018-08-11T12:25:23.366Z,35.10
2018-08-11T12:27:51.849Z,35.70
2018-08-11T12:30:20.282Z,35.80
2018-08-11T12:32:48.727Z,34.00
2018-08-11T12:35:17.221Z,34.00
2018-08-11T12:37:46.689Z,33.30
2018-08-11T12:40:15.221Z,33.20
2018-08-11T12:42:43.713Z,32.60
2018-08-11T12:45:12.323Z,33.00
2018-08-11T12:47:40.833Z,32.30
2018-08-11T12:50:09.713Z,32.10
2018-08-11T12:52:38.200Z,32.20
2018-08-11T12:55:06.693Z,33.50
2018-08-11T12:57:35.221Z,33.40
2018-08-11T13:00:03.985Z,33.00
2018-08-11T13:02:32.452Z,32.80
2018-08-11T13:05:00.902Z,34.10
2018-08-11T13:07:29.368Z,34.70
2018-08-11T13:09:57.806Z,34.30
2018-08-11T13:12:27.055Z,34.00
2018-08-11T13:14:55.556Z,34.40
2018-08-11T13:17:24.163Z,35.20
2018-08-11T13:19:52.685Z,34.30
2018-08-11T13:22:21.166Z,32.80
2018-08-11T13:24:49.652Z,33.30
2018-08-11T13:27:18.236Z,33.40
2018-08-11T13:29:46.713Z,33.30
2018-08-11T13:32:15.752Z,33.90
2018-08-11T13:34:44.252Z,33.10
2018-08-11T13:37:12.714Z,34.20
2018-08-11T13:39:47.043Z,33.70
2018-08-11T13:42:15.520Z,33.50
2018-08-11T13:44:43.939Z,33.80
2018-08-11T13:47:12.430Z,32.20
2018-08-11T13:49:40.937Z,33.90
2018-08-11T13:52:09.572Z,34.60
2018-08-11T13:54:38.047Z,33.40
2018-08-11T13:57:06.661Z,33.90
2018-08-11T13:59:35.110Z,33.70
2018-08-11T14:02:03.664Z,34.10
2018-08-11T14:04:32.243Z,35.50
2018-08-11T14:07:00.719Z,35.40
2018-08-11T14:09:29.194Z,35.50
2018-08-11T14:11:57.656Z,34.50
2018-08-11T14:14:26.159Z,35.20
2018-08-11T14:16:54.599Z,34.70
2018-08-11T14:19:23.049Z,34.90
2018-08-11T14:21:51.546Z,35.10
2018-08-11T14:24:20.192Z,33.50
2018-08-11T14:26:48.773Z,32.60
2018-08-11T14:29:17.549Z,32.00
2018-08-11T14:31:46.812Z,32.90
2018-08-11T14:34:15.289Z,32.30
2018-08-11T14:36:43.754Z,32.20
2018-08-11T14:39:12.224Z,31.80
2018-08-11T14:41:41.427Z,32.50
2018-08-11T14:44:09.973Z,32.40
2018-08-11T14:46:38.481Z,33.10
2018-08-11T14:49:07.292Z,32.80
2018-08-11T14:51:36.040Z,32.70
2018-08-11T14:54:05.227Z,32.00
2018-08-11T14:56:33.695Z,32.20
2018-08-11T14:59:02.158Z,32.90
2018-08-11T15:01:30.644Z,32.80
2018-08-11T15:03:59.128Z,33.10
2018-08-11T15:06:27.647Z,33.70
2018-08-11T15:08:56.087Z,33.30
2018-08-11T15:11:24.524Z,32.50
2018-08-11T15:13:52.972Z,32.20
2018-08-11T15:16:21.540Z,32.10
2018-08-11T15:18:50.086Z,32.70
2018-08-11T15:21:18.680Z,32.50
2018-08-11T15:23:47.129Z,32.40
2018-08-11T15:26:15.604Z,31.70
2018-08-11T15:28:44.153Z,32.40
2018-08-11T15:31:12.664Z,31.70
2018-08-11T15:33:41.525Z,31.50
2018-08-11T15:36:10.687Z,31.40
2018-08-11T15:38:39.221Z,31.80
2018-08-11T15:41:07.949Z,31.10
2018-08-11T15:43:36.998Z,30.30
2018-08-11T15:46:05.489Z,29.90
2018-08-11T15:48:33.981Z,29.90
2018-08-11T15:51:02.524Z,30.30
2018-08-11T15:53:30.986Z,30.40
2018-08-11T15:55:59.512Z,30.80
2018-08-11T15:58:28.024Z,30.90
2018-08-11T16:00:56.683Z,31.20
2018-08-11T16:03:25.331Z,30.50
2018-08-11T16:05:53.736Z,29.70
2018-08-11T16:08:22.142Z,29.20
2018-08-11T16:10:50.640Z,29.60
2018-08-11T16:13:19.641Z,29.30
2018-08-11T16:15:48.093Z,29.60
2018-08-11T16:18:16.674Z,29.40
2018-08-11T16:20:45.206Z,29.20
2018-08-11T16:23:13.732Z,29.50
2018-08-11T16:25:42.749Z,29.30
2018-08-11T16:28:11.241Z,29.50
2018-08-11T16:30:39.703Z,29.10
2018-08-11T16:33:08.181Z,29.00
2018-08-11T16:35:37.673Z,28.90
2018-08-11T16:38:06.257Z,29.10
2018-08-11T16:40:34.924Z,28.90
2018-08-11T16:43:03.477Z,29.10
2018-08-11T16:45:31.934Z,29.20
2018-08-11T16:48:01.400Z,28.90
2018-08-11T16:50:29.845Z,29.00
2018-08-11T16:52:58.322Z,28.90
2018-08-11T16:55:26.805Z,28.70
2018-08-11T16:57:55.280Z,28.70
2018-08-11T17:00:23.985Z,28.40
2018-08-11T17:02:52.545Z,28.50
2018-08-11T17:05:20.989Z,28.80
2018-08-11T17:07:49.496Z,28.30
2018-08-11T17:10:18.013Z,28.20
2018-08-11T17:12:46.612Z,28.40
2018-08-11T17:15:14.941Z,28.40
2018-08-11T17:17:43.520Z,28.30
2018-08-11T17:20:11.925Z,28.20
2018-08-11T17:22:40.366Z,28.20
2018-08-11T17:25:08.975Z,28.20
2018-08-11T17:27:37.457Z,28.40
2018-08-11T17:30:06.348Z,28.20
2018-08-11T17:32:34.886Z,28.40
2018-08-11T17:35:03.299Z,28.40
2018-08-11T17:37:31.827Z,28.40
2018-08-11T17:40:00.284Z,28.20
2018-08-11T17:42:28.763Z,28.70
2018-08-11T17:44:57.185Z,28.50
2018-08-11T17:47:25.718Z,28.40
2018-08-11T17:49:54.189Z,28.80
2018-08-11T17:52:22.643Z,29.00
2018-08-11T17:54:51.629Z,28.90
2018-08-11T17:57:20.064Z,29.00
2018-08-11T17:59:48.552Z,29.50
2018-08-11T18:02:16.992Z,29.40
2018-08-11T18:04:46.153Z,29.40
2018-08-11T18:07:14.696Z,29.60
2018-08-11T18:09:44.033Z,29.50
2018-08-11T18:12:12.437Z,30.00
2018-08-11T18:14:40.950Z,29.90
2018-08-11T18:17:09.449Z,29.80
2018-08-11T18:19:38.136Z,29.80
2018-08-11T18:22:07.184Z,29.30
2018-08-11T18:24:35.736Z,29.30
2018-08-11T18:27:04.182Z,29.50
2018-08-11T18:29:32.668Z,29.00
2018-08-11T18:32:01.212Z,28.90
2018-08-11T18:34:29.613Z,28.90
2018-08-11T18:36:58.164Z,28.90
2018-08-11T18:39:26.663Z,28.80
2018-08-11T18:41:55.133Z,29.20
2018-08-11T18:44:23.622Z,29.40
2018-08-11T18:46:52.121Z,29.10
2018-08-11T18:49:20.864Z,29.80
2018-08-11T18:51:50.541Z,29.60
2018-08-11T18:54:19.028Z,30.00
2018-08-11T18:56:47.673Z,29.90
2018-08-11T18:59:16.108Z,29.80
2018-08-11T19:01:44.664Z,30.00
2018-08-11T19:04:13.283Z,29.30
2018-08-11T19:06:41.969Z,29.90
2018-08-11T19:09:12.427Z,30.00
2018-08-11T19:11:40.993Z,30.40
2018-08-11T19:14:10.037Z,30.50
2018-08-11T19:16:38.572Z,30.50
2018-08-11T19:19:07.403Z,31.20
2018-08-11T19:21:36.173Z,31.20
2018-08-11T19:24:04.803Z,31.30
2018-08-11T19:26:33.284Z,31.60
2018-08-11T19:29:01.748Z,32.00
2018-08-11T19:31:30.197Z,31.70
2018-08-11T19:33:58.679Z,31.70
2018-08-11T19:36:27.128Z,32.70
2018-08-11T19:38:55.728Z,32.20
2018-08-11T19:41:24.192Z,32.80
2018-08-11T19:43:52.635Z,31.70
2018-08-11T19:46:21.241Z,31.80
2018-08-11T19:48:49.797Z,32.30
2018-08-11T19:51:18.236Z,32.60
2018-08-11T19:53:46.804Z,32.70
2018-08-11T19:56:15.301Z,32.70
2018-08-11T19:58:43.775Z,32.40
2018-08-11T20:01:12.244Z,32.60
2018-08-11T20:03:40.745Z,32.60
2018-08-11T20:06:09.257Z,32.50
2018-08-11T20:08:37.768Z,33.90
2018-08-11T20:11:06.304Z,33.30
2018-08-11T20:13:34.756Z,33.70
2018-08-11T20:16:03.273Z,33.90
2018-08-11T20:18:32.048Z,33.40
2018-08-11T20:21:00.497Z,34.30
2018-08-11T20:23:29.053Z,35.40
2018-08-11T20:25:57.529Z,34.30
2018-08-11T20:28:26.219Z,34.60
2018-08-11T20:30:54.661Z,34.00
2018-08-11T20:33:23.163Z,33.80
2018-08-11T20:35:51.685Z,33.70
2018-08-11T20:38:20.165Z,33.40
2018-08-11T20:40:48.600Z,34.10
2018-08-11T20:43:17.138Z,34.70
2018-08-11T20:45:45.740Z,34.50
2018-08-11T20:48:14.352Z,35.70
2018-08-11T20:50:42.827Z,34.40
2018-08-11T20:53:11.352Z,35.30
2018-08-11T20:55:40.725Z,34.80
2018-08-11T20:58:09.335Z,35.60
2018-08-11T21:00:37.821Z,35.70
2018-08-11T21:03:08.955Z,37.30
2018-08-11T21:05:37.494Z,36.80
2018-08-11T21:08:06.732Z,36.30
2018-08-11T21:10:35.589Z,37.00
2018-08-11T21:13:04.364Z,36.30
2018-08-11T21:15:33.026Z,36.70
2018-08-11T21:18:01.440Z,37.60
2018-08-11T21:20:30.208Z,37.40
2018-08-11T21:22:58.732Z,37.50
2018-08-11T21:25:27.231Z,38.10
2018-08-11T21:27:55.713Z,39.10
2018-08-11T21:30:24.196Z,39.10
2018-08-11T21:32:52.832Z,37.90
2018-08-11T21:35:21.376Z,39.40
2018-08-11T21:37:49.857Z,40.60
2018-08-11T21:40:18.432Z,40.00
2018-08-11T21:42:46.905Z,40.40
2018-08-11T21:45:15.404Z,40.50
2018-08-11T21:47:43.976Z,40.10
2018-08-11T21:50:12.464Z,39.80
2018-08-11T21:52:40.990Z,41.70
2018-08-11T21:55:10.104Z,42.10
2018-08-11T21:57:39.069Z,42.10
2018-08-11T22:00:41.042Z,43.10
2018-08-11T22:03:09.704Z,41.10
2018-08-11T22:05:38.245Z,41.30
2018-08-11T22:08:06.745Z,40.40
2018-08-11T22:10:35.294Z,40.60
2018-08-11T22:13:03.873Z,41.10
2018-08-11T22:15:32.313Z,40.00
2018-08-11T22:18:00.800Z,42.50
2018-08-11T22:20:29.434Z,45.70
2018-08-11T22:22:57.921Z,43.70
2018-08-11T22:25:26.412Z,44.50
2018-08-11T22:27:54.863Z,44.30
2018-08-11T22:30:23.342Z,45.80
2018-08-11T22:32:51.865Z,47.20
2018-08-11T22:35:20.408Z,48.00
2018-08-11T22:37:48.927Z,45.40
2018-08-11T22:40:17.392Z,44.50
2018-08-11T22:42:45.993Z,44.30
2018-08-11T22:45:14.624Z,47.40
2018-08-11T22:47:43.136Z,48.40
2018-08-11T22:50:13.713Z,48.30
2018-08-11T22:52:42.358Z,49.60
2018-08-11T22:55:11.196Z,46.50
2018-08-11T22:57:39.674Z,49.60
2018-08-11T23:00:13.832Z,47.30
2018-08-11T23:02:42.556Z,48.70
2018-08-11T23:05:11.114Z,46.30
2018-08-11T23:07:40.052Z,51.60
2018-08-11T23:10:10.594Z,49.90
2018-08-11T23:12:39.420Z,51.10
2018-08-11T23:15:12.457Z,52.00
2018-08-11T23:17:42.530Z,49.80
2018-08-11T23:20:11.076Z,51.40
2018-08-11T23:22:39.593Z,54.40
2018-08-11T23:25:08.913Z,56.80
2018-08-11T23:27:37.585Z,57.10
2018-08-11T23:30:08.244Z,53.70
2018-08-11T23:32:36.806Z,54.70
2018-08-11T23:35:07.220Z,57.00
2018-08-11T23:37:35.675Z,58.90
2018-08-11T23:40:04.939Z,59.90
2018-08-11T23:42:33.725Z,58.40
2018-08-11T23:45:02.368Z,58.50
2018-08-11T23:47:30.827Z,57.70
2018-08-11T23:50:00.110Z,59.10
2018-08-11T23:52:28.548Z,59.20
2018-08-11T23:54:57.103Z,59.60
2018-08-11T23:57:25.594Z,60.30
2018-08-11T23:59:54.164Z,60.40
