createdAt,value
2023-04-20T00:02:24.094Z,20.10
2023-04-20T00:04:51.218Z,20.10
2023-04-20T00:07:18.016Z,20.10
2023-04-20T00:09:45.485Z,20.10
2023-04-20T00:12:12.935Z,20.10
2023-04-20T00:14:39.841Z,20.10
2023-04-20T00:17:06.798Z,20.10
2023-04-20T00:19:33.642Z,20.10
2023-04-20T00:22:26.215Z,20.10
2023-04-20T00:24:52.965Z,20.10
2023-04-20T00:27:19.762Z,20.10
2023-04-20T00:29:46.491Z,20.10
2023-04-20T00:32:13.336Z,20.10
2023-04-20T00:34:40.102Z,20.10
2023-04-20T00:37:07.351Z,20.10
2023-04-20T00:39:34.337Z,20.10
2023-04-20T00:42:10.373Z,20.10
2023-04-20T00:44:37.708Z,20.10
2023-04-20T00:47:04.664Z,20.10
2023-04-20T00:49:32.091Z,20.10
2023-04-20T00:52:00.275Z,20.10
2023-04-20T00:54:29.440Z,20.10
2023-04-20T00:56:58.044Z,20.10
2023-04-20T00:59:25.324Z,20.10
2023-04-20T01:01:52.278Z,20.10
2023-04-20T01:04:19.428Z,20.10
2023-04-20T01:06:46.414Z,20.10
2023-04-20T01:09:13.162Z,20.10
2023-04-20T01:11:40.367Z,20.00
2023-04-20T01:14:07.532Z,20.00
2023-04-20T01:16:36.823Z,20.00
2023-04-20T01:19:04.157Z,20.00
2023-04-20T01:21:32.065Z,20.00
2023-04-20T01:23:59.046Z,20.00
2023-04-20T01:26:26.605Z,20.00
2023-04-20T01:28:53.414Z,20.00
2023-04-20T01:31:20.261Z,19.90
2023-04-20T01:33:47.134Z,20.00
2023-04-20T01:36:14.608Z,19.90
2023-04-20T01:38:41.516Z,19.90
2023-04-20T01:41:15.032Z,19.90
2023-04-20T01:43:41.794Z,20.00
2023-04-20T01:46:08.536Z,20.00
2023-04-20T01:48:35.452Z,20.00
2023-04-20T01:51:02.213Z,20.10
2023-04-20T01:53:29.350Z,20.10
2023-04-20T01:55:56.124Z,20.20
2023-04-20T01:58:23.106Z,20.20
2023-04-20T02:00:49.926Z,20.20
2023-04-20T02:03:17.258Z,20.30
2023-04-20T02:05:44.706Z,20.30
2023-04-20T02:08:11.500Z,20.40
2023-04-20T02:10:38.467Z,20.40
2023-04-20T02:13:05.236Z,20.50
2023-04-20T02:15:32.052Z,20.50
2023-04-20T02:17:59.584Z,20.50
2023-04-20T02:20:26.477Z,20.50
2023-04-20T02:22:53.286Z,20.50
2023-04-20T02:25:21.340Z,20.50
2023-04-20T02:27:48.115Z,20.50
2023-04-20T02:30:14.908Z,20.50
2023-04-20T02:32:41.785Z,20.50
2023-04-20T02:35:09.071Z,20.40
2023-04-20T02:37:35.992Z,20.50
2023-04-20T02:40:02.832Z,20.50
2023-04-20T02:42:30.722Z,20.50
2023-04-20T02:44:57.449Z,20.50
2023-04-20T02:47:24.243Z,20.60
2023-04-20T02:49:50.999Z,20.60
2023-04-20T02:52:17.910Z,20.60
2023-04-20T02:54:45.246Z,20.70
2023-04-20T02:57:12.068Z,20.70
2023-04-20T02:59:38.969Z,20.70
2023-04-20T03:02:05.944Z,20.80
2023-04-20T03:04:32.828Z,20.80
2023-04-20T03:07:01.384Z,20.70
2023-04-20T03:09:28.254Z,20.70
2023-04-20T03:11:55.014Z,20.70
2023-04-20T03:14:21.748Z,20.70
2023-04-20T03:16:48.733Z,20.60
2023-04-20T03:19:16.267Z,20.60
2023-04-20T03:21:45.198Z,20.50
2023-04-20T03:24:12.401Z,20.50
2023-04-20T03:26:39.086Z,20.50
2023-04-20T03:29:05.769Z,20.50
2023-04-20T03:31:33.081Z,20.50
2023-04-20T03:34:00.242Z,20.40
2023-04-20T03:36:31.906Z,20.50
2023-04-20T03:38:58.639Z,20.50
2023-04-20T03:41:25.486Z,20.50
2023-04-20T03:43:52.225Z,20.50
2023-04-20T03:46:20.431Z,20.60
2023-04-20T03:48:48.203Z,20.60
2023-04-20T03:51:14.942Z,20.60
2023-04-20T03:53:42.180Z,20.60
2023-04-20T03:56:09.628Z,20.50
2023-04-20T03:58:36.446Z,20.50
2023-04-20T04:01:07.029Z,20.40
2023-04-20T04:03:35.555Z,20.30
2023-04-20T04:06:04.789Z,20.30
2023-04-20T04:08:32.151Z,20.20
2023-04-20T04:11:00.605Z,20.20
2023-04-20T04:13:27.300Z,20.20
2023-04-20T04:15:55.233Z,20.20
2023-04-20T04:18:22.510Z,20.20
2023-04-20T04:20:49.686Z,20.20
2023-04-20T04:23:16.652Z,20.20
2023-04-20T04:25:43.473Z,20.20
2023-04-20T04:28:10.638Z,20.20
2023-04-20T04:30:37.336Z,20.20
2023-04-20T04:33:04.850Z,20.20
2023-04-20T04:35:34.263Z,20.30
2023-04-20T04:38:01.211Z,20.30
2023-04-20T04:40:28.012Z,20.30
2023-04-20T04:42:55.496Z,20.40
2023-04-20T04:45:25.231Z,20.40
2023-04-20T04:47:53.891Z,20.40
2023-04-20T04:50:21.757Z,20.30
2023-04-20T04:52:48.551Z,20.30
2023-04-20T04:55:16.351Z,20.20
2023-04-20T04:57:43.690Z,20.20
2023-04-20T05:00:12.515Z,20.20
2023-04-20T05:02:40.340Z,20.20
2023-04-20T05:05:10.050Z,20.20
2023-04-20T05:07:38.408Z,20.20
2023-04-20T05:10:07.164Z,20.20
2023-04-20T05:12:34.584Z,20.20
2023-04-20T05:15:04.996Z,20.20
2023-04-20T05:17:32.112Z,20.30
2023-04-20T05:19:58.935Z,20.30
2023-04-20T05:22:25.638Z,20.30
2023-04-20T05:24:52.320Z,20.40
2023-04-20T05:27:19.016Z,20.40
2023-04-20T05:29:45.749Z,20.40
2023-04-20T05:32:12.786Z,20.40
2023-04-20T05:34:39.882Z,20.40
2023-04-20T05:37:06.921Z,20.40
2023-04-20T05:39:33.752Z,20.40
2023-04-20T05:42:01.681Z,20.30
2023-04-20T05:44:28.524Z,20.30
2023-04-20T05:46:55.785Z,20.20
2023-04-20T05:49:22.508Z,20.20
2023-04-20T05:51:49.223Z,20.20
2023-04-20T05:54:15.966Z,20.20
2023-04-20T05:56:43.164Z,20.20
2023-04-20T05:59:10.573Z,20.20
2023-04-20T06:01:37.413Z,20.30
2023-04-20T06:04:04.389Z,20.30
2023-04-20T06:06:31.448Z,20.30
2023-04-20T06:08:58.387Z,20.40
2023-04-20T06:11:25.263Z,20.40
2023-04-20T06:13:52.016Z,20.50
2023-04-20T06:16:19.242Z,20.50
2023-04-20T06:18:46.147Z,20.50
2023-04-20T06:21:13.053Z,20.50
2023-04-20T06:23:40.865Z,20.50
2023-04-20T06:26:09.573Z,20.40
2023-04-20T06:28:37.503Z,20.40
2023-04-20T06:31:04.779Z,20.40
2023-04-20T06:33:32.003Z,20.30
2023-04-20T06:35:59.115Z,20.30
2023-04-20T06:38:26.021Z,20.30
2023-04-20T06:40:52.809Z,20.20
2023-04-20T06:43:20.029Z,20.30
2023-04-20T06:45:46.879Z,20.30
2023-04-20T06:48:30.239Z,20.30
2023-04-20T06:50:58.696Z,20.30
2023-04-20T06:53:25.504Z,20.30
2023-04-20T06:55:55.287Z,20.30
2023-04-20T06:58:22.047Z,20.40
2023-04-20T07:00:48.836Z,20.40
2023-04-20T07:03:16.387Z,20.40
2023-04-20T07:05:43.303Z,20.40
2023-04-20T07:08:10.253Z,20.40
2023-04-20T07:10:37.019Z,20.30
2023-04-20T07:13:03.751Z,20.30
2023-04-20T07:15:30.496Z,20.20
2023-04-20T07:17:57.355Z,20.20
2023-04-20T07:20:24.315Z,20.20
2023-04-20T07:22:51.133Z,20.10
2023-04-20T07:25:18.136Z,20.10
2023-04-20T07:27:45.213Z,20.20
2023-04-20T07:30:12.792Z,20.20
2023-04-20T07:32:41.484Z,20.20
2023-04-20T07:35:09.002Z,20.20
2023-04-20T07:37:36.220Z,20.30
2023-04-20T07:40:06.474Z,20.30
2023-04-20T07:42:34.877Z,20.40
2023-04-20T07:45:02.023Z,20.50
2023-04-20T07:47:29.533Z,20.50
2023-04-20T07:49:57.578Z,20.60
2023-04-20T07:52:25.938Z,20.60
2023-04-20T07:54:57.941Z,20.60
2023-04-20T07:57:26.109Z,20.60
2023-04-20T07:59:53.097Z,20.60
2023-04-20T08:02:20.902Z,20.50
2023-04-20T08:04:49.770Z,20.50
2023-04-20T08:07:17.601Z,20.40
2023-04-20T08:09:44.444Z,20.30
2023-04-20T08:12:11.319Z,20.30
2023-04-20T08:14:38.277Z,20.30
2023-04-20T08:17:05.086Z,20.20
2023-04-20T08:19:31.903Z,20.20
2023-04-20T08:21:59.802Z,20.30
2023-04-20T08:24:28.941Z,20.20
2023-04-20T08:26:55.826Z,20.30
2023-04-20T08:29:22.596Z,20.30
2023-04-20T08:31:51.550Z,20.30
2023-04-20T08:34:19.010Z,20.40
2023-04-20T08:36:46.928Z,20.40
2023-04-20T08:39:15.547Z,20.40
2023-04-20T08:41:42.328Z,20.50
2023-04-20T08:44:09.490Z,20.50
2023-04-20T08:46:38.100Z,20.50
2023-04-20T08:49:05.054Z,20.50
2023-04-20T08:51:32.666Z,20.60
2023-04-20T08:54:06.142Z,20.60
2023-04-20T08:56:40.941Z,20.60
2023-04-20T08:59:10.349Z,20.70
2023-04-20T09:01:39.093Z,20.70
2023-04-20T09:04:20.997Z,20.80
2023-04-20T09:06:52.921Z,20.80
2023-04-20T09:09:21.544Z,20.80
2023-04-20T09:11:59.293Z,20.90
2023-04-20T09:14:26.084Z,20.90
2023-04-20T09:16:57.013Z,21.00
2023-04-20T09:19:25.308Z,21.00
2023-04-20T09:21:54.506Z,21.10
2023-04-20T09:24:23.014Z,21.10
2023-04-20T09:26:50.134Z,21.10
2023-04-20T09:29:21.792Z,21.20
2023-04-20T09:31:49.531Z,21.20
2023-04-20T09:34:16.929Z,21.20
2023-04-20T09:36:50.373Z,21.30
2023-04-20T09:39:19.676Z,21.40
2023-04-20T09:41:47.088Z,21.40
2023-04-20T09:44:15.922Z,21.40
2023-04-20T09:46:44.194Z,21.50
2023-04-20T09:49:12.922Z,21.50
2023-04-20T09:51:41.827Z,21.60
2023-04-20T09:54:09.087Z,21.60
2023-04-20T09:56:36.130Z,21.60
2023-04-20T09:59:06.116Z,21.70
2023-04-20T10:01:36.045Z,21.70
2023-04-20T10:04:10.572Z,21.70
2023-04-20T10:06:38.401Z,21.70
2023-04-20T10:09:07.415Z,21.70
2023-04-20T10:11:49.040Z,21.70
2023-04-20T10:14:25.875Z,21.70
2023-04-20T10:17:07.240Z,21.70
2023-04-20T10:19:38.184Z,21.70
2023-04-20T10:22:05.615Z,21.60
2023-04-20T10:24:32.570Z,21.60
2023-04-20T10:27:00.190Z,21.50
2023-04-20T10:29:28.615Z,21.50
2023-04-20T10:31:55.947Z,21.50
2023-04-20T10:34:36.540Z,21.50
2023-04-20T10:37:13.628Z,21.50
2023-04-20T10:39:48.271Z,21.50
2023-04-20T10:42:17.967Z,21.40
2023-04-20T10:44:48.806Z,21.40
2023-04-20T10:47:16.394Z,21.40
2023-04-20T10:49:43.467Z,21.40
2023-04-20T10:52:10.632Z,21.30
2023-04-20T10:54:40.818Z,21.30
2023-04-20T10:57:08.198Z,21.30
2023-04-20T10:59:37.129Z,21.20
2023-04-20T11:02:07.860Z,21.20
2023-04-20T11:04:36.875Z,21.20
2023-04-20T11:07:07.856Z,21.20
2023-04-20T11:09:41.012Z,21.10
2023-04-20T11:12:11.867Z,21.00
2023-04-20T11:14:51.629Z,20.90
2023-04-20T11:17:18.671Z,20.90
2023-04-20T11:19:46.787Z,20.80
2023-04-20T11:22:24.347Z,20.70
2023-04-20T11:24:51.377Z,20.70
2023-04-20T11:27:24.776Z,20.70
2023-04-20T11:29:59.551Z,20.70
2023-04-20T11:32:27.119Z,20.70
2023-04-20T11:35:08.135Z,20.70
2023-04-20T11:37:51.375Z,20.70
2023-04-20T11:40:18.769Z,20.60
2023-04-20T11:42:46.306Z,20.70
2023-04-20T11:45:14.225Z,20.70
2023-04-20T11:47:41.126Z,20.80
2023-04-20T11:50:10.280Z,20.90
2023-04-20T11:52:37.339Z,20.90
2023-04-20T11:55:04.938Z,21.00
2023-04-20T11:57:34.744Z,21.10
2023-04-20T12:00:02.202Z,21.10
2023-04-20T12:02:29.328Z,21.20
2023-04-20T12:04:56.613Z,21.20
2023-04-20T12:07:23.550Z,21.20
2023-04-20T12:09:50.349Z,21.20
2023-04-20T12:12:17.146Z,21.30
2023-04-20T12:14:46.506Z,21.30
2023-04-20T12:17:13.315Z,21.40
2023-04-20T12:19:40.339Z,21.40
2023-04-20T12:22:08.023Z,21.40
2023-04-20T12:24:35.381Z,21.50
2023-04-20T12:27:03.849Z,21.50
2023-04-20T12:29:32.960Z,21.50
2023-04-20T12:32:00.557Z,21.50
2023-04-20T12:34:27.586Z,21.50
2023-04-20T12:36:54.324Z,21.50
2023-04-20T12:39:22.384Z,21.50
2023-04-20T12:41:49.467Z,21.40
2023-04-20T12:44:17.484Z,21.30
2023-04-20T12:46:44.510Z,21.30
2023-04-20T12:49:11.324Z,21.20
2023-04-20T12:51:38.072Z,21.20
2023-04-20T12:54:05.195Z,21.10
2023-04-20T12:56:31.916Z,21.10
2023-04-20T12:58:58.726Z,21.10
2023-04-20T13:01:25.926Z,21.00
2023-04-20T13:03:53.241Z,21.00
2023-04-20T13:06:20.391Z,20.90
2023-04-20T13:08:47.364Z,20.90
2023-04-20T13:11:16.021Z,20.90
2023-04-20T13:13:44.075Z,20.90
2023-04-20T13:16:10.955Z,20.80
2023-04-20T13:18:38.215Z,20.80
2023-04-20T13:21:05.245Z,20.80
2023-04-20T13:23:32.544Z,20.80
2023-04-20T13:26:01.445Z,20.80
2023-04-20T13:28:28.438Z,20.80
2023-04-20T13:30:57.388Z,20.80
2023-04-20T13:33:24.838Z,20.80
2023-04-20T13:35:52.001Z,20.90
2023-04-20T13:38:18.918Z,20.90
2023-04-20T13:40:46.780Z,21.00
2023-04-20T13:43:13.680Z,21.10
2023-04-20T13:45:40.604Z,21.10
2023-04-20T13:48:07.955Z,21.20
2023-04-20T13:50:34.988Z,21.30
2023-04-20T13:53:03.031Z,21.40
2023-04-20T13:55:30.761Z,21.40
2023-04-20T13:57:57.538Z,21.50
2023-04-20T14:00:25.967Z,21.50
2023-04-20T14:02:52.956Z,21.50
2023-04-20T14:05:19.761Z,21.50
2023-04-20T14:07:46.486Z,21.40
2023-04-20T14:10:13.228Z,21.40
2023-04-20T14:12:40.442Z,21.40
2023-04-20T14:15:07.618Z,21.40
2023-04-20T14:17:34.371Z,21.40
2023-04-20T14:20:01.926Z,21.30
2023-04-20T14:22:34.294Z,21.30
2023-04-20T14:25:01.240Z,21.20
2023-04-20T14:27:28.001Z,21.20
2023-04-20T14:29:55.327Z,21.10
2023-04-20T14:32:22.037Z,21.00
2023-04-20T14:34:48.820Z,21.00
2023-04-20T14:37:15.725Z,20.90
2023-04-20T14:39:42.442Z,20.90
2023-04-20T14:42:09.402Z,20.90
2023-04-20T14:44:36.264Z,20.80
2023-04-20T14:47:03.297Z,20.70
2023-04-20T14:49:30.106Z,20.70
2023-04-20T14:51:56.855Z,20.70
2023-04-20T14:54:23.608Z,20.60
2023-04-20T14:56:50.395Z,20.60
2023-04-20T14:59:17.187Z,20.60
2023-04-20T15:01:55.280Z,20.60
2023-04-20T15:04:28.676Z,20.70
2023-04-20T15:06:55.655Z,20.70
2023-04-20T15:09:22.655Z,20.80
2023-04-20T15:11:49.744Z,20.90
2023-04-20T15:14:17.108Z,21.00
2023-04-20T15:16:44.207Z,21.10
2023-04-20T15:19:11.026Z,21.10
2023-04-20T15:21:38.301Z,21.20
2023-04-20T15:24:05.367Z,21.30
2023-04-20T15:26:32.203Z,21.30
2023-04-20T15:28:58.952Z,21.40
2023-04-20T15:31:25.698Z,21.40
2023-04-20T15:33:52.470Z,21.40
2023-04-20T15:36:20.449Z,21.40
2023-04-20T15:38:47.198Z,21.40
2023-04-20T15:41:16.168Z,21.40
2023-04-20T15:43:43.653Z,21.40
2023-04-20T15:46:10.890Z,21.40
2023-04-20T15:48:37.896Z,21.40
2023-04-20T15:51:04.678Z,21.30
2023-04-20T15:53:32.357Z,21.30
2023-04-20T15:55:59.134Z,21.30
2023-04-20T15:58:27.258Z,21.30
2023-04-20T16:00:53.976Z,21.20
2023-04-20T16:03:20.878Z,21.20
2023-04-20T16:05:48.096Z,21.20
2023-04-20T16:08:14.880Z,21.20
2023-04-20T16:10:41.615Z,21.20
2023-04-20T16:13:08.372Z,21.20
2023-04-20T16:15:35.214Z,21.20
2023-04-20T16:18:04.765Z,21.10
2023-04-20T16:20:31.557Z,21.10
2023-04-20T16:22:58.254Z,21.00
2023-04-20T16:25:25.898Z,20.90
2023-04-20T16:27:52.690Z,20.90
2023-04-20T16:30:19.546Z,20.90
2023-04-20T16:32:46.433Z,20.90
2023-04-20T16:35:13.409Z,20.90
2023-04-20T16:37:40.294Z,21.00
2023-04-20T16:40:09.440Z,21.00
2023-04-20T16:42:36.159Z,21.10
2023-04-20T16:45:04.111Z,21.20
2023-04-20T16:47:31.152Z,21.30
2023-04-20T16:49:57.960Z,21.30
2023-04-20T16:52:24.979Z,21.40
2023-04-20T16:54:51.712Z,21.50
2023-04-20T16:57:18.695Z,21.60
2023-04-20T16:59:45.964Z,21.70
2023-04-20T17:02:13.037Z,21.80
2023-04-20T17:04:40.574Z,21.80
2023-04-20T17:07:07.365Z,21.90
2023-04-20T17:09:34.129Z,21.90
2023-04-20T17:12:01.371Z,21.90
2023-04-20T17:14:30.160Z,21.90
2023-04-20T17:16:57.282Z,21.90
2023-04-20T17:19:25.237Z,21.90
2023-04-20T17:21:51.954Z,21.80
2023-04-20T17:24:19.025Z,21.80
2023-04-20T17:26:46.417Z,21.70
2023-04-20T17:29:13.702Z,21.70
2023-04-20T17:31:40.494Z,21.60
2023-04-20T17:34:07.394Z,21.60
2023-04-20T17:36:34.287Z,21.60
2023-04-20T17:39:01.146Z,21.60
2023-04-20T17:41:28.088Z,21.50
2023-04-20T17:43:54.821Z,21.50
2023-04-20T17:46:23.133Z,21.50
2023-04-20T17:48:49.893Z,21.50
2023-04-20T17:51:16.752Z,21.40
2023-04-20T17:53:43.654Z,21.30
2023-04-20T17:56:10.895Z,21.20
2023-04-20T17:58:37.708Z,21.10
2023-04-20T18:01:04.885Z,21.10
2023-04-20T18:03:31.824Z,21.00
2023-04-20T18:05:58.630Z,21.00
2023-04-20T18:08:25.726Z,21.00
2023-04-20T18:10:52.501Z,21.00
2023-04-20T18:13:19.268Z,21.10
2023-04-20T18:15:46.101Z,21.10
2023-04-20T18:18:12.880Z,21.20
2023-04-20T18:20:40.392Z,21.30
2023-04-20T18:23:07.415Z,21.40
2023-04-20T18:25:34.288Z,21.40
2023-04-20T18:28:00.993Z,21.50
2023-04-20T18:30:27.751Z,21.50
2023-04-20T18:32:54.610Z,21.60
2023-04-20T18:35:21.526Z,21.60
2023-04-20T18:37:48.277Z,21.70
2023-04-20T18:40:16.397Z,21.70
2023-04-20T18:42:43.422Z,21.70
2023-04-20T18:45:12.251Z,21.80
2023-04-20T18:47:39.339Z,21.80
2023-04-20T18:50:06.844Z,21.80
2023-04-20T18:52:34.072Z,21.80
2023-04-20T18:55:01.553Z,21.80
2023-04-20T18:57:28.668Z,21.80
2023-04-20T18:59:56.403Z,21.80
2023-04-20T19:02:23.849Z,21.80
2023-04-20T19:04:51.009Z,21.80
2023-04-20T19:07:18.680Z,21.80
2023-04-20T19:09:45.487Z,21.70
2023-04-20T19:12:12.267Z,21.70
2023-04-20T19:14:39.083Z,21.70
2023-04-20T19:17:07.169Z,21.70
2023-04-20T19:19:34.358Z,21.70
2023-04-20T19:22:01.728Z,21.70
2023-04-20T19:24:28.899Z,21.70
2023-04-20T19:26:55.722Z,21.70
2023-04-20T19:29:22.589Z,21.70
2023-04-20T19:31:49.349Z,21.60
2023-04-20T19:34:16.401Z,21.50
2023-04-20T19:36:43.457Z,21.50
2023-04-20T19:39:11.394Z,21.50
2023-04-20T19:41:38.449Z,21.50
2023-04-20T19:44:06.412Z,21.40
2023-04-20T19:46:33.824Z,21.40
2023-04-20T19:49:01.287Z,21.40
2023-04-20T19:51:28.056Z,21.40
2023-04-20T19:53:56.415Z,21.40
2023-04-20T19:56:23.532Z,21.40
2023-04-20T19:58:50.321Z,21.30
2023-04-20T20:01:18.042Z,21.30
2023-04-20T20:03:44.930Z,21.20
2023-04-20T20:06:11.772Z,21.20
2023-04-20T20:08:38.616Z,21.20
2023-04-20T20:11:05.466Z,21.20
2023-04-20T20:13:32.274Z,21.10
2023-04-20T20:15:59.133Z,21.10
2023-04-20T20:18:26.532Z,21.10
2023-04-20T20:20:53.383Z,21.10
2023-04-20T20:23:20.184Z,21.00
2023-04-20T20:25:47.198Z,21.10
2023-04-20T20:28:14.085Z,21.00
2023-04-20T20:30:44.968Z,21.00
2023-04-20T20:33:12.855Z,21.10
2023-04-20T20:35:40.085Z,21.00
2023-04-20T20:38:07.848Z,21.00
2023-04-20T20:40:35.515Z,21.00
2023-04-20T20:43:03.802Z,21.10
2023-04-20T20:45:31.719Z,21.00
2023-04-20T20:47:59.161Z,21.00
2023-04-20T20:50:27.779Z,21.10
2023-04-20T20:52:54.731Z,21.10
2023-04-20T20:55:21.532Z,21.00
2023-04-20T20:57:48.291Z,21.10
2023-04-20T21:00:16.065Z,21.10
2023-04-20T21:02:43.130Z,21.00
2023-04-20T21:05:11.548Z,21.00
2023-04-20T21:07:39.188Z,21.00
2023-04-20T21:10:06.504Z,21.10
2023-04-20T21:12:33.526Z,21.00
2023-04-20T21:15:00.537Z,21.10
2023-04-20T21:17:27.361Z,21.10
2023-04-20T21:19:54.214Z,21.00
2023-04-20T21:22:22.487Z,20.90
2023-04-20T21:24:49.374Z,20.80
2023-04-20T21:27:16.453Z,20.70
2023-04-20T21:29:43.183Z,20.70
2023-04-20T21:32:10.223Z,20.60
2023-04-20T21:34:37.244Z,20.60
2023-04-20T21:37:05.503Z,20.60
2023-04-20T21:39:32.850Z,20.50
2023-04-20T21:41:59.793Z,20.50
2023-04-20T21:44:27.712Z,20.50
2023-04-20T21:46:54.532Z,20.50
2023-04-20T21:49:21.408Z,20.50
2023-04-20T21:51:48.291Z,20.50
2023-04-20T21:54:15.368Z,20.50
2023-04-20T21:56:42.602Z,20.50
2023-04-20T21:59:09.376Z,20.50
2023-04-20T22:01:36.176Z,20.50
2023-04-20T22:04:04.072Z,20.50
2023-04-20T22:06:32.548Z,20.50
2023-04-20T22:08:59.407Z,20.50
2023-04-20T22:11:26.566Z,20.60
2023-04-20T22:13:53.483Z,20.60
2023-04-20T22:16:21.759Z,20.60
2023-04-20T22:18:49.114Z,20.60
2023-04-20T22:21:16.168Z,20.60
2023-04-20T22:23:42.937Z,20.60
2023-04-20T22:26:10.157Z,20.60
2023-04-20T22:28:36.962Z,20.70
2023-04-20T22:31:03.800Z,20.70
2023-04-20T22:33:30.597Z,20.70
2023-04-20T22:35:57.399Z,20.60
2023-04-20T22:38:24.381Z,20.70
2023-04-20T22:40:51.202Z,20.60
2023-04-20T22:43:20.080Z,20.60
2023-04-20T22:45:47.053Z,20.50
2023-04-20T22:48:13.826Z,20.50
2023-04-20T22:50:40.640Z,20.40
2023-04-20T22:53:07.667Z,20.30
2023-04-20T22:55:34.418Z,20.30
2023-04-20T22:58:01.140Z,20.20
2023-04-20T23:00:28.157Z,20.20
2023-04-20T23:02:55.085Z,20.20
2023-04-20T23:05:22.901Z,20.20
2023-04-20T23:07:49.743Z,20.20
2023-04-20T23:10:16.548Z,20.20
2023-04-20T23:12:47.199Z,20.20
2023-04-20T23:15:14.035Z,20.20
2023-04-20T23:17:40.900Z,20.20
2023-04-20T23:20:13.477Z,20.20
2023-04-20T23:22:40.733Z,20.20
2023-04-20T23:25:09.554Z,20.20
2023-04-20T23:27:36.560Z,20.20
2023-04-20T23:30:03.642Z,20.20
2023-04-20T23:32:30.791Z,20.20
2023-04-20T23:34:57.643Z,20.20
2023-04-20T23:37:24.452Z,20.20
2023-04-20T23:39:51.468Z,20.20
2023-04-20T23:42:18.201Z,20.20
2023-04-20T23:44:44.945Z,20.20
2023-04-20T23:47:11.705Z,20.20
2023-04-20T23:49:38.739Z,20.20
2023-04-20T23:52:05.874Z,20.20
2023-04-20T23:54:33.350Z,20.20
2023-04-20T23:57:00.518Z,20.20
2023-04-20T23:59:27.253Z,20.20
