createdAt,value
2017-10-13T00:00:18.881Z,94.50
2017-10-13T00:02:48.849Z,94.60
2017-10-13T00:05:19.418Z,94.60
2017-10-13T00:07:50.139Z,94.50
2017-10-13T00:10:20.433Z,94.50
2017-10-13T00:12:51.696Z,94.40
2017-10-13T00:15:23.474Z,94.40
2017-10-13T00:17:53.521Z,94.60
2017-10-13T00:20:23.547Z,94.70
2017-10-13T00:22:55.147Z,94.40
2017-10-13T00:25:26.159Z,94.50
2017-10-13T00:27:56.873Z,94.50
2017-10-13T00:30:27.201Z,94.60
2017-10-13T00:32:59.005Z,94.70
2017-10-13T00:35:29.221Z,94.40
2017-10-13T00:38:00.159Z,94.50
2017-10-13T00:40:30.181Z,94.50
2017-10-13T00:43:00.192Z,94.70
2017-10-13T00:45:31.756Z,94.50
2017-10-13T00:48:01.691Z,94.70
2017-10-13T00:50:31.674Z,94.70
2017-10-13T00:53:03.125Z,94.50
2017-10-13T00:55:33.307Z,94.50
2017-10-13T00:58:03.395Z,94.70
2017-10-13T01:00:34.150Z,94.70
2017-10-13T01:03:04.360Z,94.70
2017-10-13T01:05:36.663Z,94.80
2017-10-13T01:08:06.743Z,94.80
2017-10-13T01:10:36.755Z,94.90
2017-10-13T01:13:06.758Z,94.70
2017-10-13T01:15:41.844Z,94.90
2017-10-13T01:18:12.061Z,95.10
2017-10-13T01:20:42.257Z,95.20
2017-10-13T01:23:12.545Z,95.10
2017-10-13T01:25:42.961Z,95.20
2017-10-13T01:28:14.850Z,95.30
2017-10-13T01:30:45.853Z,95.60
2017-10-13T01:33:16.145Z,95.60
2017-10-13T01:35:46.540Z,95.60
2017-10-13T01:38:16.801Z,95.50
2017-10-13T01:40:47.117Z,95.70
2017-10-13T01:43:19.675Z,95.50
2017-10-13T01:45:57.487Z,95.40
2017-10-13T01:48:27.652Z,95.50
2017-10-13T01:50:57.910Z,95.70
2017-10-13T01:53:29.653Z,95.80
2017-10-13T01:56:01.335Z,95.80
2017-10-13T01:58:32.482Z,95.90
2017-10-13T02:01:02.655Z,96.10
2017-10-13T02:03:33.767Z,96.30
2017-10-13T02:06:04.279Z,96.30
2017-10-13T02:08:37.372Z,96.20
2017-10-13T02:11:11.298Z,96.20
2017-10-13T02:13:41.649Z,96.40
2017-10-13T02:16:11.958Z,96.20
2017-10-13T02:18:44.715Z,96.20
2017-10-13T02:21:15.142Z,96.20
2017-10-13T02:23:45.464Z,96.20
2017-10-13T02:26:17.700Z,96.20
2017-10-13T02:28:48.015Z,96.30
2017-10-13T02:31:18.244Z,96.30
2017-10-13T02:33:48.510Z,96.20
2017-10-13T02:36:22.387Z,96.40
2017-10-13T02:38:54.637Z,96.50
2017-10-13T02:41:25.100Z,96.40
2017-10-13T02:43:55.443Z,96.60
2017-10-13T02:46:26.997Z,96.70
2017-10-13T02:48:57.158Z,96.50
2017-10-13T02:51:27.316Z,96.40
2017-10-13T02:53:58.638Z,96.60
2017-10-13T02:56:30.396Z,96.60
2017-10-13T02:59:00.631Z,96.60
2017-10-13T03:01:31.583Z,96.90
2017-10-13T03:04:03.221Z,96.90
2017-10-13T03:06:33.363Z,96.60
2017-10-13T03:09:03.805Z,96.50
2017-10-13T03:11:34.131Z,96.70
2017-10-13T03:14:05.022Z,96.40
2017-10-13T03:16:36.843Z,96.30
2017-10-13T03:19:07.126Z,96.70
2017-10-13T03:21:40.934Z,97.10
2017-10-13T03:24:12.074Z,97.30
2017-10-13T03:26:43.096Z,97.30
2017-10-13T03:29:15.546Z,97.20
2017-10-13T03:31:45.908Z,97.30
2017-10-13T03:34:16.794Z,97.50
2017-10-13T03:36:48.763Z,97.30
2017-10-13T03:39:20.425Z,97.60
2017-10-13T03:41:51.629Z,97.60
2017-10-13T03:44:21.955Z,97.50
2017-10-13T03:46:53.166Z,97.30
2017-10-13T03:49:24.213Z,97.60
2017-10-13T03:51:58.185Z,97.60
2017-10-13T03:54:28.518Z,97.70
2017-10-13T03:57:00.384Z,97.50
2017-10-13T03:59:30.747Z,97.80
2017-10-13T04:02:02.644Z,98.10
2017-10-13T04:04:33.685Z,97.80
2017-10-13T04:07:05.314Z,97.80
2017-10-13T04:09:35.626Z,98.00
2017-10-13T04:12:07.198Z,97.80
2017-10-13T04:14:37.570Z,98.00
2017-10-13T04:17:17.077Z,97.90
2017-10-13T04:19:47.391Z,97.90
2017-10-13T04:22:18.139Z,97.80
2017-10-13T04:24:48.904Z,98.20
2017-10-13T04:27:20.217Z,98.00
2017-10-13T04:29:51.162Z,98.20
2017-10-13T04:32:22.315Z,98.20
2017-10-13T04:34:52.655Z,98.50
2017-10-13T04:37:23.888Z,98.50
2017-10-13T04:39:56.537Z,98.60
2017-10-13T04:42:27.124Z,98.60
2017-10-13T04:44:57.345Z,98.30
2017-10-13T04:47:31.549Z,98.10
2017-10-13T04:50:01.785Z,98.40
2017-10-13T04:52:32.308Z,98.60
2017-10-13T04:55:03.965Z,98.70
2017-10-13T04:57:34.823Z,98.70
2017-10-13T05:00:07.790Z,98.70
2017-10-13T05:02:38.878Z,98.90
2017-10-13T05:05:11.865Z,99.00
2017-10-13T05:07:47.994Z,99.00
2017-10-13T05:10:18.279Z,98.90
2017-10-13T05:12:50.101Z,98.70
2017-10-13T05:15:20.634Z,98.70
2017-10-13T05:17:52.898Z,98.60
2017-10-13T05:20:24.468Z,98.50
2017-10-13T05:22:55.426Z,98.40
2017-10-13T05:25:26.491Z,98.50
2017-10-13T05:28:00.188Z,98.50
2017-10-13T05:30:35.072Z,98.60
2017-10-13T05:33:05.480Z,98.30
2017-10-13T05:35:36.781Z,98.50
2017-10-13T05:38:07.309Z,98.30
2017-10-13T05:40:38.132Z,98.70
2017-10-13T05:43:10.125Z,98.40
2017-10-13T05:45:40.697Z,98.30
2017-10-13T05:48:12.984Z,98.70
2017-10-13T05:50:45.226Z,98.80
2017-10-13T05:53:17.879Z,98.50
2017-10-13T05:55:49.848Z,98.50
2017-10-13T05:58:21.027Z,98.50
2017-10-13T06:00:54.472Z,98.60
2017-10-13T06:03:25.262Z,99.10
2017-10-13T06:05:57.373Z,99.00
2017-10-13T06:08:28.631Z,99.00
2017-10-13T06:10:59.836Z,99.00
2017-10-13T06:13:32.608Z,99.10
2017-10-13T06:16:03.918Z,98.80
2017-10-13T06:18:39.300Z,98.90
2017-10-13T06:21:09.684Z,99.00
2017-10-13T06:23:40.082Z,99.00
2017-10-13T06:26:11.391Z,99.10
2017-10-13T06:28:42.659Z,98.90
2017-10-13T06:31:14.828Z,98.80
2017-10-13T06:33:46.965Z,98.70
2017-10-13T06:36:20.045Z,98.60
2017-10-13T06:38:53.019Z,98.50
2017-10-13T06:41:24.748Z,98.50
2017-10-13T06:43:55.480Z,98.60
2017-10-13T06:46:25.947Z,98.60
2017-10-13T06:48:57.327Z,98.50
2017-10-13T06:51:29.058Z,98.70
2017-10-13T06:54:01.769Z,98.40
2017-10-13T06:56:33.413Z,98.50
2017-10-13T06:59:05.315Z,98.60
2017-10-13T07:01:39.645Z,98.70
2017-10-13T07:04:12.128Z,98.80
2017-10-13T07:06:47.446Z,98.60
2017-10-13T07:09:19.625Z,98.50
2017-10-13T07:11:50.922Z,98.50
2017-10-13T07:14:22.150Z,98.30
2017-10-13T07:16:52.915Z,98.50
2017-10-13T07:19:25.268Z,98.10
2017-10-13T07:21:58.850Z,98.00
2017-10-13T07:24:32.520Z,98.30
2017-10-13T07:27:03.828Z,99.60
2017-10-13T07:29:35.344Z,98.10
2017-10-13T07:32:10.729Z,97.20
2017-10-13T07:34:42.313Z,97.30
2017-10-13T07:37:13.260Z,97.40
2017-10-13T07:39:43.812Z,97.50
2017-10-13T07:42:21.341Z,97.50
2017-10-13T07:44:52.483Z,97.40
2017-10-13T07:47:23.279Z,97.40
2017-10-13T07:49:55.219Z,97.30
2017-10-13T07:52:27.341Z,97.40
2017-10-13T07:55:00.746Z,97.40
2017-10-13T07:57:32.098Z,97.60
2017-10-13T08:00:03.238Z,97.40
2017-10-13T08:02:36.733Z,97.40
2017-10-13T08:05:08.706Z,97.30
2017-10-13T08:07:40.145Z,97.50
2017-10-13T08:10:12.039Z,97.40
2017-10-13T08:12:43.199Z,97.40
2017-10-13T08:15:19.081Z,97.30
2017-10-13T08:17:49.893Z,97.20
2017-10-13T08:20:22.511Z,97.20
2017-10-13T08:22:55.409Z,97.40
2017-10-13T08:25:37.554Z,97.10
2017-10-13T08:28:10.771Z,97.10
2017-10-13T08:30:41.799Z,97.00
2017-10-13T08:33:14.568Z,96.90
2017-10-13T08:35:47.461Z,96.70
2017-10-13T08:38:19.285Z,97.40
2017-10-13T08:40:51.941Z,97.40
2017-10-13T08:43:34.272Z,96.70
2017-10-13T08:46:07.471Z,95.90
2017-10-13T08:48:39.781Z,95.90
2017-10-13T08:51:12.903Z,95.70
2017-10-13T08:53:45.818Z,95.40
2017-10-13T08:56:16.413Z,95.40
2017-10-13T08:58:48.075Z,95.70
2017-10-13T09:01:26.597Z,96.50
2017-10-13T09:03:59.319Z,94.40
2017-10-13T09:06:31.778Z,94.40
2017-10-13T09:09:03.157Z,94.40
2017-10-13T09:11:34.385Z,91.50
2017-10-13T09:14:06.493Z,91.50
2017-10-13T09:16:40.673Z,91.40
2017-10-13T09:19:16.562Z,90.30
2017-10-13T09:21:55.826Z,91.40
2017-10-13T09:24:26.227Z,91.40
2017-10-13T09:27:02.859Z,92.40
2017-10-13T09:29:33.150Z,92.40
2017-10-13T09:32:08.282Z,92.20
2017-10-13T09:34:42.033Z,91.10
2017-10-13T09:37:12.931Z,91.10
2017-10-13T09:39:44.290Z,91.30
2017-10-13T09:42:16.394Z,91.70
2017-10-13T09:44:47.380Z,91.90
2017-10-13T09:47:22.534Z,92.20
2017-10-13T09:49:52.969Z,92.40
2017-10-13T09:52:25.620Z,92.70
2017-10-13T09:54:59.066Z,92.70
2017-10-13T09:57:29.406Z,92.40
2017-10-13T10:02:40.490Z,91.90
2017-10-13T10:05:13.785Z,90.30
2017-10-13T10:07:44.482Z,89.80
2017-10-13T10:10:15.935Z,91.10
2017-10-13T10:12:49.273Z,91.80
2017-10-13T10:15:21.898Z,91.90
2017-10-13T10:17:56.237Z,91.70
2017-10-13T10:20:29.747Z,91.10
2017-10-13T10:23:01.663Z,91.10
2017-10-13T10:25:34.444Z,90.90
2017-10-13T10:28:07.226Z,90.90
2017-10-13T10:30:40.581Z,91.10
2017-10-13T10:33:14.479Z,90.50
2017-10-13T10:35:46.479Z,90.10
2017-10-13T10:38:17.167Z,90.20
2017-10-13T10:40:48.997Z,90.40
2017-10-13T10:43:25.219Z,90.10
2017-10-13T10:45:56.546Z,91.00
2017-10-13T10:48:27.814Z,90.80
2017-10-13T10:51:03.800Z,90.60
2017-10-13T10:53:35.872Z,90.30
2017-10-13T10:56:07.917Z,90.30
2017-10-13T10:58:42.187Z,90.30
2017-10-13T11:01:18.749Z,91.80
2017-10-13T11:03:50.986Z,92.00
2017-10-13T11:06:25.382Z,91.30
2017-10-13T11:08:58.133Z,91.30
2017-10-13T11:11:30.218Z,91.50
2017-10-13T11:14:00.813Z,91.40
2017-10-13T11:16:31.235Z,90.80
2017-10-13T11:19:02.463Z,90.50
2017-10-13T11:21:35.909Z,90.50
2017-10-13T11:24:06.681Z,90.50
2017-10-13T11:26:37.131Z,89.50
2017-10-13T11:29:08.570Z,89.30
2017-10-13T11:31:39.881Z,90.60
2017-10-13T11:34:18.270Z,91.00
2017-10-13T11:36:48.710Z,89.70
2017-10-13T11:39:19.766Z,87.40
2017-10-13T11:41:50.565Z,87.20
2017-10-13T11:44:23.250Z,88.20
2017-10-13T11:46:56.033Z,88.20
2017-10-13T11:49:30.926Z,85.60
2017-10-13T11:52:05.097Z,88.70
2017-10-13T11:54:38.617Z,83.30
2017-10-13T11:57:13.463Z,84.60
2017-10-13T11:59:48.345Z,84.10
2017-10-13T12:02:21.666Z,82.90
2017-10-13T12:04:53.175Z,81.70
2017-10-13T12:07:25.651Z,82.00
2017-10-13T12:09:59.174Z,82.50
2017-10-13T12:12:30.982Z,82.60
2017-10-13T12:15:01.363Z,82.00
2017-10-13T12:17:33.678Z,81.90
2017-10-13T12:20:06.410Z,81.40
2017-10-13T12:22:39.453Z,81.80
2017-10-13T12:25:11.326Z,83.00
2017-10-13T12:27:43.834Z,81.00
2017-10-13T12:30:15.461Z,80.90
2017-10-13T12:32:46.727Z,81.10
2017-10-13T12:38:07.256Z,78.60
2017-10-13T12:40:37.610Z,82.80
2017-10-13T12:43:11.114Z,80.70
2017-10-13T12:45:41.468Z,80.50
2017-10-13T12:48:12.619Z,79.50
2017-10-13T12:50:48.507Z,79.10
2017-10-13T12:53:21.224Z,81.40
2017-10-13T12:55:54.682Z,81.90
2017-10-13T12:58:27.974Z,83.60
2017-10-13T13:00:59.809Z,84.60
2017-10-13T13:03:30.799Z,85.30
2017-10-13T13:06:01.819Z,85.30
2017-10-13T13:08:32.169Z,84.70
2017-10-13T13:11:02.387Z,85.30
2017-10-13T13:13:46.105Z,85.10
2017-10-13T13:16:18.097Z,83.50
2017-10-13T13:18:48.371Z,84.00
2017-10-13T13:21:19.495Z,86.20
2017-10-13T13:23:50.673Z,85.40
2017-10-13T13:26:22.556Z,85.30
2017-10-13T13:28:53.017Z,84.00
2017-10-13T13:31:24.331Z,84.30
2017-10-13T13:34:01.570Z,82.60
2017-10-13T13:36:32.600Z,84.60
2017-10-13T13:39:03.146Z,85.60
2017-10-13T13:41:35.295Z,86.10
2017-10-13T13:44:05.669Z,85.70
2017-10-13T13:46:40.004Z,86.40
2017-10-13T13:49:11.142Z,86.80
2017-10-13T13:51:44.435Z,87.40
2017-10-13T13:54:14.816Z,85.10
2017-10-13T13:56:47.245Z,87.70
2017-10-13T13:59:18.990Z,86.60
2017-10-13T14:01:51.112Z,86.00
2017-10-13T14:04:21.546Z,86.00
2017-10-13T14:06:52.610Z,86.40
2017-10-13T14:09:26.425Z,87.00
2017-10-13T14:12:00.906Z,86.60
2017-10-13T14:14:31.401Z,85.40
2017-10-13T14:17:03.527Z,84.20
2017-10-13T14:19:33.939Z,84.10
2017-10-13T14:22:04.257Z,83.50
2017-10-13T14:24:42.372Z,83.30
2017-10-13T14:27:18.659Z,85.00
2017-10-13T14:29:51.488Z,85.00
2017-10-13T14:32:21.842Z,85.80
2017-10-13T14:34:54.391Z,86.00
2017-10-13T14:37:27.418Z,85.40
2017-10-13T14:39:58.524Z,85.90
2017-10-13T14:42:29.608Z,86.40
2017-10-13T14:45:02.377Z,87.50
2017-10-13T14:47:33.572Z,87.40
2017-10-13T14:50:05.054Z,86.60
2017-10-13T14:52:37.148Z,86.40
2017-10-13T14:55:09.002Z,87.20
2017-10-13T14:57:40.130Z,87.80
2017-10-13T15:00:10.492Z,88.40
2017-10-13T15:02:41.791Z,89.20
2017-10-13T15:05:14.658Z,89.70
2017-10-13T15:07:47.148Z,89.50
2017-10-13T15:10:21.646Z,89.10
2017-10-13T15:12:57.450Z,89.10
2017-10-13T15:15:28.516Z,89.00
2017-10-13T15:17:59.617Z,88.90
2017-10-13T15:20:32.952Z,89.80
2017-10-13T15:23:03.375Z,90.60
2017-10-13T15:25:40.437Z,90.10
2017-10-13T15:28:16.708Z,90.50
2017-10-13T15:31:06.780Z,90.80
2017-10-13T15:35:47.222Z,90.90
2017-10-13T15:38:26.843Z,91.20
2017-10-13T15:43:08.192Z,91.10
2017-10-13T15:45:45.418Z,91.40
2017-10-13T15:48:31.918Z,91.80
2017-10-13T15:51:11.806Z,91.60
2017-10-13T15:53:48.590Z,91.60
2017-10-13T15:56:24.681Z,91.70
2017-10-13T15:59:06.862Z,91.70
2017-10-13T16:04:27.777Z,91.70
2017-10-13T16:06:58.550Z,91.70
2017-10-13T16:09:31.927Z,91.50
2017-10-13T16:12:05.392Z,91.60
2017-10-13T16:14:40.283Z,91.60
2017-10-13T16:17:15.310Z,91.50
2017-10-13T16:19:47.589Z,91.50
2017-10-13T16:22:18.758Z,91.40
2017-10-13T16:24:49.514Z,91.60
2017-10-13T16:27:23.560Z,91.60
2017-10-13T16:29:54.350Z,91.60
2017-10-13T16:32:24.508Z,91.80
2017-10-13T16:34:56.534Z,91.80
2017-10-13T16:37:32.149Z,91.70
2017-10-13T16:40:03.842Z,91.60
2017-10-13T16:42:34.177Z,91.70
2017-10-13T16:45:05.945Z,92.10
2017-10-13T16:47:38.063Z,92.10
2017-10-13T16:50:10.015Z,92.40
2017-10-13T16:52:44.758Z,92.40
2017-10-13T16:55:18.078Z,92.40
2017-10-13T16:57:49.857Z,92.50
2017-10-13T17:00:24.723Z,92.50
2017-10-13T17:02:55.347Z,92.50
2017-10-13T17:05:32.618Z,92.70
2017-10-13T17:08:02.842Z,92.80
2017-10-13T17:10:34.675Z,93.20
2017-10-13T17:13:07.623Z,92.90
2017-10-13T17:15:39.826Z,92.90
2017-10-13T17:18:15.547Z,93.00
2017-10-13T17:20:47.535Z,92.90
2017-10-13T17:23:18.519Z,93.00
2017-10-13T17:25:51.040Z,93.30
2017-10-13T17:28:25.172Z,93.30
2017-10-13T17:31:02.424Z,93.50
2017-10-13T17:33:35.747Z,93.50
2017-10-13T17:36:09.878Z,93.80
2017-10-13T17:38:44.749Z,93.70
2017-10-13T17:41:19.927Z,93.70
2017-10-13T17:43:51.063Z,93.80
2017-10-13T17:46:22.058Z,94.10
2017-10-13T17:48:55.698Z,94.00
2017-10-13T17:51:32.267Z,94.10
2017-10-13T17:54:06.060Z,94.10
2017-10-13T17:56:37.608Z,94.10
2017-10-13T17:59:09.405Z,93.90
2017-10-13T18:01:44.336Z,94.20
2017-10-13T18:04:20.410Z,94.20
2017-10-13T18:06:53.869Z,94.10
2017-10-13T18:09:28.090Z,94.10
2017-10-13T18:11:59.351Z,94.40
2017-10-13T18:14:32.184Z,94.50
2017-10-13T18:17:07.280Z,94.60
2017-10-13T18:19:37.752Z,94.60
2017-10-13T18:22:08.166Z,94.70
2017-10-13T18:24:40.952Z,94.80
2017-10-13T18:27:12.111Z,94.80
2017-10-13T18:29:42.449Z,94.80
2017-10-13T18:32:13.558Z,94.90
2017-10-13T18:34:45.583Z,94.50
2017-10-13T18:37:17.941Z,94.60
2017-10-13T18:39:51.601Z,94.80
2017-10-13T18:42:25.752Z,95.10
2017-10-13T18:45:01.552Z,95.10
2017-10-13T18:47:32.109Z,95.30
2017-10-13T18:50:02.409Z,95.40
2017-10-13T18:52:34.754Z,95.50
2017-10-13T18:58:04.584Z,95.60
2017-10-13T19:00:35.127Z,95.70
2017-10-13T19:03:14.011Z,95.50
2017-10-13T19:05:45.534Z,95.50
2017-10-13T19:08:18.800Z,95.50
2017-10-13T19:10:52.331Z,95.50
2017-10-13T19:13:28.940Z,95.50
2017-10-13T19:16:01.726Z,95.50
2017-10-13T19:18:32.893Z,95.50
2017-10-13T19:21:04.625Z,95.40
2017-10-13T19:23:36.683Z,95.50
2017-10-13T19:26:07.899Z,95.50
2017-10-13T19:28:41.483Z,95.50
2017-10-13T19:31:13.279Z,95.70
2017-10-13T19:33:45.139Z,95.60
2017-10-13T19:36:17.822Z,96.00
2017-10-13T19:38:48.311Z,95.70
2017-10-13T19:41:20.070Z,95.70
2017-10-13T19:43:53.556Z,95.60
2017-10-13T19:46:27.605Z,96.00
2017-10-13T19:48:58.760Z,96.00
2017-10-13T19:51:30.875Z,96.10
2017-10-13T19:54:02.679Z,96.30
2017-10-13T19:56:34.463Z,95.90
2017-10-13T19:59:05.651Z,95.90
2017-10-13T20:01:38.770Z,95.90
2017-10-13T20:04:12.693Z,96.20
2017-10-13T20:09:31.748Z,96.20
2017-10-13T20:12:02.900Z,96.20
2017-10-13T20:14:35.545Z,96.10
2017-10-13T20:17:08.567Z,96.10
2017-10-13T20:19:40.634Z,96.00
2017-10-13T20:22:14.406Z,96.20
2017-10-13T20:24:45.484Z,96.10
2017-10-13T20:27:18.325Z,96.30
2017-10-13T20:29:50.829Z,96.20
2017-10-13T20:32:23.482Z,96.30
2017-10-13T20:34:54.586Z,96.20
2017-10-13T20:37:27.966Z,96.40
2017-10-13T20:40:00.597Z,96.40
2017-10-13T20:42:32.050Z,96.30
2017-10-13T20:45:04.012Z,96.50
2017-10-13T20:47:36.833Z,96.20
2017-10-13T20:50:07.858Z,96.50
2017-10-13T20:52:40.480Z,96.70
2017-10-13T20:55:11.245Z,96.60
2017-10-13T20:57:43.054Z,96.60
2017-10-13T21:00:14.054Z,96.60
2017-10-13T21:02:46.667Z,96.80
2017-10-13T21:05:20.595Z,96.70
2017-10-13T21:07:53.743Z,96.80
2017-10-13T21:10:25.698Z,96.90
2017-10-13T21:12:56.746Z,96.90
2017-10-13T21:15:29.125Z,96.80
2017-10-13T21:18:02.354Z,96.80
2017-10-13T21:20:33.346Z,96.90
2017-10-13T21:23:04.339Z,96.90
2017-10-13T21:25:34.673Z,96.80
2017-10-13T21:28:07.413Z,96.60
2017-10-13T21:30:37.830Z,96.90
2017-10-13T21:33:09.594Z,96.90
2017-10-13T21:35:39.967Z,97.00
2017-10-13T21:38:10.103Z,97.10
2017-10-13T21:40:41.350Z,96.80
2017-10-13T21:43:11.677Z,97.10
2017-10-13T21:45:42.833Z,97.30
2017-10-13T21:48:12.965Z,97.20
2017-10-13T21:50:43.706Z,97.30
2017-10-13T21:53:14.063Z,97.20
2017-10-13T21:55:44.674Z,97.20
2017-10-13T21:58:15.718Z,97.10
2017-10-13T22:00:45.939Z,97.00
2017-10-13T22:03:18.528Z,97.10
2017-10-13T22:05:50.991Z,97.10
2017-10-13T22:08:21.546Z,97.10
2017-10-13T22:10:53.432Z,96.80
2017-10-13T22:13:23.657Z,97.00
2017-10-13T22:15:54.086Z,97.10
2017-10-13T22:18:24.410Z,97.20
2017-10-13T22:20:56.072Z,97.10
2017-10-13T22:23:26.591Z,97.30
2017-10-13T22:25:56.859Z,97.30
2017-10-13T22:28:28.061Z,97.40
2017-10-13T22:31:00.265Z,97.50
2017-10-13T22:33:30.573Z,97.40
2017-10-13T22:36:00.707Z,97.40
2017-10-13T22:38:31.137Z,97.30
2017-10-13T22:41:01.413Z,97.30
2017-10-13T22:43:31.870Z,97.10
2017-10-13T22:46:09.623Z,97.40
2017-10-13T22:48:42.212Z,97.40
2017-10-13T22:51:13.234Z,97.50
2017-10-13T22:53:46.227Z,97.50
2017-10-13T22:56:16.558Z,97.40
2017-10-13T22:58:47.590Z,97.40
2017-10-13T23:01:20.891Z,97.40
2017-10-13T23:03:51.745Z,97.30
2017-10-13T23:06:25.211Z,97.20
2017-10-13T23:08:56.010Z,97.20
2017-10-13T23:11:27.117Z,97.10
2017-10-13T23:13:58.961Z,97.20
2017-10-13T23:16:30.026Z,97.20
2017-10-13T23:19:00.260Z,97.30
2017-10-13T23:21:31.078Z,97.10
2017-10-13T23:24:01.682Z,97.20
2017-10-13T23:26:34.850Z,97.10
2017-10-13T23:29:05.737Z,97.30
2017-10-13T23:31:36.552Z,97.10
2017-10-13T23:34:06.859Z,97.10
2017-10-13T23:36:36.914Z,97.10
2017-10-13T23:39:08.430Z,97.10
2017-10-13T23:41:38.517Z,97.00
2017-10-13T23:44:08.535Z,96.80
2017-10-13T23:46:38.711Z,96.90
2017-10-13T23:49:12.658Z,96.80
2017-10-13T23:51:43.723Z,96.80
2017-10-13T23:54:14.139Z,96.70
2017-10-13T23:56:44.222Z,96.90
2017-10-13T23:59:16.647Z,96.80
