createdAt,value
2023-03-30T00:00:53.431Z,97022.84
2023-03-30T00:03:23.092Z,97165.84
2023-03-30T00:05:57.838Z,97139.97
2023-03-30T00:08:28.447Z,97231.91
2023-03-30T00:11:04.101Z,97074.44
2023-03-30T00:13:31.402Z,97025.66
2023-03-30T00:15:58.175Z,97045.16
2023-03-30T00:18:25.075Z,97205.16
2023-03-30T00:20:51.963Z,96882.03
2023-03-30T00:23:22.488Z,97103.06
2023-03-30T00:25:49.273Z,96951.09
2023-03-30T00:28:16.164Z,96853.50
2023-03-30T00:30:44.377Z,97024.88
2023-03-30T00:33:11.287Z,97243.03
2023-03-30T00:35:38.107Z,96922.66
2023-03-30T00:38:05.907Z,96859.88
2023-03-30T00:40:33.605Z,97244.72
2023-03-30T00:43:07.604Z,97067.31
2023-03-30T00:45:34.908Z,97130.19
2023-03-30T00:48:08.302Z,97127.06
2023-03-30T00:50:40.675Z,97153.59
2023-03-30T00:53:11.705Z,97106.91
2023-03-30T00:55:39.414Z,97085.38
2023-03-30T00:58:07.107Z,97029.03
2023-03-30T01:00:34.282Z,97104.34
2023-03-30T01:03:03.031Z,97056.91
2023-03-30T01:05:29.752Z,97024.06
2023-03-30T01:08:00.624Z,96967.53
2023-03-30T01:10:27.310Z,96862.75
2023-03-30T01:12:54.078Z,97096.44
2023-03-30T01:15:20.918Z,97134.03
2023-03-30T01:18:47.812Z,97088.44
2023-03-30T01:21:14.338Z,97210.63
2023-03-30T01:24:27.753Z,97190.81
2023-03-30T01:27:13.299Z,97201.31
2023-03-30T01:29:44.615Z,97134.69
2023-03-30T01:32:30.171Z,97191.97
2023-03-30T01:35:06.925Z,97115.63
2023-03-30T01:37:52.692Z,97196.22
2023-03-30T01:40:44.522Z,97051.19
2023-03-30T01:43:16.498Z,97037.59
2023-03-30T01:45:47.279Z,97205.56
2023-03-30T01:48:16.119Z,97206.44
2023-03-30T01:50:50.893Z,97151.00
2023-03-30T01:53:27.062Z,96958.94
2023-03-30T01:55:57.895Z,97207.31
2023-03-30T01:58:41.572Z,97203.03
2023-03-30T02:01:17.628Z,97136.09
2023-03-30T02:03:46.656Z,96921.94
2023-03-30T02:06:17.596Z,96761.44
2023-03-30T02:08:44.233Z,97046.59
2023-03-30T02:11:11.592Z,97171.28
2023-03-30T02:13:38.352Z,97068.13
2023-03-30T02:16:33.386Z,97218.19
2023-03-30T02:19:00.981Z,97141.88
2023-03-30T02:21:28.127Z,97022.59
2023-03-30T02:23:55.981Z,97009.63
2023-03-30T02:26:24.560Z,97185.72
2023-03-30T02:28:54.048Z,97008.69
2023-03-30T02:31:29.878Z,96770.06
2023-03-30T02:40:15.280Z,97176.69
2023-03-30T02:43:15.405Z,97160.59
2023-03-30T02:45:54.268Z,97116.41
2023-03-30T02:48:57.059Z,97118.94
2023-03-30T02:51:40.130Z,96741.31
2023-03-30T02:54:23.807Z,96905.81
2023-03-30T02:57:14.422Z,96765.88
2023-03-30T02:59:54.315Z,96758.06
2023-03-30T03:02:35.945Z,96866.47
2023-03-30T03:07:55.041Z,96774.34
2023-03-30T03:10:27.288Z,96739.97
2023-03-30T03:12:58.622Z,96970.31
2023-03-30T03:15:25.950Z,96725.06
2023-03-30T03:17:55.580Z,96749.59
2023-03-30T03:25:46.995Z,96967.25
2023-03-30T03:31:00.652Z,96688.63
2023-03-30T03:33:27.849Z,96843.81
2023-03-30T03:41:20.151Z,96659.09
2023-03-30T03:46:32.554Z,96898.25
2023-03-30T03:49:20.725Z,96798.88
2023-03-30T03:51:52.963Z,96715.91
2023-03-30T03:57:07.396Z,96898.13
2023-03-30T03:59:36.588Z,96669.19
2023-03-30T04:21:03.285Z,97190.41
2023-03-30T04:24:09.821Z,96727.78
2023-03-30T04:29:30.256Z,96690.00
2023-03-30T04:32:06.390Z,96895.09
2023-03-30T04:45:59.808Z,96788.34
2023-03-30T04:48:27.075Z,96956.13
2023-03-30T04:50:54.287Z,96743.00
2023-03-30T04:53:50.135Z,96895.81
2023-03-30T04:56:16.901Z,96935.78
2023-03-30T04:58:49.221Z,97177.13
2023-03-30T05:01:16.097Z,96787.94
2023-03-30T05:06:29.918Z,96878.13
2023-03-30T05:11:40.383Z,97143.13
2023-03-30T05:14:12.996Z,96910.66
2023-03-30T05:16:46.335Z,96747.84
2023-03-30T05:19:13.396Z,96742.88
2023-03-30T05:21:43.293Z,96660.63
2023-03-30T05:24:14.821Z,96820.78
2023-03-30T05:38:39.300Z,96831.97
2023-03-30T05:46:32.117Z,96722.56
2023-03-30T05:51:47.126Z,96722.31
2023-03-30T05:54:14.236Z,96786.97
2023-03-30T06:55:57.644Z,96717.47
2023-03-30T06:58:36.734Z,97024.41
2023-03-30T07:01:12.025Z,96766.50
2023-03-30T07:03:41.852Z,96643.56
2023-03-30T07:06:09.677Z,96798.72
2023-03-30T07:08:37.208Z,97065.75
2023-03-30T07:11:05.416Z,96833.97
2023-03-30T07:13:32.604Z,96781.38
2023-03-30T07:15:59.347Z,96922.16
2023-03-30T07:18:26.289Z,96657.34
2023-03-30T07:20:53.471Z,96750.88
2023-03-30T07:23:20.515Z,96695.97
2023-03-30T07:25:47.276Z,96622.72
2023-03-30T07:28:14.558Z,96779.69
2023-03-30T07:30:41.574Z,96945.75
2023-03-30T07:33:08.334Z,96938.78
2023-03-30T07:35:35.450Z,96839.78
2023-03-30T07:38:03.856Z,96748.19
2023-03-30T07:40:31.484Z,96698.97
2023-03-30T07:42:58.578Z,96927.09
2023-03-30T07:45:25.230Z,96906.19
2023-03-30T07:47:51.988Z,96789.91
2023-03-30T07:50:18.734Z,96878.50
2023-03-30T07:52:45.521Z,96835.81
2023-03-30T07:55:12.189Z,96933.69
2023-03-30T07:57:38.902Z,96896.78
2023-03-30T08:00:06.898Z,96892.91
2023-03-30T08:02:33.787Z,96814.72
2023-03-30T08:05:01.020Z,96642.59
2023-03-30T08:07:28.970Z,96709.22
2023-03-30T08:09:55.713Z,96623.88
2023-03-30T08:12:22.486Z,96826.34
2023-03-30T08:14:51.839Z,96897.34
2023-03-30T08:17:19.874Z,96954.28
2023-03-30T08:19:46.637Z,96705.72
2023-03-30T08:22:13.554Z,96748.69
2023-03-30T08:24:40.155Z,96957.50
2023-03-30T08:27:07.147Z,96941.28
2023-03-30T08:29:33.889Z,96992.06
2023-03-30T08:32:00.769Z,96946.19
2023-03-30T08:34:27.630Z,96896.06
2023-03-30T08:36:54.917Z,96965.94
2023-03-30T08:39:21.751Z,96997.56
2023-03-30T08:42:00.167Z,97093.59
2023-03-30T08:44:37.191Z,97070.38
2023-03-30T08:47:05.443Z,97030.66
2023-03-30T08:49:38.680Z,96911.44
2023-03-30T08:52:05.381Z,96945.16
2023-03-30T08:54:32.450Z,96930.16
2023-03-30T08:57:09.940Z,96937.28
2023-03-30T08:59:40.419Z,97042.09
2023-03-30T09:02:24.441Z,96942.56
2023-03-30T09:05:19.141Z,97053.03
2023-03-30T09:07:57.380Z,97061.47
2023-03-30T09:10:24.399Z,96919.47
2023-03-30T09:12:52.339Z,96784.88
2023-03-30T09:15:21.250Z,96992.72
2023-03-30T09:17:53.052Z,96938.75
2023-03-30T09:20:24.965Z,96849.25
2023-03-30T09:22:52.822Z,96847.47
2023-03-30T09:25:34.504Z,97030.72
2023-03-30T09:28:07.234Z,97095.78
2023-03-30T09:30:45.634Z,96941.91
2023-03-30T09:33:29.900Z,96953.13
2023-03-30T09:36:05.925Z,97088.00
2023-03-30T09:38:32.753Z,96961.06
2023-03-30T09:41:17.757Z,97093.06
2023-03-30T09:43:46.344Z,97039.94
2023-03-30T09:46:14.418Z,96961.09
2023-03-30T09:48:48.471Z,97008.63
2023-03-30T09:51:31.298Z,96927.44
2023-03-30T09:54:00.017Z,96894.00
2023-03-30T09:56:39.611Z,96900.56
2023-03-30T09:59:32.340Z,97133.84
2023-03-30T10:02:15.835Z,97131.28
2023-03-30T10:04:52.539Z,97137.28
2023-03-30T10:07:52.803Z,97118.59
2023-03-30T10:10:26.052Z,97121.19
2023-03-30T10:12:54.909Z,97056.47
2023-03-30T10:15:23.776Z,97005.19
2023-03-30T10:17:51.622Z,97017.50
2023-03-30T10:20:30.069Z,96868.44
2023-03-30T10:23:05.060Z,97067.16
2023-03-30T10:25:33.270Z,96945.50
2023-03-30T10:28:04.824Z,96949.75
2023-03-30T10:30:31.664Z,97122.94
2023-03-30T10:33:00.024Z,97081.25
2023-03-30T10:35:30.901Z,97034.38
2023-03-30T10:37:59.133Z,96963.13
2023-03-30T10:40:34.227Z,96923.97
2023-03-30T10:43:16.099Z,97077.06
2023-03-30T10:45:48.055Z,96924.69
2023-03-30T10:48:14.987Z,97129.53
2023-03-30T10:51:14.998Z,97105.16
2023-03-30T10:53:50.496Z,97143.94
2023-03-30T10:56:23.467Z,97154.13
2023-03-30T10:59:02.480Z,97155.84
2023-03-30T11:01:44.373Z,97172.84
2023-03-30T11:04:23.156Z,97078.44
2023-03-30T11:06:50.828Z,97110.47
2023-03-30T11:09:19.204Z,97077.63
2023-03-30T11:11:52.616Z,97091.53
2023-03-30T11:14:25.789Z,97137.47
2023-03-30T11:16:57.857Z,97172.97
2023-03-30T11:19:45.390Z,97182.28
2023-03-30T11:22:16.282Z,97183.97
2023-03-30T11:24:43.336Z,97120.06
2023-03-30T11:27:38.530Z,97157.63
2023-03-30T11:30:17.602Z,97057.09
2023-03-30T11:32:53.314Z,97059.41
2023-03-30T11:35:42.766Z,97074.00
2023-03-30T11:38:09.434Z,97176.28
2023-03-30T11:40:59.009Z,97139.16
2023-03-30T11:43:28.377Z,97166.88
2023-03-30T11:46:21.791Z,97072.81
2023-03-30T11:49:33.572Z,97014.84
2023-03-30T11:52:05.578Z,97130.69
2023-03-30T11:54:59.762Z,97115.28
2023-03-30T11:57:59.509Z,97088.84
2023-03-30T12:00:26.352Z,97156.50
2023-03-30T12:03:14.803Z,97147.13
2023-03-30T12:05:59.995Z,97062.09
2023-03-30T12:08:32.856Z,97147.97
2023-03-30T12:11:18.618Z,97077.91
2023-03-30T12:13:51.255Z,97044.09
2023-03-30T12:16:32.019Z,97020.81
2023-03-30T12:19:49.166Z,97125.88
2023-03-30T12:22:39.554Z,96977.44
2023-03-30T12:25:35.900Z,97113.16
2023-03-30T12:28:12.724Z,97131.06
2023-03-30T12:30:56.434Z,97086.16
2023-03-30T12:33:28.587Z,96981.59
2023-03-30T12:35:57.582Z,97063.84
2023-03-30T12:38:26.379Z,97031.72
2023-03-30T12:41:04.059Z,97062.16
2023-03-30T12:43:56.153Z,97033.69
2023-03-30T12:46:28.589Z,97113.34
2023-03-30T12:49:05.103Z,97043.97
2023-03-30T12:51:44.580Z,97113.41
2023-03-30T12:54:37.964Z,97122.81
2023-03-30T12:57:14.678Z,97129.56
2023-03-30T13:00:06.343Z,97125.31
2023-03-30T13:02:42.133Z,97138.84
2023-03-30T13:05:21.427Z,97011.25
2023-03-30T13:07:48.073Z,96987.94
2023-03-30T13:10:30.213Z,97101.44
2023-03-30T13:13:00.195Z,97057.81
2023-03-30T13:15:29.971Z,97111.53
2023-03-30T13:17:57.030Z,97108.13
2023-03-30T13:20:34.539Z,97070.50
2023-03-30T13:23:13.516Z,97110.63
2023-03-30T13:25:49.941Z,97102.97
2023-03-30T13:28:36.707Z,97114.88
2023-03-30T13:31:12.845Z,97101.81
2023-03-30T13:33:40.106Z,96985.81
2023-03-30T13:36:18.114Z,97051.56
2023-03-30T13:39:09.384Z,97027.91
2023-03-30T13:41:57.524Z,97108.81
2023-03-30T13:44:36.728Z,96979.25
2023-03-30T13:47:37.560Z,97079.06
2023-03-30T13:50:16.915Z,97001.97
2023-03-30T13:52:46.107Z,96979.41
2023-03-30T13:55:28.997Z,97077.34
2023-03-30T13:58:14.061Z,96933.16
2023-03-30T14:00:47.198Z,97056.06
2023-03-30T14:03:28.136Z,96955.88
2023-03-30T14:06:29.112Z,96904.25
2023-03-30T14:08:59.525Z,96891.69
2023-03-30T14:11:35.894Z,96916.13
2023-03-30T14:14:03.404Z,96928.00
2023-03-30T14:16:39.140Z,97058.53
2023-03-30T14:19:26.815Z,96910.06
2023-03-30T14:21:58.335Z,96999.09
2023-03-30T14:24:32.787Z,97036.22
2023-03-30T14:27:06.531Z,97047.47
2023-03-30T14:29:33.349Z,96894.22
2023-03-30T14:32:07.837Z,96982.47
2023-03-30T14:34:36.283Z,96918.88
2023-03-30T14:37:07.424Z,96864.78
2023-03-30T14:39:40.641Z,96866.56
2023-03-30T14:42:14.644Z,96824.81
2023-03-30T14:44:42.928Z,96809.22
2023-03-30T14:47:44.832Z,96865.78
2023-03-30T14:50:14.228Z,96541.97
2023-03-30T14:52:42.487Z,96595.13
2023-03-30T14:55:16.803Z,96600.53
2023-03-30T15:00:45.558Z,96627.69
2023-03-30T15:03:22.646Z,96938.56
2023-03-30T15:06:00.751Z,96842.31
2023-03-30T15:08:54.504Z,96965.31
2023-03-30T15:11:25.141Z,96597.78
2023-03-30T15:13:57.895Z,96717.00
2023-03-30T15:16:29.108Z,96674.47
2023-03-30T15:19:04.479Z,96745.03
2023-03-30T15:21:33.323Z,96614.88
2023-03-30T15:24:01.319Z,96854.22
2023-03-30T15:26:28.032Z,96788.47
2023-03-30T15:28:57.091Z,96732.34
2023-03-30T15:31:24.127Z,96709.19
2023-03-30T15:33:52.373Z,96890.66
2023-03-30T15:36:26.073Z,96916.44
2023-03-30T15:38:58.827Z,96780.78
2023-03-30T15:41:49.537Z,96838.91
2023-03-30T15:44:20.039Z,96751.09
2023-03-30T15:46:49.994Z,96914.81
2023-03-30T15:49:19.108Z,96847.56
2023-03-30T15:51:52.022Z,96766.31
2023-03-30T15:54:26.138Z,96847.22
2023-03-30T15:57:16.709Z,96981.38
2023-03-30T15:59:45.458Z,96976.91
2023-03-30T16:02:16.871Z,96900.63
2023-03-30T16:04:43.608Z,96968.38
2023-03-30T16:07:20.974Z,96925.09
2023-03-30T16:09:48.023Z,96945.66
2023-03-30T16:12:33.793Z,96674.59
2023-03-30T16:26:36.320Z,96775.94
2023-03-30T16:29:03.136Z,96861.94
2023-03-30T16:31:29.979Z,96726.88
2023-03-30T16:33:56.597Z,96820.91
2023-03-30T16:36:24.737Z,96971.97
2023-03-30T16:38:51.406Z,96893.34
2023-03-30T16:41:22.463Z,96703.34
2023-03-30T16:43:49.347Z,96706.84
2023-03-30T16:46:17.718Z,96846.78
2023-03-30T16:48:44.658Z,96928.47
2023-03-30T16:51:12.200Z,96845.97
2023-03-30T16:53:39.030Z,96814.78
2023-03-30T16:56:05.990Z,96868.75
2023-03-30T16:58:32.659Z,96708.44
2023-03-30T17:01:04.375Z,96851.13
2023-03-30T17:03:43.611Z,96763.44
2023-03-30T17:06:10.341Z,96650.72
2023-03-30T17:08:38.056Z,96767.16
2023-03-30T17:11:07.126Z,96854.41
2023-03-30T17:13:34.294Z,96698.13
2023-03-30T17:16:02.946Z,96911.59
2023-03-30T17:18:29.956Z,96805.66
2023-03-30T17:20:57.549Z,96782.22
2023-03-30T17:23:25.752Z,96616.53
2023-03-30T17:25:54.477Z,96751.78
2023-03-30T17:28:25.178Z,96754.66
2023-03-30T17:30:53.006Z,96635.25
2023-03-30T17:33:19.675Z,96929.13
2023-03-30T17:35:54.582Z,97039.81
2023-03-30T17:38:22.080Z,96739.13
2023-03-30T17:40:48.902Z,96769.94
2023-03-30T17:43:15.665Z,96920.19
2023-03-30T17:45:42.626Z,96907.38
2023-03-30T17:48:20.274Z,96772.53
2023-03-30T17:50:49.461Z,97031.59
2023-03-30T17:53:20.439Z,96844.19
2023-03-30T17:56:01.239Z,96802.00
2023-03-30T17:58:34.282Z,96885.16
2023-03-30T18:01:03.378Z,96941.50
2023-03-30T18:03:30.594Z,96839.34
2023-03-30T18:05:58.626Z,96848.63
2023-03-30T18:08:25.754Z,96798.03
2023-03-30T18:10:53.889Z,96684.13
2023-03-30T18:13:20.836Z,97089.53
2023-03-30T18:15:50.362Z,96830.69
2023-03-30T18:18:23.142Z,96876.00
2023-03-30T18:20:51.406Z,97117.91
2023-03-30T18:23:18.343Z,96866.66
2023-03-30T18:25:45.080Z,96711.31
2023-03-30T18:28:17.648Z,96868.41
2023-03-30T18:30:44.318Z,96963.63
2023-03-30T18:33:11.015Z,97126.56
2023-03-30T18:35:37.762Z,96784.91
2023-03-30T18:38:04.730Z,96871.94
2023-03-30T18:40:37.627Z,97123.88
2023-03-30T18:43:06.594Z,96853.22
2023-03-30T18:45:38.254Z,96741.72
2023-03-30T18:48:07.167Z,96732.16
2023-03-30T18:53:42.125Z,96869.56
2023-03-30T18:57:00.711Z,97145.41
2023-03-30T18:59:27.659Z,96888.22
2023-03-30T19:01:54.325Z,96878.78
2023-03-30T19:07:05.050Z,96869.94
2023-03-30T19:09:42.462Z,96894.19
2023-03-30T19:22:13.320Z,96959.84
2023-03-30T19:43:06.354Z,96846.63
2023-03-30T19:59:51.843Z,97121.97
2023-03-30T20:13:31.188Z,96771.22
2023-03-30T20:24:34.977Z,96464.50
2023-03-30T20:27:02.028Z,96240.06
2023-03-30T20:29:39.386Z,96563.34
2023-03-30T20:32:09.450Z,96824.78
2023-03-30T20:34:36.455Z,96663.94
2023-03-30T20:38:05.851Z,96483.78
2023-03-30T20:40:03.874Z,96622.06
2023-03-30T20:42:32.546Z,96292.06
2023-03-30T20:45:12.361Z,96639.22
2023-03-30T20:47:42.077Z,96524.69
2023-03-30T20:50:14.173Z,96643.59
2023-03-30T20:52:45.764Z,96416.53
2023-03-30T20:55:15.413Z,96754.19
2023-03-30T20:57:44.490Z,96393.34
2023-03-30T21:00:13.126Z,96625.59
2023-03-30T21:02:41.656Z,97002.78
2023-03-30T21:05:09.550Z,96608.38
2023-03-30T21:07:47.419Z,96657.94
2023-03-30T21:10:18.369Z,96761.34
2023-03-30T21:15:31.060Z,96614.63
2023-03-30T21:18:05.730Z,96650.13
2023-03-30T21:21:00.657Z,96638.22
2023-03-30T21:23:31.912Z,96759.00
2023-03-30T21:26:03.242Z,96898.50
2023-03-30T21:28:34.197Z,96551.19
2023-03-30T21:31:37.623Z,96374.84
2023-03-30T21:34:09.620Z,96588.19
2023-03-30T21:36:47.008Z,96654.91
2023-03-30T21:39:21.067Z,96635.41
2023-03-30T21:41:52.625Z,96612.81
2023-03-30T21:44:19.815Z,96592.16
2023-03-30T21:46:47.229Z,96393.00
2023-03-30T21:49:15.416Z,96597.66
2023-03-30T21:51:42.360Z,96805.09
2023-03-30T21:54:12.530Z,96593.09
2023-03-30T21:56:39.537Z,96247.31
2023-03-30T21:59:07.695Z,96931.41
2023-03-30T22:01:48.511Z,96437.56
2023-03-30T22:04:19.957Z,96335.78
2023-03-30T22:06:46.862Z,96535.38
2023-03-30T22:09:19.982Z,96562.06
2023-03-30T22:11:46.956Z,96503.94
2023-03-30T22:14:18.448Z,96487.03
2023-03-30T22:16:46.925Z,96586.31
2023-03-30T22:19:18.578Z,96532.25
2023-03-30T22:21:48.246Z,96432.41
2023-03-30T22:24:19.564Z,96170.53
2023-03-30T22:26:49.479Z,96568.16
2023-03-30T22:29:17.661Z,96131.25
2023-03-30T22:31:48.862Z,96389.97
2023-03-30T22:34:17.562Z,96640.81
2023-03-30T22:36:46.834Z,96381.50
2023-03-30T22:39:27.163Z,96486.59
2023-03-30T22:41:54.083Z,96550.13
2023-03-30T22:44:21.799Z,96593.03
2023-03-30T22:46:50.906Z,96542.38
2023-03-30T22:49:34.653Z,96517.25
2023-03-30T22:52:06.670Z,96283.09
2023-03-30T22:54:33.493Z,96678.88
2023-03-30T22:57:06.661Z,96078.41
2023-03-30T22:59:35.911Z,96690.13
2023-03-30T23:02:12.836Z,96269.47
2023-03-30T23:04:42.429Z,96738.72
2023-03-30T23:07:09.528Z,96337.38
2023-03-30T23:09:39.903Z,96575.22
2023-03-30T23:12:09.263Z,96162.59
2023-03-30T23:14:41.872Z,96429.00
2023-03-30T23:17:09.493Z,96398.63
2023-03-30T23:19:36.771Z,96862.56
2023-03-30T23:22:03.865Z,96532.44
2023-03-30T23:24:32.285Z,96579.19
2023-03-30T23:27:01.946Z,96430.38
2023-03-30T23:29:30.114Z,96447.97
2023-03-30T23:31:59.424Z,96768.53
2023-03-30T23:34:34.584Z,96198.84
2023-03-30T23:37:01.591Z,96439.25
2023-03-30T23:39:34.311Z,96437.59
2023-03-30T23:42:09.716Z,96263.91
2023-03-30T23:44:45.975Z,96247.56
2023-03-30T23:47:14.128Z,96160.38
2023-03-30T23:49:58.602Z,96219.34
2023-03-30T23:52:32.430Z,96822.41
2023-03-30T23:55:03.713Z,96290.84
2023-03-30T23:57:43.565Z,96234.47
