createdAt,value
2023-05-06T00:31:59.343Z,99.5
2023-05-06T00:51:59.299Z,99.6
2023-05-06T01:51:59.204Z,99.8
2023-05-06T03:11:59.054Z,100
2023-05-06T03:51:59.004Z,100
2023-05-06T04:11:58.971Z,100
2023-05-06T08:11:58.548Z,82.6
2023-05-06T08:31:58.547Z,77.1
2023-05-06T08:51:58.456Z,74.6
2023-05-06T09:11:58.433Z,71.2
2023-05-06T09:31:58.371Z,67.1
2023-05-06T09:51:58.350Z,67.2
2023-05-06T10:11:58.301Z,63
2023-05-06T10:51:58.200Z,57.2
2023-05-06T11:11:58.168Z,56.2
2023-05-06T11:31:58.146Z,55.9
2023-05-06T11:51:58.145Z,53.8
2023-05-06T12:11:58.034Z,54.2
2023-05-06T12:31:58.009Z,53.1
2023-05-06T12:51:57.971Z,48.4
2023-05-06T13:11:57.925Z,49.4
2023-05-06T13:31:57.914Z,48.8
2023-05-06T13:51:57.832Z,51.3
2023-05-06T14:11:57.785Z,51.8
2023-05-06T14:31:57.797Z,51.1
2023-05-06T14:51:57.745Z,47.4
2023-05-06T15:11:57.661Z,52.3
2023-05-06T15:31:57.638Z,53
2023-05-06T15:52:00.041Z,53.5
2023-05-06T16:11:57.546Z,53.6
2023-05-06T16:31:57.626Z,56
2023-05-06T16:51:57.514Z,61.4
2023-05-06T17:11:57.448Z,84.2
2023-05-06T17:31:57.364Z,90.6
2023-05-06T17:51:59.272Z,95.3
2023-05-06T18:11:57.316Z,96.3
2023-05-06T18:31:57.401Z,96.7
2023-05-06T18:51:57.219Z,97
2023-05-06T19:11:57.192Z,97.4
2023-05-06T19:31:57.149Z,97.6
2023-05-06T19:51:57.116Z,97.8
2023-05-06T20:31:57.129Z,98.1
2023-05-06T20:51:56.996Z,98.2
2023-05-06T21:31:56.923Z,98.5
2023-05-06T21:51:56.874Z,98.6
2023-05-06T22:11:56.830Z,98.7
2023-05-06T22:31:56.885Z,98.9
2023-05-06T22:51:56.753Z,98.9
2023-05-06T23:11:56.728Z,99
2023-05-06T23:31:56.678Z,99.1
2023-05-06T23:51:56.645Z,99.2
