createdAt,value
2022-12-03T00:00:14.003Z,2.27
2022-12-03T00:02:42.427Z,2.27
2022-12-03T00:05:12.357Z,2.37
2022-12-03T00:07:40.719Z,2.70
2022-12-03T00:10:09.508Z,3.53
2022-12-03T00:12:37.764Z,2.57
2022-12-03T00:15:06.394Z,2.60
2022-12-03T00:17:34.724Z,2.97
2022-12-03T00:20:03.006Z,2.27
2022-12-03T00:22:32.613Z,2.23
2022-12-03T00:25:00.887Z,2.27
2022-12-03T00:27:29.101Z,2.00
2022-12-03T00:29:57.382Z,2.10
2022-12-03T00:32:25.635Z,2.23
2022-12-03T00:34:54.219Z,2.10
2022-12-03T00:37:22.705Z,2.53
2022-12-03T00:39:54.888Z,1.57
2022-12-03T00:42:23.161Z,2.00
2022-12-03T00:44:51.796Z,2.27
2022-12-03T00:47:20.226Z,1.73
2022-12-03T00:49:48.480Z,1.93
2022-12-03T00:52:16.756Z,2.67
2022-12-03T00:54:45.377Z,2.30
2022-12-03T00:57:14.999Z,1.77
2022-12-03T00:59:43.314Z,2.03
2022-12-03T01:02:11.695Z,3.13
2022-12-03T01:04:40.005Z,2.73
2022-12-03T01:07:08.279Z,2.50
2022-12-03T01:09:36.542Z,2.00
2022-12-03T01:12:04.840Z,2.30
2022-12-03T01:14:34.490Z,2.83
2022-12-03T01:17:02.750Z,2.40
2022-12-03T01:19:30.994Z,1.83
2022-12-03T01:21:59.331Z,1.90
2022-12-03T01:24:27.565Z,2.03
2022-12-03T01:26:56.803Z,2.90
2022-12-03T01:29:25.085Z,2.40
2022-12-03T01:32:12.151Z,2.37
2022-12-03T01:34:40.451Z,2.23
2022-12-03T01:37:08.721Z,1.97
2022-12-03T01:39:36.952Z,2.27
2022-12-03T01:42:05.278Z,2.00
2022-12-03T01:44:33.967Z,2.40
2022-12-03T01:47:03.922Z,1.97
2022-12-03T01:49:33.280Z,1.97
2022-12-03T01:52:01.511Z,1.87
2022-12-03T01:54:30.177Z,1.80
2022-12-03T01:56:58.522Z,2.07
2022-12-03T01:59:34.034Z,2.30
2022-12-03T02:02:03.778Z,2.07
2022-12-03T02:04:32.021Z,2.37
2022-12-03T02:07:15.157Z,1.63
2022-12-03T02:09:43.445Z,1.27
2022-12-03T02:12:11.708Z,1.90
2022-12-03T02:14:40.069Z,2.10
2022-12-03T02:17:09.699Z,2.47
2022-12-03T02:19:38.033Z,2.37
2022-12-03T02:22:07.251Z,1.70
2022-12-03T02:24:40.918Z,1.53
2022-12-03T02:27:10.541Z,1.57
2022-12-03T02:29:38.767Z,2.33
2022-12-03T02:32:07.059Z,2.07
2022-12-03T02:34:38.781Z,2.00
2022-12-03T02:37:07.900Z,1.70
2022-12-03T02:39:36.439Z,2.80
2022-12-03T02:42:22.185Z,1.33
2022-12-03T02:44:52.110Z,2.43
2022-12-03T02:47:20.731Z,2.43
2022-12-03T02:49:48.995Z,2.00
2022-12-03T02:52:17.234Z,2.40
2022-12-03T02:54:45.533Z,2.97
2022-12-03T02:57:13.823Z,1.60
2022-12-03T02:59:42.070Z,2.13
2022-12-03T03:02:12.396Z,2.53
2022-12-03T03:04:40.723Z,2.10
2022-12-03T03:07:08.952Z,2.30
2022-12-03T03:09:37.264Z,2.33
2022-12-03T03:12:05.645Z,2.33
2022-12-03T03:14:33.961Z,2.10
2022-12-03T03:17:02.144Z,1.73
2022-12-03T03:19:31.789Z,1.87
2022-12-03T03:22:00.046Z,1.83
2022-12-03T03:24:28.287Z,1.83
2022-12-03T03:26:56.567Z,2.17
2022-12-03T03:29:24.807Z,1.57
2022-12-03T03:31:53.115Z,1.60
2022-12-03T03:34:21.431Z,2.97
2022-12-03T03:36:51.036Z,2.40
2022-12-03T03:39:19.289Z,2.67
2022-12-03T03:41:47.605Z,2.30
2022-12-03T03:44:15.865Z,2.00
2022-12-03T03:46:44.108Z,2.37
2022-12-03T03:49:12.345Z,2.53
2022-12-03T03:51:40.833Z,2.17
2022-12-03T03:54:10.405Z,2.20
2022-12-03T03:56:38.681Z,1.97
2022-12-03T03:59:06.920Z,2.10
2022-12-03T04:01:35.232Z,1.80
2022-12-03T04:04:03.642Z,2.30
2022-12-03T04:06:31.981Z,1.70
2022-12-03T04:09:00.269Z,2.20
2022-12-03T04:11:47.347Z,1.90
2022-12-03T04:14:15.628Z,2.97
2022-12-03T04:16:43.950Z,1.90
2022-12-03T04:19:12.282Z,1.37
2022-12-03T04:21:58.390Z,2.10
2022-12-03T04:24:26.651Z,2.50
2022-12-03T04:27:13.725Z,1.43
2022-12-03T04:29:41.999Z,3.07
2022-12-03T04:32:28.196Z,2.10
2022-12-03T04:35:14.015Z,1.73
2022-12-03T04:37:42.388Z,2.03
2022-12-03T04:40:31.367Z,2.27
2022-12-03T04:43:01.047Z,2.57
2022-12-03T04:45:29.329Z,2.07
2022-12-03T04:47:57.595Z,2.27
2022-12-03T04:50:25.894Z,2.10
2022-12-03T04:52:54.176Z,2.00
2022-12-03T04:55:22.419Z,1.90
2022-12-03T04:57:50.683Z,2.07
2022-12-03T05:00:20.710Z,2.03
2022-12-03T05:02:49.019Z,2.20
2022-12-03T05:05:17.562Z,1.83
2022-12-03T05:07:45.843Z,1.20
2022-12-03T05:10:14.272Z,1.73
2022-12-03T05:12:42.577Z,2.93
2022-12-03T05:15:11.240Z,1.87
2022-12-03T05:17:40.826Z,2.13
2022-12-03T05:20:28.659Z,2.53
2022-12-03T05:22:58.320Z,2.27
2022-12-03T05:25:26.642Z,2.40
2022-12-03T05:27:54.920Z,2.37
2022-12-03T05:30:23.467Z,2.40
2022-12-03T05:32:53.136Z,1.87
2022-12-03T05:35:21.402Z,2.50
2022-12-03T05:37:49.747Z,2.30
2022-12-03T05:40:18.041Z,2.57
2022-12-03T05:42:54.228Z,2.73
2022-12-03T05:45:22.808Z,1.67
2022-12-03T05:47:51.092Z,2.27
2022-12-03T05:50:20.885Z,2.10
2022-12-03T05:52:49.126Z,2.40
2022-12-03T05:55:17.414Z,2.10
2022-12-03T05:57:45.705Z,2.87
2022-12-03T06:00:14.889Z,1.53
2022-12-03T06:02:43.211Z,1.70
2022-12-03T06:05:11.958Z,2.03
2022-12-03T06:07:41.587Z,1.90
2022-12-03T06:10:11.169Z,2.30
2022-12-03T06:12:39.470Z,2.90
2022-12-03T06:15:09.877Z,1.73
2022-12-03T06:17:38.286Z,1.77
2022-12-03T06:20:07.045Z,2.97
2022-12-03T06:22:35.309Z,2.80
2022-12-03T06:25:06.938Z,1.90
2022-12-03T06:27:35.691Z,1.93
2022-12-03T06:30:04.058Z,2.10
2022-12-03T06:32:32.339Z,2.87
2022-12-03T06:35:00.653Z,1.97
2022-12-03T06:37:28.919Z,2.27
2022-12-03T06:39:57.198Z,2.50
2022-12-03T06:42:26.838Z,1.97
2022-12-03T06:44:55.351Z,1.67
2022-12-03T06:47:23.808Z,2.30
2022-12-03T06:49:52.105Z,1.77
2022-12-03T06:52:20.374Z,2.13
2022-12-03T06:54:48.614Z,3.03
2022-12-03T06:57:16.860Z,2.70
2022-12-03T06:59:46.456Z,2.60
2022-12-03T07:02:14.737Z,2.30
2022-12-03T07:04:46.288Z,2.27
2022-12-03T07:07:15.005Z,1.70
2022-12-03T07:09:43.333Z,2.50
2022-12-03T07:12:11.565Z,2.30
2022-12-03T07:14:39.838Z,2.07
2022-12-03T07:17:09.568Z,1.93
2022-12-03T07:19:37.863Z,1.97
2022-12-03T07:22:06.135Z,2.43
2022-12-03T07:24:34.409Z,2.47
2022-12-03T07:27:02.718Z,1.97
2022-12-03T07:29:31.029Z,2.60
2022-12-03T07:31:59.298Z,2.03
2022-12-03T07:34:28.944Z,1.83
2022-12-03T07:36:57.248Z,2.00
2022-12-03T07:39:25.607Z,1.93
2022-12-03T07:41:53.890Z,2.97
2022-12-03T07:44:22.160Z,1.47
2022-12-03T07:46:50.522Z,3.30
2022-12-03T07:49:18.855Z,2.50
2022-12-03T07:51:54.062Z,1.80
2022-12-03T07:54:22.336Z,1.87
2022-12-03T07:56:50.574Z,1.90
2022-12-03T07:59:19.091Z,1.67
2022-12-03T08:01:47.392Z,2.30
2022-12-03T08:04:18.869Z,1.73
2022-12-03T08:06:48.537Z,2.23
2022-12-03T08:09:16.737Z,1.93
2022-12-03T08:11:45.227Z,1.97
2022-12-03T08:14:13.995Z,2.13
2022-12-03T08:16:42.616Z,2.63
2022-12-03T08:19:11.191Z,2.53
2022-12-03T08:21:39.505Z,2.03
2022-12-03T08:24:13.630Z,2.57
2022-12-03T08:26:42.289Z,1.97
2022-12-03T08:29:10.711Z,1.90
2022-12-03T08:31:39.019Z,2.73
2022-12-03T08:34:17.202Z,2.47
2022-12-03T08:36:45.566Z,1.93
2022-12-03T08:39:28.187Z,2.63
2022-12-03T08:42:14.218Z,2.17
2022-12-03T08:44:42.565Z,2.63
2022-12-03T08:47:13.305Z,1.40
2022-12-03T08:49:41.659Z,2.10
2022-12-03T08:52:13.089Z,1.67
2022-12-03T08:54:42.721Z,2.10
2022-12-03T08:57:21.458Z,1.60
2022-12-03T08:59:49.760Z,1.77
2022-12-03T09:02:20.403Z,2.40
2022-12-03T09:04:48.706Z,1.63
2022-12-03T09:07:17.009Z,2.17
2022-12-03T09:09:46.633Z,2.27
2022-12-03T09:12:14.850Z,2.40
2022-12-03T09:14:43.150Z,2.23
2022-12-03T09:17:11.531Z,2.00
2022-12-03T09:19:46.040Z,1.83
2022-12-03T09:22:17.213Z,2.67
2022-12-03T09:24:46.882Z,2.37
2022-12-03T09:27:15.158Z,1.77
2022-12-03T09:29:43.450Z,2.20
2022-12-03T09:32:17.882Z,1.77
2022-12-03T09:34:46.665Z,2.57
2022-12-03T09:37:14.975Z,2.13
2022-12-03T09:39:43.370Z,2.30
2022-12-03T09:42:13.006Z,2.40
2022-12-03T09:44:41.264Z,1.67
2022-12-03T09:47:09.568Z,2.37
2022-12-03T09:49:37.977Z,1.77
2022-12-03T09:52:06.421Z,2.57
2022-12-03T09:54:34.713Z,1.83
2022-12-03T09:57:03.394Z,2.87
2022-12-03T09:59:33.542Z,2.50
2022-12-03T10:02:01.894Z,2.70
2022-12-03T10:04:30.368Z,3.10
2022-12-03T10:06:59.129Z,2.13
2022-12-03T10:09:27.537Z,2.43
2022-12-03T10:11:56.488Z,2.07
2022-12-03T10:14:24.913Z,1.67
2022-12-03T10:16:54.660Z,1.97
2022-12-03T10:19:24.047Z,1.80
2022-12-03T10:21:52.305Z,1.70
2022-12-03T10:24:21.834Z,2.13
2022-12-03T10:26:50.536Z,1.63
2022-12-03T10:29:19.241Z,2.13
2022-12-03T10:31:47.585Z,2.30
2022-12-03T10:34:20.752Z,2.10
2022-12-03T10:36:49.033Z,2.07
2022-12-03T10:39:17.656Z,2.07
2022-12-03T10:41:46.401Z,1.57
2022-12-03T10:44:16.731Z,2.03
2022-12-03T10:46:45.137Z,1.97
2022-12-03T10:49:15.939Z,1.90
2022-12-03T10:51:45.622Z,1.90
2022-12-03T10:54:16.363Z,1.63
2022-12-03T10:56:44.619Z,1.83
2022-12-03T10:59:15.044Z,2.20
2022-12-03T11:01:43.436Z,2.53
2022-12-03T11:04:15.652Z,1.60
2022-12-03T11:06:43.977Z,1.83
2022-12-03T11:09:15.819Z,2.60
2022-12-03T11:11:44.289Z,2.40
2022-12-03T11:14:13.964Z,1.87
2022-12-03T11:17:06.195Z,1.80
2022-12-03T11:19:50.180Z,1.43
2022-12-03T11:22:31.670Z,2.27
2022-12-03T11:25:18.337Z,2.27
2022-12-03T11:27:47.963Z,2.43
2022-12-03T11:30:22.378Z,1.97
2022-12-03T11:33:06.301Z,2.50
2022-12-03T11:36:04.634Z,2.33
2022-12-03T11:38:50.747Z,2.63
2022-12-03T11:41:21.459Z,2.13
2022-12-03T11:44:00.401Z,3.07
2022-12-03T11:46:29.294Z,2.20
2022-12-03T11:48:58.265Z,2.93
2022-12-03T11:51:26.998Z,2.83
2022-12-03T11:53:55.899Z,2.53
2022-12-03T11:56:24.859Z,2.53
2022-12-03T11:59:00.637Z,2.77
2022-12-03T12:01:38.582Z,3.10
2022-12-03T12:04:07.393Z,2.70
2022-12-03T12:06:42.495Z,2.80
2022-12-03T12:09:10.968Z,3.10
2022-12-03T12:11:40.426Z,2.87
2022-12-03T12:14:10.100Z,2.43
2022-12-03T12:16:39.276Z,2.23
2022-12-03T12:19:26.061Z,2.47
2022-12-03T12:21:54.427Z,2.60
2022-12-03T12:24:38.176Z,2.63
2022-12-03T12:27:07.143Z,2.63
2022-12-03T12:29:36.746Z,2.53
2022-12-03T12:32:20.303Z,2.57
2022-12-03T12:34:49.008Z,3.60
2022-12-03T12:37:20.860Z,4.03
2022-12-03T12:39:49.147Z,2.80
2022-12-03T12:42:35.460Z,3.30
2022-12-03T12:45:11.018Z,3.10
2022-12-03T12:47:39.317Z,3.13
2022-12-03T12:50:10.502Z,2.27
2022-12-03T12:52:38.986Z,3.27
2022-12-03T12:55:08.355Z,2.80
2022-12-03T12:57:36.651Z,3.30
2022-12-03T13:00:05.879Z,2.87
2022-12-03T13:02:42.974Z,3.93
2022-12-03T13:05:12.434Z,3.30
2022-12-03T13:07:41.043Z,2.60
2022-12-03T13:10:27.906Z,4.17
2022-12-03T13:12:56.395Z,3.13
2022-12-03T13:15:34.669Z,3.17
2022-12-03T13:18:04.409Z,2.77
2022-12-03T13:20:32.680Z,3.33
2022-12-03T13:23:01.025Z,3.13
2022-12-03T13:25:58.175Z,3.23
2022-12-03T13:28:22.114Z,3.87
2022-12-03T13:30:50.364Z,3.87
2022-12-03T13:33:26.148Z,3.17
2022-12-03T13:35:55.206Z,3.30
2022-12-03T13:38:25.095Z,3.00
2022-12-03T13:41:00.031Z,2.97
2022-12-03T13:43:30.384Z,2.93
2022-12-03T13:45:59.469Z,2.77
2022-12-03T13:48:30.670Z,3.10
2022-12-03T13:50:58.987Z,3.53
2022-12-03T13:53:27.772Z,3.20
2022-12-03T13:55:57.278Z,3.90
2022-12-03T13:58:25.548Z,3.47
2022-12-03T14:00:54.052Z,2.93
2022-12-03T14:03:23.338Z,3.80
2022-12-03T14:05:53.000Z,3.53
2022-12-03T14:08:21.357Z,3.03
2022-12-03T14:10:50.173Z,3.13
2022-12-03T14:13:20.388Z,3.53
2022-12-03T14:15:48.670Z,3.33
2022-12-03T14:18:17.018Z,2.97
2022-12-03T14:20:45.306Z,3.40
2022-12-03T14:23:14.940Z,2.93
2022-12-03T14:25:44.079Z,2.87
2022-12-03T14:28:12.315Z,2.97
2022-12-03T14:30:40.626Z,2.70
2022-12-03T14:33:08.891Z,3.37
2022-12-03T14:35:37.219Z,2.97
2022-12-03T14:38:05.497Z,4.53
2022-12-03T14:40:35.133Z,3.07
2022-12-03T14:43:03.475Z,3.73
2022-12-03T14:45:32.036Z,3.40
2022-12-03T14:48:00.343Z,3.50
2022-12-03T14:50:28.837Z,3.00
2022-12-03T14:52:57.141Z,3.60
2022-12-03T14:55:25.390Z,3.17
2022-12-03T14:57:55.032Z,3.60
2022-12-03T15:00:23.487Z,4.23
2022-12-03T15:02:51.852Z,4.07
2022-12-03T15:05:27.992Z,3.73
2022-12-03T15:07:56.844Z,3.37
2022-12-03T15:10:25.226Z,4.10
2022-12-03T15:12:54.861Z,3.07
2022-12-03T15:15:23.194Z,4.63
2022-12-03T15:17:51.507Z,3.90
2022-12-03T15:20:19.872Z,4.27
2022-12-03T15:22:48.163Z,3.97
2022-12-03T15:25:18.101Z,4.03
2022-12-03T15:27:46.374Z,3.47
2022-12-03T15:30:16.293Z,3.97
2022-12-03T15:32:44.581Z,3.83
2022-12-03T15:35:17.704Z,2.33
2022-12-03T15:37:46.026Z,3.73
2022-12-03T15:40:14.609Z,3.03
2022-12-03T15:42:43.037Z,3.17
2022-12-03T15:45:15.469Z,3.10
2022-12-03T15:47:45.404Z,3.57
2022-12-03T15:50:14.000Z,3.60
2022-12-03T15:52:42.352Z,3.07
2022-12-03T15:55:10.917Z,2.53
2022-12-03T15:57:39.258Z,3.50
2022-12-03T16:00:08.187Z,4.43
2022-12-03T16:02:36.678Z,3.30
2022-12-03T16:05:07.019Z,3.47
2022-12-03T16:07:35.330Z,2.40
2022-12-03T16:10:03.836Z,3.40
2022-12-03T16:12:32.161Z,2.70
2022-12-03T16:15:00.505Z,3.20
2022-12-03T16:17:28.941Z,3.20
2022-12-03T16:19:57.363Z,4.13
2022-12-03T16:22:27.091Z,3.20
2022-12-03T16:24:55.419Z,2.37
2022-12-03T16:27:25.870Z,3.33
2022-12-03T16:29:56.209Z,2.57
2022-12-03T16:32:24.734Z,2.80
2022-12-03T16:34:53.026Z,2.67
2022-12-03T16:37:21.349Z,2.40
2022-12-03T16:39:51.213Z,3.63
2022-12-03T16:42:19.631Z,3.57
2022-12-03T16:45:22.934Z,2.63
2022-12-03T16:47:51.239Z,2.60
2022-12-03T16:50:27.320Z,5.03
2022-12-03T16:52:57.622Z,3.00
2022-12-03T16:55:27.294Z,3.03
2022-12-03T16:57:55.584Z,4.20
2022-12-03T17:00:25.813Z,3.77
2022-12-03T17:02:54.182Z,3.13
2022-12-03T17:05:22.941Z,3.70
2022-12-03T17:07:51.324Z,4.27
2022-12-03T17:10:19.787Z,4.90
2022-12-03T17:13:08.904Z,4.13
2022-12-03T17:15:37.957Z,4.27
2022-12-03T17:18:06.414Z,3.57
2022-12-03T17:20:34.741Z,5.00
2022-12-03T17:23:03.107Z,4.70
2022-12-03T17:25:31.366Z,5.83
2022-12-03T17:28:01.096Z,5.77
2022-12-03T17:30:29.430Z,4.63
2022-12-03T17:32:57.696Z,5.07
2022-12-03T17:35:26.741Z,5.93
2022-12-03T17:37:55.022Z,6.00
2022-12-03T17:40:23.379Z,7.40
2022-12-03T17:42:51.669Z,5.43
2022-12-03T17:45:21.316Z,5.50
2022-12-03T17:47:49.561Z,6.90
2022-12-03T17:50:17.873Z,5.43
2022-12-03T17:52:46.208Z,7.23
2022-12-03T17:55:23.598Z,6.13
2022-12-03T17:57:56.526Z,5.87
2022-12-03T18:00:26.243Z,6.53
2022-12-03T18:02:54.524Z,5.67
2022-12-03T18:05:23.086Z,5.90
2022-12-03T18:07:51.486Z,6.13
2022-12-03T18:10:19.850Z,7.20
2022-12-03T18:12:48.303Z,5.50
2022-12-03T18:15:16.615Z,5.83
2022-12-03T18:17:46.245Z,8.23
2022-12-03T18:20:14.666Z,6.50
2022-12-03T18:22:42.934Z,6.17
2022-12-03T18:25:11.262Z,7.10
2022-12-03T18:27:39.583Z,6.23
2022-12-03T18:30:08.538Z,6.90
2022-12-03T18:32:36.791Z,6.20
2022-12-03T18:35:06.806Z,7.00
2022-12-03T18:37:35.115Z,7.50
2022-12-03T18:40:12.438Z,6.03
2022-12-03T18:42:41.244Z,6.23
2022-12-03T18:45:12.215Z,6.87
2022-12-03T18:47:40.701Z,7.63
2022-12-03T18:50:11.451Z,6.00
2022-12-03T18:52:39.842Z,6.87
2022-12-03T18:55:08.778Z,5.43
2022-12-03T18:57:37.092Z,7.10
2022-12-03T19:00:13.086Z,6.83
2022-12-03T19:05:31.697Z,6.13
2022-12-03T19:08:00.048Z,6.00
2022-12-03T19:10:28.345Z,6.00
2022-12-03T19:12:56.626Z,6.57
2022-12-03T19:15:24.999Z,6.83
2022-12-03T19:17:53.273Z,5.90
2022-12-03T19:20:21.577Z,6.93
2022-12-03T19:22:51.309Z,7.20
2022-12-03T19:25:19.564Z,6.93
2022-12-03T19:27:49.244Z,6.10
2022-12-03T19:30:17.711Z,7.13
2022-12-03T19:32:46.035Z,7.03
2022-12-03T19:35:14.343Z,5.63
2022-12-03T19:37:42.664Z,6.60
2022-12-03T19:40:12.741Z,5.13
2022-12-03T19:42:41.142Z,6.63
2022-12-03T19:45:09.792Z,5.60
2022-12-03T19:47:38.169Z,7.47
2022-12-03T19:50:06.861Z,5.87
2022-12-03T19:52:36.421Z,7.33
2022-12-03T19:55:05.102Z,5.50
2022-12-03T19:57:34.753Z,5.37
2022-12-03T20:00:03.816Z,6.67
2022-12-03T20:02:32.288Z,5.77
2022-12-03T20:05:00.774Z,6.77
2022-12-03T20:07:29.416Z,6.47
2022-12-03T20:09:58.065Z,6.27
2022-12-03T20:12:26.615Z,7.17
2022-12-03T20:14:56.355Z,6.47
2022-12-03T20:17:24.763Z,5.40
2022-12-03T20:19:53.376Z,6.93
2022-12-03T20:22:21.945Z,6.90
2022-12-03T20:24:50.217Z,6.57
2022-12-03T20:27:22.776Z,6.43
2022-12-03T20:29:51.571Z,4.60
2022-12-03T20:32:21.389Z,5.57
2022-12-03T20:34:50.144Z,5.77
2022-12-03T20:37:18.540Z,6.67
2022-12-03T20:39:46.913Z,6.60
2022-12-03T20:42:15.223Z,6.30
2022-12-03T20:44:43.550Z,5.73
2022-12-03T20:47:11.841Z,5.13
2022-12-03T20:49:41.660Z,6.30
2022-12-03T20:52:10.001Z,5.83
2022-12-03T20:54:38.399Z,5.30
2022-12-03T20:57:06.723Z,5.80
2022-12-03T20:59:35.105Z,5.63
2022-12-03T21:02:03.599Z,5.87
2022-12-03T21:04:32.011Z,5.17
2022-12-03T21:07:01.663Z,6.00
2022-12-03T21:09:29.992Z,7.03
2022-12-03T21:11:58.695Z,6.63
2022-12-03T21:14:27.517Z,5.47
2022-12-03T21:17:11.945Z,5.53
2022-12-03T21:19:40.400Z,5.90
2022-12-03T21:22:10.111Z,6.17
2022-12-03T21:24:38.441Z,6.63
2022-12-03T21:27:06.730Z,6.80
2022-12-03T21:29:35.134Z,7.10
2022-12-03T21:32:03.513Z,5.57
2022-12-03T21:34:36.098Z,5.83
2022-12-03T21:37:05.086Z,5.83
2022-12-03T21:39:34.786Z,5.30
2022-12-03T21:42:34.328Z,6.63
2022-12-03T21:44:51.487Z,6.13
2022-12-03T21:47:19.810Z,7.07
2022-12-03T21:49:48.102Z,7.20
2022-12-03T21:52:16.399Z,6.20
2022-12-03T21:54:46.158Z,6.40
2022-12-03T21:57:14.443Z,6.43
2022-12-03T21:59:42.809Z,7.17
2022-12-03T22:02:11.303Z,6.20
2022-12-03T22:04:39.932Z,6.80
2022-12-03T22:07:08.274Z,6.73
2022-12-03T22:09:36.849Z,6.23
2022-12-03T22:12:06.835Z,6.60
2022-12-03T22:14:35.156Z,5.20
2022-12-03T22:17:03.450Z,6.97
2022-12-03T22:19:31.879Z,6.67
2022-12-03T22:22:00.145Z,7.03
2022-12-03T22:24:28.438Z,5.60
2022-12-03T22:26:56.761Z,5.80
2022-12-03T22:29:26.357Z,5.17
2022-12-03T22:31:54.692Z,5.27
2022-12-03T22:34:23.047Z,5.83
2022-12-03T22:36:51.374Z,6.20
2022-12-03T22:39:19.762Z,4.43
2022-12-03T22:41:48.039Z,5.43
2022-12-03T22:44:16.285Z,5.30
2022-12-03T22:46:47.580Z,5.53
2022-12-03T22:49:16.020Z,5.30
2022-12-03T22:51:46.167Z,5.37
2022-12-03T22:54:18.124Z,4.57
2022-12-03T22:56:49.159Z,6.13
2022-12-03T22:59:17.426Z,6.13
2022-12-03T23:01:47.427Z,5.60
2022-12-03T23:04:15.795Z,5.00
2022-12-03T23:06:44.544Z,4.10
2022-12-03T23:09:12.836Z,4.53
2022-12-03T23:11:41.112Z,4.77
2022-12-03T23:14:09.418Z,4.93
2022-12-03T23:16:37.904Z,5.30
2022-12-03T23:19:07.594Z,5.07
2022-12-03T23:21:36.171Z,4.47
2022-12-03T23:24:04.843Z,4.73
2022-12-03T23:26:35.026Z,3.73
2022-12-03T23:29:03.315Z,4.40
2022-12-03T23:31:32.592Z,4.77
2022-12-03T23:34:01.216Z,3.80
2022-12-03T23:36:32.460Z,4.23
2022-12-03T23:39:00.790Z,4.23
2022-12-03T23:41:29.114Z,5.13
2022-12-03T23:43:57.841Z,4.13
2022-12-03T23:46:27.287Z,4.03
2022-12-03T23:48:55.644Z,4.10
2022-12-03T23:51:24.318Z,3.77
2022-12-03T23:53:53.956Z,5.13
2022-12-03T23:56:23.387Z,4.00
2022-12-03T23:58:51.693Z,4.17
