createdAt,value
2017-03-01T00:00:17.594Z,5.96
2017-03-01T00:01:17.325Z,5.79
2017-03-01T00:02:17.487Z,5.84
2017-03-01T00:03:22.467Z,5.91
2017-03-01T00:04:22.585Z,5.90
2017-03-01T00:05:16.989Z,5.96
2017-03-01T00:06:16.999Z,5.90
2017-03-01T00:07:17.230Z,6.05
2017-03-01T00:08:17.499Z,5.94
2017-03-01T00:09:17.916Z,5.97
2017-03-01T00:10:17.040Z,5.88
2017-03-01T00:11:22.308Z,5.97
2017-03-01T00:12:16.598Z,5.59
2017-03-01T00:13:17.318Z,5.55
2017-03-01T00:14:18.294Z,5.49
2017-03-01T00:15:17.060Z,5.55
2017-03-01T00:16:18.563Z,5.73
2017-03-01T00:17:16.788Z,5.60
2017-03-01T00:18:16.907Z,5.70
2017-03-01T00:19:16.984Z,5.77
2017-03-01T00:20:17.580Z,5.54
2017-03-01T00:21:17.213Z,5.32
2017-03-01T00:22:17.300Z,5.64
2017-03-01T00:23:16.808Z,5.81
2017-03-01T00:24:16.958Z,5.76
2017-03-01T00:25:14.472Z,5.85
2017-03-01T00:26:17.157Z,5.73
2017-03-01T00:27:17.480Z,5.51
2017-03-01T00:28:18.391Z,5.64
2017-03-01T00:29:17.259Z,5.61
2017-03-01T00:30:18.017Z,5.48
2017-03-01T00:31:18.441Z,5.07
2017-03-01T00:32:17.250Z,4.77
2017-03-01T00:33:22.115Z,4.70
2017-03-01T00:34:22.116Z,4.62
2017-03-01T00:35:14.257Z,4.53
2017-03-01T00:36:22.120Z,4.59
2017-03-01T00:37:18.424Z,4.68
2017-03-01T00:38:18.481Z,4.61
2017-03-01T00:39:16.497Z,4.62
2017-03-01T00:40:21.447Z,4.82
2017-03-01T00:41:17.269Z,4.94
2017-03-01T00:42:16.484Z,5.13
2017-03-01T00:43:16.736Z,4.85
2017-03-01T00:44:17.857Z,4.83
2017-03-01T00:45:16.977Z,4.81
2017-03-01T00:46:18.112Z,4.99
2017-03-01T00:47:17.867Z,5.04
2017-03-01T00:48:16.980Z,4.98
2017-03-01T00:49:18.076Z,5.10
2017-03-01T00:50:14.638Z,4.97
2017-03-01T00:51:17.146Z,4.92
2017-03-01T00:52:17.386Z,4.90
2017-03-01T00:53:17.484Z,4.91
2017-03-01T00:54:21.519Z,4.84
2017-03-01T00:55:17.093Z,4.96
2017-03-01T00:56:17.161Z,5.14
2017-03-01T00:57:12.716Z,5.11
2017-03-01T00:58:23.034Z,5.13
2017-03-01T00:59:17.419Z,5.28
2017-03-01T01:00:18.468Z,5.17
2017-03-01T01:01:17.546Z,5.20
2017-03-01T01:02:17.229Z,5.07
2017-03-01T01:03:14.303Z,5.08
2017-03-01T01:04:22.133Z,5.23
2017-03-01T01:05:17.355Z,4.97
2017-03-01T01:06:17.466Z,4.90
2017-03-01T01:07:20.671Z,4.78
2017-03-01T01:08:23.515Z,4.73
2017-03-01T01:09:17.944Z,4.89
2017-03-01T01:10:18.498Z,4.76
2017-03-01T01:11:17.228Z,4.71
2017-03-01T01:12:17.748Z,4.56
2017-03-01T01:13:17.924Z,4.75
2017-03-01T01:14:18.062Z,4.92
2017-03-01T01:15:17.180Z,5.06
2017-03-01T01:16:17.350Z,4.99
2017-03-01T01:17:18.054Z,4.58
2017-03-01T01:18:14.070Z,4.69
2017-03-01T01:19:18.484Z,4.69
2017-03-01T01:20:14.824Z,4.89
2017-03-01T01:21:17.263Z,4.91
2017-03-01T01:22:16.970Z,4.90
2017-03-01T01:23:17.583Z,4.90
2017-03-01T01:24:15.833Z,4.93
2017-03-01T01:25:16.828Z,5.01
2017-03-01T01:26:16.946Z,5.17
2017-03-01T01:27:14.603Z,4.86
2017-03-01T01:28:16.744Z,4.90
2017-03-01T01:29:17.840Z,4.98
2017-03-01T01:30:16.983Z,5.06
2017-03-01T01:31:22.122Z,5.12
2017-03-01T01:32:17.478Z,4.84
2017-03-01T01:33:22.154Z,4.97
2017-03-01T01:34:22.231Z,5.14
2017-03-01T01:35:21.945Z,5.09
2017-03-01T01:36:17.133Z,5.22
2017-03-01T01:37:22.065Z,5.28
2017-03-01T01:38:17.291Z,5.03
2017-03-01T01:39:18.060Z,5.06
2017-03-01T01:40:17.271Z,5.17
2017-03-01T01:41:15.176Z,5.24
2017-03-01T01:42:26.186Z,5.28
2017-03-01T01:43:17.215Z,4.93
2017-03-01T01:44:16.800Z,5.04
2017-03-01T01:45:16.901Z,5.17
2017-03-01T01:46:22.488Z,5.18
2017-03-01T01:47:17.359Z,5.07
2017-03-01T01:48:13.094Z,5.07
2017-03-01T01:49:17.195Z,5.21
2017-03-01T01:50:17.322Z,5.06
2017-03-01T01:51:17.836Z,5.19
2017-03-01T01:52:16.871Z,5.11
2017-03-01T01:53:16.792Z,5.21
2017-03-01T01:54:15.189Z,5.34
2017-03-01T01:55:20.579Z,5.18
2017-03-01T01:56:21.925Z,5.14
2017-03-01T01:57:18.494Z,5.20
2017-03-01T01:58:17.478Z,5.17
2017-03-01T01:59:17.873Z,5.14
2017-03-01T02:00:18.998Z,5.05
2017-03-01T02:01:17.147Z,5.28
2017-03-01T02:02:17.256Z,5.13
2017-03-01T02:03:16.802Z,5.15
2017-03-01T02:04:16.909Z,5.21
2017-03-01T02:05:16.716Z,5.32
2017-03-01T02:06:16.809Z,5.38
2017-03-01T02:07:17.258Z,5.09
2017-03-01T02:08:15.674Z,5.15
2017-03-01T02:09:18.017Z,5.31
2017-03-01T02:10:15.378Z,5.22
2017-03-01T02:11:17.300Z,5.24
2017-03-01T02:12:17.392Z,5.34
2017-03-01T02:13:15.230Z,5.20
2017-03-01T02:14:17.349Z,5.17
2017-03-01T02:15:12.722Z,5.12
2017-03-01T02:16:14.714Z,4.99
2017-03-01T02:17:23.149Z,5.00
2017-03-01T02:18:22.007Z,5.15
2017-03-01T02:19:12.498Z,5.17
2017-03-01T02:20:22.057Z,5.05
2017-03-01T02:21:17.232Z,5.18
2017-03-01T02:22:17.199Z,4.97
2017-03-01T02:23:16.501Z,5.06
2017-03-01T02:24:16.640Z,5.21
2017-03-01T02:25:17.376Z,5.33
2017-03-01T02:26:18.103Z,5.24
2017-03-01T02:27:17.158Z,5.30
2017-03-01T02:28:16.881Z,5.27
2017-03-01T02:29:16.997Z,4.99
2017-03-01T02:30:17.150Z,4.75
2017-03-01T02:31:19.351Z,5.08
2017-03-01T02:32:17.363Z,5.23
2017-03-01T02:33:18.406Z,5.02
2017-03-01T02:34:15.141Z,5.08
2017-03-01T02:35:17.387Z,5.18
2017-03-01T02:36:25.817Z,5.27
2017-03-01T02:37:16.957Z,5.16
2017-03-01T02:38:27.262Z,5.27
2017-03-01T02:39:22.186Z,5.01
2017-03-01T02:40:14.737Z,5.27
2017-03-01T02:41:17.297Z,5.10
2017-03-01T02:42:15.731Z,5.12
2017-03-01T02:43:17.415Z,5.27
2017-03-01T02:44:16.518Z,5.24
2017-03-01T02:45:18.453Z,5.23
2017-03-01T02:46:18.181Z,5.30
2017-03-01T02:47:17.313Z,5.50
2017-03-01T02:48:13.644Z,5.57
2017-03-01T02:49:18.455Z,5.50
2017-03-01T02:50:17.315Z,5.18
2017-03-01T02:51:16.805Z,5.08
2017-03-01T02:52:17.542Z,5.23
2017-03-01T02:53:17.802Z,5.51
2017-03-01T02:54:17.513Z,5.40
2017-03-01T02:55:17.522Z,5.26
2017-03-01T02:56:16.653Z,5.22
2017-03-01T02:57:21.833Z,5.18
2017-03-01T02:58:22.034Z,5.32
2017-03-01T02:59:17.710Z,5.26
2017-03-01T03:00:17.833Z,5.29
2017-03-01T03:01:17.553Z,5.21
2017-03-01T03:02:15.204Z,5.31
2017-03-01T03:03:22.013Z,5.38
2017-03-01T03:04:16.917Z,5.41
2017-03-01T03:05:17.046Z,5.38
2017-03-01T03:06:20.872Z,5.22
2017-03-01T03:07:16.535Z,5.32
2017-03-01T03:08:17.442Z,5.38
2017-03-01T03:09:12.752Z,5.20
2017-03-01T03:10:17.219Z,5.08
2017-03-01T03:11:21.717Z,4.80
2017-03-01T03:12:22.326Z,4.74
2017-03-01T03:13:18.498Z,4.81
2017-03-01T03:14:14.972Z,4.84
2017-03-01T03:15:17.057Z,4.99
2017-03-01T03:16:18.163Z,5.22
2017-03-01T03:17:17.199Z,5.06
2017-03-01T03:18:17.097Z,5.11
2017-03-01T03:19:17.400Z,5.12
2017-03-01T03:20:17.354Z,4.89
2017-03-01T03:21:17.508Z,4.96
2017-03-01T03:22:16.585Z,4.85
2017-03-01T03:23:11.647Z,5.00
2017-03-01T03:24:17.388Z,4.89
2017-03-01T03:25:16.770Z,4.83
2017-03-01T03:26:16.871Z,5.11
2017-03-01T03:27:17.528Z,5.02
2017-03-01T03:29:17.386Z,5.18
2017-03-01T03:30:27.654Z,5.15
2017-03-01T03:31:16.947Z,5.08
2017-03-01T03:32:17.068Z,5.13
2017-03-01T03:33:21.355Z,5.09
2017-03-01T03:34:17.410Z,5.02
2017-03-01T03:35:12.204Z,4.97
2017-03-01T03:36:18.234Z,4.97
2017-03-01T03:37:17.373Z,4.70
2017-03-01T03:38:22.275Z,4.93
2017-03-01T03:39:16.952Z,5.12
2017-03-01T03:40:17.056Z,5.20
2017-03-01T03:41:17.934Z,5.11
2017-03-01T03:42:22.007Z,5.13
2017-03-01T03:43:18.231Z,5.12
2017-03-01T03:44:17.348Z,4.92
2017-03-01T03:45:17.449Z,4.96
2017-03-01T03:46:22.275Z,5.01
2017-03-01T03:47:17.409Z,4.77
2017-03-01T03:48:17.078Z,4.79
2017-03-01T03:49:22.115Z,4.78
2017-03-01T03:50:14.741Z,4.84
2017-03-01T03:51:17.415Z,4.87
2017-03-01T03:52:16.932Z,4.74
2017-03-01T03:53:16.996Z,4.91
2017-03-01T03:54:17.115Z,4.78
2017-03-01T03:55:22.265Z,4.83
2017-03-01T03:56:15.440Z,4.91
2017-03-01T03:57:16.788Z,4.99
2017-03-01T03:58:16.912Z,4.76
2017-03-01T03:59:17.049Z,4.97
2017-03-01T04:00:17.155Z,4.96
2017-03-01T04:01:25.840Z,4.95
2017-03-01T04:02:13.009Z,4.93
2017-03-01T04:03:17.069Z,4.97
2017-03-01T04:04:17.193Z,4.71
2017-03-01T04:05:18.292Z,4.78
2017-03-01T04:06:18.290Z,4.87
2017-03-01T04:07:17.136Z,4.96
2017-03-01T04:08:17.296Z,5.02
2017-03-01T04:09:17.398Z,4.94
2017-03-01T04:10:16.719Z,4.92
2017-03-01T04:11:22.926Z,5.02
2017-03-01T04:12:16.608Z,4.99
2017-03-01T04:13:16.821Z,5.04
2017-03-01T04:14:13.892Z,5.09
2017-03-01T04:15:18.015Z,4.88
2017-03-01T04:16:18.324Z,4.93
2017-03-01T04:17:12.469Z,4.72
2017-03-01T04:18:18.167Z,4.88
2017-03-01T04:19:18.316Z,4.85
2017-03-01T04:20:13.190Z,4.83
2017-03-01T04:21:18.245Z,4.82
2017-03-01T04:22:13.463Z,4.96
2017-03-01T04:23:16.684Z,5.10
2017-03-01T04:24:21.955Z,4.96
2017-03-01T04:25:16.609Z,5.01
2017-03-01T04:26:18.284Z,5.10
2017-03-01T04:27:18.428Z,4.96
2017-03-01T04:28:12.860Z,5.09
2017-03-01T04:29:17.681Z,5.05
2017-03-01T04:30:16.778Z,5.00
2017-03-01T04:31:22.005Z,5.13
2017-03-01T04:32:17.234Z,5.12
2017-03-01T04:33:17.217Z,5.06
2017-03-01T04:34:17.704Z,5.01
2017-03-01T04:35:12.417Z,5.03
2017-03-01T04:36:16.056Z,5.15
2017-03-01T04:37:16.757Z,5.13
2017-03-01T04:38:18.345Z,5.17
2017-03-01T04:39:18.346Z,5.20
2017-03-01T04:40:18.490Z,5.05
2017-03-01T04:41:17.198Z,5.20
2017-03-01T04:42:17.218Z,5.22
2017-03-01T04:43:17.327Z,5.14
2017-03-01T04:44:17.380Z,5.03
2017-03-01T04:45:15.087Z,4.94
2017-03-01T04:46:16.966Z,4.73
2017-03-01T04:47:17.052Z,4.88
2017-03-01T04:48:17.733Z,4.95
2017-03-01T04:49:15.336Z,4.92
2017-03-01T04:50:25.731Z,4.85
2017-03-01T04:51:16.847Z,4.95
2017-03-01T04:52:12.632Z,4.71
2017-03-01T04:53:18.674Z,4.79
2017-03-01T04:54:16.800Z,4.84
2017-03-01T04:55:18.516Z,4.86
2017-03-01T04:56:17.474Z,4.89
2017-03-01T04:57:22.024Z,4.82
2017-03-01T04:58:28.029Z,4.81
2017-03-01T04:59:17.229Z,4.98
2017-03-01T05:00:12.929Z,4.88
2017-03-01T05:01:13.482Z,4.94
2017-03-01T05:02:17.978Z,4.90
2017-03-01T05:03:15.194Z,4.90
2017-03-01T05:04:17.340Z,4.71
2017-03-01T05:05:17.368Z,4.89
2017-03-01T05:06:17.049Z,4.78
2017-03-01T05:07:22.034Z,4.55
2017-03-01T05:08:17.408Z,4.63
2017-03-01T05:09:17.533Z,4.47
2017-03-01T05:10:11.380Z,4.63
2017-03-01T05:11:20.563Z,4.63
2017-03-01T05:12:17.317Z,4.69
2017-03-01T05:13:17.054Z,4.62
2017-03-01T05:14:17.170Z,4.75
2017-03-01T05:15:12.259Z,4.64
2017-03-01T05:16:16.628Z,4.49
2017-03-01T05:17:16.820Z,4.62
2017-03-01T05:18:21.846Z,4.66
2017-03-01T05:19:17.086Z,4.65
2017-03-01T05:20:12.205Z,4.64
2017-03-01T05:21:14.631Z,4.61
2017-03-01T05:22:18.346Z,4.58
2017-03-01T05:23:21.037Z,4.45
2017-03-01T05:24:16.950Z,4.54
2017-03-01T05:26:21.302Z,4.68
2017-03-01T05:27:18.505Z,4.41
2017-03-01T05:28:22.016Z,4.55
2017-03-01T05:29:13.044Z,4.57
2017-03-01T05:30:17.984Z,4.63
2017-03-01T05:31:17.918Z,4.67
2017-03-01T05:32:17.263Z,4.74
2017-03-01T05:33:22.023Z,4.64
2017-03-01T05:34:20.063Z,4.74
2017-03-01T05:35:16.752Z,4.63
2017-03-01T05:36:15.546Z,4.55
2017-03-01T05:37:16.810Z,4.67
2017-03-01T05:38:12.771Z,4.60
2017-03-01T05:39:16.397Z,4.67
2017-03-01T05:40:21.106Z,4.53
2017-03-01T05:41:14.925Z,4.52
2017-03-01T05:42:17.963Z,4.67
2017-03-01T05:43:17.105Z,4.58
2017-03-01T05:44:16.673Z,4.62
2017-03-01T05:45:17.180Z,4.66
2017-03-01T05:46:16.778Z,4.57
2017-03-01T05:47:16.168Z,4.45
2017-03-01T05:48:15.044Z,4.61
2017-03-01T05:49:18.010Z,4.50
2017-03-01T05:50:17.139Z,4.41
2017-03-01T05:51:17.239Z,4.46
2017-03-01T05:52:17.207Z,4.52
2017-03-01T05:53:23.323Z,4.48
2017-03-01T05:54:16.477Z,4.52
2017-03-01T05:55:15.994Z,4.38
2017-03-01T05:56:14.461Z,4.44
2017-03-01T05:57:21.617Z,4.52
2017-03-01T05:58:17.221Z,4.49
2017-03-01T05:59:14.967Z,4.57
2017-03-01T06:00:18.315Z,4.67
2017-03-01T06:01:17.579Z,4.65
2017-03-01T06:02:16.707Z,4.56
2017-03-01T06:03:16.713Z,4.68
2017-03-01T06:04:22.261Z,4.56
2017-03-01T06:05:17.261Z,4.63
2017-03-01T06:06:17.470Z,4.64
2017-03-01T06:07:17.191Z,4.63
2017-03-01T06:08:17.996Z,4.72
2017-03-01T06:09:17.030Z,4.66
2017-03-01T06:10:17.053Z,4.65
2017-03-01T06:11:16.912Z,4.82
2017-03-01T06:12:12.015Z,4.55
2017-03-01T06:13:17.287Z,4.60
2017-03-01T06:14:16.677Z,4.71
2017-03-01T06:15:21.767Z,4.77
2017-03-01T06:16:16.470Z,4.73
2017-03-01T06:17:18.332Z,4.79
2017-03-01T06:18:16.346Z,4.80
2017-03-01T06:19:21.776Z,4.61
2017-03-01T06:20:16.900Z,4.51
2017-03-01T06:22:21.964Z,4.59
2017-03-01T06:23:17.363Z,4.68
2017-03-01T06:24:16.963Z,4.71
2017-03-01T06:25:25.840Z,4.76
2017-03-01T06:26:27.024Z,4.84
2017-03-01T06:28:18.368Z,4.45
2017-03-01T06:29:12.452Z,4.57
2017-03-01T06:30:22.044Z,4.78
2017-03-01T06:31:16.388Z,4.86
2017-03-01T06:32:16.536Z,4.55
2017-03-01T06:33:17.079Z,4.68
2017-03-01T06:34:16.787Z,4.75
2017-03-01T06:35:16.860Z,4.80
2017-03-01T06:36:17.121Z,4.75
2017-03-01T06:37:16.685Z,4.88
2017-03-01T06:38:16.797Z,4.71
2017-03-01T06:39:18.700Z,4.69
2017-03-01T06:40:21.345Z,4.66
2017-03-01T06:41:14.306Z,4.59
2017-03-01T06:42:18.045Z,4.69
2017-03-01T06:43:18.405Z,4.83
2017-03-01T06:44:17.574Z,4.86
2017-03-01T06:45:20.643Z,4.74
2017-03-01T06:46:16.416Z,4.77
2017-03-01T06:47:18.938Z,4.93
2017-03-01T06:48:23.631Z,4.92
2017-03-01T06:49:12.140Z,4.92
2017-03-01T06:50:16.927Z,4.86
2017-03-01T06:51:17.059Z,4.80
2017-03-01T06:52:18.856Z,4.88
2017-03-01T06:53:11.433Z,5.00
2017-03-01T06:54:16.640Z,5.13
2017-03-01T06:55:21.719Z,5.11
2017-03-01T06:56:16.932Z,5.12
2017-03-01T06:57:11.826Z,5.35
2017-03-01T06:58:11.843Z,5.30
2017-03-01T06:59:12.104Z,5.31
2017-03-01T07:00:12.224Z,5.09
2017-03-01T07:01:11.755Z,5.09
2017-03-01T07:02:17.633Z,4.97
2017-03-01T07:03:11.560Z,4.96
2017-03-01T07:04:22.499Z,4.92
2017-03-01T07:05:22.358Z,4.76
2017-03-01T07:06:12.914Z,4.95
2017-03-01T07:08:17.353Z,5.11
2017-03-01T07:09:13.324Z,5.25
2017-03-01T07:10:17.520Z,5.08
2017-03-01T07:11:16.729Z,5.12
2017-03-01T07:12:18.359Z,4.96
2017-03-01T07:13:17.644Z,4.80
2017-03-01T07:14:12.701Z,4.83
2017-03-01T07:15:12.531Z,4.83
2017-03-01T07:16:18.372Z,4.77
2017-03-01T07:17:12.707Z,4.89
2017-03-01T07:18:11.939Z,5.00
2017-03-01T07:19:12.467Z,5.07
2017-03-01T07:20:22.826Z,5.11
2017-03-01T07:21:16.145Z,5.06
2017-03-01T07:24:17.437Z,5.37
2017-03-01T07:25:21.706Z,5.72
2017-03-01T07:26:16.950Z,5.33
2017-03-01T07:27:17.074Z,5.61
2017-03-01T07:28:16.795Z,5.96
2017-03-01T07:29:16.187Z,5.46
2017-03-01T07:30:13.291Z,5.65
2017-03-01T07:31:17.414Z,5.26
2017-03-01T07:32:17.469Z,5.21
2017-03-01T07:33:16.554Z,5.43
2017-03-01T07:34:18.561Z,5.52
2017-03-01T07:35:16.681Z,5.42
2017-03-01T07:36:22.726Z,5.25
2017-03-01T07:37:17.231Z,5.17
2017-03-01T07:38:21.341Z,5.18
2017-03-01T07:39:15.086Z,5.33
2017-03-01T07:40:20.675Z,5.33
2017-03-01T07:41:17.589Z,5.47
2017-03-01T07:42:15.299Z,5.46
2017-03-01T07:43:17.470Z,5.64
2017-03-01T07:44:15.575Z,5.63
2017-03-01T07:45:17.291Z,5.46
2017-03-01T07:46:17.440Z,5.57
2017-03-01T07:47:11.868Z,5.11
2017-03-01T07:48:18.294Z,5.38
2017-03-01T07:49:15.308Z,5.18
2017-03-01T07:50:13.751Z,5.32
2017-03-01T07:51:16.891Z,5.53
2017-03-01T07:52:17.125Z,5.70
2017-03-01T07:53:12.003Z,5.46
2017-03-01T07:54:12.685Z,5.47
2017-03-01T07:55:13.827Z,5.25
2017-03-01T07:56:22.779Z,5.42
2017-03-01T07:57:16.953Z,5.31
2017-03-01T07:58:17.102Z,5.39
2017-03-01T07:59:17.472Z,5.42
2017-03-01T08:00:12.666Z,5.55
2017-03-01T08:01:11.755Z,5.62
2017-03-01T08:02:12.759Z,5.67
2017-03-01T08:03:18.346Z,5.65
2017-03-01T08:04:21.458Z,5.62
2017-03-01T08:05:17.211Z,5.61
2017-03-01T08:06:12.523Z,5.73
2017-03-01T08:07:16.738Z,5.80
2017-03-01T08:09:16.611Z,5.84
2017-03-01T08:10:20.810Z,5.72
2017-03-01T08:11:22.043Z,5.81
2017-03-01T08:12:18.503Z,5.84
2017-03-01T08:13:20.132Z,5.53
2017-03-01T08:14:19.813Z,5.68
2017-03-01T08:16:17.288Z,6.01
2017-03-01T08:17:18.375Z,5.85
2017-03-01T08:18:22.534Z,5.74
2017-03-01T08:19:21.667Z,5.72
2017-03-01T08:20:23.013Z,5.66
2017-03-01T08:21:14.349Z,5.76
2017-03-01T08:22:17.387Z,5.68
2017-03-01T08:23:17.099Z,5.97
2017-03-01T08:24:17.783Z,6.12
2017-03-01T08:25:17.379Z,5.99
2017-03-01T08:26:17.048Z,5.78
2017-03-01T08:27:11.777Z,5.86
2017-03-01T08:28:21.310Z,5.78
2017-03-01T08:29:17.156Z,5.92
2017-03-01T08:31:13.805Z,5.98
2017-03-01T08:32:17.490Z,5.96
2017-03-01T08:33:18.098Z,6.09
2017-03-01T08:34:21.073Z,5.89
2017-03-01T08:35:19.192Z,5.92
2017-03-01T08:36:17.304Z,5.86
2017-03-01T08:37:21.404Z,5.88
2017-03-01T08:38:15.788Z,5.96
2017-03-01T08:39:16.822Z,5.92
2017-03-01T08:40:16.973Z,6.02
2017-03-01T08:41:16.895Z,6.05
2017-03-01T08:42:17.224Z,5.99
2017-03-01T08:43:17.312Z,6.16
2017-03-01T08:44:17.116Z,6.02
2017-03-01T08:45:17.140Z,6.10
2017-03-01T08:46:17.248Z,6.31
2017-03-01T08:47:17.541Z,6.61
2017-03-01T08:48:17.236Z,6.52
2017-03-01T08:49:21.351Z,6.43
2017-03-01T08:50:22.737Z,6.81
2017-03-01T08:51:16.851Z,6.81
2017-03-01T08:52:22.136Z,6.65
2017-03-01T08:53:17.637Z,6.69
2017-03-01T08:54:16.852Z,7.09
2017-03-01T08:55:21.649Z,7.17
2017-03-01T08:56:18.081Z,7.41
2017-03-01T08:57:17.170Z,7.17
2017-03-01T08:58:22.138Z,7.28
2017-03-01T08:59:16.934Z,6.93
2017-03-01T09:00:12.697Z,6.81
2017-03-01T09:01:16.999Z,6.77
2017-03-01T09:02:16.738Z,6.87
2017-03-01T09:03:18.390Z,6.81
2017-03-01T09:04:17.076Z,6.81
2017-03-01T09:05:17.237Z,6.73
2017-03-01T09:06:21.945Z,6.65
2017-03-01T09:07:16.920Z,6.67
2017-03-01T09:08:17.114Z,6.84
2017-03-01T09:09:15.413Z,6.98
2017-03-01T09:10:22.292Z,7.18
2017-03-01T09:11:16.667Z,6.92
2017-03-01T09:12:18.400Z,7.13
2017-03-01T09:13:12.459Z,7.11
2017-03-01T09:14:12.386Z,7.21
2017-03-01T09:15:18.267Z,7.12
2017-03-01T09:16:17.402Z,7.04
2017-03-01T09:17:17.079Z,7.02
2017-03-01T09:18:18.108Z,6.85
2017-03-01T09:19:12.975Z,7.00
2017-03-01T09:20:22.302Z,7.09
2017-03-01T09:21:22.419Z,7.07
2017-03-01T09:22:17.342Z,7.28
2017-03-01T09:23:15.680Z,7.45
2017-03-01T09:24:17.797Z,7.50
2017-03-01T09:25:13.506Z,7.51
2017-03-01T09:26:17.761Z,7.67
2017-03-01T09:27:16.879Z,7.35
2017-03-01T09:28:16.991Z,7.08
2017-03-01T09:29:17.448Z,7.16
2017-03-01T09:30:21.367Z,7.32
2017-03-01T09:31:16.916Z,7.03
2017-03-01T09:32:11.425Z,6.86
2017-03-01T09:33:22.002Z,6.90
2017-03-01T09:34:17.023Z,7.01
2017-03-01T09:35:17.326Z,6.97
2017-03-01T09:36:21.573Z,6.94
2017-03-01T09:37:22.604Z,6.91
2017-03-01T09:38:12.581Z,7.01
2017-03-01T09:39:16.943Z,7.23
2017-03-01T09:40:22.276Z,7.20
2017-03-01T09:41:13.003Z,7.32
2017-03-01T09:42:17.800Z,7.10
2017-03-01T09:43:13.963Z,7.45
2017-03-01T09:44:18.199Z,7.69
2017-03-01T09:45:22.306Z,7.56
2017-03-01T09:46:18.090Z,7.54
2017-03-01T09:47:18.198Z,7.61
2017-03-01T09:48:16.614Z,7.58
2017-03-01T09:49:15.939Z,7.59
2017-03-01T09:50:16.856Z,7.77
2017-03-01T09:51:17.065Z,7.85
2017-03-01T09:52:18.194Z,7.90
2017-03-01T09:53:17.500Z,7.80
2017-03-01T09:54:17.327Z,7.60
2017-03-01T09:55:17.472Z,7.42
2017-03-01T09:56:22.771Z,7.71
2017-03-01T09:57:16.233Z,7.72
2017-03-01T09:58:17.303Z,7.67
2017-03-01T09:59:17.452Z,7.63
2017-03-01T10:00:18.558Z,7.96
2017-03-01T10:01:16.953Z,7.90
2017-03-01T10:02:17.073Z,8.18
2017-03-01T10:03:16.852Z,8.18
2017-03-01T10:04:22.218Z,8.09
2017-03-01T10:05:17.802Z,7.83
2017-03-01T10:06:16.924Z,7.59
2017-03-01T10:07:17.583Z,7.39
2017-03-01T10:08:13.788Z,7.53
2017-03-01T10:09:16.910Z,7.71
2017-03-01T10:10:17.027Z,7.65
2017-03-01T10:11:13.436Z,7.51
2017-03-01T10:12:18.557Z,7.75
2017-03-01T10:13:17.655Z,7.81
2017-03-01T10:14:17.764Z,7.53
2017-03-01T10:15:17.154Z,7.47
2017-03-01T10:16:17.421Z,7.69
2017-03-01T10:17:17.571Z,7.56
2017-03-01T10:18:23.281Z,7.52
2017-03-01T10:19:17.471Z,7.49
2017-03-01T10:20:18.594Z,7.43
2017-03-01T10:21:16.680Z,7.47
2017-03-01T10:22:25.745Z,7.45
2017-03-01T10:23:16.847Z,7.80
2017-03-01T10:24:17.991Z,7.55
2017-03-01T10:25:15.054Z,7.54
2017-03-01T10:26:15.308Z,7.59
2017-03-01T10:27:18.474Z,7.50
2017-03-01T10:28:21.763Z,7.44
2017-03-01T10:29:22.097Z,7.46
2017-03-01T10:30:22.188Z,7.55
2017-03-01T10:31:13.640Z,7.54
2017-03-01T10:32:16.765Z,7.24
2017-03-01T10:33:18.270Z,7.38
2017-03-01T10:34:18.393Z,7.51
2017-03-01T10:35:17.516Z,7.11
2017-03-01T10:36:17.346Z,6.99
2017-03-01T10:37:17.486Z,7.14
2017-03-01T10:38:16.634Z,7.38
2017-03-01T10:39:16.750Z,7.71
2017-03-01T10:40:17.151Z,7.55
2017-03-01T10:41:17.242Z,7.79
2017-03-01T10:42:17.144Z,7.88
2017-03-01T10:43:16.832Z,7.82
2017-03-01T10:44:18.539Z,7.77
2017-03-01T10:45:16.644Z,7.68
2017-03-01T10:46:22.268Z,8.06
2017-03-01T10:47:26.673Z,7.95
2017-03-01T10:48:18.452Z,8.13
2017-03-01T10:49:13.780Z,8.04
2017-03-01T10:50:17.905Z,8.18
2017-03-01T10:51:17.087Z,8.07
2017-03-01T10:52:17.575Z,8.02
2017-03-01T10:53:21.875Z,8.14
2017-03-01T10:54:17.726Z,7.96
2017-03-01T10:55:23.413Z,8.02
2017-03-01T10:56:16.619Z,7.67
2017-03-01T10:57:17.001Z,7.61
2017-03-01T10:58:18.020Z,7.48
2017-03-01T10:59:21.609Z,7.60
2017-03-01T11:00:16.804Z,7.48
2017-03-01T11:01:22.108Z,7.80
2017-03-01T11:02:17.261Z,8.10
2017-03-01T11:03:16.210Z,7.84
2017-03-01T11:04:17.837Z,8.10
2017-03-01T11:05:17.527Z,8.24
2017-03-01T11:06:17.743Z,8.35
2017-03-01T11:07:17.843Z,8.30
2017-03-01T11:08:17.945Z,8.38
2017-03-01T11:09:16.708Z,8.46
2017-03-01T11:10:11.729Z,8.28
2017-03-01T11:11:18.325Z,8.52
2017-03-01T11:12:16.880Z,8.56
2017-03-01T11:13:17.039Z,8.14
2017-03-01T11:14:17.165Z,8.33
2017-03-01T11:15:16.608Z,8.37
2017-03-01T11:16:18.313Z,8.39
2017-03-01T11:17:13.263Z,8.30
2017-03-01T11:18:16.069Z,8.31
2017-03-01T11:19:17.270Z,8.12
2017-03-01T11:20:16.487Z,7.97
2017-03-01T11:21:16.625Z,7.91
2017-03-01T11:22:21.220Z,7.87
2017-03-01T11:23:17.327Z,7.73
2017-03-01T11:24:17.425Z,7.74
2017-03-01T11:25:13.494Z,7.73
2017-03-01T11:26:17.121Z,8.05
2017-03-01T11:27:17.240Z,8.02
2017-03-01T11:28:16.932Z,8.03
2017-03-01T11:29:12.984Z,8.17
2017-03-01T11:30:16.623Z,8.06
2017-03-01T11:31:16.892Z,8.27
2017-03-01T11:32:17.940Z,8.51
2017-03-01T11:33:16.952Z,8.26
2017-03-01T11:34:11.995Z,8.41
2017-03-01T11:35:17.345Z,8.38
2017-03-01T11:36:21.980Z,8.50
2017-03-01T11:37:18.359Z,8.48
2017-03-01T11:38:17.939Z,8.61
2017-03-01T11:39:16.784Z,8.66
2017-03-01T11:40:16.932Z,8.77
2017-03-01T11:41:18.951Z,8.81
2017-03-01T11:42:17.129Z,8.85
2017-03-01T11:43:15.650Z,8.96
2017-03-01T11:44:19.376Z,8.67
2017-03-01T11:45:18.505Z,8.70
2017-03-01T11:46:16.860Z,8.66
2017-03-01T11:47:21.913Z,9.01
2017-03-01T11:48:16.828Z,9.30
2017-03-01T11:49:22.067Z,9.21
2017-03-01T11:50:20.801Z,9.37
2017-03-01T11:51:16.759Z,9.04
2017-03-01T11:52:21.952Z,8.99
2017-03-01T11:53:17.127Z,8.88
2017-03-01T11:54:16.807Z,8.69
2017-03-01T11:55:12.936Z,8.48
2017-03-01T11:56:18.377Z,8.51
2017-03-01T11:57:12.191Z,8.28
2017-03-01T11:58:18.319Z,8.24
2017-03-01T11:59:17.473Z,8.13
2017-03-01T12:00:17.360Z,7.92
2017-03-01T12:01:14.261Z,8.08
2017-03-01T12:02:16.678Z,8.43
2017-03-01T12:03:13.688Z,8.38
2017-03-01T12:04:16.559Z,8.43
2017-03-01T12:05:21.696Z,8.55
2017-03-01T12:06:16.644Z,8.70
2017-03-01T12:07:15.947Z,8.91
2017-03-01T12:08:17.067Z,9.01
2017-03-01T12:09:12.205Z,8.88
2017-03-01T12:10:17.863Z,8.95
2017-03-01T12:11:15.698Z,8.88
2017-03-01T12:12:14.985Z,8.74
2017-03-01T12:13:18.310Z,8.75
2017-03-01T12:14:22.579Z,8.96
2017-03-01T12:15:16.694Z,8.81
2017-03-01T12:16:13.558Z,8.96
2017-03-01T12:17:17.584Z,8.99
2017-03-01T12:18:12.016Z,8.88
2017-03-01T12:19:26.178Z,8.88
2017-03-01T12:20:16.872Z,8.70
2017-03-01T12:21:14.197Z,8.63
2017-03-01T12:22:18.335Z,8.71
2017-03-01T12:23:23.291Z,8.60
2017-03-01T12:24:18.434Z,8.58
2017-03-01T12:25:16.634Z,8.39
2017-03-01T12:26:17.013Z,8.57
2017-03-01T12:27:12.294Z,8.59
2017-03-01T12:28:16.728Z,8.58
2017-03-01T12:29:11.898Z,8.40
2017-03-01T12:30:17.752Z,8.50
2017-03-01T12:31:16.873Z,8.55
2017-03-01T12:32:17.006Z,8.44
2017-03-01T12:33:14.452Z,8.57
2017-03-01T12:34:17.583Z,8.53
2017-03-01T12:35:13.907Z,8.42
2017-03-01T12:36:17.032Z,8.35
2017-03-01T12:37:16.786Z,8.28
2017-03-01T12:38:12.646Z,8.26
2017-03-01T12:39:18.186Z,8.08
2017-03-01T12:40:18.389Z,8.18
2017-03-01T12:41:17.830Z,8.20
2017-03-01T12:42:14.544Z,8.13
2017-03-01T12:43:14.549Z,8.27
2017-03-01T12:44:16.877Z,8.48
2017-03-01T12:45:21.591Z,8.15
2017-03-01T12:46:18.188Z,8.36
2017-03-01T12:47:16.816Z,8.42
2017-03-01T12:48:14.696Z,8.32
2017-03-01T12:49:17.411Z,8.29
2017-03-01T12:50:17.969Z,8.34
2017-03-01T12:51:10.412Z,8.61
2017-03-01T12:52:12.692Z,8.54
2017-03-01T12:53:18.226Z,8.56
2017-03-01T12:54:16.845Z,8.77
2017-03-01T12:55:17.020Z,8.63
2017-03-01T12:56:17.544Z,8.52
2017-03-01T12:57:16.689Z,8.51
2017-03-01T12:58:18.492Z,8.65
2017-03-01T12:59:17.205Z,8.51
2017-03-01T13:00:17.048Z,8.56
2017-03-01T13:01:17.090Z,8.56
2017-03-01T13:02:17.256Z,8.59
2017-03-01T13:03:18.371Z,8.68
2017-03-01T13:04:17.714Z,8.54
2017-03-01T13:05:16.562Z,8.53
2017-03-01T13:06:16.703Z,8.63
2017-03-01T13:07:16.816Z,8.53
2017-03-01T13:08:21.929Z,8.62
2017-03-01T13:09:16.850Z,8.87
2017-03-01T13:10:13.104Z,8.87
2017-03-01T13:11:18.376Z,8.94
2017-03-01T13:12:18.523Z,9.09
2017-03-01T13:13:15.575Z,9.03
2017-03-01T13:14:18.306Z,8.82
2017-03-01T13:15:17.097Z,8.78
2017-03-01T13:16:18.068Z,8.79
2017-03-01T13:17:22.161Z,8.85
2017-03-01T13:18:16.804Z,8.73
2017-03-01T13:19:21.826Z,8.84
2017-03-01T13:20:17.496Z,8.94
2017-03-01T13:21:16.716Z,9.06
2017-03-01T13:22:12.710Z,8.92
2017-03-01T13:23:18.501Z,9.17
2017-03-01T13:24:18.530Z,9.18
2017-03-01T13:25:17.668Z,9.15
2017-03-01T13:26:22.804Z,9.09
2017-03-01T13:27:22.084Z,9.17
2017-03-01T13:28:18.490Z,9.34