createdAt,value
2023-04-13T00:00:21.772Z,100.00
2023-04-13T00:05:13.633Z,100.00
2023-04-13T00:10:09.732Z,100.00
2023-04-13T00:15:01.672Z,100.00
2023-04-13T00:19:53.793Z,100.00
2023-04-13T00:24:45.776Z,100.00
2023-04-13T00:29:38.201Z,100.00
2023-04-13T00:34:29.994Z,100.00
2023-04-13T00:39:23.069Z,100.00
2023-04-13T00:44:15.877Z,100.00
2023-04-13T00:49:08.197Z,100.00
2023-04-13T00:54:00.714Z,100.00
2023-04-13T00:58:53.071Z,100.00
2023-04-13T01:03:44.774Z,100.00
2023-04-13T01:08:47.690Z,99.41
2023-04-13T01:14:00.906Z,94.38
2023-04-13T01:18:54.917Z,96.50
2023-04-13T01:24:06.195Z,95.75
2023-04-13T01:28:58.170Z,96.99
2023-04-13T01:33:49.964Z,98.43
2023-04-13T01:38:42.199Z,96.74
2023-04-13T01:43:34.948Z,95.08
2023-04-13T01:48:50.413Z,93.63
2023-04-13T01:53:53.478Z,94.14
2023-04-13T01:58:49.653Z,96.10
2023-04-13T02:03:43.505Z,96.09
2023-04-13T02:08:36.974Z,97.61
2023-04-13T02:13:29.505Z,95.95
2023-04-13T02:18:23.621Z,94.83
2023-04-13T02:23:15.334Z,95.17
2023-04-13T02:28:08.890Z,95.27
2023-04-13T02:33:00.907Z,96.47
2023-04-13T02:37:53.165Z,96.51
2023-04-13T02:42:47.289Z,97.24
2023-04-13T02:47:40.107Z,95.44
2023-04-13T02:52:31.883Z,92.04
2023-04-13T02:57:25.040Z,90.10
2023-04-13T03:02:17.921Z,87.52
2023-04-13T03:07:10.252Z,86.71
2023-04-13T03:12:03.247Z,86.34
2023-04-13T03:16:55.721Z,87.27
2023-04-13T03:21:47.931Z,86.14
2023-04-13T03:26:39.667Z,83.61
2023-04-13T03:31:32.307Z,84.04
2023-04-13T03:36:27.677Z,84.79
2023-04-13T03:41:19.758Z,84.25
2023-04-13T03:46:13.071Z,85.16
2023-04-13T03:51:05.065Z,85.72
2023-04-13T03:55:56.990Z,86.21
2023-04-13T04:00:48.822Z,87.42
2023-04-13T04:05:41.096Z,88.41
2023-04-13T04:10:32.767Z,88.28
2023-04-13T04:15:24.468Z,88.12
2023-04-13T04:20:16.277Z,87.86
2023-04-13T04:25:08.762Z,88.38
2023-04-13T04:30:02.591Z,87.90
2023-04-13T04:34:54.290Z,87.62
2023-04-13T04:39:45.994Z,87.88
2023-04-13T04:44:37.680Z,87.85
2023-04-13T04:49:30.191Z,86.45
2023-04-13T04:54:22.079Z,86.62
2023-04-13T04:59:14.396Z,84.52
2023-04-13T05:09:14.694Z,80.77
2023-04-13T05:14:07.142Z,80.87
2023-04-13T05:18:59.654Z,81.02
2023-04-13T05:23:51.992Z,80.04
2023-04-13T05:34:01.179Z,80.25
2023-04-13T05:38:53.473Z,81.34
2023-04-13T05:43:46.608Z,82.21
2023-04-13T05:48:46.638Z,82.02
2023-04-13T05:58:47.246Z,82.60
2023-04-13T06:08:47.082Z,82.18
2023-04-13T06:13:56.947Z,80.45
2023-04-13T06:23:55.917Z,79.76
2023-04-13T06:44:06.702Z,78.32
2023-04-13T06:49:02.145Z,76.81
2023-04-13T06:53:54.549Z,77.11
2023-04-13T06:58:47.010Z,77.14
2023-04-13T07:03:42.745Z,75.69
2023-04-13T07:08:36.025Z,73.80
2023-04-13T07:13:29.724Z,73.35
2023-04-13T07:18:26.672Z,72.52
2023-04-13T07:23:21.036Z,71.44
2023-04-13T07:28:14.444Z,70.51
2023-04-13T07:33:15.445Z,69.64
2023-04-13T07:48:20.001Z,66.92
2023-04-13T08:13:39.301Z,61.07
2023-04-13T08:18:32.352Z,59.42
2023-04-13T08:23:27.786Z,56.43
2023-04-13T08:28:21.057Z,58.45
2023-04-13T08:33:13.466Z,58.53
2023-04-13T08:53:38.284Z,58.75
2023-04-13T09:09:26.160Z,55.38
2023-04-13T09:19:36.832Z,59.08
2023-04-13T09:24:48.837Z,59.24
2023-04-13T09:29:53.550Z,59.12
2023-04-13T09:45:04.524Z,59.68
2023-04-13T09:55:03.812Z,59.05
2023-04-13T10:05:11.254Z,54.94
2023-04-13T10:10:05.422Z,54.04
2023-04-13T10:20:41.088Z,53.60
2023-04-13T10:25:36.271Z,53.86
2023-04-13T10:40:51.301Z,51.38
2023-04-13T10:45:46.575Z,52.28
2023-04-13T10:50:40.148Z,52.94
2023-04-13T10:55:35.778Z,52.63
2023-04-13T11:00:45.492Z,52.24
2023-04-13T11:05:47.885Z,52.00
2023-04-13T11:10:43.430Z,52.48
2023-04-13T11:15:36.400Z,53.83
2023-04-13T11:25:58.345Z,50.87
2023-04-13T11:30:57.188Z,51.44
2023-04-13T11:35:50.349Z,51.14
2023-04-13T11:40:45.353Z,52.66
2023-04-13T11:45:42.699Z,54.17
2023-04-13T11:50:35.124Z,57.79
2023-04-13T11:55:29.181Z,60.20
2023-04-13T12:00:26.821Z,58.28
2023-04-13T12:05:29.533Z,57.17
2023-04-13T12:10:38.298Z,54.35
2023-04-13T12:15:45.650Z,52.58
2023-04-13T12:20:48.955Z,51.95
2023-04-13T12:26:33.189Z,51.31
2023-04-13T12:31:21.607Z,51.60
2023-04-13T12:36:18.311Z,51.04
2023-04-13T12:46:18.264Z,48.93
2023-04-13T12:51:13.936Z,46.51
2023-04-13T12:56:06.685Z,44.56
2023-04-13T13:00:59.032Z,44.20
2023-04-13T13:05:51.821Z,41.92
2023-04-13T13:10:43.831Z,41.92
2023-04-13T13:15:35.803Z,44.09
2023-04-13T13:20:27.666Z,44.83
2023-04-13T13:25:19.483Z,43.65
2023-04-13T13:30:15.413Z,44.33
2023-04-13T13:35:10.727Z,45.75
2023-04-13T13:40:10.942Z,46.01
2023-04-13T13:45:02.802Z,45.09
2023-04-13T13:49:54.520Z,44.44
2023-04-13T13:54:50.154Z,45.25
2023-04-13T13:59:43.605Z,45.40
2023-04-13T14:04:36.612Z,45.50
2023-04-13T14:09:29.902Z,51.83
2023-04-13T14:14:29.777Z,54.12
2023-04-13T14:19:29.953Z,55.50
2023-04-13T14:24:24.502Z,54.74
2023-04-13T14:29:18.713Z,54.39
2023-04-13T14:34:11.175Z,55.67
2023-04-13T14:39:04.796Z,55.31
2023-04-13T14:43:57.139Z,53.95
2023-04-13T14:48:49.474Z,55.56
2023-04-13T14:53:41.289Z,56.76
2023-04-13T14:58:33.124Z,55.85
2023-04-13T15:03:24.896Z,57.37
2023-04-13T15:08:20.127Z,59.78
2023-04-13T15:13:20.515Z,63.57
2023-04-13T15:18:14.911Z,70.67
2023-04-13T15:23:08.697Z,78.74
2023-04-13T15:28:00.671Z,82.93
2023-04-13T15:32:52.553Z,86.79
2023-04-13T15:37:50.160Z,89.54
2023-04-13T15:42:41.987Z,91.04
2023-04-13T15:47:33.865Z,90.96
2023-04-13T15:52:26.769Z,90.29
2023-04-13T15:57:18.435Z,91.99
2023-04-13T16:02:10.962Z,93.52
2023-04-13T16:07:12.950Z,96.28
2023-04-13T16:12:11.915Z,99.14
2023-04-13T16:17:07.453Z,100.00
2023-04-13T16:21:59.800Z,100.00
2023-04-13T16:26:52.137Z,100.00
2023-04-13T16:31:47.286Z,100.00
2023-04-13T16:36:40.370Z,100.00
2023-04-13T16:46:41.213Z,100.00
2023-04-13T16:51:33.070Z,100.00
2023-04-13T17:06:55.509Z,100.00
2023-04-13T17:37:24.271Z,100.00
2023-04-13T17:42:20.828Z,100.00
2023-04-13T17:47:13.969Z,100.00
2023-04-13T17:52:06.075Z,100.00
2023-04-13T18:02:03.812Z,100.00
2023-04-13T18:06:56.665Z,100.00
2023-04-13T18:11:49.626Z,100.00
2023-04-13T18:16:45.177Z,100.00
2023-04-13T18:21:37.362Z,100.00
2023-04-13T18:41:48.533Z,100.00
2023-04-13T18:46:40.579Z,100.00
2023-04-13T18:51:33.201Z,100.00
2023-04-13T18:56:25.941Z,100.00
2023-04-13T19:17:07.520Z,100.00
2023-04-13T19:27:06.016Z,100.00
2023-04-13T19:31:58.684Z,100.00
2023-04-13T19:36:50.704Z,100.00
2023-04-13T19:41:48.420Z,100.00
2023-04-13T19:46:43.949Z,100.00
2023-04-13T19:51:46.296Z,100.00
2023-04-13T19:56:39.251Z,100.00
2023-04-13T20:01:33.365Z,100.00
2023-04-13T20:06:28.018Z,100.00
2023-04-13T20:11:23.580Z,100.00
2023-04-13T20:16:19.332Z,100.00
2023-04-13T20:21:13.672Z,100.00
2023-04-13T20:26:05.955Z,100.00
2023-04-13T20:31:00.011Z,100.00
2023-04-13T20:35:54.265Z,100.00
2023-04-13T20:40:48.227Z,100.00
2023-04-13T20:45:40.574Z,100.00
2023-04-13T20:50:33.891Z,100.00
2023-04-13T20:55:29.914Z,100.00
2023-04-13T21:00:23.990Z,100.00
2023-04-13T21:05:16.721Z,100.00
2023-04-13T21:10:09.938Z,100.00
2023-04-13T21:15:02.275Z,100.00
2023-04-13T21:19:54.499Z,100.00
2023-04-13T21:24:46.745Z,100.00
2023-04-13T21:29:38.981Z,100.00
2023-04-13T21:49:56.232Z,100.00
2023-04-13T21:54:51.428Z,100.00
2023-04-13T21:59:44.051Z,100.00
2023-04-13T22:21:19.048Z,100.00
2023-04-13T22:26:10.725Z,100.00
2023-04-13T22:31:11.787Z,100.00
2023-04-13T22:41:28.268Z,100.00
2023-04-13T22:46:19.951Z,100.00
2023-04-13T22:51:11.636Z,100.00
2023-04-13T22:56:12.738Z,100.00
2023-04-13T23:01:10.943Z,100.00
2023-04-13T23:06:16.713Z,100.00
2023-04-13T23:16:18.251Z,100.00
2023-04-13T23:21:46.365Z,100.00
2023-04-13T23:26:58.017Z,100.00
2023-04-13T23:31:49.766Z,100.00
2023-04-13T23:36:41.486Z,100.00
2023-04-13T23:41:33.149Z,100.00
2023-04-13T23:46:25.178Z,100.00
2023-04-13T23:51:17.068Z,100.00
2023-04-13T23:56:08.724Z,100.00
