createdAt,value
2022-11-19T00:01:10.446Z,42.78
2022-11-19T00:03:38.657Z,41.45
2022-11-19T00:06:11.294Z,36.45
2022-11-19T00:08:38.486Z,30.17
2022-11-19T00:11:13.763Z,29.17
2022-11-19T00:13:41.982Z,25.85
2022-11-19T00:16:13.849Z,25.52
2022-11-19T00:18:41.497Z,22.80
2022-11-19T00:21:13.377Z,22.25
2022-11-19T00:23:40.675Z,21.00
2022-11-19T00:26:16.278Z,19.58
2022-11-19T00:28:43.517Z,19.33
2022-11-19T00:31:13.128Z,17.23
2022-11-19T00:33:41.499Z,18.73
2022-11-19T00:36:10.716Z,20.88
2022-11-19T00:38:37.610Z,44.63
2022-11-19T00:41:05.035Z,48.63
2022-11-19T00:43:47.353Z,46.70
2022-11-19T00:46:18.405Z,44.08
2022-11-19T00:48:45.899Z,39.63
2022-11-19T00:51:13.110Z,36.30
2022-11-19T00:53:40.064Z,33.80
2022-11-19T00:56:09.725Z,32.90
2022-11-19T01:01:04.308Z,29.45
2022-11-19T01:03:31.539Z,28.90
2022-11-19T01:05:58.449Z,26.42
2022-11-19T01:08:25.467Z,25.35
2022-11-19T01:10:52.389Z,23.63
2022-11-19T01:13:37.474Z,24.52
2022-11-19T01:16:13.608Z,22.85
2022-11-19T01:18:41.704Z,21.63
2022-11-19T01:21:10.850Z,21.58
2022-11-19T01:23:38.744Z,21.30
2022-11-19T01:26:05.985Z,21.17
2022-11-19T01:28:33.282Z,20.02
2022-11-19T01:31:00.284Z,19.10
2022-11-19T01:33:27.200Z,18.50
2022-11-19T01:35:59.656Z,18.50
2022-11-19T01:38:27.584Z,17.85
2022-11-19T01:40:55.642Z,17.35
2022-11-19T01:43:46.932Z,16.20
2022-11-19T01:46:21.248Z,16.20
2022-11-19T01:49:10.828Z,16.55
2022-11-19T01:51:38.479Z,15.45
2022-11-19T01:54:28.417Z,15.70
2022-11-19T01:56:58.091Z,15.10
2022-11-19T02:01:53.438Z,14.23
2022-11-19T02:04:21.296Z,14.07
2022-11-19T02:06:48.321Z,13.30
2022-11-19T02:09:15.466Z,14.32
2022-11-19T02:11:54.299Z,13.73
2022-11-19T02:14:28.205Z,13.38
2022-11-19T02:17:16.943Z,13.85
2022-11-19T02:20:25.598Z,12.27
2022-11-19T02:23:23.240Z,12.32
2022-11-19T02:26:08.984Z,12.82
2022-11-19T02:28:40.490Z,11.52
2022-11-19T02:31:11.847Z,12.02
2022-11-19T02:34:02.971Z,12.13
2022-11-19T02:36:57.258Z,11.93
2022-11-19T02:39:26.866Z,11.18
2022-11-19T02:41:55.797Z,11.10
2022-11-19T02:44:57.873Z,10.98
2022-11-19T02:47:51.379Z,10.30
2022-11-19T02:50:52.822Z,10.63
2022-11-19T02:53:19.673Z,10.27
2022-11-19T02:56:09.177Z,10.48
2022-11-19T02:58:57.774Z,10.05
2022-11-19T03:01:44.427Z,9.85
2022-11-19T03:04:31.104Z,9.63
2022-11-19T03:07:05.432Z,9.75
2022-11-19T03:09:33.917Z,9.95
2022-11-19T03:12:36.186Z,9.75
2022-11-19T03:15:44.738Z,8.95
2022-11-19T03:18:22.334Z,9.50
2022-11-19T03:20:59.334Z,9.90
2022-11-19T03:23:34.849Z,9.35
2022-11-19T03:26:10.781Z,8.43
2022-11-19T03:28:38.497Z,9.52
2022-11-19T03:31:06.465Z,9.68
2022-11-19T03:33:41.729Z,8.93
2022-11-19T03:36:11.519Z,8.82
2022-11-19T03:41:11.765Z,8.68
2022-11-19T03:43:40.075Z,8.68
2022-11-19T03:46:12.313Z,8.63
2022-11-19T03:48:39.824Z,7.95
2022-11-19T03:51:26.403Z,8.45
2022-11-19T03:53:53.610Z,8.07
2022-11-19T03:56:23.544Z,8.00
2022-11-19T03:58:50.516Z,7.95
2022-11-19T04:01:17.445Z,8.00
2022-11-19T04:04:04.369Z,7.72
2022-11-19T04:08:58.422Z,7.20
2022-11-19T04:13:51.332Z,7.88
2022-11-19T04:16:18.259Z,7.55
2022-11-19T04:18:45.079Z,7.40
2022-11-19T04:21:11.936Z,7.80
2022-11-19T04:23:38.757Z,6.95
2022-11-19T04:26:05.708Z,7.55
2022-11-19T04:28:32.691Z,6.60
2022-11-19T04:30:59.501Z,6.70
2022-11-19T04:33:26.293Z,7.47
2022-11-19T04:35:53.101Z,7.00
2022-11-19T04:38:19.920Z,7.10
2022-11-19T04:40:47.530Z,6.55
2022-11-19T04:43:14.421Z,6.72
2022-11-19T04:45:41.323Z,6.40
2022-11-19T04:48:08.136Z,6.63
2022-11-19T04:50:34.994Z,6.68
2022-11-19T04:53:01.944Z,6.15
2022-11-19T04:55:28.760Z,6.22
2022-11-19T04:57:55.572Z,6.18
2022-11-19T05:00:23.242Z,6.07
2022-11-19T05:02:50.107Z,6.20
2022-11-19T05:05:17.020Z,6.95
2022-11-19T05:07:43.832Z,5.72
2022-11-19T05:10:11.018Z,5.50
2022-11-19T05:12:37.864Z,6.13
2022-11-19T05:15:05.165Z,5.95
2022-11-19T05:17:32.070Z,5.55
2022-11-19T05:20:00.278Z,6.38
2022-11-19T05:22:27.139Z,5.40
2022-11-19T05:24:54.008Z,6.10
2022-11-19T05:27:20.838Z,5.80
2022-11-19T05:29:47.677Z,5.95
2022-11-19T05:32:14.518Z,5.55
2022-11-19T05:34:41.314Z,5.70
2022-11-19T05:37:08.169Z,5.18
2022-11-19T05:39:34.974Z,4.88
2022-11-19T05:42:01.836Z,5.43
2022-11-19T05:44:28.691Z,4.90
2022-11-19T05:46:56.843Z,5.47
2022-11-19T05:49:23.799Z,4.93
2022-11-19T05:51:50.648Z,4.70
2022-11-19T05:54:17.799Z,5.60
2022-11-19T05:56:44.675Z,5.00
2022-11-19T05:59:11.555Z,4.90
2022-11-19T06:01:38.484Z,5.00
2022-11-19T06:04:05.434Z,4.78
2022-11-19T06:06:32.342Z,5.03
2022-11-19T06:08:59.161Z,4.72
2022-11-19T06:11:44.549Z,5.00
2022-11-19T06:14:11.405Z,4.80
2022-11-19T06:16:38.245Z,4.88
2022-11-19T06:19:05.092Z,4.38
2022-11-19T06:21:31.927Z,5.25
2022-11-19T06:23:58.817Z,4.47
2022-11-19T06:26:28.493Z,4.72
2022-11-19T06:31:22.785Z,4.15
2022-11-19T06:33:49.768Z,4.28
2022-11-19T06:36:16.737Z,3.88
2022-11-19T06:38:43.555Z,4.13
2022-11-19T06:41:10.496Z,4.03
2022-11-19T06:43:37.457Z,4.35
2022-11-19T06:46:04.379Z,4.28
2022-11-19T06:48:31.222Z,4.20
2022-11-19T06:50:58.111Z,5.38
2022-11-19T06:53:24.953Z,3.67
2022-11-19T06:58:28.817Z,4.03
2022-11-19T07:00:56.347Z,3.90
2022-11-19T07:03:23.815Z,3.60
2022-11-19T07:05:54.658Z,4.45
2022-11-19T07:08:21.679Z,3.88
2022-11-19T07:10:48.611Z,3.50
2022-11-19T07:13:15.461Z,3.60
2022-11-19T07:15:43.249Z,3.67
2022-11-19T07:18:10.472Z,3.90
2022-11-19T07:20:37.585Z,3.33
2022-11-19T07:23:04.470Z,3.20
2022-11-19T07:25:31.280Z,3.70
2022-11-19T07:27:58.127Z,3.20
2022-11-19T07:30:25.003Z,3.35
2022-11-19T07:32:53.975Z,3.33
2022-11-19T07:35:20.792Z,3.30
2022-11-19T07:37:47.626Z,4.40
2022-11-19T07:40:16.727Z,3.47
2022-11-19T07:42:49.683Z,3.58
2022-11-19T07:45:18.089Z,3.28
2022-11-19T07:47:45.198Z,3.42
2022-11-19T07:50:12.422Z,3.13
2022-11-19T07:52:39.303Z,2.72
2022-11-19T07:55:07.081Z,3.17
2022-11-19T07:57:33.950Z,3.40
2022-11-19T08:00:00.832Z,3.17
2022-11-19T08:02:27.717Z,3.10
2022-11-19T08:04:54.562Z,3.70
2022-11-19T08:07:21.412Z,2.88
2022-11-19T08:09:48.320Z,3.33
2022-11-19T08:12:15.190Z,3.15
2022-11-19T08:14:42.023Z,3.33
2022-11-19T08:17:27.734Z,3.38
2022-11-19T08:19:54.635Z,3.25
2022-11-19T08:22:21.477Z,4.03
2022-11-19T08:24:48.673Z,3.05
2022-11-19T08:27:15.658Z,3.10
2022-11-19T08:29:42.512Z,3.40
2022-11-19T08:32:09.312Z,3.22
2022-11-19T08:34:36.295Z,3.60
2022-11-19T08:37:03.125Z,3.30
2022-11-19T08:39:30.802Z,2.75
2022-11-19T08:42:16.405Z,3.30
2022-11-19T08:44:43.306Z,40.80
2022-11-19T08:47:10.141Z,46.38
2022-11-19T08:49:36.958Z,42.70
2022-11-19T08:52:03.780Z,39.78
2022-11-19T08:54:30.659Z,38.53
2022-11-19T08:56:57.508Z,35.17
2022-11-19T08:59:24.390Z,31.85
2022-11-19T09:01:51.404Z,30.65
2022-11-19T09:04:18.936Z,28.95
2022-11-19T09:06:46.027Z,27.77
2022-11-19T09:09:12.865Z,24.42
2022-11-19T09:11:42.660Z,23.75
2022-11-19T09:14:09.975Z,22.48
2022-11-19T09:16:36.891Z,20.23
2022-11-19T09:19:03.892Z,20.08
2022-11-19T09:21:30.767Z,19.10
2022-11-19T09:23:57.708Z,17.48
2022-11-19T09:26:24.584Z,18.20
2022-11-19T09:28:51.650Z,33.42
2022-11-19T09:31:19.957Z,33.17
2022-11-19T09:33:51.980Z,30.73
2022-11-19T09:36:19.999Z,31.95
2022-11-19T09:38:47.708Z,29.40
2022-11-19T09:41:17.601Z,29.20
2022-11-19T09:43:58.518Z,26.35
2022-11-19T09:46:33.933Z,25.02
2022-11-19T09:49:04.355Z,24.60
2022-11-19T09:51:32.569Z,25.10
2022-11-19T09:54:17.609Z,21.60
2022-11-19T09:56:47.241Z,20.63
2022-11-19T09:59:19.833Z,19.95
2022-11-19T10:01:46.675Z,19.15
2022-11-19T10:04:13.630Z,18.85
2022-11-19T10:07:06.679Z,17.90
2022-11-19T10:09:51.868Z,17.42
2022-11-19T10:12:47.847Z,16.88
2022-11-19T10:15:14.721Z,16.20
2022-11-19T10:18:06.930Z,15.43
2022-11-19T10:20:55.707Z,13.68
2022-11-19T10:23:45.090Z,14.00
2022-11-19T10:26:15.942Z,13.90
2022-11-19T10:28:55.952Z,12.93
2022-11-19T10:31:35.425Z,13.18
2022-11-19T10:34:06.420Z,11.98
2022-11-19T10:36:49.106Z,11.68
2022-11-19T10:39:23.385Z,11.27
2022-11-19T10:41:57.753Z,10.70
2022-11-19T10:44:45.208Z,11.80
2022-11-19T10:47:36.341Z,12.18
2022-11-19T10:50:08.265Z,10.95
2022-11-19T10:52:43.998Z,11.00
2022-11-19T10:55:34.125Z,10.25
2022-11-19T10:58:11.222Z,10.90
2022-11-19T11:00:40.172Z,9.65
2022-11-19T11:03:34.565Z,9.98
2022-11-19T11:06:05.373Z,9.43
2022-11-19T11:08:48.513Z,9.05
2022-11-19T11:11:49.207Z,9.02
2022-11-19T11:14:36.550Z,10.45
2022-11-19T11:17:04.711Z,8.65
2022-11-19T11:19:32.018Z,9.13
2022-11-19T11:21:59.345Z,8.15
2022-11-19T11:27:33.539Z,8.13
2022-11-19T11:30:12.415Z,8.05
2022-11-19T11:32:39.948Z,8.07
2022-11-19T11:35:12.231Z,7.80
2022-11-19T11:37:42.791Z,8.35
2022-11-19T11:40:19.683Z,8.45
2022-11-19T11:42:46.735Z,7.20
2022-11-19T11:45:32.994Z,8.00
2022-11-19T11:48:07.569Z,7.50
2022-11-19T11:50:35.929Z,7.68
2022-11-19T11:53:08.890Z,6.65
2022-11-19T11:55:36.231Z,7.97
2022-11-19T11:58:06.301Z,7.90
2022-11-19T12:00:41.291Z,9.02
2022-11-19T12:03:16.590Z,8.23
2022-11-19T12:05:45.845Z,9.27
2022-11-19T12:08:40.533Z,8.13
2022-11-19T12:11:26.208Z,7.32
2022-11-19T12:14:39.420Z,7.53
2022-11-19T12:17:15.326Z,8.63
2022-11-19T12:19:48.177Z,12.40
2022-11-19T12:22:37.062Z,14.60
2022-11-19T12:25:31.943Z,14.10
2022-11-19T12:28:17.723Z,11.00
2022-11-19T12:30:57.780Z,8.45
2022-11-19T12:33:42.656Z,10.82
2022-11-19T12:37:07.858Z,8.43
2022-11-19T12:39:42.504Z,8.80
2022-11-19T12:42:31.023Z,22.73
2022-11-19T12:45:16.173Z,23.05
2022-11-19T12:47:45.104Z,23.58
2022-11-19T12:50:21.094Z,22.48
2022-11-19T12:53:15.038Z,22.42
2022-11-19T12:55:55.088Z,20.80
2022-11-19T12:58:47.906Z,19.38
2022-11-19T13:01:18.213Z,18.63
2022-11-19T13:04:11.699Z,17.85
2022-11-19T13:06:43.421Z,16.83
2022-11-19T13:09:29.861Z,16.30
2022-11-19T13:12:39.929Z,15.10
2022-11-19T13:15:38.733Z,14.40
2022-11-19T13:18:11.260Z,14.60
2022-11-19T13:20:45.366Z,13.52
2022-11-19T13:23:32.665Z,13.32
2022-11-19T13:26:25.888Z,12.10
2022-11-19T13:28:58.623Z,12.30
2022-11-19T13:31:31.714Z,11.73
2022-11-19T13:34:03.024Z,10.32
2022-11-19T13:36:36.094Z,10.52
2022-11-19T13:39:26.520Z,11.10
2022-11-19T13:42:13.523Z,10.00
2022-11-19T13:44:43.643Z,9.93
2022-11-19T13:47:19.203Z,9.15
2022-11-19T13:49:53.424Z,9.43
2022-11-19T13:52:38.835Z,8.82
2022-11-19T13:55:26.556Z,8.98
2022-11-19T13:57:53.462Z,8.68
2022-11-19T14:00:26.061Z,8.32
2022-11-19T14:03:08.260Z,8.05
2022-11-19T14:06:09.005Z,7.78
2022-11-19T14:08:57.452Z,7.25
2022-11-19T14:12:01.992Z,6.70
2022-11-19T14:15:09.054Z,7.18
2022-11-19T14:18:34.848Z,7.63
2022-11-19T14:21:49.310Z,6.97
2022-11-19T14:24:43.742Z,7.07
2022-11-19T14:27:27.300Z,6.43
2022-11-19T14:30:04.729Z,7.13
2022-11-19T14:32:47.457Z,19.88
2022-11-19T14:35:22.118Z,19.00
2022-11-19T14:37:52.125Z,17.38
2022-11-19T14:40:30.328Z,17.90
2022-11-19T14:43:18.605Z,15.32
2022-11-19T14:46:07.582Z,15.60
2022-11-19T14:48:40.399Z,14.68
2022-11-19T14:51:16.722Z,13.70
2022-11-19T14:54:06.331Z,12.27
2022-11-19T14:56:36.374Z,12.13
2022-11-19T14:59:15.131Z,11.43
2022-11-19T15:01:58.307Z,11.63
2022-11-19T15:04:39.867Z,9.20
2022-11-19T15:07:12.405Z,10.70
2022-11-19T15:10:10.316Z,9.20
2022-11-19T15:12:42.648Z,8.93
2022-11-19T15:15:22.340Z,8.75
2022-11-19T15:21:00.704Z,8.32
2022-11-19T15:24:06.198Z,11.68
2022-11-19T15:27:04.054Z,36.45
2022-11-19T15:30:14.845Z,33.85
2022-11-19T15:35:51.215Z,28.90
2022-11-19T15:38:24.087Z,27.15
2022-11-19T15:40:55.246Z,26.50
2022-11-19T15:43:22.062Z,25.48
2022-11-19T15:45:57.887Z,23.02
2022-11-19T15:48:35.786Z,22.98
2022-11-19T15:51:03.680Z,21.23
2022-11-19T15:53:31.131Z,31.15
2022-11-19T15:56:05.737Z,46.03
2022-11-19T15:58:45.236Z,46.00
2022-11-19T16:01:17.929Z,41.10
2022-11-19T16:03:45.502Z,39.90
2022-11-19T16:06:18.081Z,36.40
2022-11-19T16:08:46.193Z,33.85
2022-11-19T16:11:36.239Z,32.45
2022-11-19T16:14:21.620Z,29.95
2022-11-19T16:17:10.464Z,28.30
2022-11-19T16:19:37.324Z,26.73
2022-11-19T16:22:05.539Z,25.20
2022-11-19T16:24:50.871Z,23.67
2022-11-19T16:27:24.675Z,24.20
2022-11-19T16:29:51.897Z,30.10
2022-11-19T16:32:20.477Z,37.65
2022-11-19T16:34:47.885Z,34.95
2022-11-19T16:37:16.983Z,31.70
2022-11-19T16:39:51.650Z,31.92
2022-11-19T16:42:23.104Z,31.48
2022-11-19T16:47:28.869Z,26.92
2022-11-19T16:50:25.244Z,24.85
2022-11-19T16:52:52.079Z,24.35
2022-11-19T16:55:39.221Z,22.45
2022-11-19T16:58:23.037Z,23.08
2022-11-19T17:00:54.380Z,18.70
2022-11-19T17:03:29.122Z,18.55
2022-11-19T17:05:57.058Z,16.52
2022-11-19T17:08:27.593Z,15.68
2022-11-19T17:11:34.241Z,16.10
2022-11-19T17:14:43.982Z,15.50
2022-11-19T17:17:40.627Z,15.45
2022-11-19T17:20:30.601Z,14.43
2022-11-19T17:22:57.678Z,15.23
2022-11-19T17:25:24.714Z,14.10
2022-11-19T17:27:55.509Z,13.15
2022-11-19T17:30:26.669Z,12.98
2022-11-19T17:33:01.945Z,13.25
2022-11-19T17:35:42.637Z,12.07
2022-11-19T17:38:16.519Z,14.55
2022-11-19T17:40:46.296Z,21.60
2022-11-19T17:43:33.454Z,31.10
2022-11-19T17:46:00.381Z,32.60
2022-11-19T17:48:28.670Z,31.77
2022-11-19T17:50:55.624Z,30.35
2022-11-19T17:53:23.250Z,29.75
2022-11-19T17:55:53.367Z,27.25
2022-11-19T17:58:20.225Z,25.95
2022-11-19T18:00:47.432Z,24.38
2022-11-19T18:03:18.054Z,23.52
2022-11-19T18:05:49.656Z,23.45
2022-11-19T18:08:16.895Z,21.23
2022-11-19T18:10:47.435Z,19.65
2022-11-19T18:13:19.256Z,18.88
2022-11-19T18:15:46.105Z,18.13
2022-11-19T18:18:12.992Z,18.50
2022-11-19T18:20:39.887Z,18.10
2022-11-19T18:23:06.764Z,18.05
2022-11-19T18:25:33.616Z,17.05
2022-11-19T18:28:00.471Z,17.25
2022-11-19T18:30:27.418Z,16.55
2022-11-19T18:32:54.292Z,15.63
2022-11-19T18:35:22.613Z,15.55
2022-11-19T18:37:49.561Z,15.65
2022-11-19T18:40:16.902Z,15.82
2022-11-19T18:43:03.724Z,15.20
2022-11-19T18:45:30.876Z,15.52
2022-11-19T18:47:57.833Z,14.63
2022-11-19T18:50:29.650Z,14.90
2022-11-19T18:52:57.012Z,13.07
2022-11-19T18:55:23.873Z,13.82
2022-11-19T18:57:51.002Z,13.80
2022-11-19T19:00:18.298Z,14.10
2022-11-19T19:02:45.125Z,14.27
2022-11-19T19:05:12.136Z,22.35
2022-11-19T19:07:39.003Z,57.15
2022-11-19T19:10:06.375Z,61.85
2022-11-19T19:12:33.246Z,59.67
2022-11-19T19:17:27.283Z,52.40
2022-11-19T19:19:54.259Z,46.25
2022-11-19T19:22:21.229Z,46.70
2022-11-19T19:24:48.460Z,45.35
2022-11-19T19:27:15.454Z,44.20
2022-11-19T19:29:42.744Z,42.08
2022-11-19T19:32:09.622Z,37.95
2022-11-19T19:34:36.703Z,35.45
2022-11-19T19:37:04.497Z,35.75
2022-11-19T19:39:31.489Z,32.97
2022-11-19T19:41:58.345Z,32.08
2022-11-19T19:44:25.280Z,29.48
2022-11-19T19:46:52.562Z,28.55
2022-11-19T19:49:19.993Z,28.35
2022-11-19T19:51:47.387Z,44.20
2022-11-19T19:54:14.316Z,59.92
2022-11-19T19:56:41.856Z,54.70
2022-11-19T19:59:11.263Z,51.63
2022-11-19T20:01:38.251Z,49.72
2022-11-19T20:04:07.673Z,47.92
2022-11-19T20:06:36.899Z,44.97
2022-11-19T20:09:08.365Z,41.67
2022-11-19T20:11:36.643Z,39.58
2022-11-19T20:14:04.298Z,37.42
2022-11-19T20:16:32.634Z,34.75
2022-11-19T20:19:00.790Z,33.38
2022-11-19T20:21:34.127Z,34.30
2022-11-19T20:24:02.489Z,32.78
2022-11-19T20:29:00.279Z,30.20
2022-11-19T20:31:28.356Z,29.00
2022-11-19T20:34:00.686Z,28.50
2022-11-19T20:36:29.688Z,28.48
2022-11-19T20:38:59.182Z,26.95
2022-11-19T20:41:45.408Z,25.58
2022-11-19T20:44:23.296Z,24.83
2022-11-19T20:47:02.394Z,24.70
2022-11-19T20:49:31.761Z,25.73
2022-11-19T20:51:59.027Z,66.22
2022-11-19T20:54:26.438Z,74.18
2022-11-19T20:56:54.598Z,67.45
2022-11-19T20:59:22.391Z,60.30
2022-11-19T21:01:50.188Z,58.22
2022-11-19T21:04:17.778Z,53.83
2022-11-19T21:06:44.754Z,51.95
2022-11-19T21:09:11.742Z,49.88
2022-11-19T21:11:38.969Z,46.45
2022-11-19T21:14:06.270Z,45.38
2022-11-19T21:16:33.202Z,44.17
2022-11-19T21:19:00.281Z,44.38
2022-11-19T21:21:27.846Z,39.75
2022-11-19T21:23:55.301Z,39.28
2022-11-19T21:26:24.372Z,36.65
2022-11-19T21:28:53.452Z,34.63
2022-11-19T21:31:22.996Z,32.83
2022-11-19T21:33:49.827Z,32.05
2022-11-19T21:36:16.914Z,31.20
2022-11-19T21:38:43.830Z,30.40
2022-11-19T21:41:10.690Z,28.48
2022-11-19T21:43:37.623Z,44.30
2022-11-19T21:46:07.398Z,93.60
2022-11-19T21:51:06.414Z,111.13
2022-11-19T21:53:34.195Z,106.25
2022-11-19T21:56:01.117Z,95.45
2022-11-19T21:58:27.961Z,86.07
2022-11-19T22:00:59.505Z,81.47
2022-11-19T22:03:27.593Z,72.90
2022-11-19T22:06:04.758Z,67.43
2022-11-19T22:08:37.438Z,64.93
2022-11-19T22:11:23.875Z,60.97
2022-11-19T22:13:50.780Z,55.90
2022-11-19T22:16:18.046Z,53.63
2022-11-19T22:18:45.199Z,52.00
2022-11-19T22:21:12.474Z,51.13
2022-11-19T22:23:39.304Z,47.75
2022-11-19T22:26:07.758Z,49.15
2022-11-19T22:28:34.741Z,44.63
2022-11-19T22:31:01.797Z,45.00
2022-11-19T22:33:32.681Z,44.45
2022-11-19T22:36:05.044Z,41.35
2022-11-19T22:38:36.023Z,49.55
2022-11-19T22:41:05.231Z,73.03
2022-11-19T22:43:35.653Z,81.38
2022-11-19T22:46:02.490Z,76.40
2022-11-19T22:48:31.180Z,75.25
2022-11-19T22:50:58.421Z,69.72
2022-11-19T22:53:25.661Z,67.43
2022-11-19T22:55:52.537Z,64.28
2022-11-19T22:58:19.399Z,66.20
2022-11-19T23:00:48.391Z,58.75
2022-11-19T23:03:16.181Z,56.65
2022-11-19T23:05:47.601Z,54.65
2022-11-19T23:08:14.500Z,53.08
2022-11-19T23:10:41.380Z,54.33
2022-11-19T23:13:29.888Z,50.08
2022-11-19T23:15:59.711Z,104.57
2022-11-19T23:18:27.571Z,152.63
2022-11-19T23:20:59.704Z,144.07
2022-11-19T23:23:26.952Z,135.05
2022-11-19T23:25:57.728Z,122.05
2022-11-19T23:28:25.648Z,115.88
2022-11-19T23:30:52.761Z,105.80
2022-11-19T23:33:20.158Z,100.47
2022-11-19T23:35:47.291Z,94.53
2022-11-19T23:38:14.683Z,90.65
2022-11-19T23:40:41.665Z,85.28
2022-11-19T23:43:08.541Z,84.07
2022-11-19T23:45:36.096Z,82.13
2022-11-19T23:48:02.964Z,79.72
2022-11-19T23:50:30.006Z,75.18
2022-11-19T23:52:56.860Z,73.20
2022-11-19T23:55:23.678Z,69.63
2022-11-19T23:57:50.495Z,69.20
