createdAt,value
2018-07-10T00:00:04.652Z,16.98
2018-07-10T00:03:24.652Z,16.88
2018-07-10T00:06:21.508Z,17.00
2018-07-10T00:09:11.351Z,16.97
2018-07-10T00:11:40.225Z,16.86
2018-07-10T00:14:09.586Z,16.90
2018-07-10T00:16:38.463Z,16.83
2018-07-10T00:19:07.421Z,16.80
2018-07-10T00:21:36.426Z,16.75
2018-07-10T00:24:05.565Z,16.78
2018-07-10T00:26:36.745Z,16.82
2018-07-10T00:29:05.782Z,16.76
2018-07-10T00:31:34.858Z,16.70
2018-07-10T00:34:03.756Z,16.65
2018-07-10T00:36:35.592Z,16.67
2018-07-10T00:39:04.950Z,16.66
2018-07-10T00:41:35.001Z,16.72
2018-07-10T00:44:04.920Z,16.75
2018-07-10T00:46:34.911Z,16.71
2018-07-10T00:49:03.865Z,16.69
2018-07-10T00:51:39.742Z,17.00
2018-07-10T00:54:08.938Z,16.72
2018-07-10T00:56:41.195Z,16.63
2018-07-10T00:59:08.677Z,16.63
2018-07-10T01:01:37.762Z,16.56
2018-07-10T01:04:06.685Z,16.54
2018-07-10T01:06:35.665Z,16.51
2018-07-10T01:09:08.029Z,16.52
2018-07-10T01:11:37.024Z,16.51
2018-07-10T01:14:06.186Z,16.90
2018-07-10T01:16:36.366Z,17.05
2018-07-10T01:19:23.182Z,17.13
2018-07-10T01:21:55.044Z,16.79
2018-07-10T01:24:23.962Z,16.72
2018-07-10T01:26:52.996Z,16.65
2018-07-10T01:29:39.942Z,16.63
2018-07-10T01:32:08.928Z,16.63
2018-07-10T01:34:37.969Z,16.57
2018-07-10T01:37:07.219Z,16.58
2018-07-10T01:39:36.249Z,16.50
2018-07-10T01:42:05.266Z,16.44
2018-07-10T01:44:34.300Z,16.38
2018-07-10T01:47:03.335Z,16.21
2018-07-10T01:49:35.089Z,16.23
2018-07-10T01:52:04.091Z,16.23
2018-07-10T01:54:33.105Z,16.21
2018-07-10T01:57:02.220Z,16.15
2018-07-10T01:59:31.595Z,16.12
2018-07-10T02:02:00.582Z,16.12
2018-07-10T02:04:29.745Z,16.06
2018-07-10T02:06:58.651Z,16.05
2018-07-10T02:09:27.806Z,16.05
2018-07-10T02:11:56.900Z,16.09
2018-07-10T02:14:26.025Z,16.04
2018-07-10T02:16:56.705Z,15.95
2018-07-10T02:19:26.399Z,15.97
2018-07-10T02:21:55.501Z,16.00
2018-07-10T02:24:25.879Z,16.00
2018-07-10T02:26:54.989Z,16.41
2018-07-10T02:29:23.937Z,16.23
2018-07-10T02:31:52.930Z,16.24
2018-07-10T02:34:21.992Z,16.16
2018-07-10T02:36:51.025Z,16.11
2018-07-10T02:39:20.086Z,16.06
2018-07-10T02:41:49.144Z,16.02
2018-07-10T02:44:18.367Z,15.93
2018-07-10T02:46:47.337Z,15.85
2018-07-10T02:49:20.755Z,15.82
2018-07-10T02:52:04.311Z,15.79
2018-07-10T02:54:35.495Z,15.85
2018-07-10T02:57:07.067Z,15.78
2018-07-10T02:59:40.194Z,15.68
2018-07-10T03:02:23.051Z,15.66
2018-07-10T03:04:59.363Z,15.56
2018-07-10T03:07:34.441Z,15.47
2018-07-10T03:10:03.537Z,15.46
2018-07-10T03:12:33.526Z,15.50
2018-07-10T03:15:13.408Z,15.42
2018-07-10T03:17:42.455Z,15.37
2018-07-10T03:20:11.837Z,15.41
2018-07-10T03:22:40.833Z,15.44
2018-07-10T03:25:10.184Z,15.47
2018-07-10T03:27:39.357Z,15.47
2018-07-10T03:30:08.314Z,15.49
2018-07-10T03:32:39.769Z,15.59
2018-07-10T03:35:06.248Z,15.67
2018-07-10T03:37:35.179Z,15.73
2018-07-10T03:40:04.201Z,15.78
2018-07-10T03:42:33.232Z,15.83
2018-07-10T03:45:02.272Z,15.90
2018-07-10T03:47:31.312Z,15.90
2018-07-10T03:50:00.421Z,16.23
2018-07-10T03:52:31.544Z,16.04
2018-07-10T03:55:03.006Z,16.10
2018-07-10T03:57:31.886Z,16.14
2018-07-10T04:00:14.168Z,16.14
2018-07-10T04:02:48.770Z,16.17
2018-07-10T04:05:21.288Z,16.20
2018-07-10T04:07:50.164Z,16.21
2018-07-10T04:10:21.232Z,16.14
2018-07-10T04:12:50.930Z,16.14
2018-07-10T04:15:20.184Z,16.13
2018-07-10T04:18:26.899Z,16.10
2018-07-10T04:21:33.223Z,16.07
2018-07-10T04:24:11.046Z,16.09
2018-07-10T04:26:44.550Z,16.08
2018-07-10T04:29:46.770Z,16.14
2018-07-10T04:32:15.778Z,16.10
2018-07-10T04:34:49.114Z,16.17
2018-07-10T04:37:18.131Z,16.16
2018-07-10T04:39:47.155Z,16.16
2018-07-10T04:42:20.239Z,16.21
2018-07-10T04:45:06.100Z,16.21
2018-07-10T04:48:02.064Z,16.23
2018-07-10T04:50:41.004Z,16.28
2018-07-10T04:53:15.182Z,16.34
2018-07-10T04:55:44.388Z,16.41
2018-07-10T04:58:31.411Z,16.45
2018-07-10T05:01:09.476Z,16.51
2018-07-10T05:03:38.705Z,16.51
2018-07-10T05:06:08.317Z,16.54
2018-07-10T05:08:37.279Z,16.57
2018-07-10T05:11:06.365Z,16.65
2018-07-10T05:13:38.610Z,16.61
2018-07-10T05:16:07.612Z,16.64
2018-07-10T05:18:36.822Z,16.75
2018-07-10T05:21:15.488Z,16.81
2018-07-10T05:23:47.156Z,16.75
2018-07-10T05:26:17.118Z,16.77
2018-07-10T05:28:49.915Z,16.85
2018-07-10T05:31:19.235Z,16.92
2018-07-10T05:33:49.569Z,16.94
2018-07-10T05:36:23.642Z,17.09
2018-07-10T05:39:08.582Z,17.09
2018-07-10T05:41:48.115Z,17.52
2018-07-10T05:44:22.261Z,17.29
2018-07-10T05:46:51.355Z,17.23
2018-07-10T05:49:20.246Z,17.21
2018-07-10T05:51:50.947Z,17.28
2018-07-10T05:54:20.700Z,17.28
2018-07-10T05:56:49.750Z,17.21
2018-07-10T05:59:18.655Z,17.21
2018-07-10T06:01:47.596Z,17.24
2018-07-10T06:04:19.623Z,17.18
2018-07-10T06:06:48.577Z,17.19
2018-07-10T06:09:18.359Z,17.17
2018-07-10T06:11:47.380Z,17.11
2018-07-10T06:14:16.405Z,17.08
2018-07-10T06:16:45.635Z,17.15
2018-07-10T06:19:15.104Z,17.15
2018-07-10T06:21:53.107Z,17.24
2018-07-10T06:24:29.906Z,17.18
2018-07-10T06:27:06.174Z,17.18
2018-07-10T06:29:56.919Z,17.17
2018-07-10T06:32:28.982Z,17.23
2018-07-10T06:35:07.606Z,17.28
2018-07-10T06:37:37.564Z,17.26
2018-07-10T06:40:07.437Z,17.30
2018-07-10T06:42:49.356Z,17.34
2018-07-10T06:45:18.351Z,17.37
2018-07-10T06:47:49.274Z,17.44
2018-07-10T06:50:20.998Z,17.43
2018-07-10T06:52:52.617Z,17.44
2018-07-10T06:55:21.892Z,17.37
2018-07-10T06:57:53.006Z,17.35
2018-07-10T07:00:21.942Z,17.41
2018-07-10T07:02:50.993Z,17.40
2018-07-10T07:05:20.075Z,17.40
2018-07-10T07:07:49.151Z,17.38
2018-07-10T07:10:18.269Z,17.39
2018-07-10T07:12:47.445Z,17.39
2018-07-10T07:15:20.740Z,17.43
2018-07-10T07:17:51.376Z,17.43
2018-07-10T07:20:20.818Z,17.52
2018-07-10T07:22:50.077Z,17.62
2018-07-10T07:25:21.674Z,17.57
2018-07-10T07:27:50.709Z,17.64
2018-07-10T07:30:19.780Z,17.98
2018-07-10T07:32:49.613Z,17.87
2018-07-10T07:35:18.903Z,17.73
2018-07-10T07:37:48.028Z,18.02
2018-07-10T07:40:17.477Z,17.74
2018-07-10T07:42:46.495Z,17.66
2018-07-10T07:45:15.523Z,17.68
2018-07-10T07:47:44.494Z,17.67
2018-07-10T07:50:13.540Z,17.80
2018-07-10T07:52:42.587Z,17.81
2018-07-10T07:55:12.719Z,17.84
2018-07-10T07:57:41.783Z,17.80
2018-07-10T08:00:10.774Z,17.78
2018-07-10T08:02:39.778Z,17.79
2018-07-10T08:05:08.783Z,17.78
2018-07-10T08:07:37.717Z,17.74
2018-07-10T08:10:06.864Z,17.69
2018-07-10T08:12:35.927Z,17.60
2018-07-10T08:15:04.907Z,17.51
2018-07-10T08:17:37.330Z,17.51
2018-07-10T08:20:06.999Z,17.59
2018-07-10T08:22:36.202Z,17.49
2018-07-10T08:25:07.913Z,17.64
2018-07-10T08:27:37.357Z,17.64
2018-07-10T08:30:06.708Z,17.73
2018-07-10T08:32:36.660Z,17.46
2018-07-10T08:35:06.084Z,17.49
2018-07-10T08:37:35.027Z,17.56
2018-07-10T08:40:04.146Z,17.46
2018-07-10T08:42:33.113Z,17.58
2018-07-10T08:45:02.458Z,17.60
2018-07-10T08:47:31.425Z,17.54
2018-07-10T08:50:00.470Z,17.83
2018-07-10T08:52:29.415Z,17.94
2018-07-10T08:54:58.418Z,17.66
2018-07-10T08:57:27.778Z,17.46
2018-07-10T08:59:56.725Z,17.71
2018-07-10T09:02:25.634Z,17.47
2018-07-10T09:04:58.629Z,17.40
2018-07-10T09:07:27.643Z,17.47
2018-07-10T09:09:56.509Z,17.31
2018-07-10T09:12:25.498Z,17.65
2018-07-10T09:14:54.439Z,17.35
2018-07-10T09:17:23.408Z,17.34
2018-07-10T09:19:52.348Z,17.24
2018-07-10T09:22:22.314Z,17.25
2018-07-10T09:24:56.356Z,17.55
2018-07-10T09:27:25.303Z,17.16
2018-07-10T09:29:54.447Z,17.10
2018-07-10T09:32:40.954Z,16.95
2018-07-10T09:35:09.922Z,16.93
2018-07-10T09:37:45.994Z,16.90
2018-07-10T09:40:19.315Z,16.87
2018-07-10T09:42:55.970Z,16.86
2018-07-10T09:45:34.802Z,16.81
2018-07-10T09:48:04.757Z,16.69
2018-07-10T09:50:33.768Z,16.59
2018-07-10T09:53:03.464Z,16.63
2018-07-10T09:55:32.585Z,16.60
2018-07-10T09:58:02.330Z,16.74
2018-07-10T10:00:49.969Z,16.78
2018-07-10T10:03:18.842Z,17.03
2018-07-10T10:05:47.770Z,17.12
2018-07-10T10:08:16.721Z,16.97
2018-07-10T10:10:45.669Z,16.98
2018-07-10T10:13:14.607Z,16.98
2018-07-10T10:15:43.671Z,17.01
2018-07-10T10:18:12.747Z,17.07
2018-07-10T10:20:43.644Z,17.12
2018-07-10T10:23:14.634Z,17.14
2018-07-10T10:25:49.813Z,17.24
2018-07-10T10:28:17.324Z,17.25
2018-07-10T10:30:46.296Z,17.31
2018-07-10T10:33:15.302Z,17.56
2018-07-10T10:35:44.358Z,17.64
2018-07-10T10:38:13.270Z,17.84
2018-07-10T10:40:42.241Z,18.42
2018-07-10T10:43:12.885Z,18.69
2018-07-10T10:45:45.516Z,18.90
2018-07-10T10:48:14.951Z,19.14
2018-07-10T10:50:48.591Z,19.19
2018-07-10T10:53:18.410Z,19.33
2018-07-10T10:55:47.316Z,19.34
2018-07-10T10:58:16.378Z,19.33
2018-07-10T11:00:45.480Z,19.39
2018-07-10T11:03:14.516Z,19.51
2018-07-10T11:05:44.914Z,19.99
2018-07-10T11:08:14.446Z,19.85
2018-07-10T11:10:45.013Z,19.83
2018-07-10T11:13:15.559Z,19.90
2018-07-10T11:15:46.010Z,20.32
2018-07-10T11:19:07.341Z,20.86
2018-07-10T11:21:57.470Z,20.89
2018-07-10T11:24:26.809Z,21.10
2018-07-10T11:26:55.753Z,21.54
2018-07-10T11:29:24.738Z,21.68
2018-07-10T11:31:53.729Z,21.81
2018-07-10T11:34:22.874Z,22.34
2018-07-10T11:36:51.912Z,22.37
2018-07-10T11:39:21.013Z,22.29
2018-07-10T11:41:51.293Z,21.97
2018-07-10T11:44:20.317Z,21.67
2018-07-10T11:46:49.671Z,21.41
2018-07-10T11:49:18.681Z,21.28
2018-07-10T11:51:47.786Z,21.05
2018-07-10T11:54:17.251Z,20.91
2018-07-10T11:56:46.205Z,21.02
2018-07-10T11:59:15.184Z,21.19
2018-07-10T12:01:44.159Z,21.81
2018-07-10T12:04:13.145Z,22.33
2018-07-10T12:06:53.305Z,22.13
2018-07-10T12:09:22.268Z,21.62
2018-07-10T12:11:51.430Z,21.32
2018-07-10T12:14:20.469Z,21.15
2018-07-10T12:16:49.392Z,21.14
2018-07-10T12:19:18.365Z,21.31
2018-07-10T12:21:47.328Z,21.48
2018-07-10T12:24:16.319Z,21.41
2018-07-10T12:26:45.340Z,21.18
2018-07-10T12:29:14.549Z,20.85
2018-07-10T12:31:43.782Z,20.70
2018-07-10T12:34:12.757Z,20.60
2018-07-10T12:36:41.711Z,20.75
2018-07-10T12:39:13.154Z,21.02
2018-07-10T12:41:42.269Z,21.41
2018-07-10T12:44:11.161Z,21.60
2018-07-10T12:46:40.266Z,21.77
2018-07-10T12:49:09.299Z,21.91
2018-07-10T12:51:38.260Z,22.05
2018-07-10T12:54:07.294Z,22.09
2018-07-10T12:56:36.186Z,22.21
2018-07-10T12:59:05.147Z,22.41
2018-07-10T13:01:34.174Z,22.51
2018-07-10T13:04:06.272Z,22.65
2018-07-10T13:06:35.192Z,22.77
2018-07-10T13:09:04.317Z,22.85
2018-07-10T13:11:33.286Z,22.98
2018-07-10T13:14:02.288Z,23.13
2018-07-10T13:16:31.288Z,23.34
2018-07-10T13:19:02.916Z,23.61
2018-07-10T13:21:31.795Z,23.75
2018-07-10T13:24:00.826Z,23.80
2018-07-10T13:26:29.719Z,23.65
2018-07-10T13:28:58.773Z,23.48
2018-07-10T13:31:27.815Z,23.30
2018-07-10T13:33:56.722Z,23.32
2018-07-10T13:36:25.865Z,23.39
2018-07-10T13:38:54.774Z,23.53
2018-07-10T13:41:24.143Z,23.48
2018-07-10T13:43:56.461Z,23.53
2018-07-10T13:46:25.316Z,23.28
2018-07-10T13:48:54.334Z,23.19
2018-07-10T13:51:23.342Z,23.10
2018-07-10T13:53:52.342Z,23.24
2018-07-10T13:56:21.368Z,23.50
2018-07-10T13:58:50.308Z,23.64
2018-07-10T14:01:20.234Z,23.75
2018-07-10T14:03:49.215Z,23.93
2018-07-10T14:06:18.228Z,24.07
2018-07-10T14:08:47.281Z,24.26
2018-07-10T14:11:16.215Z,24.46
2018-07-10T14:13:45.181Z,24.59
2018-07-10T14:16:14.083Z,24.45
2018-07-10T14:18:43.208Z,24.18
2018-07-10T14:21:13.653Z,23.98
2018-07-10T14:23:42.680Z,23.80
2018-07-10T14:26:11.634Z,23.73
2018-07-10T14:28:40.574Z,23.91
2018-07-10T14:31:09.497Z,23.80
2018-07-10T14:33:38.501Z,23.69
2018-07-10T14:36:07.467Z,23.57
2018-07-10T14:38:42.215Z,23.75
2018-07-10T14:41:11.595Z,23.79
2018-07-10T14:43:47.949Z,23.88
2018-07-10T14:46:21.785Z,23.65
2018-07-10T14:49:03.807Z,23.51
2018-07-10T14:51:38.785Z,23.70
2018-07-10T14:54:07.797Z,23.81
2018-07-10T14:56:36.839Z,24.05
2018-07-10T14:59:06.269Z,24.19
2018-07-10T15:01:35.140Z,24.40
2018-07-10T15:04:04.204Z,24.49
2018-07-10T15:06:33.082Z,24.54
2018-07-10T15:09:02.166Z,24.29
2018-07-10T15:11:31.144Z,24.09
2018-07-10T15:14:09.808Z,23.84
2018-07-10T15:16:56.156Z,23.95
2018-07-10T15:19:27.823Z,24.03
2018-07-10T15:21:56.628Z,23.90
2018-07-10T15:24:25.618Z,23.84
2018-07-10T15:26:54.565Z,23.91
2018-07-10T15:29:30.182Z,23.67
2018-07-10T15:32:00.256Z,23.66
2018-07-10T15:34:29.288Z,23.79
2018-07-10T15:36:58.290Z,23.79
2018-07-10T15:39:27.224Z,23.86
2018-07-10T15:41:56.255Z,23.88
2018-07-10T15:44:27.876Z,23.72
2018-07-10T15:46:57.465Z,23.67
2018-07-10T15:49:30.172Z,23.69
2018-07-10T15:52:00.238Z,23.44
2018-07-10T15:54:30.603Z,23.32
2018-07-10T15:56:59.636Z,23.34
2018-07-10T15:59:32.376Z,23.42
2018-07-10T16:02:01.835Z,23.61
2018-07-10T16:04:30.864Z,23.51
2018-07-10T16:06:59.963Z,23.37
2018-07-10T16:09:29.643Z,23.16
2018-07-10T16:12:02.472Z,22.95
2018-07-10T16:14:31.492Z,22.75
2018-07-10T16:17:02.346Z,22.81
2018-07-10T16:19:47.018Z,22.86
2018-07-10T16:22:24.785Z,23.12
2018-07-10T16:25:19.600Z,23.28
2018-07-10T16:27:48.700Z,23.26
2018-07-10T16:30:25.958Z,23.17
2018-07-10T16:32:54.817Z,23.14
2018-07-10T16:35:28.528Z,23.18
2018-07-10T16:37:58.796Z,23.31
2018-07-10T16:40:27.641Z,23.41
2018-07-10T16:42:57.261Z,23.47
2018-07-10T16:45:33.791Z,23.49
2018-07-10T16:48:32.165Z,23.42
2018-07-10T16:51:10.707Z,23.33
2018-07-10T16:53:39.703Z,23.27
2018-07-10T16:56:08.715Z,23.17
2018-07-10T16:58:41.729Z,23.08
2018-07-10T17:01:10.787Z,23.04
2018-07-10T17:03:42.473Z,23.01
2018-07-10T17:06:13.442Z,22.94
2018-07-10T17:08:42.474Z,22.91
2018-07-10T17:11:11.469Z,22.99
2018-07-10T17:13:40.507Z,23.06
2018-07-10T17:16:09.619Z,23.04
2018-07-10T17:18:38.592Z,23.05
2018-07-10T17:21:07.867Z,23.07
2018-07-10T17:23:36.975Z,22.98
2018-07-10T17:26:06.208Z,22.94
2018-07-10T17:28:35.161Z,22.81
2018-07-10T17:31:04.089Z,22.79
2018-07-10T17:33:33.003Z,22.63
2018-07-10T17:36:01.982Z,22.58
2018-07-10T17:38:30.961Z,22.47
2018-07-10T17:41:00.054Z,22.37
2018-07-10T17:43:29.006Z,22.30
2018-07-10T17:45:58.045Z,22.15
2018-07-10T17:48:27.008Z,21.97
2018-07-10T17:50:55.983Z,21.97
2018-07-10T17:53:24.966Z,21.95
2018-07-10T17:55:59.110Z,21.96
2018-07-10T17:58:28.579Z,21.99
2018-07-10T18:00:57.596Z,22.04
2018-07-10T18:03:26.533Z,22.02
2018-07-10T18:05:55.480Z,21.94
2018-07-10T18:08:24.525Z,21.85
2018-07-10T18:10:53.527Z,21.79
2018-07-10T18:13:25.577Z,21.67
2018-07-10T18:15:54.661Z,21.52
2018-07-10T18:18:23.917Z,21.38
2018-07-10T18:20:52.814Z,21.31
2018-07-10T18:23:23.519Z,21.29
2018-07-10T18:25:52.322Z,21.31
2018-07-10T18:28:21.295Z,21.25
2018-07-10T18:30:50.281Z,21.24
2018-07-10T18:33:19.282Z,21.34
2018-07-10T18:35:48.423Z,21.19
2018-07-10T18:38:17.585Z,21.14
2018-07-10T18:40:46.523Z,21.10
2018-07-10T18:43:15.578Z,21.00
2018-07-10T18:45:44.574Z,20.89
2018-07-10T18:48:13.631Z,20.84
2018-07-10T18:50:44.630Z,20.80
2018-07-10T18:53:13.602Z,20.78
2018-07-10T18:58:37.572Z,20.66
2018-07-10T19:01:27.395Z,20.62
2018-07-10T19:03:58.443Z,20.56
2018-07-10T19:06:27.408Z,20.51
2018-07-10T19:08:56.547Z,20.46
2018-07-10T19:11:26.850Z,20.41
2018-07-10T19:14:00.056Z,20.36
2018-07-10T19:16:30.402Z,20.28
2018-07-10T19:19:04.615Z,20.25
2018-07-10T19:21:40.204Z,20.18
2018-07-10T19:24:18.274Z,20.14
2018-07-10T19:26:47.982Z,20.11
2018-07-10T19:29:28.902Z,20.07
2018-07-10T19:31:57.884Z,20.00
2018-07-10T19:34:26.979Z,19.92
2018-07-10T19:36:55.902Z,19.84
2018-07-10T19:39:24.791Z,19.75
2018-07-10T19:41:53.793Z,19.71
2018-07-10T19:44:24.364Z,19.67
2018-07-10T19:46:53.527Z,19.60
2018-07-10T19:49:23.703Z,19.49
2018-07-10T19:51:52.905Z,19.43
2018-07-10T19:54:22.297Z,19.35
2018-07-10T19:56:51.384Z,19.30
2018-07-10T19:59:20.390Z,19.24
2018-07-10T20:01:55.297Z,19.20
2018-07-10T20:04:41.777Z,19.14
2018-07-10T20:07:23.957Z,19.07
2018-07-10T20:10:10.538Z,18.99
2018-07-10T20:13:18.316Z,18.93
2018-07-10T20:16:10.120Z,18.84
2018-07-10T20:19:17.815Z,18.79
2018-07-10T20:22:14.307Z,18.69
2018-07-10T20:25:28.740Z,18.66
2018-07-10T20:28:05.650Z,18.54
2018-07-10T20:31:14.185Z,18.45
2018-07-10T20:34:26.225Z,18.36
2018-07-10T20:36:55.573Z,18.25
2018-07-10T20:39:37.850Z,18.23
2018-07-10T20:42:06.824Z,18.20
2018-07-10T20:44:53.520Z,18.17
2018-07-10T20:47:22.621Z,18.13
2018-07-10T20:50:19.899Z,18.10
2018-07-10T20:52:53.673Z,18.06
2018-07-10T20:55:25.094Z,18.04
2018-07-10T20:57:59.365Z,18.05
2018-07-10T21:00:40.619Z,18.04
2018-07-10T21:03:49.555Z,18.00
2018-07-10T21:06:21.643Z,17.98
2018-07-10T21:09:09.732Z,17.97
2018-07-10T21:12:01.069Z,17.89
2018-07-10T21:15:10.252Z,17.86
2018-07-10T21:18:14.677Z,17.89
2018-07-10T21:20:57.576Z,17.89
2018-07-10T21:24:00.459Z,17.89
2018-07-10T21:27:06.665Z,17.83
2018-07-10T21:29:47.445Z,17.82
2018-07-10T21:32:44.471Z,17.79
2018-07-10T21:35:15.790Z,17.79
2018-07-10T21:37:56.946Z,17.81
2018-07-10T21:40:41.668Z,17.74
2018-07-10T21:43:24.278Z,17.69
2018-07-10T21:46:00.517Z,17.64
2018-07-10T21:48:41.292Z,17.59
2018-07-10T21:51:10.169Z,17.56
2018-07-10T21:53:39.296Z,17.52
2018-07-10T21:56:08.294Z,17.45
2018-07-10T21:58:38.553Z,17.42
2018-07-10T22:01:35.212Z,17.39
2018-07-10T22:04:04.325Z,17.59
2018-07-10T22:06:33.885Z,17.46
2018-07-10T22:09:02.887Z,17.42
2018-07-10T22:11:31.794Z,17.40
2018-07-10T22:14:00.823Z,17.35
2018-07-10T22:16:29.900Z,17.33
2018-07-10T22:18:59.050Z,17.32
2018-07-10T22:21:28.253Z,17.30
2018-07-10T22:23:57.448Z,17.23
2018-07-10T22:26:26.738Z,17.18
2018-07-10T22:28:56.334Z,17.18
2018-07-10T22:31:43.098Z,17.16
2018-07-10T22:34:12.188Z,17.07
2018-07-10T22:36:41.065Z,17.06
2018-07-10T22:39:10.080Z,17.05
2018-07-10T22:41:42.123Z,17.02
2018-07-10T22:44:11.126Z,16.91
2018-07-10T22:46:40.075Z,17.11
2018-07-10T22:49:10.222Z,16.97
2018-07-10T22:51:39.153Z,16.94
2018-07-10T22:54:10.746Z,16.90
2018-07-10T22:56:39.745Z,16.82
2018-07-10T22:59:08.650Z,16.75
2018-07-10T23:01:38.026Z,16.93
2018-07-10T23:04:07.946Z,16.79
2018-07-10T23:06:40.461Z,16.76
2018-07-10T23:09:09.380Z,16.74
2018-07-10T23:11:39.178Z,16.71
2018-07-10T23:14:08.124Z,16.68
2018-07-10T23:16:37.940Z,16.70
2018-07-10T23:19:07.503Z,16.67
2018-07-10T23:21:37.719Z,16.63
2018-07-10T23:24:07.445Z,16.60
2018-07-10T23:26:36.573Z,16.55
2018-07-10T23:29:05.700Z,16.55
2018-07-10T23:31:34.615Z,16.48
2018-07-10T23:34:22.954Z,16.42
2018-07-10T23:36:59.548Z,16.34
2018-07-10T23:39:47.607Z,16.28
2018-07-10T23:42:40.957Z,16.26
2018-07-10T23:45:16.720Z,16.20
2018-07-10T23:47:47.451Z,16.06
2018-07-10T23:50:24.387Z,15.96
2018-07-10T23:53:30.154Z,15.80
2018-07-10T23:55:59.062Z,15.65
2018-07-10T23:58:28.117Z,15.58
