createdAt,value
2022-08-21T00:01:34.671Z,5.60
2022-08-21T00:04:01.292Z,4.63
2022-08-21T00:06:28.121Z,5.00
2022-08-21T00:08:54.681Z,4.60
2022-08-21T00:11:21.328Z,5.43
2022-08-21T00:13:47.883Z,4.67
2022-08-21T00:16:14.529Z,5.53
2022-08-21T00:18:41.730Z,5.40
2022-08-21T00:21:08.324Z,5.43
2022-08-21T00:23:35.204Z,4.40
2022-08-21T00:26:02.087Z,4.13
2022-08-21T00:28:28.679Z,4.87
2022-08-21T00:30:55.268Z,4.70
2022-08-21T00:33:21.812Z,4.10
2022-08-21T00:35:48.341Z,5.80
2022-08-21T00:38:15.578Z,5.00
2022-08-21T00:40:42.157Z,6.37
2022-08-21T00:43:08.760Z,5.67
2022-08-21T00:45:35.283Z,5.70
2022-08-21T00:48:01.836Z,5.20
2022-08-21T00:50:28.482Z,6.00
2022-08-21T00:52:55.213Z,6.40
2022-08-21T00:55:23.349Z,6.03
2022-08-21T00:57:50.382Z,6.33
2022-08-21T01:00:17.957Z,7.03
2022-08-21T01:02:44.561Z,5.20
2022-08-21T01:05:11.124Z,6.17
2022-08-21T01:07:38.797Z,5.77
2022-08-21T01:10:05.425Z,6.13
2022-08-21T01:12:31.979Z,5.73
2022-08-21T01:14:59.511Z,5.60
2022-08-21T01:17:26.069Z,5.20
2022-08-21T01:19:52.670Z,4.93
2022-08-21T01:22:20.272Z,6.53
2022-08-21T01:24:46.925Z,6.47
2022-08-21T01:27:13.491Z,6.80
2022-08-21T01:29:40.059Z,6.73
2022-08-21T01:32:06.627Z,6.17
2022-08-21T01:34:33.198Z,6.23
2022-08-21T01:36:59.845Z,4.93
2022-08-21T01:39:26.469Z,5.67
2022-08-21T01:41:53.009Z,6.23
2022-08-21T01:44:19.572Z,5.67
2022-08-21T01:46:46.119Z,7.07
2022-08-21T01:49:12.758Z,6.10
2022-08-21T01:51:39.409Z,6.20
2022-08-21T01:54:05.968Z,7.60
2022-08-21T01:56:34.249Z,8.23
2022-08-21T01:59:00.824Z,7.87
2022-08-21T02:01:27.434Z,7.40
2022-08-21T02:03:54.414Z,6.90
2022-08-21T02:06:21.016Z,7.30
2022-08-21T02:08:47.595Z,7.60
2022-08-21T02:11:14.119Z,8.40
2022-08-21T02:13:40.700Z,8.27
2022-08-21T02:16:08.809Z,8.40
2022-08-21T02:18:35.691Z,6.90
2022-08-21T02:21:02.404Z,7.60
2022-08-21T02:23:29.310Z,7.60
2022-08-21T02:25:55.980Z,7.20
2022-08-21T02:28:22.657Z,6.37
2022-08-21T02:30:49.237Z,7.63
2022-08-21T02:33:15.923Z,6.37
2022-08-21T02:35:45.518Z,7.03
2022-08-21T02:38:12.823Z,6.33
2022-08-21T02:40:39.963Z,7.23
2022-08-21T02:43:10.510Z,6.27
2022-08-21T02:45:38.176Z,7.50
2022-08-21T02:48:04.731Z,6.93
2022-08-21T02:50:31.328Z,6.20
2022-08-21T02:52:58.015Z,8.70
2022-08-21T02:55:24.617Z,6.83
2022-08-21T02:57:51.185Z,7.10
2022-08-21T03:00:17.754Z,7.70
2022-08-21T03:02:45.381Z,7.10
2022-08-21T03:05:12.025Z,8.53
2022-08-21T03:07:38.628Z,8.40
2022-08-21T03:10:05.408Z,8.30
2022-08-21T03:12:31.957Z,7.30
2022-08-21T03:14:58.743Z,7.40
2022-08-21T03:17:29.684Z,7.37
2022-08-21T03:19:57.473Z,7.30
2022-08-21T03:22:24.036Z,7.33
2022-08-21T03:24:50.790Z,7.20
2022-08-21T03:27:18.247Z,7.20
2022-08-21T03:29:46.776Z,7.53
2022-08-21T03:32:13.330Z,8.40
2022-08-21T03:34:40.076Z,6.50
2022-08-21T03:37:06.610Z,8.17
2022-08-21T03:39:33.167Z,8.10
2022-08-21T03:42:00.806Z,9.07
2022-08-21T03:44:29.626Z,8.03
2022-08-21T03:46:56.214Z,8.27
2022-08-21T03:49:22.749Z,8.77
2022-08-21T03:51:59.646Z,7.77
2022-08-21T03:54:26.470Z,8.60
2022-08-21T03:56:55.409Z,8.63
2022-08-21T03:59:21.964Z,9.77
2022-08-21T04:01:48.570Z,9.10
2022-08-21T04:04:17.913Z,8.37
2022-08-21T04:06:44.584Z,7.90
2022-08-21T04:09:11.137Z,8.37
2022-08-21T04:11:37.792Z,7.43
2022-08-21T04:14:05.327Z,7.03
2022-08-21T04:16:31.907Z,8.57
2022-08-21T04:18:58.467Z,8.23
2022-08-21T04:21:25.060Z,8.50
2022-08-21T04:23:51.627Z,8.43
2022-08-21T04:26:18.181Z,8.30
2022-08-21T04:28:44.749Z,7.87
2022-08-21T04:31:11.812Z,8.90
2022-08-21T04:33:38.418Z,7.87
2022-08-21T04:36:05.027Z,8.10
2022-08-21T04:38:33.194Z,7.73
2022-08-21T04:41:05.699Z,8.17
2022-08-21T04:43:33.824Z,8.30
2022-08-21T04:46:01.410Z,8.57
2022-08-21T04:48:28.137Z,8.47
2022-08-21T04:50:54.808Z,7.50
2022-08-21T04:53:21.703Z,8.87
2022-08-21T04:55:48.339Z,7.83
2022-08-21T04:58:15.075Z,8.13
2022-08-21T05:00:41.711Z,8.13
2022-08-21T05:03:08.280Z,8.47
2022-08-21T05:05:35.342Z,8.00
2022-08-21T05:08:02.011Z,8.90
2022-08-21T05:10:28.536Z,8.73
2022-08-21T05:12:56.308Z,9.00
2022-08-21T05:15:22.908Z,9.90
2022-08-21T05:17:55.505Z,8.47
2022-08-21T05:20:27.773Z,9.03
2022-08-21T05:22:54.398Z,8.00
2022-08-21T05:25:22.324Z,9.20
2022-08-21T05:27:52.269Z,8.70
2022-08-21T05:30:19.737Z,8.43
2022-08-21T05:32:46.337Z,7.60
2022-08-21T05:35:13.024Z,8.87
2022-08-21T05:37:39.584Z,10.03
2022-08-21T05:40:21.439Z,9.13
2022-08-21T05:42:54.422Z,10.37
2022-08-21T05:45:42.254Z,9.00
2022-08-21T05:48:08.817Z,9.60
2022-08-21T05:50:35.815Z,7.83
2022-08-21T05:53:06.918Z,8.90
2022-08-21T05:55:34.391Z,8.80
2022-08-21T05:58:00.935Z,9.07
2022-08-21T06:00:27.496Z,8.23
2022-08-21T06:02:54.196Z,8.73
2022-08-21T06:05:36.383Z,9.10
2022-08-21T06:08:03.994Z,8.10
2022-08-21T06:10:30.526Z,8.40
2022-08-21T06:12:57.224Z,8.13
2022-08-21T06:15:23.987Z,7.93
2022-08-21T06:17:50.542Z,7.93
2022-08-21T06:20:17.069Z,9.27
2022-08-21T06:22:43.608Z,7.77
2022-08-21T06:25:10.323Z,8.33
2022-08-21T06:27:36.917Z,8.27
2022-08-21T06:30:03.454Z,8.20
2022-08-21T06:32:30.157Z,8.40
2022-08-21T06:34:56.726Z,7.87
2022-08-21T06:37:26.222Z,8.10
2022-08-21T06:39:53.281Z,8.37
2022-08-21T06:42:19.850Z,9.20
2022-08-21T06:44:46.570Z,7.40
2022-08-21T06:47:13.119Z,7.60
2022-08-21T06:49:39.825Z,7.73
2022-08-21T06:52:06.395Z,7.70
2022-08-21T06:54:32.929Z,7.23
2022-08-21T06:56:59.485Z,7.37
2022-08-21T06:59:26.053Z,7.13
2022-08-21T07:01:52.700Z,7.83
2022-08-21T07:04:20.678Z,8.53
2022-08-21T07:06:47.199Z,7.33
2022-08-21T07:09:13.739Z,6.03
2022-08-21T07:11:47.448Z,7.57
2022-08-21T07:14:20.524Z,7.60
2022-08-21T07:16:47.284Z,7.03
2022-08-21T07:19:13.905Z,7.27
2022-08-21T07:21:40.436Z,6.90
2022-08-21T07:24:07.068Z,6.77
2022-08-21T07:26:33.702Z,6.33
2022-08-21T07:29:00.354Z,6.80
2022-08-21T07:31:27.073Z,6.80
2022-08-21T07:33:53.614Z,6.17
2022-08-21T07:36:20.359Z,6.40
2022-08-21T07:38:47.008Z,8.00
2022-08-21T07:41:14.593Z,6.00
2022-08-21T07:43:46.101Z,7.43
2022-08-21T07:46:13.549Z,7.00
2022-08-21T07:48:40.156Z,5.80
2022-08-21T07:51:06.809Z,7.20
2022-08-21T07:53:33.402Z,5.33
2022-08-21T07:55:59.976Z,5.17
2022-08-21T07:58:26.523Z,6.50
2022-08-21T08:00:53.072Z,5.03
2022-08-21T08:03:28.721Z,5.10
2022-08-21T08:05:56.100Z,5.47
2022-08-21T08:08:22.817Z,4.17
2022-08-21T08:10:50.557Z,5.13
2022-08-21T08:13:17.190Z,4.50
2022-08-21T08:15:43.798Z,2.87
2022-08-21T08:18:10.352Z,2.37
2022-08-21T08:20:36.977Z,2.20
2022-08-21T08:23:03.685Z,1.77
2022-08-21T08:25:36.199Z,2.53
2022-08-21T08:28:03.421Z,2.50
2022-08-21T08:30:39.693Z,2.40
2022-08-21T08:33:07.315Z,2.60
2022-08-21T08:35:33.847Z,2.40
2022-08-21T08:38:05.793Z,2.63
2022-08-21T08:40:34.314Z,2.70
2022-08-21T08:43:01.349Z,2.67
2022-08-21T08:45:28.153Z,2.77
2022-08-21T08:47:58.708Z,3.00
2022-08-21T08:50:25.471Z,2.67
2022-08-21T08:52:52.143Z,3.20
2022-08-21T08:55:19.533Z,2.27
2022-08-21T08:57:46.102Z,2.10
2022-08-21T09:00:16.477Z,2.53
2022-08-21T09:02:44.169Z,2.50
2022-08-21T09:05:10.920Z,2.47
2022-08-21T09:07:40.048Z,2.60
2022-08-21T09:10:06.610Z,3.80
2022-08-21T09:12:33.187Z,2.33
2022-08-21T09:15:01.002Z,2.63
2022-08-21T09:17:27.687Z,2.27
2022-08-21T09:19:54.434Z,2.50
2022-08-21T09:22:21.211Z,2.40
2022-08-21T09:24:51.418Z,2.37
2022-08-21T09:27:18.562Z,2.00
2022-08-21T09:29:45.239Z,3.90
2022-08-21T09:32:16.574Z,2.93
2022-08-21T09:34:45.042Z,2.73
2022-08-21T09:37:11.771Z,2.17
2022-08-21T09:39:40.263Z,2.67
2022-08-21T09:42:07.327Z,2.10
2022-08-21T09:44:34.359Z,2.20
2022-08-21T09:47:01.468Z,2.23
2022-08-21T09:49:28.258Z,2.10
2022-08-21T09:51:55.564Z,2.20
2022-08-21T09:54:23.668Z,2.60
2022-08-21T09:57:09.047Z,3.07
2022-08-21T09:59:37.199Z,2.80
2022-08-21T10:02:03.992Z,2.40
2022-08-21T10:04:30.549Z,1.77
2022-08-21T10:06:58.138Z,2.20
2022-08-21T10:09:24.867Z,2.20
2022-08-21T10:11:51.439Z,3.07
2022-08-21T10:14:18.000Z,3.00
2022-08-21T10:16:44.604Z,2.40
2022-08-21T10:19:11.323Z,2.70
2022-08-21T10:21:37.876Z,2.33
2022-08-21T10:24:04.460Z,2.43
2022-08-21T10:26:31.084Z,2.60
2022-08-21T10:28:57.746Z,2.67
2022-08-21T10:31:24.305Z,3.10
2022-08-21T10:33:50.837Z,2.53
2022-08-21T10:36:17.398Z,3.10
2022-08-21T10:38:58.608Z,3.00
2022-08-21T10:41:29.096Z,3.10
2022-08-21T10:43:55.627Z,2.50
2022-08-21T10:46:22.445Z,2.87
2022-08-21T10:48:49.355Z,2.40
2022-08-21T10:51:16.027Z,3.93
2022-08-21T10:53:43.048Z,2.63
2022-08-21T10:56:09.636Z,2.67
2022-08-21T10:58:36.189Z,2.90
2022-08-21T11:01:02.861Z,3.00
2022-08-21T11:03:29.412Z,2.60
2022-08-21T11:05:56.010Z,2.73
2022-08-21T11:08:22.532Z,2.60
2022-08-21T11:10:55.222Z,2.63
2022-08-21T11:13:25.930Z,2.53
2022-08-21T11:15:58.377Z,2.63
2022-08-21T11:18:24.955Z,2.70
2022-08-21T11:20:51.490Z,2.40
2022-08-21T11:23:18.021Z,2.70
2022-08-21T11:25:44.564Z,2.10
2022-08-21T11:28:14.442Z,2.10
2022-08-21T11:30:41.326Z,2.77
2022-08-21T11:33:07.997Z,2.00
2022-08-21T11:35:34.571Z,2.20
2022-08-21T11:38:01.117Z,2.13
2022-08-21T11:40:27.698Z,2.23
2022-08-21T11:42:54.321Z,2.55
2022-08-21T11:45:21.023Z,2.00
2022-08-21T11:47:50.881Z,1.47
2022-08-21T11:50:34.303Z,2.47
2022-08-21T11:53:02.516Z,2.03
2022-08-21T11:55:29.065Z,1.50
2022-08-21T11:57:55.682Z,1.98
2022-08-21T12:00:22.257Z,1.58
2022-08-21T12:02:48.858Z,1.80
2022-08-21T12:05:15.489Z,2.35
2022-08-21T12:07:42.188Z,1.67
2022-08-21T12:10:08.744Z,1.45
2022-08-21T12:12:35.291Z,1.35
2022-08-21T12:15:01.875Z,1.33
2022-08-21T12:17:28.623Z,1.35
2022-08-21T12:19:55.189Z,1.60
2022-08-21T12:22:21.779Z,1.80
2022-08-21T12:24:49.439Z,1.90
2022-08-21T12:27:16.024Z,1.30
2022-08-21T12:29:42.634Z,1.67
2022-08-21T12:32:09.234Z,2.65
2022-08-21T12:34:35.966Z,1.30
2022-08-21T12:37:02.517Z,1.35
2022-08-21T12:39:29.113Z,1.40
2022-08-21T12:42:00.045Z,1.23
2022-08-21T12:44:37.654Z,1.50
2022-08-21T12:47:05.537Z,1.60
2022-08-21T12:49:32.700Z,1.40
2022-08-21T12:51:59.317Z,1.60
2022-08-21T12:54:25.922Z,1.90
2022-08-21T12:56:52.478Z,1.25
2022-08-21T12:59:19.055Z,1.08
2022-08-21T13:01:45.646Z,1.63
2022-08-21T13:04:12.325Z,1.45
2022-08-21T13:06:38.929Z,2.05
2022-08-21T13:09:05.482Z,1.80
2022-08-21T13:11:32.789Z,1.90
2022-08-21T13:14:04.926Z,1.60
2022-08-21T13:16:32.099Z,2.10
2022-08-21T13:18:58.736Z,2.15
2022-08-21T13:21:25.511Z,1.50
2022-08-21T13:23:52.085Z,1.25
2022-08-21T13:26:19.012Z,2.10
2022-08-21T13:28:48.207Z,1.75
2022-08-21T13:31:15.297Z,1.60
2022-08-21T13:33:41.957Z,1.02
2022-08-21T13:36:08.533Z,1.55
2022-08-21T13:38:35.124Z,1.80
2022-08-21T13:41:01.691Z,1.63
2022-08-21T13:43:29.465Z,1.60
2022-08-21T13:45:56.057Z,1.27
2022-08-21T13:48:22.665Z,1.42
2022-08-21T13:50:49.250Z,1.40
2022-08-21T13:53:15.861Z,1.80
2022-08-21T13:55:42.662Z,0.93
2022-08-21T13:58:09.640Z,1.40
2022-08-21T14:00:36.555Z,1.42
2022-08-21T14:03:03.108Z,1.10
2022-08-21T14:05:29.731Z,1.20
2022-08-21T14:07:56.311Z,0.90
2022-08-21T14:10:22.956Z,1.10
2022-08-21T14:12:49.562Z,1.15
2022-08-21T14:15:16.138Z,2.50
2022-08-21T14:17:43.278Z,1.10
2022-08-21T14:20:09.893Z,1.40
2022-08-21T14:22:36.533Z,1.27
2022-08-21T14:25:04.805Z,1.20
2022-08-21T14:27:31.646Z,1.20
2022-08-21T14:29:58.336Z,1.20
2022-08-21T14:32:26.039Z,0.95
2022-08-21T14:34:52.745Z,1.33
2022-08-21T14:37:21.676Z,1.17
2022-08-21T14:39:48.321Z,0.85
2022-08-21T14:42:14.956Z,0.77
2022-08-21T14:44:42.136Z,1.40
2022-08-21T14:47:08.746Z,1.60
2022-08-21T14:49:35.307Z,1.08
2022-08-21T14:52:01.965Z,0.90
2022-08-21T14:54:30.972Z,1.27
2022-08-21T14:56:58.354Z,1.08
2022-08-21T14:59:26.076Z,1.08
2022-08-21T15:01:53.266Z,0.88
2022-08-21T15:04:19.919Z,1.45
2022-08-21T15:06:46.534Z,0.90
2022-08-21T15:09:13.117Z,1.75
2022-08-21T15:11:42.924Z,1.20
2022-08-21T15:14:09.868Z,1.23
2022-08-21T15:16:36.467Z,1.13
2022-08-21T15:19:03.068Z,0.90
2022-08-21T15:21:29.629Z,0.77
2022-08-21T15:23:56.318Z,1.00
2022-08-21T15:26:23.021Z,0.88
2022-08-21T15:28:49.578Z,1.15
2022-08-21T15:31:16.240Z,1.27
2022-08-21T15:33:42.828Z,1.30
2022-08-21T15:36:09.378Z,1.10
2022-08-21T15:38:35.925Z,1.05
2022-08-21T15:41:02.482Z,0.98
2022-08-21T15:43:30.014Z,0.68
2022-08-21T15:45:57.285Z,0.93
2022-08-21T15:48:23.842Z,1.10
2022-08-21T15:50:50.404Z,0.80
2022-08-21T15:53:17.015Z,1.27
2022-08-21T15:55:43.709Z,0.73
2022-08-21T15:58:10.268Z,1.00
2022-08-21T16:00:37.131Z,1.20
2022-08-21T16:03:03.710Z,0.85
2022-08-21T16:05:30.434Z,1.33
2022-08-21T16:07:57.060Z,1.25
2022-08-21T16:10:23.668Z,1.33
2022-08-21T16:12:54.659Z,1.02
2022-08-21T16:15:21.350Z,1.00
2022-08-21T16:17:50.999Z,0.63
2022-08-21T16:20:17.889Z,0.80
2022-08-21T16:22:45.040Z,0.80
2022-08-21T16:25:11.678Z,1.13
2022-08-21T16:27:38.656Z,0.95
2022-08-21T16:30:06.708Z,1.00
2022-08-21T16:32:35.269Z,0.93
2022-08-21T16:35:02.142Z,1.30
2022-08-21T16:37:28.684Z,1.13
2022-08-21T16:39:55.242Z,0.80
2022-08-21T16:42:21.930Z,1.23
2022-08-21T16:44:49.431Z,0.77
2022-08-21T16:47:26.798Z,1.27
2022-08-21T16:49:54.020Z,1.50
2022-08-21T16:52:20.599Z,1.25
2022-08-21T16:54:47.160Z,0.80
2022-08-21T16:57:14.901Z,1.25
2022-08-21T16:59:41.475Z,1.00
2022-08-21T17:02:10.020Z,1.10
2022-08-21T17:04:36.585Z,0.93
2022-08-21T17:07:03.140Z,0.90
2022-08-21T17:09:29.766Z,1.10
2022-08-21T17:11:56.354Z,1.40
2022-08-21T17:14:23.379Z,1.23
2022-08-21T17:16:50.041Z,1.42
2022-08-21T17:19:16.630Z,1.00
2022-08-21T17:21:43.302Z,0.80
2022-08-21T17:24:09.855Z,1.10
2022-08-21T17:26:36.634Z,1.00
2022-08-21T17:29:03.607Z,1.00
2022-08-21T17:31:30.147Z,2.10
2022-08-21T17:33:56.755Z,0.95
2022-08-21T17:36:23.310Z,0.90
2022-08-21T17:38:49.916Z,1.00
2022-08-21T17:41:16.463Z,1.27
2022-08-21T17:43:43.049Z,1.10
2022-08-21T17:46:09.633Z,1.10
2022-08-21T17:48:36.280Z,1.30
2022-08-21T17:51:03.770Z,1.50
2022-08-21T17:53:30.305Z,1.10
2022-08-21T17:55:56.876Z,0.90
2022-08-21T17:58:23.482Z,1.70
2022-08-21T18:00:50.287Z,1.00
2022-08-21T18:03:16.855Z,1.57
2022-08-21T18:05:43.483Z,1.30
2022-08-21T18:08:10.075Z,1.13
2022-08-21T18:10:36.720Z,1.27
2022-08-21T18:13:03.256Z,1.40
2022-08-21T18:15:29.836Z,1.50
2022-08-21T18:17:56.525Z,1.00
2022-08-21T18:20:23.576Z,1.13
2022-08-21T18:22:50.889Z,1.83
2022-08-21T18:25:17.456Z,2.03
2022-08-21T18:27:45.549Z,1.17
2022-08-21T18:30:12.288Z,0.93
2022-08-21T18:32:38.821Z,1.20
2022-08-21T18:35:05.374Z,1.43
2022-08-21T18:37:32.081Z,1.43
2022-08-21T18:39:58.718Z,1.10
2022-08-21T18:42:28.611Z,1.10
2022-08-21T18:44:55.835Z,1.10
2022-08-21T18:47:22.575Z,1.33
2022-08-21T18:49:49.243Z,1.13
2022-08-21T18:52:20.384Z,1.10
2022-08-21T18:54:49.607Z,1.10
2022-08-21T18:57:16.958Z,1.33
2022-08-21T18:59:44.835Z,1.47
2022-08-21T19:02:11.923Z,1.10
2022-08-21T19:04:44.750Z,1.50
2022-08-21T19:07:13.433Z,1.00
2022-08-21T19:09:39.974Z,1.60
2022-08-21T19:12:07.367Z,1.20
2022-08-21T19:14:37.109Z,1.57
2022-08-21T19:17:03.868Z,1.10
2022-08-21T19:19:31.605Z,1.67
2022-08-21T19:21:58.823Z,1.53
2022-08-21T19:24:26.369Z,1.30
2022-08-21T19:26:55.931Z,1.53
2022-08-21T19:29:34.937Z,2.00
2022-08-21T19:32:02.224Z,1.50
2022-08-21T19:34:29.170Z,1.60
2022-08-21T19:36:59.360Z,1.70
2022-08-21T19:39:26.696Z,1.23
2022-08-21T19:41:53.314Z,1.77
2022-08-21T19:44:20.845Z,1.80
2022-08-21T19:46:47.630Z,2.00
2022-08-21T19:49:16.644Z,1.73
2022-08-21T19:51:46.163Z,1.30
2022-08-21T19:54:12.702Z,1.30
2022-08-21T19:56:42.742Z,1.33
2022-08-21T19:59:10.583Z,1.30
2022-08-21T20:01:40.028Z,1.67
2022-08-21T20:04:10.713Z,1.53
2022-08-21T20:06:44.864Z,1.53
2022-08-21T20:09:11.954Z,1.47
2022-08-21T20:11:38.561Z,1.17
2022-08-21T20:14:05.103Z,1.20
2022-08-21T20:16:31.627Z,1.37
2022-08-21T20:18:58.225Z,1.37
2022-08-21T20:21:24.794Z,1.90
2022-08-21T20:23:51.328Z,2.03
2022-08-21T20:26:18.506Z,1.73
2022-08-21T20:28:50.443Z,1.90
2022-08-21T20:31:20.139Z,2.10
2022-08-21T20:33:46.795Z,1.70
2022-08-21T20:36:16.407Z,0.93
2022-08-21T20:38:44.220Z,1.50
2022-08-21T20:41:17.966Z,1.50
2022-08-21T20:43:48.278Z,1.80
2022-08-21T20:46:16.923Z,1.57
2022-08-21T20:48:48.892Z,1.40
2022-08-21T20:51:16.820Z,1.97
2022-08-21T20:53:44.185Z,1.43
2022-08-21T20:56:14.649Z,1.97
2022-08-21T20:58:42.200Z,2.03
2022-08-21T21:01:08.733Z,1.40
2022-08-21T21:03:35.402Z,1.60
2022-08-21T21:06:01.934Z,1.60
2022-08-21T21:08:28.549Z,1.90
2022-08-21T21:10:56.635Z,1.77
2022-08-21T21:13:23.175Z,1.40
2022-08-21T21:15:50.526Z,1.60
2022-08-21T21:18:17.165Z,1.60
2022-08-21T21:20:45.846Z,1.20
2022-08-21T21:23:12.580Z,1.30
2022-08-21T21:28:25.906Z,1.30
2022-08-21T21:30:57.649Z,2.03
2022-08-21T21:33:24.612Z,1.47
2022-08-21T21:35:51.855Z,1.67
2022-08-21T21:38:18.931Z,1.30
2022-08-21T21:40:46.347Z,1.40
2022-08-21T21:43:12.937Z,2.00
2022-08-21T21:45:39.501Z,1.60
2022-08-21T21:48:06.100Z,1.90
2022-08-21T21:50:33.396Z,1.97
2022-08-21T21:53:00.040Z,1.60
2022-08-21T21:55:28.161Z,1.97
2022-08-21T22:00:42.729Z,1.97
2022-08-21T22:03:18.705Z,1.80
2022-08-21T22:05:49.080Z,1.80
2022-08-21T22:08:15.726Z,1.87
2022-08-21T22:13:28.791Z,2.30
2022-08-21T22:15:58.929Z,2.03
2022-08-21T22:18:25.666Z,1.80
2022-08-21T22:20:52.209Z,1.53
2022-08-21T22:23:18.796Z,2.03
2022-08-21T22:25:45.353Z,2.20
2022-08-21T22:28:11.952Z,2.17
2022-08-21T22:30:40.337Z,1.80
2022-08-21T22:33:08.621Z,1.70
2022-08-21T22:35:35.301Z,2.37
2022-08-21T22:38:02.255Z,1.50
2022-08-21T22:40:28.895Z,1.63
2022-08-21T22:42:55.444Z,2.10
2022-08-21T22:45:22.757Z,2.17
2022-08-21T22:47:50.498Z,1.73
2022-08-21T22:50:17.188Z,2.70
2022-08-21T22:52:43.923Z,2.37
2022-08-21T22:55:10.623Z,2.17
2022-08-21T22:57:37.384Z,1.90
2022-08-21T23:00:04.826Z,2.17
2022-08-21T23:02:31.402Z,2.40
2022-08-21T23:04:58.029Z,2.97
2022-08-21T23:07:24.760Z,2.60
2022-08-21T23:12:38.816Z,1.87
2022-08-21T23:15:10.431Z,2.50
2022-08-21T23:17:36.966Z,2.83
2022-08-21T23:20:04.014Z,2.67
2022-08-21T23:22:30.560Z,2.20
2022-08-21T23:24:57.258Z,2.57
2022-08-21T23:27:25.460Z,2.80
2022-08-21T23:29:59.153Z,2.30
2022-08-21T23:32:26.728Z,2.10
2022-08-21T23:35:01.935Z,2.37
2022-08-21T23:37:49.119Z,2.93
2022-08-21T23:40:16.540Z,2.20
2022-08-21T23:42:45.635Z,2.90
2022-08-21T23:47:58.944Z,2.53
2022-08-21T23:50:25.896Z,2.20
2022-08-21T23:52:52.446Z,2.20
2022-08-21T23:55:18.988Z,2.30
2022-08-21T23:57:45.554Z,2.50
