createdAt,value
2022-12-29T00:00:30.236Z,0.00
2022-12-29T00:01:30.152Z,0.00
2022-12-29T00:02:30.199Z,0.00
2022-12-29T00:03:30.445Z,0.00
2022-12-29T00:04:30.131Z,0.00
2022-12-29T00:05:30.110Z,0.00
2022-12-29T00:06:30.073Z,0.00
2022-12-29T00:07:30.074Z,0.00
2022-12-29T00:08:30.052Z,0.00
2022-12-29T00:09:30.065Z,0.00
2022-12-29T00:10:30.036Z,0.00
2022-12-29T00:11:30.030Z,0.00
2022-12-29T00:12:30.008Z,0.00
2022-12-29T00:13:30.003Z,0.00
2022-12-29T00:14:30.003Z,0.00
2022-12-29T00:15:29.987Z,0.00
2022-12-29T00:16:30.041Z,0.00
2022-12-29T00:17:29.960Z,0.00
2022-12-29T00:18:29.958Z,0.00
2022-12-29T00:19:29.960Z,0.00
2022-12-29T00:20:29.948Z,0.00
2022-12-29T00:21:29.950Z,0.00
2022-12-29T00:22:29.914Z,0.00
2022-12-29T00:23:29.905Z,0.00
2022-12-29T00:24:29.877Z,0.00
2022-12-29T00:25:29.873Z,0.00
2022-12-29T00:26:30.035Z,0.00
2022-12-29T00:27:29.890Z,0.00
2022-12-29T00:28:29.842Z,0.00
2022-12-29T00:29:29.839Z,0.00
2022-12-29T00:30:29.821Z,0.00
2022-12-29T00:31:29.847Z,0.00
2022-12-29T00:32:29.806Z,0.00
2022-12-29T00:33:29.799Z,0.00
2022-12-29T00:34:29.789Z,0.00
2022-12-29T00:35:29.791Z,0.00
2022-12-29T00:36:29.779Z,0.00
2022-12-29T00:37:29.757Z,0.00
2022-12-29T00:38:29.733Z,0.00
2022-12-29T00:39:29.757Z,0.00
2022-12-29T00:40:29.711Z,0.00
2022-12-29T00:41:29.705Z,0.00
2022-12-29T00:42:29.683Z,0.00
2022-12-29T00:43:29.715Z,0.00
2022-12-29T00:44:36.671Z,0.00
2022-12-29T00:45:29.654Z,0.00
2022-12-29T00:46:29.735Z,0.00
2022-12-29T00:47:29.636Z,0.00
2022-12-29T00:48:29.618Z,0.00
2022-12-29T00:49:29.636Z,0.00
2022-12-29T00:50:29.609Z,0.00
2022-12-29T00:51:29.605Z,0.00
2022-12-29T00:52:29.612Z,0.00
2022-12-29T00:53:29.566Z,0.00
2022-12-29T00:54:29.571Z,0.00
2022-12-29T00:55:29.562Z,0.00
2022-12-29T00:56:29.542Z,0.00
2022-12-29T00:57:29.535Z,0.00
2022-12-29T00:58:29.524Z,0.00
2022-12-29T00:59:29.524Z,0.00
2022-12-29T01:00:29.621Z,0.00
2022-12-29T01:01:29.585Z,0.00
2022-12-29T01:02:29.593Z,0.00
2022-12-29T01:03:29.488Z,0.00
2022-12-29T01:04:29.451Z,0.00
2022-12-29T01:05:29.453Z,0.00
2022-12-29T01:06:29.443Z,0.00
2022-12-29T01:07:29.414Z,0.00
2022-12-29T01:08:29.429Z,0.00
2022-12-29T01:09:29.411Z,0.00
2022-12-29T01:10:29.401Z,0.00
2022-12-29T01:11:29.373Z,0.00
2022-12-29T01:12:29.372Z,0.00
2022-12-29T01:13:29.372Z,0.00
2022-12-29T01:14:29.364Z,0.00
2022-12-29T01:15:29.354Z,0.00
2022-12-29T01:16:29.369Z,0.00
2022-12-29T01:17:29.330Z,0.00
2022-12-29T01:18:29.296Z,0.00
2022-12-29T01:19:29.299Z,0.00
2022-12-29T01:20:29.292Z,0.00
2022-12-29T01:21:29.285Z,0.00
2022-12-29T01:22:29.271Z,0.00
2022-12-29T01:23:29.243Z,0.00
2022-12-29T01:24:29.253Z,0.00
2022-12-29T01:25:29.226Z,0.00
2022-12-29T01:26:29.209Z,0.00
2022-12-29T01:27:29.236Z,0.00
2022-12-29T01:28:29.188Z,0.00
2022-12-29T01:29:29.187Z,0.00
2022-12-29T01:30:29.181Z,0.00
2022-12-29T01:31:29.245Z,0.00
2022-12-29T01:32:29.173Z,0.00
2022-12-29T01:33:29.168Z,0.00
2022-12-29T01:34:29.138Z,0.00
2022-12-29T01:35:29.170Z,0.00
2022-12-29T01:36:29.110Z,0.00
2022-12-29T01:37:29.096Z,0.00
2022-12-29T01:38:29.102Z,0.00
2022-12-29T01:39:29.096Z,0.00
2022-12-29T01:40:29.087Z,0.00
2022-12-29T01:41:29.064Z,0.00
2022-12-29T01:42:29.063Z,0.00
2022-12-29T01:43:29.029Z,0.00
2022-12-29T01:44:29.027Z,0.00
2022-12-29T01:45:29.082Z,0.00
2022-12-29T01:46:29.000Z,0.00
2022-12-29T01:47:28.986Z,0.00
2022-12-29T01:48:28.975Z,0.00
2022-12-29T01:49:28.981Z,0.00
2022-12-29T01:50:28.951Z,0.00
2022-12-29T01:51:28.980Z,0.00
2022-12-29T01:52:28.936Z,0.00
2022-12-29T01:53:28.950Z,0.00
2022-12-29T01:54:28.904Z,0.00
2022-12-29T01:55:28.931Z,0.00
2022-12-29T01:56:28.916Z,0.00
2022-12-29T01:57:28.905Z,0.00
2022-12-29T01:58:28.861Z,0.00
2022-12-29T01:59:28.856Z,0.00
2022-12-29T02:00:28.868Z,0.00
2022-12-29T02:01:28.984Z,0.00
2022-12-29T02:02:32.571Z,0.00
2022-12-29T02:03:28.831Z,0.00
2022-12-29T02:04:28.828Z,0.00
2022-12-29T02:05:28.803Z,0.00
2022-12-29T02:06:28.790Z,0.00
2022-12-29T02:07:28.776Z,0.00
2022-12-29T02:08:28.757Z,0.00
2022-12-29T02:09:28.777Z,0.00
2022-12-29T02:10:28.783Z,0.00
2022-12-29T02:11:28.751Z,0.00
2022-12-29T02:12:28.743Z,0.00
2022-12-29T02:13:28.741Z,0.00
2022-12-29T02:14:28.705Z,0.00
2022-12-29T02:15:28.697Z,0.00
2022-12-29T02:16:28.740Z,0.00
2022-12-29T02:17:28.676Z,0.00
2022-12-29T02:18:28.669Z,0.00
2022-12-29T02:19:28.662Z,0.00
2022-12-29T02:20:28.632Z,0.00
2022-12-29T02:21:28.632Z,0.00
2022-12-29T02:22:28.616Z,0.00
2022-12-29T02:23:28.647Z,0.00
2022-12-29T02:24:28.650Z,0.00
2022-12-29T02:25:28.590Z,0.00
2022-12-29T02:26:28.559Z,0.00
2022-12-29T02:27:28.550Z,0.00
2022-12-29T02:28:28.582Z,0.00
2022-12-29T02:29:28.540Z,0.00
2022-12-29T02:30:28.538Z,0.00
2022-12-29T02:31:28.570Z,0.00
2022-12-29T02:32:28.505Z,0.00
2022-12-29T02:33:28.504Z,0.00
2022-12-29T02:34:28.470Z,0.00
2022-12-29T02:35:28.505Z,0.00
2022-12-29T02:36:28.473Z,0.00
2022-12-29T02:37:28.468Z,0.00
2022-12-29T02:38:28.473Z,0.00
2022-12-29T02:39:28.433Z,0.00
2022-12-29T02:40:28.432Z,0.00
2022-12-29T02:41:28.397Z,0.00
2022-12-29T02:42:28.397Z,0.00
2022-12-29T02:43:28.384Z,0.00
2022-12-29T02:44:28.388Z,0.00
2022-12-29T03:26:51.907Z,0.00
2022-12-29T03:27:51.863Z,0.00
2022-12-29T03:28:51.859Z,0.00
2022-12-29T03:29:51.856Z,0.00
2022-12-29T03:30:51.903Z,0.00
2022-12-29T03:31:51.823Z,0.00
2022-12-29T03:32:51.815Z,0.00
2022-12-29T03:33:51.786Z,0.00
2022-12-29T03:34:51.792Z,0.00
2022-12-29T03:35:51.785Z,0.00
2022-12-29T03:36:51.777Z,0.00
2022-12-29T03:37:51.752Z,0.00
2022-12-29T03:38:51.742Z,0.00
2022-12-29T03:39:51.737Z,0.00
2022-12-29T03:40:51.740Z,0.00
2022-12-29T03:41:51.715Z,0.00
2022-12-29T03:42:51.791Z,0.00
2022-12-29T03:43:51.678Z,0.00
2022-12-29T03:44:51.666Z,0.00
2022-12-29T03:45:51.722Z,0.00
2022-12-29T03:46:51.658Z,0.00
2022-12-29T03:47:51.631Z,0.00
2022-12-29T03:48:51.632Z,0.00
2022-12-29T03:49:51.615Z,0.00
2022-12-29T03:50:51.599Z,0.00
2022-12-29T03:51:52.095Z,0.00
2022-12-29T03:52:51.628Z,0.00
2022-12-29T03:53:51.587Z,0.00
2022-12-29T03:54:51.561Z,0.00
2022-12-29T03:55:51.548Z,0.00
2022-12-29T03:56:51.552Z,0.00
2022-12-29T03:57:51.539Z,0.00
2022-12-29T03:58:51.539Z,0.00
2022-12-29T03:59:51.507Z,0.00
2022-12-29T04:00:51.515Z,0.00
2022-12-29T04:01:51.634Z,0.00
2022-12-29T04:02:51.787Z,0.00
2022-12-29T04:03:51.603Z,0.00
2022-12-29T04:04:51.444Z,0.00
2022-12-29T04:05:51.429Z,0.00
2022-12-29T04:06:51.437Z,0.00
2022-12-29T04:07:51.416Z,0.00
2022-12-29T04:08:51.435Z,0.00
2022-12-29T04:09:51.391Z,0.00
2022-12-29T04:10:51.393Z,0.00
2022-12-29T04:11:51.389Z,0.00
2022-12-29T04:12:51.372Z,0.00
2022-12-29T04:13:51.361Z,0.00
2022-12-29T04:14:51.392Z,0.00
2022-12-29T04:15:51.403Z,0.00
2022-12-29T04:16:51.342Z,0.00
2022-12-29T04:17:51.326Z,0.00
2022-12-29T04:18:51.316Z,0.00
2022-12-29T04:19:51.296Z,0.00
2022-12-29T04:20:51.280Z,0.00
2022-12-29T04:21:51.281Z,0.00
2022-12-29T04:22:51.250Z,0.00
2022-12-29T04:23:51.237Z,0.00
2022-12-29T04:24:51.238Z,0.00
2022-12-29T04:25:51.231Z,0.00
2022-12-29T04:26:51.209Z,0.00
2022-12-29T04:27:51.199Z,0.00
2022-12-29T04:28:51.198Z,0.00
2022-12-29T04:29:51.165Z,0.00
2022-12-29T04:30:51.278Z,0.00
2022-12-29T04:31:51.158Z,0.00
2022-12-29T04:32:51.180Z,0.00
2022-12-29T04:33:51.159Z,0.00
2022-12-29T04:34:51.115Z,0.00
2022-12-29T04:35:51.122Z,0.00
2022-12-29T04:36:51.091Z,0.00
2022-12-29T04:37:51.083Z,0.00
2022-12-29T04:38:51.089Z,0.00
2022-12-29T04:39:51.081Z,0.00
2022-12-29T04:40:51.058Z,0.00
2022-12-29T04:41:51.087Z,0.00
2022-12-29T04:42:51.066Z,0.00
2022-12-29T04:43:51.008Z,0.00
2022-12-29T04:44:51.036Z,0.00
2022-12-29T04:45:51.012Z,0.00
2022-12-29T04:46:51.043Z,0.00
2022-12-29T04:47:50.970Z,0.00
2022-12-29T04:48:50.968Z,0.00
2022-12-29T04:49:50.959Z,0.00
2022-12-29T04:50:50.969Z,0.00
2022-12-29T04:51:50.931Z,0.00
2022-12-29T04:52:50.933Z,0.00
2022-12-29T04:53:50.926Z,0.00
2022-12-29T04:54:50.896Z,0.00
2022-12-29T04:55:50.926Z,0.00
2022-12-29T04:56:50.883Z,0.00
2022-12-29T04:57:50.861Z,0.00
2022-12-29T04:58:50.877Z,0.00
2022-12-29T04:59:50.862Z,0.00
2022-12-29T05:00:50.887Z,0.00
2022-12-29T05:01:50.951Z,0.00
2022-12-29T05:02:51.075Z,0.00
2022-12-29T05:03:50.909Z,0.00
2022-12-29T05:04:50.782Z,0.00
2022-12-29T05:05:50.773Z,0.00
2022-12-29T05:06:50.775Z,0.00
2022-12-29T05:07:50.756Z,0.00
2022-12-29T05:08:50.740Z,0.00
2022-12-29T05:09:50.725Z,0.00
2022-12-29T05:10:50.749Z,0.00
2022-12-29T05:11:50.803Z,0.00
2022-12-29T05:12:50.698Z,0.00
2022-12-29T05:13:50.712Z,0.00
2022-12-29T05:14:50.698Z,0.00
2022-12-29T05:15:50.769Z,0.00
2022-12-29T05:16:50.678Z,0.00
2022-12-29T05:17:50.659Z,0.00
2022-12-29T05:18:50.655Z,0.00
2022-12-29T05:19:50.651Z,0.00
2022-12-29T05:20:50.610Z,0.00
2022-12-29T05:21:50.605Z,0.00
2022-12-29T05:22:50.587Z,0.00
2022-12-29T05:23:50.575Z,0.00
2022-12-29T05:24:50.563Z,0.00
2022-12-29T05:25:50.552Z,0.00
2022-12-29T05:26:57.583Z,0.00
2022-12-29T05:27:50.542Z,0.00
2022-12-29T05:28:50.520Z,0.00
2022-12-29T05:29:50.503Z,0.00
2022-12-29T05:30:50.509Z,0.00
2022-12-29T05:31:50.576Z,0.00
2022-12-29T05:32:50.487Z,0.00
2022-12-29T05:33:50.494Z,0.00
2022-12-29T05:34:50.511Z,0.00
2022-12-29T05:35:50.465Z,0.00
2022-12-29T05:36:50.452Z,0.00
2022-12-29T05:37:50.458Z,0.00
2022-12-29T05:38:50.439Z,0.00
2022-12-29T05:39:50.429Z,0.00
2022-12-29T05:40:50.394Z,0.00
2022-12-29T05:41:50.423Z,0.00
2022-12-29T05:42:50.375Z,0.00
2022-12-29T05:43:50.361Z,0.00
2022-12-29T05:44:50.351Z,0.00
2022-12-29T05:45:50.342Z,0.00
2022-12-29T05:46:50.413Z,0.00
2022-12-29T05:47:50.313Z,0.00
2022-12-29T05:48:50.306Z,0.00
2022-12-29T05:49:50.301Z,0.00
2022-12-29T05:50:50.307Z,0.00
2022-12-29T05:51:50.296Z,0.00
2022-12-29T05:52:50.278Z,0.00
2022-12-29T05:53:50.257Z,0.00
2022-12-29T05:54:50.239Z,0.00
2022-12-29T05:55:50.225Z,0.00
2022-12-29T05:56:50.224Z,0.00
2022-12-29T05:57:50.216Z,0.00
2022-12-29T05:58:50.188Z,0.00
2022-12-29T05:59:50.186Z,0.00
2022-12-29T06:00:50.187Z,0.00
2022-12-29T06:01:50.352Z,0.00
2022-12-29T06:02:50.400Z,0.00
2022-12-29T06:03:50.320Z,0.00
2022-12-29T06:04:50.142Z,0.00
2022-12-29T06:05:50.150Z,0.00
2022-12-29T06:06:50.130Z,0.00
2022-12-29T06:07:50.123Z,0.00
2022-12-29T06:08:50.079Z,0.00
2022-12-29T06:09:50.075Z,0.00
2022-12-29T06:10:50.070Z,0.00
2022-12-29T06:11:50.067Z,0.00
2022-12-29T06:12:50.060Z,0.00
2022-12-29T06:13:50.032Z,0.00
2022-12-29T06:14:50.037Z,0.00
2022-12-29T06:15:50.036Z,0.00
2022-12-29T06:16:50.063Z,0.00
2022-12-29T06:17:50.026Z,0.00
2022-12-29T06:18:49.990Z,0.00
2022-12-29T06:19:49.980Z,0.00
2022-12-29T06:20:49.963Z,0.00
2022-12-29T06:21:49.948Z,0.00
2022-12-29T06:22:49.967Z,0.00
2022-12-29T06:23:49.914Z,0.00
2022-12-29T06:24:49.974Z,0.00
2022-12-29T06:25:49.903Z,0.00
2022-12-29T06:26:49.902Z,0.00
2022-12-29T06:27:49.873Z,0.00
2022-12-29T06:28:49.864Z,0.00
2022-12-29T06:29:49.845Z,0.00
2022-12-29T06:30:49.855Z,0.00
2022-12-29T06:31:50.112Z,0.00
2022-12-29T06:32:49.824Z,0.00
2022-12-29T06:33:50.356Z,0.00
2022-12-29T06:34:49.808Z,0.00
2022-12-29T06:35:49.775Z,0.00
2022-12-29T06:36:49.778Z,0.00
2022-12-29T06:37:49.777Z,0.00
2022-12-29T06:38:49.832Z,0.00
2022-12-29T06:39:49.737Z,0.00
2022-12-29T06:40:49.724Z,0.00
2022-12-29T06:41:49.718Z,0.00
2022-12-29T06:42:49.713Z,0.00
2022-12-29T06:43:49.707Z,0.00
2022-12-29T06:44:49.678Z,0.00
2022-12-29T06:45:49.724Z,0.00
2022-12-29T06:46:49.679Z,0.00
2022-12-29T06:47:49.670Z,0.00
2022-12-29T06:48:49.643Z,0.00
2022-12-29T06:49:49.636Z,0.00
2022-12-29T06:50:49.630Z,0.00
2022-12-29T06:51:49.623Z,0.00
2022-12-29T06:52:49.627Z,0.00
2022-12-29T06:53:49.611Z,0.00
2022-12-29T06:54:49.595Z,0.00
2022-12-29T06:55:49.560Z,0.00
2022-12-29T06:56:49.561Z,0.00
2022-12-29T06:57:49.573Z,0.00
2022-12-29T06:58:49.526Z,0.00
2022-12-29T06:59:49.521Z,0.00
2022-12-29T07:00:49.560Z,0.00
2022-12-29T07:01:49.632Z,0.00
2022-12-29T07:02:49.666Z,0.00
2022-12-29T07:03:49.495Z,0.00
2022-12-29T07:04:49.482Z,0.00
2022-12-29T07:05:49.476Z,0.00
2022-12-29T07:06:49.444Z,0.00
2022-12-29T07:07:49.439Z,0.00
2022-12-29T07:08:49.439Z,4.00
2022-12-29T07:09:49.404Z,4.00
2022-12-29T07:10:49.446Z,8.00
2022-12-29T07:11:49.395Z,12.00
2022-12-29T07:12:49.397Z,12.00
2022-12-29T07:13:49.371Z,12.00
2022-12-29T07:14:49.363Z,16.00
2022-12-29T07:15:49.348Z,20.00
2022-12-29T07:16:49.372Z,16.00
2022-12-29T07:17:49.322Z,12.00
2022-12-29T07:18:49.407Z,8.00
2022-12-29T07:19:49.300Z,4.00
2022-12-29T07:20:49.294Z,4.00
2022-12-29T07:21:49.280Z,8.00
2022-12-29T07:22:49.273Z,12.00
2022-12-29T07:23:49.257Z,8.00
2022-12-29T07:24:49.249Z,8.00
2022-12-29T07:25:49.227Z,8.00
2022-12-29T07:26:49.256Z,16.00
2022-12-29T07:27:56.731Z,20.00
2022-12-29T07:28:49.195Z,24.00
2022-12-29T07:29:49.193Z,32.00
2022-12-29T07:30:49.189Z,32.00
2022-12-29T07:31:49.229Z,32.00
2022-12-29T07:32:49.150Z,32.00
2022-12-29T07:33:49.152Z,36.00
2022-12-29T07:34:49.148Z,36.00
2022-12-29T07:35:49.125Z,44.00
2022-12-29T07:36:49.116Z,52.00
2022-12-29T07:37:49.115Z,56.00
2022-12-29T07:38:49.088Z,64.00
2022-12-29T07:39:49.085Z,72.00
2022-12-29T07:40:49.081Z,80.00
2022-12-29T07:41:49.052Z,84.00
2022-12-29T07:42:49.077Z,80.00
2022-12-29T07:43:49.038Z,80.00
2022-12-29T07:44:49.032Z,84.00
2022-12-29T07:45:49.099Z,84.00
2022-12-29T07:46:55.160Z,88.00
2022-12-29T07:47:49.000Z,84.00
2022-12-29T07:48:48.982Z,76.00
2022-12-29T07:49:48.971Z,68.00
2022-12-29T07:50:48.960Z,72.00
2022-12-29T07:51:48.957Z,80.00
2022-12-29T07:52:49.013Z,72.00
2022-12-29T07:53:48.921Z,88.00
2022-12-29T07:54:48.925Z,108.00
2022-12-29T07:55:48.932Z,132.00
2022-12-29T07:56:48.896Z,152.00
2022-12-29T07:57:48.885Z,168.00
2022-12-29T07:58:48.883Z,164.00
2022-12-29T07:59:48.857Z,148.00
2022-12-29T08:00:48.850Z,136.00
2022-12-29T08:01:49.088Z,144.00
2022-12-29T08:02:48.897Z,144.00
2022-12-29T08:03:54.021Z,156.00
2022-12-29T08:04:48.805Z,180.00
2022-12-29T08:05:48.796Z,208.00
2022-12-29T08:06:48.771Z,216.00
2022-12-29T08:07:48.766Z,212.00
2022-12-29T08:08:48.760Z,200.00
2022-12-29T08:09:48.931Z,188.00
2022-12-29T08:10:48.761Z,172.00
2022-12-29T08:11:48.761Z,140.00
2022-12-29T08:12:48.747Z,116.00
2022-12-29T08:13:48.728Z,120.00
2022-12-29T08:14:48.723Z,112.00
2022-12-29T08:15:48.753Z,108.00
2022-12-29T08:16:48.689Z,104.00
2022-12-29T08:17:48.658Z,96.00
2022-12-29T08:18:48.645Z,100.00
2022-12-29T08:19:48.651Z,112.00
2022-12-29T08:20:52.552Z,132.00
2022-12-29T08:21:48.646Z,128.00
2022-12-29T08:22:48.636Z,148.00
2022-12-29T08:23:48.605Z,204.00
2022-12-29T08:24:48.579Z,296.00
2022-12-29T08:25:48.577Z,356.00
2022-12-29T08:26:48.568Z,388.00
2022-12-29T08:27:48.612Z,396.00
2022-12-29T08:28:48.560Z,420.00
2022-12-29T08:29:48.537Z,464.00
2022-12-29T08:30:48.620Z,520.00
2022-12-29T08:31:48.529Z,524.00
2022-12-29T08:32:48.517Z,440.00
2022-12-29T08:33:48.486Z,472.00
2022-12-29T08:34:48.484Z,580.00
2022-12-29T08:35:48.468Z,644.00
2022-12-29T08:36:48.457Z,672.00
2022-12-29T08:37:48.450Z,660.00
2022-12-29T08:38:48.424Z,628.00
2022-12-29T08:39:48.480Z,640.00
2022-12-29T08:40:48.406Z,672.00
2022-12-29T08:41:48.391Z,724.00
2022-12-29T08:42:48.470Z,816.00
2022-12-29T08:43:48.378Z,996.00
2022-12-29T08:44:48.379Z,1100.00
2022-12-29T08:45:48.365Z,1196.00
2022-12-29T08:46:48.393Z,1156.00
2022-12-29T08:47:48.325Z,1180.00
2022-12-29T08:48:48.327Z,1092.00
2022-12-29T08:49:48.337Z,1044.00
2022-12-29T08:50:48.290Z,1008.00
2022-12-29T08:51:48.293Z,1292.00
2022-12-29T08:52:48.272Z,1952.00
2022-12-29T08:53:48.279Z,5444.00
2022-12-29T08:54:48.256Z,9796.00
2022-12-29T08:55:48.279Z,17472.00
2022-12-29T08:56:48.245Z,20000.00
2022-12-29T08:57:48.217Z,17568.00
2022-12-29T08:58:48.214Z,16512.00
2022-12-29T08:59:48.211Z,3384.00
2022-12-29T09:00:48.179Z,7444.00
2022-12-29T09:01:48.330Z,7824.00
2022-12-29T09:02:48.472Z,15840.00
2022-12-29T09:04:14.314Z,18336.00
2022-12-29T09:04:49.219Z,23264.00
2022-12-29T09:05:48.140Z,21728.00
2022-12-29T09:06:48.146Z,23904.00
2022-12-29T09:07:48.111Z,28800.00
2022-12-29T09:08:48.102Z,27104.00
2022-12-29T09:09:48.102Z,27968.00
2022-12-29T09:10:48.079Z,30656.00
2022-12-29T09:11:48.098Z,38944.00
2022-12-29T09:12:48.061Z,44192.00
2022-12-29T09:13:48.053Z,42432.00
2022-12-29T09:14:48.043Z,40576.00
2022-12-29T09:15:48.074Z,33728.00
2022-12-29T09:16:48.016Z,29344.00
2022-12-29T09:17:48.011Z,29184.00
2022-12-29T09:18:48.027Z,31808.00
2022-12-29T09:19:47.986Z,38304.00
2022-12-29T09:20:47.978Z,43104.00
2022-12-29T09:21:47.951Z,44672.00
2022-12-29T09:22:47.935Z,8724.00
2022-12-29T09:23:47.947Z,7760.00
2022-12-29T09:24:47.974Z,6124.00
2022-12-29T09:25:47.918Z,5160.00
2022-12-29T09:26:47.900Z,3916.00
2022-12-29T09:27:47.895Z,3328.00
2022-12-29T09:29:06.647Z,3036.00
2022-12-29T09:29:47.864Z,2976.00
2022-12-29T09:30:47.859Z,3016.00
2022-12-29T09:31:47.926Z,27520.00
2022-12-29T09:32:52.006Z,3364.00
2022-12-29T09:33:47.825Z,2392.00
2022-12-29T09:34:47.861Z,2496.00
2022-12-29T09:35:47.822Z,1832.00
2022-12-29T09:36:47.789Z,1712.00
2022-12-29T09:37:47.778Z,1904.00
2022-12-29T09:38:47.775Z,2148.00
2022-12-29T09:39:53.876Z,2316.00
2022-12-29T09:40:47.757Z,2240.00
2022-12-29T09:41:47.746Z,2148.00
2022-12-29T09:42:47.745Z,2016.00
2022-12-29T09:43:47.735Z,2016.00
2022-12-29T09:44:47.710Z,1856.00
2022-12-29T09:45:47.703Z,1784.00
2022-12-29T09:46:47.711Z,1944.00
2022-12-29T09:47:47.664Z,2124.00
2022-12-29T09:48:47.667Z,2320.00
2022-12-29T09:49:47.661Z,3068.00
2022-12-29T09:50:47.651Z,10128.00
2022-12-29T09:51:47.631Z,4660.00
2022-12-29T09:52:47.650Z,2920.00
2022-12-29T09:53:47.603Z,1940.00
2022-12-29T09:54:53.849Z,1412.00
2022-12-29T09:55:47.593Z,1088.00
2022-12-29T09:56:47.589Z,1084.00
2022-12-29T09:57:47.554Z,1032.00
2022-12-29T09:58:47.543Z,1192.00
2022-12-29T09:59:47.549Z,1496.00
2022-12-29T10:00:52.880Z,1612.00
2022-12-29T10:01:48.223Z,1880.00
2022-12-29T10:02:47.629Z,2368.00
2022-12-29T10:03:47.530Z,2508.00
2022-12-29T10:04:47.497Z,2940.00
2022-12-29T10:05:47.509Z,4364.00
2022-12-29T10:07:19.823Z,8120.00
2022-12-29T10:07:48.467Z,9968.00
2022-12-29T10:08:47.462Z,18560.00
2022-12-29T10:09:47.437Z,11532.00
2022-12-29T10:10:47.425Z,17312.00
2022-12-29T10:11:47.400Z,13016.00
2022-12-29T10:12:47.392Z,16736.00
2022-12-29T10:13:47.389Z,86176.00
2022-12-29T10:14:47.392Z,15004.00
2022-12-29T10:15:47.354Z,17728.00
2022-12-29T10:16:47.458Z,39872.00
2022-12-29T10:17:47.346Z,51584.00
2022-12-29T10:18:47.352Z,83904.00
2022-12-29T10:19:47.328Z,97920.00
2022-12-29T10:20:47.343Z,76096.00
2022-12-29T10:21:47.316Z,56608.00
2022-12-29T10:22:47.316Z,60256.00
2022-12-29T10:23:47.281Z,81280.00
2022-12-29T10:24:47.276Z,89408.00
2022-12-29T10:25:47.279Z,90624.00
2022-12-29T10:26:47.249Z,96896.00
2022-12-29T10:27:47.231Z,94912.00
2022-12-29T10:28:47.239Z,79744.00
2022-12-29T10:29:47.206Z,96736.00
2022-12-29T10:30:47.228Z,91840.00
2022-12-29T10:31:47.306Z,84032.00
2022-12-29T10:32:47.191Z,77536.00
2022-12-29T10:33:47.159Z,80192.00
2022-12-29T10:34:47.160Z,87136.00
2022-12-29T10:35:47.159Z,81600.00
2022-12-29T10:36:47.129Z,79296.00
2022-12-29T10:37:47.117Z,85472.00
2022-12-29T10:38:47.151Z,76896.00
2022-12-29T10:39:47.150Z,8920.00
2022-12-29T10:40:47.086Z,5856.00
2022-12-29T10:41:47.098Z,4596.00
2022-12-29T10:42:47.087Z,3784.00
2022-12-29T10:43:47.073Z,3344.00
2022-12-29T10:44:47.040Z,2936.00
2022-12-29T10:45:47.078Z,2536.00
2022-12-29T10:46:47.037Z,2372.00
2022-12-29T10:47:47.001Z,2448.00
2022-12-29T10:48:47.004Z,2552.00
2022-12-29T10:49:47.003Z,2668.00
2022-12-29T10:50:46.973Z,2644.00
2022-12-29T10:51:46.956Z,2996.00
2022-12-29T10:52:46.958Z,2848.00
2022-12-29T10:53:46.962Z,2480.00
2022-12-29T10:54:46.948Z,2780.00
2022-12-29T10:55:46.923Z,2684.00
2022-12-29T10:56:46.926Z,2512.00
2022-12-29T10:57:46.908Z,2716.00
2022-12-29T10:58:49.712Z,3164.00
2022-12-29T10:59:46.887Z,3252.00
2022-12-29T11:00:46.921Z,3060.00
2022-12-29T11:01:47.079Z,3088.00
2022-12-29T11:02:46.930Z,4124.00
2022-12-29T11:03:46.847Z,5256.00
2022-12-29T11:04:46.847Z,3520.00
2022-12-29T11:05:46.800Z,3044.00
2022-12-29T11:06:46.813Z,2740.00
2022-12-29T11:07:46.840Z,2376.00
2022-12-29T11:08:46.766Z,2092.00
2022-12-29T11:09:46.789Z,2004.00
2022-12-29T11:10:46.773Z,1848.00
2022-12-29T11:11:46.736Z,1740.00
2022-12-29T11:12:46.740Z,1840.00
2022-12-29T11:13:46.725Z,1804.00
2022-12-29T11:14:46.717Z,2004.00
2022-12-29T11:15:46.688Z,2144.00
2022-12-29T11:16:46.750Z,2056.00
2022-12-29T11:17:46.681Z,1980.00
2022-12-29T11:18:46.712Z,1812.00
2022-12-29T11:19:46.655Z,1724.00
2022-12-29T11:20:46.645Z,1656.00
2022-12-29T11:21:46.628Z,1744.00
2022-12-29T11:22:46.609Z,1808.00
2022-12-29T11:23:46.614Z,1888.00
2022-12-29T11:24:46.608Z,1888.00
2022-12-29T11:25:46.603Z,1924.00
2022-12-29T11:26:46.599Z,1796.00
2022-12-29T11:27:46.598Z,1556.00
2022-12-29T11:28:46.558Z,1272.00
2022-12-29T12:27:02.241Z,960.00
2022-12-29T12:28:02.169Z,984.00
2022-12-29T12:29:02.169Z,968.00
2022-12-29T12:30:02.154Z,1124.00
2022-12-29T12:31:02.215Z,1312.00
2022-12-29T12:32:02.129Z,1168.00
2022-12-29T12:33:02.125Z,1148.00
2022-12-29T12:34:02.114Z,1188.00
2022-12-29T12:35:02.119Z,1168.00
2022-12-29T12:36:02.104Z,1332.00
2022-12-29T12:37:02.066Z,1408.00
2022-12-29T12:38:02.055Z,1420.00
2022-12-29T12:39:02.058Z,1436.00
2022-12-29T12:40:02.053Z,1312.00
2022-12-29T12:41:02.052Z,1128.00
2022-12-29T12:42:02.024Z,992.00
2022-12-29T12:43:02.056Z,936.00
2022-12-29T12:44:02.017Z,852.00
2022-12-29T12:45:02.007Z,868.00
2022-12-29T12:46:02.015Z,960.00
2022-12-29T12:47:01.966Z,1064.00
2022-12-29T12:48:02.700Z,984.00
2022-12-29T12:49:01.957Z,956.00
2022-12-29T12:50:01.971Z,1088.00
2022-12-29T12:51:01.932Z,1116.00
2022-12-29T12:52:05.273Z,1164.00
2022-12-29T12:53:01.899Z,1100.00
2022-12-29T12:54:01.902Z,968.00
2022-12-29T12:55:01.901Z,888.00
2022-12-29T12:56:01.899Z,844.00
2022-12-29T12:57:01.877Z,844.00
2022-12-29T12:58:01.842Z,796.00
2022-12-29T12:59:07.322Z,820.00
2022-12-29T13:00:02.851Z,832.00
2022-12-29T13:01:01.801Z,816.00
2022-12-29T13:02:01.948Z,804.00
2022-12-29T13:03:02.053Z,868.00
2022-12-29T13:04:01.832Z,920.00
2022-12-29T13:05:01.770Z,1024.00
2022-12-29T13:06:01.755Z,1156.00
2022-12-29T13:07:01.739Z,1124.00
2022-12-29T13:08:01.742Z,984.00
2022-12-29T13:09:01.741Z,900.00
2022-12-29T13:10:01.705Z,844.00
2022-12-29T13:11:01.685Z,836.00
2022-12-29T13:12:01.684Z,992.00
2022-12-29T13:13:01.728Z,1128.00
2022-12-29T13:14:01.660Z,1036.00
2022-12-29T13:15:01.668Z,848.00
2022-12-29T13:16:01.814Z,804.00
2022-12-29T13:17:01.631Z,928.00
2022-12-29T13:18:01.630Z,1120.00
2022-12-29T13:19:01.619Z,1032.00
2022-12-29T13:20:01.642Z,948.00
2022-12-29T13:21:01.587Z,876.00
2022-12-29T13:22:06.287Z,900.00
2022-12-29T13:23:01.588Z,992.00
2022-12-29T13:24:01.572Z,976.00
2022-12-29T13:25:01.549Z,880.00
2022-12-29T13:26:01.553Z,844.00
2022-12-29T13:27:01.515Z,776.00
2022-12-29T13:28:01.548Z,692.00
2022-12-29T13:29:01.557Z,664.00
2022-12-29T13:30:01.477Z,684.00
2022-12-29T13:31:01.599Z,660.00
2022-12-29T13:32:01.477Z,700.00
2022-12-29T13:33:01.473Z,708.00
2022-12-29T13:34:01.446Z,688.00
2022-12-29T13:35:01.444Z,616.00
2022-12-29T13:36:01.431Z,560.00
2022-12-29T13:37:01.424Z,540.00
2022-12-29T13:38:01.391Z,548.00
2022-12-29T13:39:01.392Z,608.00
2022-12-29T13:40:01.375Z,592.00
2022-12-29T13:41:01.357Z,556.00
2022-12-29T13:42:01.360Z,548.00
2022-12-29T13:43:01.368Z,516.00
2022-12-29T13:44:01.328Z,484.00
2022-12-29T13:45:01.348Z,480.00
2022-12-29T13:46:01.373Z,496.00
2022-12-29T13:47:01.451Z,492.00
2022-12-29T13:48:01.280Z,492.00
2022-12-29T13:49:01.271Z,532.00
2022-12-29T13:50:01.274Z,528.00
2022-12-29T13:51:01.253Z,504.00
2022-12-29T13:52:01.241Z,460.00
2022-12-29T13:53:01.248Z,460.00
2022-12-29T13:54:01.206Z,480.00
2022-12-29T13:55:01.213Z,496.00
2022-12-29T13:56:01.204Z,536.00
2022-12-29T13:57:01.191Z,552.00
2022-12-29T13:58:01.195Z,552.00
2022-12-29T13:59:01.190Z,524.00
2022-12-29T14:00:01.154Z,500.00
2022-12-29T14:01:01.140Z,488.00
2022-12-29T14:02:01.407Z,496.00
2022-12-29T14:03:01.507Z,476.00
2022-12-29T14:04:01.161Z,468.00
2022-12-29T14:05:01.105Z,448.00
2022-12-29T14:06:01.079Z,420.00
2022-12-29T14:07:01.075Z,408.00
2022-12-29T14:08:01.061Z,376.00
2022-12-29T14:09:01.079Z,348.00
2022-12-29T14:10:01.044Z,340.00
2022-12-29T14:11:01.042Z,340.00
2022-12-29T14:12:01.036Z,380.00
2022-12-29T14:13:01.004Z,428.00
2022-12-29T14:14:01.017Z,480.00
2022-12-29T14:15:00.983Z,476.00
2022-12-29T14:16:01.099Z,472.00
2022-12-29T14:17:00.964Z,472.00
2022-12-29T14:18:00.956Z,548.00
2022-12-29T14:19:00.987Z,628.00
2022-12-29T14:20:00.944Z,612.00
2022-12-29T14:21:00.941Z,544.00
2022-12-29T14:22:00.902Z,460.00
2022-12-29T14:23:00.946Z,416.00
2022-12-29T14:24:00.883Z,384.00
2022-12-29T14:25:00.893Z,344.00