createdAt,value
2018-09-19T00:02:17.683Z,99.40
2018-09-19T00:04:46.111Z,99.50
2018-09-19T00:07:14.579Z,99.50
2018-09-19T00:09:42.960Z,99.50
2018-09-19T00:12:11.283Z,99.50
2018-09-19T00:14:39.602Z,99.50
2018-09-19T00:17:08.023Z,99.90
2018-09-19T00:19:36.398Z,99.60
2018-09-19T00:22:04.822Z,99.90
2018-09-19T00:24:33.224Z,99.70
2018-09-19T00:27:01.495Z,99.70
2018-09-19T00:29:29.882Z,99.70
2018-09-19T00:31:58.309Z,99.90
2018-09-19T00:34:26.656Z,99.90
2018-09-19T00:36:55.112Z,99.90
2018-09-19T00:39:23.428Z,99.90
2018-09-19T00:41:52.021Z,99.90
2018-09-19T00:44:20.468Z,99.90
2018-09-19T00:46:48.857Z,99.90
2018-09-19T00:49:17.159Z,99.90
2018-09-19T00:51:45.518Z,99.90
2018-09-19T00:54:13.859Z,99.90
2018-09-19T00:56:42.205Z,99.90
2018-09-19T00:59:10.814Z,99.90
2018-09-19T01:01:39.270Z,99.90
2018-09-19T01:04:08.107Z,99.90
2018-09-19T01:06:37.018Z,99.90
2018-09-19T01:09:07.218Z,99.90
2018-09-19T01:11:35.641Z,99.90
2018-09-19T01:14:04.271Z,99.90
2018-09-19T01:16:33.025Z,99.90
2018-09-19T01:19:01.425Z,99.90
2018-09-19T01:21:29.965Z,99.90
2018-09-19T01:23:58.446Z,99.90
2018-09-19T01:26:27.978Z,99.90
2018-09-19T01:28:56.408Z,99.90
2018-09-19T01:31:24.839Z,99.90
2018-09-19T01:33:53.511Z,99.90
2018-09-19T01:36:21.972Z,99.90
2018-09-19T01:38:50.591Z,99.90
2018-09-19T01:41:19.097Z,99.90
2018-09-19T01:43:47.600Z,99.90
2018-09-19T01:46:16.185Z,99.90
2018-09-19T01:48:45.628Z,99.90
2018-09-19T01:51:14.082Z,99.90
2018-09-19T01:53:42.608Z,99.90
2018-09-19T01:56:11.000Z,99.90
2018-09-19T01:58:39.423Z,99.90
2018-09-19T02:01:07.887Z,99.90
2018-09-19T02:03:36.245Z,99.90
2018-09-19T02:06:04.748Z,99.90
2018-09-19T02:08:33.140Z,99.90
2018-09-19T02:11:01.505Z,99.90
2018-09-19T02:13:29.937Z,99.90
2018-09-19T02:15:58.352Z,99.90
2018-09-19T02:18:26.808Z,99.90
2018-09-19T02:20:55.162Z,99.90
2018-09-19T02:23:23.570Z,99.90
2018-09-19T02:25:52.043Z,99.80
2018-09-19T02:28:20.546Z,99.90
2018-09-19T02:30:48.852Z,99.70
2018-09-19T02:33:17.213Z,99.70
2018-09-19T02:35:45.572Z,99.80
2018-09-19T02:38:14.460Z,99.90
2018-09-19T02:40:42.908Z,99.90
2018-09-19T02:43:11.310Z,99.90
2018-09-19T02:45:39.766Z,99.70
2018-09-19T02:48:08.200Z,99.60
2018-09-19T02:50:36.745Z,99.50
2018-09-19T02:53:05.101Z,99.90
2018-09-19T02:55:33.533Z,99.80
2018-09-19T02:58:01.890Z,99.90
2018-09-19T03:00:30.387Z,99.90
2018-09-19T03:02:58.760Z,99.90
2018-09-19T03:05:27.294Z,99.90
2018-09-19T03:07:55.646Z,99.90
2018-09-19T03:10:24.103Z,99.90
2018-09-19T03:12:52.540Z,99.90
2018-09-19T03:15:20.920Z,99.90
2018-09-19T03:17:49.391Z,99.90
2018-09-19T03:20:17.688Z,99.90
2018-09-19T03:22:46.035Z,99.90
2018-09-19T03:25:14.522Z,99.90
2018-09-19T03:27:42.983Z,99.90
2018-09-19T03:30:11.380Z,99.90
2018-09-19T03:32:39.827Z,99.90
2018-09-19T03:35:08.243Z,99.90
2018-09-19T03:37:36.692Z,99.90
2018-09-19T03:40:05.747Z,99.90
2018-09-19T03:42:34.161Z,99.90
2018-09-19T03:45:02.537Z,99.90
2018-09-19T03:47:30.986Z,99.90
2018-09-19T03:49:59.352Z,99.90
2018-09-19T03:52:27.878Z,99.90
2018-09-19T03:54:56.207Z,99.90
2018-09-19T03:57:24.608Z,99.90
2018-09-19T03:59:53.119Z,99.90
2018-09-19T04:02:21.443Z,99.90
2018-09-19T04:04:49.963Z,99.90
2018-09-19T04:07:18.323Z,99.90
2018-09-19T04:09:46.723Z,99.90
2018-09-19T04:12:15.111Z,99.90
2018-09-19T04:14:43.454Z,99.90
2018-09-19T04:17:11.798Z,99.90
2018-09-19T04:19:40.151Z,99.90
2018-09-19T04:22:08.487Z,99.90
2018-09-19T04:24:36.850Z,99.90
2018-09-19T04:27:05.416Z,99.80
2018-09-19T04:29:33.774Z,99.80
2018-09-19T04:32:02.232Z,99.90
2018-09-19T04:34:30.580Z,99.90
2018-09-19T04:36:58.960Z,99.90
2018-09-19T04:39:27.492Z,99.90
2018-09-19T04:41:55.963Z,99.90
2018-09-19T04:44:24.283Z,99.90
2018-09-19T04:46:52.668Z,99.90
2018-09-19T04:49:21.125Z,99.90
2018-09-19T04:51:49.612Z,99.90
2018-09-19T04:54:18.147Z,99.90
2018-09-19T04:56:46.640Z,99.90
2018-09-19T04:59:14.985Z,99.90
2018-09-19T05:01:43.295Z,99.90
2018-09-19T05:04:11.727Z,99.90
2018-09-19T05:06:40.209Z,99.90
2018-09-19T05:09:09.607Z,99.90
2018-09-19T05:11:39.057Z,99.90
2018-09-19T05:14:07.880Z,99.90
2018-09-19T05:16:36.686Z,99.90
2018-09-19T05:19:05.384Z,99.90
2018-09-19T05:21:33.767Z,99.90
2018-09-19T05:24:05.364Z,99.90
2018-09-19T05:26:33.792Z,99.90
2018-09-19T05:29:04.175Z,99.90
2018-09-19T05:31:39.584Z,99.90
2018-09-19T05:34:08.231Z,99.90
2018-09-19T05:36:37.685Z,99.90
2018-09-19T05:39:07.260Z,99.90
2018-09-19T05:41:35.760Z,99.90
2018-09-19T05:44:04.332Z,99.90
2018-09-19T05:46:37.634Z,99.90
2018-09-19T05:49:06.660Z,99.90
2018-09-19T05:51:35.144Z,99.90
2018-09-19T05:54:03.730Z,99.90
2018-09-19T05:56:33.332Z,99.90
2018-09-19T05:59:02.882Z,99.90
2018-09-19T06:01:31.242Z,99.90
2018-09-19T06:03:59.683Z,99.90
2018-09-19T06:06:28.555Z,99.90
2018-09-19T06:08:57.028Z,99.90
2018-09-19T06:11:25.639Z,99.90
2018-09-19T06:13:53.992Z,99.90
2018-09-19T06:16:22.498Z,99.90
2018-09-19T06:18:51.078Z,99.90
2018-09-19T06:21:19.629Z,99.90
2018-09-19T06:23:47.999Z,99.90
2018-09-19T06:26:16.416Z,99.90
2018-09-19T06:28:44.930Z,99.90
2018-09-19T06:31:13.369Z,99.90
2018-09-19T06:33:41.716Z,99.90
2018-09-19T06:36:10.207Z,99.90
2018-09-19T06:38:38.599Z,99.90
2018-09-19T06:41:07.017Z,99.90
2018-09-19T06:43:35.456Z,99.90
2018-09-19T06:46:03.885Z,99.90
2018-09-19T06:48:32.295Z,99.90
2018-09-19T06:51:00.712Z,99.90
2018-09-19T06:53:29.060Z,99.90
2018-09-19T06:55:57.428Z,99.90
2018-09-19T06:58:25.805Z,99.90
2018-09-19T07:00:54.241Z,99.90
2018-09-19T07:03:22.730Z,99.90
2018-09-19T07:05:51.299Z,99.90
2018-09-19T07:08:19.718Z,99.90
2018-09-19T07:10:48.161Z,99.90
2018-09-19T07:13:16.595Z,99.90
2018-09-19T07:15:44.957Z,99.90
2018-09-19T07:18:13.421Z,99.90
2018-09-19T07:20:41.720Z,99.90
2018-09-19T07:23:10.172Z,99.90
2018-09-19T07:25:38.552Z,99.90
2018-09-19T07:28:06.995Z,99.90
2018-09-19T07:30:35.469Z,99.90
2018-09-19T07:33:04.004Z,99.90
2018-09-19T07:35:32.418Z,99.90
2018-09-19T07:38:00.851Z,99.90
2018-09-19T07:40:29.283Z,99.90
2018-09-19T07:42:57.636Z,99.90
2018-09-19T07:45:26.111Z,99.90
2018-09-19T07:47:54.519Z,99.90
2018-09-19T07:50:22.962Z,99.90
2018-09-19T07:52:51.426Z,99.90
2018-09-19T07:55:19.911Z,99.90
2018-09-19T07:57:48.301Z,99.90
2018-09-19T08:00:16.656Z,99.90
2018-09-19T08:02:45.079Z,99.90
2018-09-19T08:05:14.960Z,99.90
2018-09-19T08:07:43.446Z,99.90
2018-09-19T08:10:12.343Z,99.50
2018-09-19T08:12:40.901Z,99.30
2018-09-19T08:15:09.418Z,98.90
2018-09-19T08:17:37.892Z,98.80
2018-09-19T08:20:06.433Z,99.10
2018-09-19T08:22:34.881Z,99.10
2018-09-19T08:25:03.321Z,98.50
2018-09-19T08:27:31.794Z,98.30
2018-09-19T08:30:01.322Z,98.40
2018-09-19T08:32:29.701Z,98.30
2018-09-19T08:34:58.362Z,98.50
2018-09-19T08:37:27.130Z,98.80
2018-09-19T08:39:55.640Z,98.50
2018-09-19T08:42:24.020Z,99.00
2018-09-19T08:44:52.446Z,99.00
2018-09-19T08:47:21.006Z,99.10
2018-09-19T08:49:49.427Z,98.80
2018-09-19T08:52:17.807Z,98.90
2018-09-19T08:54:46.125Z,98.80
2018-09-19T08:57:14.521Z,98.70
2018-09-19T08:59:42.929Z,98.30
2018-09-19T09:02:11.403Z,98.10
2018-09-19T09:04:39.948Z,98.50
2018-09-19T09:07:08.397Z,98.40
2018-09-19T09:09:36.850Z,98.30
2018-09-19T09:12:05.439Z,98.10
2018-09-19T09:14:33.832Z,98.00
2018-09-19T09:17:02.364Z,97.90
2018-09-19T09:19:30.777Z,98.00
2018-09-19T09:21:59.167Z,97.60
2018-09-19T09:24:28.276Z,97.50
2018-09-19T09:26:57.866Z,97.00
2018-09-19T09:29:26.253Z,97.50
2018-09-19T09:31:54.967Z,97.20
2018-09-19T09:34:23.614Z,97.00
2018-09-19T09:36:52.676Z,97.00
2018-09-19T09:39:21.161Z,96.40
2018-09-19T09:41:52.447Z,96.80
2018-09-19T09:44:21.520Z,96.40
2018-09-19T09:46:49.987Z,96.70
2018-09-19T09:49:18.489Z,96.50
2018-09-19T09:51:48.211Z,96.10
2018-09-19T09:54:16.751Z,95.90
2018-09-19T09:56:46.004Z,95.90
2018-09-19T09:59:19.598Z,95.90
2018-09-19T10:01:56.883Z,95.60
2018-09-19T10:07:44.783Z,95.40
2018-09-19T10:11:17.210Z,94.70
2018-09-19T10:14:13.460Z,94.70
2018-09-19T10:21:17.397Z,94.60
2018-09-19T10:23:45.978Z,94.40
2018-09-19T10:26:25.282Z,94.40
2018-09-19T10:29:01.211Z,93.60
2018-09-19T10:31:31.465Z,93.20
2018-09-19T10:34:06.000Z,93.40
2018-09-19T10:36:34.890Z,93.20
2018-09-19T10:39:04.841Z,92.90
2018-09-19T10:44:20.465Z,92.30
2018-09-19T10:46:48.954Z,91.80
2018-09-19T10:49:17.564Z,91.80
2018-09-19T10:51:53.545Z,91.50
2018-09-19T10:54:27.896Z,91.10
2018-09-19T10:56:56.609Z,92.20
2018-09-19T10:59:28.833Z,92.30
2018-09-19T11:02:02.502Z,92.40
2018-09-19T11:04:31.980Z,93.30
2018-09-19T11:07:00.556Z,92.90
2018-09-19T11:09:32.852Z,92.70
2018-09-19T11:12:02.490Z,92.40
2018-09-19T11:14:35.096Z,91.60
2018-09-19T11:17:04.328Z,91.10
2018-09-19T11:19:32.872Z,90.50
2018-09-19T11:22:01.478Z,90.00
2018-09-19T11:24:39.873Z,90.50
2018-09-19T11:27:09.462Z,90.20
2018-09-19T11:29:38.164Z,86.00
2018-09-19T11:32:09.897Z,85.10
2018-09-19T11:34:38.531Z,80.60
2018-09-19T11:37:07.013Z,78.60
2018-09-19T11:39:35.502Z,77.30
2018-09-19T11:42:04.049Z,78.00
2018-09-19T11:44:32.570Z,75.00
2018-09-19T11:47:01.039Z,71.60
2018-09-19T11:49:29.422Z,72.60
2018-09-19T11:51:59.963Z,71.10
2018-09-19T11:54:30.231Z,70.00
2018-09-19T11:56:58.675Z,74.40
2018-09-19T11:59:27.382Z,77.50
2018-09-19T12:01:56.475Z,72.90
2018-09-19T12:04:25.024Z,68.50
2018-09-19T12:06:53.697Z,72.80
2018-09-19T12:09:22.663Z,73.60
2018-09-19T12:11:51.083Z,74.10
2018-09-19T12:14:19.500Z,75.30
2018-09-19T12:16:48.107Z,72.30
2018-09-19T12:19:16.563Z,71.10
2018-09-19T12:21:44.909Z,68.70
2018-09-19T12:24:13.309Z,65.60
2018-09-19T12:26:41.750Z,66.50
2018-09-19T12:29:10.466Z,69.30
2018-09-19T12:31:38.974Z,74.70
2018-09-19T12:34:07.316Z,76.40
2018-09-19T12:36:35.640Z,77.20
2018-09-19T12:39:05.051Z,72.80
2018-09-19T12:41:33.363Z,71.80
2018-09-19T12:44:01.796Z,71.70
2018-09-19T12:46:39.338Z,73.00
2018-09-19T12:49:07.856Z,72.40
2018-09-19T12:51:36.318Z,72.80
2018-09-19T12:54:04.805Z,69.30
2018-09-19T12:56:33.198Z,73.10
2018-09-19T12:59:01.715Z,71.20
2018-09-19T13:01:30.199Z,73.70
2018-09-19T13:03:58.698Z,74.90
2018-09-19T13:06:27.180Z,74.80
2018-09-19T13:08:55.486Z,73.10
2018-09-19T13:11:23.866Z,71.50
2018-09-19T13:13:52.322Z,67.70
2018-09-19T13:16:20.803Z,68.90
2018-09-19T13:18:49.401Z,68.40
2018-09-19T13:21:17.903Z,66.50
2018-09-19T13:23:46.415Z,65.50
2018-09-19T13:26:14.895Z,69.50
2018-09-19T13:28:43.429Z,67.50
2018-09-19T13:31:14.834Z,63.90
2018-09-19T13:33:43.436Z,67.80
2018-09-19T13:36:12.189Z,69.70
2018-09-19T13:38:40.684Z,73.10
2018-09-19T13:41:09.148Z,67.50
2018-09-19T13:43:37.566Z,70.60
2018-09-19T13:46:07.214Z,73.40
2018-09-19T13:48:35.603Z,73.60
2018-09-19T13:51:10.640Z,73.60
2018-09-19T13:53:39.211Z,71.70
2018-09-19T13:56:07.672Z,73.00
2018-09-19T13:58:36.092Z,74.90
2018-09-19T14:01:05.514Z,76.80
2018-09-19T14:03:33.987Z,77.50
2018-09-19T14:06:03.474Z,78.20
2018-09-19T14:08:38.273Z,78.00
2018-09-19T14:14:14.902Z,78.00
2018-09-19T14:16:44.168Z,77.40
2018-09-19T14:21:59.613Z,77.90
2018-09-19T14:24:34.901Z,75.30
2018-09-19T14:27:14.392Z,75.80
2018-09-19T14:29:51.370Z,76.60
2018-09-19T14:32:40.285Z,77.80
2018-09-19T14:38:06.621Z,78.00
2018-09-19T14:40:44.521Z,78.10
2018-09-19T14:50:26.718Z,75.20
2018-09-19T14:52:58.934Z,68.90
2018-09-19T14:55:39.581Z,67.90
2018-09-19T15:04:52.163Z,68.70
2018-09-19T15:07:21.354Z,68.90
2018-09-19T15:09:53.247Z,71.80
2018-09-19T15:12:22.527Z,73.20
2018-09-19T15:14:51.184Z,76.80
2018-09-19T15:17:20.031Z,76.80
2018-09-19T15:19:48.543Z,78.60
2018-09-19T15:22:17.044Z,78.60
2018-09-19T15:24:56.263Z,78.80
2018-09-19T15:27:24.957Z,79.20
2018-09-19T15:29:53.603Z,80.90
2018-09-19T15:32:22.481Z,80.10
2018-09-19T15:34:51.880Z,80.20
2018-09-19T15:37:39.175Z,79.10
2018-09-19T15:40:09.405Z,79.60
2018-09-19T15:42:43.310Z,80.20
2018-09-19T15:45:20.685Z,80.90
2018-09-19T15:47:51.491Z,81.10
2018-09-19T15:54:14.327Z,82.20
2018-09-19T16:24:38.227Z,86.10
2018-09-19T16:27:10.179Z,86.70
2018-09-19T16:29:39.879Z,87.10
2018-09-19T16:32:10.009Z,87.90
2018-09-19T16:34:39.147Z,87.60
2018-09-19T16:37:07.751Z,87.50
2018-09-19T16:42:04.635Z,86.10
2018-09-19T16:44:37.013Z,86.20
2018-09-19T16:47:05.613Z,84.90
2018-09-19T16:49:35.462Z,86.10
2018-09-19T16:52:05.641Z,85.70
2018-09-19T16:54:34.827Z,86.80
2018-09-19T16:57:04.840Z,87.30
2018-09-19T16:59:33.833Z,88.00
2018-09-19T17:02:03.019Z,88.60
2018-09-19T17:05:04.093Z,88.60
2018-09-19T17:07:39.785Z,88.80
2018-09-19T17:10:09.254Z,88.70
2018-09-19T17:12:46.534Z,88.90
2018-09-19T17:15:15.093Z,89.30
2018-09-19T17:17:43.753Z,89.90
2018-09-19T17:20:12.225Z,90.10
2018-09-19T17:22:40.671Z,90.30
2018-09-19T17:25:09.054Z,90.10
2018-09-19T17:27:38.176Z,90.20
2018-09-19T17:30:09.060Z,90.20
2018-09-19T17:32:37.692Z,90.00
2018-09-19T17:35:09.434Z,90.10
2018-09-19T17:37:44.739Z,90.30
2018-09-19T17:40:14.406Z,90.00
2018-09-19T17:43:02.022Z,90.10
2018-09-19T17:45:31.423Z,90.20
2018-09-19T17:48:02.705Z,90.10
2018-09-19T17:50:31.562Z,90.30
2018-09-19T17:53:00.334Z,90.40
2018-09-19T17:55:32.621Z,90.50
2018-09-19T17:58:01.216Z,90.40
2018-09-19T18:01:11.005Z,90.70
2018-09-19T18:03:42.646Z,90.70
2018-09-19T18:06:14.626Z,90.90
2018-09-19T18:08:59.633Z,91.00
2018-09-19T18:11:28.778Z,91.00
2018-09-19T18:14:10.687Z,91.60
2018-09-19T18:16:40.273Z,91.20
2018-09-19T18:19:10.777Z,91.20
2018-09-19T18:21:40.907Z,91.30
2018-09-19T18:24:09.531Z,91.20
2018-09-19T18:26:38.113Z,91.20
2018-09-19T18:29:27.430Z,91.00
2018-09-19T18:38:44.304Z,91.20
2018-09-19T21:40:49.405Z,96.60
2018-09-19T21:57:08.002Z,96.80
2018-09-19T21:59:37.413Z,97.40
2018-09-19T22:02:07.405Z,97.20
2018-09-19T22:04:43.722Z,97.20
2018-09-19T22:07:18.040Z,97.30
2018-09-19T22:10:04.425Z,97.20
2018-09-19T22:12:35.446Z,97.30
2018-09-19T22:15:06.782Z,97.20
2018-09-19T22:17:53.709Z,97.00
2018-09-19T22:20:24.021Z,97.10
2018-09-19T22:28:31.429Z,97.10
2018-09-19T22:34:16.013Z,96.80
2018-09-19T22:36:53.999Z,96.80
2018-09-19T22:39:32.184Z,96.80
2018-09-19T22:42:07.042Z,96.80
2018-09-19T22:44:48.532Z,96.80
2018-09-19T22:47:28.280Z,96.90
2018-09-19T22:49:59.861Z,97.10
2018-09-19T22:52:36.100Z,97.10
2018-09-19T22:55:09.937Z,97.10
2018-09-19T22:57:42.266Z,97.50
2018-09-19T23:00:14.058Z,97.10
2018-09-19T23:02:48.476Z,97.30
2018-09-19T23:05:17.820Z,97.20
2018-09-19T23:07:52.096Z,97.10
2018-09-19T23:10:22.155Z,97.40
2018-09-19T23:12:56.471Z,97.30
2018-09-19T23:15:26.419Z,97.30
2018-09-19T23:18:05.799Z,97.40
2018-09-19T23:20:43.298Z,97.40
2018-09-19T23:23:13.676Z,97.20
2018-09-19T23:25:45.950Z,97.30
2018-09-19T23:28:15.949Z,97.20
2018-09-19T23:30:47.010Z,97.40
2018-09-19T23:33:22.766Z,97.50
2018-09-19T23:35:54.828Z,97.40
2018-09-19T23:38:28.223Z,97.60
2018-09-19T23:43:43.011Z,97.40
2018-09-19T23:46:21.318Z,97.60
2018-09-19T23:48:50.816Z,97.70
2018-09-19T23:51:20.657Z,97.50
2018-09-19T23:53:52.283Z,97.50
2018-09-19T23:56:24.687Z,97.50
2018-09-19T23:58:54.184Z,97.50
