createdAt,value
2022-11-30T00:00:32.352Z,53461.92
2022-11-30T00:01:35.723Z,53563.14
2022-11-30T00:02:39.154Z,53583.18
2022-11-30T00:03:42.159Z,53582.18
2022-11-30T00:04:45.538Z,53540.09
2022-11-30T00:05:48.624Z,53408.80
2022-11-30T00:06:51.611Z,53351.68
2022-11-30T00:07:54.868Z,53378.74
2022-11-30T00:08:57.561Z,53355.69
2022-11-30T00:10:00.237Z,53296.57
2022-11-30T00:11:03.125Z,53325.63
2022-11-30T00:12:05.666Z,53376.74
2022-11-30T00:13:08.754Z,53316.61
2022-11-30T00:14:11.630Z,53339.66
2022-11-30T00:15:14.393Z,53273.52
2022-11-30T00:16:17.254Z,53261.50
2022-11-30T00:17:19.948Z,53269.51
2022-11-30T00:18:23.342Z,53306.59
2022-11-30T00:19:25.894Z,53182.33
2022-11-30T00:20:28.682Z,53204.37
2022-11-30T00:21:31.651Z,53215.40
2022-11-30T00:22:34.636Z,53168.30
2022-11-30T00:23:38.068Z,53189.34
2022-11-30T00:24:40.878Z,53209.38
2022-11-30T00:25:43.886Z,53200.37
2022-11-30T00:26:46.733Z,53338.66
2022-11-30T00:27:49.401Z,53461.92
2022-11-30T00:28:52.901Z,53521.05
2022-11-30T00:29:55.996Z,53544.10
2022-11-30T00:30:59.023Z,53503.01
2022-11-30T00:32:02.132Z,53541.09
2022-11-30T00:33:04.816Z,53534.08
2022-11-30T00:34:07.676Z,53384.75
2022-11-30T00:35:10.448Z,53438.87
2022-11-30T00:36:13.124Z,53428.85
2022-11-30T00:37:15.934Z,53503.01
2022-11-30T00:38:18.737Z,53503.01
2022-11-30T00:39:21.847Z,53509.02
2022-11-30T00:40:24.832Z,53545.10
2022-11-30T00:41:27.590Z,53571.16
2022-11-30T00:42:30.481Z,53598.21
2022-11-30T00:43:33.241Z,53646.32
2022-11-30T00:44:36.326Z,53652.34
2022-11-30T00:45:39.091Z,53682.40
2022-11-30T00:46:42.277Z,53704.45
2022-11-30T00:47:45.249Z,53675.39
2022-11-30T00:48:48.232Z,53660.35
2022-11-30T00:49:51.205Z,53721.49
2022-11-30T00:50:54.183Z,53741.53
2022-11-30T00:51:57.260Z,53715.47
2022-11-30T00:52:59.925Z,53783.62
2022-11-30T00:54:02.700Z,53849.77
2022-11-30T00:55:05.889Z,53723.49
2022-11-30T00:56:08.452Z,53687.41
2022-11-30T00:57:11.025Z,53727.50
2022-11-30T00:58:13.895Z,53752.55
2022-11-30T00:59:16.775Z,53704.45
2022-11-30T01:00:20.078Z,53709.46
2022-11-30T01:01:22.693Z,53683.40
2022-11-30T01:02:25.533Z,53794.65
2022-11-30T01:03:28.572Z,53983.08
2022-11-30T01:04:31.453Z,53972.05
2022-11-30T01:05:34.628Z,53872.82
2022-11-30T01:06:37.195Z,53831.73
2022-11-30T01:07:40.021Z,53851.78
2022-11-30T01:08:42.653Z,53876.84
2022-11-30T01:09:45.420Z,53776.61
2022-11-30T01:10:48.490Z,53714.47
2022-11-30T01:11:51.258Z,53772.60
2022-11-30T01:12:54.240Z,53873.83
2022-11-30T01:13:57.321Z,53952.00
2022-11-30T01:14:59.890Z,53980.07
2022-11-30T01:16:02.816Z,53991.09
2022-11-30T01:17:05.432Z,53930.96
2022-11-30T01:18:08.203Z,54030.18
2022-11-30T01:19:11.081Z,54004.12
2022-11-30T01:20:14.072Z,53897.88
2022-11-30T01:21:17.136Z,53982.07
2022-11-30T01:22:20.011Z,53995.11
2022-11-30T01:23:23.192Z,53812.69
2022-11-30T01:24:26.170Z,53608.24
2022-11-30T01:25:29.256Z,53459.91
2022-11-30T01:26:33.105Z,53467.93
2022-11-30T01:27:36.335Z,53541.09
2022-11-30T01:28:39.312Z,53630.29
2022-11-30T01:29:42.384Z,53743.54
2022-11-30T01:30:45.430Z,53790.64
2022-11-30T01:31:48.852Z,53935.97
2022-11-30T01:32:51.837Z,53956.02
2022-11-30T01:33:55.020Z,53927.95
2022-11-30T01:34:57.887Z,53899.89
2022-11-30T01:36:00.906Z,53997.11
2022-11-30T01:37:03.845Z,54055.24
2022-11-30T01:38:06.611Z,54044.21
2022-11-30T01:39:09.689Z,53966.04
2022-11-30T01:40:12.595Z,53827.72
2022-11-30T01:41:15.682Z,53774.61
2022-11-30T01:42:19.757Z,53503.01
2022-11-30T01:43:22.827Z,53460.92
2022-11-30T01:44:25.711Z,53438.87
2022-11-30T01:45:28.783Z,53409.81
2022-11-30T01:46:31.716Z,53291.56
2022-11-30T01:47:35.385Z,53242.45
2022-11-30T01:48:38.556Z,53309.59
2022-11-30T01:49:41.731Z,53466.93
2022-11-30T01:50:45.003Z,53474.95
2022-11-30T01:51:47.976Z,53476.95
2022-11-30T01:52:51.675Z,53425.84
2022-11-30T01:53:54.856Z,53400.79
2022-11-30T01:54:57.833Z,53489.98
2022-11-30T01:56:01.225Z,53589.20
2022-11-30T01:57:04.324Z,53585.19
2022-11-30T01:58:08.089Z,53523.05
2022-11-30T01:59:11.074Z,53466.93
2022-11-30T02:00:14.209Z,53392.77
2022-11-30T02:01:17.346Z,53336.65
2022-11-30T02:02:20.167Z,53403.80
2022-11-30T02:03:23.288Z,53376.74
2022-11-30T02:04:26.267Z,53344.67
2022-11-30T02:05:28.931Z,53310.60
2022-11-30T02:06:31.803Z,53315.61
2022-11-30T02:07:34.965Z,53289.55
2022-11-30T02:08:38.031Z,53186.34
2022-11-30T02:09:40.939Z,53213.39
2022-11-30T02:10:44.029Z,53309.59
2022-11-30T02:11:47.132Z,53288.55
2022-11-30T02:12:50.174Z,53288.55
2022-11-30T02:13:53.357Z,53303.58
2022-11-30T02:14:56.330Z,53256.48
2022-11-30T02:15:59.573Z,53234.44
2022-11-30T02:17:02.402Z,53232.43
2022-11-30T02:18:05.171Z,53318.61
2022-11-30T02:19:08.592Z,53236.44
2022-11-30T02:20:11.635Z,53237.44
2022-11-30T02:21:15.047Z,53245.46
2022-11-30T02:22:18.100Z,53312.60
2022-11-30T02:23:21.289Z,53284.54
2022-11-30T02:24:24.884Z,53322.62
2022-11-30T02:25:27.968Z,53360.70
2022-11-30T02:26:31.052Z,53448.89
2022-11-30T02:27:34.319Z,53398.79
2022-11-30T02:28:37.027Z,53402.79
2022-11-30T02:29:40.805Z,53410.81
2022-11-30T02:30:44.048Z,53408.80
2022-11-30T02:31:47.772Z,53427.85
2022-11-30T02:32:50.750Z,53431.86
2022-11-30T02:33:54.224Z,53351.68
2022-11-30T02:34:57.509Z,53291.56
2022-11-30T02:36:00.696Z,53302.58
2022-11-30T02:37:03.676Z,53260.49
2022-11-30T02:38:07.072Z,53262.50
2022-11-30T02:39:10.258Z,53169.30
2022-11-30T02:40:13.831Z,53174.31
2022-11-30T02:41:17.441Z,53217.40
2022-11-30T02:42:20.851Z,53140.24
2022-11-30T02:43:24.003Z,53084.12
2022-11-30T02:44:27.171Z,53214.39
2022-11-30T02:45:30.265Z,53278.53
2022-11-30T02:46:33.973Z,53204.37
2022-11-30T02:47:37.334Z,53188.34
2022-11-30T02:48:40.614Z,53203.37
2022-11-30T02:49:43.905Z,53238.45
2022-11-30T02:50:47.023Z,53223.41
2022-11-30T02:51:50.781Z,53294.56
2022-11-30T02:52:54.055Z,53332.64
2022-11-30T02:53:57.268Z,53346.67
2022-11-30T02:55:00.634Z,53428.85
2022-11-30T02:56:04.843Z,53526.06
2022-11-30T02:57:07.807Z,53497.00
2022-11-30T02:58:11.122Z,53510.02
2022-11-30T02:59:14.389Z,53526.06
2022-11-30T03:00:18.610Z,53527.06
2022-11-30T03:01:22.158Z,53659.35
2022-11-30T03:02:25.568Z,53630.29
2022-11-30T03:03:28.578Z,53663.36
2022-11-30T03:04:31.622Z,53691.42
2022-11-30T03:05:34.593Z,53718.48
2022-11-30T03:06:38.392Z,53701.44
2022-11-30T03:07:41.527Z,53681.40
2022-11-30T03:08:44.561Z,53495.99
2022-11-30T03:09:47.536Z,53507.02
2022-11-30T03:10:50.512Z,53551.11
2022-11-30T03:11:54.101Z,53531.07
2022-11-30T03:12:57.276Z,53557.12
2022-11-30T03:14:00.683Z,53596.21
2022-11-30T03:15:03.863Z,53684.41
2022-11-30T03:16:07.106Z,53663.36
2022-11-30T03:17:10.011Z,53647.32
2022-11-30T03:18:12.784Z,53667.37
2022-11-30T03:19:15.759Z,53558.13
2022-11-30T03:20:18.850Z,53613.25
2022-11-30T03:21:21.827Z,53677.39
2022-11-30T03:22:24.923Z,53630.29
2022-11-30T03:23:28.394Z,53597.21
2022-11-30T03:24:31.257Z,53573.16
2022-11-30T03:25:35.464Z,53638.30
2022-11-30T03:26:38.377Z,53702.45
2022-11-30T03:27:42.145Z,53751.55
2022-11-30T03:28:45.535Z,53795.65
2022-11-30T03:29:48.926Z,53676.39
2022-11-30T03:30:52.142Z,53635.30
2022-11-30T03:31:55.491Z,53579.18
2022-11-30T03:32:59.903Z,53549.11
2022-11-30T03:34:03.013Z,53549.11
2022-11-30T03:35:05.863Z,53397.78
2022-11-30T03:36:09.446Z,53301.58
2022-11-30T03:37:12.429Z,53314.61
2022-11-30T03:38:15.900Z,53188.34
2022-11-30T03:39:19.392Z,53262.50
2022-11-30T03:40:22.417Z,53237.44
2022-11-30T03:41:32.420Z,53301.58
2022-11-30T03:42:37.741Z,53260.49
2022-11-30T03:43:41.041Z,53311.60
2022-11-30T03:44:44.387Z,53279.53
2022-11-30T03:45:47.804Z,53260.49
2022-11-30T03:46:54.145Z,53307.59
2022-11-30T03:47:57.446Z,53308.59
2022-11-30T03:49:01.662Z,53330.64
2022-11-30T03:50:05.131Z,53414.82
2022-11-30T03:51:08.538Z,53363.71
2022-11-30T03:52:12.628Z,53437.87
2022-11-30T03:53:15.504Z,53504.01
2022-11-30T03:54:18.787Z,53509.02
2022-11-30T03:55:22.275Z,53505.01
2022-11-30T03:56:25.427Z,53482.96
2022-11-30T03:57:28.329Z,53502.01
2022-11-30T03:58:31.159Z,53513.03
2022-11-30T03:59:34.295Z,53449.89
2022-11-30T04:00:37.965Z,53407.80
2022-11-30T04:01:41.386Z,53395.78
2022-11-30T04:02:45.168Z,53360.70
2022-11-30T04:03:48.103Z,53364.71
2022-11-30T04:04:51.416Z,53304.58
2022-11-30T04:05:54.727Z,53267.51
2022-11-30T04:06:58.095Z,53189.34
2022-11-30T04:08:01.413Z,53188.34
2022-11-30T04:09:04.558Z,53200.37
2022-11-30T04:10:08.824Z,53238.45
2022-11-30T04:11:12.047Z,53292.56
2022-11-30T04:12:15.667Z,53308.59
2022-11-30T04:13:18.624Z,53282.54
2022-11-30T04:14:21.843Z,53248.46
2022-11-30T04:15:24.773Z,53197.36
2022-11-30T04:16:28.513Z,53249.47
2022-11-30T04:17:31.954Z,53240.45
2022-11-30T04:18:34.948Z,53268.51
2022-11-30T04:19:38.958Z,53292.56
2022-11-30T04:20:42.114Z,53284.54
2022-11-30T04:21:45.612Z,53243.46
2022-11-30T04:22:49.216Z,53214.39
2022-11-30T04:23:52.087Z,53265.50
2022-11-30T04:24:55.358Z,53271.52
2022-11-30T04:25:59.571Z,53294.56
2022-11-30T04:27:02.757Z,53275.52
2022-11-30T04:28:06.146Z,53276.53
2022-11-30T04:29:09.546Z,53250.47
2022-11-30T04:30:12.401Z,53239.45
2022-11-30T04:31:16.022Z,53250.47
2022-11-30T04:32:19.995Z,53185.34
2022-11-30T04:33:23.477Z,53185.34
2022-11-30T04:34:26.764Z,53244.46
2022-11-30T04:35:30.577Z,53252.48
2022-11-30T04:36:34.138Z,53297.57
2022-11-30T04:37:37.142Z,53314.61
2022-11-30T04:38:42.137Z,53357.70
2022-11-30T04:39:45.649Z,53391.77
2022-11-30T04:40:48.718Z,53297.57
2022-11-30T04:41:51.996Z,53341.66
2022-11-30T04:42:55.591Z,53288.55
2022-11-30T04:43:59.103Z,53303.58
2022-11-30T04:45:02.266Z,53312.60
2022-11-30T04:46:05.972Z,53244.46
2022-11-30T04:47:09.680Z,53204.37
2022-11-30T04:48:13.457Z,53264.50
2022-11-30T04:49:16.745Z,53273.52
2022-11-30T04:50:19.723Z,53346.67
2022-11-30T04:51:23.498Z,53390.77
2022-11-30T04:52:27.192Z,53347.68
2022-11-30T04:53:30.586Z,53304.58
2022-11-30T04:54:33.771Z,53306.59
2022-11-30T04:55:36.841Z,53318.61
2022-11-30T04:56:40.051Z,53351.68
2022-11-30T04:57:43.727Z,53379.74
2022-11-30T04:58:47.939Z,53382.75
2022-11-30T04:59:50.909Z,53371.73
2022-11-30T05:00:59.940Z,53428.85
2022-11-30T05:02:03.035Z,53356.70
2022-11-30T05:03:05.995Z,53273.52
2022-11-30T05:04:12.223Z,53304.58
2022-11-30T05:05:15.027Z,53278.53
2022-11-30T05:06:18.190Z,53252.48
2022-11-30T05:07:21.656Z,53216.40
2022-11-30T05:08:25.683Z,53260.49
2022-11-30T05:09:28.961Z,53228.42
2022-11-30T05:10:31.738Z,53288.55
2022-11-30T05:11:35.244Z,53358.70
2022-11-30T05:12:38.404Z,53340.66
2022-11-30T05:13:42.436Z,53290.55
2022-11-30T05:14:46.109Z,53300.57
2022-11-30T05:15:49.790Z,53288.55
2022-11-30T05:16:55.952Z,53280.54
2022-11-30T05:17:59.427Z,53310.60
2022-11-30T05:19:03.138Z,53306.59
2022-11-30T05:20:06.306Z,53441.88
2022-11-30T05:21:09.418Z,53515.04
2022-11-30T05:22:12.393Z,53547.11
2022-11-30T05:23:18.135Z,53555.12
2022-11-30T05:24:21.818Z,53470.94
2022-11-30T05:25:25.194Z,53441.88
2022-11-30T05:26:28.501Z,53466.93
2022-11-30T05:27:31.442Z,53448.89
2022-11-30T05:28:34.529Z,53425.84
2022-11-30T05:29:38.030Z,53367.72
2022-11-30T05:30:43.985Z,53402.79
2022-11-30T05:31:55.855Z,53427.85
2022-11-30T05:32:59.025Z,53552.11
2022-11-30T05:34:02.716Z,53631.29
2022-11-30T05:35:07.188Z,53673.38
2022-11-30T05:36:22.608Z,53672.38
2022-11-30T05:37:27.215Z,53687.41
2022-11-30T05:38:30.300Z,53678.39
2022-11-30T05:39:35.840Z,53653.34
2022-11-30T05:40:43.657Z,53678.39
2022-11-30T05:41:55.724Z,53746.54
2022-11-30T05:44:21.584Z,53867.81
2022-11-30T05:45:29.068Z,53910.91
2022-11-30T05:46:32.090Z,53921.94
2022-11-30T05:47:35.797Z,53930.96
2022-11-30T05:48:38.669Z,53958.02
2022-11-30T05:49:43.613Z,53930.96
2022-11-30T05:50:58.503Z,53960.02
2022-11-30T05:52:08.295Z,53937.97
2022-11-30T05:53:18.129Z,53955.01
2022-11-30T05:54:25.522Z,53910.91
2022-11-30T05:55:42.465Z,53871.82
2022-11-30T05:56:51.608Z,53938.98
2022-11-30T06:00:35.037Z,53696.43
2022-11-30T06:01:41.364Z,53682.40
2022-11-30T06:02:47.366Z,53684.41
2022-11-30T06:03:50.569Z,53666.37
2022-11-30T06:04:53.628Z,53769.59
2022-11-30T06:05:57.022Z,53837.75
2022-11-30T06:07:08.697Z,53858.79
2022-11-30T06:08:12.189Z,53943.99
2022-11-30T06:09:15.704Z,53922.94
2022-11-30T06:10:19.828Z,54051.23
2022-11-30T06:11:24.816Z,54198.57
2022-11-30T06:12:27.898Z,54282.77
2022-11-30T06:13:35.580Z,54359.95
2022-11-30T06:14:38.860Z,54387.02
2022-11-30T06:15:42.554Z,54427.11
2022-11-30T06:16:45.895Z,54441.15
2022-11-30T06:17:49.033Z,54597.53
2022-11-30T06:18:52.548Z,54654.67
2022-11-30T06:20:01.641Z,54716.82
2022-11-30T06:21:07.600Z,54790.00
2022-11-30T06:22:17.435Z,54955.41
2022-11-30T06:24:41.405Z,55139.89
2022-11-30T06:27:06.007Z,55108.80
2022-11-30T06:28:09.170Z,55075.72
2022-11-30T06:29:15.956Z,55164.95
2022-11-30T06:30:20.175Z,55107.80
2022-11-30T06:31:29.139Z,55025.59
2022-11-30T06:32:32.558Z,55022.59
2022-11-30T06:33:36.029Z,54920.32
2022-11-30T06:34:56.446Z,54842.13
2022-11-30T06:36:02.786Z,54905.29
2022-11-30T06:37:06.099Z,54940.38
2022-11-30T06:38:09.337Z,54956.42
2022-11-30T06:39:12.431Z,54915.31
2022-11-30T06:40:15.706Z,54797.02
2022-11-30T06:41:18.674Z,54691.76
2022-11-30T06:43:50.253Z,54492.27
2022-11-30T06:44:53.520Z,54587.50
2022-11-30T06:47:21.935Z,54755.91
2022-11-30T06:48:29.490Z,54846.14
2022-11-30T06:49:32.770Z,54896.27
2022-11-30T06:50:46.876Z,54920.32
2022-11-30T06:51:46.737Z,54881.23
2022-11-30T06:52:55.586Z,54843.13
2022-11-30T06:53:59.533Z,54680.73
2022-11-30T06:56:30.460Z,54465.21
2022-11-30T06:57:37.138Z,54462.20
2022-11-30T06:58:44.307Z,54430.12
2022-11-30T06:59:47.586Z,54408.07
2022-11-30T07:00:53.079Z,54490.27
2022-11-30T07:01:57.035Z,54422.10
2022-11-30T07:03:00.714Z,54429.12
2022-11-30T07:04:06.203Z,54473.23
2022-11-30T07:05:09.339Z,54505.30
2022-11-30T07:06:22.673Z,54425.11
2022-11-30T07:07:27.506Z,54210.60
2022-11-30T07:08:35.788Z,54189.55
2022-11-30T07:09:41.644Z,54284.78
2022-11-30T07:10:44.640Z,54477.23
2022-11-30T07:11:51.010Z,54429.12
2022-11-30T07:12:54.162Z,54332.89
2022-11-30T07:13:57.206Z,54317.86
2022-11-30T07:15:00.932Z,54455.18
2022-11-30T07:16:04.097Z,54614.57
2022-11-30T07:17:09.927Z,54630.61
2022-11-30T07:18:13.745Z,54486.26
2022-11-30T07:19:26.142Z,54532.37
2022-11-30T07:20:29.027Z,54467.21
2022-11-30T07:21:35.773Z,54531.36
2022-11-30T07:22:41.627Z,54517.33
2022-11-30T07:23:56.902Z,54546.40
2022-11-30T07:27:49.592Z,55014.57
2022-11-30T07:28:58.993Z,55229.12
2022-11-30T07:30:04.403Z,55319.35
2022-11-30T07:31:14.815Z,55544.95
2022-11-30T07:32:29.998Z,55776.58
2022-11-30T07:33:36.828Z,55975.12
2022-11-30T07:34:50.976Z,56051.34
2022-11-30T07:35:53.820Z,56019.25
2022-11-30T07:41:00.171Z,56326.12
2022-11-30T07:42:05.622Z,56342.16
2022-11-30T07:43:08.851Z,56335.14
2022-11-30T07:44:22.826Z,56308.07
2022-11-30T07:48:16.776Z,56767.41
2022-11-30T07:54:53.011Z,57963.16
2022-11-30T07:55:59.470Z,58046.43
2022-11-30T07:59:42.817Z,57999.28
2022-11-30T08:02:13.163Z,58118.67
2022-11-30T08:08:39.728Z,58451.79
2022-11-30T08:13:49.287Z,58665.53
2022-11-30T08:16:22.189Z,58746.81
2022-11-30T08:17:41.396Z,58769.89
2022-11-30T08:18:52.005Z,58755.84
2022-11-30T08:26:40.044Z,58847.16
2022-11-30T08:29:18.269Z,58866.23
2022-11-30T08:33:02.910Z,58956.55
2022-11-30T08:34:13.467Z,58977.62
2022-11-30T08:35:17.984Z,59006.72
2022-11-30T08:37:46.396Z,59044.86
2022-11-30T08:38:50.264Z,59139.20
2022-11-30T08:41:23.167Z,59145.21
2022-11-30T08:42:36.506Z,59191.38
2022-11-30T08:43:39.470Z,59206.43
2022-11-30T08:44:46.318Z,59224.50
2022-11-30T08:46:11.422Z,59186.36
2022-11-30T08:47:09.747Z,59198.41
2022-11-30T08:51:08.996Z,59242.57
2022-11-30T08:53:31.342Z,59206.43
2022-11-30T08:56:07.930Z,59182.35
2022-11-30T08:57:13.779Z,59194.39
2022-11-30T08:58:23.816Z,59177.33
2022-11-30T08:59:28.042Z,59190.38
2022-11-30T09:03:05.977Z,59158.26
2022-11-30T09:04:12.155Z,59151.24
2022-11-30T09:05:25.696Z,59131.16
2022-11-30T09:06:29.475Z,59128.15
2022-11-30T09:07:39.478Z,59118.12
2022-11-30T09:08:59.499Z,59114.11
2022-11-30T09:11:23.172Z,59109.09
2022-11-30T09:12:33.917Z,59184.36
2022-11-30T09:13:37.212Z,59092.03
2022-11-30T09:14:42.143Z,59131.16
2022-11-30T09:15:45.548Z,59106.08
2022-11-30T09:16:50.249Z,59131.16
2022-11-30T09:17:55.057Z,59191.38
2022-11-30T09:19:01.206Z,59212.46
2022-11-30T09:20:08.764Z,59187.37
2022-11-30T09:21:16.698Z,59246.58
2022-11-30T09:22:20.175Z,59230.52
2022-11-30T09:23:23.963Z,59277.69
2022-11-30T09:24:27.052Z,59259.63
2022-11-30T09:25:31.255Z,59220.48
2022-11-30T09:26:44.887Z,59205.43
2022-11-30T09:29:11.350Z,59243.57
2022-11-30T09:30:14.509Z,59235.54
2022-11-30T09:32:49.305Z,59251.60
2022-11-30T09:33:55.481Z,59294.75
2022-11-30T09:34:58.487Z,59289.73
2022-11-30T09:36:10.659Z,57389.31
2022-11-30T09:37:13.776Z,59221.49
2022-11-30T09:38:23.358Z,59225.50
2022-11-30T09:39:28.810Z,59247.58
2022-11-30T09:40:35.514Z,59268.66
2022-11-30T09:41:36.813Z,59317.84
2022-11-30T09:42:42.270Z,59323.86
2022-11-30T09:43:45.530Z,59337.91
2022-11-30T09:44:49.153Z,59363.00
2022-11-30T09:45:53.981Z,59375.05
2022-11-30T09:48:17.510Z,59399.13
2022-11-30T09:49:28.460Z,59473.40
2022-11-30T09:50:35.544Z,59483.44
2022-11-30T09:51:52.746Z,59505.52
2022-11-30T09:52:56.562Z,59546.67
2022-11-30T09:53:59.859Z,59560.73
2022-11-30T09:55:14.481Z,59587.82
2022-11-30T09:56:22.684Z,59538.64
2022-11-30T09:58:48.093Z,59642.03
2022-11-30T09:59:54.182Z,59684.18
2022-11-30T10:01:08.917Z,59647.04
2022-11-30T10:06:04.738Z,59701.25
2022-11-30T10:07:12.824Z,59767.49
2022-11-30T10:10:57.613Z,59739.39
2022-11-30T10:14:49.857Z,59764.48
2022-11-30T10:15:53.303Z,59807.64
2022-11-30T10:16:58.695Z,59799.61
2022-11-30T10:18:05.230Z,59763.48
2022-11-30T10:19:19.066Z,59783.55
2022-11-30T10:20:25.145Z,59781.55
2022-11-30T10:22:53.795Z,59781.55
2022-11-30T10:23:56.999Z,59815.67
2022-11-30T10:26:20.338Z,59783.55
2022-11-30T10:27:25.274Z,59860.84
2022-11-30T10:28:48.011Z,59802.62
2022-11-30T10:29:56.597Z,59858.84
2022-11-30T10:32:20.172Z,59914.04
2022-11-30T10:36:06.930Z,59925.09
2022-11-30T10:37:16.425Z,59936.12
2022-11-30T10:38:33.058Z,59887.95
2022-11-30T10:39:37.432Z,59868.87
2022-11-30T10:40:46.259Z,59863.86
2022-11-30T10:41:58.603Z,59827.72
2022-11-30T10:43:01.760Z,59808.65
2022-11-30T10:44:06.689Z,59826.71
2022-11-30T10:45:10.061Z,59789.57
2022-11-30T10:46:17.422Z,59759.46
2022-11-30T10:47:32.829Z,59761.47
2022-11-30T10:48:36.065Z,59752.44
2022-11-30T10:49:41.324Z,59783.55
2022-11-30T10:50:49.913Z,59729.35
2022-11-30T10:51:55.029Z,59736.38
2022-11-30T10:53:00.670Z,59770.50
2022-11-30T10:54:04.078Z,59749.43
2022-11-30T10:55:07.346Z,59749.43
2022-11-30T10:56:10.855Z,59724.33
2022-11-30T10:57:14.221Z,59722.32
2022-11-30T10:59:41.064Z,59728.35
2022-11-30T11:00:45.790Z,59787.57
2022-11-30T11:01:55.671Z,59783.55
2022-11-30T11:03:05.491Z,59713.29
2022-11-30T11:04:08.455Z,59663.11
2022-11-30T11:05:11.518Z,59676.15
2022-11-30T11:06:15.221Z,59667.12
2022-11-30T11:08:42.381Z,59693.21
2022-11-30T11:09:50.741Z,59715.30
2022-11-30T11:10:53.951Z,59756.45
2022-11-30T11:11:57.030Z,59719.31
2022-11-30T11:13:01.438Z,59685.18
2022-11-30T11:14:13.635Z,59691.21
2022-11-30T11:15:16.716Z,59654.07
2022-11-30T11:16:19.924Z,59673.14
2022-11-30T11:17:23.376Z,59643.03
2022-11-30T11:18:26.664Z,59592.84
2022-11-30T11:19:30.459Z,59567.75
2022-11-30T11:21:58.839Z,59540.65
2022-11-30T11:23:01.919Z,59543.66
2022-11-30T11:24:04.798Z,59556.71
2022-11-30T11:25:17.124Z,59539.65
2022-11-30T11:26:21.816Z,59503.52
2022-11-30T11:27:32.915Z,59500.50
2022-11-30T11:31:22.897Z,59459.35
2022-11-30T11:32:28.192Z,59494.48
2022-11-30T11:33:31.787Z,59435.27
2022-11-30T11:34:39.566Z,59457.34
2022-11-30T11:35:47.369Z,59452.33
2022-11-30T11:36:54.032Z,59444.30
2022-11-30T11:38:00.086Z,59466.38
2022-11-30T11:39:11.655Z,59427.23
2022-11-30T11:40:15.241Z,59410.17
2022-11-30T11:41:18.637Z,59447.31
2022-11-30T11:42:25.936Z,59397.12
2022-11-30T11:44:50.133Z,59391.11
2022-11-30T11:46:07.257Z,59443.29
2022-11-30T11:48:31.193Z,59397.12
2022-11-30T11:49:34.895Z,59399.13
2022-11-30T11:51:54.248Z,59286.73
2022-11-30T11:52:57.835Z,59268.66
2022-11-30T11:54:01.172Z,59195.39
2022-11-30T11:55:09.433Z,59212.46
2022-11-30T11:56:13.120Z,59210.45
2022-11-30T11:57:25.727Z,59168.30
2022-11-30T11:59:49.766Z,59217.48
2022-11-30T12:01:38.804Z,59239.55
2022-11-30T12:02:14.995Z,59190.38
2022-11-30T12:03:21.058Z,59213.46
2022-11-30T12:04:24.774Z,59125.14
2022-11-30T12:06:50.153Z,59108.08
2022-11-30T12:07:56.747Z,59136.18
2022-11-30T12:08:59.687Z,59167.30
2022-11-30T12:10:03.328Z,59153.25
2022-11-30T12:11:06.566Z,59126.15
2022-11-30T12:12:10.584Z,59062.92
2022-11-30T12:13:13.853Z,59064.93
2022-11-30T12:14:17.250Z,59117.12
2022-11-30T12:15:20.534Z,59095.04
2022-11-30T12:16:24.636Z,59115.11
2022-11-30T12:17:30.880Z,59100.05
2022-11-30T12:18:39.706Z,59145.21
2022-11-30T12:19:42.776Z,59125.14
2022-11-30T12:20:46.376Z,59147.22
2022-11-30T12:21:49.156Z,59077.98
2022-11-30T12:22:51.909Z,59082.99
2022-11-30T12:23:56.937Z,59046.86
2022-11-30T12:25:05.506Z,59056.90
2022-11-30T12:26:09.560Z,59050.88
2022-11-30T12:27:12.830Z,58994.68
2022-11-30T12:28:20.969Z,59004.71
2022-11-30T12:30:35.276Z,58972.60
2022-11-30T12:31:38.222Z,58976.62
2022-11-30T12:32:41.222Z,58962.57
2022-11-30T12:34:02.388Z,58898.34
2022-11-30T12:35:07.468Z,58894.32
2022-11-30T12:36:10.434Z,58960.56
2022-11-30T12:37:16.503Z,58957.55
2022-11-30T12:38:19.779Z,58956.55
2022-11-30T12:39:23.382Z,58944.50
2022-11-30T12:40:26.233Z,58915.40
2022-11-30T12:41:34.015Z,58939.48
2022-11-30T12:42:39.464Z,58934.46
2022-11-30T12:43:42.643Z,58932.46
2022-11-30T12:44:45.941Z,58951.53
2022-11-30T12:45:49.550Z,58967.59
2022-11-30T12:46:55.221Z,58965.57
2022-11-30T12:47:58.244Z,58999.70
2022-11-30T12:49:01.376Z,59002.71
2022-11-30T12:50:05.032Z,59044.86
2022-11-30T12:51:10.251Z,59082.99
2022-11-30T12:52:13.744Z,59075.97
2022-11-30T12:53:16.824Z,59119.12
2022-11-30T12:54:20.208Z,59101.06
2022-11-30T12:55:23.582Z,59105.07
2022-11-30T12:56:26.764Z,59131.16
2022-11-30T12:57:29.949Z,59163.28
2022-11-30T12:58:33.052Z,59166.29
2022-11-30T12:59:36.617Z,59175.32
2022-11-30T13:00:39.894Z,59142.20
2022-11-30T13:01:42.772Z,59201.42
2022-11-30T13:02:45.874Z,59244.57
2022-11-30T13:03:49.054Z,59229.52
2022-11-30T13:04:58.083Z,59294.75
2022-11-30T13:05:56.953Z,59324.86
2022-11-30T13:07:00.532Z,59327.87
2022-11-30T13:08:03.578Z,59355.98
2022-11-30T13:09:06.997Z,59383.07
2022-11-30T13:10:09.975Z,59417.20
2022-11-30T13:11:13.356Z,59424.23
2022-11-30T13:12:16.238Z,59438.28
2022-11-30T13:13:19.820Z,59448.31
2022-11-30T13:14:22.904Z,59459.35
2022-11-30T13:15:26.200Z,59538.64
2022-11-30T13:16:29.406Z,59519.57
2022-11-30T13:17:43.889Z,59523.59
2022-11-30T13:18:46.996Z,59519.57
2022-11-30T13:19:49.978Z,59542.66
2022-11-30T13:20:53.782Z,59576.79
2022-11-30T13:22:00.954Z,59528.61
2022-11-30T13:23:04.542Z,59547.68
2022-11-30T13:24:08.132Z,59581.80
2022-11-30T13:25:34.036Z,59578.79
2022-11-30T13:27:44.982Z,59648.05
2022-11-30T13:28:49.420Z,59708.27
2022-11-30T13:29:57.938Z,59705.26
2022-11-30T13:31:00.972Z,59707.27
2022-11-30T13:32:03.999Z,59745.41
2022-11-30T13:33:06.881Z,59735.37
2022-11-30T13:34:09.859Z,59765.48
2022-11-30T13:35:12.826Z,59744.41
2022-11-30T13:36:17.960Z,59776.53
2022-11-30T13:37:25.822Z,59779.54
2022-11-30T13:38:40.801Z,59819.69
2022-11-30T13:39:41.267Z,59797.61
2022-11-30T13:40:43.996Z,59815.67
2022-11-30T13:41:46.765Z,59861.85
2022-11-30T13:42:51.965Z,59867.87
2022-11-30T13:43:54.451Z,59875.90
2022-11-30T13:44:57.851Z,59823.70
2022-11-30T13:46:00.648Z,59853.82
2022-11-30T13:47:03.455Z,59861.85
2022-11-30T13:48:08.409Z,59861.85
2022-11-30T13:49:11.186Z,59891.96
2022-11-30T13:50:14.159Z,59919.06
2022-11-30T13:51:17.446Z,59905.01
2022-11-30T13:52:23.524Z,59961.22
2022-11-30T13:53:33.876Z,59988.32
2022-11-30T13:54:37.034Z,59960.22
2022-11-30T13:55:39.695Z,60014.42
2022-11-30T13:56:48.699Z,60026.47
2022-11-30T13:57:49.454Z,60052.57
2022-11-30T13:58:52.422Z,60068.63
2022-11-30T13:59:56.928Z,60046.55
2022-11-30T14:00:59.966Z,60101.76
2022-11-30T14:02:03.123Z,60120.83
2022-11-30T14:03:06.063Z,60127.86
2022-11-30T14:04:09.041Z,60155.96
2022-11-30T14:05:12.321Z,60162.99
2022-11-30T14:06:15.497Z,60197.12
2022-11-30T14:07:22.286Z,60246.31
2022-11-30T14:08:28.840Z,60298.51
2022-11-30T14:09:31.906Z,60301.53
2022-11-30T14:10:35.211Z,60318.59
2022-11-30T14:11:38.785Z,60291.48
2022-11-30T14:12:41.660Z,60355.73
2022-11-30T14:13:45.049Z,60387.86
2022-11-30T14:14:48.150Z,60397.90
2022-11-30T14:15:51.458Z,60415.97
2022-11-30T14:16:54.590Z,60456.12
2022-11-30T14:17:58.399Z,60450.10
2022-11-30T14:19:01.783Z,60483.23
2022-11-30T14:21:37.612Z,60583.62
2022-11-30T14:23:56.693Z,60656.91