createdAt,value
2023-03-11T00:03:08.288Z,0.70
2023-03-11T00:08:16.593Z,0.50
2023-03-11T00:13:20.811Z,0.57
2023-03-11T00:18:30.160Z,0.98
2023-03-11T00:23:35.633Z,0.98
2023-03-11T00:28:39.694Z,0.77
2023-03-11T00:33:45.022Z,0.93
2023-03-11T00:38:50.103Z,0.60
2023-03-11T00:43:54.233Z,0.73
2023-03-11T00:48:59.732Z,0.77
2023-03-11T00:54:04.112Z,0.47
2023-03-11T00:59:09.088Z,0.68
2023-03-11T01:04:20.079Z,1.02
2023-03-11T01:09:24.222Z,0.90
2023-03-11T01:14:28.560Z,0.90
2023-03-11T01:19:34.069Z,1.13
2023-03-11T01:24:38.311Z,0.90
2023-03-11T01:29:42.408Z,0.60
2023-03-11T01:34:47.949Z,1.17
2023-03-11T01:39:52.072Z,1.25
2023-03-11T01:44:56.300Z,0.60
2023-03-11T01:50:02.738Z,0.63
2023-03-11T01:55:08.753Z,0.40
2023-03-11T02:00:16.640Z,0.47
2023-03-11T02:05:24.179Z,0.95
2023-03-11T02:10:29.681Z,1.08
2023-03-11T02:15:34.076Z,0.93
2023-03-11T02:20:48.320Z,0.70
2023-03-11T02:25:59.365Z,0.52
2023-03-11T02:31:05.357Z,1.02
2023-03-11T02:36:31.665Z,0.63
2023-03-11T02:41:39.820Z,0.70
2023-03-11T02:46:46.292Z,0.70
2023-03-11T02:51:52.343Z,0.82
2023-03-11T02:56:56.678Z,0.50
2023-03-11T03:07:09.682Z,1.63
2023-03-11T03:12:14.592Z,0.90
2023-03-11T03:17:20.488Z,0.63
2023-03-11T03:22:27.462Z,0.90
2023-03-11T03:32:38.390Z,0.65
2023-03-11T03:37:45.362Z,0.70
2023-03-11T03:42:49.941Z,0.90
2023-03-11T03:47:57.192Z,0.88
2023-03-11T03:53:03.091Z,0.50
2023-03-11T03:58:07.152Z,0.95
2023-03-11T04:03:14.393Z,1.00
2023-03-11T04:08:27.659Z,0.50
2023-03-11T04:13:31.843Z,0.68
2023-03-11T04:18:37.267Z,0.52
2023-03-11T04:23:43.781Z,0.75
2023-03-11T04:28:50.232Z,1.05
2023-03-11T04:33:56.472Z,0.50
2023-03-11T04:39:00.648Z,0.73
2023-03-11T04:44:09.472Z,0.75
2023-03-11T04:49:15.432Z,1.17
2023-03-11T04:54:19.978Z,0.70
2023-03-11T04:59:24.097Z,0.77
2023-03-11T05:04:31.127Z,0.63
2023-03-11T05:09:36.720Z,1.05
2023-03-11T05:14:40.832Z,0.85
2023-03-11T05:19:47.279Z,1.10
2023-03-11T05:24:57.733Z,0.90
2023-03-11T05:30:02.513Z,0.80
2023-03-11T05:35:11.330Z,1.23
2023-03-11T05:40:16.694Z,0.82
2023-03-11T05:45:21.020Z,0.70
2023-03-11T05:50:28.784Z,0.80
2023-03-11T05:55:33.153Z,0.60
2023-03-11T06:00:37.930Z,1.58
2023-03-11T06:05:48.130Z,1.20
2023-03-11T06:10:52.525Z,0.88
2023-03-11T06:15:58.265Z,0.80
2023-03-11T06:21:05.536Z,0.80
2023-03-11T06:26:16.105Z,1.15
2023-03-11T06:31:27.116Z,1.50
2023-03-11T06:36:36.947Z,1.27
2023-03-11T06:41:41.043Z,1.33
2023-03-11T06:46:46.382Z,1.83
2023-03-11T06:51:53.648Z,1.93
2023-03-11T06:56:57.792Z,1.98
2023-03-11T07:02:02.520Z,2.05
2023-03-11T07:07:08.170Z,1.23
2023-03-11T07:12:12.307Z,1.00
2023-03-11T07:17:16.626Z,0.80
2023-03-11T07:22:27.362Z,1.55
2023-03-11T07:27:31.360Z,1.75
2023-03-11T07:32:35.472Z,1.08
2023-03-11T07:37:40.938Z,1.50
2023-03-11T07:42:44.950Z,1.33
2023-03-11T07:47:49.012Z,1.30
2023-03-11T07:52:54.537Z,1.17
2023-03-11T07:57:58.492Z,1.42
2023-03-11T08:03:02.484Z,1.25
2023-03-11T08:08:07.980Z,1.15
2023-03-11T08:13:12.086Z,1.38
2023-03-11T08:18:17.091Z,1.10
2023-03-11T08:23:22.949Z,1.10
2023-03-11T08:28:27.058Z,1.67
2023-03-11T08:33:31.673Z,1.00
2023-03-11T08:38:37.336Z,1.23
2023-03-11T08:43:42.944Z,0.95
2023-03-11T08:48:47.295Z,0.52
2023-03-11T08:53:53.670Z,0.70
2023-03-11T08:58:58.035Z,0.80
2023-03-11T09:04:02.125Z,0.80
2023-03-11T09:14:15.601Z,0.33
2023-03-11T09:19:19.683Z,0.50
2023-03-11T09:24:25.058Z,0.35
2023-03-11T09:29:29.785Z,0.77
2023-03-11T09:34:34.216Z,0.50
2023-03-11T09:39:39.599Z,0.45
2023-03-11T09:44:47.005Z,0.50
2023-03-11T09:50:18.257Z,0.60
2023-03-11T09:55:37.319Z,0.40
2023-03-11T10:00:42.450Z,0.52
2023-03-11T10:05:47.541Z,0.45
2023-03-11T10:11:00.030Z,0.50
2023-03-11T10:16:12.379Z,0.47
2023-03-11T10:21:30.619Z,0.85
2023-03-11T10:26:42.863Z,0.52
2023-03-11T10:31:52.702Z,0.40
2023-03-11T10:37:03.950Z,0.50
2023-03-11T10:42:15.511Z,0.47
2023-03-11T10:47:23.075Z,0.30
2023-03-11T10:52:27.235Z,0.30
2023-03-11T10:57:37.000Z,0.20
2023-03-11T11:02:51.055Z,0.30
2023-03-11T11:08:06.427Z,0.45
2023-03-11T11:13:23.949Z,0.50
2023-03-11T11:18:32.649Z,0.30
2023-03-11T11:23:42.200Z,0.40
2023-03-11T11:28:47.647Z,0.60
2023-03-11T11:33:53.760Z,0.60
2023-03-11T11:39:00.177Z,0.50
2023-03-11T11:44:09.472Z,0.40
2023-03-11T11:49:22.179Z,0.40
2023-03-11T11:54:30.866Z,0.30
2023-03-11T11:59:37.133Z,0.50
2023-03-11T12:04:52.116Z,0.30
2023-03-11T12:10:22.140Z,0.60
2023-03-11T12:15:37.376Z,0.40
2023-03-11T12:20:45.756Z,0.47
2023-03-11T12:26:07.744Z,0.40
2023-03-11T12:31:14.726Z,0.47
2023-03-11T12:41:33.744Z,0.45
2023-03-11T12:47:23.877Z,0.52
2023-03-11T12:52:31.874Z,0.55
2023-03-11T12:57:38.932Z,0.55
2023-03-11T13:03:26.937Z,0.63
2023-03-11T13:08:37.394Z,0.52
2023-03-11T13:13:42.465Z,0.47
2023-03-11T13:18:49.909Z,0.43
2023-03-11T13:23:55.082Z,0.30
2023-03-11T13:29:40.905Z,0.60
2023-03-11T13:34:55.081Z,0.73
2023-03-11T13:40:16.596Z,0.40
2023-03-11T13:45:34.675Z,0.20
2023-03-11T13:50:48.083Z,0.28
2023-03-11T13:55:55.191Z,0.32
2023-03-11T14:06:09.924Z,0.30
2023-03-11T14:11:19.513Z,0.38
2023-03-11T14:16:31.479Z,0.35
2023-03-11T14:21:37.265Z,0.40
2023-03-11T14:26:45.272Z,0.40
2023-03-11T14:31:49.684Z,0.50
2023-03-11T14:36:57.430Z,0.40
2023-03-11T14:42:13.728Z,0.40
2023-03-11T14:47:24.361Z,0.70
2023-03-11T14:52:39.929Z,0.50
2023-03-11T14:57:49.231Z,0.50
2023-03-11T15:03:02.903Z,0.50
2023-03-11T15:08:08.556Z,0.52
2023-03-11T15:13:17.154Z,0.30
2023-03-11T15:18:26.584Z,0.80
2023-03-11T15:23:33.179Z,0.50
2023-03-11T15:28:39.364Z,0.77
2023-03-11T15:33:43.756Z,0.47
2023-03-11T15:38:49.520Z,0.35
2023-03-11T15:43:54.888Z,0.50
2023-03-11T15:48:58.969Z,0.57
2023-03-11T15:54:04.687Z,0.60
2023-03-11T15:59:14.009Z,0.38
2023-03-11T16:04:20.581Z,0.47
2023-03-11T16:09:26.353Z,0.45
2023-03-11T16:14:30.516Z,0.38
2023-03-11T16:19:34.625Z,0.40
2023-03-11T16:24:40.248Z,0.50
2023-03-11T16:29:44.499Z,0.30
2023-03-11T16:34:48.737Z,0.50
2023-03-11T16:39:54.247Z,0.50
2023-03-11T16:44:58.329Z,0.50
2023-03-11T16:50:02.393Z,0.57
2023-03-11T16:55:09.727Z,1.13
2023-03-11T17:00:15.706Z,1.00
2023-03-11T17:05:20.265Z,0.52
2023-03-11T17:10:25.754Z,0.75
2023-03-11T17:15:30.037Z,0.77
2023-03-11T17:20:34.474Z,1.20
2023-03-11T17:25:43.326Z,1.60
2023-03-11T17:30:47.431Z,1.13
2023-03-11T17:35:51.723Z,0.65
2023-03-11T17:40:57.696Z,1.00
2023-03-11T17:46:01.763Z,0.93
2023-03-11T17:51:10.271Z,1.33
2023-03-11T17:56:19.264Z,1.17
2023-03-11T18:01:25.157Z,1.08
2023-03-11T18:06:29.776Z,1.65
2023-03-11T18:11:35.304Z,2.20
2023-03-11T18:16:39.684Z,1.17
2023-03-11T18:21:44.550Z,1.17
2023-03-11T18:26:49.917Z,1.38
2023-03-11T18:31:54.244Z,1.80
2023-03-11T18:36:58.332Z,1.60
2023-03-11T18:42:04.619Z,2.45
2023-03-11T18:47:08.990Z,2.13
2023-03-11T18:52:13.041Z,2.42
2023-03-11T18:57:18.476Z,2.38
2023-03-11T19:02:22.482Z,2.38
2023-03-11T19:07:26.717Z,3.05
2023-03-11T19:12:34.330Z,2.70
2023-03-11T19:17:38.470Z,2.25
2023-03-11T19:22:42.550Z,2.85
2023-03-11T19:27:48.185Z,3.80
2023-03-11T19:32:53.108Z,5.20
2023-03-11T19:37:59.222Z,4.78
2023-03-11T19:43:05.929Z,5.60
2023-03-11T19:48:12.730Z,7.32
2023-03-11T19:58:24.985Z,8.40
2023-03-11T20:08:36.626Z,4.97
2023-03-11T20:13:44.015Z,5.25
2023-03-11T20:18:51.149Z,4.75
2023-03-11T20:23:56.147Z,3.05
2023-03-11T20:29:01.604Z,3.10
2023-03-11T20:34:05.956Z,2.97
2023-03-11T20:39:10.770Z,2.60
2023-03-11T20:44:16.343Z,2.72
2023-03-11T20:49:20.507Z,3.25
2023-03-11T20:54:24.611Z,2.70
2023-03-11T20:59:30.143Z,2.95
2023-03-11T21:04:35.555Z,2.65
2023-03-11T21:09:39.710Z,2.67
2023-03-11T21:14:45.271Z,2.65
2023-03-11T21:19:49.400Z,3.00
2023-03-11T21:24:54.106Z,2.60
2023-03-11T21:30:00.815Z,2.72
2023-03-11T21:35:06.094Z,2.90
2023-03-11T21:40:12.691Z,2.85
2023-03-11T21:45:18.538Z,2.70
2023-03-11T21:50:22.605Z,2.67
2023-03-11T21:55:26.788Z,2.38
2023-03-11T22:00:32.339Z,2.58
2023-03-11T22:05:36.401Z,2.20
2023-03-11T22:10:40.399Z,2.45
2023-03-11T22:15:46.113Z,2.63
2023-03-11T22:20:50.230Z,2.88
2023-03-11T22:25:54.455Z,2.80
2023-03-11T22:30:59.840Z,2.15
2023-03-11T22:36:04.812Z,2.72
2023-03-11T22:41:09.497Z,2.88
2023-03-11T22:46:15.518Z,2.33
2023-03-11T22:51:19.668Z,2.70
2023-03-11T22:56:23.685Z,2.30
2023-03-11T23:01:29.220Z,2.50
2023-03-11T23:06:33.266Z,2.47
2023-03-11T23:11:37.465Z,3.05
2023-03-11T23:16:43.101Z,2.38
2023-03-11T23:21:47.306Z,2.83
2023-03-11T23:26:51.323Z,2.63
2023-03-11T23:31:56.803Z,2.58
2023-03-11T23:37:00.896Z,2.22
2023-03-11T23:42:18.591Z,2.25
2023-03-11T23:47:30.476Z,2.95
2023-03-11T23:52:34.809Z,2.45
2023-03-11T23:57:40.135Z,1.70
