createdAt,value
2018-12-14T00:00:44.970Z,-3.83
2018-12-14T00:01:44.945Z,-3.81
2018-12-14T00:02:44.913Z,-3.81
2018-12-14T00:03:44.899Z,-3.88
2018-12-14T00:04:44.877Z,-3.86
2018-12-14T00:05:44.854Z,-3.99
2018-12-14T00:06:44.832Z,-4.00
2018-12-14T00:07:44.811Z,-4.10
2018-12-14T00:08:44.793Z,-4.12
2018-12-14T00:09:44.776Z,-4.06
2018-12-14T00:10:44.745Z,-4.20
2018-12-14T00:11:45.626Z,-4.12
2018-12-14T00:12:44.708Z,-4.15
2018-12-14T00:13:44.683Z,-4.24
2018-12-14T00:14:44.661Z,-4.28
2018-12-14T00:15:44.651Z,-4.32
2018-12-14T00:16:44.633Z,-4.39
2018-12-14T00:17:44.622Z,-4.28
2018-12-14T00:18:44.577Z,-4.32
2018-12-14T00:19:44.550Z,-4.30
2018-12-14T00:20:44.533Z,-4.33
2018-12-14T00:21:44.511Z,-4.18
2018-12-14T00:22:44.490Z,-4.21
2018-12-14T00:23:44.461Z,-4.17
2018-12-14T00:24:44.450Z,-4.12
2018-12-14T00:25:44.425Z,-4.14
2018-12-14T00:26:44.399Z,-4.04
2018-12-14T00:27:44.381Z,-4.10
2018-12-14T00:28:44.364Z,-4.01
2018-12-14T00:29:44.336Z,-4.04
2018-12-14T00:30:44.318Z,-4.04
2018-12-14T00:31:44.295Z,-3.96
2018-12-14T00:32:44.272Z,-3.91
2018-12-14T00:33:44.250Z,-3.86
2018-12-14T00:34:44.222Z,-3.83
2018-12-14T00:35:44.217Z,-3.78
2018-12-14T00:36:44.190Z,-3.86
2018-12-14T00:37:44.166Z,-3.76
2018-12-14T00:38:44.142Z,-3.72
2018-12-14T00:39:44.128Z,-3.66
2018-12-14T00:40:44.099Z,-3.72
2018-12-14T00:41:44.084Z,-3.76
2018-12-14T00:42:44.055Z,-3.66
2018-12-14T00:43:44.037Z,-3.63
2018-12-14T00:44:44.017Z,-3.63
2018-12-14T00:45:43.989Z,-3.54
2018-12-14T00:46:43.971Z,-3.56
2018-12-14T00:47:43.949Z,-3.54
2018-12-14T00:48:43.928Z,-3.53
2018-12-14T00:49:43.909Z,-3.43
2018-12-14T00:50:43.887Z,-3.46
2018-12-14T00:51:43.863Z,-3.39
2018-12-14T00:52:43.846Z,-3.48
2018-12-14T00:53:43.830Z,-3.46
2018-12-14T00:54:43.800Z,-3.46
2018-12-14T00:55:43.780Z,-3.38
2018-12-14T00:56:43.752Z,-3.36
2018-12-14T00:57:43.736Z,-3.38
2018-12-14T00:58:43.713Z,-3.38
2018-12-14T00:59:43.699Z,-3.41
2018-12-14T01:00:43.676Z,-3.41
2018-12-14T01:01:43.650Z,-3.33
2018-12-14T01:02:43.662Z,-3.41
2018-12-14T01:03:43.620Z,-3.35
2018-12-14T01:04:43.597Z,-3.33
2018-12-14T01:05:43.563Z,-3.38
2018-12-14T01:06:43.545Z,-3.35
2018-12-14T01:07:43.519Z,-3.33
2018-12-14T01:08:43.496Z,-3.31
2018-12-14T01:09:43.481Z,-3.27
2018-12-14T01:10:43.460Z,-3.31
2018-12-14T01:11:43.440Z,-3.24
2018-12-14T01:12:43.416Z,-3.31
2018-12-14T01:13:43.392Z,-3.27
2018-12-14T01:14:43.367Z,-3.21
2018-12-14T01:15:43.353Z,-3.23
2018-12-14T01:16:43.331Z,-3.18
2018-12-14T01:17:43.310Z,-3.23
2018-12-14T01:18:43.285Z,-3.21
2018-12-14T01:19:43.265Z,-3.15
2018-12-14T01:20:43.251Z,-3.20
2018-12-14T01:21:43.225Z,-3.10
2018-12-14T01:22:43.198Z,-3.18
2018-12-14T01:23:43.182Z,-3.23
2018-12-14T01:24:43.164Z,-3.18
2018-12-14T01:25:43.145Z,-3.21
2018-12-14T01:26:43.118Z,-3.17
2018-12-14T01:27:43.094Z,-3.23
2018-12-14T01:28:43.076Z,-3.25
2018-12-14T01:29:43.050Z,-3.23
2018-12-14T01:30:43.029Z,-3.23
2018-12-14T01:31:43.014Z,-3.28
2018-12-14T01:32:42.991Z,-3.30
2018-12-14T01:33:42.981Z,-3.25
2018-12-14T01:34:42.943Z,-3.38
2018-12-14T01:35:42.945Z,-3.43
2018-12-14T01:36:42.901Z,-3.48
2018-12-14T01:37:42.885Z,-3.39
2018-12-14T01:38:42.860Z,-3.43
2018-12-14T01:39:42.842Z,-3.46
2018-12-14T01:40:42.826Z,-3.46
2018-12-14T01:41:42.792Z,-3.42
2018-12-14T01:42:42.796Z,-3.48
2018-12-14T01:43:42.754Z,-3.48
2018-12-14T01:44:42.732Z,-3.49
2018-12-14T01:45:42.712Z,-3.39
2018-12-14T01:46:42.695Z,-3.39
2018-12-14T01:47:42.673Z,-3.41
2018-12-14T01:48:42.657Z,-3.38
2018-12-14T01:49:42.633Z,-3.38
2018-12-14T01:50:42.603Z,-3.36
2018-12-14T01:51:42.588Z,-3.39
2018-12-14T01:52:42.567Z,-3.38
2018-12-14T01:53:42.540Z,-3.38
2018-12-14T01:54:42.524Z,-3.41
2018-12-14T01:55:42.501Z,-3.41
2018-12-14T01:56:42.478Z,-3.28
2018-12-14T01:57:42.463Z,-3.31
2018-12-14T01:58:42.438Z,-3.39
2018-12-14T01:59:42.422Z,-3.35
2018-12-14T02:00:42.458Z,-3.31
2018-12-14T02:01:42.376Z,-3.35
2018-12-14T02:02:42.351Z,-3.31
2018-12-14T02:03:42.331Z,-3.27
2018-12-14T02:04:42.313Z,-3.25
2018-12-14T02:05:42.294Z,-3.20
2018-12-14T02:06:42.271Z,-3.24
2018-12-14T02:07:42.243Z,-3.20
2018-12-14T02:08:42.237Z,-3.12
2018-12-14T02:09:42.208Z,-3.24
2018-12-14T02:10:42.184Z,-3.17
2018-12-14T02:11:42.166Z,-3.23
2018-12-14T02:12:42.156Z,-3.24
2018-12-14T02:13:42.126Z,-3.20
2018-12-14T02:14:42.099Z,-3.23
2018-12-14T02:15:42.077Z,-3.30
2018-12-14T02:16:42.060Z,-3.24
2018-12-14T02:17:42.043Z,-3.23
2018-12-14T02:18:42.020Z,-3.23
2018-12-14T02:19:41.998Z,-3.33
2018-12-14T02:20:41.976Z,-3.31
2018-12-14T02:21:41.954Z,-3.15
2018-12-14T02:22:41.940Z,-3.27
2018-12-14T02:23:41.913Z,-3.21
2018-12-14T02:24:41.890Z,-3.28
2018-12-14T02:25:41.870Z,-3.36
2018-12-14T02:26:41.850Z,-3.25
2018-12-14T02:27:41.828Z,-3.33
2018-12-14T02:28:41.900Z,-3.31
2018-12-14T02:29:41.786Z,-3.30
2018-12-14T02:30:41.766Z,-3.20
2018-12-14T02:31:41.747Z,-3.24
2018-12-14T02:32:41.722Z,-3.18
2018-12-14T02:33:41.703Z,-3.23
2018-12-14T02:34:41.690Z,-3.21
2018-12-14T02:35:41.655Z,-3.20
2018-12-14T02:36:41.652Z,-3.18
2018-12-14T02:37:41.618Z,-3.24
2018-12-14T02:38:41.597Z,-3.21
2018-12-14T02:39:41.574Z,-3.17
2018-12-14T02:40:41.558Z,-3.20
2018-12-14T02:41:41.537Z,-3.15
2018-12-14T02:42:41.510Z,-3.12
2018-12-14T02:43:41.522Z,-3.10
2018-12-14T02:44:41.464Z,-3.07
2018-12-14T02:45:41.454Z,-3.07
2018-12-14T02:46:41.435Z,-3.02
2018-12-14T02:47:41.406Z,-3.05
2018-12-14T02:48:41.418Z,-3.03
2018-12-14T02:49:41.366Z,-3.07
2018-12-14T02:50:41.347Z,-3.03
2018-12-14T02:51:41.319Z,-3.07
2018-12-14T02:52:41.305Z,-3.05
2018-12-14T02:53:41.282Z,-3.05
2018-12-14T02:54:41.266Z,-3.12
2018-12-14T02:55:41.276Z,-3.18
2018-12-14T02:56:41.220Z,-3.05
2018-12-14T02:57:41.202Z,-3.09
2018-12-14T02:58:41.175Z,-3.10
2018-12-14T02:59:41.158Z,-3.17
2018-12-14T03:00:41.139Z,-3.06
2018-12-14T03:01:41.120Z,-3.12
2018-12-14T03:02:41.104Z,-3.20
2018-12-14T03:03:41.070Z,-3.21
2018-12-14T03:04:41.061Z,-3.24
2018-12-14T03:05:41.041Z,-3.18
2018-12-14T03:06:41.011Z,-3.21
2018-12-14T03:07:40.990Z,-3.24
2018-12-14T03:08:40.972Z,-3.21
2018-12-14T03:09:40.953Z,-3.18
2018-12-14T03:10:40.926Z,-3.35
2018-12-14T03:11:40.916Z,-3.25
2018-12-14T03:12:40.885Z,-3.15
2018-12-14T03:13:40.876Z,-3.23
2018-12-14T03:14:40.846Z,-3.24
2018-12-14T03:15:40.821Z,-3.21
2018-12-14T03:16:40.798Z,-3.21
2018-12-14T03:17:40.788Z,-3.24
2018-12-14T03:18:40.755Z,-3.23
2018-12-14T03:19:40.740Z,-3.18
2018-12-14T03:20:40.723Z,-3.17
2018-12-14T03:21:40.698Z,-3.24
2018-12-14T03:22:40.682Z,-3.14
2018-12-14T03:23:40.654Z,-3.23
2018-12-14T03:24:40.629Z,-3.14
2018-12-14T03:25:40.609Z,-3.24
2018-12-14T03:26:40.595Z,-3.24
2018-12-14T03:27:40.568Z,-3.23
2018-12-14T03:28:40.547Z,-3.21
2018-12-14T03:29:40.531Z,-3.24
2018-12-14T03:30:40.507Z,-3.36
2018-12-14T03:31:40.486Z,-3.31
2018-12-14T03:32:40.472Z,-3.31
2018-12-14T03:33:40.445Z,-3.33
2018-12-14T03:34:40.417Z,-3.20
2018-12-14T03:35:40.401Z,-3.38
2018-12-14T03:36:40.382Z,-3.30
2018-12-14T03:37:40.362Z,-3.38
2018-12-14T03:38:40.331Z,-3.48
2018-12-14T03:39:40.334Z,-3.49
2018-12-14T03:40:40.291Z,-3.43
2018-12-14T03:41:40.279Z,-3.43
2018-12-14T03:42:40.255Z,-3.43
2018-12-14T03:43:40.235Z,-3.42
2018-12-14T03:44:40.213Z,-3.53
2018-12-14T03:45:40.207Z,-3.49
2018-12-14T03:46:40.166Z,-3.52
2018-12-14T03:47:40.150Z,-3.48
2018-12-14T03:48:40.137Z,-3.53
2018-12-14T03:49:40.106Z,-3.57
2018-12-14T03:50:40.088Z,-3.60
2018-12-14T03:51:40.060Z,-3.49
2018-12-14T03:52:40.044Z,-3.56
2018-12-14T03:53:40.021Z,-3.62
2018-12-14T03:54:40.003Z,-3.59
2018-12-14T03:55:39.981Z,-3.59
2018-12-14T03:56:39.960Z,-3.53
2018-12-14T03:57:39.935Z,-3.62
2018-12-14T03:58:39.918Z,-3.63
2018-12-14T03:59:39.897Z,-3.63
2018-12-14T04:00:39.871Z,-3.60
2018-12-14T04:01:39.901Z,-3.69
2018-12-14T04:02:39.831Z,-3.71
2018-12-14T04:03:39.815Z,-3.72
2018-12-14T04:04:39.786Z,-3.76
2018-12-14T04:05:39.775Z,-3.79
2018-12-14T04:06:39.749Z,-3.88
2018-12-14T04:07:39.734Z,-3.88
2018-12-14T04:08:39.704Z,-3.83
2018-12-14T04:09:39.687Z,-3.91
2018-12-14T04:10:39.675Z,-3.85
2018-12-14T04:11:39.633Z,-3.91
2018-12-14T04:12:41.883Z,-4.00
2018-12-14T04:13:39.602Z,-3.90
2018-12-14T04:14:39.574Z,-3.97
2018-12-14T04:15:39.624Z,-3.93
2018-12-14T04:16:39.534Z,-4.01
2018-12-14T04:17:39.515Z,-3.94
2018-12-14T04:18:39.488Z,-3.94
2018-12-14T04:19:39.468Z,-4.00
2018-12-14T04:20:39.451Z,-3.99
2018-12-14T04:21:39.426Z,-4.01
2018-12-14T04:22:39.403Z,-4.03
2018-12-14T04:23:39.404Z,-4.14
2018-12-14T04:24:39.363Z,-4.00
2018-12-14T04:25:39.347Z,-4.11
2018-12-14T04:26:39.398Z,-4.07
2018-12-14T04:27:39.297Z,-4.06
2018-12-14T04:28:39.275Z,-4.07
2018-12-14T04:29:39.255Z,-4.10
2018-12-14T04:30:39.239Z,-3.94
2018-12-14T04:31:39.212Z,-4.03
2018-12-14T04:32:39.186Z,-4.06
2018-12-14T04:33:39.170Z,-4.20
2018-12-14T04:34:39.147Z,-4.06
2018-12-14T04:35:39.124Z,-4.20
2018-12-14T04:36:39.114Z,-4.12
2018-12-14T04:37:39.083Z,-4.18
2018-12-14T04:38:39.065Z,-4.30
2018-12-14T04:39:39.041Z,-4.24
2018-12-14T04:40:39.026Z,-4.17
2018-12-14T04:41:38.998Z,-4.25
2018-12-14T04:42:38.972Z,-4.29
2018-12-14T04:43:38.953Z,-4.25
2018-12-14T04:44:38.933Z,-4.29
2018-12-14T04:45:38.913Z,-4.30
2018-12-14T04:46:38.892Z,-4.30
2018-12-14T04:47:38.871Z,-4.22
2018-12-14T04:48:38.842Z,-4.35
2018-12-14T04:49:38.825Z,-4.39
2018-12-14T04:50:38.816Z,-4.42
2018-12-14T04:51:38.787Z,-4.57
2018-12-14T04:52:38.799Z,-4.42
2018-12-14T04:53:38.739Z,-4.50
2018-12-14T04:54:38.716Z,-4.50
2018-12-14T04:55:38.698Z,-4.56
2018-12-14T04:56:38.679Z,-4.56
2018-12-14T04:57:38.657Z,-4.60
2018-12-14T04:58:38.689Z,-4.51
2018-12-14T04:59:38.618Z,-4.67
2018-12-14T05:00:38.590Z,-4.67
2018-12-14T05:01:38.566Z,-4.69
2018-12-14T05:02:38.541Z,-4.65
2018-12-14T05:03:38.525Z,-4.67
2018-12-14T05:04:38.496Z,-4.65
2018-12-14T05:05:38.484Z,-4.68
2018-12-14T05:06:38.578Z,-4.77
2018-12-14T05:07:38.441Z,-4.85
2018-12-14T05:08:38.423Z,-4.78
2018-12-14T05:09:38.400Z,-4.92
2018-12-14T05:10:38.383Z,-4.89
2018-12-14T05:11:39.377Z,-5.06
2018-12-14T05:12:38.331Z,-4.99
2018-12-14T05:13:38.309Z,-4.92
2018-12-14T05:14:38.289Z,-4.99
2018-12-14T05:15:38.261Z,-4.95
2018-12-14T05:16:38.246Z,-4.93
2018-12-14T05:17:38.223Z,-4.93
2018-12-14T05:18:38.196Z,-4.95
2018-12-14T05:19:38.180Z,-4.89
2018-12-14T05:20:38.152Z,-4.93
2018-12-14T05:21:38.133Z,-5.06
2018-12-14T05:22:38.112Z,-5.08
2018-12-14T05:23:38.092Z,-5.07
2018-12-14T05:24:38.074Z,-4.89
2018-12-14T05:25:38.046Z,-4.93
2018-12-14T05:26:38.024Z,-4.93
2018-12-14T05:27:37.998Z,-4.92
2018-12-14T05:28:37.981Z,-4.95
2018-12-14T05:29:37.963Z,-4.85
2018-12-14T05:30:37.928Z,-4.79
2018-12-14T05:31:37.916Z,-4.75
2018-12-14T05:32:37.892Z,-4.81
2018-12-14T05:33:37.868Z,-4.85
2018-12-14T05:34:37.849Z,-4.85
2018-12-14T05:35:37.827Z,-4.77
2018-12-14T05:36:37.801Z,-4.92
2018-12-14T05:37:37.783Z,-4.93
2018-12-14T05:38:37.770Z,-4.92
2018-12-14T05:39:37.741Z,-5.07
2018-12-14T05:40:37.715Z,-5.06
2018-12-14T05:41:37.700Z,-4.99
2018-12-14T05:42:37.677Z,-5.06
2018-12-14T05:43:37.644Z,-5.10
2018-12-14T05:44:37.644Z,-5.19
2018-12-14T05:45:37.605Z,-5.06
2018-12-14T05:46:37.582Z,-5.06
2018-12-14T05:47:37.560Z,-5.13
2018-12-14T05:48:37.544Z,-5.11
2018-12-14T05:49:37.515Z,-5.13
2018-12-14T05:50:37.495Z,-5.11
2018-12-14T05:51:37.482Z,-5.10
2018-12-14T05:52:37.450Z,-5.25
2018-12-14T05:53:37.433Z,-5.25
2018-12-14T05:54:37.403Z,-5.13
2018-12-14T05:55:37.382Z,-5.13
2018-12-14T05:56:37.360Z,-5.23
2018-12-14T05:57:37.336Z,-5.22
2018-12-14T05:58:37.319Z,-5.10
2018-12-14T05:59:37.294Z,-5.17
2018-12-14T06:00:37.281Z,-5.13
2018-12-14T06:01:37.254Z,-5.10
2018-12-14T06:02:37.227Z,-5.13
2018-12-14T06:03:37.206Z,-5.11
2018-12-14T06:04:37.186Z,-5.14
2018-12-14T06:05:37.169Z,-5.17
2018-12-14T06:06:37.138Z,-5.23
2018-12-14T06:07:37.121Z,-5.18
2018-12-14T06:08:37.097Z,-5.23
2018-12-14T06:09:37.067Z,-5.17
2018-12-14T06:10:37.058Z,-5.26
2018-12-14T06:11:37.028Z,-5.18
2018-12-14T06:12:37.009Z,-5.25
2018-12-14T06:13:36.982Z,-5.13
2018-12-14T06:14:36.962Z,-5.23
2018-12-14T06:15:36.937Z,-5.23
2018-12-14T06:16:36.921Z,-5.25
2018-12-14T06:17:36.894Z,-5.13
2018-12-14T06:18:36.867Z,-5.14
2018-12-14T06:19:36.850Z,-5.13
2018-12-14T06:20:36.830Z,-5.25
2018-12-14T06:21:36.824Z,-5.25
2018-12-14T06:22:36.784Z,-5.23
2018-12-14T06:23:36.770Z,-5.11
2018-12-14T06:24:36.739Z,-5.08
2018-12-14T06:25:36.715Z,-5.11
2018-12-14T06:26:36.695Z,-5.13
2018-12-14T06:27:36.667Z,-5.25
2018-12-14T06:28:36.647Z,-5.17
2018-12-14T06:29:36.630Z,-5.13
2018-12-14T06:30:36.614Z,-5.19
2018-12-14T06:31:36.583Z,-5.23
2018-12-14T06:32:36.563Z,-5.25
2018-12-14T06:33:36.542Z,-5.27
2018-12-14T06:34:36.513Z,-5.30
2018-12-14T06:35:36.492Z,-5.14
2018-12-14T06:36:36.477Z,-5.23
2018-12-14T06:37:36.454Z,-5.19
2018-12-14T06:38:36.431Z,-5.19
2018-12-14T06:39:36.412Z,-5.29
2018-12-14T06:40:36.392Z,-5.18
2018-12-14T06:41:36.362Z,-5.18
2018-12-14T06:42:36.339Z,-5.23
2018-12-14T06:43:36.317Z,-5.10
2018-12-14T06:44:36.293Z,-5.08
2018-12-14T06:45:36.267Z,-5.10
2018-12-14T06:46:36.261Z,-5.10
2018-12-14T06:47:36.231Z,-5.06
2018-12-14T06:48:36.208Z,-5.03
2018-12-14T06:49:36.179Z,-5.08
2018-12-14T06:50:36.161Z,-5.17
2018-12-14T06:51:37.485Z,-5.17
2018-12-14T06:52:36.127Z,-5.08
2018-12-14T06:53:36.110Z,-5.03
2018-12-14T06:54:36.076Z,-5.13
2018-12-14T06:55:36.050Z,-5.07
2018-12-14T06:56:36.030Z,-5.07
2018-12-14T06:57:36.000Z,-5.17
2018-12-14T06:58:35.987Z,-5.03
2018-12-14T06:59:35.967Z,-5.13
2018-12-14T07:00:35.941Z,-5.14
2018-12-14T07:01:35.917Z,-5.10
2018-12-14T07:02:35.889Z,-5.14
2018-12-14T07:03:35.873Z,-5.03
2018-12-14T07:04:35.867Z,-5.03
2018-12-14T07:05:35.825Z,-5.11
2018-12-14T07:06:35.808Z,-5.17
2018-12-14T07:07:35.781Z,-5.22
2018-12-14T07:08:35.764Z,-5.25
2018-12-14T07:09:35.734Z,-5.37
2018-12-14T07:10:35.714Z,-5.26
2018-12-14T07:11:35.694Z,-5.30
2018-12-14T07:12:35.676Z,-5.27
2018-12-14T07:13:35.654Z,-5.27
2018-12-14T07:14:35.631Z,-5.19
2018-12-14T07:15:35.605Z,-5.14
2018-12-14T07:16:35.588Z,-5.23
2018-12-14T07:17:35.553Z,-5.18
2018-12-14T07:18:35.560Z,-5.06
2018-12-14T07:19:35.515Z,-5.11
2018-12-14T07:20:35.491Z,-5.10
2018-12-14T07:21:35.472Z,-4.97
2018-12-14T07:22:35.445Z,-5.04
2018-12-14T07:23:35.428Z,-5.13
2018-12-14T07:24:35.407Z,-5.07
2018-12-14T07:25:35.393Z,-5.07
2018-12-14T07:26:35.355Z,-5.11
2018-12-14T07:27:35.335Z,-5.11
2018-12-14T07:28:35.308Z,-5.13
2018-12-14T07:29:35.291Z,-5.08
2018-12-14T07:30:35.271Z,-5.08
2018-12-14T07:31:35.248Z,-5.11
2018-12-14T07:32:37.994Z,-5.08
2018-12-14T07:33:35.206Z,-5.08
2018-12-14T07:34:35.178Z,-5.07
2018-12-14T07:35:41.587Z,-5.11
2018-12-14T07:36:35.140Z,-5.14
2018-12-14T07:37:35.112Z,-5.08
2018-12-14T07:38:35.088Z,-5.08
2018-12-14T07:39:35.073Z,-5.17
2018-12-14T07:40:35.049Z,-5.13
2018-12-14T07:41:35.021Z,-5.07
2018-12-14T07:42:35.003Z,-5.00
2018-12-14T07:43:35.001Z,-5.11
2018-12-14T07:44:35.005Z,-5.13
2018-12-14T07:45:34.949Z,-5.13
2018-12-14T07:46:34.913Z,-5.08
2018-12-14T07:47:34.894Z,-4.97
2018-12-14T07:48:34.871Z,-4.97
2018-12-14T07:49:34.845Z,-4.95
2018-12-14T07:50:34.826Z,-4.93
2018-12-14T07:51:34.803Z,-5.04
2018-12-14T07:52:34.781Z,-4.92
2018-12-14T07:53:34.755Z,-4.89
2018-12-14T07:54:34.734Z,-4.99
2018-12-14T07:55:34.712Z,-4.89
2018-12-14T07:56:34.687Z,-4.95
2018-12-14T07:57:34.672Z,-4.95
2018-12-14T07:58:34.642Z,-4.90
2018-12-14T07:59:34.626Z,-4.86
2018-12-14T08:00:34.600Z,-4.92
2018-12-14T08:01:34.576Z,-4.86
2018-12-14T08:02:34.555Z,-4.86
2018-12-14T08:03:34.533Z,-4.83
2018-12-14T08:04:34.513Z,-4.77
2018-12-14T08:05:34.489Z,-4.86
2018-12-14T08:06:34.476Z,-4.79
2018-12-14T08:07:34.445Z,-4.95
2018-12-14T08:08:34.426Z,-4.87
2018-12-14T08:09:34.405Z,-4.90
2018-12-14T08:10:34.376Z,-4.95
2018-12-14T08:11:34.366Z,-4.85
2018-12-14T08:12:34.338Z,-4.87
2018-12-14T08:13:34.869Z,-4.93
2018-12-14T08:14:34.288Z,-4.95
2018-12-14T08:15:34.276Z,-4.75
2018-12-14T08:16:34.242Z,-4.81
2018-12-14T08:17:34.232Z,-4.78
2018-12-14T08:18:34.203Z,-4.81
2018-12-14T08:19:34.178Z,-4.72
2018-12-14T08:20:34.169Z,-4.85
2018-12-14T08:21:34.133Z,-4.71
2018-12-14T08:22:34.134Z,-4.72
2018-12-14T08:23:34.092Z,-4.79
2018-12-14T08:24:34.065Z,-4.81
2018-12-14T08:25:34.050Z,-4.77
2018-12-14T08:26:34.023Z,-4.81
2018-12-14T08:27:34.004Z,-4.75
2018-12-14T08:28:33.975Z,-4.68
2018-12-14T08:29:33.959Z,-4.72
2018-12-14T08:30:33.937Z,-4.77
2018-12-14T08:31:33.913Z,-4.68
2018-12-14T08:32:33.899Z,-4.71
2018-12-14T08:33:33.867Z,-4.67
2018-12-14T08:34:33.846Z,-4.61
2018-12-14T08:35:33.824Z,-4.65
2018-12-14T08:36:33.804Z,-4.60
2018-12-14T08:37:33.782Z,-4.65
2018-12-14T08:38:33.756Z,-4.60
2018-12-14T08:39:33.762Z,-4.54
2018-12-14T08:40:33.716Z,-4.54
2018-12-14T08:41:33.690Z,-4.56
2018-12-14T08:42:33.665Z,-4.63
2018-12-14T08:43:33.655Z,-4.65
2018-12-14T08:44:33.625Z,-4.60
2018-12-14T08:45:33.609Z,-4.53
2018-12-14T08:46:33.589Z,-4.58
2018-12-14T08:47:33.562Z,-4.47
2018-12-14T08:48:33.544Z,-4.53
2018-12-14T08:49:33.511Z,-4.56
2018-12-14T08:50:33.497Z,-4.47
2018-12-14T08:51:33.472Z,-4.51
2018-12-14T08:52:33.454Z,-4.51
2018-12-14T08:53:33.431Z,-4.43
2018-12-14T08:54:33.404Z,-4.47
2018-12-14T08:55:33.379Z,-4.33
2018-12-14T08:56:33.359Z,-4.24
2018-12-14T08:57:33.342Z,-4.21
2018-12-14T08:58:33.322Z,-4.06
2018-12-14T08:59:33.296Z,-3.82
2018-12-14T09:00:33.277Z,-3.57
2018-12-14T09:01:33.253Z,-3.30
2018-12-14T09:02:33.230Z,-3.10
2018-12-14T09:03:33.213Z,-2.85
2018-12-14T09:04:33.192Z,-2.67
2018-12-14T09:05:33.165Z,-2.45
2018-12-14T09:06:33.143Z,-2.23
2018-12-14T09:07:33.122Z,-2.02
2018-12-14T09:08:33.100Z,-1.77
2018-12-14T09:09:33.076Z,-1.51
2018-12-14T09:10:33.059Z,-1.31
2018-12-14T09:11:33.040Z,-1.13
2018-12-14T09:12:33.020Z,-1.05
2018-12-14T09:13:33.001Z,-0.83
2018-12-14T09:14:32.989Z,-0.70
2018-12-14T09:15:32.959Z,-0.47
2018-12-14T09:16:32.933Z,-0.18
2018-12-14T09:17:32.911Z,0.10
2018-12-14T09:18:32.887Z,0.24
2018-12-14T09:19:32.875Z,0.36
2018-12-14T09:20:32.849Z,0.53
2018-12-14T09:21:32.833Z,0.75
2018-12-14T09:22:32.806Z,0.76
2018-12-14T09:23:32.788Z,0.94
2018-12-14T09:24:32.768Z,1.06
2018-12-14T09:25:32.753Z,1.06
2018-12-14T09:26:32.733Z,1.24
2018-12-14T09:27:32.709Z,1.44
2018-12-14T09:28:32.689Z,1.54
2018-12-14T09:29:32.673Z,1.63
2018-12-14T09:30:32.648Z,1.68
2018-12-14T09:31:32.628Z,1.68
2018-12-14T09:32:32.608Z,1.76
2018-12-14T09:33:32.595Z,1.79
2018-12-14T09:34:32.574Z,1.70
2018-12-14T09:35:32.554Z,1.80
2018-12-14T09:36:32.527Z,1.79
2018-12-14T09:37:32.516Z,1.98
2018-12-14T09:38:32.497Z,2.18
2018-12-14T09:39:32.477Z,2.28
2018-12-14T09:40:32.460Z,2.41
2018-12-14T09:41:32.444Z,2.48
2018-12-14T09:42:32.426Z,2.66
2018-12-14T09:43:32.401Z,2.64
2018-12-14T09:44:32.386Z,2.61
2018-12-14T09:45:32.371Z,2.46
2018-12-14T09:46:37.052Z,2.20
2018-12-14T09:47:32.326Z,2.07
2018-12-14T09:48:32.312Z,2.02
2018-12-14T09:49:32.292Z,1.99
2018-12-14T09:50:32.266Z,1.87
2018-12-14T09:51:32.258Z,1.88
2018-12-14T09:52:32.238Z,1.91
2018-12-14T09:53:32.271Z,2.02
2018-12-14T09:54:32.202Z,2.00
2018-12-14T09:55:32.185Z,1.99
2018-12-14T09:56:32.161Z,1.80
2018-12-14T09:57:32.145Z,1.66
2018-12-14T09:58:32.131Z,1.37
2018-12-14T09:59:32.119Z,1.20
2018-12-14T10:00:32.101Z,1.20
2018-12-14T10:01:32.082Z,1.00
2018-12-14T10:02:32.060Z,0.93
2018-12-14T10:03:32.050Z,0.70
2018-12-14T10:04:32.020Z,0.73
2018-12-14T10:05:32.008Z,0.90
2018-12-14T10:06:31.985Z,0.94
2018-12-14T10:07:31.980Z,1.00
2018-12-14T10:08:31.953Z,0.90
2018-12-14T10:09:31.937Z,0.58
2018-12-14T10:10:31.912Z,0.78
2018-12-14T10:11:31.896Z,0.78
2018-12-14T10:12:31.885Z,1.06
2018-12-14T10:13:31.862Z,1.26
2018-12-14T10:14:31.841Z,1.32
2018-12-14T10:15:31.827Z,1.52
2018-12-14T10:16:31.807Z,1.51
2018-12-14T10:17:31.789Z,1.70
2018-12-14T10:18:31.775Z,1.87
2018-12-14T10:19:31.753Z,1.52
2018-12-14T10:20:31.740Z,1.41
2018-12-14T10:21:31.721Z,1.14
2018-12-14T10:22:31.707Z,1.22
2018-12-14T10:23:31.689Z,1.36
2018-12-14T10:24:31.671Z,1.50
2018-12-14T10:25:31.648Z,1.55
2018-12-14T10:26:31.635Z,1.58
2018-12-14T10:27:31.607Z,1.55
2018-12-14T10:28:31.598Z,1.54
2018-12-14T10:29:31.580Z,1.45
2018-12-14T10:30:31.568Z,1.44
2018-12-14T10:31:31.542Z,1.34
2018-12-14T10:32:31.524Z,1.60
2018-12-14T10:33:31.509Z,1.73
2018-12-14T10:34:31.492Z,2.02
2018-12-14T10:35:31.474Z,2.21
2018-12-14T10:36:31.460Z,2.52
2018-12-14T10:37:31.438Z,2.78
2018-12-14T10:38:31.424Z,3.08
2018-12-14T10:39:31.407Z,3.31
2018-12-14T10:40:31.399Z,3.47
2018-12-14T10:41:31.374Z,3.42
2018-12-14T10:42:31.353Z,3.24
2018-12-14T10:43:31.351Z,3.32
2018-12-14T10:44:31.321Z,3.39
2018-12-14T10:45:31.305Z,3.40
2018-12-14T10:46:31.293Z,3.50
2018-12-14T10:47:31.322Z,3.54
2018-12-14T10:48:31.258Z,3.62
2018-12-14T10:49:31.235Z,3.69
2018-12-14T10:50:38.648Z,3.69
2018-12-14T10:51:31.204Z,3.73
2018-12-14T10:52:31.188Z,3.68
2018-12-14T10:53:31.172Z,3.66
2018-12-14T10:54:31.154Z,3.86
2018-12-14T10:55:31.140Z,3.93
2018-12-14T10:56:31.118Z,3.96
2018-12-14T10:57:31.118Z,3.96
2018-12-14T10:58:31.089Z,4.20
2018-12-14T10:59:31.073Z,4.34
2018-12-14T11:00:31.054Z,4.41
2018-12-14T11:01:31.035Z,4.27
2018-12-14T11:02:31.083Z,4.33
2018-12-14T11:03:31.010Z,4.41
2018-12-14T11:04:30.988Z,4.58
2018-12-14T11:05:30.993Z,4.58
2018-12-14T11:06:30.951Z,4.34
2018-12-14T11:07:30.945Z,4.32
2018-12-14T11:08:30.926Z,4.16
2018-12-14T11:09:30.918Z,4.11
2018-12-14T11:10:30.969Z,4.15
2018-12-14T11:11:30.891Z,4.12
2018-12-14T11:12:30.867Z,4.32
2018-12-14T11:13:30.845Z,4.47
2018-12-14T11:14:30.836Z,4.65
2018-12-14T11:15:30.820Z,4.94
2018-12-14T11:16:30.800Z,5.20
2018-12-14T11:17:30.785Z,5.38
2018-12-14T11:18:30.768Z,5.54
2018-12-14T11:19:30.752Z,5.63
2018-12-14T11:20:30.736Z,5.72
2018-12-14T11:21:30.726Z,5.76
2018-12-14T11:22:30.708Z,5.79
2018-12-14T11:23:30.689Z,5.45
2018-12-14T11:24:30.679Z,5.45
2018-12-14T11:25:30.657Z,5.48
2018-12-14T11:26:30.641Z,5.33
2018-12-14T11:27:30.629Z,5.39
2018-12-14T11:28:30.613Z,5.39
2018-12-14T11:29:30.604Z,5.38
2018-12-14T11:30:30.586Z,5.46
2018-12-14T11:31:30.568Z,5.60
2018-12-14T11:32:30.552Z,5.76
2018-12-14T11:33:30.538Z,5.90
2018-12-14T11:34:30.516Z,6.15
2018-12-14T11:35:30.509Z,6.18
2018-12-14T11:36:30.491Z,6.08
2018-12-14T11:37:30.477Z,5.97
2018-12-14T11:38:30.470Z,6.04
2018-12-14T11:39:30.449Z,6.11
2018-12-14T11:40:30.432Z,6.15
2018-12-14T11:41:30.416Z,6.54
2018-12-14T11:42:30.408Z,6.79
2018-12-14T11:43:30.396Z,6.98
2018-12-14T11:44:30.378Z,7.23
2018-12-14T11:45:30.360Z,7.34
2018-12-14T11:46:30.339Z,7.71
2018-12-14T11:47:30.329Z,7.71
2018-12-14T11:48:30.316Z,7.71
2018-12-14T11:49:30.298Z,7.85
2018-12-14T11:50:30.285Z,7.63
2018-12-14T11:51:30.271Z,7.50
2018-12-14T11:52:30.257Z,7.34
2018-12-14T11:53:30.233Z,6.97
2018-12-14T11:54:30.226Z,6.91
2018-12-14T11:55:30.212Z,6.71
2018-12-14T11:56:30.264Z,6.66
2018-12-14T11:57:30.182Z,6.61
2018-12-14T11:58:30.167Z,6.51
2018-12-14T11:59:30.158Z,6.62
2018-12-14T12:00:30.143Z,6.54
2018-12-14T12:01:30.126Z,6.25
2018-12-14T12:02:30.114Z,5.94
2018-12-14T12:03:30.100Z,5.71
2018-12-14T12:04:30.087Z,5.28
2018-12-14T12:05:30.069Z,5.31
2018-12-14T12:06:30.058Z,5.38
2018-12-14T12:07:30.048Z,5.46
2018-12-14T12:08:30.026Z,5.64
2018-12-14T12:09:30.020Z,5.74
2018-12-14T12:10:29.997Z,5.58
2018-12-14T12:11:29.983Z,5.27
2018-12-14T12:12:29.967Z,5.24
2018-12-14T12:13:29.959Z,5.31
2018-12-14T12:14:29.941Z,5.25
2018-12-14T12:15:29.924Z,5.31
2018-12-14T12:16:29.923Z,5.35
2018-12-14T12:17:29.890Z,5.42
2018-12-14T12:18:29.886Z,5.36
2018-12-14T12:19:29.869Z,5.35
2018-12-14T12:20:29.852Z,5.43
2018-12-14T12:21:29.845Z,5.30
2018-12-14T12:22:29.821Z,5.30
2018-12-14T12:23:29.808Z,5.04
2018-12-14T12:24:29.798Z,4.97
2018-12-14T12:25:29.779Z,4.86
2018-12-14T12:26:29.769Z,4.89
2018-12-14T12:27:29.747Z,5.12
2018-12-14T12:28:29.736Z,5.31
2018-12-14T12:29:29.725Z,5.45
2018-12-14T12:30:29.705Z,5.67
2018-12-14T12:31:29.698Z,5.93
2018-12-14T12:32:29.678Z,6.15
2018-12-14T12:33:29.666Z,6.37
2018-12-14T12:34:29.647Z,6.44
2018-12-14T12:35:29.632Z,6.61
2018-12-14T12:36:29.625Z,6.67
2018-12-14T12:37:29.607Z,6.67
2018-12-14T12:38:29.597Z,6.70
2018-12-14T12:39:29.579Z,6.69
2018-12-14T12:40:29.565Z,6.54
2018-12-14T12:41:29.553Z,6.34
2018-12-14T12:42:29.538Z,6.15
2018-12-14T12:43:29.530Z,6.22
2018-12-14T12:44:33.566Z,6.11
2018-12-14T12:45:29.505Z,6.08
2018-12-14T12:46:29.477Z,6.03
2018-12-14T12:47:29.477Z,5.96
2018-12-14T12:48:29.460Z,5.85
2018-12-14T12:49:29.438Z,5.85
2018-12-14T12:50:30.317Z,5.85
2018-12-14T12:51:29.414Z,5.72
2018-12-14T12:52:29.394Z,5.56
2018-12-14T12:53:29.382Z,5.56
2018-12-14T12:54:29.366Z,5.53
2018-12-14T12:55:29.348Z,5.61
2018-12-14T12:56:29.344Z,5.76
2018-12-14T12:57:29.323Z,5.82
2018-12-14T12:58:29.303Z,5.75
2018-12-14T12:59:29.297Z,5.82