createdAt,value
2024-02-17T00:00:34.037Z,66.40
2024-02-17T00:03:00.998Z,66.40
2024-02-17T00:05:27.909Z,66.40
2024-02-17T00:07:54.794Z,66.40
2024-02-17T00:10:21.724Z,66.40
2024-02-17T00:12:48.763Z,66.40
2024-02-17T00:15:15.932Z,66.40
2024-02-17T00:17:42.890Z,66.40
2024-02-17T00:20:10.441Z,66.40
2024-02-17T00:22:37.540Z,66.40
2024-02-17T00:25:04.893Z,66.40
2024-02-17T00:27:31.878Z,66.40
2024-02-17T00:29:58.811Z,66.40
2024-02-17T00:32:26.270Z,66.40
2024-02-17T00:34:54.056Z,66.40
2024-02-17T00:37:20.890Z,66.30
2024-02-17T00:39:47.765Z,66.40
2024-02-17T00:42:14.695Z,66.40
2024-02-17T00:44:41.671Z,66.40
2024-02-17T00:47:08.497Z,66.40
2024-02-17T00:49:35.392Z,66.40
2024-02-17T00:52:02.396Z,66.40
2024-02-17T00:54:29.305Z,66.40
2024-02-17T00:56:56.128Z,66.40
2024-02-17T00:59:23.065Z,66.30
2024-02-17T01:01:50.910Z,66.40
2024-02-17T01:04:18.236Z,66.30
2024-02-17T01:06:45.278Z,66.30
2024-02-17T01:09:12.181Z,66.40
2024-02-17T01:11:39.290Z,66.40
2024-02-17T01:14:06.221Z,66.40
2024-02-17T01:16:33.168Z,66.40
2024-02-17T01:19:00.276Z,66.40
2024-02-17T01:21:27.919Z,66.30
2024-02-17T01:23:55.041Z,66.30
2024-02-17T01:26:21.865Z,66.30
2024-02-17T01:28:48.703Z,66.30
2024-02-17T01:31:15.755Z,66.30
2024-02-17T01:33:42.816Z,66.30
2024-02-17T01:36:18.246Z,66.40
2024-02-17T01:38:47.089Z,66.30
2024-02-17T01:41:14.322Z,66.30
2024-02-17T01:43:41.237Z,66.30
2024-02-17T01:46:08.249Z,66.30
2024-02-17T01:48:35.892Z,66.30
2024-02-17T01:51:06.468Z,66.30
2024-02-17T01:53:33.902Z,66.30
2024-02-17T01:56:01.250Z,66.30
2024-02-17T01:58:28.948Z,66.30
2024-02-17T02:00:56.434Z,66.30
2024-02-17T02:03:23.392Z,66.30
2024-02-17T02:05:50.350Z,66.30
2024-02-17T02:08:17.232Z,66.40
2024-02-17T02:10:44.348Z,66.30
2024-02-17T02:13:11.565Z,66.30
2024-02-17T02:15:53.422Z,66.30
2024-02-17T02:18:22.269Z,66.30
2024-02-17T02:20:50.422Z,66.30
2024-02-17T02:23:17.472Z,66.30
2024-02-17T02:26:02.465Z,66.40
2024-02-17T02:28:29.381Z,66.40
2024-02-17T02:30:58.894Z,66.40
2024-02-17T02:33:26.066Z,66.40
2024-02-17T02:35:53.062Z,66.40
2024-02-17T02:38:20.078Z,66.50
2024-02-17T02:40:46.938Z,66.40
2024-02-17T02:43:13.986Z,66.40
2024-02-17T02:45:41.000Z,66.50
2024-02-17T02:48:08.336Z,66.50
2024-02-17T02:50:35.243Z,66.50
2024-02-17T02:53:02.174Z,66.40
2024-02-17T02:55:28.994Z,66.40
2024-02-17T02:57:55.938Z,66.50
2024-02-17T03:00:23.353Z,66.50
2024-02-17T03:02:50.283Z,66.50
2024-02-17T03:05:17.225Z,66.50
2024-02-17T03:07:44.229Z,66.40
2024-02-17T03:10:11.167Z,66.40
2024-02-17T03:12:38.214Z,66.40
2024-02-17T03:15:05.889Z,66.40
2024-02-17T03:17:32.924Z,66.40
2024-02-17T03:19:59.963Z,66.40
2024-02-17T03:22:27.759Z,66.40
2024-02-17T03:24:54.787Z,66.40
2024-02-17T03:27:21.825Z,66.40
2024-02-17T03:29:49.138Z,66.40
2024-02-17T03:32:16.203Z,66.40
2024-02-17T03:34:43.850Z,66.40
2024-02-17T03:37:10.785Z,66.40
2024-02-17T03:39:38.314Z,66.40
2024-02-17T03:42:05.345Z,66.40
2024-02-17T03:44:32.231Z,66.40
2024-02-17T03:46:59.137Z,66.40
2024-02-17T03:49:26.164Z,66.40
2024-02-17T03:51:53.193Z,66.40
2024-02-17T03:54:20.188Z,66.50
2024-02-17T03:56:47.051Z,66.50
2024-02-17T03:59:13.865Z,66.40
2024-02-17T04:01:41.373Z,66.40
2024-02-17T04:04:08.486Z,66.40
2024-02-17T04:06:35.624Z,66.40
2024-02-17T04:09:03.559Z,66.40
2024-02-17T04:11:30.884Z,66.40
2024-02-17T04:13:57.819Z,66.40
2024-02-17T04:16:24.820Z,66.40
2024-02-17T04:18:52.536Z,66.40
2024-02-17T04:21:19.652Z,66.40
2024-02-17T04:23:46.605Z,66.40
2024-02-17T04:26:14.398Z,66.40
2024-02-17T04:28:41.764Z,66.40
2024-02-17T04:31:09.051Z,66.40
2024-02-17T04:33:38.831Z,66.50
2024-02-17T04:36:07.216Z,66.40
2024-02-17T04:38:35.116Z,66.40
2024-02-17T04:41:03.122Z,66.40
2024-02-17T04:43:30.144Z,66.40
2024-02-17T04:45:57.047Z,66.40
2024-02-17T04:48:24.202Z,66.40
2024-02-17T04:50:51.144Z,66.40
2024-02-17T04:53:18.032Z,66.40
2024-02-17T04:55:44.923Z,66.40
2024-02-17T04:58:18.113Z,66.50
2024-02-17T05:00:47.829Z,66.50
2024-02-17T05:03:17.942Z,66.50
2024-02-17T05:05:45.377Z,66.40
2024-02-17T05:08:12.461Z,66.50
2024-02-17T05:10:42.215Z,66.50
2024-02-17T05:13:09.187Z,66.50
2024-02-17T05:15:36.751Z,66.50
2024-02-17T05:18:03.994Z,66.50
2024-02-17T05:20:31.160Z,66.50
2024-02-17T05:22:58.352Z,66.50
2024-02-17T05:25:25.223Z,66.50
2024-02-17T05:27:52.222Z,66.50
2024-02-17T05:30:19.364Z,66.40
2024-02-17T05:32:46.653Z,66.50
2024-02-17T05:35:13.758Z,66.40
2024-02-17T05:37:40.753Z,66.50
2024-02-17T05:40:08.368Z,66.50
2024-02-17T05:42:39.620Z,66.50
2024-02-17T05:45:08.398Z,66.50
2024-02-17T05:47:35.544Z,66.40
2024-02-17T05:50:04.664Z,66.50
2024-02-17T05:52:31.686Z,66.40
2024-02-17T05:54:58.546Z,66.50
2024-02-17T05:57:25.655Z,66.50
2024-02-17T05:59:52.595Z,66.50
2024-02-17T06:02:19.411Z,66.50
2024-02-17T06:04:46.299Z,66.50
2024-02-17T06:07:13.319Z,66.50
2024-02-17T06:09:40.949Z,66.50
2024-02-17T06:12:08.164Z,66.50
2024-02-17T06:14:35.029Z,66.50
2024-02-17T06:17:08.179Z,66.50
2024-02-17T06:19:54.449Z,66.60
2024-02-17T06:22:21.781Z,66.50
2024-02-17T06:24:48.778Z,66.60
2024-02-17T06:27:15.950Z,66.50
2024-02-17T06:29:46.281Z,66.50
2024-02-17T06:32:13.252Z,66.50
2024-02-17T06:34:42.577Z,66.50
2024-02-17T06:37:09.752Z,66.50
2024-02-17T06:39:36.791Z,66.50
2024-02-17T06:42:04.194Z,66.50
2024-02-17T06:44:31.135Z,66.60
2024-02-17T06:46:58.034Z,66.60
2024-02-17T06:49:24.964Z,66.50
2024-02-17T06:51:52.031Z,66.60
2024-02-17T06:54:18.999Z,66.60
2024-02-17T06:56:45.873Z,66.50
2024-02-17T06:59:12.740Z,66.60
2024-02-17T07:01:39.648Z,66.60
2024-02-17T07:04:06.724Z,66.50
2024-02-17T07:06:34.122Z,66.50
2024-02-17T07:09:01.936Z,66.50
2024-02-17T07:11:28.845Z,66.60
2024-02-17T07:13:55.880Z,66.60
2024-02-17T07:16:22.756Z,66.50
2024-02-17T07:18:51.135Z,66.50
2024-02-17T07:21:18.299Z,66.50
2024-02-17T07:23:45.253Z,66.50
2024-02-17T07:26:12.105Z,66.50
2024-02-17T07:28:39.575Z,66.50
2024-02-17T07:31:06.711Z,66.50
2024-02-17T07:33:34.030Z,66.50
2024-02-17T07:36:01.219Z,66.50
2024-02-17T07:38:28.255Z,66.50
2024-02-17T07:40:55.441Z,66.50
2024-02-17T07:43:22.473Z,66.50
2024-02-17T07:45:52.956Z,66.60
2024-02-17T07:48:20.398Z,66.60
2024-02-17T07:50:47.702Z,66.60
2024-02-17T07:53:14.781Z,66.50
2024-02-17T07:55:41.790Z,66.60
2024-02-17T07:58:09.738Z,66.50
2024-02-17T08:00:37.168Z,66.50
2024-02-17T08:03:04.353Z,66.50
2024-02-17T08:05:31.421Z,66.60
2024-02-17T08:07:58.441Z,66.50
2024-02-17T08:10:25.354Z,66.60
2024-02-17T08:12:52.351Z,66.60
2024-02-17T08:15:19.691Z,66.60
2024-02-17T08:17:47.343Z,66.60
2024-02-17T08:20:14.600Z,66.60
2024-02-17T08:22:41.821Z,66.50
2024-02-17T08:25:10.499Z,66.50
2024-02-17T08:27:37.962Z,66.50
2024-02-17T08:30:05.679Z,66.60
2024-02-17T08:32:35.915Z,66.50
2024-02-17T08:35:04.003Z,66.60
2024-02-17T08:37:31.159Z,66.60
2024-02-17T08:39:58.131Z,66.60
2024-02-17T08:42:25.651Z,66.60
2024-02-17T08:44:55.416Z,66.50
2024-02-17T08:47:23.627Z,66.50
2024-02-17T08:49:53.729Z,66.50
2024-02-17T08:52:20.829Z,66.60
2024-02-17T08:54:47.779Z,66.50
2024-02-17T08:57:14.774Z,66.50
2024-02-17T08:59:41.727Z,66.60
2024-02-17T09:02:09.357Z,66.50
2024-02-17T09:04:36.383Z,66.50
2024-02-17T09:07:03.689Z,66.50
2024-02-17T09:09:30.662Z,66.50
2024-02-17T09:11:57.658Z,66.50
2024-02-17T09:14:24.572Z,66.50
2024-02-17T09:16:52.498Z,66.50
2024-02-17T09:19:19.510Z,66.50
2024-02-17T09:21:46.635Z,66.50
2024-02-17T09:24:20.126Z,66.60
2024-02-17T09:26:47.288Z,66.60
2024-02-17T09:29:14.783Z,66.60
2024-02-17T09:31:45.790Z,66.70
2024-02-17T09:34:14.220Z,66.70
2024-02-17T09:36:42.052Z,66.70
2024-02-17T09:39:10.217Z,66.70
2024-02-17T09:41:39.529Z,66.70
2024-02-17T09:44:17.205Z,66.70
2024-02-17T09:46:44.541Z,66.60
2024-02-17T09:49:19.314Z,66.60
2024-02-17T09:51:48.539Z,66.60
2024-02-17T09:54:17.842Z,66.60
2024-02-17T09:56:46.006Z,66.60
2024-02-17T09:59:14.662Z,66.60
2024-02-17T10:01:44.587Z,66.70
2024-02-17T10:04:12.790Z,66.70
2024-02-17T10:06:44.865Z,66.60
2024-02-17T10:09:21.003Z,66.70
2024-02-17T10:11:49.192Z,66.60
2024-02-17T10:14:29.330Z,66.70
2024-02-17T10:17:04.167Z,66.60
2024-02-17T10:19:32.626Z,66.60
2024-02-17T10:22:02.210Z,66.70
2024-02-17T10:24:31.376Z,66.60
2024-02-17T10:26:59.167Z,66.60
2024-02-17T10:29:28.984Z,66.70
2024-02-17T10:31:59.051Z,66.60
2024-02-17T10:34:27.432Z,66.70
2024-02-17T10:36:57.211Z,66.70
2024-02-17T10:39:30.123Z,66.70
2024-02-17T10:41:57.744Z,66.60
2024-02-17T10:44:24.890Z,66.60
2024-02-17T10:46:55.521Z,66.70
2024-02-17T10:49:32.628Z,66.60
2024-02-17T10:52:05.980Z,66.70
2024-02-17T10:54:45.593Z,66.70
2024-02-17T10:57:15.089Z,66.70
2024-02-17T10:59:45.305Z,66.70
2024-02-17T11:02:18.990Z,66.70
2024-02-17T11:04:46.342Z,66.80
2024-02-17T11:07:13.904Z,66.70
2024-02-17T11:09:41.332Z,66.70
2024-02-17T11:12:38.332Z,66.70
2024-02-17T11:15:11.062Z,66.80
2024-02-17T11:17:44.086Z,66.80
2024-02-17T11:20:13.639Z,66.70
2024-02-17T11:22:46.316Z,66.70
2024-02-17T11:25:13.662Z,66.70
2024-02-17T11:27:43.752Z,66.70
2024-02-17T11:30:11.764Z,66.70
2024-02-17T11:32:40.027Z,66.70
2024-02-17T11:35:13.773Z,66.70
2024-02-17T11:37:42.497Z,66.70
2024-02-17T11:40:13.108Z,66.70
2024-02-17T11:42:43.178Z,66.70
2024-02-17T11:45:10.288Z,66.70
2024-02-17T11:47:37.165Z,66.70
2024-02-17T11:50:13.463Z,66.60
2024-02-17T11:52:41.990Z,66.70
2024-02-17T11:55:11.449Z,66.60
2024-02-17T11:57:40.435Z,66.60
2024-02-17T12:00:17.261Z,66.70
2024-02-17T12:02:50.078Z,66.60
2024-02-17T12:05:19.337Z,66.60
2024-02-17T12:07:46.853Z,66.50
2024-02-17T12:10:14.847Z,66.60
2024-02-17T12:12:42.137Z,66.60
2024-02-17T12:15:13.428Z,66.50
2024-02-17T12:17:44.908Z,66.50
2024-02-17T12:20:17.545Z,66.50
2024-02-17T12:22:52.944Z,66.50
2024-02-17T12:25:20.991Z,66.40
2024-02-17T12:27:49.798Z,66.40
2024-02-17T12:30:19.062Z,66.40
2024-02-17T12:32:46.995Z,66.40
2024-02-17T12:35:19.247Z,66.30
2024-02-17T12:37:48.255Z,66.30
2024-02-17T12:40:22.935Z,66.30
2024-02-17T12:42:54.627Z,66.40
2024-02-17T12:45:33.427Z,66.20
2024-02-17T12:48:04.491Z,66.20
2024-02-17T12:50:32.459Z,66.20
2024-02-17T12:53:22.032Z,66.20
2024-02-17T12:55:52.274Z,66.20
2024-02-17T12:58:19.555Z,66.20
2024-02-17T13:00:47.731Z,66.20
2024-02-17T13:03:18.317Z,66.10
2024-02-17T13:05:48.653Z,66.10
2024-02-17T13:08:16.110Z,66.10
2024-02-17T13:10:43.908Z,66.10
2024-02-17T13:13:11.767Z,66.10
2024-02-17T13:15:38.821Z,66.10
2024-02-17T13:18:07.556Z,66.00
2024-02-17T13:20:34.549Z,66.10
2024-02-17T13:23:01.528Z,66.00
2024-02-17T13:25:28.552Z,66.10
2024-02-17T13:27:55.632Z,66.00
2024-02-17T13:30:23.066Z,65.90
2024-02-17T13:32:50.237Z,66.00
2024-02-17T13:35:19.280Z,65.90
2024-02-17T13:37:47.234Z,65.90
2024-02-17T13:40:17.266Z,65.90
2024-02-17T13:42:44.950Z,65.80
2024-02-17T13:45:16.699Z,65.80
2024-02-17T13:47:44.194Z,65.90
2024-02-17T13:50:13.861Z,65.80
2024-02-17T13:52:41.432Z,65.70
2024-02-17T13:55:08.641Z,65.80
2024-02-17T13:57:35.640Z,65.80
2024-02-17T14:00:04.748Z,65.70
2024-02-17T14:02:32.056Z,65.60
2024-02-17T14:05:01.729Z,65.70
2024-02-17T14:07:28.991Z,65.60
2024-02-17T14:09:56.897Z,65.60
2024-02-17T14:12:24.485Z,65.60
2024-02-17T14:14:51.980Z,65.50
2024-02-17T14:17:18.967Z,65.50
2024-02-17T14:19:47.762Z,65.40
2024-02-17T14:22:17.622Z,65.50
2024-02-17T14:24:44.576Z,65.40
2024-02-17T14:27:11.710Z,65.40
2024-02-17T14:29:41.771Z,65.40
2024-02-17T14:32:09.044Z,65.40
2024-02-17T14:34:36.017Z,65.40
2024-02-17T14:37:03.190Z,65.30
2024-02-17T14:39:30.153Z,65.30
2024-02-17T14:41:57.048Z,65.30
2024-02-17T14:44:24.112Z,65.30
2024-02-17T14:46:50.963Z,65.30
2024-02-17T14:49:18.421Z,65.30
2024-02-17T14:51:47.470Z,65.30
2024-02-17T14:54:14.464Z,65.20
2024-02-17T14:56:41.393Z,65.20
2024-02-17T14:59:08.361Z,65.20
2024-02-17T15:01:36.009Z,65.30
2024-02-17T15:04:03.359Z,65.30
2024-02-17T15:06:30.641Z,65.20
2024-02-17T15:08:57.585Z,65.30
2024-02-17T15:11:27.510Z,65.20
2024-02-17T15:13:54.364Z,65.20
2024-02-17T15:16:22.302Z,65.10
2024-02-17T15:18:49.242Z,65.20
2024-02-17T15:21:16.271Z,65.20
2024-02-17T15:23:45.678Z,65.20
2024-02-17T15:26:16.066Z,65.10
2024-02-17T15:28:43.352Z,65.10
2024-02-17T15:31:10.469Z,65.00
2024-02-17T15:33:37.628Z,64.90
2024-02-17T15:36:06.065Z,65.00
2024-02-17T15:38:33.176Z,65.10
2024-02-17T15:41:01.132Z,65.20
2024-02-17T15:43:28.628Z,65.10
2024-02-17T15:45:55.911Z,65.00
2024-02-17T15:48:28.120Z,64.90
2024-02-17T15:50:55.581Z,64.90
2024-02-17T15:53:24.698Z,64.80
2024-02-17T15:55:53.312Z,64.70
2024-02-17T15:58:22.928Z,64.70
2024-02-17T16:00:51.173Z,64.70
2024-02-17T16:03:18.437Z,64.70
2024-02-17T16:05:45.500Z,64.70
2024-02-17T16:08:12.373Z,64.70
2024-02-17T16:10:40.301Z,64.70
2024-02-17T16:13:07.620Z,64.70
2024-02-17T16:15:35.436Z,64.80
2024-02-17T16:18:04.069Z,64.70
2024-02-17T16:20:31.162Z,64.60
2024-02-17T16:22:58.412Z,64.50
2024-02-17T16:25:25.312Z,64.50
2024-02-17T16:27:52.317Z,64.60
2024-02-17T16:30:19.578Z,64.60
2024-02-17T16:32:46.513Z,64.50
2024-02-17T16:35:13.679Z,64.60
2024-02-17T16:37:42.352Z,64.60
2024-02-17T16:40:10.605Z,64.60
2024-02-17T16:42:37.742Z,64.60
2024-02-17T16:45:05.061Z,64.60
2024-02-17T16:47:31.983Z,64.70
2024-02-17T16:49:59.153Z,64.70
2024-02-17T16:52:26.023Z,64.70
2024-02-17T16:54:52.886Z,64.90
2024-02-17T16:57:19.870Z,65.00
2024-02-17T16:59:46.817Z,65.00
2024-02-17T17:02:14.982Z,65.00
2024-02-17T17:04:42.224Z,65.10
2024-02-17T17:07:09.424Z,65.00
2024-02-17T17:09:37.395Z,65.00
2024-02-17T17:12:08.957Z,65.00
2024-02-17T17:14:37.062Z,65.00
2024-02-17T17:17:04.570Z,65.20
2024-02-17T17:19:31.728Z,65.20
2024-02-17T17:21:58.894Z,65.30
2024-02-17T17:24:28.442Z,65.40
2024-02-17T17:26:55.436Z,65.30
2024-02-17T17:29:22.574Z,65.20
2024-02-17T17:31:49.524Z,65.30
2024-02-17T17:34:17.766Z,65.40
2024-02-17T17:36:47.965Z,65.30
2024-02-17T17:39:15.339Z,65.40
2024-02-17T17:41:42.984Z,65.50
2024-02-17T17:44:10.384Z,65.50
2024-02-17T17:46:37.229Z,65.40
2024-02-17T17:49:07.175Z,65.50
2024-02-17T17:51:34.174Z,65.60
2024-02-17T17:54:01.066Z,65.60
2024-02-17T17:56:28.134Z,65.60
2024-02-17T17:58:54.969Z,65.60
2024-02-17T18:01:24.331Z,65.60
2024-02-17T18:03:51.463Z,65.50
2024-02-17T18:06:18.527Z,65.60
2024-02-17T18:08:45.556Z,65.30
2024-02-17T18:11:12.537Z,65.40
2024-02-17T18:13:39.533Z,65.30
2024-02-17T18:16:06.914Z,65.40
2024-02-17T18:18:34.216Z,65.50
2024-02-17T18:21:01.233Z,65.60
2024-02-17T18:23:28.180Z,65.40
2024-02-17T18:25:55.688Z,65.50
2024-02-17T18:28:22.596Z,65.50
2024-02-17T18:30:49.545Z,65.50
2024-02-17T18:33:17.368Z,65.60
2024-02-17T18:35:46.346Z,65.50
2024-02-17T18:38:13.310Z,65.70
2024-02-17T18:40:40.703Z,65.70
2024-02-17T18:43:07.904Z,65.70
2024-02-17T18:45:35.142Z,65.70
2024-02-17T18:48:02.336Z,65.80
2024-02-17T18:50:29.297Z,65.70
2024-02-17T18:52:56.695Z,65.60
2024-02-17T18:55:23.614Z,65.60
2024-02-17T18:57:52.278Z,65.60
2024-02-17T19:00:19.540Z,65.60
2024-02-17T19:02:46.940Z,65.70
2024-02-17T19:05:13.950Z,65.60
2024-02-17T19:07:42.892Z,65.40
2024-02-17T19:10:10.439Z,65.50
2024-02-17T19:12:37.563Z,65.50
2024-02-17T19:15:05.532Z,65.60
2024-02-17T19:17:32.613Z,65.60
2024-02-17T19:19:59.738Z,65.70
2024-02-17T19:22:28.718Z,65.70
2024-02-17T19:24:56.050Z,65.60
2024-02-17T19:27:23.029Z,65.60
2024-02-17T19:29:49.921Z,65.60
2024-02-17T19:32:16.936Z,65.60
2024-02-17T19:34:44.556Z,65.50
2024-02-17T19:37:11.798Z,65.30
2024-02-17T19:39:38.875Z,65.30
2024-02-17T19:42:08.152Z,65.30
2024-02-17T19:44:35.135Z,65.30
2024-02-17T19:47:05.431Z,65.20
2024-02-17T19:49:33.670Z,65.20
2024-02-17T19:52:00.769Z,65.10
2024-02-17T19:54:27.782Z,65.10
2024-02-17T19:56:54.702Z,64.90
2024-02-17T19:59:21.586Z,64.90
2024-02-17T20:01:48.723Z,65.00
2024-02-17T20:04:15.789Z,65.00
2024-02-17T20:06:43.012Z,65.00
2024-02-17T20:09:09.909Z,64.90
2024-02-17T20:11:36.896Z,64.90
2024-02-17T20:14:06.377Z,64.80
2024-02-17T20:16:33.435Z,64.90
2024-02-17T20:19:00.465Z,65.00
2024-02-17T20:21:28.043Z,65.00
2024-02-17T20:23:55.105Z,65.00
2024-02-17T20:26:22.055Z,64.90
2024-02-17T20:28:52.580Z,65.00
2024-02-17T20:31:23.518Z,65.00
2024-02-17T20:33:52.442Z,65.00
2024-02-17T20:36:21.004Z,65.10
2024-02-17T20:38:50.334Z,65.20
2024-02-17T20:41:17.280Z,65.20
2024-02-17T20:43:44.325Z,65.20
2024-02-17T20:46:12.614Z,65.30
2024-02-17T20:48:39.739Z,65.30
2024-02-17T20:51:06.822Z,65.30
2024-02-17T20:53:35.505Z,65.20
2024-02-17T20:56:02.928Z,65.30
2024-02-17T20:58:29.874Z,65.40
2024-02-17T21:00:57.044Z,65.40
2024-02-17T21:03:23.991Z,65.40
2024-02-17T21:05:51.737Z,65.40
2024-02-17T21:08:19.809Z,65.30
2024-02-17T21:10:46.859Z,65.40
2024-02-17T21:13:13.909Z,65.50
2024-02-17T21:15:41.018Z,65.40
2024-02-17T21:18:08.270Z,65.50
2024-02-17T21:20:38.230Z,65.40
2024-02-17T21:23:05.202Z,65.50
2024-02-17T21:25:32.217Z,65.40
2024-02-17T21:28:01.523Z,65.30
2024-02-17T21:30:30.772Z,65.40
2024-02-17T21:32:58.094Z,65.40
2024-02-17T21:35:28.109Z,65.50
2024-02-17T21:37:55.075Z,65.50
2024-02-17T21:40:22.951Z,65.50
2024-02-17T21:42:52.916Z,65.40
2024-02-17T21:45:20.370Z,65.30
2024-02-17T21:47:47.934Z,65.20
2024-02-17T21:50:15.247Z,65.30
2024-02-17T21:52:42.654Z,65.30
2024-02-17T21:55:12.725Z,65.30
2024-02-17T21:57:39.867Z,65.30
2024-02-17T22:00:07.479Z,65.20
2024-02-17T22:02:40.517Z,65.20
2024-02-17T22:05:08.322Z,65.30
2024-02-17T22:07:35.290Z,65.30
2024-02-17T22:10:02.407Z,65.30
2024-02-17T22:12:30.350Z,65.30
2024-02-17T22:14:58.209Z,65.30
2024-02-17T22:17:25.692Z,65.30
2024-02-17T22:19:52.778Z,65.40
2024-02-17T22:22:19.944Z,65.40
2024-02-17T22:24:48.284Z,65.40
2024-02-17T22:27:15.365Z,65.40
2024-02-17T22:29:43.206Z,65.40
2024-02-17T22:32:13.859Z,65.40
2024-02-17T22:34:41.011Z,65.40
2024-02-17T22:37:08.250Z,65.40
2024-02-17T22:39:35.354Z,65.50
2024-02-17T22:42:02.293Z,65.50
2024-02-17T22:44:31.368Z,65.50
2024-02-17T22:46:58.245Z,65.40
2024-02-17T22:49:25.198Z,65.40
2024-02-17T22:51:52.249Z,65.50
2024-02-17T22:54:19.519Z,65.40
2024-02-17T22:56:46.583Z,65.50
2024-02-17T22:59:15.305Z,65.40
2024-02-17T23:01:44.008Z,65.40
2024-02-17T23:04:11.349Z,65.40
2024-02-17T23:06:43.731Z,65.50
2024-02-17T23:09:13.488Z,65.50
2024-02-17T23:11:41.651Z,65.40
2024-02-17T23:14:09.244Z,65.40
2024-02-17T23:16:36.166Z,65.40
2024-02-17T23:19:04.469Z,65.40
2024-02-17T23:21:40.926Z,65.40
2024-02-17T23:24:12.766Z,65.40
2024-02-17T23:26:39.645Z,65.40
2024-02-17T23:29:06.573Z,65.40
2024-02-17T23:31:33.543Z,65.50
2024-02-17T23:34:00.534Z,65.50
2024-02-17T23:36:27.735Z,65.40
2024-02-17T23:38:54.990Z,65.50
2024-02-17T23:41:21.918Z,65.40
2024-02-17T23:43:48.838Z,65.40
2024-02-17T23:46:15.858Z,65.40
2024-02-17T23:48:42.867Z,65.40
2024-02-17T23:51:10.047Z,65.50
2024-02-17T23:53:37.371Z,65.40
2024-02-17T23:56:04.620Z,65.50
2024-02-17T23:58:32.776Z,65.40
