createdAt,value
2019-02-04T00:00:42.419Z,83.30
2019-02-04T00:03:14.638Z,83.30
2019-02-04T00:05:40.675Z,83.40
2019-02-04T00:08:06.738Z,83.40
2019-02-04T00:10:33.077Z,83.30
2019-02-04T00:12:59.719Z,83.20
2019-02-04T00:15:26.056Z,83.10
2019-02-04T00:17:52.091Z,83.00
2019-02-04T00:20:18.140Z,83.20
2019-02-04T00:22:44.183Z,83.10
2019-02-04T00:25:10.836Z,82.90
2019-02-04T00:27:36.874Z,83.00
2019-02-04T00:30:12.435Z,83.00
2019-02-04T00:32:38.763Z,83.10
2019-02-04T00:35:05.100Z,83.30
2019-02-04T00:37:31.160Z,83.00
2019-02-04T00:39:57.195Z,82.70
2019-02-04T00:42:23.253Z,82.60
2019-02-04T00:44:49.287Z,83.40
2019-02-04T00:47:15.615Z,82.60
2019-02-04T00:49:41.857Z,82.70
2019-02-04T00:52:08.384Z,82.50
2019-02-04T00:54:34.432Z,82.50
2019-02-04T00:57:00.735Z,82.60
2019-02-04T00:59:27.059Z,82.60
2019-02-04T01:01:53.205Z,82.60
2019-02-04T01:04:19.523Z,82.50
2019-02-04T01:06:45.571Z,82.50
2019-02-04T01:09:11.599Z,82.40
2019-02-04T01:11:37.667Z,82.20
2019-02-04T01:14:03.712Z,82.00
2019-02-04T01:16:29.762Z,82.00
2019-02-04T01:18:56.180Z,82.00
2019-02-04T01:21:22.501Z,82.00
2019-02-04T01:23:48.563Z,82.10
2019-02-04T01:26:15.263Z,82.80
2019-02-04T01:28:41.295Z,82.20
2019-02-04T01:31:07.352Z,83.20
2019-02-04T01:33:33.744Z,82.40
2019-02-04T01:35:59.810Z,82.30
2019-02-04T01:38:25.848Z,82.30
2019-02-04T01:40:51.889Z,82.20
2019-02-04T01:43:17.939Z,82.10
2019-02-04T01:45:44.375Z,82.20
2019-02-04T01:48:10.699Z,82.20
2019-02-04T01:50:36.760Z,82.10
2019-02-04T01:53:03.000Z,82.10
2019-02-04T01:55:29.058Z,82.00
2019-02-04T01:57:55.309Z,81.90
2019-02-04T02:00:24.852Z,81.90
2019-02-04T02:02:51.504Z,81.90
2019-02-04T02:05:17.559Z,81.60
2019-02-04T02:07:43.607Z,81.40
2019-02-04T02:10:16.081Z,81.30
2019-02-04T02:12:42.811Z,81.30
2019-02-04T02:15:09.070Z,81.20
2019-02-04T02:17:35.196Z,81.20
2019-02-04T02:20:01.964Z,81.10
2019-02-04T02:22:28.005Z,81.00
2019-02-04T02:24:54.055Z,80.90
2019-02-04T02:27:20.107Z,81.10
2019-02-04T02:29:46.144Z,81.10
2019-02-04T02:32:12.191Z,81.20
2019-02-04T02:34:38.262Z,81.40
2019-02-04T02:37:04.676Z,81.70
2019-02-04T02:39:31.322Z,81.70
2019-02-04T02:41:57.508Z,81.70
2019-02-04T02:44:23.543Z,81.80
2019-02-04T02:46:49.591Z,81.70
2019-02-04T02:49:15.917Z,81.70
2019-02-04T02:51:41.980Z,81.70
2019-02-04T02:54:08.018Z,81.70
2019-02-04T02:56:34.151Z,81.70
2019-02-04T02:59:00.876Z,81.70
2019-02-04T03:01:26.927Z,81.80
2019-02-04T03:03:52.966Z,81.70
2019-02-04T03:06:19.038Z,81.70
2019-02-04T03:08:45.168Z,81.90
2019-02-04T03:11:11.210Z,82.00
2019-02-04T03:13:37.275Z,82.10
2019-02-04T03:16:03.420Z,82.20
2019-02-04T03:18:29.859Z,82.40
2019-02-04T03:20:56.263Z,82.30
2019-02-04T03:23:22.331Z,82.30
2019-02-04T03:25:48.378Z,82.30
2019-02-04T03:28:14.511Z,82.30
2019-02-04T03:30:40.585Z,82.20
2019-02-04T03:33:06.716Z,82.10
2019-02-04T03:35:32.759Z,82.20
2019-02-04T03:37:59.209Z,82.10
2019-02-04T03:40:27.767Z,82.50
2019-02-04T03:42:53.994Z,82.80
2019-02-04T03:45:20.267Z,82.90
2019-02-04T03:48:09.393Z,83.10
2019-02-04T03:50:34.380Z,82.20
2019-02-04T03:53:00.520Z,83.40
2019-02-04T03:55:26.679Z,83.50
2019-02-04T03:57:52.719Z,83.60
2019-02-04T04:00:25.123Z,83.60
2019-02-04T04:02:51.372Z,83.80
2019-02-04T04:05:17.570Z,83.80
2019-02-04T04:07:44.212Z,83.80
2019-02-04T04:10:11.673Z,83.90
2019-02-04T04:12:37.738Z,83.80
2019-02-04T04:15:06.778Z,83.70
2019-02-04T04:17:33.025Z,83.80
2019-02-04T04:19:59.060Z,83.70
2019-02-04T04:22:25.100Z,83.50
2019-02-04T04:24:51.561Z,83.30
2019-02-04T04:27:17.609Z,83.20
2019-02-04T04:29:43.648Z,83.20
2019-02-04T04:32:10.000Z,83.20
2019-02-04T04:34:36.323Z,83.10
2019-02-04T04:37:02.971Z,83.20
2019-02-04T04:39:29.382Z,83.10
2019-02-04T04:41:55.957Z,83.10
2019-02-04T04:44:22.727Z,83.00
2019-02-04T04:46:48.783Z,82.80
2019-02-04T04:49:15.110Z,82.80
2019-02-04T04:51:41.441Z,82.70
2019-02-04T04:54:07.724Z,82.50
2019-02-04T04:56:34.043Z,82.30
2019-02-04T04:59:00.533Z,82.30
2019-02-04T05:01:26.679Z,82.90
2019-02-04T05:03:52.724Z,82.10
2019-02-04T05:06:18.856Z,82.10
2019-02-04T05:08:44.924Z,82.00
2019-02-04T05:11:11.260Z,82.30
2019-02-04T05:13:37.591Z,82.50
2019-02-04T05:16:04.655Z,82.60
2019-02-04T05:18:37.660Z,82.50
2019-02-04T05:20:59.211Z,82.50
2019-02-04T05:23:25.268Z,82.60
2019-02-04T05:25:51.318Z,82.60
2019-02-04T05:28:17.684Z,82.60
2019-02-04T05:30:43.946Z,82.30
2019-02-04T05:33:10.513Z,82.50
2019-02-04T05:35:36.816Z,82.60
2019-02-04T05:38:03.059Z,82.60
2019-02-04T05:40:29.406Z,82.70
2019-02-04T05:42:55.461Z,82.80
2019-02-04T05:45:22.112Z,82.90
2019-02-04T05:47:49.754Z,82.90
2019-02-04T05:50:19.374Z,83.10
2019-02-04T05:52:46.306Z,83.20
2019-02-04T05:55:13.829Z,83.10
2019-02-04T05:57:40.254Z,83.10
2019-02-04T06:00:16.831Z,83.00
2019-02-04T06:02:43.218Z,82.90
2019-02-04T06:05:11.379Z,83.00
2019-02-04T06:07:37.681Z,83.20
2019-02-04T06:10:06.488Z,83.10
2019-02-04T06:12:34.997Z,83.10
2019-02-04T06:15:00.901Z,83.30
2019-02-04T06:17:26.944Z,83.20
2019-02-04T06:19:52.995Z,83.20
2019-02-04T06:22:19.369Z,83.20
2019-02-04T06:24:45.629Z,83.30
2019-02-04T06:27:12.138Z,83.50
2019-02-04T06:29:38.423Z,83.50
2019-02-04T06:32:04.536Z,83.40
2019-02-04T06:34:30.588Z,83.40
2019-02-04T06:36:56.661Z,83.50
2019-02-04T06:39:22.808Z,83.60
2019-02-04T06:41:49.050Z,83.70
2019-02-04T06:44:15.526Z,83.70
2019-02-04T06:46:41.818Z,83.80
2019-02-04T06:49:12.312Z,83.80
2019-02-04T06:51:36.828Z,83.90
2019-02-04T06:54:02.887Z,84.00
2019-02-04T06:56:28.935Z,84.00
2019-02-04T06:58:55.359Z,84.00
2019-02-04T07:01:21.632Z,84.00
2019-02-04T07:03:48.112Z,83.90
2019-02-04T07:06:14.539Z,84.00
2019-02-04T07:08:41.282Z,84.20
2019-02-04T07:11:07.401Z,84.30
2019-02-04T07:13:33.890Z,84.40
2019-02-04T07:16:00.044Z,84.40
2019-02-04T07:18:26.260Z,84.50
2019-02-04T07:20:52.625Z,84.80
2019-02-04T07:23:19.050Z,84.60
2019-02-04T07:25:45.386Z,84.60
2019-02-04T07:28:11.865Z,84.60
2019-02-04T07:30:38.011Z,84.70
2019-02-04T07:33:04.349Z,84.60
2019-02-04T07:35:31.219Z,84.70
2019-02-04T07:37:57.439Z,84.80
2019-02-04T07:40:29.011Z,84.80
2019-02-04T07:42:55.471Z,84.70
2019-02-04T07:45:21.637Z,84.60
2019-02-04T07:47:48.977Z,84.80
2019-02-04T07:50:15.344Z,84.70
2019-02-04T07:52:41.760Z,85.30
2019-02-04T07:55:09.851Z,84.60
2019-02-04T07:57:36.382Z,84.80
2019-02-04T08:00:09.132Z,84.70
2019-02-04T08:02:35.272Z,84.60
2019-02-04T08:05:01.863Z,84.50
2019-02-04T08:07:27.904Z,84.80
2019-02-04T08:09:54.282Z,84.90
2019-02-04T08:12:20.716Z,84.70
2019-02-04T08:14:48.738Z,84.80
2019-02-04T08:17:15.119Z,85.00
2019-02-04T08:19:47.084Z,84.80
2019-02-04T08:22:09.456Z,85.10
2019-02-04T08:24:35.503Z,84.80
2019-02-04T08:27:01.574Z,84.90
2019-02-04T08:29:27.609Z,84.40
2019-02-04T08:31:53.915Z,84.30
2019-02-04T08:34:20.249Z,84.60
2019-02-04T08:36:46.678Z,84.70
2019-02-04T08:39:13.340Z,84.70
2019-02-04T08:41:39.883Z,84.70
2019-02-04T08:44:06.377Z,84.50
2019-02-04T08:46:32.519Z,83.80
2019-02-04T08:48:58.766Z,84.40
2019-02-04T08:51:25.170Z,84.30
2019-02-04T08:53:51.705Z,84.40
2019-02-04T08:56:17.994Z,84.50
2019-02-04T08:58:44.180Z,85.10
2019-02-04T09:01:10.329Z,84.30
2019-02-04T09:03:36.793Z,84.40
2019-02-04T09:06:03.047Z,84.60
2019-02-04T09:08:29.195Z,84.70
2019-02-04T09:10:55.451Z,84.90
2019-02-04T09:13:21.496Z,84.90
2019-02-04T09:15:47.563Z,84.60
2019-02-04T09:18:13.600Z,84.90
2019-02-04T09:20:39.744Z,84.90
2019-02-04T09:23:06.453Z,84.90
2019-02-04T09:25:32.971Z,85.00
2019-02-04T09:27:59.127Z,85.20
2019-02-04T09:30:26.216Z,85.00
2019-02-04T09:32:53.055Z,85.30
2019-02-04T09:35:20.591Z,85.20
2019-02-04T09:37:46.968Z,85.10
2019-02-04T09:40:16.228Z,85.00
2019-02-04T09:42:42.759Z,85.30
2019-02-04T09:45:12.607Z,85.10
2019-02-04T09:47:38.751Z,85.20
2019-02-04T09:50:08.612Z,85.20
2019-02-04T09:52:34.789Z,84.80
2019-02-04T09:55:00.828Z,85.20
2019-02-04T09:57:26.880Z,84.90
2019-02-04T09:59:52.965Z,85.80
2019-02-04T10:02:19.665Z,85.70
2019-02-04T10:04:45.705Z,86.00
2019-02-04T10:07:11.784Z,85.60
2019-02-04T10:09:37.825Z,85.80
2019-02-04T10:12:03.893Z,86.00
2019-02-04T10:14:29.940Z,85.80
2019-02-04T10:16:56.008Z,85.90
2019-02-04T10:19:22.156Z,86.20
2019-02-04T10:21:48.351Z,85.80
2019-02-04T10:24:14.899Z,86.30
2019-02-04T10:26:41.009Z,85.20
2019-02-04T10:29:07.216Z,86.00
2019-02-04T10:31:33.505Z,86.10
2019-02-04T10:33:59.633Z,86.10
2019-02-04T10:36:25.827Z,86.10
2019-02-04T10:38:51.929Z,85.70
2019-02-04T10:41:17.964Z,84.60
2019-02-04T10:43:44.091Z,86.10
2019-02-04T10:46:10.209Z,84.60
2019-02-04T10:48:36.319Z,84.50
2019-02-04T10:51:02.557Z,85.20
2019-02-04T10:53:28.720Z,84.90
2019-02-04T10:55:54.991Z,85.40
2019-02-04T10:58:21.140Z,85.70
2019-02-04T11:00:47.636Z,85.30
2019-02-04T11:03:13.752Z,84.80
2019-02-04T11:05:41.545Z,85.00
2019-02-04T11:08:09.866Z,85.60
2019-02-04T11:10:36.510Z,85.90
2019-02-04T11:13:06.369Z,86.00
2019-02-04T11:15:32.459Z,85.80
2019-02-04T11:17:58.903Z,86.20
2019-02-04T11:20:29.307Z,86.30
2019-02-04T11:22:55.686Z,86.60
2019-02-04T11:25:21.819Z,86.70
2019-02-04T11:28:08.251Z,86.60
2019-02-04T11:30:49.987Z,86.90
2019-02-04T11:33:16.404Z,87.60
2019-02-04T11:35:42.536Z,87.40
2019-02-04T11:38:09.137Z,85.90
2019-02-04T11:40:37.939Z,86.40
2019-02-04T11:43:04.867Z,86.90
2019-02-04T11:45:31.163Z,86.40
2019-02-04T11:47:57.382Z,86.80
2019-02-04T11:50:23.627Z,85.60
2019-02-04T11:52:49.927Z,83.70
2019-02-04T11:55:16.163Z,86.10
2019-02-04T11:57:42.808Z,85.00
2019-02-04T12:00:15.535Z,85.60
2019-02-04T12:02:42.281Z,85.80
2019-02-04T12:05:11.940Z,86.90
2019-02-04T12:07:37.987Z,85.70
2019-02-04T12:10:10.635Z,85.80
2019-02-04T12:12:37.057Z,85.70
2019-02-04T12:15:06.899Z,83.90
2019-02-04T12:17:33.339Z,82.40
2019-02-04T12:19:59.464Z,82.90
2019-02-04T12:22:25.816Z,83.20
2019-02-04T12:24:51.863Z,82.40
2019-02-04T12:27:17.910Z,82.70
2019-02-04T12:29:43.968Z,83.70
2019-02-04T12:32:10.027Z,84.10
2019-02-04T12:34:36.143Z,84.30
2019-02-04T12:37:03.421Z,83.00
2019-02-04T12:39:29.540Z,83.20
2019-02-04T12:41:55.718Z,82.60
2019-02-04T12:44:21.779Z,82.30
2019-02-04T12:46:47.851Z,83.70
2019-02-04T12:49:14.215Z,82.60
2019-02-04T12:51:40.274Z,82.80
2019-02-04T12:54:06.313Z,84.60
2019-02-04T12:56:32.756Z,83.20
2019-02-04T12:58:58.923Z,83.80
2019-02-04T13:01:24.969Z,82.60
2019-02-04T13:03:51.023Z,82.50
2019-02-04T13:06:17.064Z,82.80
2019-02-04T13:08:43.100Z,82.90
2019-02-04T13:11:09.171Z,82.00
2019-02-04T13:13:35.532Z,82.40
2019-02-04T13:16:02.320Z,82.00
2019-02-04T13:18:28.560Z,82.00
2019-02-04T13:20:54.619Z,81.10
2019-02-04T13:23:20.657Z,81.70
2019-02-04T13:25:46.806Z,80.50
2019-02-04T13:28:14.057Z,81.70
2019-02-04T13:30:40.208Z,82.00
2019-02-04T13:33:06.251Z,80.70
2019-02-04T13:35:32.868Z,81.90
2019-02-04T13:37:59.054Z,81.10
2019-02-04T13:40:27.388Z,81.50
2019-02-04T13:42:53.940Z,82.00
2019-02-04T13:45:20.371Z,82.00
2019-02-04T13:47:47.523Z,80.40
2019-02-04T13:50:15.770Z,81.40
2019-02-04T13:52:42.412Z,81.30
2019-02-04T13:55:11.968Z,80.50
2019-02-04T13:57:38.019Z,81.60
2019-02-04T14:00:12.751Z,81.20
2019-02-04T14:02:38.800Z,81.70
2019-02-04T14:05:05.948Z,80.50
2019-02-04T14:07:31.989Z,80.80
2019-02-04T14:09:59.209Z,81.00
2019-02-04T14:12:25.496Z,81.30
2019-02-04T14:14:51.543Z,81.30
2019-02-04T14:17:17.593Z,81.20
2019-02-04T14:19:43.645Z,81.40
2019-02-04T14:22:10.128Z,81.30
2019-02-04T14:24:36.183Z,79.60
2019-02-04T14:27:02.825Z,80.70
2019-02-04T14:29:28.959Z,81.20
2019-02-04T14:31:55.019Z,79.50
2019-02-04T14:34:21.075Z,79.90
2019-02-04T14:36:47.112Z,78.60
2019-02-04T14:39:13.871Z,77.60
2019-02-04T14:41:39.912Z,78.80
2019-02-04T14:44:06.537Z,78.90
2019-02-04T14:46:36.831Z,79.80
2019-02-04T14:49:06.683Z,76.70
2019-02-04T14:51:51.637Z,78.50
2019-02-04T14:54:37.948Z,78.40
2019-02-04T14:57:16.703Z,76.70
2019-02-04T14:59:46.248Z,76.60
2019-02-04T15:02:28.105Z,78.00
2019-02-04T15:05:00.678Z,77.80
2019-02-04T15:07:59.823Z,78.30
2019-02-04T15:10:42.953Z,77.50
2019-02-04T15:13:29.741Z,77.80
2019-02-04T15:16:06.199Z,77.20
2019-02-04T15:18:51.167Z,78.00
2019-02-04T15:21:27.154Z,77.80
2019-02-04T15:24:08.073Z,75.90
2019-02-04T15:26:35.260Z,76.50
2019-02-04T15:29:14.711Z,75.50
2019-02-04T15:31:50.569Z,77.50
2019-02-04T15:34:37.296Z,77.20
2019-02-04T15:37:10.032Z,74.30
2019-02-04T15:39:52.281Z,76.80
2019-02-04T15:42:32.411Z,77.90
2019-02-04T15:45:06.393Z,77.50
2019-02-04T15:47:36.240Z,76.00
2019-02-04T15:50:15.479Z,76.10
2019-02-04T15:52:45.468Z,74.90
2019-02-04T15:55:12.924Z,77.00
2019-02-04T15:57:38.976Z,75.40
2019-02-04T16:00:08.620Z,74.60
2019-02-04T16:02:34.685Z,76.50
2019-02-04T16:05:00.719Z,76.10
2019-02-04T16:07:26.764Z,75.40
2019-02-04T16:09:53.320Z,75.50
2019-02-04T16:12:19.387Z,76.10
2019-02-04T16:14:45.432Z,76.30
2019-02-04T16:17:11.783Z,76.70
2019-02-04T16:19:37.832Z,75.80
2019-02-04T16:22:03.904Z,75.90
2019-02-04T16:24:29.947Z,75.40
2019-02-04T16:26:56.010Z,76.90
2019-02-04T16:29:22.144Z,77.30
2019-02-04T16:31:48.187Z,78.00
2019-02-04T16:34:14.584Z,78.00
2019-02-04T16:36:40.627Z,77.80
2019-02-04T16:39:08.684Z,76.70
2019-02-04T16:41:34.735Z,76.80
2019-02-04T16:44:00.777Z,76.90
2019-02-04T16:46:26.812Z,77.70
2019-02-04T16:48:52.878Z,77.20
2019-02-04T16:51:18.917Z,77.30
2019-02-04T16:53:44.951Z,77.30
2019-02-04T16:56:11.026Z,76.10
2019-02-04T16:58:37.167Z,76.20
2019-02-04T17:01:03.907Z,76.90
2019-02-04T17:03:29.967Z,76.90
2019-02-04T17:05:56.102Z,75.40
2019-02-04T17:08:22.147Z,75.60
2019-02-04T17:10:48.611Z,75.40
2019-02-04T17:13:14.740Z,75.60
2019-02-04T17:15:40.783Z,76.30
2019-02-04T17:18:06.951Z,75.40
2019-02-04T17:20:34.209Z,75.40
2019-02-04T17:23:00.247Z,76.50
2019-02-04T17:25:26.315Z,76.30
2019-02-04T17:27:52.358Z,76.10
2019-02-04T17:30:23.269Z,77.00
2019-02-04T17:32:49.517Z,76.80
2019-02-04T17:35:15.656Z,76.30
2019-02-04T17:37:41.720Z,76.10
2019-02-04T17:40:11.581Z,74.10
2019-02-04T17:42:37.719Z,76.20
2019-02-04T17:45:07.579Z,74.20
2019-02-04T17:47:33.828Z,75.00
2019-02-04T17:49:59.867Z,74.70
2019-02-04T17:52:26.108Z,74.20
2019-02-04T17:54:52.193Z,74.00
2019-02-04T17:57:18.233Z,75.20
2019-02-04T17:59:44.313Z,76.10
2019-02-04T18:02:12.033Z,76.20
2019-02-04T18:04:38.248Z,76.30
2019-02-04T18:07:04.719Z,74.40
2019-02-04T18:09:31.068Z,75.40
2019-02-04T18:11:57.119Z,74.90
2019-02-04T18:14:23.356Z,76.20
2019-02-04T18:16:49.555Z,76.00
2019-02-04T18:19:15.597Z,76.00
2019-02-04T18:21:41.655Z,76.30
2019-02-04T18:24:07.692Z,76.20
2019-02-04T18:26:33.828Z,76.40
2019-02-04T18:29:00.023Z,75.70
2019-02-04T18:31:26.284Z,76.30
2019-02-04T18:33:52.833Z,74.30
2019-02-04T18:36:19.160Z,75.00
2019-02-04T18:38:45.493Z,75.10
2019-02-04T18:41:11.531Z,76.30
2019-02-04T18:43:37.599Z,75.60
2019-02-04T18:46:04.056Z,76.10
2019-02-04T18:48:30.599Z,76.70
2019-02-04T18:50:56.754Z,75.10
2019-02-04T18:53:22.900Z,76.80
2019-02-04T18:55:48.990Z,75.60
2019-02-04T18:58:15.132Z,76.50
2019-02-04T19:00:41.672Z,76.50
2019-02-04T19:03:16.875Z,77.60
2019-02-04T19:05:35.948Z,77.40
2019-02-04T19:08:02.886Z,76.60
2019-02-04T19:10:28.924Z,77.90
2019-02-04T19:12:55.019Z,77.40
2019-02-04T19:15:23.371Z,77.50
2019-02-04T19:17:50.356Z,77.90
2019-02-04T19:20:21.324Z,77.30
2019-02-04T19:22:47.368Z,78.50
2019-02-04T19:25:15.555Z,78.10
2019-02-04T19:27:42.352Z,78.50
2019-02-04T19:30:18.025Z,78.00
2019-02-04T19:32:44.063Z,78.00
2019-02-04T19:35:10.619Z,78.30
2019-02-04T19:37:36.976Z,78.90
2019-02-04T19:40:06.831Z,78.80
2019-02-04T19:42:32.888Z,79.10
2019-02-04T19:44:58.957Z,78.60
2019-02-04T19:47:24.992Z,78.60
2019-02-04T19:49:51.400Z,78.60
2019-02-04T19:52:17.820Z,79.20
2019-02-04T19:54:44.566Z,79.20
2019-02-04T19:57:10.628Z,79.20
2019-02-04T19:59:36.678Z,79.80
2019-02-04T20:02:03.326Z,79.70
2019-02-04T20:04:29.384Z,79.60
2019-02-04T20:06:55.698Z,80.00
2019-02-04T20:09:21.740Z,79.80
2019-02-04T20:11:48.055Z,80.90
2019-02-04T20:14:14.420Z,79.40
2019-02-04T20:16:40.456Z,79.50
2019-02-04T20:19:06.836Z,80.00
2019-02-04T20:21:32.880Z,80.40
2019-02-04T20:23:58.918Z,80.50
2019-02-04T20:26:24.981Z,80.10
2019-02-04T20:28:51.037Z,80.40
2019-02-04T20:31:17.071Z,80.10
2019-02-04T20:33:43.635Z,80.60
2019-02-04T20:36:09.867Z,80.50
2019-02-04T20:38:35.907Z,80.70
2019-02-04T20:41:02.163Z,80.70
2019-02-04T20:43:28.219Z,80.80
2019-02-04T20:45:54.463Z,81.10
2019-02-04T20:48:20.511Z,81.10
2019-02-04T20:50:48.255Z,81.00
2019-02-04T20:53:14.736Z,81.70
2019-02-04T20:55:41.484Z,81.50
2019-02-04T20:58:07.821Z,81.70
2019-02-04T21:00:33.879Z,82.80
2019-02-04T21:03:02.091Z,82.20
2019-02-04T21:05:28.463Z,82.20
2019-02-04T21:07:54.601Z,82.40
2019-02-04T21:10:23.850Z,82.20
2019-02-04T21:12:50.311Z,82.60
2019-02-04T21:15:18.575Z,82.50
2019-02-04T21:17:44.827Z,82.90
2019-02-04T21:20:13.871Z,82.80
2019-02-04T21:22:39.960Z,82.90
2019-02-04T21:25:07.767Z,83.10
2019-02-04T21:27:33.819Z,83.10
2019-02-04T21:29:59.865Z,83.10
2019-02-04T21:32:26.692Z,83.10
2019-02-04T21:34:52.727Z,83.20
2019-02-04T21:37:18.793Z,83.30
2019-02-04T21:39:44.945Z,83.50
2019-02-04T21:42:10.983Z,83.50
2019-02-04T21:44:37.235Z,83.00
2019-02-04T21:47:03.494Z,83.70
2019-02-04T21:49:29.791Z,83.60
2019-02-04T21:51:56.431Z,83.70
2019-02-04T21:54:22.727Z,84.50
2019-02-04T21:56:48.851Z,83.90
2019-02-04T21:59:14.893Z,83.90
2019-02-04T22:01:40.954Z,84.00
2019-02-04T22:04:07.228Z,84.10
2019-02-04T22:06:33.592Z,84.20
2019-02-04T22:08:59.944Z,83.80
2019-02-04T22:11:26.241Z,84.20
2019-02-04T22:13:52.542Z,84.00
2019-02-04T22:16:18.696Z,83.90
2019-02-04T22:18:44.736Z,84.10
2019-02-04T22:21:10.879Z,84.10
2019-02-04T22:23:36.960Z,84.20
2019-02-04T22:26:03.101Z,84.40
2019-02-04T22:28:29.140Z,84.30
2019-02-04T22:30:55.704Z,84.40
2019-02-04T22:33:21.742Z,84.40
2019-02-04T22:35:48.284Z,84.40
2019-02-04T22:38:14.338Z,84.20
2019-02-04T22:40:40.387Z,84.10
2019-02-04T22:43:06.544Z,84.00
2019-02-04T22:45:32.702Z,84.10
2019-02-04T22:47:58.851Z,84.00
2019-02-04T22:50:26.791Z,83.50
2019-02-04T22:52:52.847Z,84.30
2019-02-04T22:55:30.996Z,84.40
2019-02-04T22:57:47.551Z,84.30
2019-02-04T23:00:30.877Z,84.10
2019-02-04T23:02:57.044Z,84.30
2019-02-04T23:05:23.090Z,84.40
2019-02-04T23:07:49.435Z,84.20
2019-02-04T23:10:15.495Z,84.40
2019-02-04T23:12:41.549Z,84.70
2019-02-04T23:15:08.715Z,84.40
2019-02-04T23:17:34.792Z,84.50
2019-02-04T23:20:00.916Z,84.40
2019-02-04T23:22:26.974Z,84.70
2019-02-04T23:24:53.331Z,84.60
2019-02-04T23:27:19.966Z,84.70
2019-02-04T23:29:46.031Z,84.80
2019-02-04T23:32:12.074Z,85.30
2019-02-04T23:34:38.127Z,84.40
2019-02-04T23:37:04.183Z,84.70
2019-02-04T23:39:30.348Z,84.80
2019-02-04T23:41:58.390Z,84.70
2019-02-04T23:44:24.352Z,84.70
2019-02-04T23:46:51.007Z,84.70
2019-02-04T23:49:17.856Z,85.40
2019-02-04T23:51:43.907Z,84.70
2019-02-04T23:54:10.300Z,85.00
2019-02-04T23:56:36.336Z,85.00
2019-02-04T23:59:02.679Z,85.60
