createdAt,value
2018-08-13T00:01:54.222Z,99.90
2018-08-13T00:04:24.041Z,99.90
2018-08-13T00:06:53.741Z,99.90
2018-08-13T00:09:28.689Z,99.90
2018-08-13T00:11:58.441Z,99.90
2018-08-13T00:14:28.121Z,99.90
2018-08-13T00:16:57.968Z,99.90
2018-08-13T00:19:27.642Z,99.90
2018-08-13T00:21:57.467Z,99.90
2018-08-13T00:24:27.222Z,99.90
2018-08-13T00:26:56.961Z,99.90
2018-08-13T00:29:26.742Z,99.90
2018-08-13T00:31:56.422Z,99.90
2018-08-13T00:34:26.545Z,99.90
2018-08-13T00:36:56.241Z,99.90
2018-08-13T00:39:25.941Z,99.90
2018-08-13T00:41:55.621Z,99.90
2018-08-13T00:44:25.315Z,99.90
2018-08-13T00:46:55.380Z,99.90
2018-08-13T00:49:25.121Z,99.90
2018-08-13T00:51:54.882Z,99.90
2018-08-13T00:54:24.541Z,99.90
2018-08-13T00:56:54.491Z,99.90
2018-08-13T00:59:24.200Z,99.90
2018-08-13T01:01:54.280Z,99.90
2018-08-13T01:04:24.041Z,99.90
2018-08-13T01:06:53.780Z,99.90
2018-08-13T01:09:23.460Z,99.90
2018-08-13T01:11:53.280Z,99.90
2018-08-13T01:14:22.890Z,99.90
2018-08-13T01:16:52.881Z,99.90
2018-08-13T01:19:22.762Z,99.90
2018-08-13T01:21:52.681Z,99.90
2018-08-13T01:24:22.684Z,99.90
2018-08-13T01:26:52.620Z,99.90
2018-08-13T01:29:22.540Z,99.90
2018-08-13T01:31:52.360Z,99.90
2018-08-13T01:34:22.000Z,99.90
2018-08-13T01:36:51.880Z,99.90
2018-08-13T01:39:21.580Z,99.90
2018-08-13T01:41:51.400Z,99.90
2018-08-13T01:44:21.160Z,99.90
2018-08-13T01:46:50.920Z,99.90
2018-08-13T01:49:20.679Z,99.90
2018-08-13T01:51:50.620Z,99.90
2018-08-13T01:54:20.839Z,99.90
2018-08-13T01:56:50.560Z,99.90
2018-08-13T01:59:20.340Z,99.90
2018-08-13T02:01:50.128Z,99.90
2018-08-13T02:04:19.881Z,99.90
2018-08-13T02:06:49.880Z,99.90
2018-08-13T02:09:19.680Z,99.90
2018-08-13T02:11:49.442Z,99.90
2018-08-13T02:14:19.261Z,99.90
2018-08-13T02:16:49.001Z,99.90
2018-08-13T02:19:18.781Z,99.90
2018-08-13T02:21:48.862Z,99.90
2018-08-13T02:24:18.961Z,99.90
2018-08-13T02:26:48.700Z,99.90
2018-08-13T02:29:18.661Z,99.90
2018-08-13T02:31:49.161Z,99.90
2018-08-13T02:34:19.244Z,99.90
2018-08-13T02:36:49.643Z,99.90
2018-08-13T02:39:19.858Z,99.90
2018-08-13T02:41:49.483Z,99.90
2018-08-13T02:44:19.203Z,99.90
2018-08-13T02:46:48.921Z,99.90
2018-08-13T02:49:18.726Z,99.90
2018-08-13T02:51:48.480Z,99.90
2018-08-13T02:54:18.181Z,99.90
2018-08-13T02:59:21.963Z,99.90
2018-08-13T03:01:52.044Z,99.90
2018-08-13T03:04:21.825Z,99.90
2018-08-13T03:06:51.888Z,99.90
2018-08-13T03:09:22.064Z,99.90
2018-08-13T03:11:51.985Z,99.90
2018-08-13T03:14:21.825Z,99.90
2018-08-13T03:16:51.586Z,99.90
2018-08-13T03:19:21.367Z,99.90
2018-08-13T03:21:51.107Z,99.90
2018-08-13T03:24:20.806Z,99.90
2018-08-13T03:26:50.966Z,99.90
2018-08-13T03:29:20.645Z,99.90
2018-08-13T03:31:50.444Z,99.90
2018-08-13T03:34:20.144Z,99.90
2018-08-13T03:36:49.924Z,99.90
2018-08-13T03:39:19.724Z,99.90
2018-08-13T03:41:49.484Z,99.90
2018-08-13T03:44:19.144Z,99.90
2018-08-13T03:46:48.944Z,99.90
2018-08-13T03:49:18.564Z,99.90
2018-08-13T03:51:49.105Z,99.90
2018-08-13T03:54:18.926Z,99.90
2018-08-13T03:56:48.704Z,99.90
2018-08-13T04:01:51.340Z,99.90
2018-08-13T04:04:21.140Z,99.90
2018-08-13T04:06:51.244Z,99.90
2018-08-13T04:09:20.980Z,99.90
2018-08-13T04:11:51.082Z,99.90
2018-08-13T04:14:20.741Z,99.90
2018-08-13T04:17:04.800Z,99.90
2018-08-13T04:19:35.040Z,99.90
2018-08-13T04:22:04.801Z,99.90
2018-08-13T04:24:34.620Z,99.90
2018-08-13T04:27:04.681Z,99.90
2018-08-13T04:29:34.400Z,99.90
2018-08-13T04:32:04.200Z,99.90
2018-08-13T04:34:33.920Z,99.90
2018-08-13T04:37:03.662Z,99.90
2018-08-13T04:39:33.500Z,99.90
2018-08-13T04:42:07.560Z,99.90
2018-08-13T04:44:37.480Z,99.90
2018-08-13T04:47:10.960Z,99.90
2018-08-13T04:49:40.460Z,99.90
2018-08-13T04:52:10.239Z,99.90
2018-08-13T04:54:44.121Z,99.90
2018-08-13T04:57:13.761Z,99.90
2018-08-13T04:59:43.401Z,99.30
2018-08-13T05:02:13.505Z,97.10
2018-08-13T05:04:42.646Z,95.00
2018-08-13T05:07:12.715Z,92.40
2018-08-13T05:09:41.485Z,90.00
2018-08-13T05:12:11.231Z,85.90
2018-08-13T05:14:40.905Z,82.40
2018-08-13T05:17:10.704Z,82.60
2018-08-13T05:19:39.364Z,83.80
2018-08-13T05:22:09.325Z,86.60
2018-08-13T05:24:39.205Z,90.20
2018-08-13T05:27:09.248Z,90.50
2018-08-13T05:29:38.945Z,90.20
2018-08-13T05:32:08.925Z,89.30
2018-08-13T05:34:38.684Z,86.60
2018-08-13T05:37:08.841Z,84.90
2018-08-13T05:39:38.583Z,82.40
2018-08-13T05:42:08.361Z,77.70
2018-08-13T05:44:38.143Z,72.50
2018-08-13T05:47:07.881Z,67.80
2018-08-13T05:49:37.763Z,63.00
2018-08-13T05:52:11.801Z,61.70
2018-08-13T05:54:41.950Z,61.00
2018-08-13T05:57:12.162Z,59.00
2018-08-13T05:59:41.781Z,58.50
2018-08-13T06:02:11.563Z,57.90
2018-08-13T06:04:41.283Z,58.10
2018-08-13T06:07:11.001Z,57.00
2018-08-13T06:09:45.383Z,57.00
2018-08-13T06:12:15.023Z,56.80
2018-08-13T06:14:44.821Z,57.60
2018-08-13T06:17:14.314Z,57.10
2018-08-13T06:19:43.616Z,57.40
2018-08-13T06:22:12.825Z,58.60
2018-08-13T06:24:42.134Z,58.30
2018-08-13T06:27:11.491Z,59.60
2018-08-13T06:29:40.987Z,59.50
2018-08-13T06:32:10.414Z,60.50
2018-08-13T06:34:44.206Z,61.10
2018-08-13T06:37:13.551Z,61.60
2018-08-13T06:39:42.720Z,60.80
2018-08-13T06:42:12.442Z,58.60
2018-08-13T06:44:42.266Z,57.80
2018-08-13T06:47:11.933Z,57.20
2018-08-13T06:49:41.582Z,56.40
2018-08-13T06:52:11.262Z,55.20
2018-08-13T06:54:43.623Z,56.70
2018-08-13T06:57:13.405Z,55.80
2018-08-13T06:59:43.104Z,57.20
2018-08-13T07:02:18.041Z,58.50
2018-08-13T07:04:47.841Z,60.10
2018-08-13T07:07:17.781Z,61.90
2018-08-13T07:09:47.581Z,64.10
2018-08-13T07:12:18.601Z,65.30
2018-08-13T07:14:48.421Z,67.50
2018-08-13T07:17:18.122Z,69.70
2018-08-13T07:19:48.322Z,71.30
2018-08-13T07:22:19.012Z,71.40
2018-08-13T07:24:49.368Z,73.10
2018-08-13T07:27:18.921Z,71.00
2018-08-13T07:29:53.921Z,74.10
2018-08-13T07:32:23.700Z,74.40
2018-08-13T07:34:54.681Z,74.50
2018-08-13T07:37:24.281Z,74.60
2018-08-13T07:39:53.960Z,73.30
2018-08-13T07:42:24.001Z,74.30
2018-08-13T07:44:53.680Z,72.60
2018-08-13T07:47:24.622Z,73.20
2018-08-13T07:49:58.721Z,73.90
2018-08-13T07:52:29.580Z,75.10
2018-08-13T07:55:00.180Z,73.30
2018-08-13T07:57:30.880Z,71.70
2018-08-13T08:00:01.028Z,71.60
2018-08-13T08:02:31.747Z,71.50
2018-08-13T08:05:01.906Z,71.60
2018-08-13T08:07:32.526Z,69.30
2018-08-13T08:10:03.167Z,69.10
2018-08-13T08:12:34.682Z,67.00
2018-08-13T08:15:05.662Z,67.80
2018-08-13T08:17:35.482Z,71.50
2018-08-13T08:22:40.682Z,68.00
2018-08-13T08:25:14.301Z,67.70
2018-08-13T08:27:46.529Z,67.00
2018-08-13T08:30:16.343Z,69.10
2018-08-13T08:32:46.162Z,70.00
2018-08-13T08:35:18.723Z,68.30
2018-08-13T08:37:49.182Z,68.80
2018-08-13T08:40:20.869Z,70.10
2018-08-13T08:42:51.469Z,69.10
2018-08-13T08:45:27.401Z,68.40
2018-08-13T08:47:58.349Z,71.90
2018-08-13T08:50:28.400Z,66.20
2018-08-13T08:52:58.227Z,68.80
2018-08-13T08:55:28.061Z,67.00
2018-08-13T08:58:00.083Z,68.80
2018-08-13T09:00:32.832Z,69.30
2018-08-13T09:03:07.248Z,70.50
2018-08-13T09:05:37.787Z,65.50
2018-08-13T09:08:08.297Z,64.60
2018-08-13T09:10:39.312Z,62.60
2018-08-13T09:13:09.168Z,63.90
2018-08-13T09:15:43.305Z,68.40
2018-08-13T09:18:23.725Z,67.70
2018-08-13T09:21:04.245Z,64.40
2018-08-13T09:23:45.027Z,66.00
2018-08-13T09:26:25.646Z,64.20
2018-08-13T09:29:10.151Z,65.10
2018-08-13T09:32:16.285Z,62.40
2018-08-13T09:34:55.087Z,59.70
2018-08-13T09:37:29.304Z,62.90
2018-08-13T09:39:59.725Z,59.80
2018-08-13T09:42:30.407Z,61.60
2018-08-13T09:45:01.685Z,63.80
2018-08-13T09:47:31.601Z,62.70
2018-08-13T09:50:01.947Z,62.00
2018-08-13T09:52:32.221Z,61.60
2018-08-13T09:55:02.026Z,59.50
2018-08-13T09:57:32.020Z,57.90
2018-08-13T10:00:02.220Z,59.80
2018-08-13T10:02:32.752Z,59.90
2018-08-13T10:05:02.847Z,64.20
2018-08-13T10:07:32.865Z,65.70
2018-08-13T10:10:03.704Z,63.20
2018-08-13T10:12:34.664Z,63.50
2018-08-13T10:15:05.229Z,65.40
2018-08-13T10:17:37.822Z,59.40
2018-08-13T10:20:11.494Z,61.20
2018-08-13T10:22:41.323Z,63.60
2018-08-13T10:25:15.883Z,62.40
2018-08-13T10:27:46.164Z,62.90
2018-08-13T10:30:18.247Z,60.70
2018-08-13T10:32:48.351Z,60.00
2018-08-13T10:35:19.824Z,64.00
2018-08-13T10:37:50.104Z,65.30
2018-08-13T10:40:20.666Z,67.10
2018-08-13T10:42:50.323Z,64.60
2018-08-13T10:45:20.125Z,65.90
2018-08-13T10:47:50.040Z,64.90
2018-08-13T10:50:20.520Z,68.70
2018-08-13T10:52:50.260Z,62.00
2018-08-13T10:55:21.260Z,66.90
2018-08-13T10:57:51.841Z,66.80
2018-08-13T11:00:21.612Z,66.90
2018-08-13T11:02:51.847Z,65.00
2018-08-13T11:05:21.668Z,66.00
2018-08-13T11:07:51.603Z,64.00
2018-08-13T11:10:21.424Z,65.90
2018-08-13T11:12:51.223Z,67.70
2018-08-13T11:15:21.343Z,63.80
2018-08-13T11:17:56.404Z,62.60
2018-08-13T11:20:26.263Z,66.00
2018-08-13T11:22:56.043Z,66.00
2018-08-13T11:25:26.156Z,70.60
2018-08-13T11:27:59.883Z,67.70
2018-08-13T11:30:34.582Z,68.00
2018-08-13T11:33:06.243Z,64.20
2018-08-13T11:35:40.263Z,64.60
2018-08-13T11:38:10.923Z,62.70
2018-08-13T11:40:42.034Z,65.10
2018-08-13T11:43:12.362Z,66.20
2018-08-13T11:45:42.203Z,66.10
2018-08-13T11:48:12.223Z,64.50
2018-08-13T11:50:42.324Z,68.40
2018-08-13T11:53:13.985Z,67.40
2018-08-13T11:55:44.184Z,69.50
2018-08-13T11:58:14.485Z,67.20
2018-08-13T12:00:44.917Z,67.60
2018-08-13T12:03:14.864Z,68.80
2018-08-13T12:05:45.984Z,68.40
2018-08-13T12:08:16.066Z,69.10
2018-08-13T12:10:46.424Z,70.80
2018-08-13T12:13:20.504Z,69.70
2018-08-13T12:15:51.104Z,71.70
2018-08-13T12:18:21.164Z,67.20
2018-08-13T12:20:52.225Z,66.90
2018-08-13T12:23:23.264Z,70.10
2018-08-13T12:25:53.864Z,66.60
2018-08-13T12:28:23.765Z,68.30
2018-08-13T12:30:54.064Z,68.80
2018-08-13T12:33:25.484Z,66.20
2018-08-13T12:35:55.204Z,65.70
2018-08-13T12:38:25.327Z,68.90
2018-08-13T12:40:55.728Z,66.00
2018-08-13T12:43:25.484Z,66.80
2018-08-13T12:45:55.883Z,67.30
2018-08-13T12:48:25.704Z,63.70
2018-08-13T12:50:55.429Z,65.40
2018-08-13T12:53:25.483Z,65.00
2018-08-13T12:55:55.585Z,65.10
2018-08-13T12:58:26.606Z,68.50
2018-08-13T13:00:58.666Z,66.60
2018-08-13T13:03:29.245Z,68.90
2018-08-13T13:05:59.706Z,67.10
2018-08-13T13:08:30.373Z,66.30
2018-08-13T13:11:00.714Z,64.40
2018-08-13T13:13:30.687Z,60.80
2018-08-13T13:16:00.887Z,58.70
2018-08-13T13:18:30.807Z,60.70
2018-08-13T13:21:00.808Z,61.90
2018-08-13T13:23:31.507Z,63.50
2018-08-13T13:26:01.795Z,61.50
2018-08-13T13:28:31.734Z,63.90
2018-08-13T13:31:02.386Z,67.30
2018-08-13T13:33:33.524Z,67.20
2018-08-13T13:36:03.364Z,67.40
2018-08-13T13:38:34.204Z,69.20
2018-08-13T13:41:04.044Z,67.70
2018-08-13T13:43:34.165Z,66.80
2018-08-13T13:46:08.889Z,65.10
2018-08-13T13:48:42.604Z,67.20
2018-08-13T13:51:13.324Z,67.20
2018-08-13T13:53:43.044Z,68.90
2018-08-13T13:56:13.684Z,69.50
2018-08-13T13:58:43.923Z,68.50
2018-08-13T14:01:13.667Z,69.20
2018-08-13T14:03:43.326Z,66.30
2018-08-13T14:06:13.883Z,66.20
2018-08-13T14:08:43.570Z,69.30
2018-08-13T14:11:18.828Z,68.80
2018-08-13T14:13:48.592Z,68.80
2018-08-13T14:16:18.665Z,68.00
2018-08-13T14:18:48.687Z,70.60
2018-08-13T14:21:19.172Z,69.00
2018-08-13T14:23:51.424Z,69.00
2018-08-13T14:26:21.743Z,70.30
2018-08-13T14:29:00.204Z,69.50
2018-08-13T14:31:30.025Z,71.20
2018-08-13T14:33:59.724Z,68.30
2018-08-13T14:36:30.124Z,68.70
2018-08-13T14:39:00.203Z,69.70
2018-08-13T14:41:30.624Z,68.00
2018-08-13T14:46:34.983Z,69.10
2018-08-13T14:49:04.604Z,70.90
2018-08-13T14:51:34.826Z,68.70
2018-08-13T14:54:09.543Z,70.10
2018-08-13T14:56:40.328Z,72.10
2018-08-13T14:59:10.165Z,71.60
2018-08-13T15:01:40.729Z,69.20
2018-08-13T15:04:10.708Z,69.20
2018-08-13T15:06:40.705Z,70.00
2018-08-13T15:09:12.002Z,68.80
2018-08-13T15:11:43.502Z,66.90
2018-08-13T15:14:16.042Z,68.00
2018-08-13T15:16:50.076Z,70.60
2018-08-13T15:21:54.880Z,67.30
2018-08-13T15:27:03.114Z,68.60
2018-08-13T15:29:33.181Z,68.00
2018-08-13T15:32:02.964Z,68.20
2018-08-13T15:34:32.945Z,67.50
2018-08-13T15:37:03.086Z,69.70
2018-08-13T15:39:32.807Z,70.20
2018-08-13T15:42:02.825Z,68.40
2018-08-13T15:44:32.482Z,68.60
2018-08-13T15:47:02.723Z,68.90
2018-08-13T15:49:32.305Z,69.40
2018-08-13T15:52:01.943Z,69.30
2018-08-13T15:54:31.729Z,69.60
2018-08-13T15:57:05.366Z,70.00
2018-08-13T15:59:34.999Z,69.90
2018-08-13T16:02:04.888Z,70.80
2018-08-13T16:04:34.808Z,69.60
2018-08-13T16:07:11.424Z,69.50
2018-08-13T16:09:42.122Z,70.10
2018-08-13T16:12:11.980Z,70.90
2018-08-13T16:14:41.964Z,71.40
2018-08-13T16:17:11.991Z,70.10
2018-08-13T16:19:42.037Z,69.50
2018-08-13T16:22:11.885Z,69.00
2018-08-13T16:24:41.642Z,69.10
2018-08-13T16:29:49.445Z,72.40
2018-08-13T16:32:19.224Z,73.20
2018-08-13T16:34:49.945Z,73.50
2018-08-13T16:37:19.743Z,73.00
2018-08-13T16:39:49.587Z,73.00
2018-08-13T16:42:19.202Z,74.00
2018-08-13T16:44:48.962Z,74.40
2018-08-13T16:47:19.075Z,74.50
2018-08-13T16:49:48.861Z,73.90
2018-08-13T16:54:56.602Z,74.10
2018-08-13T16:57:26.441Z,74.60
2018-08-13T16:59:56.512Z,74.40
2018-08-13T17:02:26.458Z,74.20
2018-08-13T17:04:56.303Z,74.90
2018-08-13T17:07:26.125Z,75.00
2018-08-13T17:09:55.908Z,75.20
2018-08-13T17:12:25.727Z,75.10
2018-08-13T17:14:55.486Z,74.90
2018-08-13T17:17:25.423Z,74.90
2018-08-13T17:19:55.385Z,75.90
2018-08-13T17:22:25.723Z,76.30
2018-08-13T17:24:55.856Z,76.80
2018-08-13T17:27:25.845Z,76.90
2018-08-13T17:29:55.582Z,77.60
2018-08-13T17:32:25.302Z,77.30
2018-08-13T17:34:55.224Z,78.20
2018-08-13T17:37:25.042Z,78.20
2018-08-13T17:39:54.726Z,78.80
2018-08-13T17:42:24.481Z,78.00
2018-08-13T17:44:54.441Z,78.20
2018-08-13T17:47:28.661Z,78.80
2018-08-13T17:50:03.081Z,79.00
2018-08-13T17:52:33.002Z,77.40
2018-08-13T17:55:02.640Z,81.60
2018-08-13T17:57:32.502Z,82.40
2018-08-13T18:00:02.247Z,82.80
2018-08-13T18:02:32.346Z,83.60
2018-08-13T18:05:01.995Z,84.10
2018-08-13T18:07:31.641Z,83.20
2018-08-13T18:10:01.331Z,82.50
2018-08-13T18:12:31.029Z,82.80
2018-08-13T18:15:01.114Z,83.40
2018-08-13T18:17:30.974Z,83.00
2018-08-13T18:20:00.714Z,82.90
2018-08-13T18:22:30.510Z,84.50
2018-08-13T18:25:00.255Z,83.00
2018-08-13T18:27:29.893Z,82.00
2018-08-13T18:29:59.821Z,81.70
2018-08-13T18:32:29.523Z,81.40
2018-08-13T18:35:00.192Z,81.70
2018-08-13T18:37:29.986Z,81.40
2018-08-13T18:40:00.684Z,81.30
2018-08-13T18:42:30.401Z,82.00
2018-08-13T18:45:00.143Z,82.10
2018-08-13T18:47:29.741Z,82.80
2018-08-13T18:49:59.607Z,82.60
2018-08-13T18:52:29.422Z,83.80
2018-08-13T18:54:59.293Z,84.20
2018-08-13T18:57:28.991Z,84.50
2018-08-13T18:59:58.662Z,84.70
2018-08-13T19:02:28.452Z,84.50
2018-08-13T19:04:58.394Z,84.30
2018-08-13T19:07:28.144Z,84.30
2018-08-13T19:09:57.742Z,84.20
2018-08-13T19:12:27.490Z,84.80
2018-08-13T19:14:57.181Z,84.60
2018-08-13T19:17:27.011Z,84.40
2018-08-13T19:19:56.943Z,84.80
2018-08-13T19:22:30.903Z,84.20
2018-08-13T19:25:00.723Z,85.00
2018-08-13T19:27:30.356Z,84.00
2018-08-13T19:29:59.983Z,84.30
2018-08-13T19:32:29.713Z,84.00
2018-08-13T19:34:59.521Z,83.40
2018-08-13T19:37:29.321Z,84.60
2018-08-13T19:39:58.991Z,84.90
2018-08-13T19:42:28.882Z,85.00
2018-08-13T19:44:58.908Z,86.10
2018-08-13T19:47:29.364Z,85.90
2018-08-13T19:49:59.063Z,81.70
2018-08-13T19:52:29.188Z,76.30
2018-08-13T19:54:59.246Z,74.60
2018-08-13T19:57:28.866Z,78.30
2018-08-13T19:59:58.485Z,83.30
2018-08-13T20:02:28.441Z,84.60
2018-08-13T20:04:57.983Z,92.10
2018-08-13T20:07:27.522Z,93.10
2018-08-13T20:09:57.727Z,94.20
2018-08-13T20:12:27.586Z,95.90
2018-08-13T20:14:57.661Z,93.70
2018-08-13T20:17:27.481Z,94.30
2018-08-13T20:19:57.521Z,92.40
2018-08-13T20:22:27.245Z,91.50
2018-08-13T20:24:57.342Z,91.50
2018-08-13T20:27:27.162Z,91.60
2018-08-13T20:29:57.023Z,91.80
2018-08-13T20:32:27.122Z,93.60
2018-08-13T20:34:57.023Z,93.90
2018-08-13T20:37:27.404Z,93.80
2018-08-13T20:39:57.610Z,93.40
2018-08-13T20:42:27.923Z,93.60
2018-08-13T20:44:57.764Z,93.70
2018-08-13T20:47:27.681Z,94.60
2018-08-13T20:49:57.481Z,94.50
2018-08-13T20:52:27.282Z,94.90
2018-08-13T20:54:57.662Z,95.10
2018-08-13T20:57:27.861Z,95.50
2018-08-13T20:59:57.923Z,95.90
2018-08-13T21:02:28.144Z,96.40
2018-08-13T21:04:59.064Z,96.70
2018-08-13T21:07:28.941Z,97.00
2018-08-13T21:09:58.802Z,97.10
2018-08-13T21:12:29.181Z,98.00
2018-08-13T21:14:59.002Z,98.00
2018-08-13T21:17:28.720Z,98.30
2018-08-13T21:19:58.780Z,98.30
2018-08-13T21:22:28.527Z,98.90
2018-08-13T21:24:58.401Z,98.20
2018-08-13T21:27:28.400Z,98.70
2018-08-13T21:29:59.701Z,97.70
2018-08-13T21:32:29.861Z,98.10
2018-08-13T21:34:59.680Z,98.10
2018-08-13T21:37:30.016Z,98.40
2018-08-13T21:40:00.141Z,98.80
2018-08-13T21:42:30.149Z,99.80
2018-08-13T21:45:00.202Z,99.90
2018-08-13T21:47:30.023Z,99.90
2018-08-13T21:50:00.051Z,99.90
2018-08-13T21:52:30.082Z,99.90
2018-08-13T21:55:00.220Z,99.90
2018-08-13T21:57:29.921Z,99.90
2018-08-13T21:59:59.781Z,99.90
2018-08-13T22:02:29.807Z,99.90
2018-08-13T22:04:59.625Z,99.90
2018-08-13T22:07:29.948Z,99.90
2018-08-13T22:10:00.032Z,99.90
2018-08-13T22:12:29.826Z,99.90
2018-08-13T22:15:01.202Z,99.90
2018-08-13T22:17:31.323Z,99.90
2018-08-13T22:20:01.323Z,99.90
2018-08-13T22:22:31.141Z,99.90
2018-08-13T22:25:04.901Z,99.90
2018-08-13T22:27:35.421Z,99.90
2018-08-13T22:30:07.321Z,99.90
2018-08-13T22:32:37.510Z,99.90
2018-08-13T22:35:08.863Z,99.90
2018-08-13T22:37:40.863Z,99.90
2018-08-13T22:40:17.444Z,99.90
2018-08-13T22:42:48.005Z,99.90
2018-08-13T22:45:20.391Z,99.90
2018-08-13T22:47:50.448Z,99.90
2018-08-13T22:50:20.265Z,99.90
2018-08-13T22:52:49.606Z,99.90
2018-08-13T22:55:19.607Z,99.90
2018-08-13T22:57:50.023Z,99.90
2018-08-13T23:00:21.554Z,99.90
2018-08-13T23:02:52.229Z,99.90
2018-08-13T23:05:25.089Z,99.90
2018-08-13T23:07:55.105Z,99.90
2018-08-13T23:10:25.205Z,99.90
2018-08-13T23:12:57.126Z,99.90
2018-08-13T23:15:27.048Z,99.90
2018-08-13T23:17:56.966Z,99.90
2018-08-13T23:20:29.069Z,99.90
2018-08-13T23:23:03.048Z,99.90
2018-08-13T23:25:34.146Z,99.90
2018-08-13T23:28:04.405Z,99.90
2018-08-13T23:30:33.625Z,99.90
2018-08-13T23:33:02.990Z,99.90
2018-08-13T23:35:32.545Z,99.90
2018-08-13T23:38:01.346Z,99.90
2018-08-13T23:40:30.386Z,99.90
2018-08-13T23:42:59.206Z,99.90
2018-08-13T23:45:29.250Z,99.90
2018-08-13T23:47:59.429Z,99.90
2018-08-13T23:53:04.069Z,99.90
2018-08-13T23:55:38.650Z,99.90
2018-08-13T23:58:10.746Z,99.90
