createdAt,value
2022-11-27T00:00:28.835Z,13.40
2022-11-27T00:01:31.940Z,12.69
2022-11-27T00:02:37.836Z,13.44
2022-11-27T00:03:37.593Z,12.71
2022-11-27T00:04:39.509Z,12.48
2022-11-27T00:05:41.316Z,13.14
2022-11-27T00:06:43.209Z,12.13
2022-11-27T00:07:45.051Z,12.46
2022-11-27T00:08:46.956Z,13.07
2022-11-27T00:09:48.760Z,13.37
2022-11-27T00:10:50.764Z,13.19
2022-11-27T00:11:52.592Z,12.47
2022-11-27T00:12:54.413Z,12.36
2022-11-27T00:13:56.275Z,11.99
2022-11-27T00:14:58.073Z,11.74
2022-11-27T00:15:59.958Z,11.89
2022-11-27T00:17:01.807Z,12.37
2022-11-27T00:18:03.603Z,12.07
2022-11-27T00:19:05.545Z,11.15
2022-11-27T00:20:07.757Z,13.19
2022-11-27T00:21:09.619Z,12.24
2022-11-27T00:22:11.422Z,12.97
2022-11-27T00:23:13.236Z,12.95
2022-11-27T00:24:15.107Z,13.04
2022-11-27T00:25:16.920Z,12.84
2022-11-27T00:26:18.722Z,12.91
2022-11-27T00:27:20.522Z,13.51
2022-11-27T00:28:22.338Z,13.17
2022-11-27T00:29:24.172Z,13.58
2022-11-27T00:30:25.952Z,12.97
2022-11-27T00:31:27.827Z,13.07
2022-11-27T00:32:29.754Z,13.48
2022-11-27T00:33:31.549Z,13.13
2022-11-27T00:34:33.319Z,12.79
2022-11-27T00:35:35.125Z,12.33
2022-11-27T00:36:36.950Z,11.71
2022-11-27T00:37:38.767Z,11.49
2022-11-27T00:38:40.584Z,11.84
2022-11-27T00:39:42.412Z,11.19
2022-11-27T00:40:44.240Z,10.99
2022-11-27T00:41:46.036Z,10.51
2022-11-27T00:42:47.824Z,10.85
2022-11-27T00:43:49.635Z,11.19
2022-11-27T00:44:51.489Z,11.31
2022-11-27T00:45:53.289Z,11.01
2022-11-27T00:46:55.276Z,10.65
2022-11-27T00:47:57.126Z,11.24
2022-11-27T00:48:58.931Z,10.60
2022-11-27T00:50:00.932Z,10.37
2022-11-27T00:51:02.861Z,10.82
2022-11-27T00:52:04.666Z,10.51
2022-11-27T00:53:06.563Z,11.37
2022-11-27T00:54:08.303Z,11.25
2022-11-27T00:55:10.158Z,10.95
2022-11-27T00:56:11.967Z,10.09
2022-11-27T00:57:13.764Z,10.96
2022-11-27T00:58:15.578Z,10.35
2022-11-27T00:59:17.389Z,11.08
2022-11-27T01:00:19.226Z,10.99
2022-11-27T01:01:21.088Z,10.52
2022-11-27T01:02:22.866Z,11.49
2022-11-27T01:03:24.730Z,9.96
2022-11-27T01:04:26.538Z,10.72
2022-11-27T01:05:28.509Z,11.68
2022-11-27T01:06:30.307Z,11.59
2022-11-27T01:07:32.150Z,12.01
2022-11-27T01:08:33.914Z,11.50
2022-11-27T01:09:35.728Z,11.53
2022-11-27T01:10:37.570Z,12.49
2022-11-27T01:11:39.383Z,12.44
2022-11-27T01:12:41.177Z,12.38
2022-11-27T01:13:42.990Z,11.75
2022-11-27T01:14:44.803Z,12.31
2022-11-27T01:15:46.675Z,12.97
2022-11-27T01:16:48.556Z,12.59
2022-11-27T01:17:50.358Z,12.84
2022-11-27T01:18:52.304Z,12.72
2022-11-27T01:19:54.119Z,12.89
2022-11-27T01:20:56.214Z,12.51
2022-11-27T01:21:58.023Z,14.10
2022-11-27T01:22:59.822Z,12.71
2022-11-27T01:24:01.633Z,13.11
2022-11-27T01:25:03.431Z,12.51
2022-11-27T01:26:05.390Z,13.76
2022-11-27T01:27:07.203Z,13.54
2022-11-27T01:28:09.011Z,13.56
2022-11-27T01:29:10.830Z,14.10
2022-11-27T01:30:12.934Z,14.01
2022-11-27T01:31:14.836Z,13.90
2022-11-27T01:32:16.686Z,14.13
2022-11-27T01:33:18.495Z,14.16
2022-11-27T01:34:20.332Z,13.87
2022-11-27T01:35:22.139Z,14.59
2022-11-27T01:36:24.113Z,14.85
2022-11-27T01:37:25.907Z,14.14
2022-11-27T01:38:27.728Z,14.79
2022-11-27T01:39:29.535Z,14.00
2022-11-27T01:40:31.329Z,13.89
2022-11-27T01:41:33.192Z,14.13
2022-11-27T01:42:35.009Z,14.18
2022-11-27T01:43:36.819Z,14.02
2022-11-27T01:44:40.021Z,13.97
2022-11-27T01:45:41.969Z,14.23
2022-11-27T01:46:43.860Z,14.41
2022-11-27T01:47:45.613Z,13.44
2022-11-27T01:48:47.423Z,13.74
2022-11-27T01:49:49.221Z,13.31
2022-11-27T01:50:51.034Z,13.13
2022-11-27T01:51:53.083Z,13.65
2022-11-27T01:52:54.890Z,12.95
2022-11-27T01:53:56.713Z,13.32
2022-11-27T01:54:58.525Z,13.61
2022-11-27T01:56:00.320Z,12.29
2022-11-27T01:57:02.168Z,12.55
2022-11-27T01:58:03.978Z,12.97
2022-11-27T01:59:05.787Z,13.54
2022-11-27T02:00:07.995Z,12.79
2022-11-27T02:01:09.797Z,13.11
2022-11-27T02:02:11.664Z,12.29
2022-11-27T02:03:13.629Z,12.62
2022-11-27T02:04:15.465Z,12.55
2022-11-27T02:05:17.262Z,12.81
2022-11-27T02:06:19.182Z,13.35
2022-11-27T02:07:21.899Z,12.62
2022-11-27T02:08:23.641Z,12.76
2022-11-27T02:09:25.451Z,13.43
2022-11-27T02:10:27.256Z,12.62
2022-11-27T02:11:29.078Z,12.33
2022-11-27T02:12:30.934Z,13.09
2022-11-27T02:13:32.737Z,13.39
2022-11-27T02:14:34.543Z,12.63
2022-11-27T02:15:36.379Z,13.16
2022-11-27T02:16:38.328Z,13.17
2022-11-27T02:17:40.212Z,12.90
2022-11-27T02:18:42.012Z,12.67
2022-11-27T02:19:43.879Z,12.81
2022-11-27T02:20:45.693Z,12.89
2022-11-27T02:21:47.503Z,12.71
2022-11-27T02:22:49.376Z,12.81
2022-11-27T02:23:51.181Z,12.73
2022-11-27T02:24:52.978Z,13.50
2022-11-27T02:25:54.800Z,14.01
2022-11-27T02:26:56.714Z,13.67
2022-11-27T02:27:58.554Z,14.32
2022-11-27T02:29:00.370Z,14.33
2022-11-27T02:30:02.212Z,13.34
2022-11-27T02:31:04.039Z,13.29
2022-11-27T02:32:05.799Z,13.79
2022-11-27T02:33:07.635Z,13.41
2022-11-27T02:34:09.439Z,13.67
2022-11-27T02:35:11.264Z,13.54
2022-11-27T02:36:13.073Z,14.02
2022-11-27T02:37:14.876Z,13.39
2022-11-27T02:38:16.912Z,14.62
2022-11-27T02:39:18.729Z,13.89
2022-11-27T02:40:20.537Z,14.79
2022-11-27T02:41:22.353Z,14.22
2022-11-27T02:42:24.149Z,12.66
2022-11-27T02:43:25.996Z,13.49
2022-11-27T02:44:27.807Z,14.51
2022-11-27T02:45:29.615Z,13.40
2022-11-27T02:46:31.442Z,12.92
2022-11-27T02:47:33.226Z,13.68
2022-11-27T02:48:35.057Z,13.63
2022-11-27T02:49:36.873Z,13.28
2022-11-27T02:50:38.682Z,13.29
2022-11-27T02:51:40.478Z,13.21
2022-11-27T02:52:42.279Z,12.44
2022-11-27T02:53:44.152Z,12.79
2022-11-27T02:54:45.969Z,12.51
2022-11-27T02:55:47.759Z,13.17
2022-11-27T02:56:49.664Z,12.81
2022-11-27T02:57:51.481Z,12.31
2022-11-27T02:58:53.333Z,12.39
2022-11-27T02:59:55.153Z,13.29
2022-11-27T03:00:56.953Z,12.51
2022-11-27T03:01:58.892Z,12.02
2022-11-27T03:03:00.734Z,12.41
2022-11-27T03:04:02.613Z,12.07
2022-11-27T03:05:04.418Z,12.53
2022-11-27T03:06:06.921Z,13.29
2022-11-27T03:07:08.723Z,12.37
2022-11-27T03:08:10.497Z,12.93
2022-11-27T03:09:12.376Z,12.81
2022-11-27T03:10:14.489Z,12.84
2022-11-27T03:11:16.277Z,11.94
2022-11-27T03:12:18.105Z,11.47
2022-11-27T03:13:19.940Z,13.16
2022-11-27T03:14:21.779Z,12.20
2022-11-27T03:15:23.899Z,12.89
2022-11-27T03:16:25.762Z,12.16
2022-11-27T03:17:27.527Z,12.09
2022-11-27T03:18:29.331Z,11.69
2022-11-27T03:19:31.186Z,12.13
2022-11-27T03:20:32.991Z,11.50
2022-11-27T03:21:34.775Z,12.01
2022-11-27T03:22:36.560Z,11.62
2022-11-27T03:23:38.374Z,12.08
2022-11-27T03:24:40.591Z,12.50
2022-11-27T03:25:42.704Z,11.72
2022-11-27T03:26:44.523Z,12.20
2022-11-27T03:27:46.350Z,12.64
2022-11-27T03:28:48.117Z,11.96
2022-11-27T03:29:49.972Z,12.03
2022-11-27T03:30:52.252Z,12.43
2022-11-27T03:31:54.010Z,11.57
2022-11-27T03:32:55.818Z,12.08
2022-11-27T03:33:57.601Z,12.73
2022-11-27T03:34:59.443Z,12.81
2022-11-27T03:36:01.230Z,13.17
2022-11-27T03:37:03.046Z,12.43
2022-11-27T03:38:04.863Z,13.03
2022-11-27T03:39:06.696Z,12.42
2022-11-27T03:40:08.876Z,13.07
2022-11-27T03:41:10.682Z,13.00
2022-11-27T03:42:12.472Z,13.21
2022-11-27T03:43:14.274Z,12.17
2022-11-27T03:44:16.074Z,12.57
2022-11-27T03:45:17.932Z,12.37
2022-11-27T03:46:19.818Z,12.42
2022-11-27T03:47:21.736Z,11.80
2022-11-27T03:48:23.683Z,12.64
2022-11-27T03:49:25.494Z,12.32
2022-11-27T03:50:27.353Z,12.79
2022-11-27T03:51:29.172Z,12.33
2022-11-27T03:52:30.974Z,13.51
2022-11-27T03:53:32.765Z,13.05
2022-11-27T03:54:34.581Z,14.03
2022-11-27T03:55:36.502Z,12.94
2022-11-27T03:56:38.281Z,13.49
2022-11-27T03:57:40.107Z,14.11
2022-11-27T03:58:41.912Z,13.49
2022-11-27T03:59:43.727Z,14.41
2022-11-27T04:00:45.690Z,13.35
2022-11-27T04:01:47.541Z,13.25
2022-11-27T04:02:49.381Z,14.13
2022-11-27T04:03:51.209Z,13.53
2022-11-27T04:04:52.981Z,13.81
2022-11-27T04:05:54.959Z,13.73
2022-11-27T04:06:56.768Z,13.74
2022-11-27T04:07:58.649Z,13.67
2022-11-27T04:09:00.479Z,13.36
2022-11-27T04:10:02.296Z,13.96
2022-11-27T04:11:04.492Z,13.38
2022-11-27T04:12:06.313Z,13.61
2022-11-27T04:13:08.124Z,13.28
2022-11-27T04:14:09.937Z,12.24
2022-11-27T04:15:11.767Z,13.78
2022-11-27T04:16:13.873Z,12.77
2022-11-27T04:17:15.732Z,13.66
2022-11-27T04:18:17.522Z,13.36
2022-11-27T04:19:19.243Z,12.57
2022-11-27T04:20:21.069Z,12.96
2022-11-27T04:21:22.866Z,13.18
2022-11-27T04:22:24.664Z,12.95
2022-11-27T04:23:26.457Z,12.11
2022-11-27T04:24:28.251Z,12.69
2022-11-27T04:25:30.068Z,12.55
2022-11-27T04:26:31.946Z,13.19
2022-11-27T04:27:33.758Z,12.09
2022-11-27T04:28:35.576Z,12.53
2022-11-27T04:29:37.404Z,13.46
2022-11-27T04:30:39.209Z,12.66
2022-11-27T04:31:41.088Z,12.60
2022-11-27T04:32:42.849Z,12.67
2022-11-27T04:33:44.639Z,13.33
2022-11-27T04:34:46.457Z,12.94
2022-11-27T04:35:48.280Z,13.31
2022-11-27T04:36:50.123Z,12.59
2022-11-27T04:37:51.945Z,13.45
2022-11-27T04:38:53.755Z,13.63
2022-11-27T04:39:55.623Z,13.08
2022-11-27T04:40:57.548Z,12.89
2022-11-27T04:41:59.526Z,14.36
2022-11-27T04:43:01.328Z,13.57
2022-11-27T04:44:03.107Z,15.02
2022-11-27T04:45:04.884Z,13.55
2022-11-27T04:46:07.143Z,14.04
2022-11-27T04:47:08.946Z,13.76
2022-11-27T04:48:11.031Z,13.82
2022-11-27T04:49:12.854Z,13.57
2022-11-27T04:50:14.978Z,14.01
2022-11-27T04:51:16.776Z,14.03
2022-11-27T04:52:18.610Z,13.59
2022-11-27T04:53:20.418Z,13.24
2022-11-27T04:54:22.216Z,13.88
2022-11-27T04:55:24.018Z,13.76
2022-11-27T04:56:25.822Z,13.37
2022-11-27T04:57:27.751Z,13.85
2022-11-27T04:58:29.525Z,13.75
2022-11-27T04:59:31.351Z,13.11
2022-11-27T05:00:33.349Z,13.36
2022-11-27T05:01:35.164Z,13.59
2022-11-27T05:02:37.082Z,13.19
2022-11-27T05:03:38.842Z,13.32
2022-11-27T05:04:41.009Z,13.62
2022-11-27T05:05:42.922Z,12.93
2022-11-27T05:06:44.843Z,13.22
2022-11-27T05:07:46.756Z,13.11
2022-11-27T05:08:48.543Z,13.93
2022-11-27T05:09:50.343Z,14.13
2022-11-27T05:10:52.456Z,13.50
2022-11-27T05:11:54.277Z,14.05
2022-11-27T05:12:56.350Z,14.41
2022-11-27T05:13:58.178Z,13.53
2022-11-27T05:15:04.209Z,13.71
2022-11-27T05:16:03.758Z,13.44
2022-11-27T05:17:05.612Z,13.78
2022-11-27T05:18:07.459Z,13.55
2022-11-27T05:19:09.247Z,13.55
2022-11-27T05:20:11.117Z,13.04
2022-11-27T05:21:12.945Z,13.95
2022-11-27T05:22:14.739Z,13.41
2022-11-27T05:23:16.586Z,14.12
2022-11-27T05:24:18.388Z,13.63
2022-11-27T05:25:20.197Z,14.15
2022-11-27T05:26:22.012Z,14.01
2022-11-27T05:27:23.811Z,14.48
2022-11-27T05:28:26.997Z,16.49
2022-11-27T05:29:29.024Z,16.91
2022-11-27T05:30:30.848Z,20.91
2022-11-27T05:31:32.668Z,19.83
2022-11-27T05:32:34.469Z,18.06
2022-11-27T05:33:36.421Z,17.42
2022-11-27T05:34:38.417Z,15.52
2022-11-27T05:35:40.353Z,14.38
2022-11-27T05:36:42.193Z,13.21
2022-11-27T05:37:43.973Z,13.78
2022-11-27T05:38:45.829Z,14.05
2022-11-27T05:39:47.638Z,15.21
2022-11-27T05:40:49.441Z,14.19
2022-11-27T05:41:51.269Z,13.83
2022-11-27T05:42:53.065Z,15.61
2022-11-27T05:43:55.099Z,17.17
2022-11-27T05:44:58.661Z,14.26
2022-11-27T05:46:00.564Z,13.76
2022-11-27T05:47:02.403Z,14.70
2022-11-27T05:48:04.181Z,14.82
2022-11-27T05:49:06.017Z,16.50
2022-11-27T05:50:08.432Z,15.95
2022-11-27T05:51:10.237Z,16.81
2022-11-27T05:52:12.036Z,19.01
2022-11-27T05:53:13.847Z,19.95
2022-11-27T05:54:15.704Z,18.75
2022-11-27T05:55:17.504Z,17.10
2022-11-27T05:56:19.303Z,18.99
2022-11-27T05:57:21.106Z,16.58
2022-11-27T05:58:22.915Z,16.04
2022-11-27T05:59:24.880Z,16.49
2022-11-27T06:00:26.793Z,15.59
2022-11-27T06:01:28.653Z,15.79
2022-11-27T06:02:30.496Z,15.57
2022-11-27T06:03:32.295Z,18.72
2022-11-27T06:04:34.119Z,17.22
2022-11-27T06:05:35.925Z,15.43
2022-11-27T06:06:37.731Z,15.39
2022-11-27T06:07:39.577Z,16.39
2022-11-27T06:08:41.446Z,17.75
2022-11-27T06:09:43.297Z,16.93
2022-11-27T06:10:45.094Z,16.19
2022-11-27T06:11:46.905Z,15.53
2022-11-27T06:12:48.717Z,15.61
2022-11-27T06:13:50.523Z,15.94
2022-11-27T06:14:52.377Z,16.10
2022-11-27T06:15:54.185Z,14.91
2022-11-27T06:16:56.038Z,14.97
2022-11-27T06:17:57.818Z,14.80
2022-11-27T06:18:59.615Z,14.26
2022-11-27T06:20:01.467Z,14.25
2022-11-27T06:21:03.279Z,14.85
2022-11-27T06:22:05.093Z,15.05
2022-11-27T06:23:06.890Z,15.64
2022-11-27T06:24:08.703Z,15.22
2022-11-27T06:25:10.553Z,14.39
2022-11-27T06:26:12.668Z,14.49
2022-11-27T06:27:14.471Z,14.41
2022-11-27T06:28:16.272Z,14.80
2022-11-27T06:29:18.102Z,14.76
2022-11-27T06:30:19.974Z,14.27
2022-11-27T06:31:21.862Z,14.91
2022-11-27T06:32:23.674Z,14.12
2022-11-27T06:33:25.494Z,15.23
2022-11-27T06:34:27.302Z,14.75
2022-11-27T06:35:29.141Z,15.89
2022-11-27T06:36:31.046Z,15.59
2022-11-27T06:37:32.847Z,15.19
2022-11-27T06:38:34.673Z,15.18
2022-11-27T06:39:36.499Z,16.06
2022-11-27T06:40:38.342Z,16.34
2022-11-27T06:41:40.147Z,15.37
2022-11-27T06:42:42.096Z,16.15
2022-11-27T06:43:43.861Z,16.19
2022-11-27T06:44:45.660Z,16.21
2022-11-27T06:45:48.008Z,15.46
2022-11-27T06:46:49.858Z,14.94
2022-11-27T06:47:51.674Z,14.84
2022-11-27T06:48:53.478Z,16.13
2022-11-27T06:49:55.288Z,14.57
2022-11-27T06:50:57.152Z,14.99
2022-11-27T06:51:58.962Z,15.44
2022-11-27T06:53:00.850Z,15.69
2022-11-27T06:54:02.656Z,14.93
2022-11-27T06:55:04.471Z,14.33
2022-11-27T06:56:06.640Z,15.38
2022-11-27T06:57:08.463Z,15.82
2022-11-27T06:58:10.279Z,15.71
2022-11-27T06:59:12.095Z,16.43
2022-11-27T07:00:13.889Z,15.84
2022-11-27T07:01:15.844Z,15.84
2022-11-27T07:02:17.729Z,17.64
2022-11-27T07:03:19.483Z,17.61
2022-11-27T07:04:21.289Z,17.08
2022-11-27T07:05:23.088Z,17.11
2022-11-27T07:06:24.941Z,18.96
2022-11-27T07:07:26.855Z,18.23
2022-11-27T07:08:28.665Z,17.90
2022-11-27T07:09:30.466Z,17.66
2022-11-27T07:10:32.280Z,17.88
2022-11-27T07:11:34.154Z,18.05
2022-11-27T07:12:35.995Z,17.92
2022-11-27T07:13:37.789Z,18.57
2022-11-27T07:14:39.848Z,19.38
2022-11-27T07:15:41.829Z,19.38
2022-11-27T07:16:44.116Z,20.49
2022-11-27T07:17:45.984Z,22.62
2022-11-27T07:18:47.789Z,23.47
2022-11-27T07:19:49.596Z,22.79
2022-11-27T07:20:56.267Z,20.83
2022-11-27T07:21:55.183Z,21.13
2022-11-27T07:22:57.005Z,20.61
2022-11-27T07:23:58.823Z,20.79
2022-11-27T07:25:00.623Z,22.16
2022-11-27T07:26:02.432Z,21.80
2022-11-27T07:27:04.275Z,20.39
2022-11-27T07:28:06.068Z,20.37
2022-11-27T07:29:07.882Z,21.64
2022-11-27T07:30:09.682Z,21.34
2022-11-27T07:31:11.564Z,20.79
2022-11-27T07:32:13.548Z,18.81
2022-11-27T07:33:15.343Z,19.22
2022-11-27T07:34:21.396Z,18.26
2022-11-27T07:35:20.775Z,19.68
2022-11-27T07:36:22.670Z,18.40
2022-11-27T07:37:24.515Z,17.95
2022-11-27T07:38:26.352Z,18.08
2022-11-27T07:39:54.096Z,15.95
2022-11-27T07:40:31.779Z,17.68
2022-11-27T07:41:34.206Z,16.49
2022-11-27T07:42:38.759Z,16.93
2022-11-27T07:43:39.979Z,15.84
2022-11-27T07:44:41.998Z,16.05
2022-11-27T07:45:43.960Z,16.12
2022-11-27T07:46:45.813Z,16.21
2022-11-27T07:47:47.748Z,16.79
2022-11-27T07:48:49.612Z,16.44
2022-11-27T07:49:51.406Z,16.65
2022-11-27T07:50:53.206Z,16.56
2022-11-27T07:51:55.025Z,17.56
2022-11-27T07:52:56.878Z,17.18
2022-11-27T07:53:58.680Z,17.97
2022-11-27T07:55:00.502Z,17.99
2022-11-27T07:56:02.324Z,16.57
2022-11-27T07:57:04.140Z,17.30
2022-11-27T07:58:05.989Z,15.94
2022-11-27T07:59:07.810Z,16.87
2022-11-27T08:00:10.034Z,17.14
2022-11-27T08:01:11.906Z,16.90
2022-11-27T08:02:13.740Z,16.68
2022-11-27T08:03:15.779Z,18.00
2022-11-27T08:04:17.593Z,16.65
2022-11-27T08:05:19.494Z,18.31
2022-11-27T08:06:21.346Z,17.51
2022-11-27T08:07:23.180Z,19.26
2022-11-27T08:08:25.019Z,18.75
2022-11-27T08:09:26.830Z,18.31
2022-11-27T08:10:28.738Z,19.08
2022-11-27T08:11:30.543Z,20.06
2022-11-27T08:12:32.345Z,20.80
2022-11-27T08:13:34.175Z,19.80
2022-11-27T08:14:36.005Z,18.51
2022-11-27T08:15:37.788Z,17.16
2022-11-27T08:16:39.650Z,16.21
2022-11-27T08:17:41.508Z,15.52
2022-11-27T08:18:43.524Z,16.31
2022-11-27T08:19:45.325Z,14.78
2022-11-27T08:20:47.130Z,15.36
2022-11-27T08:21:48.942Z,14.70
2022-11-27T08:22:50.739Z,13.01
2022-11-27T08:23:52.580Z,13.26
2022-11-27T08:24:54.381Z,12.98
2022-11-27T08:25:56.185Z,12.69
2022-11-27T08:26:57.998Z,14.14
2022-11-27T08:27:59.825Z,14.63
2022-11-27T08:29:01.731Z,15.68
2022-11-27T08:30:03.742Z,15.31
2022-11-27T08:31:05.575Z,15.01
2022-11-27T08:32:07.445Z,15.23
2022-11-27T08:33:09.297Z,14.90
2022-11-27T08:34:11.220Z,14.35
2022-11-27T08:35:13.782Z,15.41
2022-11-27T08:36:18.618Z,13.66
2022-11-27T08:37:20.586Z,13.94
2022-11-27T08:38:22.988Z,13.90
2022-11-27T08:39:24.871Z,13.64
2022-11-27T08:40:27.019Z,12.53
2022-11-27T08:41:29.056Z,12.80
2022-11-27T08:42:30.982Z,12.87
2022-11-27T08:43:32.965Z,13.05
2022-11-27T08:44:34.811Z,13.45
2022-11-27T08:45:36.766Z,13.11
2022-11-27T08:46:38.667Z,13.84
2022-11-27T08:47:40.508Z,14.00
2022-11-27T08:48:42.377Z,12.91
2022-11-27T08:49:46.274Z,12.27
2022-11-27T08:50:47.925Z,12.88
2022-11-27T08:51:53.513Z,12.52
2022-11-27T08:52:55.482Z,13.63
2022-11-27T08:53:57.291Z,13.78
2022-11-27T08:54:59.202Z,14.35
2022-11-27T08:56:01.147Z,14.65
2022-11-27T08:57:02.938Z,14.51
2022-11-27T08:58:04.792Z,13.44
2022-11-27T08:59:07.152Z,14.65
2022-11-27T09:00:09.244Z,14.75
2022-11-27T09:01:11.186Z,13.59
2022-11-27T09:02:13.000Z,14.21
2022-11-27T09:03:14.838Z,13.47
2022-11-27T09:04:17.829Z,15.10
2022-11-27T09:05:19.785Z,14.68
2022-11-27T09:06:21.609Z,14.95
2022-11-27T09:07:23.521Z,15.41
2022-11-27T09:08:25.372Z,14.60
2022-11-27T09:09:27.461Z,14.47
2022-11-27T09:10:29.654Z,14.52
2022-11-27T09:11:31.522Z,13.68
2022-11-27T09:12:33.367Z,14.89
2022-11-27T09:13:35.235Z,14.32
2022-11-27T09:14:37.129Z,14.91
2022-11-27T09:15:38.959Z,15.26
2022-11-27T09:16:41.831Z,16.57
2022-11-27T09:17:43.627Z,16.60
2022-11-27T09:18:45.429Z,18.50
2022-11-27T09:19:47.260Z,18.42
2022-11-27T09:20:49.530Z,16.36
2022-11-27T09:21:51.390Z,16.65
2022-11-27T09:22:53.209Z,17.14
2022-11-27T09:23:55.012Z,16.70
2022-11-27T09:24:56.831Z,16.58
2022-11-27T09:25:58.672Z,18.34
2022-11-27T09:28:29.834Z,20.54
2022-11-27T09:29:28.368Z,19.72
2022-11-27T09:30:31.478Z,16.87
2022-11-27T09:31:33.424Z,16.63
2022-11-27T09:32:35.415Z,19.01
2022-11-27T09:33:37.250Z,18.13
2022-11-27T09:34:39.549Z,17.46
2022-11-27T09:35:41.662Z,17.54
2022-11-27T09:36:43.634Z,17.23
2022-11-27T09:37:45.526Z,18.52
2022-11-27T09:38:47.901Z,18.46
2022-11-27T09:39:51.933Z,16.59
2022-11-27T09:40:59.212Z,16.50
2022-11-27T09:41:58.836Z,16.21
2022-11-27T09:43:03.456Z,17.85
2022-11-27T09:44:06.182Z,18.65
2022-11-27T09:45:09.271Z,18.23
2022-11-27T09:46:11.978Z,17.01
2022-11-27T09:47:13.920Z,17.05
2022-11-27T09:48:16.355Z,18.11
2022-11-27T09:49:22.741Z,20.79
2022-11-27T09:50:27.374Z,27.25
2022-11-27T09:51:31.926Z,31.52
2022-11-27T09:52:33.952Z,26.51
2022-11-27T09:53:40.122Z,22.45
2022-11-27T09:54:43.475Z,21.04
2022-11-27T09:55:49.411Z,21.45
2022-11-27T09:56:53.458Z,21.51
2022-11-27T09:57:55.370Z,21.56
2022-11-27T09:58:58.128Z,20.51
2022-11-27T10:00:02.093Z,19.29
2022-11-27T10:01:05.462Z,18.73
2022-11-27T10:02:09.646Z,18.99
2022-11-27T10:03:13.191Z,18.07
2022-11-27T10:04:16.309Z,18.91
2022-11-27T10:05:18.522Z,17.37
2022-11-27T10:06:22.088Z,17.23
2022-11-27T10:07:30.055Z,17.85
2022-11-27T10:08:30.514Z,17.92
2022-11-27T10:09:36.411Z,17.21
2022-11-27T10:10:40.607Z,18.88
2022-11-27T10:11:42.874Z,18.73
2022-11-27T10:12:46.030Z,18.03
2022-11-27T10:13:50.158Z,18.37
2022-11-27T10:14:53.095Z,16.68
2022-11-27T10:15:57.947Z,18.14
2022-11-27T10:17:01.876Z,17.22
2022-11-27T10:18:04.522Z,19.33
2022-11-27T10:19:06.443Z,20.06
2022-11-27T10:20:09.110Z,19.29
2022-11-27T10:21:11.256Z,16.16
2022-11-27T10:22:20.943Z,14.27
2022-11-27T10:23:22.662Z,15.63
2022-11-27T10:24:28.064Z,15.88
2022-11-27T10:25:29.967Z,17.76
2022-11-27T10:26:33.635Z,16.82
2022-11-27T10:27:35.483Z,16.77
2022-11-27T10:28:38.947Z,16.43
2022-11-27T10:29:47.274Z,15.89
2022-11-27T10:30:44.648Z,15.54
2022-11-27T10:31:53.629Z,15.69
2022-11-27T10:32:55.822Z,14.74
2022-11-27T10:33:57.747Z,15.28
2022-11-27T10:34:59.605Z,15.26
2022-11-27T10:36:01.457Z,13.99
2022-11-27T10:37:03.242Z,15.51
2022-11-27T10:38:06.989Z,13.95
2022-11-27T10:39:08.714Z,14.98
2022-11-27T10:40:10.587Z,14.69
2022-11-27T10:41:28.390Z,13.88
2022-11-27T10:42:16.072Z,15.09
2022-11-27T10:43:17.892Z,16.38
2022-11-27T10:44:19.683Z,17.02
2022-11-27T10:45:22.172Z,16.67
2022-11-27T10:46:24.059Z,17.24
2022-11-27T10:47:28.577Z,17.81
2022-11-27T10:48:29.577Z,17.64
2022-11-27T10:49:31.400Z,15.94
2022-11-27T10:50:33.409Z,12.64
2022-11-27T10:51:35.207Z,13.16
2022-11-27T10:52:37.014Z,13.24
2022-11-27T10:53:38.815Z,13.43
2022-11-27T10:54:41.189Z,13.57
2022-11-27T10:55:43.168Z,14.33
2022-11-27T10:56:44.974Z,15.04
2022-11-27T10:57:46.804Z,14.81
2022-11-27T10:58:48.714Z,14.21
2022-11-27T10:59:50.512Z,13.73
2022-11-27T11:00:52.441Z,16.54
2022-11-27T11:01:54.408Z,15.24
2022-11-27T11:02:56.276Z,13.97
2022-11-27T11:03:58.097Z,14.06
2022-11-27T11:05:24.481Z,14.03
2022-11-27T11:06:20.016Z,14.91
2022-11-27T11:07:07.289Z,15.98
2022-11-27T11:08:09.102Z,15.26
2022-11-27T11:09:10.910Z,15.35
2022-11-27T11:10:12.824Z,14.67
2022-11-27T11:11:14.701Z,15.14
2022-11-27T11:12:16.525Z,14.69
2022-11-27T11:13:18.332Z,15.61
2022-11-27T11:14:20.126Z,14.77
2022-11-27T11:15:21.962Z,13.51
2022-11-27T11:16:24.738Z,13.57
2022-11-27T11:17:27.160Z,16.36
2022-11-27T11:18:28.999Z,15.37
2022-11-27T11:19:30.811Z,14.94
2022-11-27T11:20:32.749Z,14.35
2022-11-27T11:21:34.656Z,13.26
2022-11-27T11:22:36.461Z,13.44
2022-11-27T11:23:38.253Z,14.89
2022-11-27T11:24:40.347Z,15.01
2022-11-27T11:25:42.397Z,13.98
2022-11-27T11:26:44.237Z,14.60
2022-11-27T11:27:46.042Z,13.16
2022-11-27T11:28:47.859Z,13.17
2022-11-27T11:29:49.672Z,13.72
2022-11-27T11:30:51.478Z,13.43
2022-11-27T11:31:53.393Z,13.70
2022-11-27T11:32:56.510Z,12.87
2022-11-27T11:33:58.342Z,14.11
2022-11-27T11:35:01.424Z,14.53
2022-11-27T11:36:03.372Z,14.76
2022-11-27T11:37:05.204Z,15.32
2022-11-27T11:38:07.010Z,14.48
2022-11-27T11:39:08.912Z,14.23
2022-11-27T11:40:14.906Z,14.93
2022-11-27T11:41:14.618Z,14.35
2022-11-27T11:42:16.522Z,14.35
2022-11-27T11:43:18.336Z,13.69
2022-11-27T11:44:20.157Z,14.23
2022-11-27T11:45:21.952Z,13.23
2022-11-27T11:46:24.025Z,12.27
2022-11-27T11:47:25.904Z,11.89
2022-11-27T11:48:27.730Z,12.85
2022-11-27T11:49:29.518Z,13.09
2022-11-27T11:50:31.331Z,13.29
2022-11-27T11:51:33.138Z,13.63
2022-11-27T11:52:34.997Z,12.23
2022-11-27T11:53:36.798Z,13.76
2022-11-27T11:54:38.967Z,14.40
2022-11-27T11:55:40.909Z,13.87
2022-11-27T11:56:42.778Z,12.30
2022-11-27T11:57:44.613Z,12.19
2022-11-27T11:58:46.443Z,13.60
2022-11-27T11:59:48.258Z,14.35
2022-11-27T12:01:19.398Z,13.83
2022-11-27T12:01:53.805Z,13.81
2022-11-27T12:02:56.850Z,14.18
2022-11-27T12:03:58.728Z,16.52
2022-11-27T12:05:00.604Z,16.90
2022-11-27T12:06:02.437Z,17.47
2022-11-27T12:07:04.235Z,16.35
2022-11-27T12:08:06.148Z,12.49
2022-11-27T12:09:07.895Z,11.80
2022-11-27T12:10:09.706Z,11.15
2022-11-27T12:11:11.532Z,11.59
2022-11-27T12:12:13.419Z,10.71
2022-11-27T12:13:15.248Z,10.29
2022-11-27T12:14:17.056Z,10.88
2022-11-27T12:15:18.848Z,10.49
2022-11-27T12:16:20.686Z,12.26
2022-11-27T12:17:22.452Z,11.27
2022-11-27T12:18:24.298Z,11.37
2022-11-27T12:19:26.124Z,12.34
2022-11-27T12:20:27.928Z,13.13
2022-11-27T12:21:29.759Z,12.45
2022-11-27T12:22:31.599Z,12.89
2022-11-27T12:23:33.438Z,12.19
2022-11-27T12:24:35.239Z,11.95
2022-11-27T12:25:37.062Z,11.37
2022-11-27T12:26:39.014Z,11.05
2022-11-27T12:27:40.832Z,11.57
2022-11-27T12:28:42.675Z,11.60
2022-11-27T12:29:44.488Z,11.78
2022-11-27T12:30:46.278Z,11.84
2022-11-27T12:31:48.183Z,10.26
2022-11-27T12:32:50.320Z,10.59
2022-11-27T12:33:52.195Z,11.92
2022-11-27T12:34:54.036Z,9.70
2022-11-27T12:35:55.841Z,9.71
2022-11-27T12:36:57.642Z,9.55
2022-11-27T12:37:59.453Z,9.59
2022-11-27T12:39:01.284Z,9.17
2022-11-27T12:40:03.114Z,9.29
2022-11-27T12:41:04.898Z,10.14
2022-11-27T12:42:06.693Z,9.42
2022-11-27T12:43:08.501Z,9.65
2022-11-27T12:44:10.373Z,10.21
2022-11-27T12:45:12.190Z,9.51
2022-11-27T12:46:14.075Z,10.81
2022-11-27T12:47:15.920Z,10.61
2022-11-27T12:48:17.722Z,10.65
2022-11-27T12:49:19.727Z,11.87
2022-11-27T12:50:21.549Z,13.89
2022-11-27T12:51:23.341Z,13.20
2022-11-27T12:52:25.268Z,13.21
2022-11-27T12:53:27.103Z,13.25
2022-11-27T12:54:28.997Z,11.99
2022-11-27T12:55:30.803Z,12.89
2022-11-27T12:56:32.831Z,12.67
2022-11-27T12:57:34.664Z,14.65
2022-11-27T12:58:36.937Z,14.48
2022-11-27T12:59:38.795Z,15.49
2022-11-27T13:00:40.810Z,14.79
2022-11-27T13:01:42.857Z,14.68
2022-11-27T13:02:44.666Z,14.12
2022-11-27T13:03:46.412Z,14.53
2022-11-27T13:04:48.277Z,14.27
2022-11-27T13:05:50.071Z,12.85
2022-11-27T13:06:51.873Z,12.63
2022-11-27T13:07:53.769Z,12.37
2022-11-27T13:08:55.590Z,12.95
2022-11-27T13:09:57.459Z,12.70
2022-11-27T13:10:59.376Z,11.86
2022-11-27T13:12:01.194Z,11.79
2022-11-27T13:13:03.018Z,12.17
2022-11-27T13:14:04.864Z,10.11
2022-11-27T13:15:06.795Z,11.41
2022-11-27T13:16:08.746Z,11.02
2022-11-27T13:17:10.559Z,11.01
2022-11-27T13:18:12.459Z,10.46
2022-11-27T13:19:14.282Z,10.71
2022-11-27T13:20:16.117Z,11.47
2022-11-27T13:21:17.949Z,12.54