createdAt,value
2019-04-20T00:00:07.624Z,5.60
2019-04-20T00:01:05.215Z,6.00
2019-04-20T00:02:07.231Z,5.30
2019-04-20T00:03:03.796Z,7.30
2019-04-20T00:04:03.185Z,5.80
2019-04-20T00:05:03.408Z,5.60
2019-04-20T00:06:03.527Z,5.90
2019-04-20T00:07:03.931Z,5.10
2019-04-20T00:08:09.089Z,7.80
2019-04-20T00:09:11.847Z,6.30
2019-04-20T00:10:10.938Z,6.20
2019-04-20T00:11:10.681Z,5.80
2019-04-20T00:12:10.743Z,4.80
2019-04-20T00:13:16.587Z,4.70
2019-04-20T00:14:08.959Z,5.10
2019-04-20T00:15:04.825Z,5.20
2019-04-20T00:16:04.033Z,5.70
2019-04-20T00:17:03.031Z,6.00
2019-04-20T00:18:05.383Z,5.50
2019-04-20T00:19:05.218Z,5.20
2019-04-20T00:20:09.651Z,6.10
2019-04-20T00:21:08.643Z,5.00
2019-04-20T00:22:07.937Z,6.50
2019-04-20T00:23:03.798Z,5.50
2019-04-20T00:24:10.326Z,4.90
2019-04-20T00:25:09.020Z,5.70
2019-04-20T00:26:13.188Z,5.40
2019-04-20T00:27:30.327Z,6.50
2019-04-20T00:28:19.898Z,5.30
2019-04-20T00:29:21.708Z,6.50
2019-04-20T00:30:24.848Z,6.90
2019-04-20T00:31:20.729Z,6.80
2019-04-20T00:32:15.569Z,6.50
2019-04-20T00:33:14.705Z,7.60
2019-04-20T00:34:13.164Z,6.00
2019-04-20T00:35:04.131Z,5.30
2019-04-20T00:36:03.235Z,5.10
2019-04-20T00:37:02.483Z,5.30
2019-04-20T00:38:03.375Z,5.00
2019-04-20T00:39:06.410Z,6.70
2019-04-20T00:40:04.233Z,6.90
2019-04-20T00:41:07.172Z,5.10
2019-04-20T00:42:06.574Z,5.50
2019-04-20T00:43:04.592Z,6.10
2019-04-20T00:44:07.225Z,7.90
2019-04-20T00:45:10.717Z,6.50
2019-04-20T00:46:08.249Z,6.00
2019-04-20T00:47:18.126Z,6.00
2019-04-20T00:48:18.417Z,5.70
2019-04-20T00:49:20.669Z,5.70
2019-04-20T00:50:22.845Z,5.70
2019-04-20T00:51:25.894Z,5.20
2019-04-20T00:52:31.107Z,5.60
2019-04-20T00:53:14.874Z,5.80
2019-04-20T00:54:04.014Z,6.30
2019-04-20T00:55:02.409Z,5.90
2019-04-20T00:56:03.401Z,5.70
2019-04-20T00:57:13.255Z,5.10
2019-04-20T00:58:14.755Z,5.90
2019-04-20T00:59:18.164Z,6.10
2019-04-20T01:00:21.952Z,5.50
2019-04-20T01:01:20.279Z,6.20
2019-04-20T01:02:19.408Z,7.10
2019-04-20T01:03:20.736Z,5.70
2019-04-20T01:04:20.291Z,5.70
2019-04-20T01:05:17.975Z,5.70
2019-04-20T01:06:24.790Z,5.90
2019-04-20T01:07:16.398Z,5.50
2019-04-20T01:08:06.056Z,6.50
2019-04-20T01:09:03.293Z,5.40
2019-04-20T01:10:02.681Z,5.30
2019-04-20T01:11:02.712Z,7.00
2019-04-20T01:12:05.173Z,5.50
2019-04-20T01:13:08.730Z,5.60
2019-04-20T01:14:07.922Z,5.00
2019-04-20T01:15:07.411Z,5.80
2019-04-20T01:16:08.741Z,5.10
2019-04-20T01:17:11.646Z,6.40
2019-04-20T01:18:03.034Z,6.10
2019-04-20T01:19:02.044Z,5.60
2019-04-20T01:20:02.104Z,6.20
2019-04-20T01:21:06.743Z,6.60
2019-04-20T01:22:09.145Z,6.00
2019-04-20T01:23:08.730Z,6.20
2019-04-20T01:24:05.389Z,5.50
2019-04-20T01:25:11.261Z,7.20
2019-04-20T01:26:08.881Z,6.10
2019-04-20T01:27:05.658Z,6.20
2019-04-20T01:28:20.063Z,5.30
2019-04-20T01:29:12.126Z,7.20
2019-04-20T01:30:13.047Z,5.20
2019-04-20T01:31:15.708Z,6.00
2019-04-20T01:32:15.614Z,5.80
2019-04-20T01:33:16.407Z,6.60
2019-04-20T01:34:14.632Z,6.20
2019-04-20T01:35:19.701Z,7.00
2019-04-20T01:36:24.009Z,6.80
2019-04-20T01:37:19.531Z,6.00
2019-04-20T01:38:20.922Z,6.60
2019-04-20T01:39:13.621Z,7.60
2019-04-20T01:40:05.871Z,6.40
2019-04-20T01:41:01.829Z,6.90
2019-04-20T01:42:02.391Z,5.80
2019-04-20T01:43:01.802Z,5.90
2019-04-20T01:44:02.598Z,5.10
2019-04-20T01:45:05.552Z,6.30
2019-04-20T01:46:11.182Z,6.00
2019-04-20T01:47:06.269Z,6.90
2019-04-20T01:48:03.087Z,6.40
2019-04-20T01:49:07.906Z,6.30
2019-04-20T01:50:08.575Z,6.30
2019-04-20T01:51:10.026Z,6.00
2019-04-20T01:52:13.052Z,6.20
2019-04-20T01:53:14.938Z,6.30
2019-04-20T01:54:17.728Z,6.20
2019-04-20T01:55:21.193Z,5.40
2019-04-20T01:56:18.129Z,6.40
2019-04-20T01:57:11.680Z,6.70
2019-04-20T01:58:25.481Z,7.10
2019-04-20T01:59:16.460Z,5.40
2019-04-20T02:00:10.707Z,7.80
2019-04-20T02:01:09.724Z,7.90
2019-04-20T02:02:07.807Z,6.30
2019-04-20T02:03:05.574Z,5.90
2019-04-20T02:04:03.327Z,5.80
2019-04-20T02:05:11.325Z,6.30
2019-04-20T02:06:08.447Z,6.80
2019-04-20T02:07:04.937Z,6.70
2019-04-20T02:08:01.919Z,6.90
2019-04-20T02:09:06.729Z,6.10
2019-04-20T02:10:06.340Z,5.70
2019-04-20T02:11:05.481Z,6.90
2019-04-20T02:12:08.256Z,7.20
2019-04-20T02:13:04.733Z,6.40
2019-04-20T02:14:04.936Z,6.10
2019-04-20T02:15:04.698Z,6.30
2019-04-20T02:16:13.935Z,5.90
2019-04-20T02:17:09.538Z,6.40
2019-04-20T02:18:16.470Z,6.20
2019-04-20T02:19:21.446Z,6.90
2019-04-20T02:20:23.343Z,6.50
2019-04-20T02:21:19.828Z,7.10
2019-04-20T02:22:13.602Z,7.10
2019-04-20T02:23:14.564Z,5.40
2019-04-20T02:24:05.727Z,6.00
2019-04-20T02:25:01.707Z,5.80
2019-04-20T02:26:01.401Z,6.80
2019-04-20T02:27:01.985Z,7.00
2019-04-20T02:28:18.946Z,6.80
2019-04-20T02:29:24.877Z,8.50
2019-04-20T02:30:30.114Z,6.50
2019-04-20T02:31:52.929Z,6.40
2019-04-20T02:32:33.277Z,8.20
2019-04-20T02:33:47.523Z,6.00
2019-04-20T02:34:40.023Z,6.70
2019-04-20T02:35:40.420Z,6.20
2019-04-20T02:36:40.357Z,8.70
2019-04-20T02:37:59.866Z,7.00
2019-04-20T02:38:58.399Z,7.80
2019-04-20T02:40:47.671Z,7.30
2019-04-20T02:41:51.436Z,7.60
2019-04-20T02:42:58.014Z,6.70
2019-04-20T02:45:40.756Z,8.10
2019-04-20T02:46:31.212Z,6.50
2019-04-20T02:48:33.718Z,6.90
2019-04-20T02:52:46.062Z,8.40
2019-04-20T02:53:46.602Z,5.50
2019-04-20T02:55:38.098Z,6.90
2019-04-20T02:56:43.151Z,7.00
2019-04-20T02:57:41.878Z,6.80
2019-04-20T02:58:34.847Z,8.00
2019-04-20T02:59:54.236Z,8.00
2019-04-20T03:00:49.541Z,6.50
2019-04-20T03:01:23.322Z,7.60
2019-04-20T03:02:19.037Z,8.70
2019-04-20T03:03:13.420Z,9.40
2019-04-20T03:04:05.438Z,9.50
2019-04-20T03:05:13.372Z,9.80
2019-04-20T03:06:18.491Z,9.10
2019-04-20T03:07:15.702Z,8.30
2019-04-20T03:08:20.261Z,8.30
2019-04-20T03:09:25.471Z,8.50
2019-04-20T03:10:26.514Z,8.90
2019-04-20T03:11:33.291Z,7.20
2019-04-20T03:12:30.395Z,8.70
2019-04-20T03:13:25.370Z,9.50
2019-04-20T03:14:18.573Z,8.30
2019-04-20T03:15:26.448Z,8.60
2019-04-20T03:16:22.184Z,6.60
2019-04-20T03:17:29.681Z,7.50
2019-04-20T03:18:19.727Z,8.60
2019-04-20T03:19:18.675Z,7.80
2019-04-20T03:20:24.430Z,8.70
2019-04-20T03:21:24.842Z,7.60
2019-04-20T03:22:35.282Z,8.20
2019-04-20T03:24:29.551Z,7.30
2019-04-20T03:25:24.212Z,7.40
2019-04-20T03:26:22.532Z,6.90
2019-04-20T03:27:19.473Z,10.40
2019-04-20T03:28:21.955Z,8.70
2019-04-20T03:29:18.843Z,7.70
2019-04-20T03:31:05.581Z,9.60
2019-04-20T03:31:41.536Z,8.30
2019-04-20T03:33:47.498Z,8.30
2019-04-20T03:34:48.696Z,8.60
2019-04-20T03:35:23.929Z,9.20
2019-04-20T03:36:25.142Z,8.80
2019-04-20T03:37:26.702Z,10.70
2019-04-20T03:38:20.210Z,7.10
2019-04-20T03:39:22.696Z,9.40
2019-04-20T03:40:19.158Z,10.20
2019-04-20T03:41:16.163Z,8.40
2019-04-20T03:42:03.665Z,9.60
2019-04-20T03:43:02.005Z,9.00
2019-04-20T03:44:07.662Z,8.50
2019-04-20T03:45:08.665Z,8.70
2019-04-20T03:46:07.798Z,9.40
2019-04-20T03:47:06.848Z,7.80
2019-04-20T03:48:14.116Z,8.30
2019-04-20T03:49:20.255Z,10.20
2019-04-20T03:50:27.314Z,9.30
2019-04-20T03:51:27.927Z,10.30
2019-04-20T03:52:19.205Z,10.30
2019-04-20T03:53:31.083Z,10.40
2019-04-20T03:54:16.044Z,10.10
2019-04-20T03:55:24.310Z,11.30
2019-04-20T03:56:26.814Z,8.90
2019-04-20T03:57:26.543Z,13.30
2019-04-20T03:58:19.785Z,11.10
2019-04-20T03:59:16.199Z,10.60
2019-04-20T04:00:21.943Z,9.40
2019-04-20T04:01:33.089Z,9.20
2019-04-20T04:02:29.876Z,9.30
2019-04-20T04:03:31.749Z,9.40
2019-04-20T04:04:25.462Z,9.60
2019-04-20T04:05:19.207Z,9.70
2019-04-20T04:06:12.365Z,11.00
2019-04-20T04:07:12.197Z,12.20
2019-04-20T04:08:12.173Z,10.40
2019-04-20T04:09:10.222Z,9.70
2019-04-20T04:10:16.879Z,9.80
2019-04-20T04:11:19.977Z,9.80
2019-04-20T04:12:12.201Z,11.80
2019-04-20T04:13:01.190Z,8.90
2019-04-20T04:14:00.755Z,10.00
2019-04-20T04:15:00.175Z,12.10
2019-04-20T04:16:04.894Z,10.50
2019-04-20T04:17:02.970Z,9.90
2019-04-20T04:18:05.991Z,9.60
2019-04-20T04:19:11.889Z,10.40
2019-04-20T04:20:08.120Z,10.10
2019-04-20T04:21:07.924Z,9.20
2019-04-20T04:22:12.450Z,11.60
2019-04-20T04:23:19.582Z,9.90
2019-04-20T04:24:12.896Z,12.20
2019-04-20T04:25:14.829Z,9.40
2019-04-20T04:26:20.410Z,9.70
2019-04-20T04:27:16.168Z,12.70
2019-04-20T04:28:13.752Z,10.60
2019-04-20T04:29:25.711Z,12.00
2019-04-20T04:30:14.916Z,10.40
2019-04-20T04:31:20.396Z,10.40
2019-04-20T04:32:33.282Z,11.80
2019-04-20T04:33:40.282Z,12.10
2019-04-20T04:34:20.954Z,10.70
2019-04-20T04:35:14.173Z,12.80
2019-04-20T04:36:17.710Z,10.90
2019-04-20T04:37:20.211Z,12.30
2019-04-20T04:39:20.989Z,10.90
2019-04-20T04:40:25.331Z,13.20
2019-04-20T04:42:22.619Z,11.40
2019-04-20T04:43:19.789Z,11.60
2019-04-20T04:44:15.126Z,10.50
2019-04-20T04:45:06.236Z,11.40
2019-04-20T04:46:01.720Z,12.30
2019-04-20T04:47:04.769Z,10.80
2019-04-20T04:48:01.990Z,12.90
2019-04-20T04:49:08.441Z,11.00
2019-04-20T04:50:11.051Z,12.00
2019-04-20T04:51:08.379Z,11.00
2019-04-20T04:52:06.185Z,12.20
2019-04-20T04:53:09.093Z,11.80
2019-04-20T04:54:12.921Z,11.40
2019-04-20T04:55:12.124Z,11.90
2019-04-20T04:56:07.379Z,11.00
2019-04-20T04:57:01.143Z,10.40
2019-04-20T04:58:00.209Z,12.20
2019-04-20T04:59:00.302Z,11.70
2019-04-20T04:59:59.682Z,11.50
2019-04-20T05:01:07.353Z,11.50
2019-04-20T05:02:02.148Z,11.80
2019-04-20T05:03:07.004Z,14.70
2019-04-20T05:04:23.251Z,12.10
2019-04-20T05:05:25.463Z,13.60
2019-04-20T05:06:19.728Z,12.60
2019-04-20T05:07:11.409Z,12.30
2019-04-20T05:08:10.105Z,12.20
2019-04-20T05:09:05.255Z,11.80
2019-04-20T05:10:01.213Z,11.60
2019-04-20T05:11:00.628Z,13.20
2019-04-20T05:12:05.432Z,13.60
2019-04-20T05:13:00.831Z,12.30
2019-04-20T05:14:04.952Z,13.90
2019-04-20T05:15:07.932Z,13.70
2019-04-20T05:16:16.799Z,12.70
2019-04-20T05:17:15.106Z,13.10
2019-04-20T05:18:20.578Z,14.60
2019-04-20T05:19:24.732Z,14.20
2019-04-20T05:20:18.095Z,13.20
2019-04-20T05:21:23.022Z,12.70
2019-04-20T05:22:19.371Z,13.70
2019-04-20T05:23:19.085Z,13.30
2019-04-20T05:24:17.918Z,14.00
2019-04-20T05:25:21.569Z,14.30
2019-04-20T05:26:19.989Z,12.70
2019-04-20T05:27:20.760Z,15.40
2019-04-20T05:28:13.122Z,14.80
2019-04-20T05:29:08.560Z,13.90
2019-04-20T05:30:01.255Z,14.30
2019-04-20T05:31:02.959Z,42.20
2019-04-20T05:32:08.116Z,36.70
2019-04-20T05:33:07.821Z,24.20
2019-04-20T05:35:21.543Z,13.90
2019-04-20T05:36:18.694Z,14.90
2019-04-20T05:37:29.074Z,14.70
2019-04-20T05:38:22.985Z,14.00
2019-04-20T05:39:26.841Z,16.60
2019-04-20T05:40:22.296Z,16.70
2019-04-20T05:41:16.949Z,14.50
2019-04-20T05:42:28.462Z,15.80
2019-04-20T05:43:24.611Z,14.20
2019-04-20T05:44:16.480Z,14.60
2019-04-20T05:45:18.169Z,15.30
2019-04-20T05:46:22.064Z,15.90
2019-04-20T05:47:23.825Z,17.10
2019-04-20T05:48:16.462Z,14.60
2019-04-20T05:49:23.362Z,16.70
2019-04-20T05:50:16.523Z,15.00
2019-04-20T05:51:26.876Z,14.50
2019-04-20T05:52:42.584Z,17.20
2019-04-20T05:53:19.319Z,15.10
2019-04-20T05:54:23.564Z,14.70
2019-04-20T05:55:20.833Z,16.70
2019-04-20T05:56:22.242Z,17.80
2019-04-20T05:57:25.061Z,16.20
2019-04-20T05:58:24.636Z,16.20
2019-04-20T05:59:19.214Z,15.40
2019-04-20T06:00:21.813Z,16.60
2019-04-20T06:01:22.854Z,15.20
2019-04-20T06:02:25.011Z,16.10
2019-04-20T06:03:22.817Z,14.30
2019-04-20T06:04:28.668Z,15.90
2019-04-20T06:05:21.941Z,14.80
2019-04-20T06:06:22.077Z,15.90
2019-04-20T06:07:26.016Z,14.90
2019-04-20T06:08:34.256Z,17.70
2019-04-20T06:09:24.051Z,14.70
2019-04-20T06:10:22.229Z,16.90
2019-04-20T06:11:22.180Z,15.20
2019-04-20T06:12:22.362Z,16.30
2019-04-20T06:13:15.960Z,16.00
2019-04-20T06:14:08.165Z,14.10
2019-04-20T06:15:13.229Z,18.00
2019-04-20T06:16:14.195Z,17.10
2019-04-20T06:17:20.920Z,15.30
2019-04-20T06:18:16.307Z,15.60
2019-04-20T06:19:26.408Z,16.50
2019-04-20T06:20:20.258Z,15.50
2019-04-20T06:21:24.975Z,15.40
2019-04-20T06:22:27.208Z,15.40
2019-04-20T06:23:24.143Z,15.70
2019-04-20T06:24:26.823Z,16.50
2019-04-20T06:25:40.818Z,14.60
2019-04-20T06:27:21.534Z,14.50
2019-04-20T06:28:20.349Z,15.70
2019-04-20T06:29:16.342Z,16.40
2019-04-20T06:30:14.084Z,15.20
2019-04-20T06:31:26.485Z,14.00
2019-04-20T06:32:28.563Z,16.10
2019-04-20T06:33:31.307Z,16.00
2019-04-20T06:35:33.616Z,15.00
2019-04-20T06:36:27.580Z,14.70
2019-04-20T06:37:17.944Z,15.60
2019-04-20T06:38:34.830Z,15.80
2019-04-20T06:39:24.140Z,14.10
2019-04-20T06:40:37.286Z,14.60
2019-04-20T06:41:33.037Z,16.50
2019-04-20T06:42:18.004Z,15.00
2019-04-20T06:43:19.172Z,15.10
2019-04-20T06:44:29.164Z,15.50
2019-04-20T06:45:27.713Z,13.60
2019-04-20T06:46:24.813Z,13.70
2019-04-20T06:47:21.277Z,15.40
2019-04-20T06:48:29.408Z,16.60
2019-04-20T06:50:20.033Z,15.00
2019-04-20T06:51:22.392Z,15.80
2019-04-20T06:52:26.211Z,15.00
2019-04-20T06:53:20.504Z,14.90
2019-04-20T06:54:11.433Z,13.90
2019-04-20T06:55:14.160Z,15.70
2019-04-20T06:56:24.322Z,14.40
2019-04-20T06:57:21.297Z,14.90
2019-04-20T06:58:36.435Z,15.10
2019-04-20T06:59:26.520Z,15.50
2019-04-20T07:00:30.560Z,14.60
2019-04-20T07:01:23.490Z,16.50
2019-04-20T07:02:23.516Z,15.10
2019-04-20T07:03:38.418Z,16.60
2019-04-20T07:04:39.791Z,14.80
2019-04-20T07:05:22.494Z,14.70
2019-04-20T07:06:36.410Z,15.30
2019-04-20T07:07:37.279Z,14.00
2019-04-20T07:08:33.540Z,16.30
2019-04-20T07:09:23.458Z,15.20
2019-04-20T07:11:23.893Z,14.50
2019-04-20T07:12:17.078Z,14.20
2019-04-20T07:13:12.829Z,14.50
2019-04-20T07:14:06.062Z,15.20
2019-04-20T07:15:19.507Z,14.20
2019-04-20T07:16:22.597Z,14.40
2019-04-20T07:18:37.573Z,14.10
2019-04-20T07:19:31.358Z,14.40
2019-04-20T07:20:35.138Z,14.70
2019-04-20T07:21:48.394Z,15.10
2019-04-20T07:22:33.773Z,15.40
2019-04-20T07:23:38.618Z,15.10
2019-04-20T07:24:35.099Z,15.10
2019-04-20T07:25:33.175Z,16.50
2019-04-20T07:26:38.636Z,14.90
2019-04-20T07:27:34.161Z,14.70
2019-04-20T07:28:35.350Z,16.10
2019-04-20T07:29:37.023Z,15.70
2019-04-20T07:30:32.470Z,16.60
2019-04-20T07:31:32.050Z,14.30
2019-04-20T07:32:23.407Z,14.30
2019-04-20T07:33:34.944Z,15.70
2019-04-20T07:34:26.606Z,14.60
2019-04-20T07:35:30.536Z,14.50
2019-04-20T07:36:32.412Z,17.50
2019-04-20T07:38:36.584Z,15.30
2019-04-20T07:39:33.100Z,15.20
2019-04-20T07:40:34.781Z,16.10
2019-04-20T07:41:43.560Z,14.40
2019-04-20T07:42:35.223Z,14.30
2019-04-20T07:43:34.858Z,14.70
2019-04-20T07:44:36.396Z,16.60
2019-04-20T07:45:37.619Z,14.50
2019-04-20T07:46:40.703Z,14.50
2019-04-20T07:47:34.701Z,16.70
2019-04-20T07:48:25.785Z,14.20
2019-04-20T07:49:32.617Z,19.20
2019-04-20T07:50:26.281Z,17.80
2019-04-20T07:51:19.393Z,33.00
2019-04-20T07:52:10.281Z,15.60
2019-04-20T07:53:28.390Z,15.00
2019-04-20T07:54:40.191Z,15.90
2019-04-20T07:55:39.096Z,16.40
2019-04-20T07:56:30.403Z,16.90
2019-04-20T07:57:25.669Z,15.50
2019-04-20T07:58:22.743Z,16.40
2019-04-20T07:59:22.257Z,14.60
2019-04-20T08:00:38.287Z,14.90
2019-04-20T08:01:38.473Z,15.80
2019-04-20T08:02:38.114Z,14.60
2019-04-20T08:03:33.679Z,15.80
2019-04-20T08:04:28.786Z,16.00
2019-04-20T08:05:22.783Z,15.90
2019-04-20T08:06:17.521Z,15.50
2019-04-20T08:07:12.387Z,16.00
2019-04-20T08:08:30.462Z,16.30
2019-04-20T08:09:21.956Z,14.10
2019-04-20T08:10:18.919Z,14.70
2019-04-20T08:11:32.095Z,13.80
2019-04-20T08:12:37.702Z,15.70
2019-04-20T08:14:30.670Z,14.70
2019-04-20T08:15:46.193Z,13.80
2019-04-20T08:16:41.014Z,15.50
2019-04-20T08:17:42.268Z,14.00
2019-04-20T08:18:35.096Z,14.00
2019-04-20T08:19:31.627Z,14.30
2019-04-20T08:20:27.995Z,13.80
2019-04-20T08:21:33.338Z,14.20
2019-04-20T08:22:35.467Z,14.70
2019-04-20T08:23:30.219Z,13.20
2019-04-20T08:24:27.888Z,13.90
2019-04-20T08:25:23.507Z,12.90
2019-04-20T08:26:18.208Z,16.30
2019-04-20T08:27:12.384Z,14.80
2019-04-20T08:28:17.813Z,13.60
2019-04-20T08:29:18.855Z,14.40
2019-04-20T08:30:23.052Z,13.00
2019-04-20T08:31:28.873Z,14.30
2019-04-20T08:32:30.717Z,13.30
2019-04-20T08:33:28.083Z,12.80
2019-04-20T08:34:31.182Z,13.70
2019-04-20T08:35:32.202Z,12.60
2019-04-20T08:36:36.021Z,12.60
2019-04-20T08:37:26.128Z,12.30
2019-04-20T08:38:57.815Z,12.70
2019-04-20T08:39:55.881Z,13.20
2019-04-20T08:40:36.054Z,12.10
2019-04-20T08:41:25.032Z,13.70
2019-04-20T08:42:30.717Z,11.70
2019-04-20T08:43:43.655Z,12.30
2019-04-20T08:44:47.050Z,12.10
2019-04-20T08:45:36.105Z,11.80
2019-04-20T08:46:37.814Z,12.20
2019-04-20T08:48:28.683Z,12.00
2019-04-20T08:49:36.127Z,13.10
2019-04-20T08:50:27.212Z,11.60
2019-04-20T08:51:34.694Z,14.10
2019-04-20T08:52:48.332Z,13.70
2019-04-20T08:53:30.687Z,11.90
2019-04-20T08:54:27.655Z,14.10
2019-04-20T08:55:26.646Z,13.30
2019-04-20T08:56:21.997Z,11.60
2019-04-20T08:57:09.141Z,12.70
2019-04-20T08:58:09.166Z,10.80
2019-04-20T08:59:09.341Z,13.40
2019-04-20T09:00:09.042Z,13.50
2019-04-20T09:01:10.277Z,11.10
2019-04-20T09:02:13.018Z,11.10
2019-04-20T09:03:17.316Z,11.60
2019-04-20T09:04:15.340Z,9.70
2019-04-20T09:05:18.645Z,10.80
2019-04-20T09:06:22.383Z,11.70
2019-04-20T09:07:17.517Z,12.80
2019-04-20T09:08:17.410Z,10.40
2019-04-20T09:09:40.324Z,10.90
2019-04-20T09:10:34.472Z,12.30
2019-04-20T09:11:25.029Z,10.40
2019-04-20T09:12:30.526Z,9.80
2019-04-20T09:13:20.818Z,9.30
2019-04-20T09:14:09.340Z,9.90
2019-04-20T09:15:08.272Z,11.20
2019-04-20T09:16:08.738Z,10.20
2019-04-20T09:17:11.328Z,12.00
2019-04-20T09:18:20.968Z,9.30
2019-04-20T09:19:12.950Z,10.20
2019-04-20T09:20:14.275Z,9.50
2019-04-20T09:21:23.375Z,10.00
2019-04-20T09:22:16.130Z,12.70
2019-04-20T09:23:23.881Z,8.30
2019-04-20T09:24:36.599Z,11.60
2019-04-20T09:26:26.936Z,9.30
2019-04-20T09:27:21.872Z,9.10
2019-04-20T09:28:19.829Z,10.00
2019-04-20T09:29:21.884Z,10.80
2019-04-20T09:30:25.657Z,9.50
2019-04-20T09:31:21.258Z,7.80
2019-04-20T09:32:23.193Z,9.20
2019-04-20T09:33:31.827Z,8.80
2019-04-20T09:34:24.650Z,8.70
2019-04-20T09:35:26.645Z,9.80
2019-04-20T09:36:24.217Z,11.50
2019-04-20T09:37:27.911Z,10.80
2019-04-20T09:38:22.136Z,8.80
2019-04-20T09:39:18.638Z,8.80
2019-04-20T09:40:29.294Z,8.60
2019-04-20T09:41:34.922Z,9.30
2019-04-20T09:42:08.315Z,7.70
2019-04-20T09:43:08.686Z,7.70
2019-04-20T09:44:07.329Z,7.80
2019-04-20T09:45:08.305Z,7.70
2019-04-20T09:46:08.878Z,7.30
2019-04-20T09:47:09.169Z,8.70
2019-04-20T09:48:16.616Z,9.70
2019-04-20T09:49:20.100Z,9.00
2019-04-20T09:50:25.054Z,9.90
2019-04-20T09:51:24.450Z,8.80
2019-04-20T09:52:17.335Z,9.50
2019-04-20T09:53:29.887Z,8.30
2019-04-20T09:54:26.750Z,8.70
2019-04-20T09:56:39.774Z,7.90
2019-04-20T09:57:50.176Z,7.70
2019-04-20T09:59:53.732Z,7.70
2019-04-20T10:02:13.188Z,6.90
2019-04-20T10:03:04.505Z,7.50
2019-04-20T10:04:03.549Z,7.60
2019-04-20T10:05:03.509Z,8.90
2019-04-20T10:06:03.521Z,8.50
2019-04-20T10:07:11.191Z,9.30
2019-04-20T10:08:06.761Z,9.60
2019-04-20T10:09:05.160Z,7.80
2019-04-20T10:10:23.899Z,6.40
2019-04-20T10:11:05.631Z,7.30
2019-04-20T10:12:03.809Z,8.40
2019-04-20T10:13:05.595Z,8.70
2019-04-20T10:14:03.980Z,7.60
2019-04-20T10:15:12.191Z,6.60
2019-04-20T10:16:04.364Z,6.30
2019-04-20T10:17:03.338Z,9.30
2019-04-20T10:18:12.148Z,8.10
2019-04-20T10:19:03.363Z,7.70
2019-04-20T10:20:24.360Z,8.20
2019-04-20T10:21:05.443Z,10.20
2019-04-20T10:22:04.560Z,8.00
2019-04-20T10:23:04.574Z,7.00
2019-04-20T10:24:03.269Z,7.70
2019-04-20T10:25:04.471Z,6.40
2019-04-20T10:26:04.648Z,6.40
2019-04-20T10:28:21.438Z,6.20
2019-04-20T10:29:21.538Z,6.50
2019-04-20T10:30:20.742Z,7.50
2019-04-20T10:31:20.433Z,6.20
2019-04-20T10:32:21.498Z,7.80
2019-04-20T10:33:21.724Z,7.30
2019-04-20T10:34:23.660Z,6.70
2019-04-20T10:35:21.076Z,6.50
2019-04-20T10:36:21.468Z,6.00
2019-04-20T10:37:20.153Z,6.60
2019-04-20T10:38:21.436Z,6.50
2019-04-20T10:39:20.396Z,7.00
2019-04-20T10:40:34.424Z,6.30
2019-04-20T10:41:33.913Z,6.10
2019-04-20T10:42:21.138Z,6.60
2019-04-20T10:43:20.037Z,7.40
2019-04-20T10:44:20.936Z,6.90
2019-04-20T10:45:21.285Z,8.00
2019-04-20T10:46:20.744Z,7.70
2019-04-20T10:47:21.131Z,7.60
2019-04-20T10:48:21.361Z,6.40
2019-04-20T10:49:19.973Z,8.10
2019-04-20T10:50:20.925Z,7.00
2019-04-20T10:51:19.958Z,5.60
2019-04-20T10:52:20.051Z,6.90
2019-04-20T10:53:19.975Z,6.40
2019-04-20T10:54:20.470Z,7.70
2019-04-20T10:55:20.766Z,6.60
2019-04-20T10:56:21.248Z,6.60
2019-04-20T10:57:19.870Z,6.70
2019-04-20T10:58:19.872Z,6.50
2019-04-20T10:59:19.862Z,7.30
2019-04-20T11:00:19.846Z,8.40
2019-04-20T11:01:19.975Z,6.10
2019-04-20T11:02:19.834Z,6.20
2019-04-20T11:03:19.810Z,7.60
2019-04-20T11:04:20.891Z,6.90
2019-04-20T11:05:20.412Z,5.60
2019-04-20T11:06:20.568Z,7.20
2019-04-20T11:07:20.735Z,6.90
2019-04-20T11:08:20.356Z,7.00
2019-04-20T11:09:20.709Z,6.20
2019-04-20T11:10:25.269Z,6.30
2019-04-20T11:11:26.500Z,7.80
2019-04-20T11:12:22.067Z,7.60
2019-04-20T11:13:19.709Z,7.60
2019-04-20T11:14:26.369Z,8.00
2019-04-20T11:15:20.975Z,6.90
2019-04-20T11:16:20.206Z,8.80
2019-04-20T11:17:20.426Z,6.20
2019-04-20T11:18:19.753Z,7.40
2019-04-20T11:19:21.126Z,6.60
2019-04-20T11:20:19.643Z,8.70
2019-04-20T11:21:19.705Z,8.60
2019-04-20T11:22:20.092Z,8.50
2019-04-20T11:23:20.371Z,7.70
2019-04-20T11:24:20.488Z,7.40
2019-04-20T11:25:19.925Z,8.10
2019-04-20T11:26:20.256Z,7.30
2019-04-20T11:27:20.540Z,6.50
2019-04-20T11:28:19.875Z,6.80
2019-04-20T11:29:20.105Z,7.60
2019-04-20T11:30:20.372Z,6.50
2019-04-20T11:31:20.031Z,6.60
2019-04-20T11:32:20.197Z,7.60
2019-04-20T11:33:20.380Z,7.50
2019-04-20T11:34:23.615Z,6.50
2019-04-20T11:35:27.822Z,7.60
2019-04-20T11:36:21.233Z,7.90
2019-04-20T11:37:19.458Z,8.00
2019-04-20T11:38:19.733Z,6.60
2019-04-20T11:39:20.813Z,8.70
2019-04-20T11:40:19.424Z,7.20
2019-04-20T11:41:25.659Z,7.50
2019-04-20T11:42:21.740Z,6.90
2019-04-20T11:43:19.826Z,8.20
2019-04-20T11:44:19.987Z,9.10
2019-04-20T11:45:20.570Z,8.20
2019-04-20T11:46:20.596Z,7.10
2019-04-20T11:47:19.391Z,6.50
2019-04-20T11:48:19.407Z,6.70
2019-04-20T11:49:19.498Z,6.50
2019-04-20T11:50:19.856Z,7.10
2019-04-20T11:51:19.326Z,7.60
2019-04-20T11:52:21.399Z,8.10
2019-04-20T11:53:19.459Z,7.30
2019-04-20T11:54:19.309Z,9.70
2019-04-20T11:55:20.176Z,8.30
2019-04-20T11:56:23.916Z,8.40
2019-04-20T11:57:21.333Z,8.20
2019-04-20T11:58:19.716Z,7.10
2019-04-20T11:59:19.258Z,8.00
2019-04-20T12:00:21.965Z,10.50
2019-04-20T12:01:22.558Z,7.40
2019-04-20T12:02:26.920Z,7.70
2019-04-20T12:03:27.965Z,7.20
2019-04-20T12:04:34.031Z,7.40
2019-04-20T12:05:31.583Z,8.20
2019-04-20T12:06:21.147Z,8.20
2019-04-20T12:07:19.284Z,8.30
2019-04-20T12:08:19.131Z,7.10
2019-04-20T12:09:19.141Z,9.10
2019-04-20T12:10:22.306Z,9.10
2019-04-20T12:11:30.392Z,7.70
2019-04-20T12:12:29.990Z,7.10
2019-04-20T12:13:20.547Z,7.10
2019-04-20T12:14:19.084Z,6.70
2019-04-20T12:15:19.065Z,8.20
2019-04-20T12:16:19.372Z,7.10
2019-04-20T12:17:19.651Z,6.40
2019-04-20T12:18:19.828Z,8.00
2019-04-20T12:19:19.068Z,7.40
2019-04-20T12:20:19.056Z,8.60
2019-04-20T12:21:19.217Z,6.70
2019-04-20T12:22:19.014Z,7.00
2019-04-20T12:23:20.127Z,7.60
2019-04-20T12:24:20.385Z,7.10
2019-04-20T12:25:20.380Z,7.00
2019-04-20T12:26:18.960Z,6.40
2019-04-20T12:27:18.960Z,6.20
2019-04-20T12:28:19.868Z,6.50
2019-04-20T12:29:19.561Z,7.50
2019-04-20T12:30:19.622Z,8.60
2019-04-20T12:31:22.800Z,7.00
2019-04-20T12:32:19.910Z,7.70
2019-04-20T12:33:18.873Z,7.50
2019-04-20T12:34:20.167Z,6.40
2019-04-20T12:35:20.062Z,6.50
2019-04-20T12:36:18.878Z,7.20
2019-04-20T12:37:18.903Z,6.30
2019-04-20T12:38:19.178Z,6.90
2019-04-20T12:39:19.299Z,6.00
2019-04-20T12:40:19.899Z,7.30
2019-04-20T12:41:31.125Z,6.20
2019-04-20T12:42:21.108Z,6.20
2019-04-20T12:43:19.071Z,5.90
2019-04-20T12:44:19.714Z,6.70
2019-04-20T12:45:19.646Z,6.60
2019-04-20T12:46:21.409Z,6.90
2019-04-20T12:47:19.630Z,8.50
2019-04-20T12:48:19.747Z,8.00
2019-04-20T12:49:19.887Z,6.00
2019-04-20T12:50:19.358Z,5.80
2019-04-20T12:51:19.635Z,6.10
2019-04-20T12:52:18.687Z,7.70
2019-04-20T12:53:18.688Z,6.40
2019-04-20T12:54:18.669Z,7.20
2019-04-20T12:55:18.844Z,7.10
2019-04-20T12:56:18.745Z,5.90
2019-04-20T12:57:18.674Z,5.80
2019-04-20T12:58:18.707Z,5.70
2019-04-20T12:59:18.616Z,6.50
2019-04-20T13:00:19.489Z,6.20
2019-04-20T13:01:21.071Z,8.30
2019-04-20T13:02:19.598Z,6.10
2019-04-20T13:03:19.403Z,7.00
2019-04-20T13:04:18.576Z,8.20
2019-04-20T13:05:19.559Z,6.10
2019-04-20T13:06:19.603Z,7.90
2019-04-20T13:07:19.630Z,6.50
2019-04-20T13:08:28.540Z,7.60
2019-04-20T13:09:20.829Z,7.10
2019-04-20T13:10:18.505Z,6.50
2019-04-20T13:11:18.510Z,7.40
2019-04-20T13:12:19.401Z,6.70
2019-04-20T13:13:18.601Z,6.50
2019-04-20T13:14:18.499Z,7.80
2019-04-20T13:15:18.447Z,8.50
2019-04-20T13:16:18.505Z,6.00
2019-04-20T13:17:18.448Z,7.30
2019-04-20T13:18:19.089Z,5.80
2019-04-20T13:19:19.294Z,6.50
2019-04-20T13:20:18.423Z,6.50
2019-04-20T13:21:18.999Z,6.70
2019-04-20T13:22:19.011Z,8.70
2019-04-20T13:23:20.230Z,8.00
2019-04-20T13:24:18.832Z,7.20
2019-04-20T13:25:19.078Z,7.20
2019-04-20T13:26:19.350Z,6.60
2019-04-20T13:27:18.713Z,7.30
2019-04-20T13:28:18.910Z,7.90
2019-04-20T13:29:19.230Z,6.70
2019-04-20T13:30:19.404Z,7.00
2019-04-20T13:31:18.311Z,6.50
2019-04-20T13:32:18.343Z,7.10
2019-04-20T13:33:19.676Z,7.30
2019-04-20T13:34:18.322Z,6.80
2019-04-20T13:35:18.387Z,7.00