createdAt,value
2018-04-30T00:00:12.463Z,1.33
2018-04-30T00:03:15.731Z,1.77
2018-04-30T00:06:18.989Z,1.70
2018-04-30T00:09:22.298Z,1.50
2018-04-30T00:12:25.563Z,1.63
2018-04-30T00:15:28.830Z,1.83
2018-04-30T00:18:32.860Z,2.23
2018-04-30T00:21:36.879Z,1.70
2018-04-30T00:24:40.153Z,1.40
2018-04-30T00:27:43.482Z,1.03
2018-04-30T00:30:46.750Z,1.30
2018-04-30T00:33:50.023Z,1.33
2018-04-30T00:36:53.277Z,1.37
2018-04-30T00:39:56.550Z,1.10
2018-04-30T00:43:00.702Z,1.65
2018-04-30T00:46:03.977Z,1.27
2018-04-30T00:49:07.262Z,1.50
2018-04-30T00:52:11.297Z,1.50
2018-04-30T00:55:15.342Z,1.57
2018-04-30T00:58:18.597Z,1.70
2018-04-30T01:01:22.663Z,1.27
2018-04-30T01:04:26.061Z,1.47
2018-04-30T01:07:29.344Z,1.20
2018-04-30T01:10:32.598Z,1.40
2018-04-30T01:13:36.631Z,1.80
2018-04-30T01:16:40.647Z,1.40
2018-04-30T01:19:43.902Z,1.53
2018-04-30T01:22:47.162Z,1.30
2018-04-30T01:25:50.436Z,1.20
2018-04-30T01:28:54.452Z,1.17
2018-04-30T01:31:57.745Z,1.60
2018-04-30T01:35:01.785Z,1.67
2018-04-30T01:38:05.142Z,1.70
2018-04-30T01:41:09.174Z,1.53
2018-04-30T01:44:12.433Z,1.20
2018-04-30T01:47:15.750Z,1.03
2018-04-30T01:50:19.043Z,1.23
2018-04-30T01:53:22.323Z,1.57
2018-04-30T01:56:25.574Z,1.30
2018-04-30T01:59:28.834Z,1.23
2018-04-30T02:02:32.870Z,1.43
2018-04-30T02:05:36.885Z,1.47
2018-04-30T02:08:40.912Z,1.07
2018-04-30T02:11:44.171Z,1.63
2018-04-30T02:14:48.958Z,1.20
2018-04-30T02:17:52.230Z,1.73
2018-04-30T02:20:56.245Z,1.60
2018-04-30T02:24:00.264Z,1.70
2018-04-30T02:27:03.560Z,1.60
2018-04-30T02:30:07.979Z,1.80
2018-04-30T02:33:11.995Z,1.50
2018-04-30T02:36:16.112Z,1.43
2018-04-30T02:39:20.142Z,1.20
2018-04-30T02:42:23.403Z,1.40
2018-04-30T02:45:26.675Z,1.40
2018-04-30T02:48:30.066Z,1.37
2018-04-30T02:51:33.523Z,1.50
2018-04-30T02:54:36.810Z,1.47
2018-04-30T02:57:41.454Z,1.57
2018-04-30T03:00:45.469Z,1.37
2018-04-30T03:03:48.737Z,1.25
2018-04-30T03:06:51.981Z,1.47
2018-04-30T03:09:55.277Z,1.80
2018-04-30T03:12:58.564Z,1.03
2018-04-30T03:16:01.825Z,1.30
2018-04-30T03:19:05.162Z,2.20
2018-04-30T03:22:08.343Z,1.30
2018-04-30T03:25:12.362Z,1.33
2018-04-30T03:28:16.384Z,1.33
2018-04-30T03:31:20.401Z,1.37
2018-04-30T03:34:23.713Z,1.07
2018-04-30T03:37:27.045Z,1.03
2018-04-30T03:40:30.328Z,0.90
2018-04-30T03:43:33.682Z,1.10
2018-04-30T03:46:37.723Z,1.10
2018-04-30T03:49:41.028Z,1.17
2018-04-30T03:52:45.018Z,1.43
2018-04-30T03:55:48.290Z,2.17
2018-04-30T03:58:52.462Z,1.97
2018-04-30T04:02:13.649Z,2.20
2018-04-30T04:05:35.363Z,2.07
2018-04-30T04:08:39.380Z,2.03
2018-04-30T04:11:43.511Z,2.63
2018-04-30T04:14:47.566Z,1.80
2018-04-30T04:17:50.827Z,2.30
2018-04-30T04:20:54.857Z,1.40
2018-04-30T04:23:58.172Z,1.90
2018-04-30T04:27:01.470Z,1.40
2018-04-30T04:30:05.616Z,0.97
2018-04-30T04:33:11.415Z,0.47
2018-04-30T04:36:14.904Z,0.50
2018-04-30T04:39:18.349Z,0.60
2018-04-30T04:42:21.597Z,0.40
2018-04-30T04:45:24.845Z,0.37
2018-04-30T04:48:28.145Z,0.53
2018-04-30T04:51:32.157Z,0.40
2018-04-30T04:54:36.180Z,0.20
2018-04-30T04:57:39.496Z,0.43
2018-04-30T05:00:42.749Z,0.30
2018-04-30T05:03:46.837Z,0.40
2018-04-30T05:06:50.089Z,0.20
2018-04-30T05:09:56.745Z,0.10
2018-04-30T05:16:37.623Z,0.27
2018-04-30T05:19:40.882Z,0.20
2018-04-30T05:22:44.172Z,0.17
2018-04-30T05:25:47.426Z,0.17
2018-04-30T05:28:50.718Z,0.10
2018-04-30T05:31:53.978Z,0.10
2018-04-30T05:34:57.998Z,0.10
2018-04-30T05:38:02.031Z,0.10
2018-04-30T05:41:05.282Z,0.10
2018-04-30T05:44:08.546Z,0.17
2018-04-30T05:47:11.809Z,0.20
2018-04-30T05:50:15.849Z,0.10
2018-04-30T05:53:19.122Z,0.20
2018-04-30T05:56:23.175Z,0.03
2018-04-30T05:59:26.431Z,0.13
2018-04-30T06:02:29.685Z,0.10
2018-04-30T06:05:33.053Z,0.10
2018-04-30T06:08:36.630Z,0.10
2018-04-30T06:11:39.931Z,0.20
2018-04-30T06:14:43.499Z,0.10
2018-04-30T06:17:46.756Z,0.10
2018-04-30T06:20:50.005Z,0.20
2018-04-30T06:23:54.064Z,0.10
2018-04-30T06:26:57.348Z,0.00
2018-04-30T06:30:00.706Z,0.10
2018-04-30T06:33:04.330Z,0.10
2018-04-30T06:36:08.924Z,0.00
2018-04-30T06:39:13.088Z,0.10
2018-04-30T06:42:16.580Z,0.10
2018-04-30T06:45:20.605Z,0.10
2018-04-30T06:48:23.924Z,0.13
2018-04-30T06:51:27.226Z,0.10
2018-04-30T06:54:30.558Z,0.20
2018-04-30T06:57:33.817Z,0.10
2018-04-30T07:00:37.224Z,0.00
2018-04-30T07:03:40.493Z,0.10
2018-04-30T07:06:44.588Z,0.20
2018-04-30T07:09:47.853Z,0.20
2018-04-30T07:12:52.108Z,0.20
2018-04-30T07:15:55.387Z,0.20
2018-04-30T07:18:58.650Z,0.40
2018-04-30T07:22:01.965Z,0.33
2018-04-30T07:25:05.218Z,0.10
2018-04-30T07:28:08.647Z,0.00
2018-04-30T07:31:12.029Z,0.13
2018-04-30T07:34:16.059Z,0.10
2018-04-30T07:37:20.107Z,0.10
2018-04-30T07:40:24.142Z,0.20
2018-04-30T07:43:28.219Z,0.10
2018-04-30T07:46:31.479Z,0.10
2018-04-30T07:49:34.840Z,0.10
2018-04-30T07:52:38.045Z,0.10
2018-04-30T07:55:42.064Z,0.40
2018-04-30T07:58:46.092Z,0.00
2018-04-30T08:01:49.462Z,0.13
2018-04-30T08:04:52.722Z,0.20
2018-04-30T08:07:55.978Z,0.20
2018-04-30T08:10:59.990Z,0.10
2018-04-30T08:14:04.022Z,0.20
2018-04-30T08:17:08.048Z,0.20
2018-04-30T08:20:11.348Z,0.32
2018-04-30T08:23:14.628Z,0.20
2018-04-30T08:26:18.667Z,0.10
2018-04-30T08:29:21.925Z,0.00
2018-04-30T08:32:25.513Z,0.10
2018-04-30T08:35:28.766Z,0.10
2018-04-30T08:38:44.421Z,0.10
2018-04-30T08:41:48.744Z,0.10
2018-04-30T08:44:52.026Z,0.10
2018-04-30T08:47:55.295Z,0.10
2018-04-30T08:50:58.587Z,0.10
2018-04-30T08:54:01.837Z,0.20
2018-04-30T08:57:05.108Z,0.20
2018-04-30T09:00:08.581Z,0.10
2018-04-30T09:03:11.878Z,0.13
2018-04-30T09:06:16.093Z,0.20
2018-04-30T09:09:19.387Z,0.30
2018-04-30T09:12:22.700Z,0.20
2018-04-30T09:15:26.886Z,0.20
2018-04-30T09:18:30.933Z,0.00
2018-04-30T09:21:34.214Z,0.20
2018-04-30T09:24:38.242Z,0.10
2018-04-30T09:27:42.260Z,0.10
2018-04-30T09:30:45.560Z,0.10
2018-04-30T09:33:48.866Z,0.20
2018-04-30T09:36:52.119Z,0.17
2018-04-30T09:39:55.397Z,0.20
2018-04-30T09:42:58.650Z,0.20
2018-04-30T09:46:01.925Z,0.20
2018-04-30T09:49:06.211Z,0.20
2018-04-30T09:52:09.489Z,0.10
2018-04-30T09:55:12.750Z,0.20
2018-04-30T09:58:16.774Z,0.17
2018-04-30T10:01:20.790Z,0.10
2018-04-30T10:04:25.577Z,0.10
2018-04-30T10:07:28.822Z,0.10
2018-04-30T10:10:32.844Z,0.20
2018-04-30T10:13:36.869Z,0.20
2018-04-30T10:16:41.192Z,0.20
2018-04-30T10:19:44.470Z,0.30
2018-04-30T10:22:48.533Z,0.30
2018-04-30T10:25:51.801Z,0.20
2018-04-30T10:28:55.286Z,0.20
2018-04-30T10:31:58.582Z,0.20
2018-04-30T10:35:02.605Z,0.20
2018-04-30T10:38:07.340Z,0.23
2018-04-30T10:41:10.526Z,0.20
2018-04-30T10:44:14.585Z,0.30
2018-04-30T10:47:17.834Z,0.23
2018-04-30T10:50:21.089Z,0.23
2018-04-30T10:53:24.369Z,0.20
2018-04-30T10:56:27.625Z,0.13
2018-04-30T10:59:30.923Z,0.33
2018-04-30T11:02:34.203Z,0.27
2018-04-30T11:05:37.462Z,0.23
2018-04-30T11:08:40.762Z,0.20
2018-04-30T11:11:44.293Z,0.30
2018-04-30T11:14:47.563Z,0.30
2018-04-30T11:17:50.828Z,0.30
2018-04-30T11:20:54.861Z,0.30
2018-04-30T11:23:58.175Z,0.20
2018-04-30T11:27:01.465Z,0.27
2018-04-30T11:30:04.741Z,0.27
2018-04-30T11:33:08.820Z,0.20
2018-04-30T11:36:12.075Z,0.20
2018-04-30T11:39:15.350Z,0.30
2018-04-30T11:42:19.388Z,0.20
2018-04-30T11:45:22.677Z,0.28
2018-04-30T11:48:25.972Z,0.40
2018-04-30T11:51:30.019Z,1.07
2018-04-30T11:54:33.308Z,2.10
2018-04-30T11:57:36.582Z,0.20
2018-04-30T12:00:39.929Z,0.20
2018-04-30T12:03:44.047Z,0.20
2018-04-30T12:06:48.061Z,0.70
2018-04-30T12:09:52.150Z,0.20
2018-04-30T12:12:55.474Z,0.20
2018-04-30T12:15:59.638Z,0.20
2018-04-30T12:19:02.909Z,0.30
2018-04-30T12:22:07.017Z,0.20
2018-04-30T12:25:10.222Z,0.20
2018-04-30T12:28:13.533Z,0.30
2018-04-30T12:31:16.933Z,0.20
2018-04-30T12:34:20.960Z,0.23
2018-04-30T12:37:24.364Z,0.30
2018-04-30T12:40:27.640Z,0.37
2018-04-30T12:43:32.178Z,0.40
2018-04-30T12:46:35.469Z,0.40
2018-04-30T12:49:38.752Z,0.40
2018-04-30T12:52:42.106Z,0.30
2018-04-30T12:55:45.505Z,0.33
2018-04-30T12:58:49.395Z,0.30
2018-04-30T13:01:52.700Z,0.40
2018-04-30T13:04:56.726Z,0.30
2018-04-30T13:08:00.023Z,0.40
2018-04-30T13:11:05.998Z,0.60
2018-04-30T13:14:12.984Z,0.80
2018-04-30T13:17:16.364Z,0.63
2018-04-30T13:20:20.620Z,0.50
2018-04-30T13:23:23.942Z,0.80
2018-04-30T13:26:27.475Z,0.70
2018-04-30T13:29:30.944Z,0.50
2018-04-30T13:32:34.199Z,0.37
2018-04-30T13:35:37.496Z,0.57
2018-04-30T13:38:40.740Z,0.30
2018-04-30T13:41:44.004Z,0.70
2018-04-30T13:44:48.077Z,0.60
2018-04-30T13:47:51.312Z,0.70
2018-04-30T13:50:55.337Z,0.53
2018-04-30T13:53:59.370Z,0.97
2018-04-30T13:57:02.663Z,0.80
2018-04-30T14:00:06.707Z,0.80
2018-04-30T14:03:09.985Z,0.87
2018-04-30T14:06:13.277Z,1.00
2018-04-30T14:09:17.306Z,0.83
2018-04-30T14:12:20.556Z,0.90
2018-04-30T14:15:25.142Z,0.80
2018-04-30T14:18:28.397Z,0.60
2018-04-30T14:21:32.451Z,0.80
2018-04-30T14:24:35.706Z,0.90
2018-04-30T14:27:39.740Z,0.77
2018-04-30T14:30:43.004Z,0.80
2018-04-30T14:33:46.273Z,0.70
2018-04-30T14:36:49.578Z,0.73
2018-04-30T14:39:52.795Z,0.93
2018-04-30T14:42:56.042Z,0.90
2018-04-30T14:45:59.297Z,0.60
2018-04-30T14:49:03.330Z,0.80
2018-04-30T14:52:06.620Z,0.93
2018-04-30T14:55:10.641Z,0.70
2018-04-30T14:58:13.951Z,0.97
2018-04-30T15:01:17.234Z,0.97
2018-04-30T15:04:21.405Z,0.73
2018-04-30T15:07:24.756Z,0.70
2018-04-30T15:10:28.782Z,1.00
2018-04-30T15:13:32.144Z,0.80
2018-04-30T15:16:35.355Z,0.83
2018-04-30T15:19:39.571Z,0.70
2018-04-30T15:22:42.835Z,1.00
2018-04-30T15:25:47.021Z,0.57
2018-04-30T15:28:50.406Z,0.87
2018-04-30T15:31:54.565Z,0.60
2018-04-30T15:35:19.180Z,0.70
2018-04-30T15:38:22.921Z,0.60
2018-04-30T15:41:27.264Z,0.63
2018-04-30T15:44:30.597Z,0.33
2018-04-30T15:47:33.918Z,0.67
2018-04-30T15:50:37.173Z,0.67
2018-04-30T15:53:40.461Z,0.70
2018-04-30T15:56:45.226Z,0.50
2018-04-30T15:59:48.509Z,0.70
2018-04-30T16:02:51.872Z,0.60
2018-04-30T16:05:55.221Z,0.60
2018-04-30T16:08:58.510Z,0.50
2018-04-30T16:12:02.172Z,0.60
2018-04-30T16:15:05.595Z,0.63
2018-04-30T16:18:08.848Z,0.55
2018-04-30T16:21:12.109Z,0.53
2018-04-30T16:24:16.141Z,0.60
2018-04-30T16:27:19.541Z,0.60
2018-04-30T16:30:23.636Z,0.50
2018-04-30T16:33:27.072Z,0.60
2018-04-30T16:36:30.456Z,0.40
2018-04-30T16:39:35.409Z,0.63
2018-04-30T16:42:38.779Z,1.60
2018-04-30T16:45:42.491Z,1.52
2018-04-30T16:48:46.525Z,1.00
2018-04-30T16:51:49.801Z,0.80
2018-04-30T16:54:53.847Z,0.93
2018-04-30T16:57:57.189Z,0.60
2018-04-30T17:01:01.016Z,1.97
2018-04-30T17:04:04.278Z,0.63
2018-04-30T17:07:07.534Z,0.97
2018-04-30T17:10:11.848Z,1.67
2018-04-30T17:13:15.412Z,0.87
2018-04-30T17:16:18.728Z,0.60
2018-04-30T17:19:21.985Z,0.80
2018-04-30T17:22:25.255Z,0.77
2018-04-30T17:25:29.309Z,0.77
2018-04-30T17:28:32.567Z,0.90
2018-04-30T17:31:36.590Z,0.97
2018-04-30T17:34:39.917Z,1.00
2018-04-30T17:37:43.205Z,2.47
2018-04-30T17:40:46.468Z,1.17
2018-04-30T17:43:50.491Z,0.70
2018-04-30T17:46:54.627Z,0.67
2018-04-30T17:49:57.830Z,0.70
2018-04-30T17:53:02.943Z,0.60
2018-04-30T17:56:07.069Z,0.40
2018-04-30T17:59:11.085Z,0.50
2018-04-30T18:02:14.369Z,0.60
2018-04-30T18:05:18.418Z,0.50
2018-04-30T18:08:21.694Z,0.70
2018-04-30T18:11:25.218Z,0.70
2018-04-30T18:14:29.289Z,0.80
2018-04-30T18:17:33.333Z,0.90
2018-04-30T18:20:36.618Z,0.90
2018-04-30T18:23:40.632Z,0.77
2018-04-30T18:26:43.977Z,0.93
2018-04-30T18:29:47.960Z,1.20
2018-04-30T18:32:52.077Z,1.20
2018-04-30T18:35:55.397Z,1.30
2018-04-30T18:38:58.677Z,0.90
2018-04-30T18:42:02.704Z,0.63
2018-04-30T18:45:06.002Z,0.70
2018-04-30T18:48:09.292Z,0.80
2018-04-30T18:51:12.557Z,0.50
2018-04-30T18:54:15.819Z,0.60
2018-04-30T18:57:19.075Z,0.60
2018-04-30T19:00:23.147Z,0.97
2018-04-30T19:03:29.452Z,0.50
2018-04-30T19:06:32.700Z,0.40
2018-04-30T19:09:35.993Z,0.50
2018-04-30T19:12:39.504Z,0.40
2018-04-30T19:15:45.870Z,0.40
2018-04-30T19:18:49.185Z,0.47
2018-04-30T19:21:53.757Z,0.40
2018-04-30T19:24:58.012Z,0.80
2018-04-30T19:28:02.406Z,0.50
2018-04-30T19:31:05.813Z,0.60
2018-04-30T19:34:09.177Z,0.40
2018-04-30T19:37:13.219Z,0.50
2018-04-30T19:40:16.552Z,0.50
2018-04-30T19:43:20.333Z,0.70
2018-04-30T19:46:24.575Z,0.60
2018-04-30T19:49:27.995Z,0.70
2018-04-30T19:52:31.375Z,0.80
2018-04-30T19:55:35.041Z,0.67
2018-04-30T19:58:39.946Z,0.70
2018-04-30T20:01:43.918Z,0.80
2018-04-30T20:04:48.033Z,1.00
2018-04-30T20:07:52.377Z,0.80
2018-04-30T20:10:55.667Z,1.03
2018-04-30T20:13:59.337Z,0.80
2018-04-30T20:17:02.587Z,1.23
2018-04-30T20:20:06.053Z,1.33
2018-04-30T20:23:09.383Z,0.93
2018-04-30T20:26:13.153Z,0.83
2018-04-30T20:29:17.391Z,0.87
2018-04-30T20:32:20.611Z,1.00
2018-04-30T20:35:25.044Z,0.87
2018-04-30T20:38:28.424Z,0.87
2018-04-30T20:41:32.552Z,0.57
2018-04-30T20:44:35.858Z,0.97
2018-04-30T20:47:39.120Z,0.90
2018-04-30T20:50:42.380Z,0.80
2018-04-30T20:53:46.327Z,0.50
2018-04-30T20:56:50.404Z,0.60
2018-04-30T20:59:54.102Z,0.77
2018-04-30T21:02:57.654Z,0.80
2018-04-30T21:06:00.904Z,0.60
2018-04-30T21:09:15.059Z,0.50
2018-04-30T21:12:18.362Z,0.70
2018-04-30T21:15:22.174Z,0.80
2018-04-30T21:18:25.685Z,0.80
2018-04-30T21:21:29.685Z,0.70
2018-04-30T21:24:33.366Z,0.87
2018-04-30T21:27:38.146Z,0.80
2018-04-30T21:30:43.339Z,1.00
2018-04-30T21:33:46.814Z,0.83
2018-04-30T21:36:50.093Z,0.67
2018-04-30T21:39:54.168Z,1.03
2018-04-30T21:42:58.497Z,0.93
2018-04-30T21:46:02.041Z,0.80
2018-04-30T21:49:07.856Z,0.90
2018-04-30T21:52:11.054Z,0.80
2018-04-30T21:55:14.336Z,1.20
2018-04-30T21:58:18.398Z,0.80
2018-04-30T22:01:21.732Z,0.70
2018-04-30T22:04:25.005Z,0.63
2018-04-30T22:07:28.256Z,0.70
2018-04-30T22:10:31.529Z,0.90
2018-04-30T22:13:35.564Z,1.23
2018-04-30T22:16:38.907Z,0.90
2018-04-30T22:19:42.169Z,1.40
2018-04-30T22:22:45.446Z,0.90
2018-04-30T22:25:50.223Z,1.17
2018-04-30T22:28:53.488Z,1.20
2018-04-30T22:31:56.733Z,0.70
2018-04-30T22:35:00.082Z,0.70
2018-04-30T22:38:04.115Z,0.97
2018-04-30T22:41:07.423Z,0.93
2018-04-30T22:44:10.698Z,0.90
2018-04-30T22:47:14.048Z,0.80
2018-04-30T22:50:17.299Z,0.80
2018-04-30T22:53:20.593Z,0.80
2018-04-30T22:56:23.841Z,0.87
2018-04-30T22:59:27.121Z,0.70
2018-04-30T23:02:30.439Z,0.83
2018-04-30T23:05:34.600Z,0.80
2018-04-30T23:08:37.894Z,0.67
2018-04-30T23:11:41.155Z,0.50
2018-04-30T23:14:44.444Z,1.00
2018-04-30T23:17:47.729Z,1.33
2018-04-30T23:20:50.981Z,0.70
2018-04-30T23:23:54.305Z,0.90
2018-04-30T23:30:06.937Z,1.37
2018-04-30T23:33:10.224Z,1.30
2018-04-30T23:36:13.473Z,0.83
2018-04-30T23:39:16.755Z,1.17
2018-04-30T23:42:20.063Z,0.90
2018-04-30T23:45:24.113Z,1.10
2018-04-30T23:48:28.148Z,0.90
2018-04-30T23:51:31.402Z,0.63
2018-04-30T23:54:34.676Z,0.80
2018-04-30T23:57:37.941Z,0.90
