createdAt,value
2023-03-18T00:01:15.847Z,101502.86
2023-03-18T00:03:45.392Z,101501.58
2023-03-18T00:06:17.913Z,101500.20
2023-03-18T00:08:48.456Z,101499.95
2023-03-18T00:11:20.796Z,101498.44
2023-03-18T00:13:49.915Z,101497.71
2023-03-18T00:16:20.715Z,101504.77
2023-03-18T00:18:49.968Z,101501.81
2023-03-18T00:21:18.810Z,101499.48
2023-03-18T00:23:50.077Z,101493.48
2023-03-18T00:26:18.968Z,101488.77
2023-03-18T00:28:48.054Z,101481.92
2023-03-18T00:31:17.080Z,101485.14
2023-03-18T00:33:47.378Z,101478.59
2023-03-18T00:36:17.928Z,101475.39
2023-03-18T00:38:50.509Z,101470.01
2023-03-18T00:41:19.667Z,101467.57
2023-03-18T00:43:53.410Z,101468.75
2023-03-18T00:46:24.513Z,101466.48
2023-03-18T00:48:56.412Z,101459.58
2023-03-18T00:51:28.017Z,101465.74
2023-03-18T00:53:58.600Z,101464.23
2023-03-18T00:56:30.346Z,101459.71
2023-03-18T00:58:59.555Z,101461.98
2023-03-18T01:01:29.670Z,101457.97
2023-03-18T01:03:59.503Z,101456.88
2023-03-18T01:06:30.192Z,101458.86
2023-03-18T01:09:00.849Z,101457.94
2023-03-18T01:11:30.458Z,101454.31
2023-03-18T01:14:00.088Z,101455.53
2023-03-18T01:16:29.710Z,101457.25
2023-03-18T01:19:00.031Z,101451.57
2023-03-18T01:21:29.071Z,101452.92
2023-03-18T01:23:59.930Z,101458.00
2023-03-18T01:26:28.950Z,101453.90
2023-03-18T01:28:57.950Z,101452.31
2023-03-18T01:31:27.152Z,101452.36
2023-03-18T01:33:56.280Z,101449.27
2023-03-18T01:36:25.249Z,101444.35
2023-03-18T01:38:54.129Z,101440.30
2023-03-18T01:41:23.675Z,101451.15
2023-03-18T01:43:54.126Z,101447.73
2023-03-18T01:46:40.913Z,101447.14
2023-03-18T01:49:15.269Z,101446.36
2023-03-18T01:51:47.150Z,101449.80
2023-03-18T01:54:16.991Z,101449.63
2023-03-18T01:56:48.382Z,101452.38
2023-03-18T01:59:18.565Z,101454.02
2023-03-18T02:01:53.053Z,101452.50
2023-03-18T02:04:25.640Z,101454.83
2023-03-18T02:06:54.730Z,101446.06
2023-03-18T02:09:23.698Z,101448.41
2023-03-18T02:11:52.889Z,101446.41
2023-03-18T02:14:26.078Z,101444.91
2023-03-18T02:17:00.636Z,101459.45
2023-03-18T02:19:45.300Z,101459.59
2023-03-18T02:22:24.104Z,101461.16
2023-03-18T02:25:01.000Z,101460.57
2023-03-18T02:27:33.443Z,101463.72
2023-03-18T02:30:08.006Z,101461.88
2023-03-18T02:32:38.381Z,101463.26
2023-03-18T02:35:11.055Z,101464.48
2023-03-18T02:37:40.282Z,101464.95
2023-03-18T02:40:18.293Z,101467.89
2023-03-18T02:42:48.354Z,101475.79
2023-03-18T02:45:31.002Z,101475.29
2023-03-18T02:48:02.811Z,101474.91
2023-03-18T02:50:32.033Z,101479.73
2023-03-18T02:53:03.378Z,101478.83
2023-03-18T02:55:32.310Z,101470.91
2023-03-18T02:58:01.484Z,101478.60
2023-03-18T03:00:31.065Z,101484.75
2023-03-18T03:03:01.261Z,101484.70
2023-03-18T03:05:30.715Z,101483.10
2023-03-18T03:07:59.782Z,101488.64
2023-03-18T03:10:28.801Z,101487.00
2023-03-18T03:12:58.255Z,101484.08
2023-03-18T03:15:27.929Z,101481.67
2023-03-18T03:17:56.920Z,101480.95
2023-03-18T03:20:26.032Z,101484.21
2023-03-18T03:22:55.117Z,101482.55
2023-03-18T03:25:26.513Z,101483.86
2023-03-18T03:27:55.482Z,101485.83
2023-03-18T03:30:25.883Z,101486.25
2023-03-18T03:32:55.565Z,101486.68
2023-03-18T03:35:25.240Z,101480.73
2023-03-18T03:37:54.703Z,101482.84
2023-03-18T03:40:24.610Z,101484.05
2023-03-18T03:42:53.576Z,101486.66
2023-03-18T03:45:22.561Z,101489.94
2023-03-18T03:47:51.978Z,101490.57
2023-03-18T03:50:21.594Z,101489.72
2023-03-18T03:52:50.725Z,101488.75
2023-03-18T03:55:21.853Z,101489.16
2023-03-18T03:57:51.349Z,101493.02
2023-03-18T04:00:22.540Z,101487.02
2023-03-18T04:02:53.651Z,101481.48
2023-03-18T04:05:24.430Z,101484.23
2023-03-18T04:07:54.784Z,101483.05
2023-03-18T04:10:23.775Z,101485.65
2023-03-18T04:12:53.793Z,101487.48
2023-03-18T04:15:23.085Z,101486.07
2023-03-18T04:17:52.206Z,101486.98
2023-03-18T04:20:21.266Z,101490.88
2023-03-18T04:22:50.283Z,101490.86
2023-03-18T04:25:20.249Z,101480.48
2023-03-18T04:27:51.977Z,101483.45
2023-03-18T04:30:22.783Z,101485.11
2023-03-18T04:32:52.139Z,101484.28
2023-03-18T04:35:22.732Z,101475.25
2023-03-18T04:37:51.944Z,101484.46
2023-03-18T04:40:21.170Z,101486.80
2023-03-18T04:42:50.488Z,101487.51
2023-03-18T04:45:19.753Z,101488.29
2023-03-18T04:47:48.880Z,101490.15
2023-03-18T04:50:18.644Z,101487.61
2023-03-18T04:52:48.475Z,101488.73
2023-03-18T04:55:20.033Z,101490.30
2023-03-18T04:57:50.035Z,101489.55
2023-03-18T05:00:21.770Z,101492.57
2023-03-18T05:02:50.989Z,101492.66
2023-03-18T05:05:20.689Z,101488.98
2023-03-18T05:07:49.692Z,101488.36
2023-03-18T05:10:18.879Z,101486.92
2023-03-18T05:12:48.451Z,101486.76
2023-03-18T05:15:17.743Z,101488.83
2023-03-18T05:17:46.967Z,101479.08
2023-03-18T05:20:16.178Z,101485.10
2023-03-18T05:22:45.240Z,101480.95
2023-03-18T05:25:14.268Z,101484.11
2023-03-18T05:27:43.257Z,101479.14
2023-03-18T05:30:14.883Z,101481.44
2023-03-18T05:32:44.313Z,101479.09
2023-03-18T05:35:13.764Z,101483.09
2023-03-18T05:37:43.218Z,101481.92
2023-03-18T05:40:14.120Z,101488.20
2023-03-18T05:42:55.468Z,101489.27
2023-03-18T05:45:25.792Z,101492.33
2023-03-18T05:47:55.076Z,101494.14
2023-03-18T05:50:32.125Z,101491.85
2023-03-18T05:53:01.255Z,101493.49
2023-03-18T05:55:31.752Z,101494.09
2023-03-18T05:58:02.450Z,101494.08
2023-03-18T06:00:32.049Z,101494.80
2023-03-18T06:03:02.305Z,101496.27
2023-03-18T06:05:32.445Z,101496.80
2023-03-18T06:08:03.013Z,101495.35
2023-03-18T06:10:32.978Z,101497.41
2023-03-18T06:13:01.988Z,101495.13
2023-03-18T06:15:31.685Z,101496.51
2023-03-18T06:18:01.207Z,101498.06
2023-03-18T06:20:30.626Z,101496.40
2023-03-18T06:22:59.730Z,101498.81
2023-03-18T06:25:28.902Z,101503.02
2023-03-18T06:27:58.302Z,101501.75
2023-03-18T06:30:27.374Z,101501.04
2023-03-18T06:32:56.820Z,101500.67
2023-03-18T06:35:27.649Z,101501.41
2023-03-18T06:37:57.078Z,101500.34
2023-03-18T06:40:26.146Z,101509.00
2023-03-18T06:42:55.429Z,101512.91
2023-03-18T06:45:25.062Z,101511.43
2023-03-18T06:47:54.020Z,101512.99
2023-03-18T06:50:23.847Z,101512.05
2023-03-18T06:52:53.068Z,101517.16
2023-03-18T06:55:22.215Z,101510.33
2023-03-18T06:57:51.980Z,101514.77
2023-03-18T07:00:24.190Z,101515.58
2023-03-18T07:02:53.537Z,101514.08
2023-03-18T07:05:23.355Z,101515.98
2023-03-18T07:07:52.350Z,101514.66
2023-03-18T07:10:23.832Z,101517.52
2023-03-18T07:12:53.311Z,101522.34
2023-03-18T07:15:23.854Z,101527.62
2023-03-18T07:17:53.323Z,101520.17
2023-03-18T07:20:23.555Z,101524.09
2023-03-18T07:22:52.859Z,101531.49
2023-03-18T07:25:23.084Z,101534.69
2023-03-18T07:27:52.784Z,101534.04
2023-03-18T07:30:22.476Z,101531.04
2023-03-18T07:32:51.391Z,101527.12
2023-03-18T07:35:22.002Z,101529.34
2023-03-18T07:37:50.970Z,101531.02
2023-03-18T07:40:20.222Z,101530.67
2023-03-18T07:42:51.059Z,101529.33
2023-03-18T07:45:20.169Z,101529.60
2023-03-18T07:47:49.248Z,101530.97
2023-03-18T07:50:18.742Z,101531.38
2023-03-18T07:52:48.047Z,101533.23
2023-03-18T07:55:17.530Z,101536.10
2023-03-18T07:57:47.237Z,101535.23
2023-03-18T08:00:18.201Z,101535.87
2023-03-18T08:02:47.356Z,101537.52
2023-03-18T08:05:16.490Z,101539.21
2023-03-18T08:07:46.305Z,101540.20
2023-03-18T08:10:15.543Z,101539.14
2023-03-18T08:12:52.497Z,101544.87
2023-03-18T08:15:22.975Z,101540.73
2023-03-18T08:17:53.201Z,101541.73
2023-03-18T08:20:22.608Z,101538.17
2023-03-18T08:22:51.841Z,101538.42
2023-03-18T08:25:23.125Z,101542.44
2023-03-18T08:27:53.289Z,101544.69
2023-03-18T08:30:24.700Z,101542.20
2023-03-18T08:32:53.854Z,101540.23
2023-03-18T08:35:23.240Z,101542.75
2023-03-18T08:37:52.559Z,101537.23
2023-03-18T08:40:21.836Z,101546.55
2023-03-18T08:42:51.799Z,101545.33
2023-03-18T08:45:21.250Z,101542.16
2023-03-18T08:47:50.327Z,101544.17
2023-03-18T08:50:20.274Z,101537.45
2023-03-18T08:52:49.965Z,101540.78
2023-03-18T08:55:20.946Z,101536.30
2023-03-18T08:57:50.078Z,101539.60
2023-03-18T09:00:21.851Z,101538.44
2023-03-18T09:02:50.925Z,101530.95
2023-03-18T09:05:20.017Z,101527.09
2023-03-18T09:07:49.364Z,101525.34
2023-03-18T09:10:19.121Z,101530.55
2023-03-18T09:12:49.472Z,101532.67
2023-03-18T09:15:20.351Z,101529.73
2023-03-18T09:18:07.934Z,101522.55
2023-03-18T09:20:38.805Z,101521.84
2023-03-18T09:23:08.467Z,101516.08
2023-03-18T09:25:37.677Z,101516.69
2023-03-18T09:28:07.143Z,101520.27
2023-03-18T09:30:36.231Z,101520.14
2023-03-18T09:33:06.330Z,101516.67
2023-03-18T09:35:36.165Z,101519.98
2023-03-18T09:38:06.775Z,101520.29
2023-03-18T09:40:40.026Z,101511.49
2023-03-18T09:43:25.050Z,101517.59
2023-03-18T09:46:06.352Z,101513.16
2023-03-18T09:48:52.335Z,101505.26
2023-03-18T09:51:34.529Z,101502.22
2023-03-18T09:54:09.027Z,101504.92
2023-03-18T09:56:39.570Z,101510.29
2023-03-18T09:59:20.905Z,101508.25
2023-03-18T10:01:54.058Z,101507.13
2023-03-18T10:04:26.814Z,101504.40
2023-03-18T10:07:03.613Z,101507.45
2023-03-18T10:09:40.446Z,101506.89
2023-03-18T10:12:16.758Z,101512.34
2023-03-18T10:14:50.442Z,101508.82
2023-03-18T10:17:23.419Z,101506.52
2023-03-18T10:19:56.000Z,101502.71
2023-03-18T10:23:02.987Z,101496.08
2023-03-18T10:25:38.357Z,101499.50
2023-03-18T10:28:36.824Z,101500.59
2023-03-18T10:31:21.919Z,101496.66
2023-03-18T10:33:58.785Z,101498.13
2023-03-18T10:36:38.109Z,101499.38
2023-03-18T10:39:13.563Z,101487.02
2023-03-18T10:41:44.593Z,101486.98
2023-03-18T10:44:20.213Z,101484.18
2023-03-18T10:46:57.934Z,101487.27
2023-03-18T10:49:30.699Z,101482.38
2023-03-18T10:52:07.164Z,101479.90
2023-03-18T10:54:40.696Z,101477.27
2023-03-18T10:57:14.408Z,101474.34
2023-03-18T10:59:44.818Z,101472.31
2023-03-18T11:02:20.251Z,101467.98
2023-03-18T11:04:50.037Z,101465.63
2023-03-18T11:07:23.276Z,101469.03
2023-03-18T11:09:53.239Z,101463.11
2023-03-18T11:12:27.897Z,101463.26
2023-03-18T11:14:57.440Z,101459.49
2023-03-18T11:17:31.287Z,101454.95
2023-03-18T11:20:07.466Z,101449.50
2023-03-18T11:22:37.981Z,101448.77
2023-03-18T11:25:15.899Z,101449.23
2023-03-18T11:27:46.804Z,101448.15
2023-03-18T11:30:34.144Z,101441.14
2023-03-18T11:33:13.755Z,101450.31
2023-03-18T11:35:46.745Z,101448.44
2023-03-18T11:38:18.154Z,101443.83
2023-03-18T11:40:47.265Z,101439.12
2023-03-18T11:43:19.816Z,101433.55
2023-03-18T11:45:53.257Z,101435.24
2023-03-18T11:48:30.530Z,101437.34
2023-03-18T11:51:13.112Z,101436.15
2023-03-18T11:53:55.668Z,101434.83
2023-03-18T11:56:34.317Z,101431.13
2023-03-18T11:59:21.067Z,101426.63
2023-03-18T12:02:01.892Z,101419.55
2023-03-18T12:04:46.472Z,101425.39
2023-03-18T12:07:34.779Z,101421.85
2023-03-18T12:10:15.687Z,101422.10
2023-03-18T12:12:59.042Z,101429.38
2023-03-18T12:15:42.166Z,101434.79
2023-03-18T12:18:23.260Z,101434.05
2023-03-18T12:20:53.964Z,101435.67
2023-03-18T12:23:37.412Z,101434.28
2023-03-18T12:26:12.362Z,101434.99
2023-03-18T12:28:56.593Z,101437.37
2023-03-18T12:31:53.654Z,101435.14
2023-03-18T12:34:37.722Z,101439.97
2023-03-18T12:37:21.610Z,101441.61
2023-03-18T12:40:12.030Z,101440.05
2023-03-18T12:42:55.243Z,101444.34
2023-03-18T12:45:31.234Z,101440.14
2023-03-18T12:48:04.856Z,101439.77
2023-03-18T12:50:38.119Z,101437.05
2023-03-18T12:53:16.547Z,101439.14
2023-03-18T12:55:49.491Z,101438.65
2023-03-18T12:58:23.123Z,101441.03
2023-03-18T13:00:59.245Z,101444.24
2023-03-18T13:03:34.312Z,101445.30
2023-03-18T13:06:09.689Z,101441.04
2023-03-18T13:08:59.713Z,101441.34
2023-03-18T13:12:04.183Z,101439.29
2023-03-18T13:14:49.053Z,101438.34
2023-03-18T13:17:24.183Z,101436.11
2023-03-18T13:19:53.490Z,101437.18
2023-03-18T13:22:48.884Z,101433.06
2023-03-18T13:25:29.265Z,101431.59
2023-03-18T13:28:23.037Z,101430.84
2023-03-18T13:31:06.737Z,101428.27
2023-03-18T13:34:10.145Z,101427.48
2023-03-18T13:37:11.914Z,101423.77
2023-03-18T13:39:56.223Z,101417.91
2023-03-18T13:42:28.099Z,101416.48
2023-03-18T13:45:10.191Z,101418.10
2023-03-18T13:47:40.655Z,101416.06
2023-03-18T13:50:31.702Z,101416.90
2023-03-18T13:53:02.759Z,101409.20
2023-03-18T13:55:34.590Z,101415.34
2023-03-18T13:58:20.647Z,101416.45
2023-03-18T14:01:26.508Z,101411.77
2023-03-18T14:03:58.961Z,101414.67
2023-03-18T14:06:51.234Z,101414.98
2023-03-18T14:09:46.704Z,101417.73
2023-03-18T14:12:37.785Z,101416.55
2023-03-18T14:15:36.626Z,101415.88
2023-03-18T14:18:25.940Z,101420.36
2023-03-18T14:21:02.050Z,101416.14
2023-03-18T14:23:38.408Z,101414.96
2023-03-18T14:26:17.736Z,101414.20
2023-03-18T14:28:50.107Z,101416.02
2023-03-18T14:31:33.691Z,101418.23
2023-03-18T14:34:33.135Z,101420.00
2023-03-18T14:37:26.230Z,101418.52
2023-03-18T14:39:59.759Z,101421.94
2023-03-18T14:42:43.354Z,101419.27
2023-03-18T14:45:19.435Z,101422.89
2023-03-18T14:47:50.780Z,101424.17
2023-03-18T14:50:28.874Z,101429.75
2023-03-18T14:53:04.483Z,101427.20
2023-03-18T14:55:36.346Z,101430.99
2023-03-18T14:58:06.520Z,101428.46
2023-03-18T15:00:36.755Z,101424.70
2023-03-18T15:03:08.896Z,101428.71
2023-03-18T15:05:40.469Z,101429.41
2023-03-18T15:08:15.859Z,101426.48
2023-03-18T15:10:48.942Z,101425.98
2023-03-18T15:13:19.183Z,101429.81
2023-03-18T15:15:48.341Z,101428.96
2023-03-18T15:18:24.387Z,101432.11
2023-03-18T15:20:55.524Z,101435.52
2023-03-18T15:23:31.566Z,101436.20
2023-03-18T15:26:03.528Z,101437.23
2023-03-18T15:28:33.553Z,101444.42
2023-03-18T15:31:05.077Z,101446.23
2023-03-18T15:33:37.669Z,101447.55
2023-03-18T15:36:14.194Z,101451.74
2023-03-18T15:38:48.722Z,101450.05
2023-03-18T15:41:21.245Z,101447.62
2023-03-18T15:43:51.988Z,101449.48
2023-03-18T15:46:27.502Z,101448.57
2023-03-18T15:48:57.781Z,101447.60
2023-03-18T15:51:30.345Z,101448.74
2023-03-18T15:54:05.264Z,101452.42
2023-03-18T15:56:43.281Z,101454.73
2023-03-18T15:59:17.040Z,101453.45
2023-03-18T16:01:47.143Z,101457.91
2023-03-18T16:04:17.761Z,101457.13
2023-03-18T16:06:47.325Z,101460.87
2023-03-18T16:09:18.725Z,101461.50
2023-03-18T16:11:50.855Z,101465.48
2023-03-18T16:14:22.056Z,101463.27
2023-03-18T16:16:51.026Z,101470.67
2023-03-18T16:19:24.665Z,101472.05
2023-03-18T16:21:54.040Z,101469.83
2023-03-18T16:24:24.397Z,101474.34
2023-03-18T16:26:55.111Z,101480.63
2023-03-18T16:29:30.227Z,101480.25
2023-03-18T16:32:00.199Z,101481.42
2023-03-18T16:34:29.138Z,101476.40
2023-03-18T16:36:58.050Z,101487.73
2023-03-18T16:39:33.493Z,101491.48
2023-03-18T16:42:03.748Z,101493.41
2023-03-18T16:44:35.038Z,101494.80
2023-03-18T16:47:04.244Z,101493.40
2023-03-18T16:49:36.697Z,101493.69
2023-03-18T16:52:06.221Z,101498.44
2023-03-18T16:54:35.333Z,101503.81
2023-03-18T16:57:06.390Z,101508.87
2023-03-18T16:59:38.049Z,101512.48
2023-03-18T17:02:25.608Z,101514.52
2023-03-18T17:04:54.694Z,101515.06
2023-03-18T17:07:23.709Z,101517.67
2023-03-18T17:09:52.981Z,101520.54
2023-03-18T17:12:22.998Z,101524.41
2023-03-18T17:14:54.942Z,101522.50
2023-03-18T17:17:28.051Z,101518.52
2023-03-18T17:19:59.196Z,101516.44
2023-03-18T17:22:30.077Z,101519.31
2023-03-18T17:25:00.070Z,101521.88
2023-03-18T17:27:32.405Z,101528.84
2023-03-18T17:30:01.469Z,101534.52
2023-03-18T17:32:30.705Z,101531.56
2023-03-18T17:35:00.200Z,101534.98
2023-03-18T17:37:29.197Z,101538.66
2023-03-18T17:39:58.137Z,101542.70
2023-03-18T17:42:31.903Z,101542.29
2023-03-18T17:45:05.913Z,101543.83
2023-03-18T17:47:36.223Z,101541.71
2023-03-18T17:50:06.078Z,101543.23
2023-03-18T17:52:35.155Z,101545.38
2023-03-18T17:55:13.527Z,101546.73
2023-03-18T17:57:42.556Z,101551.73
2023-03-18T18:00:20.790Z,101551.55
2023-03-18T18:02:50.336Z,101557.02
2023-03-18T18:05:21.295Z,101558.14
2023-03-18T18:07:52.559Z,101558.95
2023-03-18T18:10:21.593Z,101560.21
2023-03-18T18:12:50.616Z,101564.86
2023-03-18T18:15:24.893Z,101567.23
2023-03-18T18:17:55.066Z,101566.70
2023-03-18T18:20:24.104Z,101566.70
2023-03-18T18:22:55.542Z,101572.34
2023-03-18T18:25:29.617Z,101572.66
2023-03-18T18:27:58.827Z,101577.51
2023-03-18T18:30:27.956Z,101574.84
2023-03-18T18:32:57.083Z,101574.15
2023-03-18T18:35:26.424Z,101570.55
2023-03-18T18:37:55.268Z,101571.16
2023-03-18T18:40:24.332Z,101570.85
2023-03-18T18:42:53.304Z,101572.39
2023-03-18T18:45:22.913Z,101571.66
2023-03-18T18:47:51.827Z,101574.95
2023-03-18T18:50:26.411Z,101577.13
2023-03-18T18:52:57.705Z,101576.14
2023-03-18T18:55:26.770Z,101576.50
2023-03-18T18:57:56.568Z,101579.88
2023-03-18T19:00:25.714Z,101581.63
2023-03-18T19:02:56.708Z,101582.84
2023-03-18T19:05:27.842Z,101588.48
2023-03-18T19:07:57.494Z,101589.80
2023-03-18T19:10:26.729Z,101589.33
2023-03-18T19:12:56.056Z,101589.50
2023-03-18T19:15:25.194Z,101589.24
2023-03-18T19:17:54.196Z,101586.41
2023-03-18T19:20:32.873Z,101585.13
2023-03-18T19:23:02.611Z,101587.61
2023-03-18T19:25:31.835Z,101588.82
2023-03-18T19:28:01.363Z,101584.25
2023-03-18T19:30:30.675Z,101587.31
2023-03-18T19:33:01.712Z,101583.67
2023-03-18T19:35:30.588Z,101591.98
2023-03-18T19:37:59.627Z,101594.46
2023-03-18T19:40:31.271Z,101592.23
2023-03-18T19:43:01.286Z,101592.09
2023-03-18T19:45:30.374Z,101586.44
2023-03-18T19:47:59.284Z,101594.27
2023-03-18T19:50:28.271Z,101594.11
2023-03-18T19:52:58.568Z,101595.64
2023-03-18T19:55:28.182Z,101599.80
2023-03-18T19:57:57.599Z,101597.73
2023-03-18T20:00:27.400Z,101599.44
2023-03-18T20:02:57.749Z,101604.81
2023-03-18T20:05:27.062Z,101603.33
2023-03-18T20:07:56.095Z,101601.38
2023-03-18T20:10:25.527Z,101595.72
2023-03-18T20:12:54.494Z,101585.30
2023-03-18T20:15:26.442Z,101593.37
2023-03-18T20:17:56.106Z,101589.13
2023-03-18T20:20:26.918Z,101583.43
2023-03-18T20:22:59.110Z,101585.66
2023-03-18T20:25:32.130Z,101585.99
2023-03-18T20:28:01.717Z,101584.15
2023-03-18T20:30:33.702Z,101580.84
2023-03-18T20:33:03.784Z,101583.55
2023-03-18T20:35:35.260Z,101584.38
2023-03-18T20:38:13.023Z,101583.58
2023-03-18T20:40:43.538Z,101583.38
2023-03-18T20:43:15.363Z,101579.27
2023-03-18T20:45:44.396Z,101579.83
2023-03-18T20:48:13.837Z,101581.70
2023-03-18T20:50:42.805Z,101577.40
2023-03-18T20:53:16.791Z,101577.41
2023-03-18T20:55:46.344Z,101576.05
2023-03-18T20:58:17.617Z,101574.30
2023-03-18T21:00:47.024Z,101573.21
2023-03-18T21:03:24.074Z,101574.30
2023-03-18T21:05:56.227Z,101579.20
2023-03-18T21:08:26.214Z,101579.82
2023-03-18T21:10:56.651Z,101578.55
2023-03-18T21:13:29.691Z,101576.73
2023-03-18T21:16:00.171Z,101578.52
2023-03-18T21:18:29.486Z,101575.45
2023-03-18T21:21:00.508Z,101579.69
2023-03-18T21:23:31.572Z,101567.46
2023-03-18T21:26:01.381Z,101576.00
2023-03-18T21:28:31.147Z,101575.19
2023-03-18T21:31:02.021Z,101573.54
2023-03-18T21:33:33.215Z,101579.73
2023-03-18T21:36:02.966Z,101577.42
2023-03-18T21:38:34.327Z,101576.84
2023-03-18T21:41:03.985Z,101573.84
2023-03-18T21:43:35.436Z,101574.91
2023-03-18T21:46:06.970Z,101571.81
2023-03-18T21:48:36.035Z,101566.62
2023-03-18T21:51:06.254Z,101569.98
2023-03-18T21:53:35.230Z,101570.98
2023-03-18T21:56:04.432Z,101569.17
2023-03-18T21:58:33.420Z,101567.42
2023-03-18T22:01:03.303Z,101567.34
2023-03-18T22:03:32.814Z,101572.70
2023-03-18T22:06:01.837Z,101566.40
2023-03-18T22:08:30.787Z,101568.08
2023-03-18T22:10:59.659Z,101567.19
2023-03-18T22:13:28.570Z,101570.34
2023-03-18T22:15:57.979Z,101570.83
2023-03-18T22:18:26.968Z,101567.49
2023-03-18T22:20:57.509Z,101568.00
2023-03-18T22:23:30.531Z,101566.87
2023-03-18T22:25:59.745Z,101568.08
2023-03-18T22:28:28.796Z,101564.69
2023-03-18T22:30:57.844Z,101570.08
2023-03-18T22:33:30.699Z,101571.58
2023-03-18T22:36:00.201Z,101573.98
2023-03-18T22:38:31.265Z,101572.77
2023-03-18T22:41:00.491Z,101569.82
2023-03-18T22:43:33.046Z,101564.18
2023-03-18T22:46:04.594Z,101563.66
2023-03-18T22:48:34.002Z,101568.23
2023-03-18T22:51:03.528Z,101570.74
2023-03-18T22:53:35.532Z,101570.15
2023-03-18T22:56:10.006Z,101573.55
2023-03-18T22:58:39.280Z,101573.23
2023-03-18T23:01:09.462Z,101568.72
2023-03-18T23:03:39.737Z,101570.48
2023-03-18T23:06:13.594Z,101570.10
2023-03-18T23:08:43.047Z,101570.45
2023-03-18T23:11:13.050Z,101572.23
2023-03-18T23:13:43.569Z,101571.80
2023-03-18T23:16:17.360Z,101571.64
2023-03-18T23:18:46.578Z,101570.59
2023-03-18T23:21:19.145Z,101574.61
2023-03-18T23:23:48.274Z,101569.84
2023-03-18T23:26:17.342Z,101568.56
2023-03-18T23:28:46.424Z,101572.33
2023-03-18T23:31:16.832Z,101571.21
2023-03-18T23:33:46.588Z,101571.23
2023-03-18T23:36:15.522Z,101564.20
2023-03-18T23:38:44.758Z,101568.55
2023-03-18T23:41:13.804Z,101566.48
2023-03-18T23:43:42.829Z,101561.92
2023-03-18T23:46:11.903Z,101558.34
2023-03-18T23:48:40.937Z,101557.83
2023-03-18T23:51:09.910Z,101554.80
2023-03-18T23:53:38.798Z,101556.34
2023-03-18T23:56:08.722Z,101551.81
2023-03-18T23:58:37.774Z,101552.63
