createdAt,value
2017-10-25T00:02:28.188Z,13.90
2017-10-25T00:04:55.657Z,13.90
2017-10-25T00:07:23.126Z,13.90
2017-10-25T00:09:50.600Z,13.90
2017-10-25T00:12:18.842Z,13.90
2017-10-25T00:14:46.426Z,13.90
2017-10-25T00:17:14.663Z,13.80
2017-10-25T00:19:42.158Z,13.80
2017-10-25T00:22:09.721Z,13.90
2017-10-25T00:24:37.985Z,13.80
2017-10-25T00:27:05.445Z,13.80
2017-10-25T00:29:32.913Z,13.80
2017-10-25T00:32:01.162Z,13.90
2017-10-25T00:34:28.629Z,13.90
2017-10-25T00:36:56.089Z,13.90
2017-10-25T00:39:23.553Z,13.80
2017-10-25T00:41:51.801Z,13.80
2017-10-25T00:44:19.276Z,13.80
2017-10-25T00:46:46.846Z,13.80
2017-10-25T00:49:15.127Z,13.90
2017-10-25T00:51:43.374Z,13.90
2017-10-25T00:54:10.845Z,13.80
2017-10-25T00:56:38.310Z,13.90
2017-10-25T00:59:06.582Z,13.90
2017-10-25T01:01:34.056Z,13.90
2017-10-25T01:04:02.299Z,13.90
2017-10-25T01:06:29.773Z,13.90
2017-10-25T01:08:58.038Z,13.80
2017-10-25T01:11:25.600Z,13.80
2017-10-25T01:13:53.070Z,13.80
2017-10-25T01:16:21.306Z,13.90
2017-10-25T01:18:48.778Z,13.80
2017-10-25T01:21:16.241Z,13.90
2017-10-25T01:23:43.700Z,13.90
2017-10-25T01:26:11.261Z,13.90
2017-10-25T01:28:38.726Z,13.90
2017-10-25T01:31:06.272Z,14.00
2017-10-25T01:33:33.833Z,14.00
2017-10-25T01:36:01.438Z,14.20
2017-10-25T01:38:29.006Z,14.20
2017-10-25T01:40:56.461Z,14.10
2017-10-25T01:43:23.929Z,14.00
2017-10-25T01:45:51.433Z,14.10
2017-10-25T01:48:18.916Z,14.10
2017-10-25T01:50:46.391Z,14.00
2017-10-25T01:53:13.905Z,14.00
2017-10-25T01:55:42.131Z,13.90
2017-10-25T01:58:09.613Z,13.90
2017-10-25T02:00:37.073Z,13.90
2017-10-25T02:03:04.553Z,14.00
2017-10-25T02:05:32.817Z,14.00
2017-10-25T02:08:00.278Z,14.00
2017-10-25T02:10:27.755Z,14.00
2017-10-25T02:12:55.985Z,14.10
2017-10-25T02:15:23.553Z,14.00
2017-10-25T02:17:51.025Z,14.00
2017-10-25T02:20:18.519Z,14.00
2017-10-25T02:22:46.037Z,13.90
2017-10-25T02:25:13.508Z,14.00
2017-10-25T02:27:41.753Z,14.00
2017-10-25T02:30:09.332Z,13.90
2017-10-25T02:32:36.813Z,14.00
2017-10-25T02:35:04.286Z,14.10
2017-10-25T02:37:31.753Z,14.00
2017-10-25T02:39:59.223Z,14.10
2017-10-25T02:42:26.693Z,14.00
2017-10-25T02:44:54.148Z,14.00
2017-10-25T02:47:21.629Z,14.10
2017-10-25T02:49:49.189Z,14.10
2017-10-25T02:52:16.663Z,14.10
2017-10-25T02:54:44.897Z,14.10
2017-10-25T02:57:12.465Z,14.10
2017-10-25T02:59:40.030Z,14.00
2017-10-25T03:02:07.594Z,14.10
2017-10-25T03:04:35.145Z,14.10
2017-10-25T03:07:02.618Z,14.20
2017-10-25T03:09:30.092Z,14.20
2017-10-25T03:11:57.560Z,14.20
2017-10-25T03:14:25.073Z,14.20
2017-10-25T03:16:52.554Z,14.20
2017-10-25T03:19:20.794Z,14.10
2017-10-25T03:21:48.265Z,14.10
2017-10-25T03:24:15.721Z,14.10
2017-10-25T03:26:43.276Z,14.20
2017-10-25T03:29:10.753Z,14.20
2017-10-25T03:31:39.020Z,14.20
2017-10-25T03:34:06.574Z,14.10
2017-10-25T03:36:34.821Z,14.10
2017-10-25T03:39:02.290Z,14.00
2017-10-25T03:41:29.757Z,14.00
2017-10-25T03:43:57.998Z,14.10
2017-10-25T03:46:25.469Z,14.00
2017-10-25T03:48:52.930Z,14.10
2017-10-25T03:51:20.410Z,14.10
2017-10-25T03:53:47.973Z,14.20
2017-10-25T03:56:15.438Z,14.20
2017-10-25T03:58:43.673Z,14.30
2017-10-25T04:01:11.149Z,14.30
2017-10-25T04:03:38.615Z,14.30
2017-10-25T04:06:06.174Z,14.30
2017-10-25T04:08:33.652Z,14.20
2017-10-25T04:11:01.905Z,14.20
2017-10-25T04:13:29.390Z,14.20
2017-10-25T04:15:56.846Z,14.30
2017-10-25T04:18:24.313Z,14.30
2017-10-25T04:20:51.780Z,14.30
2017-10-25T04:23:19.256Z,14.30
2017-10-25T04:25:46.723Z,14.30
2017-10-25T04:28:14.200Z,14.30
2017-10-25T04:30:41.673Z,14.30
2017-10-25T04:33:09.931Z,14.40
2017-10-25T04:35:37.415Z,14.40
2017-10-25T04:38:05.665Z,14.40
2017-10-25T04:40:33.128Z,14.40
2017-10-25T04:43:00.603Z,14.40
2017-10-25T04:45:28.828Z,14.30
2017-10-25T04:47:56.309Z,14.30
2017-10-25T04:50:23.786Z,14.30
2017-10-25T04:52:52.025Z,14.30
2017-10-25T04:55:19.505Z,14.30
2017-10-25T04:57:46.975Z,14.50
2017-10-25T05:00:15.225Z,14.40
2017-10-25T05:02:42.713Z,14.40
2017-10-25T05:05:10.966Z,14.40
2017-10-25T05:07:39.199Z,14.40
2017-10-25T05:10:06.682Z,14.40
2017-10-25T05:12:34.149Z,14.40
2017-10-25T05:15:01.621Z,14.40
2017-10-25T05:17:29.881Z,14.40
2017-10-25T05:19:57.362Z,14.40
2017-10-25T05:22:25.602Z,14.40
2017-10-25T05:24:53.103Z,14.40
2017-10-25T05:27:20.568Z,14.50
2017-10-25T05:29:48.081Z,14.60
2017-10-25T05:32:15.641Z,14.60
2017-10-25T05:34:43.133Z,14.60
2017-10-25T05:37:10.598Z,14.60
2017-10-25T05:39:38.070Z,14.60
2017-10-25T05:42:05.534Z,14.70
2017-10-25T05:44:33.009Z,14.70
2017-10-25T05:47:00.485Z,14.60
2017-10-25T05:49:27.949Z,14.60
2017-10-25T05:51:56.225Z,14.70
2017-10-25T05:54:24.467Z,14.60
2017-10-25T05:56:51.948Z,14.50
2017-10-25T05:59:19.418Z,14.50
2017-10-25T06:01:46.882Z,14.50
2017-10-25T06:04:15.148Z,14.60
2017-10-25T06:06:42.621Z,14.60
2017-10-25T06:09:10.877Z,14.60
2017-10-25T06:11:38.344Z,14.50
2017-10-25T06:14:06.593Z,14.60
2017-10-25T06:16:34.077Z,14.60
2017-10-25T06:19:02.318Z,14.60
2017-10-25T06:21:29.789Z,14.60
2017-10-25T06:23:57.273Z,14.70
2017-10-25T06:26:24.741Z,14.70
2017-10-25T06:28:52.262Z,14.70
2017-10-25T06:31:19.743Z,14.70
2017-10-25T06:33:47.981Z,14.70
2017-10-25T06:36:15.448Z,14.70
2017-10-25T06:38:42.935Z,14.70
2017-10-25T06:41:10.464Z,14.80
2017-10-25T06:43:37.941Z,14.80
2017-10-25T06:46:06.202Z,14.80
2017-10-25T06:48:33.673Z,14.80
2017-10-25T06:51:01.945Z,14.80
2017-10-25T06:53:30.254Z,14.90
2017-10-25T06:55:57.719Z,14.90
2017-10-25T06:58:25.182Z,15.00
2017-10-25T07:00:52.692Z,14.90
2017-10-25T07:03:20.956Z,15.00
2017-10-25T07:05:49.198Z,15.10
2017-10-25T07:08:16.657Z,15.00
2017-10-25T07:10:44.150Z,15.00
2017-10-25T07:13:12.217Z,15.20
2017-10-25T07:15:39.686Z,15.10
2017-10-25T07:18:07.956Z,15.20
2017-10-25T07:20:36.195Z,15.20
2017-10-25T07:23:03.756Z,15.10
2017-10-25T07:25:31.233Z,15.30
2017-10-25T07:27:58.705Z,15.30
2017-10-25T07:30:26.941Z,15.20
2017-10-25T07:32:54.413Z,15.20
2017-10-25T07:35:21.881Z,15.30
2017-10-25T07:37:49.355Z,15.20
2017-10-25T07:40:17.582Z,15.40
2017-10-25T07:42:45.061Z,15.40
2017-10-25T07:45:12.625Z,15.40
2017-10-25T07:47:40.088Z,15.40
2017-10-25T07:50:08.330Z,15.50
2017-10-25T07:52:35.817Z,15.40
2017-10-25T07:55:03.284Z,15.50
2017-10-25T07:57:31.514Z,15.60
2017-10-25T07:59:59.006Z,15.60
2017-10-25T08:02:26.482Z,15.60
2017-10-25T08:04:54.715Z,15.70
2017-10-25T08:07:22.177Z,15.70
2017-10-25T08:09:49.674Z,15.80
2017-10-25T08:12:17.902Z,15.80
2017-10-25T08:14:45.385Z,15.80
2017-10-25T08:17:12.944Z,15.80
2017-10-25T08:19:40.414Z,15.90
2017-10-25T08:22:08.658Z,16.00
2017-10-25T08:24:36.140Z,15.90
2017-10-25T08:27:04.504Z,16.10
2017-10-25T08:29:32.842Z,16.00
2017-10-25T08:32:00.396Z,16.00
2017-10-25T08:34:27.889Z,16.00
2017-10-25T08:36:55.531Z,15.80
2017-10-25T08:39:23.011Z,15.80
2017-10-25T08:41:50.487Z,15.90
2017-10-25T08:44:18.751Z,16.00
2017-10-25T08:46:47.067Z,16.00
2017-10-25T08:49:14.587Z,15.90
2017-10-25T08:51:42.129Z,16.00
2017-10-25T08:54:09.591Z,16.00
2017-10-25T08:56:37.074Z,16.00
2017-10-25T08:59:05.313Z,16.30
2017-10-25T09:01:34.310Z,16.40
2017-10-25T09:04:01.893Z,16.30
2017-10-25T09:06:30.123Z,16.70
2017-10-25T09:08:57.592Z,16.70
2017-10-25T09:11:25.074Z,16.70
2017-10-25T09:13:54.042Z,16.50
2017-10-25T09:16:21.622Z,16.50
2017-10-25T09:18:49.077Z,16.50
2017-10-25T09:21:17.349Z,16.60
2017-10-25T09:23:45.295Z,16.60
2017-10-25T09:26:12.788Z,16.70
2017-10-25T09:28:40.265Z,16.70
2017-10-25T09:31:08.485Z,16.90
2017-10-25T09:33:35.970Z,16.90
2017-10-25T09:36:04.208Z,17.30
2017-10-25T09:38:31.668Z,17.20
2017-10-25T09:40:59.129Z,17.50
2017-10-25T09:43:26.595Z,17.50
2017-10-25T09:45:54.062Z,17.50
2017-10-25T09:48:21.680Z,17.40
2017-10-25T09:50:49.146Z,17.20
2017-10-25T09:53:16.611Z,17.20
2017-10-25T09:55:44.126Z,17.00
2017-10-25T09:58:12.378Z,17.10
2017-10-25T10:00:39.926Z,17.10
2017-10-25T10:03:07.397Z,17.10
2017-10-25T10:05:34.869Z,17.00
2017-10-25T10:08:03.097Z,16.80
2017-10-25T10:10:30.562Z,16.70
2017-10-25T10:12:58.013Z,16.70
2017-10-25T10:15:25.598Z,16.80
2017-10-25T10:17:54.569Z,16.90
2017-10-25T10:20:22.129Z,16.90
2017-10-25T10:22:49.717Z,16.90
2017-10-25T10:25:17.178Z,16.90
2017-10-25T10:27:45.438Z,16.80
2017-10-25T10:30:13.685Z,16.90
2017-10-25T10:32:41.150Z,16.80
2017-10-25T10:35:08.608Z,16.90
2017-10-25T10:37:36.069Z,17.10
2017-10-25T10:40:03.534Z,17.20
2017-10-25T10:42:31.001Z,17.30
2017-10-25T10:44:59.257Z,17.20
2017-10-25T10:47:26.716Z,17.20
2017-10-25T10:49:54.183Z,17.30
2017-10-25T10:52:21.749Z,17.40
2017-10-25T10:54:49.205Z,17.60
2017-10-25T10:57:17.437Z,17.70
2017-10-25T10:59:44.885Z,17.60
2017-10-25T11:02:12.405Z,17.70
2017-10-25T11:04:40.653Z,17.90
2017-10-25T11:07:08.126Z,17.90
2017-10-25T11:09:35.585Z,18.30
2017-10-25T11:12:03.051Z,18.60
2017-10-25T11:14:31.277Z,19.40
2017-10-25T11:16:58.761Z,19.30
2017-10-25T11:19:26.317Z,19.80
2017-10-25T11:21:53.792Z,20.20
2017-10-25T11:24:22.017Z,19.40
2017-10-25T11:26:49.493Z,19.40
2017-10-25T11:29:16.953Z,19.10
2017-10-25T11:31:44.518Z,18.80
2017-10-25T11:34:13.513Z,19.60
2017-10-25T11:36:40.978Z,19.60
2017-10-25T11:39:08.433Z,20.00
2017-10-25T11:41:35.889Z,19.80
2017-10-25T11:44:04.162Z,18.90
2017-10-25T11:46:31.618Z,18.80
2017-10-25T11:48:59.076Z,18.60
2017-10-25T11:51:26.541Z,18.50
2017-10-25T11:53:54.776Z,18.30
2017-10-25T11:56:22.240Z,18.20
2017-10-25T11:58:49.727Z,18.20
2017-10-25T12:01:17.277Z,18.20
2017-10-25T12:03:44.750Z,18.20
2017-10-25T12:06:12.973Z,18.10
2017-10-25T12:08:40.473Z,18.00
2017-10-25T12:11:09.443Z,18.10
2017-10-25T12:13:36.916Z,18.10
2017-10-25T12:16:04.379Z,18.20
2017-10-25T12:18:31.837Z,18.10
2017-10-25T12:20:59.298Z,18.10
2017-10-25T12:23:27.520Z,18.20
2017-10-25T12:25:55.005Z,18.10
2017-10-25T12:28:23.254Z,18.20
2017-10-25T12:30:50.762Z,18.10
2017-10-25T12:33:19.038Z,18.20
2017-10-25T12:35:47.293Z,18.20
2017-10-25T12:38:14.745Z,18.20
2017-10-25T12:40:42.220Z,18.20
2017-10-25T12:43:09.673Z,18.20
2017-10-25T12:45:37.217Z,18.20
2017-10-25T12:48:04.677Z,18.30
2017-10-25T12:50:33.658Z,18.50
2017-10-25T12:53:01.236Z,18.50
2017-10-25T12:55:28.690Z,18.80
2017-10-25T12:57:56.153Z,18.90
2017-10-25T13:00:23.608Z,18.80
2017-10-25T13:02:51.066Z,18.70
2017-10-25T13:05:18.628Z,18.70
2017-10-25T13:07:46.119Z,18.70
2017-10-25T13:10:14.485Z,18.60
2017-10-25T13:12:43.582Z,18.60
2017-10-25T13:15:12.267Z,18.60
2017-10-25T13:17:41.360Z,18.70
2017-10-25T13:20:09.610Z,18.60
2017-10-25T13:22:38.704Z,18.40
2017-10-25T13:25:06.157Z,18.40
2017-10-25T13:27:33.622Z,18.50
2017-10-25T13:30:01.889Z,18.50
2017-10-25T13:32:29.353Z,18.40
2017-10-25T13:34:56.812Z,18.40
2017-10-25T13:37:25.069Z,18.30
2017-10-25T13:39:52.534Z,18.30
2017-10-25T13:42:20.758Z,18.40
2017-10-25T13:44:48.273Z,18.30
2017-10-25T13:47:15.733Z,18.30
2017-10-25T13:49:43.198Z,18.20
2017-10-25T13:52:11.456Z,18.40
2017-10-25T13:54:38.933Z,18.40
2017-10-25T13:57:07.162Z,18.40
2017-10-25T13:59:34.625Z,18.40
2017-10-25T14:02:02.113Z,18.30
2017-10-25T14:04:30.372Z,18.20
2017-10-25T14:06:57.833Z,18.20
2017-10-25T14:09:25.302Z,18.20
2017-10-25T14:11:53.552Z,18.20
2017-10-25T14:14:21.041Z,18.10
2017-10-25T14:16:49.293Z,18.10
2017-10-25T14:19:16.753Z,18.00
2017-10-25T14:21:44.229Z,18.00
2017-10-25T14:24:12.486Z,17.90
2017-10-25T14:26:51.821Z,17.80
2017-10-25T14:29:19.278Z,17.80
2017-10-25T14:31:48.254Z,17.70
2017-10-25T14:34:15.705Z,17.70
2017-10-25T14:36:43.285Z,17.80
2017-10-25T14:39:10.749Z,17.80
2017-10-25T14:41:38.225Z,17.70
2017-10-25T14:44:06.458Z,17.70
2017-10-25T14:46:33.925Z,17.70
2017-10-25T14:49:02.912Z,17.70
2017-10-25T14:51:30.374Z,17.70
2017-10-25T14:53:57.834Z,17.70
2017-10-25T14:56:26.823Z,17.60
2017-10-25T14:58:54.437Z,17.60
2017-10-25T15:01:21.921Z,17.60
2017-10-25T15:03:49.400Z,17.60
2017-10-25T15:06:18.366Z,17.60
2017-10-25T15:08:45.901Z,17.60
2017-10-25T15:11:13.405Z,17.60
2017-10-25T15:13:41.639Z,17.60
2017-10-25T15:16:09.107Z,17.60
2017-10-25T15:18:36.577Z,17.60
2017-10-25T15:21:04.105Z,17.60
2017-10-25T15:23:31.654Z,17.60
2017-10-25T15:25:59.113Z,17.50
2017-10-25T15:28:26.632Z,17.50
2017-10-25T15:30:54.084Z,17.50
2017-10-25T15:33:21.550Z,17.40
2017-10-25T15:35:49.788Z,17.40
2017-10-25T15:38:17.369Z,17.40
2017-10-25T15:40:44.941Z,17.50
2017-10-25T15:43:12.954Z,17.40
2017-10-25T15:45:40.455Z,17.40
2017-10-25T15:48:08.013Z,17.40
2017-10-25T15:50:35.468Z,17.40
2017-10-25T15:53:02.929Z,17.40
2017-10-25T15:55:30.486Z,17.40
2017-10-25T15:57:57.949Z,17.40
2017-10-25T16:00:25.415Z,17.40
2017-10-25T16:02:53.649Z,17.40
2017-10-25T16:05:21.136Z,17.30
2017-10-25T16:07:48.586Z,17.20
2017-10-25T16:10:16.075Z,17.10
2017-10-25T16:12:44.325Z,16.80
2017-10-25T16:15:13.297Z,16.60
2017-10-25T16:17:40.866Z,16.60
2017-10-25T16:20:08.333Z,16.50
2017-10-25T16:22:35.893Z,16.50
2017-10-25T16:25:03.352Z,16.40
2017-10-25T16:27:31.621Z,16.30
2017-10-25T16:30:00.614Z,16.30
2017-10-25T16:32:28.085Z,16.30
2017-10-25T16:34:56.319Z,16.30
2017-10-25T16:37:23.798Z,16.30
2017-10-25T16:39:51.361Z,16.40
2017-10-25T16:42:18.912Z,16.40
2017-10-25T16:44:46.500Z,16.40
2017-10-25T16:47:14.730Z,16.50
2017-10-25T16:49:42.189Z,16.40
2017-10-25T16:52:09.680Z,16.50
2017-10-25T16:54:37.922Z,16.40
2017-10-25T16:57:05.398Z,16.40
2017-10-25T16:59:32.953Z,16.30
2017-10-25T17:02:00.545Z,16.20
2017-10-25T17:04:28.200Z,16.20
2017-10-25T17:06:56.440Z,16.10
2017-10-25T17:09:23.910Z,16.10
2017-10-25T17:11:52.162Z,16.20
2017-10-25T17:14:19.657Z,16.10
2017-10-25T17:16:47.890Z,16.20
2017-10-25T17:19:15.428Z,16.10
2017-10-25T17:21:42.914Z,16.20
2017-10-25T17:24:10.877Z,16.20
2017-10-25T17:26:38.360Z,16.20
2017-10-25T17:29:06.653Z,16.20
2017-10-25T17:31:34.903Z,16.20
2017-10-25T17:34:02.390Z,16.20
2017-10-25T17:36:30.634Z,16.10
2017-10-25T17:38:59.645Z,16.10
2017-10-25T17:41:27.173Z,16.10
2017-10-25T17:43:55.434Z,16.20
2017-10-25T17:46:22.995Z,16.20
2017-10-25T17:48:50.518Z,16.10
2017-10-25T17:51:18.053Z,16.10
2017-10-25T17:53:45.605Z,16.10
2017-10-25T17:56:13.157Z,16.00
2017-10-25T17:58:41.489Z,16.00
2017-10-25T18:01:08.984Z,15.90
2017-10-25T18:03:36.451Z,15.90
2017-10-25T18:06:04.256Z,15.90
2017-10-25T18:08:31.728Z,15.90
2017-10-25T18:10:59.272Z,15.90
2017-10-25T18:13:26.832Z,15.90
2017-10-25T18:15:54.358Z,15.90
2017-10-25T18:18:22.780Z,15.90
2017-10-25T18:20:50.393Z,15.90
2017-10-25T18:23:17.894Z,15.90
2017-10-25T18:25:45.372Z,15.90
2017-10-25T18:28:12.849Z,15.80
2017-10-25T18:30:40.375Z,15.80
2017-10-25T18:33:07.908Z,15.80
2017-10-25T18:35:35.393Z,15.80
2017-10-25T18:38:02.953Z,15.80
2017-10-25T18:40:30.444Z,15.90
2017-10-25T18:42:58.066Z,15.80
2017-10-25T18:45:25.582Z,15.80
2017-10-25T18:47:53.870Z,15.70
2017-10-25T18:50:22.111Z,15.60
2017-10-25T18:52:50.396Z,15.60
2017-10-25T18:55:17.883Z,15.60
2017-10-25T18:57:45.416Z,15.60
2017-10-25T19:00:12.900Z,15.60
2017-10-25T19:02:40.395Z,15.50
2017-10-25T19:05:07.909Z,15.50
2017-10-25T19:07:35.372Z,15.50
2017-10-25T19:10:02.851Z,15.50
2017-10-25T19:12:30.712Z,15.50
2017-10-25T19:14:58.234Z,15.50
2017-10-25T19:17:25.736Z,15.50
2017-10-25T19:19:53.245Z,15.50
2017-10-25T19:22:21.476Z,15.50
2017-10-25T19:24:49.120Z,15.40
2017-10-25T19:27:16.715Z,15.40
2017-10-25T19:29:45.762Z,15.30
2017-10-25T19:32:13.288Z,15.30
2017-10-25T19:34:41.557Z,15.40
2017-10-25T19:37:09.069Z,15.30
2017-10-25T19:39:36.562Z,15.30
2017-10-25T19:42:04.121Z,15.30
2017-10-25T19:44:31.719Z,15.30
2017-10-25T19:46:59.185Z,15.30
2017-10-25T19:49:26.724Z,15.30
2017-10-25T19:51:54.301Z,15.20
2017-10-25T19:54:21.818Z,15.20
2017-10-25T19:56:49.289Z,15.20
2017-10-25T19:59:17.512Z,15.30
2017-10-25T20:01:44.986Z,15.20
2017-10-25T20:04:12.562Z,15.20
2017-10-25T20:06:40.040Z,15.20
2017-10-25T20:09:08.301Z,15.20
2017-10-25T20:11:35.859Z,15.10
2017-10-25T20:14:03.329Z,15.20
2017-10-25T20:16:31.594Z,15.20
2017-10-25T20:18:59.079Z,15.10
2017-10-25T20:21:26.609Z,15.10
2017-10-25T20:23:54.089Z,15.00
2017-10-25T20:26:22.341Z,15.00
2017-10-25T20:28:49.809Z,14.90
2017-10-25T20:31:18.074Z,14.90
2017-10-25T20:33:45.631Z,14.90
2017-10-25T20:36:13.090Z,15.00
2017-10-25T20:38:40.552Z,15.00
2017-10-25T20:41:08.813Z,14.90
2017-10-25T20:43:36.299Z,14.90
2017-10-25T20:46:04.521Z,14.90
2017-10-25T20:48:32.112Z,14.90
2017-10-25T20:50:59.569Z,14.90
2017-10-25T20:53:27.049Z,14.90
2017-10-25T20:55:54.529Z,14.90
2017-10-25T20:58:22.037Z,14.90
2017-10-25T21:00:49.520Z,14.90
2017-10-25T21:03:17.043Z,14.90
2017-10-25T21:05:45.323Z,15.00
2017-10-25T21:08:12.887Z,15.00
2017-10-25T21:10:40.372Z,15.00
2017-10-25T21:13:07.838Z,14.90
2017-10-25T21:15:35.314Z,14.90
2017-10-25T21:18:02.805Z,14.90
2017-10-25T21:20:30.366Z,14.80
2017-10-25T21:22:57.921Z,14.80
2017-10-25T21:25:26.201Z,14.80
2017-10-25T21:27:53.756Z,14.80
2017-10-25T21:30:21.223Z,14.80
2017-10-25T21:32:48.694Z,14.80
2017-10-25T21:35:16.939Z,14.70
2017-10-25T21:37:44.505Z,14.60
2017-10-25T21:40:11.965Z,14.70
2017-10-25T21:42:39.529Z,14.70
2017-10-25T21:45:07.097Z,14.70
2017-10-25T21:47:35.353Z,14.60
2017-10-25T21:50:02.837Z,14.50
2017-10-25T21:52:31.074Z,14.60
2017-10-25T21:54:58.553Z,14.50
2017-10-25T21:57:26.062Z,14.50
2017-10-25T21:59:53.557Z,14.40
2017-10-25T22:02:21.118Z,14.40
2017-10-25T22:04:48.681Z,14.40
2017-10-25T22:07:16.155Z,14.40
2017-10-25T22:09:44.389Z,14.20
2017-10-25T22:12:11.875Z,14.20
2017-10-25T22:14:39.344Z,14.20
2017-10-25T22:17:07.609Z,14.20
2017-10-25T22:19:35.728Z,14.20
2017-10-25T22:22:03.328Z,14.20
2017-10-25T22:24:30.889Z,14.30
2017-10-25T22:26:58.349Z,14.20
2017-10-25T22:29:25.816Z,14.20
2017-10-25T22:31:54.081Z,14.20
2017-10-25T22:34:21.600Z,14.20
2017-10-25T22:36:49.082Z,14.30
2017-10-25T22:39:16.550Z,14.20
2017-10-25T22:41:44.009Z,14.20
2017-10-25T22:44:11.506Z,14.20
2017-10-25T22:46:39.022Z,14.20
2017-10-25T22:49:06.576Z,14.20
2017-10-25T22:51:34.035Z,14.10
2017-10-25T22:54:01.596Z,14.10
2017-10-25T22:56:29.157Z,14.10
2017-10-25T22:58:56.624Z,14.20
2017-10-25T23:01:24.170Z,14.10
2017-10-25T23:03:51.689Z,14.10
2017-10-25T23:06:19.170Z,14.10
2017-10-25T23:08:46.633Z,14.10
2017-10-25T23:11:14.102Z,14.10
2017-10-25T23:13:41.561Z,14.10
2017-10-25T23:16:09.170Z,14.10
2017-10-25T23:18:36.880Z,14.10
2017-10-25T23:21:04.356Z,14.10
2017-10-25T23:23:32.613Z,14.00
2017-10-25T23:26:00.077Z,14.00
2017-10-25T23:28:28.325Z,13.90
2017-10-25T23:30:55.901Z,13.90
2017-10-25T23:33:23.413Z,13.90
2017-10-25T23:35:50.876Z,13.80
2017-10-25T23:38:18.369Z,13.80
2017-10-25T23:40:45.934Z,13.80
2017-10-25T23:43:13.543Z,13.80
2017-10-25T23:45:41.022Z,13.80
2017-10-25T23:48:08.509Z,13.80
2017-10-25T23:50:35.973Z,13.80
2017-10-25T23:53:04.234Z,13.70
2017-10-25T23:55:31.689Z,13.70
2017-10-25T23:57:59.255Z,13.70
