createdAt,value
2022-10-31T00:01:42.460Z,28.67
2022-10-31T00:05:24.389Z,18.77
2022-10-31T00:09:06.481Z,12.90
2022-10-31T00:12:48.295Z,17.05
2022-10-31T00:16:31.220Z,16.23
2022-10-31T00:20:12.970Z,16.80
2022-10-31T00:23:54.809Z,15.00
2022-10-31T00:27:36.555Z,13.73
2022-10-31T00:31:18.419Z,14.63
2022-10-31T00:35:00.219Z,26.23
2022-10-31T00:38:43.278Z,12.35
2022-10-31T00:42:25.094Z,12.68
2022-10-31T00:46:06.886Z,16.10
2022-10-31T00:49:48.659Z,15.25
2022-10-31T00:53:30.459Z,16.60
2022-10-31T00:57:12.243Z,14.68
2022-10-31T01:00:57.326Z,22.73
2022-10-31T01:04:39.234Z,21.10
2022-10-31T01:08:21.001Z,14.40
2022-10-31T01:12:02.822Z,11.23
2022-10-31T01:15:44.611Z,14.13
2022-10-31T01:19:26.395Z,12.43
2022-10-31T01:23:08.149Z,14.55
2022-10-31T01:26:50.042Z,8.82
2022-10-31T01:30:32.713Z,18.13
2022-10-31T01:34:16.914Z,10.77
2022-10-31T01:37:58.721Z,18.40
2022-10-31T01:41:46.311Z,14.75
2022-10-31T01:45:28.090Z,21.40
2022-10-31T01:49:17.933Z,18.83
2022-10-31T01:53:01.894Z,16.25
2022-10-31T01:56:53.933Z,14.77
2022-10-31T02:00:35.860Z,19.17
2022-10-31T02:04:19.689Z,20.42
2022-10-31T02:08:14.709Z,15.82
2022-10-31T02:11:58.782Z,17.17
2022-10-31T02:15:41.995Z,15.38
2022-10-31T02:20:05.265Z,20.17
2022-10-31T02:24:20.672Z,12.90
2022-10-31T02:28:40.214Z,16.23
2022-10-31T02:32:33.083Z,12.82
2022-10-31T02:36:22.873Z,10.15
2022-10-31T02:40:27.867Z,11.77
2022-10-31T02:44:40.763Z,16.73
2022-10-31T02:48:28.888Z,12.10
2022-10-31T02:52:22.729Z,15.50
2022-10-31T02:56:19.225Z,17.25
2022-10-31T03:00:07.253Z,10.68
2022-10-31T03:04:04.102Z,10.77
2022-10-31T03:11:58.076Z,15.35
2022-10-31T03:15:46.385Z,10.02
2022-10-31T03:19:33.391Z,19.48
2022-10-31T03:27:00.803Z,17.08
2022-10-31T03:30:45.338Z,18.15
2022-10-31T03:34:29.277Z,13.02
2022-10-31T03:38:12.214Z,17.30
2022-10-31T03:42:08.598Z,14.60
2022-10-31T03:45:50.566Z,18.77
2022-10-31T03:49:33.828Z,8.82
2022-10-31T03:53:33.915Z,17.25
2022-10-31T03:57:26.303Z,16.42
2022-10-31T04:01:12.560Z,10.30
2022-10-31T04:04:55.025Z,14.20
2022-10-31T04:08:45.381Z,15.75
2022-10-31T04:12:30.554Z,14.95
2022-10-31T04:16:17.006Z,13.23
2022-10-31T04:20:02.522Z,16.77
2022-10-31T04:23:44.333Z,17.10
2022-10-31T04:27:26.493Z,13.80
2022-10-31T04:31:11.625Z,18.30
2022-10-31T04:34:53.427Z,16.02
2022-10-31T04:38:35.412Z,10.30
2022-10-31T04:42:17.212Z,12.02
2022-10-31T04:45:59.031Z,17.25
2022-10-31T04:49:40.887Z,14.77
2022-10-31T04:53:22.729Z,12.15
2022-10-31T04:57:04.517Z,13.13
2022-10-31T05:00:46.387Z,21.00
2022-10-31T05:04:28.283Z,17.90
2022-10-31T05:08:10.043Z,11.23
2022-10-31T05:11:51.801Z,15.15
2022-10-31T05:15:33.744Z,14.00
2022-10-31T05:19:15.626Z,12.65
2022-10-31T05:22:58.646Z,12.55
2022-10-31T05:26:40.503Z,20.23
2022-10-31T05:30:25.461Z,10.98
2022-10-31T05:34:07.250Z,16.73
2022-10-31T05:37:49.115Z,14.98
2022-10-31T05:41:30.927Z,18.38
2022-10-31T05:45:15.364Z,15.05
2022-10-31T05:49:00.202Z,12.35
2022-10-31T05:52:44.547Z,16.08
2022-10-31T05:56:26.319Z,12.45
2022-10-31T06:00:08.871Z,10.75
2022-10-31T06:03:50.751Z,12.15
2022-10-31T06:07:36.386Z,13.38
2022-10-31T06:11:18.268Z,9.80
2022-10-31T06:15:00.033Z,15.88
2022-10-31T06:18:41.880Z,11.48
2022-10-31T06:22:23.821Z,12.50
2022-10-31T06:26:05.771Z,15.85
2022-10-31T06:29:48.052Z,11.60
2022-10-31T06:33:29.919Z,17.02
2022-10-31T06:37:13.224Z,13.02
2022-10-31T06:40:55.534Z,8.43
2022-10-31T06:44:37.293Z,16.90
2022-10-31T06:48:19.108Z,13.77
2022-10-31T06:52:00.953Z,13.75
2022-10-31T06:55:43.546Z,14.57
2022-10-31T06:59:25.462Z,14.35
2022-10-31T07:03:11.926Z,13.57
2022-10-31T07:06:53.885Z,9.40
2022-10-31T07:10:40.203Z,16.73
2022-10-31T07:18:06.544Z,21.85
2022-10-31T07:21:48.334Z,13.02
2022-10-31T07:25:30.305Z,14.75
2022-10-31T07:29:12.168Z,16.80
2022-10-31T07:32:54.284Z,12.18
2022-10-31T07:36:36.124Z,10.52
2022-10-31T07:40:18.970Z,10.75
2022-10-31T07:44:00.778Z,11.15
2022-10-31T07:47:47.404Z,16.17
2022-10-31T07:51:29.226Z,13.35
2022-10-31T07:55:11.848Z,12.00
2022-10-31T07:58:53.689Z,11.98
2022-10-31T08:02:35.674Z,9.77
2022-10-31T08:06:17.484Z,12.02
2022-10-31T08:09:59.325Z,17.63
2022-10-31T08:13:41.270Z,10.02
2022-10-31T08:17:23.062Z,15.38
2022-10-31T08:21:04.881Z,8.07
2022-10-31T08:24:46.678Z,17.83
2022-10-31T08:28:28.489Z,12.20
2022-10-31T08:32:10.267Z,13.40
2022-10-31T08:35:52.054Z,11.60
2022-10-31T08:39:33.855Z,12.02
2022-10-31T08:43:17.199Z,10.80
2022-10-31T08:46:58.983Z,12.27
2022-10-31T08:50:42.026Z,19.92
2022-10-31T08:54:23.824Z,13.25
2022-10-31T08:58:07.672Z,13.93
2022-10-31T09:01:50.891Z,11.48
2022-10-31T09:05:33.623Z,10.00
2022-10-31T09:09:15.484Z,13.63
2022-10-31T09:13:11.663Z,13.60
2022-10-31T09:16:53.715Z,17.45
2022-10-31T09:20:36.881Z,8.52
2022-10-31T09:24:18.657Z,14.20
2022-10-31T09:28:02.303Z,11.90
2022-10-31T09:31:45.217Z,8.75
2022-10-31T09:35:27.997Z,19.38
2022-10-31T09:39:09.943Z,11.02
2022-10-31T09:43:05.282Z,10.48
2022-10-31T09:47:06.213Z,8.77
2022-10-31T09:50:59.680Z,8.23
2022-10-31T09:54:53.581Z,16.80
2022-10-31T09:58:44.183Z,15.60
2022-10-31T10:02:44.331Z,14.35
2022-10-31T10:06:30.037Z,15.55
2022-10-31T10:10:35.496Z,9.40
2022-10-31T10:14:20.229Z,10.82
2022-10-31T10:18:29.153Z,14.77
2022-10-31T10:22:25.655Z,8.65
2022-10-31T10:26:37.750Z,5.78
2022-10-31T10:30:29.485Z,7.38
2022-10-31T10:34:35.723Z,10.15
2022-10-31T10:38:26.577Z,10.15
2022-10-31T10:42:34.311Z,10.23
2022-10-31T10:46:46.002Z,14.00
2022-10-31T10:50:37.028Z,15.18
2022-10-31T10:54:27.925Z,10.30
2022-10-31T10:58:11.458Z,8.32
2022-10-31T11:01:53.706Z,6.15
2022-10-31T11:05:43.767Z,7.85
2022-10-31T11:09:25.579Z,5.75
2022-10-31T11:13:22.505Z,7.05
2022-10-31T11:17:28.999Z,8.45
2022-10-31T11:21:28.356Z,7.72
2022-10-31T11:25:28.321Z,7.93
2022-10-31T11:29:26.477Z,6.05
2022-10-31T11:33:32.538Z,4.63
2022-10-31T11:37:18.094Z,6.65
2022-10-31T11:41:11.700Z,5.30
2022-10-31T11:44:54.820Z,3.75
2022-10-31T11:48:37.698Z,3.00
2022-10-31T11:52:26.509Z,4.80
2022-10-31T11:56:16.814Z,5.50
2022-10-31T12:00:01.002Z,9.38
2022-10-31T12:04:00.749Z,6.28
2022-10-31T12:07:43.601Z,3.75
2022-10-31T12:11:31.222Z,7.50
2022-10-31T12:15:18.944Z,3.65
2022-10-31T12:19:22.727Z,6.22
2022-10-31T12:23:22.930Z,4.97
2022-10-31T12:27:07.413Z,4.80
2022-10-31T12:31:40.228Z,6.03
2022-10-31T12:35:28.210Z,6.07
2022-10-31T12:39:25.789Z,2.47
2022-10-31T12:43:45.241Z,5.85
2022-10-31T12:48:17.791Z,5.25
2022-10-31T12:52:11.569Z,6.03
2022-10-31T12:55:53.323Z,3.92
2022-10-31T12:59:46.027Z,4.13
2022-10-31T13:04:00.092Z,6.72
2022-10-31T13:07:47.273Z,3.78
2022-10-31T13:11:46.344Z,5.47
2022-10-31T13:15:33.959Z,7.57
2022-10-31T13:19:18.169Z,5.72
2022-10-31T13:23:49.055Z,5.60
2022-10-31T13:27:27.867Z,4.13
2022-10-31T13:31:10.045Z,3.80
2022-10-31T13:34:56.605Z,3.75
2022-10-31T13:38:58.651Z,3.42
2022-10-31T13:43:20.605Z,4.25
2022-10-31T13:47:02.423Z,2.72
2022-10-31T13:50:56.617Z,6.40
2022-10-31T13:54:47.509Z,7.22
2022-10-31T13:58:31.387Z,4.88
2022-10-31T14:02:19.018Z,6.07
2022-10-31T14:06:01.335Z,3.47
2022-10-31T14:10:06.703Z,2.92
2022-10-31T14:13:48.519Z,3.25
2022-10-31T14:17:36.243Z,4.55
2022-10-31T14:21:23.821Z,3.53
2022-10-31T14:25:27.557Z,6.47
2022-10-31T14:29:15.388Z,4.80
2022-10-31T14:33:03.216Z,5.93
2022-10-31T14:37:00.080Z,5.43
2022-10-31T14:40:53.237Z,5.40
2022-10-31T14:44:44.172Z,3.50
2022-10-31T14:48:54.101Z,4.18
2022-10-31T14:52:38.235Z,1.85
2022-10-31T14:56:35.416Z,3.40
2022-10-31T15:00:22.617Z,3.70
2022-10-31T15:04:25.058Z,4.35
2022-10-31T15:08:26.466Z,9.40
2022-10-31T15:12:26.304Z,5.10
2022-10-31T15:16:11.556Z,6.35
2022-10-31T15:19:54.308Z,3.60
2022-10-31T15:23:36.578Z,3.83
2022-10-31T15:27:19.274Z,4.07
2022-10-31T15:31:02.893Z,3.05
2022-10-31T15:34:45.536Z,5.75
2022-10-31T15:38:29.046Z,4.00
2022-10-31T15:42:21.929Z,5.50
2022-10-31T15:46:05.185Z,6.95
2022-10-31T15:49:55.464Z,5.95
2022-10-31T15:53:44.696Z,5.65
2022-10-31T15:57:29.602Z,8.07
2022-10-31T16:01:31.440Z,4.15
2022-10-31T16:05:19.205Z,4.07
2022-10-31T16:09:01.517Z,6.28
2022-10-31T16:12:46.280Z,4.63
2022-10-31T16:16:35.244Z,4.78
2022-10-31T16:20:29.960Z,3.97
2022-10-31T16:24:23.712Z,4.03
2022-10-31T16:32:02.148Z,7.35
2022-10-31T16:35:43.938Z,7.10
2022-10-31T16:39:25.735Z,5.25
2022-10-31T16:43:13.184Z,6.05
2022-10-31T16:47:14.794Z,4.68
2022-10-31T16:50:56.747Z,4.13
2022-10-31T16:54:38.619Z,3.45
2022-10-31T16:58:30.793Z,5.30
2022-10-31T17:02:16.754Z,7.88
2022-10-31T17:05:58.605Z,5.57
2022-10-31T17:09:40.388Z,4.90
2022-10-31T17:13:25.737Z,5.63
2022-10-31T17:17:09.022Z,6.63
2022-10-31T17:20:51.651Z,5.25
2022-10-31T17:24:33.423Z,5.47
2022-10-31T17:28:15.466Z,7.35
2022-10-31T17:32:01.340Z,6.25
2022-10-31T17:35:45.026Z,7.32
2022-10-31T17:39:27.171Z,7.18
2022-10-31T17:43:10.752Z,4.30
2022-10-31T17:46:52.617Z,4.75
2022-10-31T17:50:34.651Z,5.57
2022-10-31T17:54:19.047Z,8.05
2022-10-31T17:58:00.809Z,4.55
2022-10-31T18:01:42.774Z,3.05
2022-10-31T18:05:24.851Z,4.25
2022-10-31T18:09:07.176Z,2.60
2022-10-31T18:12:49.003Z,4.25
2022-10-31T18:16:30.924Z,5.32
2022-10-31T18:20:13.080Z,5.60
2022-10-31T18:24:02.963Z,6.82
2022-10-31T18:27:44.756Z,4.00
2022-10-31T18:31:26.798Z,3.22
2022-10-31T18:35:08.879Z,5.45
2022-10-31T18:38:50.791Z,5.57
2022-10-31T18:42:32.597Z,7.68
2022-10-31T18:46:15.978Z,5.50
2022-10-31T18:49:57.816Z,8.02
2022-10-31T18:53:39.843Z,9.73
2022-10-31T18:57:21.669Z,11.38
2022-10-31T19:01:11.908Z,13.05
2022-10-31T19:04:53.745Z,13.35
2022-10-31T19:08:36.417Z,15.85
2022-10-31T19:12:18.180Z,12.05
2022-10-31T19:16:14.758Z,18.40
2022-10-31T19:19:56.622Z,18.27
2022-10-31T19:23:39.131Z,13.63
2022-10-31T19:27:20.933Z,18.48
2022-10-31T19:31:03.731Z,16.10
2022-10-31T19:34:45.574Z,18.60
2022-10-31T19:38:29.051Z,19.55
2022-10-31T19:42:11.017Z,14.40
2022-10-31T19:45:57.487Z,13.45
2022-10-31T19:49:39.258Z,17.63
2022-10-31T19:53:21.299Z,15.27
2022-10-31T19:57:03.053Z,16.50
2022-10-31T20:00:44.939Z,23.75
2022-10-31T20:04:26.969Z,17.05
2022-10-31T20:08:15.678Z,15.55
2022-10-31T20:11:57.575Z,14.40
2022-10-31T20:15:39.415Z,15.52
2022-10-31T20:19:21.520Z,14.75
2022-10-31T20:23:03.856Z,15.68
2022-10-31T20:26:46.161Z,13.00
2022-10-31T20:30:29.504Z,17.33
2022-10-31T20:34:11.791Z,14.18
2022-10-31T20:37:53.660Z,12.55
2022-10-31T20:41:39.514Z,13.48
2022-10-31T20:45:21.353Z,11.00
2022-10-31T20:49:03.850Z,15.15
2022-10-31T20:52:45.682Z,12.98
2022-10-31T20:56:28.874Z,11.80
2022-10-31T21:00:11.989Z,14.45
2022-10-31T21:03:54.130Z,9.90
2022-10-31T21:07:36.332Z,6.47
2022-10-31T21:11:21.775Z,4.70
2022-10-31T21:15:03.961Z,7.45
2022-10-31T21:18:47.071Z,5.70
2022-10-31T21:22:29.471Z,4.00
2022-10-31T21:26:17.710Z,4.05
2022-10-31T21:29:59.875Z,2.40
2022-10-31T21:33:42.984Z,4.28
2022-10-31T21:37:24.956Z,4.32
2022-10-31T21:41:08.125Z,5.20
2022-10-31T21:44:50.633Z,17.58
2022-10-31T21:48:33.202Z,4.20
2022-10-31T21:52:15.026Z,5.68
2022-10-31T21:56:01.773Z,7.75
2022-10-31T21:59:48.489Z,7.88
2022-10-31T22:03:30.351Z,6.20
2022-10-31T22:07:12.163Z,4.28
2022-10-31T22:10:53.969Z,10.73
2022-10-31T22:14:35.801Z,7.93
2022-10-31T22:18:17.588Z,6.15
2022-10-31T22:21:59.564Z,10.48
2022-10-31T22:25:41.635Z,7.30
2022-10-31T22:29:23.725Z,9.63
2022-10-31T22:33:05.695Z,15.25
2022-10-31T22:36:47.634Z,13.02
2022-10-31T22:40:29.461Z,7.70
2022-10-31T22:44:11.505Z,11.13
2022-10-31T22:47:53.306Z,8.70
2022-10-31T22:51:37.977Z,8.35
2022-10-31T22:55:19.825Z,7.32
2022-10-31T22:59:02.535Z,10.02
2022-10-31T23:02:44.351Z,13.27
2022-10-31T23:06:30.180Z,9.93
2022-10-31T23:10:12.172Z,9.43
2022-10-31T23:14:15.776Z,8.02
2022-10-31T23:17:57.776Z,10.77
2022-10-31T23:22:04.646Z,11.40
2022-10-31T23:29:49.815Z,5.25
2022-10-31T23:33:31.695Z,7.75
2022-10-31T23:37:14.853Z,5.55
2022-10-31T23:40:56.668Z,4.28
2022-10-31T23:44:39.664Z,7.25
2022-10-31T23:48:21.682Z,6.63
2022-10-31T23:52:04.481Z,5.78
2022-10-31T23:55:46.431Z,1.35
2022-10-31T23:59:31.636Z,6.65
