createdAt,value
2019-03-10T03:08:32.313Z,21.2
2019-03-10T03:09:22.990Z,21.2
2019-03-10T03:10:12.683Z,21.2
2019-03-10T03:11:02.230Z,21.2
2019-03-10T03:11:53.405Z,21.2
2019-03-10T03:12:43.025Z,21.2
2019-03-10T03:13:32.647Z,21.2
2019-03-10T03:14:23.540Z,21.2
2019-03-10T03:15:13.577Z,21.2
2019-03-10T03:16:03.137Z,21.2
2019-03-10T03:16:56.330Z,21.2
2019-03-10T03:17:42.187Z,21.2
2019-03-10T03:18:33.007Z,21.2
2019-03-10T03:19:22.908Z,21.2
2019-03-10T03:20:14.004Z,21.2
2019-03-10T03:21:03.877Z,21.2
2019-03-10T03:21:54.077Z,21.2
2019-03-10T03:22:43.647Z,21.2
2019-03-10T03:23:33.899Z,21.2
2019-03-10T03:24:23.960Z,21.2
2019-03-10T03:25:13.784Z,21.2
2019-03-10T03:26:54.435Z,21.2
2019-03-10T03:27:43.724Z,21.2
2019-03-10T03:28:34.421Z,21.2
2019-03-10T03:29:24.069Z,21.2
2019-03-10T03:30:14.313Z,21.2
2019-03-10T03:31:04.679Z,21.2
2019-03-10T03:31:53.431Z,21.2
2019-03-10T03:32:44.597Z,21.2
2019-03-10T03:33:34.594Z,21.2
2019-03-10T03:34:24.144Z,21.2
2019-03-10T03:35:15.206Z,21.2
2019-03-10T03:36:04.671Z,21.2
2019-03-10T03:36:54.594Z,21.2
2019-03-10T03:37:44.735Z,21.2
2019-03-10T03:38:35.408Z,21.2
2019-03-10T03:39:24.323Z,21.2
2019-03-10T03:40:14.553Z,21.2
2019-03-10T03:41:04.915Z,21.2
2019-03-10T03:41:54.730Z,21.2
2019-03-10T03:42:45.361Z,21.2
2019-03-10T03:43:35.386Z,21.2
2019-03-10T03:44:24.876Z,21.2
2019-03-10T03:45:15.255Z,21.2
2019-03-10T03:46:04.822Z,21.2
2019-03-10T03:46:55.416Z,21.2
2019-03-10T03:47:45.077Z,21.2
2019-03-10T03:48:34.923Z,21.2
2019-03-10T03:49:25.812Z,21.2
2019-03-10T03:50:14.729Z,21.2
2019-03-10T03:51:05.157Z,21.2
2019-03-10T03:51:56.072Z,21.2
2019-03-10T03:52:44.934Z,21.2
2019-03-10T03:53:35.822Z,21.2
2019-03-10T03:54:25.452Z,21.2
2019-03-10T03:55:15.689Z,21.2
2019-03-10T03:56:05.728Z,21.2
2019-03-10T03:56:55.279Z,21.2
2019-03-10T03:57:45.810Z,21.2
2019-03-10T03:58:36.230Z,21.2
2019-03-10T03:59:25.580Z,21.2
2019-03-10T04:00:15.274Z,21.2
2019-03-10T04:01:06.429Z,21.2
2019-03-10T04:01:57.012Z,21.2
2019-03-10T04:02:46.277Z,21.2
2019-03-10T04:03:37.101Z,21.2
2019-03-10T04:04:26.377Z,21.2
2019-03-10T04:05:16.784Z,21.2
2019-03-10T04:06:06.827Z,21.2
2019-03-10T04:06:55.842Z,21.2
2019-03-10T04:07:46.972Z,21.2
2019-03-10T04:08:36.168Z,21.2
2019-03-10T04:09:26.773Z,21.2
2019-03-10T04:10:16.516Z,21.2
2019-03-10T04:11:06.070Z,21.2
2019-03-10T04:11:56.646Z,21.2
2019-03-10T04:12:45.879Z,21.2
2019-03-10T04:13:36.740Z,21.2
2019-03-10T04:14:27.932Z,21.2
2019-03-10T04:15:17.396Z,21.2
2019-03-10T04:16:06.746Z,21.2
2019-03-10T04:16:57.304Z,21.2
2019-03-10T04:17:47.601Z,21.2
2019-03-10T04:18:37.977Z,21.2
2019-03-10T04:19:27.359Z,21.2
2019-03-10T04:20:17.712Z,21.2
2019-03-10T04:21:07.882Z,21.2
2019-03-10T04:21:57.833Z,21.2
2019-03-10T04:22:48.463Z,21.2
2019-03-10T04:23:38.256Z,21.2
2019-03-10T04:24:27.285Z,21.2
2019-03-10T04:25:18.170Z,21.2
2019-03-10T04:26:07.980Z,21.2
2019-03-10T04:26:57.714Z,21.2
2019-03-10T04:27:48.258Z,21.2
2019-03-10T04:28:38.436Z,21.2
2019-03-10T04:29:28.438Z,21.2
2019-03-10T04:30:18.563Z,21.2
2019-03-10T04:31:08.554Z,21.2
2019-03-10T04:31:59.201Z,21.2
2019-03-10T04:32:48.897Z,21.2
2019-03-10T04:33:39.307Z,21.2
2019-03-10T04:34:28.783Z,21.2
2019-03-10T04:35:18.853Z,21.2
2019-03-10T04:36:09.105Z,21.2
2019-03-10T04:36:59.469Z,21.2
2019-03-10T04:37:49.326Z,21.2
2019-03-10T04:38:39.267Z,21.2
2019-03-10T04:39:28.787Z,21.2
2019-03-10T04:40:18.887Z,21.2
2019-03-10T04:41:09.474Z,21.2
2019-03-10T04:41:59.012Z,21.2
2019-03-10T04:42:48.737Z,21.2
2019-03-10T04:43:39.412Z,21.2
2019-03-10T04:44:29.434Z,21.2
2019-03-10T04:45:19.767Z,21.2
2019-03-10T04:46:09.397Z,21.2
2019-03-10T04:47:00.166Z,21.2
2019-03-10T04:47:49.398Z,21.2
2019-03-10T04:48:40.297Z,21.2
2019-03-10T04:49:30.356Z,21.2
2019-03-10T04:50:22.151Z,21.2
2019-03-10T04:51:10.201Z,21.2
2019-03-10T04:51:59.126Z,21.2
2019-03-10T04:52:50.096Z,21.2
2019-03-10T04:53:40.398Z,21.2
2019-03-10T04:54:29.901Z,21.2
2019-03-10T04:55:19.930Z,21.3
2019-03-10T04:56:10.011Z,21.2
2019-03-10T04:57:02.542Z,21.2
2019-03-10T04:57:50.671Z,21.2
2019-03-10T04:58:40.219Z,21.2
2019-03-10T04:59:30.567Z,21.2
2019-03-10T05:00:20.696Z,21.2
2019-03-10T05:01:10.961Z,21.2
2019-03-10T05:02:00.434Z,21.3
2019-03-10T05:02:51.069Z,21.2
2019-03-10T05:03:40.608Z,21.2
2019-03-10T05:04:33.675Z,21.3
2019-03-10T05:05:20.652Z,21.2
2019-03-10T05:06:11.393Z,21.2
2019-03-10T05:07:01.354Z,21.3
2019-03-10T05:07:51.121Z,21.2
2019-03-10T05:08:41.168Z,21.2
2019-03-10T05:09:30.957Z,21.3
2019-03-10T05:10:21.343Z,21.3
2019-03-10T05:11:11.160Z,21.2
2019-03-10T05:12:01.435Z,21.3
2019-03-10T05:12:51.230Z,21.3
2019-03-10T05:13:42.109Z,21.2
2019-03-10T05:14:32.144Z,21.2
2019-03-10T05:15:21.713Z,21.2
2019-03-10T05:16:11.511Z,21.2
2019-03-10T05:17:01.775Z,21.3
2019-03-10T05:17:51.563Z,21.2
2019-03-10T05:18:41.633Z,21.2
2019-03-10T05:19:31.207Z,21.3
2019-03-10T05:20:22.577Z,21.2
2019-03-10T05:21:11.927Z,21.2
2019-03-10T05:22:02.139Z,21.2
2019-03-10T05:22:52.572Z,21.3
2019-03-10T05:23:42.319Z,21.2
2019-03-10T05:24:32.105Z,21.3
2019-03-10T05:25:22.620Z,21.3
2019-03-10T05:26:12.286Z,21.3
2019-03-10T05:27:02.517Z,21.3
2019-03-10T05:27:51.797Z,21.3
2019-03-10T05:28:42.899Z,21.3
2019-03-10T05:29:32.972Z,21.2
2019-03-10T05:30:23.012Z,21.3
2019-03-10T05:31:12.889Z,21.3
2019-03-10T05:32:03.252Z,21.3
2019-03-10T05:32:53.266Z,21.3
2019-03-10T05:33:42.801Z,21.3
2019-03-10T05:34:32.829Z,21.3
2019-03-10T05:35:23.138Z,21.3
2019-03-10T05:36:13.177Z,21.3
2019-03-10T05:37:02.968Z,21.2
2019-03-10T05:37:53.300Z,21.3
2019-03-10T05:38:43.635Z,21.3
2019-03-10T05:39:33.119Z,21.2
2019-03-10T05:40:23.477Z,21.3
2019-03-10T05:41:12.409Z,21.2
2019-03-10T05:42:03.676Z,21.3
2019-03-10T05:42:53.643Z,21.3
2019-03-10T05:43:44.023Z,21.3
2019-03-10T05:44:34.069Z,21.2
2019-03-10T05:45:23.546Z,21.3
2019-03-10T05:46:14.206Z,21.3
2019-03-10T05:47:03.666Z,21.3
2019-03-10T05:47:54.314Z,21.3
2019-03-10T05:48:44.536Z,21.3
2019-03-10T05:49:33.305Z,21.3
2019-03-10T05:50:24.181Z,21.3
2019-03-10T05:51:13.987Z,21.3
2019-03-10T05:52:03.786Z,21.3
2019-03-10T05:52:54.478Z,21.3
2019-03-10T05:53:43.593Z,21.3
2019-03-10T05:54:34.508Z,21.3
2019-03-10T05:55:25.113Z,21.3
2019-03-10T05:56:14.360Z,21.3
2019-03-10T05:57:04.957Z,21.3
2019-03-10T05:57:54.752Z,21.2
2019-03-10T05:58:44.890Z,21.2
2019-03-10T05:59:34.345Z,21.2
2019-03-10T06:00:24.368Z,21.2
2019-03-10T06:01:15.015Z,21.2
2019-03-10T06:02:05.640Z,21.2
2019-03-10T06:02:54.272Z,21.2
2019-03-10T06:03:45.442Z,21.2
2019-03-10T06:05:42.370Z,21.2
2019-03-10T06:06:32.362Z,21.2
2019-03-10T06:07:22.431Z,21.2
2019-03-10T06:08:12.250Z,21.2
2019-03-10T06:09:02.050Z,21.2
2019-03-10T06:09:52.889Z,21.2
2019-03-10T06:10:42.379Z,21.2
2019-03-10T06:11:33.500Z,21.2
2019-03-10T06:12:23.372Z,21.2
2019-03-10T06:13:12.577Z,21.2
2019-03-10T06:14:02.635Z,21.2
2019-03-10T06:14:53.275Z,21.2
2019-03-10T06:15:43.014Z,21.2
2019-03-10T06:16:33.344Z,21.2
2019-03-10T06:17:24.940Z,21.2
2019-03-10T06:18:18.961Z,21.2
2019-03-10T06:19:03.817Z,21.2
2019-03-10T06:19:53.625Z,21.2
2019-03-10T06:20:43.666Z,21.2
2019-03-10T06:21:33.476Z,21.2
2019-03-10T06:22:23.217Z,21.2
2019-03-10T06:24:03.630Z,21.2
2019-03-10T06:24:53.697Z,21.2
2019-03-10T06:25:43.264Z,21.2
2019-03-10T06:26:34.369Z,21.2
2019-03-10T06:28:13.658Z,21.2
2019-03-10T06:29:04.018Z,21.2
2019-03-10T06:29:54.044Z,22.9
2019-03-10T06:30:44.181Z,25.4
2019-03-10T06:31:34.256Z,25.8
2019-03-10T06:32:24.515Z,28.4
2019-03-10T06:33:13.513Z,30.2
2019-03-10T06:34:04.408Z,30.9
2019-03-10T06:34:54.136Z,31
2019-03-10T06:35:44.471Z,29.8
2019-03-10T06:36:33.968Z,28.1
2019-03-10T06:37:24.908Z,27
2019-03-10T06:38:14.358Z,26.6
2019-03-10T06:39:04.798Z,26.4
2019-03-10T06:39:54.207Z,26.3
2019-03-10T06:40:44.895Z,26.3
2019-03-10T06:41:34.413Z,26.2
2019-03-10T06:42:24.746Z,26.3
2019-03-10T06:43:14.783Z,28.2
2019-03-10T06:44:05.630Z,28.8
2019-03-10T06:44:55.455Z,30.6
2019-03-10T06:45:44.908Z,32.1
2019-03-10T06:46:34.973Z,32.8
2019-03-10T06:47:25.043Z,33.1
2019-03-10T06:48:14.510Z,33.1
2019-03-10T06:49:05.695Z,33
2019-03-10T06:49:55.788Z,32.9
2019-03-10T06:50:45.579Z,33
2019-03-10T06:51:35.322Z,33.3
2019-03-10T06:52:25.981Z,33.5
2019-03-10T06:53:16.069Z,33.8
2019-03-10T06:54:06.347Z,34.1
2019-03-10T06:54:55.960Z,34.3
2019-03-10T06:55:45.650Z,34.5
2019-03-10T06:56:36.238Z,34.6
2019-03-10T06:57:26.082Z,34.8
2019-03-10T06:58:15.594Z,34.9
2019-03-10T06:59:06.442Z,35
2019-03-10T06:59:56.040Z,35.3
2019-03-10T07:00:46.322Z,35.4
2019-03-10T07:01:36.347Z,35.6
2019-03-10T07:02:26.652Z,35.9
2019-03-10T07:03:16.446Z,36
2019-03-10T07:05:56.973Z,36.5
2019-03-10T07:06:32.374Z,36.9
2019-03-10T07:07:22.337Z,36.9
2019-03-10T07:08:11.924Z,37.1
2019-03-10T07:09:02.502Z,37.3
2019-03-10T07:09:53.164Z,37.4
2019-03-10T07:10:42.903Z,37.6
2019-03-10T07:11:33.016Z,37.8
2019-03-10T07:12:22.734Z,37.8
2019-03-10T07:13:13.366Z,37.8
2019-03-10T07:14:02.871Z,37.8
2019-03-10T07:14:53.486Z,37.6
2019-03-10T07:15:42.160Z,37.4
2019-03-10T07:16:32.794Z,37.3
2019-03-10T07:17:22.568Z,37.3
2019-03-10T07:18:12.349Z,37.3
2019-03-10T07:19:03.003Z,37.3
2019-03-10T07:19:52.716Z,37.4
2019-03-10T07:20:43.094Z,37.5
2019-03-10T07:21:31.983Z,37.6
2019-03-10T07:22:23.770Z,37.8
2019-03-10T07:23:13.628Z,37.8
2019-03-10T07:24:03.681Z,37.9
2019-03-10T07:24:53.648Z,37.9
2019-03-10T07:25:42.598Z,38
2019-03-10T07:26:33.237Z,38.1
2019-03-10T07:27:23.808Z,38.3
2019-03-10T07:28:13.335Z,38.4
2019-03-10T07:29:03.404Z,38.5
2019-03-10T07:29:53.427Z,38.6
2019-03-10T07:30:43.505Z,38.6
2019-03-10T07:31:33.562Z,38.8
2019-03-10T07:32:23.743Z,38.8
2019-03-10T07:33:14.039Z,39
2019-03-10T07:34:03.735Z,39.2
2019-03-10T07:34:54.628Z,39.4
2019-03-10T07:35:44.710Z,39.6
2019-03-10T07:36:34.466Z,39.8
2019-03-10T07:37:24.540Z,39.8
2019-03-10T07:38:14.869Z,39.8
2019-03-10T07:39:04.647Z,39.8
2019-03-10T07:39:54.462Z,39.9
2019-03-10T07:40:43.962Z,39.9
2019-03-10T07:41:35.152Z,40.1
2019-03-10T07:42:25.454Z,40.2
2019-03-10T07:43:14.707Z,40.3
2019-03-10T07:44:05.052Z,40.4
2019-03-10T07:44:55.351Z,40.6
2019-03-10T07:45:44.872Z,40.8
2019-03-10T07:46:35.502Z,41
2019-03-10T07:47:25.261Z,41.2
2019-03-10T07:48:14.779Z,41.4
2019-03-10T07:49:05.404Z,41.5
2019-03-10T07:49:54.900Z,41.6
2019-03-10T07:50:44.960Z,41.7
2019-03-10T07:51:35.843Z,41.8
2019-03-10T07:52:25.807Z,41.9
2019-03-10T07:53:15.943Z,42.1
2019-03-10T07:54:05.757Z,42.3
2019-03-10T07:54:55.546Z,42.5
2019-03-10T07:55:45.617Z,42.7
2019-03-10T07:56:35.664Z,42.8
2019-03-10T07:57:25.229Z,42.9
2019-03-10T07:58:15.486Z,43.1
2019-03-10T07:59:05.574Z,43.4
2019-03-10T07:59:55.898Z,43.5
2019-03-10T08:00:46.548Z,43.7
2019-03-10T08:01:36.586Z,43.8
2019-03-10T08:02:26.389Z,43.9
2019-03-10T08:03:16.455Z,44.1
2019-03-10T08:04:06.556Z,44.2
2019-03-10T08:04:56.351Z,44.3
2019-03-10T08:05:46.346Z,44.4
2019-03-10T08:06:36.118Z,44.5
2019-03-10T08:07:26.790Z,44.7
2019-03-10T08:08:16.073Z,44.9
2019-03-10T08:09:07.128Z,45.1
2019-03-10T08:09:57.188Z,45.4
2019-03-10T08:10:46.403Z,45.6
2019-03-10T08:11:36.450Z,45.8
2019-03-10T08:12:26.770Z,45.9
2019-03-10T08:13:16.335Z,46
2019-03-10T08:14:06.690Z,46.1
2019-03-10T08:14:57.253Z,46.3
2019-03-10T08:15:47.312Z,46.4
2019-03-10T08:16:37.098Z,46.6
2019-03-10T08:17:29.873Z,46.8
2019-03-10T08:18:17.215Z,46.9
2019-03-10T08:19:07.032Z,47.1
2019-03-10T08:19:57.669Z,47.3
2019-03-10T08:20:47.946Z,47.4
2019-03-10T08:21:37.757Z,47.6
2019-03-10T08:22:27.251Z,47.7
2019-03-10T08:23:18.162Z,47.9
2019-03-10T08:24:08.466Z,48.1
2019-03-10T08:24:57.697Z,48.3
2019-03-10T08:25:47.812Z,48.3
2019-03-10T08:26:38.627Z,48.3
2019-03-10T08:27:28.462Z,48.3
2019-03-10T08:28:20.745Z,48.3
2019-03-10T08:29:08.552Z,48.4
2019-03-10T08:29:58.334Z,48.6
2019-03-10T08:30:48.437Z,48.6
2019-03-10T08:31:38.509Z,48.7
2019-03-10T08:32:27.724Z,48.8
2019-03-10T08:33:18.051Z,48.8
2019-03-10T08:34:08.449Z,48.8
2019-03-10T08:34:59.251Z,48.6
2019-03-10T08:35:48.816Z,48.7
2019-03-10T08:36:38.611Z,48.7
2019-03-10T08:37:29.433Z,48.9
2019-03-10T08:38:19.245Z,48.9
2019-03-10T08:39:08.471Z,48.9
2019-03-10T08:39:58.822Z,48.9
2019-03-10T08:40:49.411Z,49.1
2019-03-10T08:41:39.480Z,49.2
2019-03-10T08:42:29.298Z,49.4
2019-03-10T08:43:19.678Z,49.6
2019-03-10T08:44:09.353Z,49.7
2019-03-10T08:44:58.616Z,49.8
2019-03-10T08:45:50.108Z,50
2019-03-10T08:46:39.808Z,50.1
2019-03-10T08:47:28.533Z,50.3
2019-03-10T08:48:19.655Z,50.4
2019-03-10T08:49:09.535Z,50.6
2019-03-10T08:49:59.521Z,50.8
2019-03-10T08:50:50.134Z,50.9
2019-03-10T08:51:40.202Z,50.8
2019-03-10T08:52:30.237Z,50.5
2019-03-10T08:53:19.793Z,50.4
2019-03-10T08:54:10.180Z,50.4
2019-03-10T08:55:00.215Z,50.5
2019-03-10T08:55:49.814Z,50.8
2019-03-10T08:56:40.330Z,51.1
2019-03-10T08:57:30.955Z,51.3
2019-03-10T08:58:20.717Z,51.5
2019-03-10T08:59:10.779Z,51.6
2019-03-10T08:59:59.945Z,51.7
2019-03-10T09:00:50.620Z,51.8
2019-03-10T09:01:40.449Z,51.8
2019-03-10T09:02:30.680Z,51.8
2019-03-10T09:03:20.560Z,51.9
2019-03-10T09:04:10.814Z,52
2019-03-10T09:05:01.041Z,52.1
2019-03-10T09:05:51.207Z,52.2
2019-03-10T09:06:41.242Z,52.3
2019-03-10T09:07:30.834Z,52.5
2019-03-10T09:08:21.104Z,52.6
2019-03-10T09:09:11.738Z,52.8
2019-03-10T09:10:01.842Z,52.8
2019-03-10T09:10:50.664Z,53
2019-03-10T09:11:41.157Z,53.1
2019-03-10T09:12:31.134Z,53.2
2019-03-10T09:13:21.484Z,53.3
2019-03-10T09:14:11.551Z,53.4
2019-03-10T09:15:02.026Z,53.5
2019-03-10T09:15:50.874Z,53.7
2019-03-10T09:16:42.291Z,53.8
2019-03-10T09:17:32.107Z,53.9
2019-03-10T09:18:21.854Z,54
2019-03-10T09:19:11.371Z,54.1
2019-03-10T09:20:01.888Z,54.1
2019-03-10T09:20:52.083Z,54.2
2019-03-10T09:21:42.166Z,54.3
2019-03-10T09:22:31.898Z,54.4
2019-03-10T09:23:22.486Z,54.6
2019-03-10T09:24:12.571Z,54.6
2019-03-10T09:25:02.637Z,54.7
2019-03-10T09:25:52.738Z,54.8
2019-03-10T09:26:41.626Z,54.9
2019-03-10T09:27:33.955Z,55
2019-03-10T09:28:22.591Z,55.1
2019-03-10T09:29:12.449Z,55.2
2019-03-10T09:30:02.861Z,55.3
2019-03-10T09:30:52.488Z,55.4
2019-03-10T09:31:43.105Z,55.5
2019-03-10T09:32:33.228Z,55.5
2019-03-10T09:33:23.289Z,55.5
2019-03-10T09:34:12.266Z,55.5
2019-03-10T09:35:03.594Z,55.6
2019-03-10T09:35:53.382Z,55.7
2019-03-10T09:36:42.631Z,55.8
2019-03-10T09:37:33.030Z,55.9
2019-03-10T09:38:23.855Z,55.9
2019-03-10T09:39:13.090Z,56.1
2019-03-10T09:40:03.737Z,56.1
2019-03-10T09:40:53.828Z,56.2
2019-03-10T09:41:43.590Z,56.3
2019-03-10T09:42:33.212Z,56.4
2019-03-10T09:43:24.246Z,56.4
2019-03-10T09:44:13.758Z,56.6
2019-03-10T09:45:04.268Z,56.6
2019-03-10T09:45:53.872Z,56.8
2019-03-10T09:46:42.935Z,56.9
2019-03-10T09:47:33.712Z,56.9
2019-03-10T09:48:24.321Z,57.1
2019-03-10T09:49:14.070Z,57.2
2019-03-10T09:50:03.834Z,57.3
2019-03-10T09:50:53.937Z,57.4
2019-03-10T09:51:43.984Z,57.5
2019-03-10T09:52:34.035Z,57.6
2019-03-10T09:53:24.683Z,57.7
2019-03-10T09:54:14.454Z,57.7
2019-03-10T09:55:07.024Z,57.6
2019-03-10T09:55:54.854Z,57.5
2019-03-10T09:56:43.784Z,57.4
2019-03-10T09:57:34.698Z,57.4
2019-03-10T09:58:24.758Z,57.4
2019-03-10T09:59:15.349Z,57.5
2019-03-10T10:00:05.367Z,57.6
2019-03-10T10:01:44.773Z,57.9
2019-03-10T10:02:35.063Z,58
2019-03-10T10:03:25.647Z,58.1
2019-03-10T10:04:15.282Z,58.3
2019-03-10T10:06:41.906Z,58.5
2019-03-10T10:07:31.107Z,58.6
2019-03-10T10:08:22.101Z,58.8
2019-03-10T10:09:12.049Z,58.8
2019-03-10T10:10:02.223Z,58.9
2019-03-10T10:10:52.698Z,59
2019-03-10T10:11:42.547Z,59.1
2019-03-10T10:12:32.550Z,59.1
2019-03-10T10:13:22.621Z,59.2
2019-03-10T10:14:13.244Z,59.3
2019-03-10T10:15:02.781Z,59.3
2019-03-10T10:15:53.334Z,59.5
2019-03-10T10:16:42.298Z,59.5
2019-03-10T10:17:32.631Z,59.6
2019-03-10T10:18:22.667Z,59.7
2019-03-10T10:19:13.093Z,59.8
2019-03-10T10:20:03.182Z,59.9
2019-03-10T10:20:53.688Z,60
2019-03-10T10:21:42.648Z,60.1
2019-03-10T10:22:33.005Z,60.2
2019-03-10T10:23:23.055Z,60.3
2019-03-10T10:24:13.177Z,60.4
2019-03-10T10:25:03.775Z,60.4
2019-03-10T10:25:53.038Z,60.5
2019-03-10T10:26:43.113Z,60.5
2019-03-10T10:27:33.459Z,60.6
2019-03-10T10:28:22.699Z,60.7
2019-03-10T10:29:13.574Z,60.8
2019-03-10T10:30:03.625Z,60.8
2019-03-10T10:30:53.128Z,60.9
2019-03-10T10:31:42.940Z,61
2019-03-10T10:32:33.784Z,61.1
2019-03-10T10:33:23.663Z,61.3
2019-03-10T10:34:14.394Z,61.3
2019-03-10T10:35:04.418Z,61.4
2019-03-10T10:35:53.960Z,61.4
2019-03-10T10:36:43.772Z,61.5
2019-03-10T10:37:36.878Z,61.6
2019-03-10T10:38:24.570Z,61.6
2019-03-10T10:39:14.542Z,61.8
2019-03-10T10:40:05.077Z,61.8
2019-03-10T10:40:54.617Z,61.9
2019-03-10T10:41:44.910Z,61.9
2019-03-10T10:42:34.999Z,62
2019-03-10T10:43:24.302Z,62
2019-03-10T10:44:14.849Z,62.1
2019-03-10T10:45:05.036Z,62.2
2019-03-10T10:45:57.804Z,62.3
2019-03-10T10:46:45.304Z,62.4
2019-03-10T10:47:34.271Z,62.4
2019-03-10T10:48:24.857Z,62.4
2019-03-10T10:49:15.006Z,62.5
2019-03-10T10:50:05.996Z,62.6
2019-03-10T10:50:55.191Z,62.7
2019-03-10T10:51:46.076Z,62.8
2019-03-10T10:52:35.609Z,62.8
2019-03-10T10:53:27.299Z,62.9
2019-03-10T10:54:15.698Z,62.9
2019-03-10T10:55:05.714Z,63
2019-03-10T10:55:55.246Z,63.1
2019-03-10T10:56:46.247Z,63.1
2019-03-10T10:57:35.751Z,63.3
2019-03-10T10:58:25.879Z,63.3
2019-03-10T10:59:16.220Z,63.3
2019-03-10T11:00:05.746Z,63.4
2019-03-10T11:00:56.601Z,63.4
2019-03-10T11:01:45.581Z,63.4
2019-03-10T11:02:36.165Z,63.3
2019-03-10T11:03:26.288Z,63.3
2019-03-10T11:04:16.300Z,63.4
2019-03-10T11:05:06.200Z,63.4
2019-03-10T11:05:56.418Z,63.4
2019-03-10T11:06:46.483Z,63.4
2019-03-10T11:07:36.564Z,63.5
2019-03-10T11:08:26.675Z,63.6
2019-03-10T11:09:16.698Z,63.5
2019-03-10T11:10:07.091Z,63.6
2019-03-10T11:10:56.820Z,63.6
2019-03-10T11:11:47.223Z,63.7
2019-03-10T11:12:37.180Z,63.8
2019-03-10T11:13:26.763Z,63.9
2019-03-10T11:14:16.458Z,64
2019-03-10T11:15:07.661Z,64.1
2019-03-10T11:15:58.318Z,64.1
2019-03-10T11:16:49.575Z,64.2
2019-03-10T11:17:37.198Z,64.2
2019-03-10T11:18:26.770Z,64.1
2019-03-10T11:19:17.397Z,64.1
2019-03-10T11:20:07.477Z,64.1
2019-03-10T11:21:00.080Z,64.1
2019-03-10T11:21:47.589Z,64.3
2019-03-10T11:22:37.560Z,64.3
2019-03-10T11:23:27.425Z,64.3
2019-03-10T11:24:18.259Z,64.4
2019-03-10T11:25:07.273Z,64.4
2019-03-10T11:25:57.097Z,64.5
2019-03-10T11:26:47.649Z,64.6
2019-03-10T11:27:37.242Z,64.6
2019-03-10T11:28:27.846Z,64.6
2019-03-10T11:29:17.917Z,64.7
2019-03-10T11:30:06.707Z,64.8
2019-03-10T11:30:57.235Z,64.8
2019-03-10T11:31:47.571Z,64.9
2019-03-10T11:32:38.164Z,64.9
2019-03-10T11:33:30.870Z,65
2019-03-10T11:34:17.449Z,65.1
2019-03-10T11:35:08.034Z,65.1
2019-03-10T11:35:58.840Z,65.2
2019-03-10T11:36:47.382Z,65.2
2019-03-10T11:37:38.549Z,65.3
2019-03-10T11:38:28.784Z,65.4
2019-03-10T11:39:18.675Z,65.4
2019-03-10T11:40:08.844Z,65.4
2019-03-10T11:40:58.681Z,65.4
2019-03-10T11:41:51.962Z,65.5
2019-03-10T11:42:39.651Z,65.5
2019-03-10T11:43:29.246Z,65.5
2019-03-10T11:44:18.955Z,65.1
2019-03-10T11:45:09.253Z,64.1
2019-03-10T11:45:58.604Z,62.9
2019-03-10T11:46:49.428Z,62.4
2019-03-10T11:47:39.238Z,62.2
2019-03-10T11:48:29.841Z,61.9
2019-03-10T11:49:19.613Z,61.7
2019-03-10T11:50:10.035Z,61.5
2019-03-10T11:51:00.281Z,61.5
2019-03-10T11:51:49.888Z,61.6
2019-03-10T11:52:39.333Z,61.6
2019-03-10T11:53:30.930Z,61.8
2019-03-10T11:54:19.715Z,61.9
2019-03-10T11:55:11.033Z,62
2019-03-10T11:56:00.373Z,62.2
2019-03-10T11:56:50.747Z,62.3
2019-03-10T11:57:39.955Z,62.5
2019-03-10T11:58:32.968Z,62.6
2019-03-10T11:59:19.309Z,62.8
2019-03-10T12:00:09.923Z,63
2019-03-10T12:01:00.520Z,63.1
2019-03-10T12:01:50.502Z,63.2
2019-03-10T12:02:40.870Z,63.1
2019-03-10T12:03:29.848Z,62.9
2019-03-10T12:04:20.462Z,62.8
2019-03-10T12:06:41.792Z,62.8
2019-03-10T12:07:31.848Z,63.2
2019-03-10T12:08:22.220Z,63.5
2019-03-10T12:09:12.260Z,63.8
2019-03-10T12:10:02.891Z,63.9
2019-03-10T12:10:52.367Z,64.1
2019-03-10T12:11:42.503Z,64.1
2019-03-10T12:12:32.197Z,64.3
2019-03-10T12:13:22.844Z,64.3
2019-03-10T12:14:12.599Z,64.4
2019-03-10T12:15:02.941Z,64.5
2019-03-10T12:15:52.757Z,64.6
2019-03-10T12:16:43.132Z,64.7
2019-03-10T12:17:33.121Z,64.8
2019-03-10T12:18:22.967Z,64.9
2019-03-10T12:19:12.984Z,64.9
2019-03-10T12:20:02.634Z,65.1
2019-03-10T12:20:52.832Z,65.1
2019-03-10T12:21:42.880Z,65.1
2019-03-10T12:22:33.569Z,65.2
2019-03-10T12:23:23.614Z,65.3
2019-03-10T12:24:13.187Z,65.3
2019-03-10T12:25:03.466Z,65.3
2019-03-10T12:25:53.739Z,65.4
2019-03-10T12:26:43.817Z,65.4
2019-03-10T12:27:33.368Z,65.4
2019-03-10T12:28:23.342Z,65.4
2019-03-10T12:29:13.476Z,65.5
2019-03-10T12:30:04.243Z,65.5
2019-03-10T12:30:53.793Z,65.6
2019-03-10T12:31:44.173Z,65.6
2019-03-10T12:32:33.657Z,65.6
2019-03-10T12:33:23.858Z,65.7
2019-03-10T12:34:14.367Z,65.7
2019-03-10T12:35:03.932Z,65.8
2019-03-10T12:35:53.628Z,65.8
2019-03-10T12:36:45.455Z,65.8
2019-03-10T12:37:34.854Z,65.9
2019-03-10T12:38:24.932Z,65.9
2019-03-10T12:39:13.830Z,65.9
2019-03-10T12:40:04.878Z,65.7
2019-03-10T12:40:54.243Z,65.6
2019-03-10T12:41:44.850Z,65.5
2019-03-10T12:42:34.633Z,65.4
2019-03-10T12:43:23.992Z,65.5
2019-03-10T12:44:14.277Z,65.5
2019-03-10T12:45:04.880Z,65.5
2019-03-10T12:45:55.153Z,65.5
2019-03-10T12:46:44.692Z,65.5
2019-03-10T12:47:34.315Z,65.3
2019-03-10T12:48:25.333Z,65.2
2019-03-10T12:49:15.750Z,65.1
2019-03-10T12:50:04.744Z,65.1
2019-03-10T12:50:55.264Z,65.1
2019-03-10T12:51:45.033Z,65.3
2019-03-10T12:52:35.643Z,65.3
2019-03-10T12:53:25.427Z,65.4
2019-03-10T12:54:15.499Z,65.4
2019-03-10T12:55:05.920Z,65.4
2019-03-10T12:55:55.364Z,65.4
2019-03-10T12:56:46.672Z,65.4
2019-03-10T12:57:36.056Z,65.4
2019-03-10T12:58:26.077Z,65.5
2019-03-10T12:59:14.524Z,65.5
2019-03-10T13:00:05.154Z,65.6
2019-03-10T13:01:08.629Z,65.6
2019-03-10T13:01:46.609Z,65.6
2019-03-10T13:02:36.119Z,65.6
2019-03-10T13:03:26.565Z,65.6
2019-03-10T13:04:19.007Z,65.6
2019-03-10T13:05:05.516Z,65.6
2019-03-10T13:05:56.377Z,65.6
2019-03-10T13:06:46.395Z,65.6
2019-03-10T13:07:36.484Z,65.5
2019-03-10T13:08:25.977Z,65.4
2019-03-10T13:09:16.861Z,65.4
2019-03-10T13:10:06.409Z,65.4
2019-03-10T13:10:57.051Z,65.4
2019-03-10T13:11:47.076Z,65.4
2019-03-10T13:12:36.866Z,65.4
2019-03-10T13:13:26.109Z,65.4
2019-03-10T13:14:16.980Z,65.4
2019-03-10T13:15:06.445Z,65.4
2019-03-10T13:15:56.578Z,65.4
2019-03-10T13:16:46.353Z,65.4
2019-03-10T13:17:36.668Z,65.4
2019-03-10T13:18:26.801Z,65.4
2019-03-10T13:19:17.470Z,65.4
2019-03-10T13:20:07.440Z,65.4
2019-03-10T13:20:57.528Z,65.4
2019-03-10T13:21:48.624Z,65.4
2019-03-10T13:22:37.688Z,65.3
2019-03-10T13:23:27.883Z,65.3
2019-03-10T13:24:17.406Z,65.3
2019-03-10T13:25:07.276Z,65.3
2019-03-10T13:25:56.848Z,65.3
2019-03-10T13:26:47.673Z,65.3
2019-03-10T13:27:36.701Z,65.3
2019-03-10T13:28:27.587Z,65.3
2019-03-10T13:29:17.599Z,65.2
2019-03-10T13:30:07.933Z,65.3
2019-03-10T13:30:57.522Z,65.2
2019-03-10T13:31:48.297Z,65.2
2019-03-10T13:32:37.543Z,65.1
2019-03-10T13:33:27.932Z,65.1
2019-03-10T13:34:18.240Z,65
2019-03-10T13:35:08.006Z,64.9
2019-03-10T13:36:01.480Z,64.9
2019-03-10T13:36:47.804Z,64.8
2019-03-10T13:37:38.113Z,64.7
2019-03-10T13:38:29.007Z,64.7
2019-03-10T13:39:18.512Z,64.7
2019-03-10T13:40:08.642Z,64.6
2019-03-10T13:40:59.184Z,64.5
2019-03-10T13:41:49.242Z,64.4
2019-03-10T13:42:37.907Z,64.3
2019-03-10T13:43:29.102Z,64.3
2019-03-10T13:44:19.434Z,64.2
2019-03-10T13:45:09.586Z,64.1
2019-03-10T13:45:58.991Z,64
2019-03-10T13:46:49.662Z,63.9
2019-03-10T13:47:39.407Z,63.8
2019-03-10T13:48:29.464Z,63.7
2019-03-10T13:49:19.023Z,63.5
2019-03-10T13:50:09.616Z,63.4
2019-03-10T13:51:00.214Z,63.3
2019-03-10T13:51:48.844Z,63.2
2019-03-10T13:52:39.240Z,63.1
2019-03-10T13:53:29.519Z,63
2019-03-10T13:54:20.163Z,62.9
2019-03-10T13:55:09.928Z,62.9
2019-03-10T13:55:59.738Z,62.8
2019-03-10T13:56:50.069Z,62.8
2019-03-10T13:57:40.696Z,62.7
2019-03-10T13:58:30.175Z,62.6
2019-03-10T13:59:19.975Z,62.5
2019-03-10T14:00:10.313Z,62.4
2019-03-10T14:00:59.803Z,62.4
2019-03-10T14:01:49.348Z,62.1
2019-03-10T14:02:40.183Z,61.9
2019-03-10T14:03:29.691Z,61.8
2019-03-10T14:04:20.620Z,61.6
2019-03-10T14:05:10.690Z,61.5
2019-03-10T14:07:42.545Z,61.2
2019-03-10T14:08:32.291Z,61.1
2019-03-10T14:09:21.757Z,60.8
2019-03-10T14:10:14.931Z,60.6
2019-03-10T14:11:02.323Z,60.5
2019-03-10T14:11:52.218Z,60.4
2019-03-10T14:12:42.170Z,60.4
2019-03-10T14:13:32.675Z,60.3
2019-03-10T14:14:22.437Z,60.3
2019-03-10T14:15:11.720Z,60.2
2019-03-10T14:16:02.344Z,60.2
2019-03-10T14:16:52.083Z,60.1
2019-03-10T14:17:41.900Z,60.1
2019-03-10T14:18:33.010Z,60
2019-03-10T14:19:23.065Z,60
2019-03-10T14:20:13.422Z,59.9
2019-03-10T14:21:02.492Z,59.8
2019-03-10T14:21:52.995Z,59.8
2019-03-10T14:22:42.723Z,59.7
2019-03-10T14:23:33.092Z,59.6
2019-03-10T14:24:23.427Z,59.5
2019-03-10T14:25:13.237Z,59.4
2019-03-10T14:26:03.929Z,59.3
2019-03-10T14:26:53.619Z,59.3